createdAt,value
2023-03-28T04:27:38.347Z,12.00
2023-03-28T04:28:38.296Z,12.00
2023-03-28T04:29:38.326Z,16.00
2023-03-28T04:30:38.300Z,20.00
2023-03-28T04:31:38.283Z,20.00
2023-03-28T04:32:38.285Z,24.00
2023-03-28T04:33:38.245Z,28.00
2023-03-28T04:34:39.054Z,32.00
2023-03-28T04:35:38.295Z,40.00
2023-03-28T04:36:38.209Z,48.00
2023-03-28T04:37:38.183Z,52.00
2023-03-28T04:38:38.210Z,60.00
2023-03-28T04:39:38.222Z,68.00
2023-03-28T04:40:38.160Z,80.00
2023-03-28T04:41:38.174Z,92.00
2023-03-28T04:42:38.153Z,100.00
2023-03-28T04:43:38.125Z,108.00
2023-03-28T04:44:38.148Z,120.00
2023-03-28T04:45:38.134Z,132.00
2023-03-28T04:46:38.120Z,148.00
2023-03-28T04:47:38.131Z,168.00
2023-03-28T04:48:38.069Z,180.00
2023-03-28T04:49:38.106Z,196.00
2023-03-28T04:50:38.044Z,208.00
2023-03-28T04:51:38.024Z,216.00
2023-03-28T04:52:38.031Z,224.00
2023-03-28T04:53:38.016Z,232.00
2023-03-28T04:54:38.024Z,240.00
2023-03-28T04:55:38.026Z,256.00
2023-03-28T04:56:38.020Z,272.00
2023-03-28T04:57:37.960Z,296.00
2023-03-28T04:58:37.937Z,320.00
2023-03-28T04:59:37.941Z,344.00
2023-03-28T05:00:37.974Z,368.00
2023-03-28T05:01:37.929Z,388.00
2023-03-28T05:02:38.064Z,416.00
2023-03-28T05:03:37.924Z,432.00
2023-03-28T05:04:37.887Z,448.00
2023-03-28T05:05:37.941Z,508.00
2023-03-28T05:06:37.878Z,572.00
2023-03-28T05:07:37.841Z,600.00
2023-03-28T05:08:37.846Z,632.00
2023-03-28T05:09:37.839Z,588.00
2023-03-28T05:10:37.864Z,492.00
2023-03-28T05:11:37.793Z,516.00
2023-03-28T05:12:37.790Z,544.00
2023-03-28T05:13:37.781Z,580.00
2023-03-28T05:14:37.766Z,580.00
2023-03-28T05:15:37.784Z,616.00
2023-03-28T05:16:37.835Z,748.00
2023-03-28T05:17:37.729Z,964.00
2023-03-28T05:18:37.720Z,1124.00
2023-03-28T05:19:37.694Z,1108.00
2023-03-28T05:20:37.730Z,1456.00
2023-03-28T05:21:37.716Z,2120.00
2023-03-28T05:22:37.663Z,2496.00
2023-03-28T05:23:37.669Z,2184.00
2023-03-28T05:24:37.636Z,1916.00
2023-03-28T05:25:37.685Z,2000.00
2023-03-28T05:26:37.609Z,1832.00
2023-03-28T05:27:37.609Z,1692.00
2023-03-28T05:28:37.576Z,1672.00
2023-03-28T05:29:37.677Z,1692.00
2023-03-28T05:30:37.602Z,1708.00
2023-03-28T05:31:37.641Z,1788.00
2023-03-28T05:32:37.691Z,1856.00
2023-03-28T05:33:37.560Z,1780.00
2023-03-28T05:34:37.571Z,1568.00
2023-03-28T05:35:37.612Z,1560.00
2023-03-28T05:36:37.496Z,1724.00
2023-03-28T05:37:38.676Z,1908.00
2023-03-28T05:38:37.500Z,2028.00
2023-03-28T05:39:37.475Z,1988.00
2023-03-28T05:40:37.524Z,2084.00
2023-03-28T05:41:37.463Z,2044.00
2023-03-28T05:42:37.464Z,2192.00
2023-03-28T05:43:37.406Z,2176.00
2023-03-28T05:44:37.417Z,2192.00
2023-03-28T05:45:37.460Z,2372.00
2023-03-28T05:46:37.396Z,2460.00
2023-03-28T05:47:37.433Z,2500.00
2023-03-28T05:48:37.364Z,2720.00
2023-03-28T05:49:37.346Z,2892.00
2023-03-28T05:50:37.392Z,2916.00
2023-03-28T05:51:37.339Z,2912.00
2023-03-28T05:52:37.323Z,2924.00
2023-03-28T05:53:37.304Z,2572.00
2023-03-28T05:54:37.303Z,2548.00
2023-03-28T05:55:37.325Z,2848.00
2023-03-28T05:56:37.295Z,3164.00
2023-03-28T05:57:37.257Z,2972.00
2023-03-28T05:58:37.236Z,2696.00
2023-03-28T05:59:37.254Z,2620.00
2023-03-28T06:00:37.275Z,2528.00
2023-03-28T06:01:37.213Z,2632.00
2023-03-28T06:02:37.255Z,2600.00
2023-03-28T06:03:37.246Z,2820.00
2023-03-28T06:04:37.248Z,2652.00
2023-03-28T06:05:37.179Z,3044.00
2023-03-28T06:06:37.207Z,3032.00
2023-03-28T06:07:42.649Z,3056.00
2023-03-28T06:08:38.143Z,3072.00
2023-03-28T06:09:37.129Z,3164.00
2023-03-28T06:10:37.108Z,3100.00
2023-03-28T06:11:37.170Z,3124.00
2023-03-28T06:12:37.100Z,3236.00
2023-03-28T06:13:37.075Z,3428.00
2023-03-28T06:14:37.061Z,3512.00
2023-03-28T06:15:37.067Z,3612.00
2023-03-28T06:16:37.185Z,3612.00
2023-03-28T06:17:37.046Z,3560.00
2023-03-28T06:18:37.050Z,3672.00
2023-03-28T06:19:37.064Z,3660.00
2023-03-28T06:20:36.995Z,3420.00
2023-03-28T06:21:37.038Z,3724.00
2023-03-28T06:22:36.987Z,3400.00
2023-03-28T06:23:36.971Z,3504.00
2023-03-28T06:24:36.974Z,3192.00
2023-03-28T06:25:36.934Z,3104.00
2023-03-28T06:26:36.961Z,3696.00
2023-03-28T06:27:36.904Z,3896.00
2023-03-28T06:28:36.923Z,3868.00
2023-03-28T06:29:36.912Z,3920.00
2023-03-28T06:30:36.910Z,4252.00
2023-03-28T06:31:36.977Z,4232.00
2023-03-28T06:32:36.882Z,3496.00
2023-03-28T06:33:36.891Z,4080.00
2023-03-28T06:34:36.850Z,4280.00
2023-03-28T06:35:36.865Z,3976.00
2023-03-28T06:36:36.867Z,4644.00
2023-03-28T06:37:36.804Z,4300.00
2023-03-28T06:38:36.847Z,4152.00
2023-03-28T06:39:36.790Z,4448.00
2023-03-28T06:40:36.805Z,5832.00
2023-03-28T06:41:36.817Z,6404.00
2023-03-28T06:42:36.767Z,5624.00
2023-03-28T06:43:36.745Z,5580.00
2023-03-28T06:44:36.728Z,5344.00
2023-03-28T06:45:36.727Z,5412.00
2023-03-28T06:46:36.770Z,5848.00
2023-03-28T06:47:36.708Z,6096.00
2023-03-28T06:48:36.749Z,6940.00
2023-03-28T06:49:36.721Z,6032.00
2023-03-28T06:50:36.687Z,6544.00
2023-03-28T06:51:36.688Z,5400.00
2023-03-28T06:52:36.629Z,5232.00
2023-03-28T06:53:36.622Z,6248.00
2023-03-28T06:54:36.613Z,6244.00
2023-03-28T06:55:36.612Z,6200.00
2023-03-28T06:56:36.650Z,6304.00
2023-03-28T06:57:36.604Z,7060.00
2023-03-28T06:58:36.572Z,7312.00
2023-03-28T06:59:36.556Z,8032.00
2023-03-28T07:00:36.556Z,10280.00
2023-03-28T07:01:36.674Z,12960.00
2023-03-28T07:02:36.652Z,13184.00
2023-03-28T07:03:36.599Z,10240.00
2023-03-28T07:04:36.638Z,7988.00
2023-03-28T07:05:36.494Z,7156.00
2023-03-28T07:06:36.543Z,8684.00
2023-03-28T07:07:36.482Z,12524.00
2023-03-28T07:08:36.446Z,14420.00
2023-03-28T07:09:36.469Z,12100.00
2023-03-28T07:10:36.433Z,11976.00
2023-03-28T07:11:36.465Z,14384.00
2023-03-28T07:12:36.422Z,16372.00
2023-03-28T07:13:36.417Z,18464.00
2023-03-28T07:14:36.412Z,15172.00
2023-03-28T07:15:36.381Z,12980.00
2023-03-28T07:16:36.453Z,14284.00
2023-03-28T07:17:36.394Z,14824.00
2023-03-28T07:18:36.363Z,14060.00
2023-03-28T07:19:36.354Z,12960.00
2023-03-28T07:20:36.317Z,13612.00
2023-03-28T07:21:36.309Z,16208.00
2023-03-28T07:22:36.360Z,19552.00
2023-03-28T07:23:36.333Z,15308.00
2023-03-28T07:24:36.325Z,13316.00
2023-03-28T07:25:36.280Z,14732.00
2023-03-28T07:26:36.297Z,15740.00
2023-03-28T07:27:36.289Z,14568.00
2023-03-28T07:28:36.235Z,20224.00
2023-03-28T07:29:36.247Z,23168.00
2023-03-28T07:30:36.237Z,23456.00
2023-03-28T07:31:36.223Z,20896.00
2023-03-28T07:32:47.516Z,16040.00
2023-03-28T07:33:38.274Z,21088.00
2023-03-28T07:34:36.169Z,21248.00
2023-03-28T07:35:36.180Z,12188.00
2023-03-28T07:36:36.147Z,12192.00
2023-03-28T07:38:48.619Z,22720.00
2023-03-28T07:39:46.366Z,10868.00
2023-03-28T07:40:46.372Z,9292.00
2023-03-28T07:41:46.394Z,11344.00
2023-03-28T07:42:46.362Z,44064.00
2023-03-28T07:43:46.356Z,44672.00
2023-03-28T07:44:46.296Z,19840.00
2023-03-28T07:45:46.332Z,20000.00
2023-03-28T07:46:46.338Z,19040.00
2023-03-28T07:47:46.337Z,20640.00
2023-03-28T07:48:46.301Z,13204.00
2023-03-28T07:49:46.278Z,16912.00
2023-03-28T07:50:46.266Z,16212.00
2023-03-28T07:51:46.281Z,56832.00
2023-03-28T07:52:46.223Z,57216.00
2023-03-28T07:53:46.219Z,54528.00
2023-03-28T07:54:46.211Z,36288.00
2023-03-28T07:55:54.392Z,18208.00
2023-03-28T07:56:47.235Z,11220.00
2023-03-28T07:57:46.180Z,39296.00
2023-03-28T07:58:46.191Z,15380.00
2023-03-28T07:59:46.164Z,10996.00
2023-03-28T08:00:46.170Z,13492.00
2023-03-28T08:01:46.189Z,11448.00
2023-03-28T08:02:46.221Z,35264.00
2023-03-28T08:03:46.248Z,36160.00
2023-03-28T08:04:46.119Z,37344.00
2023-03-28T08:05:46.141Z,24224.00
2023-03-28T08:06:46.094Z,34880.00
2023-03-28T08:07:46.126Z,37984.00
2023-03-28T08:08:46.050Z,39456.00
2023-03-28T08:09:46.039Z,38464.00
2023-03-28T08:10:46.046Z,32096.00
2023-03-28T08:11:46.077Z,11912.00
2023-03-28T08:12:45.996Z,27328.00
2023-03-28T08:13:46.014Z,37568.00
2023-03-28T08:14:46.010Z,30144.00
2023-03-28T08:15:46.028Z,41376.00
2023-03-28T08:16:45.989Z,40992.00
2023-03-28T08:17:46.056Z,39744.00
2023-03-28T08:18:47.534Z,38976.00
2023-03-28T08:19:46.905Z,38976.00
2023-03-28T08:20:45.915Z,39360.00
2023-03-28T08:21:45.940Z,39552.00
2023-03-28T08:22:45.887Z,38784.00
2023-03-28T08:23:45.884Z,38240.00
2023-03-28T08:24:45.854Z,27712.00
2023-03-28T08:25:45.866Z,37664.00
2023-03-28T08:26:48.136Z,37792.00
2023-03-28T08:27:45.837Z,39360.00
2023-03-28T08:28:45.821Z,40800.00
2023-03-28T08:29:45.833Z,40480.00
2023-03-28T08:30:45.786Z,37216.00
2023-03-28T08:31:45.956Z,40064.00
2023-03-28T08:32:48.721Z,12972.00
2023-03-28T08:33:45.786Z,41024.00
2023-03-28T08:34:45.752Z,45792.00
2023-03-28T08:35:45.752Z,57376.00
2023-03-28T08:36:45.759Z,69504.00
2023-03-28T08:37:45.704Z,80096.00
2023-03-28T08:38:45.702Z,80704.00
2023-03-28T08:39:45.724Z,80544.00
2023-03-28T08:40:45.668Z,82880.00
2023-03-28T08:41:45.727Z,84128.00
2023-03-28T08:42:45.743Z,23296.00
2023-03-28T08:43:45.664Z,11380.00
2023-03-28T08:44:47.313Z,80640.00
2023-03-28T08:45:45.645Z,81664.00
2023-03-28T08:46:45.706Z,86624.00
2023-03-28T08:47:45.710Z,88064.00
2023-03-28T08:48:45.601Z,12368.00
2023-03-28T08:49:45.588Z,88160.00
2023-03-28T08:50:45.576Z,92448.00
2023-03-28T08:51:45.610Z,97984.00
2023-03-28T08:52:45.540Z,88192.00
2023-03-28T08:53:45.619Z,24256.00
2023-03-28T08:54:45.528Z,62912.00
2023-03-28T08:55:45.536Z,77920.00
2023-03-28T08:56:45.628Z,16428.00
2023-03-28T08:57:45.499Z,16856.00
2023-03-28T08:58:45.619Z,19744.00
2023-03-28T08:59:45.480Z,24384.00
2023-03-28T09:00:45.461Z,33664.00
2023-03-28T09:01:45.522Z,18304.00
2023-03-28T09:02:45.486Z,48288.00
2023-03-28T09:03:45.488Z,19680.00
2023-03-28T09:04:45.425Z,95584.00
2023-03-28T09:05:45.394Z,89120.00
2023-03-28T09:06:45.432Z,76192.00
2023-03-28T09:07:45.356Z,18496.00
2023-03-28T09:08:45.365Z,14372.00
2023-03-28T09:09:45.354Z,16504.00
2023-03-28T09:10:45.353Z,20032.00
2023-03-28T09:11:45.373Z,20576.00
2023-03-28T09:12:45.311Z,18848.00
2023-03-28T09:13:45.321Z,20032.00
2023-03-28T09:14:45.292Z,16736.00
2023-03-28T09:15:45.277Z,17568.00
2023-03-28T09:16:45.343Z,17952.00
2023-03-28T09:17:45.333Z,16208.00
2023-03-28T09:18:45.246Z,15516.00
2023-03-28T09:19:48.297Z,17984.00
2023-03-28T09:20:45.243Z,21440.00
2023-03-28T09:21:45.224Z,23424.00
2023-03-28T09:22:45.235Z,21824.00
2023-03-28T09:23:45.202Z,18848.00
2023-03-28T09:24:45.191Z,19584.00
2023-03-28T09:25:45.188Z,21952.00
2023-03-28T09:26:45.271Z,25824.00
2023-03-28T09:27:45.188Z,42080.00
2023-03-28T09:28:45.151Z,42016.00
2023-03-28T09:29:45.147Z,30496.00
2023-03-28T09:30:45.142Z,22560.00
2023-03-28T09:31:45.126Z,21664.00
2023-03-28T09:32:45.171Z,17216.00
2023-03-28T09:33:45.090Z,15124.00
2023-03-28T09:34:45.046Z,16028.00
2023-03-28T09:35:45.069Z,17072.00
2023-03-28T09:36:48.967Z,17220.00
2023-03-28T09:37:46.072Z,16236.00
2023-03-28T09:38:45.039Z,16752.00
2023-03-28T09:39:45.021Z,16796.00
2023-03-28T09:40:45.013Z,18912.00
2023-03-28T09:41:44.991Z,56000.00
2023-03-28T09:42:45.023Z,53088.00
2023-03-28T09:43:44.967Z,43616.00
2023-03-28T09:44:54.271Z,54080.00
2023-03-28T09:45:45.957Z,20128.00
2023-03-28T09:46:44.942Z,21472.00
2023-03-28T09:47:45.027Z,22976.00
2023-03-28T09:48:45.014Z,41024.00
2023-03-28T09:49:44.925Z,22656.00
2023-03-28T09:50:44.896Z,26624.00
2023-03-28T09:51:44.868Z,29760.00
2023-03-28T09:52:44.909Z,27680.00
2023-03-28T09:53:44.849Z,25408.00
2023-03-28T09:54:44.839Z,22976.00
2023-03-28T09:55:51.589Z,22144.00
2023-03-28T09:56:45.822Z,22208.00
2023-03-28T09:57:44.852Z,24128.00
2023-03-28T09:58:44.775Z,26592.00
2023-03-28T09:59:44.789Z,27776.00
2023-03-28T10:00:44.778Z,48192.00
2023-03-28T10:01:44.873Z,23360.00
2023-03-28T10:02:44.814Z,22624.00
2023-03-28T10:03:44.726Z,19328.00
2023-03-28T10:04:44.845Z,20064.00
2023-03-28T10:05:44.689Z,21248.00
2023-03-28T10:06:44.700Z,21920.00
2023-03-28T10:07:44.739Z,22336.00
2023-03-28T10:08:44.714Z,21632.00
2023-03-28T10:09:44.662Z,19360.00
2023-03-28T10:10:44.655Z,16328.00
2023-03-28T10:11:44.636Z,14948.00
2023-03-28T10:12:44.671Z,14632.00
2023-03-28T10:13:44.638Z,15036.00
2023-03-28T10:14:44.606Z,16092.00
2023-03-28T10:15:44.663Z,17920.00
2023-03-28T10:16:44.589Z,19616.00
2023-03-28T10:17:44.703Z,19744.00
2023-03-28T10:18:44.557Z,19520.00
2023-03-28T10:19:44.539Z,20640.00
2023-03-28T10:20:44.543Z,23712.00
2023-03-28T10:21:44.514Z,26048.00
2023-03-28T10:22:44.547Z,26944.00
2023-03-28T10:23:44.511Z,29184.00
2023-03-28T10:24:44.473Z,27200.00
2023-03-28T10:25:44.497Z,28160.00
2023-03-28T10:26:44.470Z,32384.00
2023-03-28T10:27:44.523Z,59552.00
2023-03-28T10:28:44.490Z,31616.00
2023-03-28T10:29:44.443Z,38144.00
2023-03-28T10:30:44.429Z,47552.00
2023-03-28T10:31:44.412Z,22528.00
2023-03-28T10:32:44.457Z,50368.00
2023-03-28T10:33:44.426Z,18272.00
2023-03-28T10:34:44.379Z,57792.00
2023-03-28T10:35:44.368Z,63360.00
2023-03-28T10:36:44.367Z,68864.00
2023-03-28T10:37:44.359Z,53120.00
2023-03-28T10:38:44.362Z,47840.00
2023-03-28T10:39:44.317Z,25728.00
2023-03-28T10:40:44.353Z,19584.00
2023-03-28T10:41:44.306Z,15092.00
2023-03-28T10:42:44.351Z,13372.00
2023-03-28T10:43:44.307Z,14512.00
2023-03-28T10:44:44.275Z,16248.00
2023-03-28T10:45:44.238Z,17792.00
2023-03-28T10:46:44.399Z,17084.00
2023-03-28T10:47:44.316Z,14428.00
2023-03-28T10:48:44.215Z,12456.00
2023-03-28T10:49:44.206Z,12400.00
2023-03-28T10:50:44.174Z,14312.00
2023-03-28T10:51:44.204Z,17388.00
2023-03-28T10:52:44.216Z,74048.00
2023-03-28T10:53:44.178Z,77760.00
2023-03-28T10:54:44.142Z,20928.00
2023-03-28T10:55:44.147Z,22272.00
2023-03-28T10:56:44.201Z,73056.00
2023-03-28T10:57:44.180Z,23968.00
2023-03-28T10:58:44.114Z,23104.00
2023-03-28T10:59:44.076Z,66976.00
2023-03-28T11:00:44.086Z,67936.00
2023-03-28T11:01:44.114Z,50368.00
2023-03-28T11:02:44.161Z,27552.00
2023-03-28T11:03:44.169Z,27648.00
2023-03-28T11:04:44.031Z,19552.00
2023-03-28T11:05:45.263Z,17056.00
2023-03-28T11:06:45.002Z,16652.00
2023-03-28T11:07:44.027Z,18336.00
2023-03-28T11:08:44.011Z,16692.00
2023-03-28T11:09:43.950Z,16704.00
2023-03-28T11:10:43.984Z,17468.00
2023-03-28T11:11:43.942Z,19168.00
2023-03-28T11:12:53.963Z,59776.00
2023-03-28T11:13:44.931Z,67936.00
2023-03-28T11:14:43.946Z,47104.00
2023-03-28T11:15:43.949Z,62720.00
2023-03-28T11:16:43.924Z,60800.00
2023-03-28T11:17:43.953Z,62144.00
2023-03-28T11:18:43.887Z,59648.00
2023-03-28T11:19:43.849Z,57536.00
2023-03-28T11:20:43.883Z,15824.00
2023-03-28T11:21:43.851Z,15640.00
2023-03-28T11:22:52.333Z,18816.00
2023-03-28T11:23:44.847Z,23584.00
2023-03-28T11:24:43.808Z,42880.00
2023-03-28T11:25:43.772Z,16016.00
2023-03-28T11:26:43.769Z,14880.00
2023-03-28T11:27:43.799Z,15396.00
2023-03-28T11:28:46.071Z,18048.00
2023-03-28T11:29:44.392Z,33632.00
2023-03-28T11:30:43.732Z,66720.00
2023-03-28T11:31:43.771Z,56096.00
2023-03-28T11:32:43.810Z,28032.00
2023-03-28T11:33:43.683Z,33760.00
2023-03-28T11:34:43.689Z,30048.00
2023-03-28T11:35:43.711Z,26624.00
2023-03-28T11:36:43.660Z,26592.00
2023-03-28T11:37:43.700Z,28064.00
2023-03-28T11:38:43.636Z,27584.00
2023-03-28T11:39:43.633Z,26016.00
2023-03-28T11:40:43.662Z,27296.00
2023-03-28T11:41:43.639Z,49088.00
2023-03-28T11:42:43.672Z,39488.00
2023-03-28T11:43:43.551Z,25184.00
2023-03-28T11:44:43.564Z,44384.00
2023-03-28T11:45:52.049Z,18720.00
2023-03-28T11:46:44.643Z,20832.00
2023-03-28T11:47:43.721Z,25600.00
2023-03-28T11:48:43.532Z,20032.00
2023-03-28T11:49:43.511Z,22880.00
2023-03-28T11:50:43.579Z,26752.00
2023-03-28T11:51:43.503Z,27264.00
2023-03-28T11:52:43.528Z,26368.00
2023-03-28T11:53:43.500Z,26816.00
2023-03-28T11:54:43.506Z,76288.00
2023-03-28T11:55:43.417Z,74848.00
2023-03-28T11:56:43.487Z,61952.00
2023-03-28T11:57:43.458Z,24672.00
2023-03-28T11:58:43.407Z,21632.00
2023-03-28T11:59:43.378Z,66016.00
2023-03-28T12:00:43.399Z,66240.00
2023-03-28T12:01:43.349Z,26080.00
2023-03-28T12:02:43.465Z,24128.00
2023-03-28T12:03:43.412Z,20928.00
2023-03-28T12:04:43.349Z,20576.00
2023-03-28T12:05:43.343Z,21184.00
2023-03-28T12:06:52.284Z,21408.00
2023-03-28T12:07:44.354Z,21920.00
2023-03-28T12:08:43.293Z,24608.00
2023-03-28T12:09:43.410Z,71424.00
2023-03-28T12:10:43.267Z,21280.00
2023-03-28T12:11:43.274Z,19456.00
2023-03-28T12:12:43.260Z,19968.00
2023-03-28T12:13:46.238Z,21088.00
2023-03-28T12:14:43.212Z,21504.00
2023-03-28T12:15:43.207Z,22464.00
2023-03-28T12:16:43.267Z,22912.00
2023-03-28T12:17:43.237Z,23264.00
2023-03-28T12:18:43.223Z,33856.00
2023-03-28T12:19:43.158Z,22816.00
2023-03-28T12:20:43.148Z,24160.00
2023-03-28T12:21:43.127Z,25632.00
2023-03-28T12:22:43.139Z,29856.00
2023-03-28T12:23:43.165Z,29632.00
2023-03-28T12:24:43.167Z,78048.00
2023-03-28T12:25:43.105Z,78336.00
2023-03-28T12:26:43.075Z,41504.00
2023-03-28T12:27:43.062Z,24768.00
2023-03-28T12:28:43.103Z,49312.00
2023-03-28T12:29:43.063Z,24256.00
2023-03-28T12:30:43.103Z,33504.00
2023-03-28T12:31:43.005Z,27584.00
2023-03-28T12:32:43.057Z,26656.00
2023-03-28T12:33:43.021Z,27488.00
2023-03-28T12:34:42.994Z,29536.00
2023-03-28T12:35:43.007Z,32352.00
2023-03-28T12:36:42.964Z,24576.00
2023-03-28T12:37:42.961Z,26432.00
2023-03-28T12:38:43.005Z,23488.00
2023-03-28T12:39:42.934Z,52192.00
2023-03-28T12:40:42.922Z,21536.00
2023-03-28T12:41:42.903Z,67680.00
2023-03-28T12:42:42.913Z,67008.00
2023-03-28T12:43:42.919Z,24256.00
2023-03-28T12:44:42.882Z,24192.00
2023-03-28T12:45:42.897Z,73952.00
2023-03-28T12:46:42.864Z,23520.00
2023-03-28T12:47:42.887Z,24800.00
2023-03-28T12:48:42.872Z,70144.00
2023-03-28T12:49:42.797Z,70304.00
2023-03-28T12:50:42.789Z,70208.00
2023-03-28T12:51:42.800Z,70592.00
2023-03-28T12:52:42.768Z,58496.00
2023-03-28T12:53:42.810Z,67200.00
2023-03-28T12:54:42.776Z,69056.00
2023-03-28T12:55:42.740Z,68352.00
2023-03-28T12:56:42.748Z,41088.00
2023-03-28T12:57:42.773Z,24192.00
2023-03-28T12:58:42.780Z,45632.00
2023-03-28T12:59:42.692Z,18048.00
2023-03-28T13:00:42.711Z,15664.00
2023-03-28T13:01:42.710Z,19616.00
2023-03-28T13:02:42.725Z,15704.00
2023-03-28T13:03:42.685Z,15284.00
2023-03-28T13:04:42.678Z,29696.00
2023-03-28T13:05:42.683Z,27168.00
2023-03-28T13:06:42.735Z,63168.00
2023-03-28T13:07:42.589Z,63264.00
2023-03-28T13:08:42.685Z,18496.00
2023-03-28T13:09:42.612Z,21536.00
2023-03-28T13:10:42.617Z,25408.00
2023-03-28T13:11:42.570Z,44288.00
2023-03-28T13:12:42.577Z,67200.00
2023-03-28T13:13:42.576Z,62848.00
2023-03-28T13:14:42.548Z,68320.00
2023-03-28T13:15:42.530Z,67904.00
2023-03-28T13:16:42.506Z,66304.00
2023-03-28T13:17:42.505Z,66144.00
2023-03-28T13:18:42.534Z,35712.00
2023-03-28T13:19:42.482Z,31488.00
2023-03-28T13:20:42.477Z,30304.00
2023-03-28T13:21:42.442Z,55584.00
2023-03-28T13:22:42.453Z,14820.00
2023-03-28T13:23:42.471Z,14860.00
2023-03-28T13:24:42.415Z,54400.00
2023-03-28T13:25:42.399Z,28800.00
2023-03-28T13:26:42.397Z,47264.00
2023-03-28T13:27:42.403Z,36448.00
2023-03-28T13:28:42.424Z,16672.00
2023-03-28T13:29:42.378Z,16020.00
2023-03-28T13:30:42.340Z,17144.00
2023-03-28T13:31:42.453Z,16636.00
2023-03-28T13:32:42.354Z,17888.00
2023-03-28T13:33:44.418Z,17696.00
2023-03-28T13:34:42.308Z,18176.00
2023-03-28T13:35:42.324Z,34176.00
2023-03-28T13:36:42.297Z,18784.00
2023-03-28T13:37:42.264Z,56192.00
2023-03-28T13:38:42.302Z,57760.00
2023-03-28T13:39:42.231Z,58016.00
2023-03-28T13:40:42.235Z,56480.00
2023-03-28T13:41:42.212Z,58528.00
2023-03-28T13:42:42.195Z,56864.00
2023-03-28T13:43:43.668Z,57056.00
2023-03-28T13:44:42.214Z,56448.00
2023-03-28T13:45:42.223Z,56224.00
2023-03-28T13:46:42.302Z,57120.00
2023-03-28T13:47:42.182Z,56960.00
2023-03-28T13:48:42.310Z,56480.00
2023-03-28T13:49:42.140Z,55456.00
2023-03-28T13:50:42.100Z,54720.00
2023-03-28T13:51:42.094Z,49568.00
2023-03-28T13:52:42.304Z,33056.00
2023-03-28T13:53:48.177Z,46656.00
2023-03-28T13:54:43.073Z,46112.00
2023-03-28T13:55:42.088Z,45504.00
2023-03-28T13:56:42.071Z,45920.00
2023-03-28T13:57:42.041Z,47552.00
2023-03-28T13:58:42.075Z,48992.00
2023-03-28T13:59:42.015Z,49376.00
2023-03-28T14:00:42.053Z,48352.00
2023-03-28T14:01:42.000Z,16840.00
2023-03-28T14:02:42.055Z,45088.00
2023-03-28T14:03:43.662Z,11264.00
2023-03-28T14:04:41.968Z,11184.00
2023-03-28T14:05:41.924Z,13256.00
2023-03-28T14:06:41.958Z,19552.00
2023-03-28T14:07:41.937Z,14780.00
2023-03-28T14:08:41.950Z,17856.00
2023-03-28T14:09:41.907Z,45888.00
2023-03-28T14:10:41.902Z,45856.00
2023-03-28T14:11:41.883Z,46048.00
2023-03-28T14:12:41.863Z,46208.00
2023-03-28T14:13:41.890Z,45312.00
2023-03-28T14:14:41.850Z,44544.00
2023-03-28T14:15:41.824Z,44576.00
2023-03-28T14:16:41.867Z,43968.00
2023-03-28T14:17:41.814Z,42272.00
2023-03-28T14:18:41.846Z,41536.00
2023-03-28T14:19:41.829Z,40288.00
2023-03-28T14:20:41.771Z,39168.00
2023-03-28T14:21:41.763Z,38528.00
2023-03-28T14:22:52.827Z,37920.00
2023-03-28T14:23:42.781Z,36672.00
2023-03-28T14:24:41.749Z,34560.00
2023-03-28T14:25:41.734Z,33088.00
2023-03-28T14:26:41.811Z,32992.00
2023-03-28T14:27:41.705Z,33216.00
2023-03-28T14:28:41.702Z,37056.00
2023-03-28T14:29:41.664Z,36384.00
2023-03-28T14:30:41.636Z,35840.00
2023-03-28T14:31:41.729Z,35904.00
2023-03-28T14:32:56.484Z,35968.00
2023-03-28T14:33:47.589Z,36512.00
2023-03-28T14:34:42.620Z,36224.00
2023-03-28T14:35:41.644Z,36128.00
2023-03-28T14:36:41.596Z,35520.00
2023-03-28T14:37:41.583Z,34880.00
2023-03-28T14:38:41.582Z,33920.00
2023-03-28T14:39:41.742Z,32704.00
2023-03-28T14:40:41.552Z,31904.00
2023-03-28T14:41:41.555Z,31904.00
2023-03-28T14:42:41.540Z,31968.00
2023-03-28T14:43:41.505Z,31776.00
2023-03-28T14:44:41.537Z,31040.00
2023-03-28T14:45:41.505Z,30208.00
2023-03-28T14:46:41.488Z,29696.00
2023-03-28T14:47:41.491Z,29504.00
2023-03-28T14:48:41.459Z,29408.00
2023-03-28T14:49:41.476Z,29632.00
2023-03-28T14:50:41.424Z,29568.00
2023-03-28T14:51:41.444Z,29120.00
2023-03-28T14:52:41.400Z,28736.00
2023-03-28T14:53:41.394Z,28320.00
2023-03-28T14:54:41.431Z,28640.00
2023-03-28T14:55:41.363Z,28576.00
2023-03-28T14:56:41.378Z,27968.00
2023-03-28T14:57:41.363Z,27680.00
2023-03-28T14:58:41.343Z,26752.00
2023-03-28T14:59:41.369Z,23616.00
2023-03-28T15:00:41.287Z,19072.00
2023-03-28T15:01:41.324Z,15432.00
2023-03-28T15:02:41.501Z,22432.00
2023-03-28T15:03:41.315Z,22112.00
2023-03-28T15:04:41.306Z,18176.00
2023-03-28T15:05:41.262Z,20160.00
2023-03-28T15:06:41.242Z,21696.00
2023-03-28T15:07:41.230Z,24064.00
2023-03-28T15:08:41.214Z,24224.00
2023-03-28T15:09:41.373Z,24448.00
2023-03-28T15:10:41.194Z,24608.00
2023-03-28T15:11:41.209Z,21440.00
2023-03-28T15:12:41.181Z,21312.00
2023-03-28T15:13:41.158Z,19392.00
2023-03-28T15:14:41.196Z,15964.00
2023-03-28T15:15:41.186Z,14712.00
2023-03-28T15:16:41.119Z,14416.00
2023-03-28T15:17:41.177Z,14892.00
2023-03-28T15:18:43.058Z,15388.00
2023-03-28T15:19:41.151Z,11816.00
2023-03-28T15:20:41.069Z,12336.00
2023-03-28T15:21:41.068Z,18176.00
2023-03-28T15:22:41.065Z,13404.00
2023-03-28T15:23:41.163Z,18656.00
2023-03-28T15:24:41.080Z,18080.00
2023-03-28T15:25:41.083Z,19520.00
2023-03-28T15:26:40.985Z,17088.00
2023-03-28T15:27:40.991Z,17088.00
2023-03-28T15:28:41.014Z,15040.00
2023-03-28T15:29:41.015Z,12004.00
2023-03-28T15:30:40.941Z,10700.00
2023-03-28T15:31:41.053Z,10608.00
2023-03-28T15:32:40.952Z,8684.00
2023-03-28T15:33:40.916Z,7240.00
2023-03-28T15:34:40.943Z,7560.00
2023-03-28T15:35:40.956Z,7812.00
2023-03-28T15:36:40.896Z,8496.00
2023-03-28T15:37:40.913Z,9808.00
2023-03-28T15:38:40.849Z,8548.00
2023-03-28T15:39:40.890Z,7056.00
2023-03-28T15:40:40.847Z,6280.00
2023-03-28T15:41:40.839Z,6232.00
2023-03-28T15:42:40.835Z,6336.00
2023-03-28T15:43:40.816Z,6412.00
2023-03-28T15:44:40.851Z,7036.00
2023-03-28T15:45:40.860Z,6316.00
2023-03-28T15:46:40.845Z,5624.00
2023-03-28T15:47:40.815Z,5252.00
2023-03-28T15:48:40.753Z,5248.00
2023-03-28T15:49:40.812Z,5780.00
2023-03-28T15:50:40.728Z,5112.00
2023-03-28T15:51:40.716Z,4948.00
2023-03-28T15:52:40.699Z,4828.00
2023-03-28T15:53:40.702Z,4708.00
2023-03-28T15:54:40.711Z,4776.00
2023-03-28T15:55:40.708Z,5008.00
2023-03-28T15:56:40.688Z,5052.00
2023-03-28T15:57:40.658Z,5008.00
2023-03-28T15:58:40.650Z,5224.00
2023-03-28T15:59:40.660Z,5332.00
2023-03-28T16:00:40.592Z,4968.00
2023-03-28T16:01:40.616Z,4636.00
2023-03-28T16:02:40.572Z,4276.00
2023-03-28T16:03:40.664Z,4368.00
2023-03-28T16:04:40.605Z,4316.00
2023-03-28T16:05:40.553Z,4172.00
2023-03-28T16:06:40.826Z,4208.00
2023-03-28T16:07:40.564Z,4220.00
2023-03-28T16:08:40.520Z,4276.00
2023-03-28T16:09:40.549Z,4240.00
2023-03-28T16:10:40.491Z,4200.00
2023-03-28T16:11:40.480Z,4208.00
2023-03-28T16:12:40.485Z,4308.00
2023-03-28T16:13:40.505Z,4420.00
2023-03-28T16:14:40.665Z,4392.00
2023-03-28T16:15:40.446Z,4240.00
2023-03-28T16:16:40.461Z,4056.00
2023-03-28T16:17:40.474Z,3784.00
2023-03-28T16:18:40.424Z,3652.00
2023-03-28T16:19:40.417Z,3544.00
2023-03-28T16:20:40.389Z,3444.00