createdAt,value
2017-03-16T00:00:55.630Z,0
2017-03-16T00:02:05.920Z,0
2017-03-16T00:03:16.215Z,0
2017-03-16T00:04:26.488Z,0
2017-03-16T00:05:36.775Z,0
2017-03-16T00:06:47.082Z,0
2017-03-16T00:07:57.394Z,0
2017-03-16T00:09:07.689Z,0
2017-03-16T00:10:18.289Z,0
2017-03-16T00:11:28.272Z,0
2017-03-16T00:12:38.259Z,0
2017-03-16T00:13:48.575Z,0
2017-03-16T00:14:58.880Z,0
2017-03-16T00:16:09.111Z,0
2017-03-16T00:17:19.402Z,0
2017-03-16T00:18:29.696Z,0
2017-03-16T00:19:39.998Z,0
2017-03-16T00:20:49.355Z,0
2017-03-16T00:21:59.906Z,0
2017-03-16T00:23:10.218Z,0
2017-03-16T00:24:20.537Z,0
2017-03-16T00:25:30.836Z,0
2017-03-16T00:26:41.134Z,0
2017-03-16T00:27:51.367Z,0
2017-03-16T00:29:01.664Z,0
2017-03-16T00:30:11.949Z,0
2017-03-16T00:31:22.255Z,0
2017-03-16T00:32:32.557Z,0
2017-03-16T00:33:43.094Z,0
2017-03-16T00:34:53.383Z,0
2017-03-16T00:36:03.671Z,0
2017-03-16T00:37:13.965Z,0
2017-03-16T00:38:24.254Z,0
2017-03-16T00:39:34.791Z,0
2017-03-16T00:40:44.771Z,0
2017-03-16T00:41:55.067Z,0
2017-03-16T00:43:05.357Z,0
2017-03-16T00:44:15.652Z,0
2017-03-16T00:45:26.199Z,0
2017-03-16T00:46:36.500Z,0
2017-03-16T00:47:46.483Z,0
2017-03-16T00:48:56.459Z,0
2017-03-16T00:50:06.745Z,0
2017-03-16T00:51:16.976Z,0
2017-03-16T00:52:27.268Z,0
2017-03-16T00:53:37.562Z,0
2017-03-16T00:54:47.860Z,0
2017-03-16T00:55:58.164Z,0
2017-03-16T00:57:08.706Z,0
2017-03-16T00:58:19.000Z,0
2017-03-16T00:59:29.293Z,0
2017-03-16T01:00:39.591Z,0
2017-03-16T01:01:49.892Z,0
2017-03-16T01:03:00.118Z,0
2017-03-16T01:04:10.413Z,0
2017-03-16T01:05:20.701Z,0
2017-03-16T01:06:31.002Z,0
2017-03-16T01:07:41.283Z,0
2017-03-16T01:08:51.825Z,0
2017-03-16T01:10:02.129Z,0
2017-03-16T01:11:12.109Z,0
2017-03-16T01:12:22.394Z,0
2017-03-16T01:13:32.689Z,0
2017-03-16T01:14:43.232Z,0
2017-03-16T01:15:53.520Z,0
2017-03-16T01:17:03.802Z,0
2017-03-16T01:18:13.789Z,0
2017-03-16T01:19:23.780Z,0
2017-03-16T01:20:34.381Z,0
2017-03-16T01:21:44.666Z,0
2017-03-16T01:22:54.963Z,0
2017-03-16T01:24:05.257Z,0
2017-03-16T01:25:14.932Z,0
2017-03-16T01:26:25.530Z,0
2017-03-16T01:27:35.821Z,0
2017-03-16T01:28:46.014Z,0
2017-03-16T01:29:56.317Z,0
2017-03-16T01:31:05.978Z,0
2017-03-16T01:32:16.586Z,0
2017-03-16T01:33:26.573Z,0
2017-03-16T01:34:36.868Z,0
2017-03-16T01:35:47.157Z,0
2017-03-16T01:36:57.133Z,0
2017-03-16T01:38:07.687Z,0
2017-03-16T01:39:17.986Z,0
2017-03-16T01:40:27.977Z,0
2017-03-16T01:41:38.269Z,0
2017-03-16T01:42:48.567Z,0
2017-03-16T01:43:59.162Z,0
2017-03-16T01:45:09.444Z,0
2017-03-16T01:46:19.418Z,0
2017-03-16T01:47:29.702Z,0
2017-03-16T01:48:39.994Z,0
2017-03-16T01:49:50.597Z,0
2017-03-16T01:51:00.899Z,0
2017-03-16T01:52:11.197Z,0
2017-03-16T01:53:21.485Z,0
2017-03-16T01:54:31.786Z,0
2017-03-16T01:55:42.013Z,0
2017-03-16T01:56:51.990Z,0
2017-03-16T01:58:02.294Z,0
2017-03-16T01:59:12.583Z,0
2017-03-16T02:00:22.873Z,0
2017-03-16T02:01:33.099Z,0
2017-03-16T02:02:43.401Z,0
2017-03-16T02:03:53.379Z,0
2017-03-16T02:05:03.677Z,0
2017-03-16T02:06:13.661Z,0
2017-03-16T02:07:24.314Z,0
2017-03-16T02:08:34.294Z,0
2017-03-16T02:09:44.266Z,0
2017-03-16T02:10:54.257Z,0
2017-03-16T02:12:04.551Z,0
2017-03-16T02:13:15.102Z,0
2017-03-16T02:14:25.082Z,0
2017-03-16T02:15:35.440Z,0
2017-03-16T02:16:45.773Z,0
2017-03-16T02:17:56.074Z,0
2017-03-16T02:19:06.611Z,0
2017-03-16T02:20:16.902Z,0
2017-03-16T02:21:27.194Z,0
2017-03-16T02:22:37.485Z,0
2017-03-16T02:23:47.779Z,0
2017-03-16T02:24:58.323Z,0
2017-03-16T02:26:08.634Z,0
2017-03-16T02:27:19.024Z,0
2017-03-16T02:28:29.306Z,0
2017-03-16T02:29:39.610Z,0
2017-03-16T02:30:49.828Z,0
2017-03-16T02:31:59.812Z,0
2017-03-16T02:33:09.786Z,0
2017-03-16T02:34:19.140Z,0
2017-03-16T02:35:29.443Z,0
2017-03-16T02:36:39.719Z,0
2017-03-16T02:37:50.004Z,0
2017-03-16T02:39:00.299Z,0
2017-03-16T02:40:10.282Z,0
2017-03-16T02:41:20.279Z,0
2017-03-16T02:42:30.509Z,0
2017-03-16T02:43:40.800Z,0
2017-03-16T02:44:51.084Z,0
2017-03-16T02:46:01.383Z,0
2017-03-16T02:47:11.671Z,0
2017-03-16T02:48:21.965Z,0
2017-03-16T02:49:32.250Z,0
2017-03-16T02:50:42.539Z,0
2017-03-16T02:51:52.830Z,0
2017-03-16T02:53:03.126Z,0
2017-03-16T02:54:13.724Z,0
2017-03-16T02:55:23.720Z,0
2017-03-16T02:56:34.071Z,0
2017-03-16T02:57:44.052Z,0
2017-03-16T02:58:53.828Z,0
2017-03-16T03:00:04.376Z,0
2017-03-16T03:01:14.771Z,0
2017-03-16T03:02:25.055Z,0
2017-03-16T03:03:35.344Z,0
2017-03-16T03:04:45.645Z,0
2017-03-16T03:05:56.192Z,0
2017-03-16T03:07:06.480Z,0
2017-03-16T03:08:16.762Z,0
2017-03-16T03:09:27.052Z,0
2017-03-16T03:10:37.344Z,0
2017-03-16T03:11:47.946Z,0
2017-03-16T03:12:57.945Z,0
2017-03-16T03:14:08.244Z,0
2017-03-16T03:15:18.221Z,0
2017-03-16T03:16:28.196Z,0
2017-03-16T03:17:38.820Z,0
2017-03-16T03:18:49.114Z,0
2017-03-16T03:19:59.411Z,0
2017-03-16T03:21:09.703Z,0
2017-03-16T03:22:20.003Z,0
2017-03-16T03:23:30.592Z,0
2017-03-16T03:24:40.570Z,0
2017-03-16T03:25:50.857Z,0
2017-03-16T03:27:00.854Z,0
2017-03-16T03:28:11.149Z,0
2017-03-16T03:29:21.707Z,0
2017-03-16T03:30:31.721Z,0
2017-03-16T03:31:41.725Z,0
2017-03-16T03:32:52.017Z,0
2017-03-16T03:34:02.306Z,0
2017-03-16T03:35:12.896Z,0
2017-03-16T03:36:23.184Z,0
2017-03-16T03:37:33.168Z,0
2017-03-16T03:38:43.463Z,0
2017-03-16T03:39:53.767Z,0
2017-03-16T03:41:04.352Z,0
2017-03-16T03:42:14.662Z,0
2017-03-16T03:43:24.642Z,0
2017-03-16T03:44:34.950Z,0
2017-03-16T03:45:45.242Z,0
2017-03-16T03:46:55.814Z,0
2017-03-16T03:48:06.109Z,0
2017-03-16T03:49:16.389Z,0
2017-03-16T03:50:26.698Z,0
2017-03-16T03:51:36.679Z,0
2017-03-16T03:52:47.274Z,0
2017-03-16T03:53:57.578Z,0
2017-03-16T03:55:07.869Z,0
2017-03-16T03:56:18.167Z,0
2017-03-16T03:57:28.464Z,0
2017-03-16T03:58:38.745Z,0
2017-03-16T03:59:49.046Z,0
2017-03-16T04:00:59.335Z,0
2017-03-16T04:02:09.625Z,0
2017-03-16T04:03:19.911Z,0
2017-03-16T04:04:30.504Z,0
2017-03-16T04:05:40.483Z,0
2017-03-16T04:06:50.467Z,0
2017-03-16T04:08:00.454Z,0
2017-03-16T04:09:10.439Z,0
2017-03-16T04:10:20.995Z,0
2017-03-16T04:11:30.976Z,0
2017-03-16T04:12:41.271Z,0
2017-03-16T04:13:50.941Z,0
2017-03-16T04:15:00.937Z,0
2017-03-16T04:16:11.526Z,0
2017-03-16T04:17:21.824Z,0
2017-03-16T04:18:32.118Z,0
2017-03-16T04:19:42.400Z,0
2017-03-16T04:20:52.701Z,0
2017-03-16T04:22:03.248Z,0
2017-03-16T04:23:13.536Z,0
2017-03-16T04:24:23.830Z,0
2017-03-16T04:25:34.119Z,0
2017-03-16T04:26:44.087Z,0
2017-03-16T04:27:54.672Z,0
2017-03-16T04:29:04.013Z,0
2017-03-16T04:30:14.004Z,0
2017-03-16T04:31:23.978Z,0
2017-03-16T04:32:34.268Z,0
2017-03-16T04:33:44.813Z,0
2017-03-16T04:34:54.798Z,0
2017-03-16T04:36:05.084Z,0
2017-03-16T04:37:15.068Z,0
2017-03-16T04:38:25.036Z,0
2017-03-16T04:39:35.632Z,0
2017-03-16T04:40:45.937Z,0
2017-03-16T04:41:56.221Z,0
2017-03-16T04:43:06.195Z,0
2017-03-16T04:44:15.853Z,0
2017-03-16T04:45:26.393Z,0
2017-03-16T04:46:36.698Z,0
2017-03-16T04:47:46.992Z,0
2017-03-16T04:48:57.283Z,0
2017-03-16T04:50:06.947Z,0
2017-03-16T04:51:17.482Z,0
2017-03-16T04:52:27.780Z,0
2017-03-16T04:53:37.760Z,0
2017-03-16T04:54:48.057Z,4
2017-03-16T04:55:58.035Z,4
2017-03-16T04:57:08.580Z,4
2017-03-16T04:58:18.559Z,4
2017-03-16T04:59:28.550Z,4
2017-03-16T05:00:38.848Z,8
2017-03-16T05:01:49.136Z,8
2017-03-16T05:02:59.671Z,4
2017-03-16T05:04:09.957Z,12
2017-03-16T05:05:19.949Z,12
2017-03-16T05:06:30.246Z,12
2017-03-16T05:07:40.562Z,12
2017-03-16T05:08:51.119Z,20
2017-03-16T05:10:01.252Z,20
2017-03-16T05:11:11.552Z,24
2017-03-16T05:12:21.530Z,24
2017-03-16T05:13:31.523Z,28
2017-03-16T05:14:42.073Z,36
2017-03-16T05:15:52.378Z,36
2017-03-16T05:17:02.404Z,44
2017-03-16T05:18:12.701Z,48
2017-03-16T05:19:23.009Z,52
2017-03-16T05:20:33.249Z,60
2017-03-16T05:21:43.229Z,68
2017-03-16T05:22:53.530Z,76
2017-03-16T05:24:03.836Z,84
2017-03-16T05:25:14.128Z,92
2017-03-16T05:26:24.694Z,104
2017-03-16T05:27:34.988Z,108
2017-03-16T05:28:45.306Z,120
2017-03-16T05:29:55.607Z,132
2017-03-16T05:31:05.592Z,144
2017-03-16T05:32:16.183Z,160
2017-03-16T05:33:26.516Z,180
2017-03-16T05:34:36.813Z,196
2017-03-16T05:35:46.807Z,216
2017-03-16T05:36:57.106Z,232
2017-03-16T05:38:07.395Z,248
2017-03-16T05:39:17.690Z,260
2017-03-16T05:40:27.981Z,272
2017-03-16T05:41:37.971Z,268
2017-03-16T05:42:47.974Z,268
2017-03-16T05:43:58.252Z,280
2017-03-16T05:45:08.557Z,304
2017-03-16T05:46:18.870Z,340
2017-03-16T05:47:28.851Z,356
2017-03-16T05:48:38.848Z,360
2017-03-16T05:49:49.436Z,372
2017-03-16T05:50:59.734Z,380
2017-03-16T05:52:10.025Z,396
2017-03-16T05:53:20.330Z,420
2017-03-16T05:54:30.646Z,448
2017-03-16T05:55:41.184Z,552
2017-03-16T05:56:51.487Z,600
2017-03-16T05:58:01.158Z,648
2017-03-16T05:59:11.456Z,644
2017-03-16T06:00:21.779Z,700
2017-03-16T06:01:32.323Z,692
2017-03-16T06:02:42.304Z,836
2017-03-16T06:03:52.617Z,872
2017-03-16T06:05:02.915Z,832
2017-03-16T06:06:13.212Z,860
2017-03-16T06:07:23.763Z,908
2017-03-16T06:08:34.074Z,848
2017-03-16T06:09:44.400Z,868
2017-03-16T06:10:54.384Z,980
2017-03-16T06:12:04.685Z,912
2017-03-16T06:13:15.242Z,1052
2017-03-16T06:14:25.546Z,1152
2017-03-16T06:15:35.533Z,1136
2017-03-16T06:16:45.830Z,1128
2017-03-16T06:17:56.159Z,1128
2017-03-16T06:19:06.447Z,1148
2017-03-16T06:20:16.755Z,1168
2017-03-16T06:21:27.052Z,1180
2017-03-16T06:22:37.344Z,1196
2017-03-16T06:23:47.673Z,1200
2017-03-16T06:24:57.670Z,1124
2017-03-16T06:26:07.692Z,1248
2017-03-16T06:27:18.006Z,1268
2017-03-16T06:28:28.311Z,1292
2017-03-16T06:29:38.612Z,1292
2017-03-16T06:30:48.909Z,1260
2017-03-16T06:31:59.207Z,1204
2017-03-16T06:33:09.200Z,1092
2017-03-16T06:34:19.197Z,1012
2017-03-16T06:35:29.505Z,1252
2017-03-16T06:36:40.125Z,900
2017-03-16T06:37:50.121Z,820
2017-03-16T06:39:00.105Z,772
2017-03-16T06:40:10.452Z,816
2017-03-16T06:41:20.755Z,804
2017-03-16T06:42:31.354Z,784
2017-03-16T06:43:41.352Z,708
2017-03-16T06:44:51.661Z,684
2017-03-16T06:46:01.964Z,712
2017-03-16T06:47:12.280Z,756
2017-03-16T06:48:22.893Z,776
2017-03-16T06:49:33.190Z,764
2017-03-16T06:50:43.196Z,744
2017-03-16T06:51:53.183Z,724
2017-03-16T06:53:03.472Z,748
2017-03-16T06:54:14.038Z,768
2017-03-16T06:55:24.355Z,820
2017-03-16T06:56:34.662Z,1024
2017-03-16T06:57:45.004Z,1296
2017-03-16T06:58:55.374Z,1480
2017-03-16T07:00:05.926Z,1536
2017-03-16T07:01:16.217Z,1804
2017-03-16T07:02:26.527Z,1548
2017-03-16T07:03:36.525Z,1564
2017-03-16T07:04:46.886Z,1620
2017-03-16T07:05:57.498Z,2128
2017-03-16T07:07:07.488Z,2024
2017-03-16T07:08:17.813Z,1784
2017-03-16T07:09:28.167Z,1744
2017-03-16T07:10:38.505Z,1756
2017-03-16T07:11:48.819Z,1592
2017-03-16T07:12:59.414Z,1608
2017-03-16T07:14:09.760Z,1656
2017-03-16T07:15:20.080Z,1620
2017-03-16T07:16:30.393Z,1624
2017-03-16T07:17:41.056Z,1672
2017-03-16T07:18:51.124Z,1608
2017-03-16T07:20:01.473Z,1608
2017-03-16T07:21:11.942Z,1668
2017-03-16T07:22:22.262Z,1672
2017-03-16T07:23:32.513Z,1752
2017-03-16T07:24:42.238Z,1800
2017-03-16T07:25:52.557Z,1820
2017-03-16T07:27:02.869Z,1776
2017-03-16T07:28:12.867Z,1748
2017-03-16T07:29:23.124Z,1780
2017-03-16T07:30:33.122Z,1748
2017-03-16T07:31:43.451Z,1812
2017-03-16T07:32:53.811Z,1908
2017-03-16T07:34:04.147Z,1876
2017-03-16T07:35:14.447Z,1968
2017-03-16T07:36:24.944Z,2012
2017-03-16T07:37:35.262Z,2032
2017-03-16T07:38:45.610Z,2044
2017-03-16T07:39:55.961Z,2220
2017-03-16T07:41:06.593Z,2148
2017-03-16T07:42:16.581Z,2116
2017-03-16T07:43:26.953Z,2104
2017-03-16T07:44:36.944Z,2040
2017-03-16T07:45:47.524Z,1968
2017-03-16T07:46:58.099Z,1960
2017-03-16T07:48:08.437Z,1912
2017-03-16T07:49:18.839Z,1816
2017-03-16T07:50:28.883Z,1756
2017-03-16T07:51:39.246Z,1808
2017-03-16T07:52:49.579Z,1824
2017-03-16T07:53:59.709Z,1768
2017-03-16T07:55:10.041Z,1696
2017-03-16T07:56:20.391Z,1704
2017-03-16T07:57:30.426Z,1768
2017-03-16T07:58:41.043Z,1892
2017-03-16T07:59:51.395Z,2080
2017-03-16T08:01:01.702Z,2076
2017-03-16T08:02:12.033Z,1968
2017-03-16T08:03:22.365Z,1968
2017-03-16T08:04:33.008Z,1924
2017-03-16T08:05:43.364Z,1784
2017-03-16T08:06:53.718Z,1984
2017-03-16T08:08:04.080Z,2440
2017-03-16T08:09:14.396Z,2612
2017-03-16T08:10:24.899Z,2668
2017-03-16T08:11:35.235Z,2592
2017-03-16T08:12:45.287Z,2512
2017-03-16T08:13:55.638Z,2600
2017-03-16T08:15:05.664Z,2572
2017-03-16T08:16:15.652Z,2216
2017-03-16T08:17:25.692Z,2424
2017-03-16T08:18:36.034Z,2568
2017-03-16T08:19:46.292Z,2620
2017-03-16T08:20:57.197Z,2604
2017-03-16T08:22:07.581Z,2560
2017-03-16T08:23:17.590Z,2520
2017-03-16T08:24:27.897Z,2432
2017-03-16T08:25:38.264Z,2352
2017-03-16T08:26:48.282Z,2188
2017-03-16T08:27:58.905Z,2248
2017-03-16T08:29:09.241Z,2336
2017-03-16T08:30:19.567Z,1924
2017-03-16T08:31:29.600Z,1700
2017-03-16T08:32:39.916Z,2064
2017-03-16T08:33:50.161Z,2360
2017-03-16T08:35:00.455Z,2316
2017-03-16T08:36:11.030Z,2528
2017-03-16T08:37:21.053Z,2428
2017-03-16T08:38:31.372Z,2472
2017-03-16T08:39:41.983Z,2708
2017-03-16T08:40:52.273Z,2872
2017-03-16T08:42:02.608Z,2848
2017-03-16T08:43:12.655Z,2748
2017-03-16T08:44:22.961Z,2804
2017-03-16T08:45:33.564Z,2780
2017-03-16T08:46:43.888Z,2964
2017-03-16T08:47:53.894Z,3220
2017-03-16T08:49:04.195Z,3152
2017-03-16T08:50:14.502Z,2980
2017-03-16T08:51:25.117Z,2872
2017-03-16T08:52:35.116Z,2820
2017-03-16T08:53:45.127Z,2720
2017-03-16T08:54:55.450Z,2596
2017-03-16T08:56:05.753Z,2596
2017-03-16T08:57:16.067Z,2664
2017-03-16T08:58:26.067Z,2592
2017-03-16T08:59:35.750Z,2700
2017-03-16T09:00:45.440Z,2820
2017-03-16T09:01:55.761Z,2792
2017-03-16T09:03:06.374Z,2752
2017-03-16T09:04:16.691Z,2732
2017-03-16T09:05:27.008Z,2648
2017-03-16T09:06:37.321Z,2580
2017-03-16T09:07:47.638Z,2536
2017-03-16T09:08:58.251Z,2516
2017-03-16T09:10:08.378Z,2524
2017-03-16T09:11:18.400Z,2424
2017-03-16T09:12:28.741Z,2304
2017-03-16T09:13:38.733Z,2184
2017-03-16T09:14:48.711Z,2000
2017-03-16T09:15:59.021Z,1836
2017-03-16T09:17:09.339Z,1608
2017-03-16T09:18:19.676Z,1372
2017-03-16T09:19:30.059Z,1320
2017-03-16T09:20:40.624Z,1360
2017-03-16T09:21:50.941Z,1364
2017-03-16T09:23:00.928Z,1304
2017-03-16T09:24:11.243Z,1284
2017-03-16T09:25:21.235Z,1316
2017-03-16T09:26:31.712Z,1228
2017-03-16T09:27:41.727Z,1296
2017-03-16T09:28:51.731Z,1364
2017-03-16T09:30:01.731Z,1504
2017-03-16T09:31:11.434Z,1592
2017-03-16T09:32:22.064Z,1456
2017-03-16T09:33:32.084Z,1360
2017-03-16T09:34:42.422Z,1328
2017-03-16T09:35:52.973Z,1284
2017-03-16T09:37:03.287Z,1292
2017-03-16T09:38:13.919Z,1280
2017-03-16T09:39:24.246Z,1264
2017-03-16T09:40:34.583Z,1264
2017-03-16T09:41:43.969Z,1308
2017-03-16T09:42:54.284Z,1340
2017-03-16T09:44:04.912Z,1348
2017-03-16T09:45:15.232Z,1384
2017-03-16T09:46:25.612Z,1416
2017-03-16T09:47:35.948Z,1540
2017-03-16T09:48:46.289Z,1640
2017-03-16T09:49:56.870Z,1700
2017-03-16T09:51:07.232Z,1804
2017-03-16T09:52:17.584Z,1852
2017-03-16T09:53:27.587Z,1788
2017-03-16T09:54:37.906Z,1652
2017-03-16T09:55:48.225Z,1588
2017-03-16T09:56:58.585Z,1520
2017-03-16T09:58:08.921Z,1472
2017-03-16T09:59:19.054Z,1456
2017-03-16T10:00:29.488Z,1248
2017-03-16T10:01:40.135Z,1212
2017-03-16T10:02:50.163Z,1216
2017-03-16T10:04:00.491Z,1268
2017-03-16T10:05:10.806Z,1300
2017-03-16T10:06:21.133Z,1372
2017-03-16T10:07:31.797Z,1460
2017-03-16T10:08:41.814Z,1576
2017-03-16T10:09:52.140Z,1436
2017-03-16T10:11:02.134Z,1384
2017-03-16T10:12:12.141Z,1372
2017-03-16T10:13:22.709Z,1360
2017-03-16T10:14:32.998Z,1244
2017-03-16T10:15:43.318Z,1232
2017-03-16T10:16:53.318Z,1200
2017-03-16T10:18:03.628Z,1164
2017-03-16T10:19:14.211Z,1196
2017-03-16T10:20:24.252Z,1196
2017-03-16T10:21:34.641Z,1188
2017-03-16T10:22:45.072Z,1248
2017-03-16T10:23:55.442Z,1272
2017-03-16T10:25:06.031Z,1296
2017-03-16T10:26:16.230Z,1352
2017-03-16T10:27:26.555Z,1392
2017-03-16T10:28:36.544Z,1464
2017-03-16T10:29:46.853Z,1608
2017-03-16T10:30:57.453Z,1760
2017-03-16T10:32:07.509Z,1884
2017-03-16T10:33:17.490Z,1916
2017-03-16T10:34:27.804Z,1904
2017-03-16T10:35:38.106Z,1928
2017-03-16T10:36:48.694Z,1936
2017-03-16T10:37:58.694Z,2000
2017-03-16T10:39:08.714Z,1832
2017-03-16T10:40:19.033Z,1700
2017-03-16T10:41:29.040Z,1744
2017-03-16T10:42:39.657Z,1896
2017-03-16T10:43:49.977Z,1944
2017-03-16T10:45:00.310Z,1996
2017-03-16T10:46:10.337Z,2076
2017-03-16T10:47:20.628Z,2100
2017-03-16T10:48:31.240Z,2192
2017-03-16T10:49:41.563Z,2372
2017-03-16T10:50:51.891Z,2424
2017-03-16T10:52:01.879Z,2492
2017-03-16T10:53:12.194Z,2624
2017-03-16T10:54:22.495Z,2672
2017-03-16T10:55:32.492Z,2660
2017-03-16T10:56:42.817Z,2696
2017-03-16T10:57:53.138Z,2708
2017-03-16T10:59:02.809Z,2868
2017-03-16T11:00:13.423Z,3028
2017-03-16T11:01:23.417Z,3020
2017-03-16T11:02:33.724Z,2876
2017-03-16T11:03:44.022Z,2908
2017-03-16T11:04:54.034Z,3004
2017-03-16T11:06:04.642Z,2944
2017-03-16T11:07:14.310Z,2756
2017-03-16T11:08:24.604Z,2572
2017-03-16T11:09:34.282Z,2592
2017-03-16T11:10:44.598Z,2712
2017-03-16T11:11:55.146Z,2748
2017-03-16T11:13:04.869Z,2728
2017-03-16T11:14:15.178Z,3008
2017-03-16T11:15:24.861Z,3248
2017-03-16T11:16:35.190Z,3248
2017-03-16T11:17:45.731Z,3280
2017-03-16T11:18:55.721Z,3280
2017-03-16T11:20:06.057Z,3224
2017-03-16T11:21:16.412Z,3204
2017-03-16T11:22:26.423Z,3136
2017-03-16T11:23:36.705Z,3004
2017-03-16T11:24:47.016Z,2952
2017-03-16T11:25:57.026Z,3032
2017-03-16T11:27:07.032Z,3096
2017-03-16T11:28:17.355Z,3008
2017-03-16T11:29:27.913Z,3012
2017-03-16T11:30:38.222Z,3012
2017-03-16T11:31:48.531Z,2924
2017-03-16T11:32:58.847Z,3004
2017-03-16T11:34:09.151Z,3152
2017-03-16T11:35:19.443Z,3304
2017-03-16T11:36:29.750Z,3304
2017-03-16T11:37:40.082Z,3272
2017-03-16T11:38:50.430Z,3152
2017-03-16T11:40:00.744Z,3104
2017-03-16T11:41:11.366Z,3120
2017-03-16T11:42:21.366Z,3076
2017-03-16T11:43:31.372Z,3040
2017-03-16T11:44:41.363Z,3016
2017-03-16T11:45:51.667Z,3068
2017-03-16T11:47:02.268Z,3248
2017-03-16T11:48:12.272Z,3320
2017-03-16T11:49:22.593Z,3240
2017-03-16T11:50:32.918Z,3180
2017-03-16T11:51:42.929Z,3184
2017-03-16T11:52:53.234Z,3152
2017-03-16T11:54:03.554Z,3120
2017-03-16T11:55:13.542Z,3032
2017-03-16T11:56:23.849Z,2800
2017-03-16T11:57:34.152Z,2592
2017-03-16T11:58:44.751Z,2600
2017-03-16T11:59:55.048Z,2644
2017-03-16T12:01:05.343Z,2668
2017-03-16T12:02:15.337Z,2668
2017-03-16T12:03:25.640Z,2704
2017-03-16T12:04:35.932Z,2764
2017-03-16T12:05:45.935Z,2840
2017-03-16T12:06:56.258Z,2928
2017-03-16T12:08:06.562Z,2924
2017-03-16T12:09:16.876Z,2920
2017-03-16T12:10:27.516Z,2864
2017-03-16T12:11:37.824Z,2684
2017-03-16T12:12:48.179Z,2496
2017-03-16T12:13:58.482Z,2396
2017-03-16T12:15:08.899Z,2608
2017-03-16T12:16:19.510Z,2676
2017-03-16T12:17:29.495Z,2720
2017-03-16T12:18:39.830Z,2676
2017-03-16T12:19:50.156Z,2724
2017-03-16T12:20:59.839Z,2768
2017-03-16T12:22:10.130Z,2816
2017-03-16T12:23:20.431Z,2824
2017-03-16T12:24:30.434Z,2796
2017-03-16T12:25:40.438Z,2736
2017-03-16T12:26:50.456Z,2720
2017-03-16T12:28:01.062Z,2748
2017-03-16T12:29:11.362Z,2796
2017-03-16T12:30:21.667Z,2856
2017-03-16T12:31:31.983Z,2924
2017-03-16T12:32:42.309Z,2900
2017-03-16T12:33:52.933Z,2876
2017-03-16T12:35:03.296Z,2808
2017-03-16T12:36:13.632Z,2684
2017-03-16T12:37:23.948Z,2572
2017-03-16T12:38:33.634Z,2600
2017-03-16T12:39:44.275Z,2712
2017-03-16T12:40:54.854Z,2768
2017-03-16T12:42:04.840Z,2820
2017-03-16T12:43:14.828Z,2812
2017-03-16T12:44:24.822Z,2812
2017-03-16T12:45:35.170Z,2804
2017-03-16T12:46:46.060Z,2824
2017-03-16T12:47:56.184Z,2844
2017-03-16T12:49:06.547Z,2848
2017-03-16T12:50:16.638Z,2796
2017-03-16T12:51:26.668Z,2776
2017-03-16T12:52:36.658Z,2764
2017-03-16T12:53:46.980Z,2708
2017-03-16T12:54:56.974Z,2608
2017-03-16T12:56:06.988Z,2612
2017-03-16T12:57:17.592Z,2452
2017-03-16T12:58:27.599Z,2272
2017-03-16T12:59:37.913Z,2144
2017-03-16T13:00:48.230Z,2088
2017-03-16T13:01:58.565Z,2068
2017-03-16T13:03:09.177Z,2052
2017-03-16T13:04:19.490Z,1964
2017-03-16T13:05:29.794Z,2048
2017-03-16T13:06:39.807Z,2124
2017-03-16T13:07:50.137Z,2272
2017-03-16T13:09:00.754Z,2336
2017-03-16T13:10:11.110Z,2352
2017-03-16T13:11:21.431Z,2276
2017-03-16T13:12:31.743Z,2220
2017-03-16T13:13:42.277Z,2352
2017-03-16T13:14:52.904Z,2488
2017-03-16T13:16:03.205Z,2608
2017-03-16T13:17:13.513Z,2532
2017-03-16T13:18:23.832Z,2412
2017-03-16T13:19:34.133Z,2392
2017-03-16T13:20:44.729Z,2332
2017-03-16T13:21:54.751Z,2188
2017-03-16T13:23:04.747Z,2068
2017-03-16T13:24:15.055Z,2028
2017-03-16T13:25:25.069Z,2072
2017-03-16T13:26:35.689Z,2032
2017-03-16T13:27:46.024Z,2000
2017-03-16T13:28:56.331Z,2016
2017-03-16T13:30:06.840Z,2076
2017-03-16T13:31:17.197Z,2080
2017-03-16T13:32:27.810Z,2048
2017-03-16T13:33:38.138Z,1976
2017-03-16T13:34:48.448Z,1976
2017-03-16T13:35:58.768Z,2032
2017-03-16T13:37:09.070Z,2160
2017-03-16T13:38:19.676Z,2160
2017-03-16T13:39:30.008Z,2120
2017-03-16T13:40:40.344Z,2144
2017-03-16T13:41:50.375Z,2104
2017-03-16T13:43:00.361Z,1992
2017-03-16T13:44:10.987Z,1908
2017-03-16T13:45:20.982Z,1860
2017-03-16T13:46:31.286Z,1836
2017-03-16T13:47:41.605Z,1908
2017-03-16T13:48:51.910Z,1936
2017-03-16T13:50:02.515Z,1896
2017-03-16T13:51:12.834Z,1852
2017-03-16T13:52:23.152Z,1812
2017-03-16T13:53:33.463Z,1888
2017-03-16T13:54:43.778Z,1960
2017-03-16T13:55:54.597Z,2048
2017-03-16T13:57:04.603Z,2188
2017-03-16T13:58:14.905Z,2292
2017-03-16T13:59:25.218Z,2260
2017-03-16T14:00:35.519Z,2140
2017-03-16T14:01:46.133Z,2072
2017-03-16T14:02:56.159Z,2048
2017-03-16T14:04:06.486Z,2044
2017-03-16T14:05:16.819Z,2012
2017-03-16T14:06:26.818Z,2036
2017-03-16T14:07:37.438Z,2144
2017-03-16T14:08:47.753Z,2208
2017-03-16T14:09:57.756Z,2192
2017-03-16T14:11:07.750Z,2120
2017-03-16T14:12:18.114Z,2032
2017-03-16T14:13:28.424Z,2008
2017-03-16T14:14:38.736Z,2004
2017-03-16T14:15:49.064Z,1992
2017-03-16T14:16:59.070Z,2052
2017-03-16T14:18:09.404Z,2040
2017-03-16T14:19:19.701Z,1956
2017-03-16T14:20:29.702Z,1848
2017-03-16T14:21:39.388Z,1816
2017-03-16T14:22:49.705Z,1816
2017-03-16T14:23:59.682Z,1772
2017-03-16T14:25:09.977Z,1760
2017-03-16T14:26:20.305Z,1728
2017-03-16T14:27:30.621Z,1708
2017-03-16T14:28:40.923Z,1704
2017-03-16T14:29:51.230Z,1748
2017-03-16T14:31:01.842Z,1764
2017-03-16T14:32:11.861Z,1796
2017-03-16T14:33:22.175Z,1864
2017-03-16T14:34:32.201Z,1888
2017-03-16T14:35:42.204Z,1880
2017-03-16T14:36:52.825Z,1892
2017-03-16T14:38:03.151Z,1904
2017-03-16T14:39:12.852Z,1856
2017-03-16T14:40:22.547Z,1804
2017-03-16T14:41:32.882Z,1776
2017-03-16T14:42:43.230Z,1780
2017-03-16T14:43:53.538Z,1736
2017-03-16T14:45:03.821Z,1664
2017-03-16T14:46:14.149Z,1652
2017-03-16T14:47:24.477Z,1612
2017-03-16T14:48:35.145Z,1588
2017-03-16T14:49:45.705Z,1608
2017-03-16T14:50:56.034Z,1588
2017-03-16T14:52:06.024Z,1548
2017-03-16T14:53:16.345Z,1564
2017-03-16T14:54:26.962Z,1604
2017-03-16T14:55:37.263Z,1592
2017-03-16T14:56:47.571Z,1484
2017-03-16T14:57:57.858Z,1364
2017-03-16T14:59:08.171Z,1296
2017-03-16T15:00:18.834Z,1304
2017-03-16T15:01:28.827Z,1324
2017-03-16T15:02:39.128Z,1360
2017-03-16T15:03:48.505Z,1380
2017-03-16T15:04:58.798Z,1420
2017-03-16T15:06:09.420Z,1476
2017-03-16T15:07:19.710Z,1508
2017-03-16T15:08:29.705Z,1480
2017-03-16T15:09:39.700Z,1424
2017-03-16T15:10:49.995Z,1408
2017-03-16T15:12:00.277Z,1368
2017-03-16T15:13:10.276Z,1360
2017-03-16T15:14:20.581Z,1292
2017-03-16T15:15:30.879Z,1228
2017-03-16T15:16:41.431Z,1128
2017-03-16T15:17:52.082Z,1108
2017-03-16T15:19:02.399Z,1112
2017-03-16T15:20:12.432Z,1096
2017-03-16T15:21:22.745Z,1060
2017-03-16T15:22:32.750Z,1032
2017-03-16T15:23:43.387Z,1016
2017-03-16T15:24:53.702Z,956
2017-03-16T15:26:04.006Z,940
2017-03-16T15:27:14.308Z,940
2017-03-16T15:28:24.624Z,964
2017-03-16T15:29:35.238Z,972
2017-03-16T15:30:45.247Z,1008
2017-03-16T15:31:55.244Z,996
2017-03-16T15:33:05.553Z,980
2017-03-16T15:34:15.882Z,944
2017-03-16T15:35:26.187Z,920
2017-03-16T15:36:36.487Z,888
2017-03-16T15:37:46.792Z,840
2017-03-16T15:38:57.136Z,816
2017-03-16T15:40:07.469Z,808
2017-03-16T15:41:18.092Z,780
2017-03-16T15:42:28.078Z,740
2017-03-16T15:43:38.633Z,732
2017-03-16T15:44:48.946Z,736
2017-03-16T15:45:59.265Z,744
2017-03-16T15:47:09.943Z,708
2017-03-16T15:48:19.942Z,700
2017-03-16T15:49:30.265Z,700
2017-03-16T15:50:40.580Z,700
2017-03-16T15:51:50.914Z,704
2017-03-16T15:53:01.529Z,696
2017-03-16T15:54:11.865Z,668
2017-03-16T15:55:22.172Z,664
2017-03-16T15:56:32.524Z,684
2017-03-16T15:57:42.527Z,688
2017-03-16T15:58:53.148Z,704
2017-03-16T16:00:03.505Z,684
2017-03-16T16:01:13.856Z,652
2017-03-16T16:02:24.169Z,620
2017-03-16T16:03:34.172Z,620
2017-03-16T16:04:44.772Z,612
2017-03-16T16:05:55.075Z,608
2017-03-16T16:07:05.375Z,608
2017-03-16T16:08:15.691Z,600
2017-03-16T16:09:26.000Z,588
2017-03-16T16:10:36.604Z,556