createdAt,value
2018-05-16T00:05:13.397Z,6.80
2018-05-16T00:06:13.460Z,6.60
2018-05-16T00:08:07.991Z,6.10
2018-05-16T00:09:07.934Z,6.20
2018-05-16T00:10:07.957Z,7.10
2018-05-16T00:11:08.006Z,6.70
2018-05-16T00:12:07.986Z,6.30
2018-05-16T00:13:07.996Z,6.50
2018-05-16T00:14:54.276Z,6.10
2018-05-16T00:15:54.269Z,6.10
2018-05-16T00:16:54.284Z,6.00
2018-05-16T00:17:54.301Z,6.70
2018-05-16T00:18:54.309Z,5.90
2018-05-16T00:19:54.343Z,5.90
2018-05-16T00:20:54.350Z,6.50
2018-05-16T00:21:54.361Z,6.30
2018-05-16T00:22:54.370Z,6.50
2018-05-16T00:23:54.408Z,6.30
2018-05-16T00:24:54.403Z,6.10
2018-05-16T00:25:54.421Z,6.60
2018-05-16T00:26:54.429Z,5.90
2018-05-16T00:27:54.456Z,6.80
2018-05-16T00:29:40.893Z,6.30
2018-05-16T00:30:40.840Z,6.30
2018-05-16T00:31:40.864Z,6.40
2018-05-16T00:32:40.902Z,6.00
2018-05-16T00:33:40.878Z,6.80
2018-05-16T00:34:40.982Z,6.20
2018-05-16T00:35:40.907Z,6.30
2018-05-16T00:36:40.987Z,6.50
2018-05-16T00:37:40.961Z,6.50
2018-05-16T00:38:40.971Z,6.30
2018-05-16T00:39:40.974Z,6.40
2018-05-16T00:40:40.989Z,6.60
2018-05-16T00:41:41.012Z,6.40
2018-05-16T00:43:27.353Z,6.60
2018-05-16T00:44:27.314Z,6.50
2018-05-16T00:45:27.307Z,7.40
2018-05-16T00:46:27.357Z,7.20
2018-05-16T00:47:27.347Z,6.70
2018-05-16T00:48:27.362Z,6.80
2018-05-16T00:49:27.377Z,6.30
2018-05-16T00:50:27.385Z,6.50
2018-05-16T00:51:27.397Z,6.20
2018-05-16T00:52:27.416Z,6.80
2018-05-16T00:53:27.442Z,6.40
2018-05-16T00:54:27.447Z,6.90
2018-05-16T00:55:27.479Z,6.90
2018-05-16T00:56:27.532Z,6.80
2018-05-16T00:57:27.488Z,6.40
2018-05-16T00:58:27.500Z,6.60
2018-05-16T00:59:27.517Z,6.10
2018-05-16T01:00:28.543Z,6.40
2018-05-16T01:01:27.558Z,5.80
2018-05-16T01:02:27.583Z,6.80
2018-05-16T01:03:27.571Z,6.80
2018-05-16T01:04:27.606Z,6.40
2018-05-16T01:05:27.612Z,6.50
2018-05-16T01:06:27.631Z,6.90
2018-05-16T01:07:27.640Z,6.50
2018-05-16T01:08:27.657Z,6.60
2018-05-16T01:09:27.653Z,6.90
2018-05-16T01:10:27.685Z,6.70
2018-05-16T01:11:27.689Z,6.80
2018-05-16T01:12:27.718Z,6.80
2018-05-16T01:13:27.718Z,6.80
2018-05-16T01:15:14.479Z,6.70
2018-05-16T01:16:14.495Z,6.80
2018-05-16T01:17:14.481Z,6.60
2018-05-16T01:18:15.517Z,6.30
2018-05-16T01:19:14.510Z,6.90
2018-05-16T01:20:14.521Z,6.80
2018-05-16T01:21:14.564Z,6.30
2018-05-16T01:22:14.561Z,6.10
2018-05-16T01:23:14.561Z,6.90
2018-05-16T01:24:14.588Z,6.40
2018-05-16T01:25:14.588Z,6.00
2018-05-16T01:26:14.624Z,6.40
2018-05-16T01:27:14.618Z,6.40
2018-05-16T01:28:14.640Z,6.50
2018-05-16T01:29:14.663Z,6.30
2018-05-16T01:30:14.675Z,6.30
2018-05-16T01:31:14.676Z,5.90
2018-05-16T01:32:14.688Z,6.40
2018-05-16T01:33:14.718Z,6.00
2018-05-16T01:34:14.756Z,5.90
2018-05-16T01:35:14.731Z,6.00
2018-05-16T01:36:14.751Z,5.70
2018-05-16T01:37:14.760Z,5.80
2018-05-16T01:38:14.791Z,6.40
2018-05-16T01:39:14.791Z,6.10
2018-05-16T01:40:14.831Z,6.30
2018-05-16T01:41:14.820Z,6.50
2018-05-16T01:42:14.854Z,6.30
2018-05-16T01:43:14.840Z,6.20
2018-05-16T01:44:14.870Z,6.40
2018-05-16T01:45:14.926Z,6.30
2018-05-16T01:46:14.892Z,6.50
2018-05-16T01:47:14.907Z,6.60
2018-05-16T01:48:14.922Z,6.30
2018-05-16T01:49:14.948Z,6.90
2018-05-16T01:50:14.969Z,6.50
2018-05-16T01:51:15.015Z,6.70
2018-05-16T01:52:14.992Z,6.70
2018-05-16T01:53:14.988Z,6.90
2018-05-16T01:54:15.000Z,6.90
2018-05-16T01:55:15.025Z,6.90
2018-05-16T01:56:15.036Z,7.20
2018-05-16T01:57:15.044Z,7.10
2018-05-16T01:58:15.068Z,6.30
2018-05-16T01:59:15.069Z,6.50
2018-05-16T02:01:01.496Z,7.40
2018-05-16T02:02:01.458Z,7.10
2018-05-16T02:03:01.468Z,7.10
2018-05-16T02:04:01.480Z,6.70
2018-05-16T02:05:01.528Z,6.30
2018-05-16T02:06:01.510Z,6.60
2018-05-16T02:07:01.518Z,6.80
2018-05-16T02:08:01.532Z,6.90
2018-05-16T02:09:01.557Z,6.80
2018-05-16T02:10:01.596Z,6.50
2018-05-16T02:11:01.583Z,6.70
2018-05-16T02:12:01.606Z,6.90
2018-05-16T02:13:01.618Z,6.90
2018-05-16T02:14:01.619Z,6.50
2018-05-16T02:15:01.658Z,7.10
2018-05-16T02:16:01.652Z,7.20
2018-05-16T02:17:01.660Z,6.80
2018-05-16T02:18:01.688Z,7.30
2018-05-16T02:19:01.706Z,7.10
2018-05-16T02:20:01.711Z,7.10
2018-05-16T02:21:01.719Z,7.20
2018-05-16T02:22:01.743Z,6.80
2018-05-16T02:23:01.743Z,6.60
2018-05-16T02:24:01.763Z,7.50
2018-05-16T02:25:01.766Z,6.90
2018-05-16T02:26:01.793Z,7.50
2018-05-16T02:27:01.801Z,7.30
2018-05-16T02:28:01.808Z,7.30
2018-05-16T02:29:01.818Z,7.70
2018-05-16T02:30:01.846Z,7.50
2018-05-16T02:31:01.844Z,7.10
2018-05-16T02:32:01.883Z,7.60
2018-05-16T02:33:01.880Z,7.50
2018-05-16T02:34:01.890Z,7.10
2018-05-16T02:35:01.926Z,7.50
2018-05-16T02:36:01.943Z,7.60
2018-05-16T02:37:01.933Z,7.60
2018-05-16T02:38:01.950Z,7.90
2018-05-16T02:39:01.963Z,7.60
2018-05-16T02:40:01.981Z,7.80
2018-05-16T02:41:02.006Z,8.20
2018-05-16T02:42:02.016Z,7.60
2018-05-16T02:43:02.020Z,7.60
2018-05-16T02:44:02.042Z,7.90
2018-05-16T02:45:02.061Z,8.10
2018-05-16T02:46:02.063Z,8.40
2018-05-16T02:47:02.074Z,8.70
2018-05-16T02:48:02.090Z,7.90
2018-05-16T02:49:02.097Z,8.80
2018-05-16T02:50:02.118Z,8.70
2018-05-16T02:51:02.120Z,8.80
2018-05-16T02:52:02.141Z,8.90
2018-05-16T02:53:02.149Z,8.40
2018-05-16T02:54:02.184Z,8.10
2018-05-16T02:55:02.187Z,8.20
2018-05-16T02:56:02.201Z,8.70
2018-05-16T02:57:02.221Z,7.90
2018-05-16T02:58:02.236Z,8.90
2018-05-16T02:59:02.243Z,8.50
2018-05-16T03:00:02.265Z,8.30
2018-05-16T03:01:02.271Z,8.10
2018-05-16T03:02:03.278Z,8.20
2018-05-16T03:03:02.284Z,9.10
2018-05-16T03:04:02.311Z,8.40
2018-05-16T03:05:02.319Z,9.20
2018-05-16T03:06:02.336Z,9.10
2018-05-16T03:07:02.350Z,8.50
2018-05-16T03:08:02.367Z,8.70
2018-05-16T03:09:02.398Z,8.90
2018-05-16T03:10:02.382Z,9.30
2018-05-16T03:11:02.394Z,9.40
2018-05-16T03:12:02.419Z,8.80
2018-05-16T03:13:02.432Z,8.90
2018-05-16T03:14:02.443Z,8.80
2018-05-16T03:15:02.464Z,8.90
2018-05-16T03:16:02.472Z,8.70
2018-05-16T03:17:02.478Z,8.90
2018-05-16T03:18:02.495Z,9.20
2018-05-16T03:19:02.498Z,8.90
2018-05-16T03:20:02.516Z,8.30
2018-05-16T03:21:02.534Z,9.60
2018-05-16T03:22:02.543Z,9.10
2018-05-16T03:23:02.559Z,9.00
2018-05-16T03:24:02.575Z,8.90
2018-05-16T03:25:02.582Z,9.70
2018-05-16T03:26:02.609Z,9.60
2018-05-16T03:27:02.620Z,9.40
2018-05-16T03:28:02.638Z,9.80
2018-05-16T03:29:02.637Z,10.10
2018-05-16T03:30:02.673Z,10.10
2018-05-16T03:31:02.675Z,9.80
2018-05-16T03:32:02.697Z,9.90
2018-05-16T03:33:03.708Z,10.00
2018-05-16T03:34:02.701Z,9.70
2018-05-16T03:35:02.724Z,10.00
2018-05-16T03:36:02.734Z,9.60
2018-05-16T03:37:02.758Z,9.50
2018-05-16T03:38:02.771Z,9.80
2018-05-16T03:39:02.778Z,9.70
2018-05-16T03:40:02.786Z,9.20
2018-05-16T03:41:02.815Z,9.80
2018-05-16T03:42:02.810Z,10.20
2018-05-16T03:43:02.847Z,10.00
2018-05-16T03:44:02.836Z,10.10
2018-05-16T03:45:02.868Z,9.90
2018-05-16T03:46:02.882Z,10.10
2018-05-16T03:47:02.889Z,10.90
2018-05-16T03:48:02.905Z,10.30
2018-05-16T03:49:02.905Z,10.50
2018-05-16T03:50:02.916Z,10.80
2018-05-16T03:51:04.939Z,10.70
2018-05-16T03:52:02.988Z,9.90
2018-05-16T03:53:02.980Z,10.60
2018-05-16T03:54:02.975Z,9.20
2018-05-16T03:55:02.988Z,9.70
2018-05-16T03:56:02.998Z,10.50
2018-05-16T03:57:03.018Z,10.90
2018-05-16T03:58:03.026Z,10.00
2018-05-16T03:59:03.049Z,10.70
2018-05-16T04:00:03.057Z,10.60
2018-05-16T04:01:03.070Z,10.70
2018-05-16T04:02:03.085Z,9.90
2018-05-16T04:03:04.101Z,9.90
2018-05-16T04:04:03.109Z,9.90
2018-05-16T04:05:03.142Z,10.20
2018-05-16T04:06:49.423Z,10.10
2018-05-16T04:07:49.405Z,10.00
2018-05-16T04:08:49.415Z,10.40
2018-05-16T04:09:49.432Z,10.10
2018-05-16T04:10:49.434Z,10.30
2018-05-16T04:11:49.451Z,10.30
2018-05-16T04:12:49.458Z,10.60
2018-05-16T04:13:49.489Z,11.10
2018-05-16T04:14:49.514Z,10.20
2018-05-16T04:15:49.506Z,10.80
2018-05-16T04:16:49.514Z,10.70
2018-05-16T04:17:50.535Z,10.80
2018-05-16T04:18:49.541Z,10.80
2018-05-16T04:19:49.561Z,11.10
2018-05-16T04:20:49.568Z,13.20
2018-05-16T04:21:49.596Z,12.10
2018-05-16T04:22:49.600Z,10.90
2018-05-16T04:23:49.615Z,11.80
2018-05-16T04:24:49.623Z,10.40
2018-05-16T04:25:49.643Z,11.80
2018-05-16T04:26:49.653Z,11.60
2018-05-16T04:27:49.669Z,11.10
2018-05-16T04:28:49.711Z,10.20
2018-05-16T04:29:49.696Z,11.30
2018-05-16T04:30:49.713Z,10.70
2018-05-16T04:31:49.722Z,11.40
2018-05-16T04:32:49.738Z,11.70
2018-05-16T04:33:49.761Z,10.70
2018-05-16T04:34:49.766Z,11.50
2018-05-16T04:35:49.770Z,11.00
2018-05-16T04:36:49.781Z,10.60
2018-05-16T04:37:49.810Z,11.00
2018-05-16T04:38:49.820Z,12.00
2018-05-16T04:39:49.825Z,12.60
2018-05-16T04:40:49.839Z,12.70
2018-05-16T04:41:49.887Z,13.40
2018-05-16T04:42:49.872Z,12.50
2018-05-16T04:43:49.893Z,11.50
2018-05-16T04:44:49.886Z,11.30
2018-05-16T04:45:49.908Z,11.20
2018-05-16T04:46:49.916Z,11.40
2018-05-16T04:47:49.940Z,11.50
2018-05-16T04:48:49.956Z,11.50
2018-05-16T04:49:49.973Z,10.40
2018-05-16T04:50:49.974Z,10.70
2018-05-16T04:51:49.983Z,10.90
2018-05-16T04:52:50.034Z,10.40
2018-05-16T04:53:50.018Z,10.80
2018-05-16T04:54:50.020Z,10.90
2018-05-16T04:55:50.053Z,12.20
2018-05-16T04:56:50.064Z,11.50
2018-05-16T04:57:50.084Z,10.70
2018-05-16T04:58:50.075Z,10.60
2018-05-16T04:59:50.137Z,11.00
2018-05-16T05:00:50.133Z,11.30
2018-05-16T05:01:51.181Z,11.40
2018-05-16T05:02:50.217Z,11.70
2018-05-16T05:03:50.159Z,11.10
2018-05-16T05:04:50.187Z,11.70
2018-05-16T05:05:50.171Z,10.90
2018-05-16T05:06:50.206Z,11.00
2018-05-16T05:07:50.213Z,11.60
2018-05-16T05:08:50.286Z,11.70
2018-05-16T05:09:50.227Z,12.20
2018-05-16T05:10:50.239Z,12.10
2018-05-16T05:11:50.267Z,12.50
2018-05-16T05:12:50.270Z,12.00
2018-05-16T05:14:36.419Z,11.00
2018-05-16T05:15:36.360Z,11.80
2018-05-16T05:16:36.374Z,11.00
2018-05-16T05:17:36.396Z,11.50
2018-05-16T05:18:36.449Z,11.40
2018-05-16T05:19:36.417Z,12.40
2018-05-16T05:20:36.445Z,11.50
2018-05-16T05:21:36.477Z,11.10
2018-05-16T05:22:36.452Z,10.50
2018-05-16T05:23:36.528Z,10.60
2018-05-16T05:24:36.483Z,10.50
2018-05-16T05:25:36.502Z,11.40
2018-05-16T05:26:36.497Z,11.10
2018-05-16T05:27:36.527Z,10.80
2018-05-16T05:28:36.524Z,10.40
2018-05-16T05:29:36.549Z,10.40
2018-05-16T05:30:36.558Z,11.40
2018-05-16T05:31:36.570Z,12.10
2018-05-16T05:32:36.577Z,10.90
2018-05-16T05:33:36.623Z,10.60
2018-05-16T05:34:36.597Z,10.30
2018-05-16T05:35:36.631Z,10.30
2018-05-16T05:36:36.621Z,10.20
2018-05-16T05:37:36.663Z,9.50
2018-05-16T05:38:36.681Z,10.80
2018-05-16T05:39:36.708Z,10.20
2018-05-16T05:40:36.683Z,10.60
2018-05-16T05:41:36.705Z,11.00
2018-05-16T05:42:36.721Z,9.70
2018-05-16T05:43:36.738Z,9.80
2018-05-16T05:44:36.726Z,10.10
2018-05-16T05:45:36.748Z,9.30
2018-05-16T05:46:36.784Z,9.50
2018-05-16T05:47:36.782Z,9.20
2018-05-16T05:48:36.772Z,9.20
2018-05-16T05:49:37.887Z,9.70
2018-05-16T05:50:36.802Z,9.10
2018-05-16T05:51:36.812Z,9.10
2018-05-16T05:52:36.827Z,8.90
2018-05-16T05:53:36.877Z,9.00
2018-05-16T05:54:36.900Z,9.20
2018-05-16T05:55:36.892Z,8.80
2018-05-16T05:56:36.901Z,9.10
2018-05-16T05:57:36.902Z,9.30
2018-05-16T05:59:23.049Z,9.80
2018-05-16T06:00:23.001Z,9.40
2018-05-16T06:01:23.128Z,9.70
2018-05-16T06:02:23.028Z,8.90
2018-05-16T06:03:23.157Z,9.00
2018-05-16T06:04:23.058Z,8.60
2018-05-16T06:05:23.199Z,8.10
2018-05-16T06:06:23.153Z,8.10
2018-05-16T06:07:23.196Z,7.50
2018-05-16T06:08:23.131Z,7.40
2018-05-16T06:09:23.199Z,7.70
2018-05-16T06:10:23.141Z,7.80
2018-05-16T06:11:23.191Z,8.70
2018-05-16T06:12:23.168Z,8.30
2018-05-16T06:13:23.227Z,8.70
2018-05-16T06:14:23.194Z,8.00
2018-05-16T06:15:23.223Z,8.20
2018-05-16T06:16:23.287Z,8.90
2018-05-16T06:17:25.277Z,9.20
2018-05-16T06:18:23.264Z,9.10
2018-05-16T06:19:23.357Z,10.00
2018-05-16T06:20:23.265Z,8.80
2018-05-16T06:21:23.371Z,9.70
2018-05-16T06:22:23.342Z,10.50
2018-05-16T06:23:23.379Z,10.30
2018-05-16T06:24:23.315Z,9.60
2018-05-16T06:25:23.396Z,10.70
2018-05-16T06:26:23.359Z,10.70
2018-05-16T06:27:23.544Z,10.60
2018-05-16T06:28:23.387Z,10.60
2018-05-16T06:30:09.581Z,10.60
2018-05-16T06:31:09.604Z,11.30
2018-05-16T06:32:09.548Z,10.50
2018-05-16T06:33:09.768Z,12.00
2018-05-16T06:34:09.568Z,10.90
2018-05-16T06:35:09.739Z,11.10
2018-05-16T06:36:09.553Z,10.60
2018-05-16T06:37:09.754Z,10.90
2018-05-16T06:38:09.593Z,11.20
2018-05-16T06:39:09.856Z,11.40
2018-05-16T06:40:09.614Z,11.70
2018-05-16T06:41:09.777Z,11.40
2018-05-16T06:42:09.674Z,10.80
2018-05-16T06:43:09.797Z,11.40
2018-05-16T06:44:09.693Z,11.40
2018-05-16T06:45:56.059Z,11.20
2018-05-16T06:46:56.133Z,10.70
2018-05-16T06:47:56.034Z,11.20
2018-05-16T06:48:56.289Z,11.10
2018-05-16T06:49:56.242Z,10.40
2018-05-16T06:50:56.079Z,10.90
2018-05-16T07:06:52.374Z,10.90
2018-05-16T07:07:54.363Z,11.10
2018-05-16T07:08:52.372Z,10.70
2018-05-16T07:09:52.496Z,11.00
2018-05-16T07:11:09.085Z,10.70
2018-05-16T07:11:52.260Z,11.10
2018-05-16T07:23:25.856Z,12.30
2018-05-16T07:24:36.700Z,12.00
2018-05-16T07:25:25.825Z,11.70
2018-05-16T07:26:25.958Z,12.40
2018-05-16T07:27:25.838Z,12.50
2018-05-16T07:28:27.987Z,12.90
2018-05-16T07:29:25.864Z,13.10
2018-05-16T07:30:36.695Z,12.80
2018-05-16T07:31:25.908Z,13.20
2018-05-16T07:32:49.731Z,14.00
2018-05-16T07:33:25.966Z,13.60
2018-05-16T07:34:40.630Z,13.40
2018-05-16T07:35:25.963Z,13.80
2018-05-16T07:55:31.939Z,15.90
2018-05-16T07:56:32.056Z,14.30
2018-05-16T07:57:31.936Z,15.00
2018-05-16T07:58:32.032Z,14.30
2018-05-16T07:59:31.945Z,14.40
2018-05-16T08:00:31.957Z,14.10
2018-05-16T08:01:32.021Z,15.10
2018-05-16T08:02:31.984Z,15.30
2018-05-16T08:03:32.022Z,14.70
2018-05-16T08:04:32.033Z,15.80
2018-05-16T08:05:32.021Z,15.40
2018-05-16T08:06:32.042Z,14.40
2018-05-16T08:08:18.434Z,14.50
2018-05-16T08:09:18.437Z,13.90
2018-05-16T08:10:18.417Z,14.00
2018-05-16T08:11:18.539Z,13.80
2018-05-16T08:12:23.618Z,13.30
2018-05-16T08:13:18.438Z,13.20
2018-05-16T08:14:23.476Z,13.50
2018-05-16T08:16:04.719Z,14.20
2018-05-16T08:17:04.546Z,13.80
2018-05-16T08:18:04.552Z,14.10
2018-05-16T08:19:04.554Z,13.70
2018-05-16T08:20:04.590Z,14.80
2018-05-16T08:21:04.655Z,14.50
2018-05-16T08:22:04.680Z,14.00
2018-05-16T08:23:04.691Z,15.70
2018-05-16T08:24:04.616Z,14.20
2018-05-16T08:25:04.795Z,14.60
2018-05-16T08:26:04.634Z,15.00
2018-05-16T08:27:04.645Z,14.00
2018-05-16T08:28:04.666Z,14.80
2018-05-16T08:29:51.346Z,15.80
2018-05-16T08:30:51.311Z,16.60
2018-05-16T08:31:51.317Z,16.20
2018-05-16T08:32:51.357Z,16.70
2018-05-16T08:33:51.345Z,16.20
2018-05-16T08:34:51.378Z,15.60
2018-05-16T08:35:51.405Z,15.80
2018-05-16T08:36:51.501Z,17.00
2018-05-16T08:37:51.414Z,16.10
2018-05-16T08:38:51.583Z,16.70
2018-05-16T08:39:51.422Z,16.80
2018-05-16T08:40:51.434Z,16.50
2018-05-16T08:41:51.487Z,16.50
2018-05-16T08:42:51.470Z,17.00
2018-05-16T08:43:51.627Z,16.70
2018-05-16T08:45:38.861Z,16.70
2018-05-16T08:46:38.840Z,16.50
2018-05-16T08:48:34.680Z,16.00
2018-05-16T08:49:33.515Z,16.00
2018-05-16T08:50:33.630Z,17.00
2018-05-16T08:51:33.546Z,15.80
2018-05-16T08:52:33.676Z,16.30
2018-05-16T08:53:33.582Z,15.60
2018-05-16T08:54:33.759Z,16.10
2018-05-16T08:55:33.601Z,15.70
2018-05-16T08:56:33.609Z,14.40
2018-05-16T08:57:33.786Z,15.00
2018-05-16T08:58:33.626Z,15.00
2018-05-16T08:59:33.801Z,15.30
2018-05-16T09:00:33.651Z,15.30
2018-05-16T09:01:33.673Z,15.30
2018-05-16T09:02:33.682Z,14.80
2018-05-16T09:03:33.697Z,15.70
2018-05-16T09:04:33.718Z,16.90
2018-05-16T09:05:33.734Z,16.70
2018-05-16T09:06:33.768Z,16.20
2018-05-16T09:07:33.757Z,15.70
2018-05-16T09:08:33.761Z,15.70
2018-05-16T09:09:33.779Z,16.10
2018-05-16T09:10:33.796Z,15.90
2018-05-16T09:11:33.822Z,14.70
2018-05-16T09:13:21.491Z,15.40
2018-05-16T09:14:21.412Z,14.90
2018-05-16T09:15:21.416Z,14.80
2018-05-16T09:16:21.422Z,15.60
2018-05-16T09:17:21.545Z,14.40
2018-05-16T09:18:21.642Z,14.60
2018-05-16T09:19:21.465Z,14.60
2018-05-16T09:20:21.642Z,13.80
2018-05-16T09:21:21.489Z,13.90
2018-05-16T09:22:21.663Z,14.10
2018-05-16T09:23:21.513Z,14.00
2018-05-16T09:24:21.742Z,14.70
2018-05-16T09:25:21.551Z,14.30
2018-05-16T09:26:21.689Z,13.70
2018-05-16T09:27:21.586Z,14.60
2018-05-16T09:28:21.729Z,14.70
2018-05-16T09:29:21.615Z,14.30
2018-05-16T09:31:07.966Z,14.00
2018-05-16T09:32:08.119Z,13.40
2018-05-16T09:33:07.916Z,13.80
2018-05-16T09:34:08.151Z,13.70
2018-05-16T09:35:07.935Z,14.40
2018-05-16T09:36:08.119Z,14.00
2018-05-16T09:37:07.963Z,13.40
2018-05-16T09:38:08.022Z,12.80
2018-05-16T09:39:08.128Z,14.30
2018-05-16T09:40:08.085Z,14.30
2018-05-16T09:41:08.102Z,13.80
2018-05-16T09:42:08.056Z,15.30
2018-05-16T09:43:54.480Z,13.60
2018-05-16T09:44:54.400Z,13.60
2018-05-16T09:45:54.621Z,12.60
2018-05-16T09:46:54.430Z,13.00
2018-05-16T09:47:54.564Z,13.30
2018-05-16T09:48:54.457Z,13.10
2018-05-16T09:49:54.584Z,13.10
2018-05-16T09:50:54.482Z,13.50
2018-05-16T09:51:54.596Z,12.20
2018-05-16T09:52:54.518Z,13.20
2018-05-16T09:53:54.617Z,12.00
2018-05-16T09:54:54.523Z,12.80
2018-05-16T09:55:54.637Z,13.00
2018-05-16T09:56:54.562Z,12.50
2018-05-16T10:16:44.397Z,11.80
2018-05-16T10:17:42.574Z,11.90
2018-05-16T10:18:44.688Z,10.50
2018-05-16T10:19:42.526Z,10.00
2018-05-16T10:21:16.357Z,10.50
2018-05-16T10:25:00.989Z,11.80
2018-05-16T10:25:27.351Z,11.10
2018-05-16T10:26:28.256Z,10.80
2018-05-16T10:27:27.255Z,11.30
2018-05-16T10:28:38.931Z,11.30
2018-05-16T10:29:27.221Z,11.90
2018-05-16T11:06:19.439Z,13.10
2018-05-16T11:07:19.505Z,13.60
2018-05-16T11:08:19.421Z,13.50
2018-05-16T11:09:20.588Z,13.30
2018-05-16T11:10:19.459Z,12.80
2018-05-16T11:11:19.542Z,12.10
2018-05-16T11:12:19.473Z,11.90
2018-05-16T11:13:19.543Z,12.20
2018-05-16T11:14:19.664Z,12.40
2018-05-16T11:15:20.593Z,13.50
2018-05-16T11:16:19.529Z,12.80
2018-05-16T11:17:19.584Z,12.60
2018-05-16T11:18:19.569Z,12.30
2018-05-16T11:19:19.578Z,12.60
2018-05-16T11:20:19.582Z,12.50
2018-05-16T11:21:19.628Z,12.70
2018-05-16T11:22:19.614Z,13.30
2018-05-16T11:23:19.618Z,13.20
2018-05-16T11:24:19.732Z,12.90
2018-05-16T11:25:19.643Z,11.20
2018-05-16T11:26:19.829Z,10.50
2018-05-16T11:27:19.673Z,10.80
2018-05-16T11:28:19.851Z,11.80
2018-05-16T11:29:19.702Z,10.60
2018-05-16T11:30:19.769Z,10.80
2018-05-16T11:31:19.757Z,11.20
2018-05-16T11:32:19.876Z,10.40
2018-05-16T11:33:19.773Z,10.80
2018-05-16T11:34:19.930Z,9.90
2018-05-16T11:35:19.783Z,10.80
2018-05-16T11:36:19.916Z,10.90
2018-05-16T11:37:19.814Z,11.20
2018-05-16T11:38:19.904Z,11.20
2018-05-16T11:39:19.919Z,10.00
2018-05-16T11:40:19.986Z,9.70
2018-05-16T11:41:19.916Z,10.50
2018-05-16T11:43:06.659Z,9.30
2018-05-16T11:44:06.745Z,9.10
2018-05-16T11:45:06.673Z,8.30
2018-05-16T11:46:06.753Z,8.60
2018-05-16T11:47:07.735Z,8.50
2018-05-16T11:48:06.761Z,8.00
2018-05-16T11:49:06.751Z,8.20
2018-05-16T11:50:06.773Z,7.70
2018-05-16T11:51:06.735Z,7.80
2018-05-16T11:52:06.784Z,6.80
2018-05-16T11:53:06.763Z,7.00
2018-05-16T11:54:06.803Z,7.50
2018-05-16T11:55:06.790Z,6.70
2018-05-16T11:56:06.921Z,7.10
2018-05-16T11:57:06.811Z,7.30
2018-05-16T11:58:06.928Z,6.60
2018-05-16T11:59:06.872Z,6.40
2018-05-16T12:00:06.939Z,7.40
2018-05-16T12:01:07.085Z,7.50
2018-05-16T12:02:06.914Z,7.50
2018-05-16T12:03:06.916Z,7.00
2018-05-16T12:04:06.930Z,7.10
2018-05-16T12:05:06.952Z,7.20
2018-05-16T12:06:06.964Z,6.40
2018-05-16T12:07:53.532Z,6.30
2018-05-16T12:08:53.504Z,6.00
2018-05-16T12:09:53.542Z,5.60
2018-05-16T12:10:53.629Z,5.40
2018-05-16T12:11:53.560Z,5.10
2018-05-16T12:12:53.629Z,5.10
2018-05-16T12:13:53.596Z,5.20
2018-05-16T12:14:53.672Z,5.30
2018-05-16T12:15:53.600Z,4.90
2018-05-16T12:16:53.745Z,5.30
2018-05-16T12:17:53.646Z,5.40
2018-05-16T12:18:53.811Z,5.60
2018-05-16T12:19:53.671Z,5.50
2018-05-16T12:20:53.771Z,5.10
2018-05-16T12:21:53.695Z,5.70
2018-05-16T12:22:53.784Z,5.60
2018-05-16T12:23:53.717Z,5.40
2018-05-16T12:24:53.785Z,6.10
2018-05-16T12:25:53.783Z,6.20
2018-05-16T12:26:53.807Z,6.90
2018-05-16T12:27:53.799Z,6.80
2018-05-16T12:28:53.849Z,6.80
2018-05-16T12:29:53.819Z,7.00
2018-05-16T12:31:40.245Z,6.80
2018-05-16T12:32:40.328Z,6.80
2018-05-16T12:33:40.243Z,6.90
2018-05-16T12:34:40.333Z,7.10
2018-05-16T12:35:40.277Z,6.50
2018-05-16T12:36:40.432Z,6.80
2018-05-16T12:37:40.288Z,6.90
2018-05-16T12:38:40.376Z,8.10
2018-05-16T12:39:40.332Z,8.40
2018-05-16T12:40:40.350Z,8.10
2018-05-16T12:41:40.347Z,8.60
2018-05-16T12:42:40.388Z,8.20
2018-05-16T12:43:40.397Z,8.50
2018-05-16T12:44:40.506Z,8.70
2018-05-16T12:45:40.404Z,8.50
2018-05-16T12:46:40.635Z,8.70
2018-05-16T12:47:40.460Z,9.50
2018-05-16T12:48:40.533Z,9.20
2018-05-16T12:49:40.468Z,9.60
2018-05-16T12:50:40.546Z,9.50
2018-05-16T12:51:40.506Z,9.70
2018-05-16T12:52:40.556Z,9.80
2018-05-16T12:53:40.525Z,9.50
2018-05-16T12:54:40.578Z,9.50
2018-05-16T12:55:40.569Z,10.20
2018-05-16T12:56:40.698Z,10.60
2018-05-16T12:57:40.593Z,9.60
2018-05-16T12:58:40.698Z,9.70
2018-05-16T12:59:40.653Z,10.20
2018-05-16T13:00:40.644Z,10.60
2018-05-16T13:01:40.741Z,10.60
2018-05-16T13:02:40.655Z,11.10
2018-05-16T13:03:40.765Z,11.90
2018-05-16T13:04:40.688Z,11.70
2018-05-16T13:05:40.786Z,12.00
2018-05-16T13:06:40.765Z,12.70
2018-05-16T13:07:40.776Z,12.90
2018-05-16T13:08:40.744Z,12.40
2018-05-16T13:09:40.870Z,12.90
2018-05-16T13:10:40.777Z,12.80
2018-05-16T13:11:40.889Z,13.00
2018-05-16T13:12:40.830Z,12.80
2018-05-16T13:13:40.837Z,14.30
2018-05-16T13:14:41.013Z,13.60
2018-05-16T13:15:40.847Z,14.50
2018-05-16T13:16:40.925Z,13.30
2018-05-16T13:17:40.908Z,13.20
2018-05-16T13:18:42.982Z,13.80
2018-05-16T13:19:40.943Z,13.40
2018-05-16T13:20:40.939Z,13.10
2018-05-16T13:21:40.963Z,13.60
2018-05-16T13:22:41.072Z,13.40
2018-05-16T13:23:40.960Z,14.10
2018-05-16T13:24:41.078Z,13.70
2018-05-16T13:25:40.988Z,14.30
2018-05-16T13:26:41.094Z,13.80
2018-05-16T13:27:41.031Z,13.50
2018-05-16T13:28:41.118Z,13.70
2018-05-16T13:29:41.064Z,14.50
2018-05-16T13:30:41.121Z,15.50
2018-05-16T13:32:27.874Z,15.40
2018-05-16T13:33:27.782Z,15.30
2018-05-16T13:34:27.778Z,15.20
2018-05-16T13:35:27.835Z,14.60
2018-05-16T13:36:27.790Z,14.20
2018-05-16T13:37:27.855Z,14.20
2018-05-16T13:38:27.870Z,14.50
2018-05-16T13:39:27.861Z,14.50
2018-05-16T13:40:27.847Z,14.40
2018-05-16T13:41:27.869Z,13.80
2018-05-16T13:42:27.869Z,14.80
2018-05-16T13:43:28.018Z,14.20
2018-05-16T13:44:27.939Z,14.20
2018-05-16T13:45:27.998Z,13.80
2018-05-16T13:46:28.046Z,13.80
2018-05-16T13:47:28.011Z,13.80
2018-05-16T13:48:27.944Z,15.60
2018-05-16T13:49:28.261Z,16.80
2018-05-16T13:50:27.981Z,15.90
2018-05-16T13:51:28.050Z,16.10
2018-05-16T13:52:28.020Z,15.10
2018-05-16T13:54:14.174Z,15.10
2018-05-16T13:55:14.247Z,15.50
2018-05-16T13:56:14.172Z,15.10
2018-05-16T13:57:14.284Z,15.20
2018-05-16T13:58:14.202Z,14.60
2018-05-16T13:59:14.279Z,15.10
2018-05-16T14:00:14.283Z,15.60
2018-05-16T14:01:14.289Z,15.40
2018-05-16T14:02:14.251Z,15.50
2018-05-16T14:03:14.283Z,14.80
2018-05-16T14:04:14.288Z,15.50
2018-05-16T14:05:14.490Z,15.60
2018-05-16T14:06:14.327Z,16.20
2018-05-16T14:07:14.451Z,16.20
2018-05-16T14:08:14.358Z,17.20
2018-05-16T14:09:14.447Z,17.30
2018-05-16T14:10:14.383Z,18.90
2018-05-16T14:11:14.403Z,18.80
2018-05-16T14:12:14.427Z,19.80
2018-05-16T14:13:14.482Z,20.30
2018-05-16T14:14:14.497Z,20.00
2018-05-16T14:15:14.555Z,19.60
2018-05-16T14:16:14.449Z,19.20
2018-05-16T14:17:14.470Z,19.60
2018-05-16T14:18:14.506Z,20.70
2018-05-16T14:19:14.610Z,21.10
2018-05-16T14:20:14.538Z,20.40
2018-05-16T14:21:14.625Z,20.60
2018-05-16T14:22:14.589Z,21.40
2018-05-16T14:23:14.601Z,23.10
2018-05-16T14:25:01.316Z,25.10
2018-05-16T14:26:01.398Z,27.20
2018-05-16T14:27:01.311Z,22.20
2018-05-16T14:28:01.404Z,22.40
2018-05-16T14:29:01.352Z,24.10
2018-05-16T14:30:01.547Z,23.90
2018-05-16T14:31:01.407Z,23.20
2018-05-16T14:44:11.743Z,23.30
2018-05-16T14:45:11.769Z,23.80
2018-05-16T14:53:13.733Z,23.50
2018-05-16T14:54:23.652Z,23.30
2018-05-16T14:55:13.123Z,22.90
2018-05-16T14:56:13.142Z,23.30
2018-05-16T14:57:13.174Z,21.30
2018-05-16T14:58:13.200Z,19.70
2018-05-16T14:59:13.221Z,19.20
2018-05-16T15:00:13.172Z,18.50
2018-05-16T15:01:13.214Z,18.00
2018-05-16T15:02:13.236Z,17.50
2018-05-16T15:03:59.798Z,17.70
2018-05-16T15:04:59.708Z,19.20
2018-05-16T15:05:59.668Z,18.80
2018-05-16T15:06:59.794Z,18.70
2018-05-16T15:07:59.727Z,18.70
2018-05-16T15:08:59.798Z,19.50
2018-05-16T15:09:59.813Z,18.10
2018-05-16T15:10:59.800Z,17.40
2018-05-16T15:11:59.752Z,16.90
2018-05-16T15:13:46.214Z,18.20
2018-05-16T15:14:46.394Z,17.40
2018-05-16T15:15:46.232Z,16.50
2018-05-16T15:16:46.328Z,14.70
2018-05-16T15:17:46.259Z,15.50
2018-05-16T15:18:46.361Z,15.70
2018-05-16T15:19:46.406Z,15.20
2018-05-16T15:20:46.355Z,14.80
2018-05-16T15:21:46.370Z,14.80
2018-05-16T15:22:46.376Z,14.70
2018-05-16T15:23:46.347Z,14.50
2018-05-16T15:25:33.112Z,12.90
2018-05-16T15:26:33.209Z,13.50
2018-05-16T15:27:33.113Z,13.30
2018-05-16T15:28:33.111Z,13.40
2018-05-16T15:29:33.131Z,13.50
2018-05-16T15:30:33.170Z,12.90
2018-05-16T15:31:33.145Z,13.50