createdAt,value
2019-04-07T00:01:29.081Z,99.90
2019-04-07T00:06:30.694Z,99.90
2019-04-07T00:11:32.450Z,99.90
2019-04-07T00:16:34.305Z,99.90
2019-04-07T00:21:36.432Z,99.90
2019-04-07T00:26:38.099Z,99.90
2019-04-07T00:31:39.847Z,99.90
2019-04-07T00:36:41.981Z,99.90
2019-04-07T00:41:43.545Z,99.90
2019-04-07T00:46:45.026Z,99.90
2019-04-07T00:51:47.587Z,99.90
2019-04-07T00:56:49.097Z,99.90
2019-04-07T01:01:50.627Z,99.90
2019-04-07T01:06:52.693Z,99.90
2019-04-07T01:11:54.791Z,99.90
2019-04-07T01:16:56.459Z,99.90
2019-04-07T01:21:57.940Z,99.90
2019-04-07T01:26:59.430Z,99.90
2019-04-07T01:32:01.306Z,99.90
2019-04-07T01:37:03.517Z,99.90
2019-04-07T01:42:10.227Z,99.90
2019-04-07T01:47:13.629Z,99.90
2019-04-07T01:52:22.926Z,99.90
2019-04-07T01:57:46.560Z,99.90
2019-04-07T02:02:54.539Z,99.90
2019-04-07T02:07:58.122Z,99.90
2019-04-07T02:13:02.145Z,99.90
2019-04-07T02:18:05.997Z,99.90
2019-04-07T02:23:10.156Z,99.90
2019-04-07T02:28:30.867Z,99.90
2019-04-07T02:33:34.936Z,99.90
2019-04-07T02:38:38.964Z,99.90
2019-04-07T02:43:42.576Z,99.90
2019-04-07T02:49:02.715Z,99.90
2019-04-07T02:54:22.791Z,99.90
2019-04-07T02:59:44.125Z,99.90
2019-04-07T03:04:53.602Z,99.90
2019-04-07T03:09:57.758Z,99.90
2019-04-07T03:15:04.004Z,99.90
2019-04-07T03:20:10.753Z,99.90
2019-04-07T03:25:30.717Z,99.90
2019-04-07T03:30:45.320Z,99.90
2019-04-07T03:36:03.039Z,99.90
2019-04-07T03:41:16.186Z,99.90
2019-04-07T03:46:34.881Z,99.90
2019-04-07T03:51:38.250Z,99.90
2019-04-07T03:57:00.441Z,99.90
2019-04-07T04:02:20.635Z,99.90
2019-04-07T04:07:31.601Z,99.90
2019-04-07T04:12:49.023Z,99.90
2019-04-07T04:17:51.403Z,99.90
2019-04-07T04:22:52.952Z,99.90
2019-04-07T04:27:55.011Z,99.90
2019-04-07T04:32:56.785Z,99.90
2019-04-07T04:37:58.251Z,99.90
2019-04-07T04:43:00.093Z,99.90
2019-04-07T04:48:02.719Z,99.90
2019-04-07T04:53:04.521Z,99.90
2019-04-07T04:58:06.086Z,99.90
2019-04-07T05:03:08.240Z,99.90
2019-04-07T05:08:10.514Z,99.90
2019-04-07T05:13:12.209Z,99.90
2019-04-07T05:18:14.317Z,99.90
2019-04-07T05:23:16.447Z,99.90
2019-04-07T05:28:19.075Z,99.90
2019-04-07T05:33:21.162Z,99.90
2019-04-07T05:38:23.289Z,99.90
2019-04-07T05:43:26.169Z,99.90
2019-04-07T05:48:27.982Z,99.90
2019-04-07T05:53:29.903Z,99.90
2019-04-07T05:58:31.396Z,99.90
2019-04-07T06:03:33.011Z,99.90
2019-04-07T06:08:37.990Z,99.90
2019-04-07T06:13:38.139Z,99.90
2019-04-07T06:18:39.711Z,99.90
2019-04-07T06:23:41.171Z,99.90
2019-04-07T06:28:43.561Z,99.90
2019-04-07T06:33:45.834Z,99.90
2019-04-07T06:38:51.346Z,99.90
2019-04-07T06:43:51.786Z,99.90
2019-04-07T06:49:04.316Z,99.90
2019-04-07T06:54:24.528Z,99.90
2019-04-07T06:59:34.044Z,99.90
2019-04-07T07:04:41.602Z,99.90
2019-04-07T07:09:47.037Z,99.90
2019-04-07T07:14:55.046Z,99.90
2019-04-07T07:20:16.586Z,99.90
2019-04-07T07:25:18.185Z,99.90
2019-04-07T07:30:20.543Z,99.90
2019-04-07T07:35:23.460Z,99.90
2019-04-07T07:40:25.569Z,99.90
2019-04-07T07:45:27.331Z,99.90
2019-04-07T07:50:29.926Z,99.90
2019-04-07T07:55:35.923Z,99.90
2019-04-07T08:00:39.949Z,99.90
2019-04-07T08:05:38.500Z,99.90
2019-04-07T08:10:40.038Z,99.90
2019-04-07T08:15:41.641Z,99.90
2019-04-07T08:20:44.913Z,99.90
2019-04-07T08:25:46.681Z,99.90
2019-04-07T08:30:49.096Z,99.90
2019-04-07T08:35:51.486Z,99.90
2019-04-07T08:40:55.177Z,99.90
2019-04-07T08:45:56.827Z,99.90
2019-04-07T08:51:00.497Z,99.90
2019-04-07T08:56:02.140Z,99.90
2019-04-07T09:01:03.652Z,99.90
2019-04-07T09:06:06.161Z,99.90
2019-04-07T09:11:15.776Z,99.80
2019-04-07T09:16:22.483Z,98.70
2019-04-07T09:21:38.790Z,98.30
2019-04-07T09:26:34.348Z,97.30
2019-04-07T09:32:14.544Z,97.90
2019-04-07T09:37:36.698Z,98.00
2019-04-07T09:42:58.705Z,97.50
2019-04-07T09:48:19.200Z,95.10
2019-04-07T09:53:22.968Z,94.90
2019-04-07T09:58:44.607Z,94.90
2019-04-07T10:03:52.609Z,94.00
2019-04-07T10:09:02.130Z,93.30
2019-04-07T10:14:06.322Z,93.80
2019-04-07T10:19:26.966Z,93.70
2019-04-07T10:24:37.014Z,92.10
2019-04-07T10:29:58.029Z,92.40
2019-04-07T10:35:02.446Z,91.30
2019-04-07T10:40:24.402Z,91.60
2019-04-07T10:45:28.427Z,90.10
2019-04-07T10:50:36.812Z,90.00
2019-04-07T10:55:46.167Z,90.80
2019-04-07T11:01:06.426Z,88.40
2019-04-07T11:06:19.174Z,90.40
2019-04-07T11:11:35.756Z,89.50
2019-04-07T11:16:39.252Z,91.00
2019-04-07T11:21:45.510Z,86.30
2019-04-07T11:26:55.023Z,83.70
2019-04-07T11:32:07.644Z,81.80
2019-04-07T11:37:20.012Z,81.90
2019-04-07T11:42:24.025Z,81.80
2019-04-07T11:47:27.567Z,82.80
2019-04-07T11:52:37.020Z,82.60
2019-04-07T11:57:45.284Z,78.70
2019-04-07T12:02:54.572Z,77.00
2019-04-07T12:08:09.470Z,80.70
2019-04-07T12:13:13.324Z,77.50
2019-04-07T12:18:34.152Z,74.90
2019-04-07T12:23:55.327Z,74.50
2019-04-07T12:29:14.445Z,73.90
2019-04-07T12:34:20.694Z,71.80
2019-04-07T12:39:36.117Z,72.60
2019-04-07T12:44:39.881Z,73.80
2019-04-07T12:49:44.965Z,68.90
2019-04-07T12:55:01.968Z,66.90
2019-04-07T13:00:25.160Z,67.10
2019-04-07T13:05:35.647Z,69.40
2019-04-07T13:10:39.291Z,65.40
2019-04-07T13:16:00.370Z,68.00
2019-04-07T13:21:04.381Z,66.80
2019-04-07T13:26:14.235Z,65.20
2019-04-07T13:31:18.111Z,65.60
2019-04-07T13:36:25.305Z,66.60
2019-04-07T13:41:38.699Z,64.80
2019-04-07T13:46:53.283Z,64.30
2019-04-07T13:52:17.809Z,67.10
2019-04-07T13:57:35.992Z,65.00
2019-04-07T14:02:57.124Z,61.80
2019-04-07T14:08:07.083Z,62.80
2019-04-07T14:13:26.691Z,63.90
2019-04-07T14:18:33.109Z,64.10
2019-04-07T14:23:45.198Z,62.40
2019-04-07T14:28:48.702Z,63.50
2019-04-07T14:33:53.479Z,63.00
2019-04-07T14:38:56.002Z,63.10
2019-04-07T14:43:59.949Z,63.70
2019-04-07T14:49:13.495Z,64.60
2019-04-07T14:54:33.418Z,63.60
2019-04-07T14:59:37.292Z,64.10
2019-04-07T15:04:43.570Z,65.10
2019-04-07T15:10:03.942Z,65.40
2019-04-07T15:15:09.180Z,65.00
2019-04-07T15:20:13.718Z,66.10
2019-04-07T15:25:13.758Z,66.50
2019-04-07T15:30:16.902Z,66.20
2019-04-07T15:35:18.623Z,66.00
2019-04-07T15:40:20.366Z,69.00
2019-04-07T15:45:21.970Z,67.50
2019-04-07T15:50:24.520Z,69.70
2019-04-07T15:55:42.407Z,69.60
2019-04-07T16:00:32.507Z,68.10
2019-04-07T16:05:41.263Z,68.50
2019-04-07T16:10:37.278Z,68.10
2019-04-07T16:15:42.580Z,67.70
2019-04-07T16:20:43.230Z,69.60
2019-04-07T16:25:44.793Z,69.40
2019-04-07T16:30:49.562Z,72.50
2019-04-07T16:35:53.960Z,70.30
2019-04-07T16:40:53.845Z,70.60
2019-04-07T16:45:55.855Z,71.20
2019-04-07T16:50:57.315Z,71.20
2019-04-07T16:55:58.907Z,69.90
2019-04-07T17:01:01.244Z,69.60
2019-04-07T17:06:03.083Z,71.10
2019-04-07T17:11:07.666Z,71.10
2019-04-07T17:16:10.984Z,71.60
2019-04-07T17:21:16.129Z,73.70
2019-04-07T17:26:18.105Z,73.70
2019-04-07T17:31:20.720Z,73.60
2019-04-07T17:36:23.736Z,74.40
2019-04-07T17:41:25.702Z,76.80
2019-04-07T17:46:44.362Z,78.60
2019-04-07T17:51:48.798Z,79.80
2019-04-07T17:56:52.204Z,81.80
2019-04-07T18:02:10.889Z,82.60
2019-04-07T18:07:17.525Z,84.20
2019-04-07T18:12:21.802Z,85.40
2019-04-07T18:17:44.476Z,85.70
2019-04-07T18:22:54.807Z,86.50
2019-04-07T18:28:04.432Z,88.00
2019-04-07T18:33:06.563Z,88.40
2019-04-07T18:38:12.075Z,90.00
2019-04-07T18:43:28.997Z,89.10
2019-04-07T18:48:36.031Z,90.30
2019-04-07T18:53:48.606Z,90.50
2019-04-07T18:58:58.229Z,90.80
2019-04-07T19:04:05.417Z,91.40
2019-04-07T19:09:08.158Z,91.70
2019-04-07T19:14:40.268Z,91.70
2019-04-07T19:19:33.803Z,91.90
2019-04-07T19:24:37.860Z,91.80
2019-04-07T19:29:43.047Z,92.50
2019-04-07T19:34:43.071Z,92.70
2019-04-07T19:40:01.528Z,92.80
2019-04-07T19:45:24.761Z,92.80
2019-04-07T19:50:29.038Z,93.20
2019-04-07T19:55:32.510Z,93.80
2019-04-07T20:00:39.467Z,94.20
2019-04-07T20:05:50.190Z,94.00
2019-04-07T20:11:05.012Z,95.10
2019-04-07T20:16:20.241Z,94.40
2019-04-07T20:21:42.785Z,94.20
2019-04-07T20:27:17.557Z,93.00
2019-04-07T20:32:28.093Z,92.00
2019-04-07T20:37:37.969Z,91.80
2019-04-07T20:42:41.477Z,91.70
2019-04-07T20:48:00.260Z,92.10
2019-04-07T20:53:10.104Z,92.10
2019-04-07T20:58:17.234Z,91.90
2019-04-07T21:03:26.784Z,92.00
2019-04-07T21:08:36.401Z,91.70
2019-04-07T21:13:39.790Z,91.70
2019-04-07T21:18:56.365Z,91.90
2019-04-07T21:24:03.655Z,92.40
2019-04-07T21:29:12.986Z,92.10
2019-04-07T21:34:33.610Z,92.50
2019-04-07T21:39:39.712Z,92.50
2019-04-07T21:44:47.653Z,92.80
2019-04-07T21:49:51.484Z,93.50
2019-04-07T21:55:06.040Z,93.00
2019-04-07T22:00:18.860Z,93.30
2019-04-07T22:05:26.871Z,93.40
2019-04-07T22:10:28.696Z,93.60
2019-04-07T22:15:41.433Z,93.40
2019-04-07T22:20:34.833Z,93.50
2019-04-07T22:25:42.194Z,93.90
2019-04-07T22:30:44.762Z,93.80
2019-04-07T22:35:46.341Z,94.20
2019-04-07T22:40:47.818Z,94.50
2019-04-07T22:45:59.014Z,95.20
2019-04-07T22:50:53.806Z,95.30
2019-04-07T22:55:55.528Z,95.80
2019-04-07T23:00:58.564Z,96.50
2019-04-07T23:06:01.035Z,97.40
2019-04-07T23:11:03.100Z,97.70
2019-04-07T23:16:11.645Z,98.10
2019-04-07T23:21:07.999Z,99.30
2019-04-07T23:26:09.936Z,99.90
2019-04-07T23:31:11.735Z,99.90
2019-04-07T23:36:13.684Z,99.90
2019-04-07T23:41:15.921Z,99.90
2019-04-07T23:46:23.051Z,99.90
2019-04-07T23:51:20.915Z,99.90
2019-04-07T23:56:22.770Z,99.90
