createdAt,value
2023-03-07T00:01:36.697Z,14.10
2023-03-07T00:04:10.675Z,14.53
2023-03-07T00:07:07.219Z,14.53
2023-03-07T00:10:07.240Z,14.50
2023-03-07T00:15:48.225Z,13.43
2023-03-07T00:18:40.754Z,20.67
2023-03-07T00:21:48.791Z,21.43
2023-03-07T00:24:23.477Z,19.13
2023-03-07T00:27:13.580Z,19.97
2023-03-07T00:29:52.054Z,17.67
2023-03-07T00:33:16.944Z,17.17
2023-03-07T00:36:26.006Z,20.87
2023-03-07T00:43:04.034Z,17.10
2023-03-07T00:46:04.424Z,15.10
2023-03-07T00:48:42.462Z,14.53
2023-03-07T00:51:24.068Z,13.67
2023-03-07T00:53:53.195Z,13.53
2023-03-07T00:56:39.398Z,12.53
2023-03-07T00:59:55.597Z,14.80
2023-03-07T01:02:57.338Z,11.63
2023-03-07T01:08:40.950Z,13.80
2023-03-07T01:14:14.135Z,12.20
2023-03-07T01:16:58.358Z,17.20
2023-03-07T01:19:43.189Z,17.57
2023-03-07T01:22:33.176Z,14.40
2023-03-07T01:25:08.224Z,14.30
2023-03-07T01:27:38.969Z,15.23
2023-03-07T01:30:09.442Z,13.27
2023-03-07T01:32:47.261Z,14.53
2023-03-07T01:35:23.515Z,15.00
2023-03-07T01:37:57.672Z,12.43
2023-03-07T01:40:41.530Z,12.63
2023-03-07T01:43:43.101Z,12.70
2023-03-07T01:46:38.448Z,14.17
2023-03-07T01:49:32.193Z,12.70
2023-03-07T01:52:25.596Z,16.40
2023-03-07T01:55:25.340Z,13.10
2023-03-07T01:58:07.612Z,13.87
2023-03-07T02:03:34.812Z,11.53
2023-03-07T02:06:28.035Z,13.20
2023-03-07T02:09:26.317Z,12.47
2023-03-07T02:12:09.008Z,13.80
2023-03-07T02:14:39.562Z,13.53
2023-03-07T02:17:12.764Z,12.67
2023-03-07T02:20:01.410Z,12.10
2023-03-07T02:22:41.982Z,14.73
2023-03-07T02:25:44.321Z,11.67
2023-03-07T02:31:22.088Z,12.70
2023-03-07T02:34:01.585Z,16.57
2023-03-07T02:36:37.631Z,30.80
2023-03-07T02:39:08.998Z,28.40
2023-03-07T02:41:40.709Z,26.50
2023-03-07T02:44:29.424Z,27.00
2023-03-07T02:47:12.175Z,17.97
2023-03-07T02:56:05.929Z,21.23
2023-03-07T02:58:43.269Z,19.47
2023-03-07T03:01:51.220Z,12.63
2023-03-07T03:04:54.378Z,16.27
2023-03-07T03:11:04.754Z,14.63
2023-03-07T03:16:36.338Z,12.60
2023-03-07T03:19:21.186Z,12.23
2023-03-07T03:22:02.923Z,13.53
2023-03-07T03:24:42.598Z,17.33
2023-03-07T03:27:32.908Z,14.10
2023-03-07T03:30:18.382Z,13.30
2023-03-07T03:33:19.179Z,15.60
2023-03-07T03:35:53.682Z,12.20
2023-03-07T03:38:31.663Z,13.20
2023-03-07T03:41:13.279Z,13.97
2023-03-07T03:43:54.597Z,15.53
2023-03-07T03:46:26.453Z,17.37
2023-03-07T03:49:04.627Z,15.13
2023-03-07T03:51:43.823Z,14.80
2023-03-07T03:54:24.289Z,13.20
2023-03-07T03:57:26.200Z,10.37
2023-03-07T04:00:11.083Z,11.97
2023-03-07T04:06:41.627Z,17.73
2023-03-07T04:09:27.815Z,13.80
2023-03-07T04:12:49.042Z,15.90
2023-03-07T04:15:47.832Z,16.67
2023-03-07T04:18:24.120Z,17.27
2023-03-07T04:21:12.513Z,14.10
2023-03-07T04:24:00.011Z,13.53
2023-03-07T04:26:58.750Z,16.73
2023-03-07T04:33:08.921Z,13.83
2023-03-07T04:38:49.677Z,16.40
2023-03-07T04:41:33.472Z,16.10
2023-03-07T04:44:24.401Z,14.33
2023-03-07T04:47:12.451Z,16.63
2023-03-07T04:56:08.445Z,16.07
2023-03-07T04:58:49.503Z,20.10
2023-03-07T05:10:35.549Z,29.73
2023-03-07T05:16:52.845Z,16.80
2023-03-07T05:19:50.970Z,17.50
2023-03-07T05:22:45.959Z,16.80
2023-03-07T05:25:18.034Z,17.17
2023-03-07T05:28:13.623Z,17.70
2023-03-07T05:30:58.419Z,15.83
2023-03-07T05:33:41.492Z,16.33
2023-03-07T05:36:11.639Z,17.03
2023-03-07T05:38:40.863Z,16.27
2023-03-07T05:41:08.714Z,15.87
2023-03-07T05:43:36.613Z,17.80
2023-03-07T05:46:04.583Z,17.13
2023-03-07T05:48:36.723Z,18.27
2023-03-07T05:57:31.863Z,18.77
2023-03-07T06:00:37.386Z,18.47
2023-03-07T06:09:25.593Z,26.47
2023-03-07T06:12:11.946Z,23.43
2023-03-07T06:14:58.145Z,16.93
2023-03-07T06:17:32.743Z,16.10
2023-03-07T06:20:13.914Z,18.17
2023-03-07T06:26:12.426Z,20.03
2023-03-07T06:29:00.351Z,17.33
2023-03-07T06:32:06.125Z,19.57
2023-03-07T06:34:42.556Z,25.60
2023-03-07T06:37:17.408Z,24.30
2023-03-07T06:39:56.679Z,16.87
2023-03-07T06:42:41.255Z,17.03
2023-03-07T06:45:27.442Z,20.87
2023-03-07T06:54:14.038Z,16.30
2023-03-07T06:57:20.595Z,18.10
2023-03-07T07:00:05.114Z,18.20
2023-03-07T07:05:55.610Z,18.60
2023-03-07T07:11:36.299Z,10.87
2023-03-07T07:14:31.563Z,13.90
2023-03-07T07:17:29.180Z,14.10
2023-03-07T07:19:59.771Z,9.97
2023-03-07T07:25:30.201Z,11.60
2023-03-07T07:28:01.224Z,12.23
2023-03-07T07:30:37.607Z,11.10
2023-03-07T07:36:17.851Z,10.20
2023-03-07T07:39:09.618Z,9.37
2023-03-07T07:44:39.072Z,11.50
2023-03-07T07:47:22.319Z,9.97
2023-03-07T07:49:52.507Z,10.37
2023-03-07T07:52:29.915Z,10.73
2023-03-07T07:55:05.513Z,11.43
2023-03-07T07:57:46.854Z,11.30
2023-03-07T08:00:26.506Z,12.50
2023-03-07T08:03:26.030Z,10.60
2023-03-07T08:06:30.256Z,10.80
2023-03-07T08:09:16.984Z,11.33
2023-03-07T08:11:58.627Z,12.43
2023-03-07T08:14:29.416Z,15.97
2023-03-07T08:16:59.090Z,15.70
2023-03-07T08:19:28.105Z,12.00
2023-03-07T08:21:56.483Z,11.47
2023-03-07T08:24:35.228Z,15.68
2023-03-07T08:27:09.597Z,13.02
2023-03-07T08:29:37.592Z,11.98
2023-03-07T08:32:06.100Z,11.10
2023-03-07T08:34:35.215Z,13.30
2023-03-07T08:37:03.305Z,13.43
2023-03-07T08:39:31.126Z,11.23
2023-03-07T08:41:59.806Z,11.65
2023-03-07T08:44:29.840Z,10.65
2023-03-07T08:46:57.722Z,10.00
2023-03-07T08:49:25.719Z,9.95
2023-03-07T08:51:53.566Z,10.20
2023-03-07T08:54:21.497Z,11.88
2023-03-07T08:56:50.094Z,10.80
2023-03-07T08:59:17.981Z,9.55
2023-03-07T09:01:49.541Z,10.95
2023-03-07T09:04:17.480Z,11.70
2023-03-07T09:06:45.428Z,8.98
2023-03-07T09:09:14.334Z,8.88
2023-03-07T09:11:42.212Z,8.65
2023-03-07T09:14:10.286Z,13.82
2023-03-07T09:16:39.459Z,8.77
2023-03-07T09:19:09.008Z,17.55
2023-03-07T09:21:37.372Z,10.35
2023-03-07T09:24:06.098Z,12.52
2023-03-07T09:26:34.413Z,10.00
2023-03-07T09:29:02.286Z,7.18
2023-03-07T09:31:30.308Z,9.65
2023-03-07T09:33:58.954Z,7.32
2023-03-07T09:36:28.250Z,7.00
2023-03-07T09:38:58.259Z,7.63
2023-03-07T09:41:49.268Z,7.40
2023-03-07T09:44:29.004Z,7.85
2023-03-07T09:47:11.719Z,9.25
2023-03-07T09:49:46.061Z,7.10
2023-03-07T09:52:18.226Z,6.95
2023-03-07T09:54:51.745Z,9.95
2023-03-07T09:57:24.145Z,11.27
2023-03-07T09:59:56.805Z,10.45
2023-03-07T10:02:29.319Z,6.53
2023-03-07T10:05:05.516Z,6.80
2023-03-07T10:07:36.621Z,6.68
2023-03-07T10:10:13.310Z,8.45
2023-03-07T10:13:16.730Z,8.23
2023-03-07T10:15:48.891Z,7.57
2023-03-07T10:18:38.437Z,6.97
2023-03-07T10:21:15.699Z,7.70
2023-03-07T10:24:08.333Z,6.75
2023-03-07T10:26:43.110Z,6.82
2023-03-07T10:29:16.578Z,9.13
2023-03-07T10:31:49.090Z,10.85
2023-03-07T10:34:27.073Z,6.40
2023-03-07T10:37:08.530Z,6.30
2023-03-07T10:39:43.835Z,6.25
2023-03-07T10:42:13.633Z,6.88
2023-03-07T10:44:41.934Z,6.57
2023-03-07T10:47:20.067Z,6.57
2023-03-07T10:49:50.757Z,6.38
2023-03-07T10:52:33.202Z,6.45
2023-03-07T10:55:36.377Z,7.93
2023-03-07T10:58:20.246Z,7.25
2023-03-07T11:01:15.649Z,7.72
2023-03-07T11:03:58.186Z,6.60
2023-03-07T11:06:29.913Z,5.65
2023-03-07T11:08:58.401Z,8.13
2023-03-07T11:11:32.397Z,5.90
2023-03-07T11:14:13.371Z,5.68
2023-03-07T11:16:43.437Z,4.90
2023-03-07T11:19:37.125Z,4.28
2023-03-07T11:22:16.971Z,7.18
2023-03-07T11:24:51.217Z,7.38
2023-03-07T11:27:24.842Z,5.38
2023-03-07T11:30:10.105Z,12.80
2023-03-07T11:32:43.363Z,6.70
2023-03-07T11:35:20.128Z,6.13
2023-03-07T11:37:56.887Z,5.03
2023-03-07T11:40:27.683Z,5.25
2023-03-07T11:43:07.247Z,4.88
2023-03-07T11:45:43.618Z,6.47
2023-03-07T11:48:33.941Z,9.20
2023-03-07T11:51:04.684Z,7.72
2023-03-07T11:53:58.289Z,2.75
2023-03-07T11:56:32.084Z,3.83
2023-03-07T11:59:27.377Z,5.20
2023-03-07T12:01:59.202Z,4.43
2023-03-07T12:05:07.042Z,3.17
2023-03-07T12:07:48.786Z,4.15
2023-03-07T12:10:31.097Z,3.08
2023-03-07T12:13:19.092Z,5.82
2023-03-07T12:15:58.680Z,6.55
2023-03-07T12:18:44.077Z,4.25
2023-03-07T12:21:26.677Z,5.43
2023-03-07T12:24:01.781Z,3.13
2023-03-07T12:26:36.623Z,2.95
2023-03-07T12:29:11.196Z,3.30
2023-03-07T12:31:43.505Z,3.30
2023-03-07T12:34:23.803Z,6.57
2023-03-07T12:36:55.237Z,2.50
2023-03-07T12:39:29.996Z,2.50
2023-03-07T12:42:04.641Z,4.70
2023-03-07T12:44:40.358Z,4.82
2023-03-07T12:47:18.088Z,5.13
2023-03-07T12:49:52.696Z,4.88
2023-03-07T12:52:32.043Z,2.55
2023-03-07T12:55:08.477Z,3.22
2023-03-07T12:57:43.669Z,3.50
2023-03-07T13:00:17.521Z,6.35
2023-03-07T13:02:54.427Z,2.67
2023-03-07T13:05:24.141Z,3.63
2023-03-07T13:07:53.164Z,4.25
2023-03-07T13:10:23.407Z,2.58
2023-03-07T13:12:52.135Z,2.17
2023-03-07T13:16:03.566Z,1.90
2023-03-07T13:18:35.384Z,2.10
2023-03-07T13:21:33.089Z,3.55
2023-03-07T13:24:36.214Z,2.35
2023-03-07T13:27:05.388Z,3.25
2023-03-07T13:30:04.647Z,3.97
2023-03-07T13:32:58.547Z,2.42
2023-03-07T13:35:54.129Z,2.90
2023-03-07T13:38:37.846Z,4.00
2023-03-07T13:41:06.834Z,3.87
2023-03-07T13:44:00.117Z,5.13
2023-03-07T13:47:01.382Z,3.60
2023-03-07T13:49:50.294Z,4.40
2023-03-07T13:52:30.488Z,5.07
2023-03-07T13:55:01.607Z,3.30
2023-03-07T13:57:36.341Z,7.03
2023-03-07T14:00:05.812Z,3.50
2023-03-07T14:02:35.094Z,5.77
2023-03-07T14:05:04.362Z,3.33
2023-03-07T14:07:36.022Z,4.60
2023-03-07T14:10:21.959Z,2.30
2023-03-07T14:13:14.668Z,5.93
2023-03-07T14:15:53.172Z,5.33
2023-03-07T14:18:34.626Z,3.27
2023-03-07T14:21:12.222Z,3.30
2023-03-07T14:24:01.776Z,4.53
2023-03-07T14:26:34.916Z,3.23
2023-03-07T14:29:05.312Z,3.37
2023-03-07T14:31:40.889Z,3.57
2023-03-07T14:34:19.919Z,4.63
2023-03-07T14:36:51.225Z,4.00
2023-03-07T14:39:19.397Z,2.87
2023-03-07T14:41:56.319Z,4.97
2023-03-07T14:44:57.514Z,3.60
2023-03-07T14:47:42.438Z,5.37
2023-03-07T14:50:15.082Z,4.10
2023-03-07T14:52:44.592Z,2.50
2023-03-07T14:55:18.959Z,3.73
2023-03-07T14:57:52.693Z,4.40
2023-03-07T15:00:28.243Z,5.27
2023-03-07T15:02:57.950Z,3.47
2023-03-07T15:05:28.552Z,4.63
2023-03-07T15:07:59.251Z,4.87
2023-03-07T15:10:33.351Z,3.53
2023-03-07T15:13:09.371Z,3.40
2023-03-07T15:15:41.504Z,5.73
2023-03-07T15:18:22.700Z,2.73
2023-03-07T15:20:53.140Z,2.93
2023-03-07T15:23:24.259Z,3.87
2023-03-07T15:25:57.173Z,2.40
2023-03-07T15:28:31.353Z,3.10
2023-03-07T15:30:59.582Z,3.07
2023-03-07T15:33:30.968Z,4.13
2023-03-07T15:36:28.348Z,3.60
2023-03-07T15:39:28.054Z,5.40
2023-03-07T15:42:04.533Z,3.00
2023-03-07T15:44:34.848Z,2.97
2023-03-07T15:47:13.310Z,2.53
2023-03-07T15:49:45.690Z,3.90
2023-03-07T15:52:46.885Z,3.90
2023-03-07T15:55:20.316Z,4.43
2023-03-07T15:58:05.944Z,4.80
2023-03-07T16:00:38.019Z,8.93
2023-03-07T16:03:40.931Z,7.53
2023-03-07T16:07:07.008Z,5.07
2023-03-07T16:09:40.551Z,4.87
2023-03-07T16:15:43.372Z,5.50
2023-03-07T16:18:43.470Z,3.97
2023-03-07T16:21:14.881Z,3.73
2023-03-07T16:23:44.127Z,5.27
2023-03-07T16:26:16.300Z,5.10
2023-03-07T16:28:45.530Z,5.13
2023-03-07T16:31:17.910Z,3.13
2023-03-07T16:34:11.912Z,3.43
2023-03-07T16:36:51.243Z,4.63
2023-03-07T16:39:43.471Z,3.50
2023-03-07T16:42:35.384Z,5.00
2023-03-07T16:45:14.066Z,5.07
2023-03-07T16:48:03.417Z,4.43
2023-03-07T16:50:57.608Z,3.10
2023-03-07T16:53:37.768Z,4.77
2023-03-07T16:56:09.016Z,4.77
2023-03-07T16:58:55.086Z,5.10
2023-03-07T17:01:31.218Z,5.53
2023-03-07T17:04:09.602Z,4.70
2023-03-07T17:06:47.400Z,5.13
2023-03-07T17:09:25.282Z,5.10
2023-03-07T17:11:56.856Z,3.90
2023-03-07T17:14:47.039Z,5.30
2023-03-07T17:17:41.274Z,3.07
2023-03-07T17:20:32.920Z,5.43
2023-03-07T17:23:42.061Z,4.33
2023-03-07T17:26:32.438Z,6.10
2023-03-07T17:29:22.103Z,13.30
2023-03-07T17:32:21.888Z,5.33
2023-03-07T17:35:05.857Z,3.63
2023-03-07T17:38:19.731Z,5.83
2023-03-07T17:41:01.305Z,5.90
2023-03-07T17:43:38.836Z,6.33
2023-03-07T17:46:15.257Z,4.43
2023-03-07T17:49:10.900Z,6.13
2023-03-07T17:51:40.500Z,4.83
2023-03-07T17:56:44.948Z,4.60
2023-03-07T17:59:16.786Z,3.93
2023-03-07T18:02:21.071Z,4.93
2023-03-07T18:04:53.946Z,4.03
2023-03-07T18:07:24.998Z,3.60
2023-03-07T18:10:08.240Z,3.80
2023-03-07T18:12:43.350Z,3.63
2023-03-07T18:15:17.131Z,5.83
2023-03-07T18:17:55.198Z,8.07
2023-03-07T18:20:33.316Z,5.50
2023-03-07T18:23:30.160Z,6.67
2023-03-07T18:26:10.736Z,5.00
2023-03-07T18:28:50.921Z,5.17
2023-03-07T18:34:43.333Z,6.50
2023-03-07T18:37:20.149Z,4.57
2023-03-07T18:43:07.019Z,6.13
2023-03-07T18:45:49.335Z,5.70
2023-03-07T18:48:28.470Z,5.47
2023-03-07T18:51:14.431Z,6.10
2023-03-07T18:54:06.416Z,5.63
2023-03-07T18:56:53.436Z,5.83
2023-03-07T18:59:51.200Z,5.17
2023-03-07T19:02:33.447Z,3.83
2023-03-07T19:05:14.497Z,4.60
2023-03-07T19:07:53.266Z,6.70
2023-03-07T19:10:40.726Z,8.80
2023-03-07T19:13:18.435Z,3.53
2023-03-07T19:16:04.697Z,5.27
2023-03-07T19:19:02.970Z,5.13
2023-03-07T19:21:43.126Z,7.63
2023-03-07T19:24:22.857Z,8.10
2023-03-07T19:26:56.297Z,4.27
2023-03-07T19:29:26.563Z,7.83
2023-03-07T19:32:11.470Z,7.63
2023-03-07T19:34:55.632Z,13.43
2023-03-07T19:37:26.013Z,19.10
2023-03-07T19:40:04.465Z,18.60
2023-03-07T19:42:35.614Z,21.43
2023-03-07T19:45:15.802Z,21.67
2023-03-07T19:47:48.343Z,22.00
2023-03-07T19:50:33.484Z,17.07
2023-03-07T19:53:08.311Z,14.20
2023-03-07T19:55:44.966Z,14.73
2023-03-07T19:58:16.628Z,17.83
2023-03-07T20:03:21.350Z,24.93
2023-03-07T20:06:13.809Z,20.07
2023-03-07T20:08:54.907Z,24.50
2023-03-07T20:11:28.192Z,20.83
2023-03-07T20:13:58.258Z,23.67
2023-03-07T20:16:34.118Z,19.17
2023-03-07T20:19:10.996Z,18.53
2023-03-07T20:21:49.724Z,19.23
2023-03-07T20:24:21.838Z,26.87
2023-03-07T20:26:50.051Z,29.03
2023-03-07T20:29:17.936Z,30.10
2023-03-07T20:31:45.859Z,29.20
2023-03-07T20:34:17.724Z,25.43
2023-03-07T20:37:02.758Z,94.73
2023-03-07T20:39:32.751Z,26.57
2023-03-07T20:44:52.150Z,20.03
2023-03-07T20:47:23.986Z,19.80
2023-03-07T20:49:54.248Z,27.03
2023-03-07T20:52:25.323Z,28.07
2023-03-07T20:55:00.158Z,18.97
2023-03-07T20:57:32.225Z,26.20
2023-03-07T21:00:30.749Z,18.03
2023-03-07T21:03:11.829Z,18.97
2023-03-07T21:05:41.403Z,28.13
2023-03-07T21:08:35.014Z,24.00
2023-03-07T21:11:05.275Z,18.80
2023-03-07T21:13:58.375Z,20.27
2023-03-07T21:16:30.331Z,21.23
2023-03-07T21:22:20.991Z,20.73
2023-03-07T21:24:54.337Z,18.47
2023-03-07T21:27:27.830Z,21.80
2023-03-07T21:30:02.849Z,21.07
2023-03-07T21:32:38.112Z,23.57
2023-03-07T21:37:59.532Z,27.30
2023-03-07T21:40:36.975Z,23.07
2023-03-07T21:43:17.842Z,26.00
2023-03-07T21:45:55.742Z,26.67
2023-03-07T21:48:30.369Z,33.70
2023-03-07T21:51:24.629Z,36.83
2023-03-07T21:54:20.911Z,39.80
2023-03-07T21:56:52.811Z,32.43
2023-03-07T21:59:22.808Z,28.20
2023-03-07T22:05:08.915Z,21.30
2023-03-07T22:07:49.435Z,30.03
2023-03-07T22:10:27.128Z,29.03
2023-03-07T22:12:58.260Z,28.07
2023-03-07T22:18:52.940Z,12.97
2023-03-07T22:21:22.133Z,19.97
2023-03-07T22:23:58.586Z,26.57
2023-03-07T22:26:36.297Z,27.13
2023-03-07T22:29:09.190Z,17.07
2023-03-07T22:31:48.994Z,28.93
2023-03-07T22:34:20.120Z,27.07
2023-03-07T22:37:12.285Z,22.80
2023-03-07T22:39:57.273Z,29.07
2023-03-07T22:42:36.051Z,27.70
2023-03-07T22:45:16.736Z,25.43
2023-03-07T22:48:04.855Z,24.87
2023-03-07T22:53:37.947Z,18.63
2023-03-07T22:56:27.848Z,27.70
2023-03-07T22:59:08.372Z,27.63
2023-03-07T23:02:17.695Z,30.60
2023-03-07T23:05:00.501Z,29.90
2023-03-07T23:07:32.479Z,28.37
2023-03-07T23:13:08.518Z,33.40
2023-03-07T23:15:49.407Z,34.13
2023-03-07T23:18:40.706Z,38.10
2023-03-07T23:22:13.556Z,36.63
2023-03-07T23:25:25.084Z,27.43
2023-03-07T23:32:39.067Z,32.13
2023-03-07T23:35:46.856Z,17.60
2023-03-07T23:39:06.966Z,17.47
