createdAt,value
2022-10-15T00:02:16.063Z,100040.59
2022-10-15T00:07:36.825Z,100080.16
2022-10-15T00:12:39.168Z,100081.78
2022-10-15T00:17:41.458Z,100060.56
2022-10-15T00:22:43.762Z,100044.88
2022-10-15T00:27:46.477Z,100088.63
2022-10-15T00:32:48.672Z,100042.13
2022-10-15T00:38:09.549Z,100062.25
2022-10-15T00:43:12.170Z,100068.50
2022-10-15T00:48:14.475Z,100100.13
2022-10-15T00:53:17.246Z,100072.69
2022-10-15T00:58:28.714Z,100066.50
2022-10-15T01:03:31.167Z,100090.38
2022-10-15T01:08:34.787Z,100102.56
2022-10-15T01:14:00.348Z,100109.81
2022-10-15T01:19:06.834Z,100101.00
2022-10-15T01:24:58.300Z,100104.56
2022-10-15T01:30:25.815Z,100107.97
2022-10-15T01:35:50.893Z,100103.78
2022-10-15T01:41:29.355Z,99988.41
2022-10-15T01:46:43.360Z,100080.59
2022-10-15T01:51:51.861Z,100110.22
2022-10-15T01:56:55.071Z,100053.84
2022-10-15T02:02:16.320Z,100066.22
2022-10-15T02:07:18.676Z,100117.16
2022-10-15T02:13:04.004Z,100124.28
2022-10-15T02:18:24.739Z,100101.31
2022-10-15T02:24:02.429Z,100121.63
2022-10-15T02:29:06.574Z,100052.78
2022-10-15T02:34:12.492Z,100070.25
2022-10-15T02:39:34.381Z,100122.84
2022-10-15T02:44:36.726Z,100094.88
2022-10-15T02:49:39.610Z,100111.50
2022-10-15T02:54:42.722Z,100091.91
2022-10-15T02:59:45.101Z,100106.13
2022-10-15T03:05:06.168Z,100116.47
2022-10-15T03:10:08.531Z,100114.72
2022-10-15T03:15:29.730Z,100144.59
2022-10-15T03:20:32.410Z,100144.75
2022-10-15T03:25:34.791Z,100086.56
2022-10-15T03:30:39.988Z,100095.34
2022-10-15T03:35:42.807Z,100141.25
2022-10-15T03:40:46.198Z,100106.78
2022-10-15T03:46:16.858Z,100082.31
2022-10-15T03:51:24.522Z,100113.63
2022-10-15T03:56:35.303Z,100112.81
2022-10-15T04:01:54.176Z,100119.16
2022-10-15T04:06:56.607Z,100131.22
2022-10-15T04:11:59.758Z,100020.25
2022-10-15T04:17:02.352Z,100042.41
2022-10-15T04:22:25.233Z,100105.69
2022-10-15T04:27:32.728Z,100132.97
2022-10-15T04:32:42.142Z,100131.25
2022-10-15T04:37:44.467Z,100109.22
2022-10-15T04:42:46.797Z,100129.44
2022-10-15T04:47:49.539Z,100141.88
2022-10-15T04:52:53.433Z,100116.31
2022-10-15T04:58:00.096Z,100117.13
2022-10-15T05:03:06.736Z,100058.16
2022-10-15T05:08:24.487Z,100108.38
2022-10-15T05:13:40.659Z,100112.88
2022-10-15T05:18:45.810Z,100120.84
2022-10-15T05:23:50.307Z,100132.03
2022-10-15T05:29:14.860Z,100099.59
2022-10-15T05:34:35.554Z,100138.19
2022-10-15T05:39:42.825Z,100141.03
2022-10-15T05:44:46.417Z,100119.91
2022-10-15T05:50:11.018Z,100138.31
2022-10-15T05:55:18.892Z,100119.03
2022-10-15T06:00:21.265Z,100137.63
2022-10-15T06:05:30.961Z,100139.34
2022-10-15T06:10:38.064Z,100119.97
2022-10-15T06:15:41.597Z,100141.41
2022-10-15T06:20:45.734Z,100176.69
2022-10-15T06:25:49.744Z,100137.19
2022-10-15T06:30:52.011Z,100143.50
2022-10-15T06:35:59.744Z,100134.75
2022-10-15T06:41:06.346Z,100140.06
2022-10-15T06:46:27.201Z,100160.31
2022-10-15T06:51:32.296Z,100178.97
2022-10-15T06:56:34.531Z,100204.63
2022-10-15T07:01:41.503Z,100181.56
2022-10-15T07:06:54.355Z,100180.09
2022-10-15T07:11:58.155Z,100178.13
2022-10-15T07:17:01.437Z,100195.22
2022-10-15T07:22:04.735Z,100170.66
2022-10-15T07:27:17.129Z,100057.91
2022-10-15T07:32:21.287Z,100190.06
2022-10-15T07:37:26.626Z,100187.59
2022-10-15T07:42:28.823Z,100201.50
2022-10-15T07:47:31.142Z,100204.16
2022-10-15T07:52:36.000Z,100202.59
2022-10-15T07:57:38.303Z,100222.16
2022-10-15T08:02:41.058Z,100191.41
2022-10-15T08:07:44.459Z,100182.84
2022-10-15T08:12:48.870Z,100242.97
2022-10-15T08:17:51.166Z,100200.06
2022-10-15T08:23:17.285Z,100214.16
2022-10-15T08:28:19.665Z,100220.63
2022-10-15T08:33:22.024Z,100199.59
2022-10-15T08:38:25.153Z,100235.78
2022-10-15T08:43:38.454Z,100244.16
2022-10-15T08:48:52.004Z,100185.22
2022-10-15T08:53:58.420Z,100211.91
2022-10-15T08:59:33.389Z,100236.94
2022-10-15T09:04:51.212Z,100209.00
2022-10-15T09:10:18.764Z,100205.59
2022-10-15T09:15:24.113Z,100228.69
2022-10-15T09:20:35.034Z,100176.84
2022-10-15T09:25:38.524Z,100238.47
2022-10-15T09:30:53.823Z,100200.06
2022-10-15T09:36:17.756Z,100230.09
2022-10-15T09:41:57.894Z,100209.16
2022-10-15T09:47:15.712Z,100217.88
2022-10-15T09:52:52.195Z,100244.44
2022-10-15T09:58:00.746Z,100163.44
2022-10-15T10:03:08.343Z,100199.69
2022-10-15T10:08:11.789Z,100168.16
2022-10-15T10:13:25.753Z,100191.13
2022-10-15T10:18:28.568Z,100167.34
2022-10-15T10:23:39.654Z,100202.69
2022-10-15T10:28:57.092Z,100225.66
2022-10-15T10:34:07.477Z,100183.44
2022-10-15T10:39:10.548Z,100232.13
2022-10-15T10:44:21.820Z,100187.41
2022-10-15T10:49:35.692Z,100207.84
2022-10-15T10:54:39.377Z,100185.06
2022-10-15T11:00:01.344Z,100212.50
2022-10-15T11:05:05.747Z,100160.81
2022-10-15T11:10:42.420Z,100192.69
2022-10-15T11:15:56.399Z,100226.22
2022-10-15T11:21:31.392Z,100187.56
2022-10-15T11:26:37.527Z,100228.97
2022-10-15T11:32:42.102Z,100218.59
2022-10-15T11:38:18.358Z,100221.63
2022-10-15T11:43:38.777Z,100225.13
2022-10-15T11:49:07.088Z,100212.22
2022-10-15T11:54:43.573Z,100225.50
2022-10-15T11:59:57.106Z,100215.00
2022-10-15T12:05:06.095Z,100149.06
2022-10-15T12:10:33.255Z,100221.38
2022-10-15T12:15:54.113Z,100214.59
2022-10-15T12:20:58.743Z,100143.41
2022-10-15T12:26:01.020Z,100171.56
2022-10-15T12:31:05.224Z,100192.06
2022-10-15T12:36:20.120Z,100175.41
2022-10-15T12:41:22.465Z,100165.94
2022-10-15T12:46:43.553Z,100183.50
2022-10-15T12:51:45.795Z,100197.69
2022-10-15T12:56:49.953Z,100087.97
2022-10-15T13:01:53.545Z,100202.13
2022-10-15T13:07:04.112Z,100183.69
2022-10-15T13:12:06.456Z,100165.09
2022-10-15T13:17:20.273Z,100113.22
2022-10-15T13:22:28.423Z,100117.66
2022-10-15T13:27:37.936Z,100165.88
2022-10-15T13:32:59.186Z,100186.00
2022-10-15T13:38:03.685Z,100190.28
2022-10-15T13:43:27.758Z,100213.06
2022-10-15T13:48:32.143Z,100185.75
2022-10-15T13:53:53.357Z,100154.84
2022-10-15T13:58:56.209Z,100135.31
2022-10-15T14:04:00.618Z,100221.31
2022-10-15T14:09:27.305Z,100164.78
2022-10-15T14:14:41.826Z,100189.41
2022-10-15T14:20:26.355Z,100188.94
2022-10-15T14:25:28.880Z,100165.97
2022-10-15T14:30:32.929Z,100184.19
2022-10-15T14:35:38.687Z,100220.00
2022-10-15T14:40:41.092Z,100202.94
2022-10-15T14:45:52.592Z,100247.69
2022-10-15T14:50:59.531Z,100224.59
2022-10-15T14:56:23.774Z,100247.19
2022-10-15T15:01:27.855Z,100209.84
2022-10-15T15:06:30.681Z,100226.22
2022-10-15T15:11:32.924Z,100263.81
2022-10-15T15:16:35.224Z,100194.00
2022-10-15T15:21:37.414Z,100225.22
2022-10-15T15:26:39.626Z,100207.34
2022-10-15T15:31:43.000Z,100249.22
2022-10-15T15:36:45.269Z,100248.97
2022-10-15T15:41:47.889Z,100221.44
2022-10-15T15:46:55.382Z,100213.31
2022-10-15T15:51:57.639Z,100191.00
2022-10-15T15:56:59.986Z,100153.66
2022-10-15T16:02:04.704Z,100245.91
2022-10-15T16:07:09.060Z,100190.00
2022-10-15T16:12:14.132Z,100256.91
2022-10-15T16:17:16.483Z,100193.84
2022-10-15T16:22:18.864Z,100227.94
2022-10-15T16:27:21.209Z,100188.00
2022-10-15T16:32:23.907Z,100283.63
2022-10-15T16:37:27.680Z,100220.91
2022-10-15T16:42:30.304Z,100257.66
2022-10-15T16:47:32.730Z,100248.50
2022-10-15T16:52:36.814Z,100287.94
2022-10-15T16:57:39.564Z,100233.06
2022-10-15T17:02:43.071Z,100247.84
2022-10-15T17:07:45.390Z,100280.16
2022-10-15T17:13:06.316Z,100296.78
2022-10-15T17:18:08.681Z,100210.94
2022-10-15T17:23:10.951Z,100312.38
2022-10-15T17:28:14.952Z,100277.88
2022-10-15T17:33:17.337Z,100317.34
2022-10-15T17:38:21.929Z,100324.25
2022-10-15T17:43:43.916Z,100270.13
2022-10-15T17:48:46.403Z,100230.31
2022-10-15T17:53:51.685Z,100314.78
2022-10-15T17:58:54.256Z,100298.63
2022-10-15T18:03:56.765Z,100312.47
2022-10-15T18:09:01.266Z,100333.31
2022-10-15T18:14:04.308Z,100326.16
2022-10-15T18:19:06.944Z,100256.88
2022-10-15T18:24:09.232Z,100185.81
2022-10-15T18:29:11.577Z,100336.94
2022-10-15T18:34:14.134Z,100331.41
2022-10-15T18:39:16.457Z,100263.34
2022-10-15T18:44:21.685Z,100324.81
2022-10-15T18:49:24.000Z,100328.13
2022-10-15T18:54:26.225Z,100352.84
2022-10-15T18:59:28.601Z,100315.56
2022-10-15T19:04:33.384Z,100344.41
2022-10-15T19:09:37.735Z,100254.38
2022-10-15T19:14:40.239Z,100261.09
2022-10-15T19:19:43.490Z,100322.56
2022-10-15T19:24:45.753Z,100326.47
2022-10-15T19:29:48.134Z,100323.50
2022-10-15T19:34:50.501Z,100381.47
2022-10-15T19:40:11.081Z,100390.25
2022-10-15T19:50:40.478Z,100382.94
2022-10-15T19:55:44.932Z,100377.28
2022-10-15T20:01:06.865Z,100348.94
2022-10-15T20:06:09.435Z,100307.25
2022-10-15T20:11:30.703Z,100433.16
2022-10-15T20:16:33.741Z,100293.56
2022-10-15T20:21:37.918Z,100361.31
2022-10-15T20:26:40.340Z,100337.22
2022-10-15T20:31:42.593Z,100377.53
2022-10-15T20:36:45.953Z,100399.38
2022-10-15T20:41:51.753Z,100375.53
2022-10-15T20:47:14.336Z,100403.50
2022-10-15T20:52:24.473Z,100392.63
2022-10-15T20:57:26.990Z,100442.66
2022-10-15T21:02:29.848Z,100403.66
2022-10-15T21:07:32.049Z,100424.81
2022-10-15T21:12:36.936Z,100454.53
2022-10-15T21:17:58.603Z,100393.34
2022-10-15T21:23:01.500Z,100422.28
2022-10-15T21:28:22.240Z,100439.81
2022-10-15T21:33:24.721Z,100413.84
2022-10-15T21:38:26.910Z,100384.31
2022-10-15T21:43:29.175Z,100448.63
2022-10-15T21:48:31.359Z,100372.56
2022-10-15T21:53:33.642Z,100460.66
2022-10-15T21:58:38.110Z,100393.38
2022-10-15T22:03:40.778Z,100386.34
2022-10-15T22:08:43.359Z,100484.22
2022-10-15T22:14:06.893Z,100478.03
2022-10-15T22:19:11.863Z,100477.75
2022-10-15T22:24:33.198Z,100438.59
2022-10-15T22:29:35.582Z,100434.94
2022-10-15T22:34:37.818Z,100495.50
2022-10-15T22:39:40.772Z,100478.53
2022-10-15T22:44:42.984Z,100454.50
2022-10-15T22:49:45.324Z,100445.28
2022-10-15T22:54:47.555Z,100428.22
2022-10-15T22:59:57.174Z,100455.38
2022-10-15T23:05:01.587Z,100465.78
2022-10-15T23:10:22.906Z,100502.59
2022-10-15T23:15:25.083Z,100467.03
2022-10-15T23:20:27.346Z,100482.69
2022-10-15T23:25:30.659Z,100444.56
2022-10-15T23:30:32.872Z,100452.97
2022-10-15T23:41:07.634Z,100481.00
2022-10-15T23:46:10.145Z,100495.63
2022-10-15T23:51:21.873Z,100517.69
2022-10-15T23:56:24.744Z,100396.44
