createdAt,value
2022-12-20T00:01:33.355Z,0.13
2022-12-20T00:04:02.614Z,0.11
2022-12-20T00:06:30.088Z,0.11
2022-12-20T00:08:59.739Z,0.12
2022-12-20T00:11:28.257Z,0.13
2022-12-20T00:13:55.076Z,0.13
2022-12-20T00:16:24.862Z,0.14
2022-12-20T00:18:53.753Z,0.15
2022-12-20T00:21:21.235Z,0.16
2022-12-20T00:23:48.265Z,0.09
2022-12-20T00:26:21.687Z,0.12
2022-12-20T00:28:48.934Z,0.12
2022-12-20T00:31:18.909Z,0.15
2022-12-20T00:33:47.824Z,0.16
2022-12-20T00:36:15.763Z,0.18
2022-12-20T00:38:45.769Z,0.18
2022-12-20T00:41:18.898Z,0.18
2022-12-20T00:43:46.263Z,0.16
2022-12-20T00:46:14.949Z,0.14
2022-12-20T00:48:42.488Z,0.09
2022-12-20T00:51:12.346Z,0.12
2022-12-20T00:53:39.920Z,0.12
2022-12-20T00:56:07.531Z,0.12
2022-12-20T00:58:36.431Z,0.12
2022-12-20T01:01:04.987Z,0.12
2022-12-20T01:03:32.233Z,0.12
2022-12-20T01:06:01.653Z,0.13
2022-12-20T01:08:29.566Z,0.14
2022-12-20T01:11:01.713Z,0.16
2022-12-20T01:13:29.594Z,0.17
2022-12-20T01:15:57.144Z,0.20
2022-12-20T01:18:23.984Z,0.23
2022-12-20T01:21:01.378Z,0.23
2022-12-20T01:23:28.347Z,0.27
2022-12-20T01:25:58.262Z,0.30
2022-12-20T01:28:25.033Z,0.33
2022-12-20T01:30:52.105Z,0.37
2022-12-20T01:33:18.915Z,0.37
2022-12-20T01:36:04.006Z,0.43
2022-12-20T01:38:32.424Z,0.47
2022-12-20T01:41:00.345Z,0.45
2022-12-20T01:43:46.539Z,0.47
2022-12-20T01:46:13.818Z,0.54
2022-12-20T01:48:42.740Z,0.54
2022-12-20T01:51:10.239Z,0.55
2022-12-20T01:53:37.867Z,0.58
2022-12-20T01:56:07.412Z,0.54
2022-12-20T01:58:37.735Z,0.56
2022-12-20T02:01:05.028Z,0.54
2022-12-20T02:03:32.698Z,0.50
2022-12-20T02:06:14.631Z,0.51
2022-12-20T02:08:41.765Z,0.50
2022-12-20T02:11:31.609Z,0.51
2022-12-20T02:14:32.126Z,0.45
2022-12-20T02:17:13.120Z,0.40
2022-12-20T02:20:07.704Z,0.41
2022-12-20T02:22:34.809Z,0.42
2022-12-20T02:25:18.495Z,0.39
2022-12-20T02:28:19.966Z,0.38
2022-12-20T02:30:50.013Z,0.40
2022-12-20T02:33:20.229Z,0.41
2022-12-20T02:35:47.082Z,0.46
2022-12-20T02:38:35.577Z,0.48
2022-12-20T02:41:12.289Z,0.48
2022-12-20T02:44:02.954Z,0.45
2022-12-20T02:46:31.063Z,0.43
2022-12-20T02:49:02.568Z,0.39
2022-12-20T02:51:32.587Z,0.37
2022-12-20T02:54:00.776Z,0.38
2022-12-20T02:56:43.255Z,0.36
2022-12-20T02:59:24.300Z,0.32
2022-12-20T03:01:55.265Z,0.29
2022-12-20T03:04:29.060Z,0.31
2022-12-20T03:07:00.829Z,0.30
2022-12-20T03:09:30.332Z,0.28
2022-12-20T03:11:57.250Z,0.25
2022-12-20T03:14:24.884Z,0.29
2022-12-20T03:16:52.499Z,0.27
2022-12-20T03:19:20.051Z,0.28
2022-12-20T03:21:47.142Z,0.29
2022-12-20T03:24:14.339Z,0.28
2022-12-20T03:26:41.670Z,0.30
2022-12-20T03:29:09.274Z,0.22
2022-12-20T03:31:36.753Z,0.26
2022-12-20T03:34:04.863Z,0.23
2022-12-20T03:36:32.213Z,0.23
2022-12-20T03:38:59.436Z,0.21
2022-12-20T03:41:26.928Z,0.23
2022-12-20T03:43:54.316Z,0.22
2022-12-20T03:46:21.389Z,0.23
2022-12-20T03:48:48.527Z,0.22
2022-12-20T03:51:15.357Z,0.27
2022-12-20T03:53:42.416Z,0.27
2022-12-20T03:56:10.117Z,0.26
2022-12-20T03:58:37.190Z,0.28
2022-12-20T04:01:24.004Z,0.29
2022-12-20T04:03:51.377Z,0.25
2022-12-20T04:06:19.017Z,0.25
2022-12-20T04:08:46.479Z,0.22
2022-12-20T04:11:16.408Z,0.17
2022-12-20T04:13:51.444Z,0.14
2022-12-20T04:16:29.741Z,0.06
2022-12-20T04:18:57.425Z,0.01
2022-12-20T04:21:27.504Z,0.00
2022-12-20T04:23:54.979Z,0.00
2022-12-20T04:26:22.056Z,-0.05
2022-12-20T04:28:49.334Z,-0.08
2022-12-20T04:31:20.017Z,-0.10
2022-12-20T04:33:50.860Z,-0.17
2022-12-20T04:36:17.852Z,-0.17
2022-12-20T04:38:45.097Z,-0.17
2022-12-20T04:41:22.377Z,-0.25
2022-12-20T04:43:54.509Z,-0.22
2022-12-20T04:46:23.001Z,-0.21
2022-12-20T04:48:59.253Z,-0.16
2022-12-20T04:51:27.915Z,-0.10
2022-12-20T04:53:55.566Z,-0.12
2022-12-20T04:56:29.187Z,-0.09
2022-12-20T04:58:58.106Z,-0.08
2022-12-20T05:01:25.169Z,-0.09
2022-12-20T05:03:53.191Z,-0.10
2022-12-20T05:06:20.120Z,-0.06
2022-12-20T05:08:47.571Z,-0.01
2022-12-20T05:11:14.508Z,-0.01
2022-12-20T05:13:42.046Z,0.02
2022-12-20T05:16:09.021Z,0.02
2022-12-20T05:18:36.193Z,0.04
2022-12-20T05:21:22.044Z,0.05
2022-12-20T05:24:07.963Z,0.03
2022-12-20T05:26:37.910Z,0.03
2022-12-20T05:29:06.191Z,0.03
2022-12-20T05:31:33.502Z,0.08
2022-12-20T05:34:00.831Z,0.08
2022-12-20T05:36:28.074Z,0.01
2022-12-20T05:39:00.074Z,0.03
2022-12-20T05:41:28.723Z,0.03
2022-12-20T05:43:55.821Z,0.03
2022-12-20T05:46:22.681Z,0.06
2022-12-20T05:48:49.791Z,0.07
2022-12-20T05:51:16.635Z,0.11
2022-12-20T05:53:43.759Z,0.14
2022-12-20T05:56:10.934Z,0.18
2022-12-20T05:58:38.236Z,0.23
2022-12-20T06:01:07.510Z,0.27
2022-12-20T06:03:34.961Z,0.32
2022-12-20T06:06:02.105Z,0.38
2022-12-20T06:08:29.347Z,0.44
2022-12-20T06:10:56.740Z,0.45
2022-12-20T06:13:23.856Z,0.50
2022-12-20T06:15:50.770Z,0.55
2022-12-20T06:18:17.863Z,0.64
2022-12-20T06:20:50.578Z,0.65
2022-12-20T06:23:18.373Z,0.67
2022-12-20T06:25:45.194Z,0.70
2022-12-20T06:28:12.743Z,0.74
2022-12-20T06:30:39.527Z,0.75
2022-12-20T06:33:06.617Z,0.78
2022-12-20T06:35:33.430Z,0.82
2022-12-20T06:38:00.588Z,0.85
2022-12-20T06:40:27.413Z,0.88
2022-12-20T06:42:54.582Z,0.86
2022-12-20T06:45:21.355Z,0.87
2022-12-20T06:47:48.461Z,0.89
2022-12-20T06:50:15.321Z,0.91
2022-12-20T06:52:42.411Z,0.91
2022-12-20T06:55:10.383Z,0.93
2022-12-20T06:57:37.638Z,0.95
2022-12-20T07:00:05.333Z,0.96
2022-12-20T07:02:32.539Z,0.97
2022-12-20T07:04:59.538Z,0.98
2022-12-20T07:07:26.761Z,0.99
2022-12-20T07:09:53.667Z,0.99
2022-12-20T07:12:20.779Z,1.00
2022-12-20T07:14:47.615Z,1.03
2022-12-20T07:17:14.785Z,1.05
2022-12-20T07:19:48.659Z,1.07
2022-12-20T07:22:17.856Z,1.13
2022-12-20T07:24:45.591Z,1.16
2022-12-20T07:27:12.694Z,1.20
2022-12-20T07:29:42.121Z,1.22
2022-12-20T07:32:09.757Z,1.23
2022-12-20T07:34:37.533Z,1.24
2022-12-20T07:37:04.723Z,1.27
2022-12-20T07:39:31.530Z,1.30
2022-12-20T07:41:58.726Z,1.39
2022-12-20T07:44:25.638Z,1.47
2022-12-20T07:46:52.752Z,1.48
2022-12-20T07:49:19.580Z,1.49
2022-12-20T07:51:51.428Z,1.56
2022-12-20T07:54:22.526Z,1.58
2022-12-20T07:56:55.025Z,1.57
2022-12-20T07:59:28.044Z,1.61
2022-12-20T08:02:00.902Z,1.90
2022-12-20T08:04:31.528Z,2.04
2022-12-20T08:07:01.394Z,2.04
2022-12-20T08:09:31.466Z,1.92
2022-12-20T08:11:59.355Z,1.80
2022-12-20T08:14:26.436Z,1.75
2022-12-20T08:16:54.022Z,1.60
2022-12-20T08:19:21.915Z,1.57
2022-12-20T08:21:51.390Z,1.55
2022-12-20T08:24:18.225Z,1.58
2022-12-20T08:26:45.367Z,1.72
2022-12-20T08:29:12.124Z,1.87
2022-12-20T08:31:45.822Z,2.02
2022-12-20T08:34:16.728Z,2.09
2022-12-20T08:36:43.936Z,2.20
2022-12-20T08:39:11.653Z,2.47
2022-12-20T08:41:39.370Z,2.65
2022-12-20T08:44:06.977Z,2.73
2022-12-20T08:46:34.195Z,2.80
2022-12-20T08:49:01.119Z,2.85
2022-12-20T08:51:29.375Z,2.87
2022-12-20T08:53:56.430Z,2.87
2022-12-20T08:56:23.983Z,2.78
2022-12-20T08:58:50.780Z,2.68
2022-12-20T09:01:20.703Z,2.68
2022-12-20T09:03:48.920Z,2.69
2022-12-20T09:06:21.571Z,2.63
2022-12-20T09:08:49.001Z,2.57
2022-12-20T09:11:16.045Z,2.70
2022-12-20T09:13:45.511Z,2.83
2022-12-20T09:16:18.217Z,2.90
2022-12-20T09:18:49.846Z,3.03
2022-12-20T09:21:17.281Z,2.88
2022-12-20T09:23:44.210Z,2.66
2022-12-20T09:26:15.435Z,2.49
2022-12-20T09:28:43.654Z,2.38
2022-12-20T09:31:14.070Z,2.39
2022-12-20T09:33:41.710Z,2.51
2022-12-20T09:36:20.148Z,2.52
2022-12-20T09:38:47.889Z,2.52
2022-12-20T09:41:38.352Z,2.60
2022-12-20T09:44:16.488Z,2.59
2022-12-20T09:46:45.672Z,2.56
2022-12-20T09:49:19.195Z,2.56
2022-12-20T09:52:12.551Z,2.64
2022-12-20T09:54:57.965Z,3.07
2022-12-20T09:57:25.091Z,3.40
2022-12-20T09:59:52.001Z,3.75
2022-12-20T10:05:23.257Z,4.13
2022-12-20T10:08:02.557Z,4.21
2022-12-20T10:10:29.372Z,3.92
2022-12-20T10:13:16.785Z,3.51
2022-12-20T10:15:54.506Z,3.40
2022-12-20T10:18:39.980Z,3.65
2022-12-20T10:21:16.148Z,3.86
2022-12-20T10:23:54.293Z,3.96
2022-12-20T10:26:23.045Z,3.81
2022-12-20T10:28:54.242Z,3.65
2022-12-20T10:31:22.267Z,3.59
2022-12-20T10:33:49.486Z,3.56
2022-12-20T10:36:27.122Z,3.56
2022-12-20T10:39:00.193Z,3.41
2022-12-20T10:41:33.774Z,3.47
2022-12-20T10:44:17.167Z,3.51
2022-12-20T10:46:56.017Z,3.54
2022-12-20T10:49:23.368Z,3.50
2022-12-20T10:52:01.904Z,3.47
2022-12-20T10:54:30.518Z,3.49
2022-12-20T10:57:00.391Z,3.65
2022-12-20T10:59:37.013Z,3.82
2022-12-20T11:02:22.331Z,3.71
2022-12-20T11:05:01.229Z,3.58
2022-12-20T11:07:33.789Z,3.57
2022-12-20T11:10:23.451Z,3.41
2022-12-20T11:12:58.336Z,3.20
2022-12-20T11:15:31.645Z,3.04
2022-12-20T11:18:06.679Z,2.93
2022-12-20T11:20:58.705Z,2.89
2022-12-20T11:23:28.433Z,2.92
2022-12-20T11:26:12.366Z,3.00
2022-12-20T11:28:57.852Z,3.04
2022-12-20T11:31:47.927Z,3.12
2022-12-20T11:34:46.970Z,3.18
2022-12-20T11:37:17.081Z,3.38
2022-12-20T11:39:59.749Z,3.59
2022-12-20T11:42:37.023Z,3.63
2022-12-20T11:45:39.647Z,3.71
2022-12-20T11:48:48.304Z,3.74
2022-12-20T11:51:43.649Z,3.65
2022-12-20T11:54:17.633Z,3.48
2022-12-20T11:56:47.266Z,3.31
2022-12-20T11:59:28.087Z,3.28
2022-12-20T12:02:05.784Z,3.21
2022-12-20T12:04:40.804Z,2.99
2022-12-20T12:07:17.077Z,2.94
2022-12-20T12:10:00.769Z,2.95
2022-12-20T12:12:36.845Z,3.04
2022-12-20T12:15:42.635Z,3.19
2022-12-20T12:18:22.381Z,3.16
2022-12-20T12:21:11.137Z,3.27
2022-12-20T12:23:56.538Z,3.59
2022-12-20T12:26:29.863Z,3.89
2022-12-20T12:29:01.698Z,4.08
2022-12-20T12:31:37.286Z,4.23
2022-12-20T12:34:10.011Z,4.36
2022-12-20T12:37:14.537Z,4.23
2022-12-20T12:40:03.194Z,3.94
2022-12-20T12:42:48.868Z,3.55
2022-12-20T12:45:28.094Z,3.30
2022-12-20T12:48:02.886Z,3.19
2022-12-20T12:50:35.311Z,3.05
2022-12-20T12:53:27.469Z,2.93
2022-12-20T12:56:12.844Z,2.85
2022-12-20T12:58:48.859Z,2.77
2022-12-20T13:01:50.481Z,2.68
2022-12-20T13:04:20.904Z,2.60
2022-12-20T13:06:47.807Z,2.53
2022-12-20T13:09:20.830Z,2.46
2022-12-20T13:11:52.313Z,2.40
2022-12-20T13:14:27.738Z,2.34
2022-12-20T13:17:19.353Z,2.34
2022-12-20T13:19:53.778Z,2.27
2022-12-20T13:22:25.608Z,2.27
2022-12-20T13:25:00.489Z,2.22
2022-12-20T13:27:27.378Z,2.22
2022-12-20T13:30:13.520Z,2.20
2022-12-20T13:33:03.059Z,2.18
2022-12-20T13:35:32.929Z,2.14
2022-12-20T13:38:13.208Z,2.16
2022-12-20T13:40:48.054Z,2.17
2022-12-20T13:43:20.937Z,2.21
2022-12-20T13:45:51.796Z,2.17
2022-12-20T13:48:46.506Z,2.18
2022-12-20T13:51:19.127Z,2.17
2022-12-20T13:54:03.545Z,2.15
2022-12-20T13:56:48.219Z,2.16
2022-12-20T13:59:29.258Z,2.12
2022-12-20T14:02:03.534Z,2.14
2022-12-20T14:04:43.077Z,2.10
2022-12-20T14:07:16.404Z,2.09
2022-12-20T14:09:46.485Z,2.07
2022-12-20T14:12:24.770Z,2.06
2022-12-20T14:14:55.088Z,2.06
2022-12-20T14:17:33.320Z,2.03
2022-12-20T14:20:12.245Z,2.02
2022-12-20T14:23:04.323Z,2.02
2022-12-20T14:25:34.828Z,2.01
2022-12-20T14:28:03.455Z,1.98
2022-12-20T14:30:41.550Z,1.98
2022-12-20T14:33:21.064Z,1.94
2022-12-20T14:35:50.013Z,1.92
2022-12-20T14:38:23.555Z,1.92
2022-12-20T14:40:53.996Z,1.87
2022-12-20T14:43:35.222Z,1.81
2022-12-20T14:46:30.719Z,1.81
2022-12-20T14:49:19.865Z,1.78
2022-12-20T14:51:47.166Z,1.78
2022-12-20T14:55:05.729Z,1.79
2022-12-20T14:57:24.729Z,1.81
2022-12-20T15:00:18.215Z,1.76
2022-12-20T15:03:00.759Z,1.77
2022-12-20T15:05:40.774Z,1.78
2022-12-20T15:08:16.548Z,1.77
2022-12-20T15:10:50.981Z,1.75
2022-12-20T15:13:20.629Z,1.75
2022-12-20T15:15:48.273Z,1.77
2022-12-20T15:18:18.480Z,1.79
2022-12-20T15:20:50.212Z,1.78
2022-12-20T15:23:19.764Z,1.78
2022-12-20T15:25:47.343Z,1.83
2022-12-20T15:28:20.305Z,1.85
2022-12-20T15:30:49.022Z,1.84
2022-12-20T15:33:22.447Z,1.83
2022-12-20T15:35:50.143Z,1.85
2022-12-20T15:38:35.044Z,1.82
2022-12-20T15:41:24.314Z,1.81
2022-12-20T15:44:00.070Z,1.86
2022-12-20T15:46:27.434Z,1.87
2022-12-20T15:48:54.767Z,1.84
2022-12-20T15:51:31.872Z,1.87
2022-12-20T15:54:00.672Z,1.87
2022-12-20T15:56:28.199Z,1.82
2022-12-20T15:58:55.456Z,1.78
2022-12-20T16:01:40.339Z,1.83
2022-12-20T16:04:12.550Z,1.90
2022-12-20T16:06:39.757Z,1.93
2022-12-20T16:09:06.731Z,1.92
2022-12-20T16:11:33.949Z,1.97
2022-12-20T16:14:00.833Z,1.94
2022-12-20T16:16:36.586Z,1.92
2022-12-20T16:19:04.046Z,1.94
2022-12-20T16:21:34.014Z,1.96
2022-12-20T16:24:00.989Z,1.98
2022-12-20T16:26:28.443Z,1.96
2022-12-20T16:28:56.983Z,1.98
2022-12-20T16:31:28.069Z,1.99
2022-12-20T16:33:55.880Z,1.96
2022-12-20T16:36:24.013Z,1.93
2022-12-20T16:38:52.036Z,1.93
2022-12-20T16:41:21.445Z,1.92
2022-12-20T16:43:49.107Z,1.86
2022-12-20T16:46:19.018Z,1.90
2022-12-20T16:48:47.041Z,1.93
2022-12-20T16:51:31.663Z,1.91
2022-12-20T16:54:21.723Z,1.96
2022-12-20T16:56:55.279Z,1.98
2022-12-20T16:59:25.459Z,2.01
2022-12-20T17:01:55.862Z,2.02
2022-12-20T17:04:23.696Z,2.08
2022-12-20T17:06:50.969Z,2.10
2022-12-20T17:12:05.673Z,2.14
2022-12-20T17:14:32.514Z,2.13
2022-12-20T17:17:01.778Z,2.17
2022-12-20T17:19:28.693Z,2.18
2022-12-20T17:24:40.372Z,2.21
2022-12-20T17:27:10.644Z,2.20
2022-12-20T17:29:37.560Z,2.21
2022-12-20T17:32:19.912Z,2.23
2022-12-20T17:34:46.838Z,2.28
2022-12-20T17:37:14.168Z,2.28
2022-12-20T17:39:41.130Z,2.25
2022-12-20T17:42:12.487Z,2.25
2022-12-20T17:44:39.400Z,2.25
2022-12-20T17:47:06.783Z,2.21
2022-12-20T17:49:33.734Z,2.25
2022-12-20T17:52:01.029Z,2.21
2022-12-20T17:54:34.864Z,2.20
2022-12-20T17:57:06.033Z,2.20
2022-12-20T17:59:32.968Z,2.17
2022-12-20T18:02:00.345Z,2.18
2022-12-20T18:04:28.183Z,2.18
2022-12-20T18:06:55.541Z,2.13
2022-12-20T18:09:22.520Z,2.08
2022-12-20T18:11:49.848Z,2.07
2022-12-20T18:14:17.537Z,2.08
2022-12-20T18:16:44.789Z,2.10
2022-12-20T18:19:16.632Z,2.06
2022-12-20T18:21:43.800Z,2.13
2022-12-20T18:24:12.415Z,2.15
2022-12-20T18:26:39.783Z,2.14
2022-12-20T18:29:06.711Z,2.16
2022-12-20T18:31:34.833Z,2.20
2022-12-20T18:34:03.278Z,2.26
2022-12-20T18:36:36.636Z,2.31
2022-12-20T18:39:06.678Z,2.33
2022-12-20T18:41:34.060Z,2.33
2022-12-20T18:44:03.602Z,2.31
2022-12-20T18:46:31.293Z,2.33
2022-12-20T18:49:01.043Z,2.35
2022-12-20T18:51:30.542Z,2.35
2022-12-20T18:53:58.738Z,2.35
2022-12-20T18:56:28.824Z,2.34
2022-12-20T18:58:57.925Z,2.34
2022-12-20T19:01:30.606Z,2.33
2022-12-20T19:04:00.512Z,2.38
2022-12-20T19:06:27.719Z,2.40
2022-12-20T19:08:54.613Z,2.42
2022-12-20T19:11:23.599Z,2.47
2022-12-20T19:13:51.524Z,2.49
2022-12-20T19:16:21.591Z,2.44
2022-12-20T19:18:48.817Z,2.45
2022-12-20T19:21:18.939Z,2.49
2022-12-20T19:23:49.611Z,2.51
2022-12-20T19:26:18.221Z,2.50
2022-12-20T19:28:47.094Z,2.47
2022-12-20T19:31:21.597Z,2.42
2022-12-20T19:33:50.368Z,2.43
2022-12-20T19:36:25.005Z,2.39
2022-12-20T19:38:57.958Z,2.41
2022-12-20T19:41:28.354Z,2.42
2022-12-20T19:43:56.644Z,2.42
2022-12-20T19:46:29.384Z,2.36
2022-12-20T19:48:58.433Z,2.37
2022-12-20T19:51:27.661Z,2.44
2022-12-20T19:53:55.984Z,2.53
2022-12-20T19:56:34.411Z,2.55
2022-12-20T19:59:02.415Z,2.55
2022-12-20T20:01:29.879Z,2.60
2022-12-20T20:03:59.111Z,2.63
2022-12-20T20:06:27.735Z,2.64
2022-12-20T20:08:57.810Z,2.72
2022-12-20T20:11:25.702Z,2.65
2022-12-20T20:13:52.810Z,2.68
2022-12-20T20:16:22.776Z,2.70
2022-12-20T20:18:50.165Z,2.72
2022-12-20T20:21:21.955Z,2.68
2022-12-20T20:23:51.162Z,2.69
2022-12-20T20:26:26.642Z,2.67
2022-12-20T20:28:54.072Z,2.64
2022-12-20T20:31:22.402Z,2.59
2022-12-20T20:33:50.239Z,2.57
2022-12-20T20:36:20.612Z,2.52
2022-12-20T20:38:48.099Z,2.54
2022-12-20T20:41:15.850Z,2.56
2022-12-20T20:43:43.710Z,2.60
2022-12-20T20:46:14.439Z,2.59
2022-12-20T20:48:42.929Z,2.67
2022-12-20T20:51:10.747Z,2.73
2022-12-20T20:53:37.989Z,2.74
2022-12-20T20:56:06.205Z,2.76
2022-12-20T20:58:34.287Z,2.75
2022-12-20T21:01:03.908Z,2.77
2022-12-20T21:03:32.027Z,2.77
2022-12-20T21:08:46.759Z,2.72
2022-12-20T21:11:14.312Z,2.74
2022-12-20T21:13:41.340Z,2.77
2022-12-20T21:16:13.577Z,2.81
2022-12-20T21:18:40.667Z,2.83
2022-12-20T21:21:13.040Z,2.81
2022-12-20T21:23:44.413Z,2.83
2022-12-20T21:26:12.045Z,2.81
2022-12-20T21:28:40.638Z,2.82
2022-12-20T21:31:11.110Z,2.83
2022-12-20T21:33:38.546Z,2.81
2022-12-20T21:36:08.729Z,2.81
2022-12-20T21:38:35.644Z,2.85
2022-12-20T21:41:08.301Z,2.90
2022-12-20T21:43:35.309Z,2.92
2022-12-20T21:46:02.446Z,2.95
2022-12-20T21:48:30.533Z,2.92
2022-12-20T21:51:02.806Z,2.96
2022-12-20T21:53:31.203Z,2.95
2022-12-20T21:55:59.997Z,2.94
2022-12-20T21:58:29.060Z,2.98
2022-12-20T22:00:57.210Z,2.96
2022-12-20T22:03:25.519Z,2.97
2022-12-20T22:05:58.437Z,2.96
2022-12-20T22:08:27.064Z,2.95
2022-12-20T22:11:11.580Z,2.97
2022-12-20T22:13:41.844Z,2.96
2022-12-20T22:16:12.596Z,2.98
2022-12-20T22:18:40.833Z,3.01
2022-12-20T22:21:11.063Z,3.02
2022-12-20T22:23:38.433Z,3.00
2022-12-20T22:26:11.605Z,3.00
2022-12-20T22:28:40.213Z,3.01
2022-12-20T22:31:09.357Z,2.99
2022-12-20T22:33:37.608Z,3.03
2022-12-20T22:36:06.127Z,3.03
2022-12-20T22:38:33.088Z,3.06
2022-12-20T22:41:30.411Z,3.06
2022-12-20T22:43:59.346Z,2.99
2022-12-20T22:49:17.614Z,2.95
2022-12-20T22:51:49.295Z,2.98
2022-12-20T22:54:26.206Z,2.97
2022-12-20T22:56:53.311Z,3.02
2022-12-20T22:59:20.519Z,3.03
2022-12-20T23:01:47.783Z,3.09
2022-12-20T23:04:14.711Z,3.12
2022-12-20T23:06:43.087Z,3.06
2022-12-20T23:09:10.057Z,3.08
2022-12-20T23:11:55.592Z,3.07
2022-12-20T23:14:41.625Z,3.12
2022-12-20T23:17:10.053Z,3.17
2022-12-20T23:19:56.348Z,3.15
2022-12-20T23:22:40.200Z,3.18
2022-12-20T23:25:13.586Z,3.18
2022-12-20T23:27:42.519Z,3.12
2022-12-20T23:30:11.946Z,3.11
2022-12-20T23:32:39.128Z,3.10
2022-12-20T23:35:12.211Z,3.06
2022-12-20T23:37:40.424Z,2.99
2022-12-20T23:40:07.975Z,2.93
2022-12-20T23:42:35.093Z,2.98
2022-12-20T23:45:02.025Z,2.94
2022-12-20T23:47:29.171Z,2.98
2022-12-20T23:49:55.997Z,2.92
2022-12-20T23:52:23.413Z,2.97
2022-12-20T23:54:50.310Z,2.91
2022-12-20T23:57:17.506Z,2.86
2022-12-20T23:59:44.396Z,2.85
