createdAt,value
2017-12-09T00:00:53.031Z,997.39
2017-12-09T00:01:54.462Z,997.43
2017-12-09T00:02:55.865Z,997.35
2017-12-09T00:03:57.278Z,997.43
2017-12-09T00:04:58.694Z,997.41
2017-12-09T00:06:00.103Z,997.48
2017-12-09T00:07:01.545Z,997.48
2017-12-09T00:08:02.950Z,997.54
2017-12-09T00:09:04.351Z,997.43
2017-12-09T00:10:05.755Z,997.40
2017-12-09T00:11:07.164Z,997.43
2017-12-09T00:12:08.572Z,997.46
2017-12-09T00:13:09.973Z,997.43
2017-12-09T00:14:11.390Z,997.42
2017-12-09T00:15:12.808Z,997.56
2017-12-09T00:16:14.211Z,997.53
2017-12-09T00:17:15.625Z,997.45
2017-12-09T00:18:17.034Z,997.45
2017-12-09T00:19:18.451Z,997.50
2017-12-09T00:20:19.886Z,997.48
2017-12-09T00:21:21.297Z,997.51
2017-12-09T00:22:22.706Z,997.46
2017-12-09T00:23:24.123Z,997.43
2017-12-09T00:24:25.527Z,997.48
2017-12-09T00:25:26.936Z,997.45
2017-12-09T00:26:28.339Z,997.41
2017-12-09T00:27:30.496Z,997.43
2017-12-09T00:28:31.902Z,997.43
2017-12-09T00:29:33.322Z,997.48
2017-12-09T00:30:34.727Z,997.47
2017-12-09T00:31:36.151Z,997.46
2017-12-09T00:32:37.558Z,997.45
2017-12-09T00:33:38.977Z,997.47
2017-12-09T00:34:40.386Z,997.48
2017-12-09T00:35:41.804Z,997.47
2017-12-09T00:36:43.216Z,997.53
2017-12-09T00:37:44.630Z,997.47
2017-12-09T00:38:46.143Z,997.54
2017-12-09T00:39:47.800Z,997.52
2017-12-09T00:40:49.222Z,997.55
2017-12-09T00:41:50.635Z,997.54
2017-12-09T00:42:52.037Z,997.45
2017-12-09T00:43:53.450Z,997.48
2017-12-09T00:44:54.865Z,997.52
2017-12-09T00:45:56.271Z,997.48
2017-12-09T00:46:57.671Z,997.46
2017-12-09T00:47:59.074Z,997.44
2017-12-09T00:49:00.484Z,997.41
2017-12-09T00:50:01.891Z,997.40
2017-12-09T00:51:03.287Z,997.43
2017-12-09T00:52:04.698Z,997.42
2017-12-09T00:53:06.106Z,997.44
2017-12-09T00:54:07.507Z,997.44
2017-12-09T00:55:08.918Z,997.36
2017-12-09T00:56:10.317Z,997.34
2017-12-09T00:57:11.739Z,997.37
2017-12-09T00:58:13.147Z,997.35
2017-12-09T00:59:14.551Z,997.42
2017-12-09T01:00:15.965Z,997.41
2017-12-09T01:01:17.381Z,997.43
2017-12-09T01:02:18.774Z,997.40
2017-12-09T01:03:20.178Z,997.39
2017-12-09T01:04:21.646Z,997.45
2017-12-09T01:05:22.995Z,997.45
2017-12-09T01:06:24.417Z,997.50
2017-12-09T01:07:25.816Z,997.43
2017-12-09T01:08:27.221Z,997.52
2017-12-09T01:09:28.644Z,997.49
2017-12-09T01:10:30.043Z,997.42
2017-12-09T01:11:31.449Z,997.45
2017-12-09T01:12:32.860Z,997.49
2017-12-09T01:13:34.266Z,997.48
2017-12-09T01:14:35.683Z,997.51
2017-12-09T01:15:37.084Z,997.40
2017-12-09T01:16:38.492Z,997.42
2017-12-09T01:17:39.909Z,997.52
2017-12-09T01:18:41.317Z,997.49
2017-12-09T01:19:42.719Z,997.49
2017-12-09T01:20:44.126Z,997.47
2017-12-09T01:21:45.532Z,997.45
2017-12-09T01:22:46.945Z,997.48
2017-12-09T01:23:48.360Z,997.51
2017-12-09T01:24:49.767Z,997.54
2017-12-09T01:25:51.174Z,997.57
2017-12-09T01:26:53.106Z,997.48
2017-12-09T01:27:54.529Z,997.56
2017-12-09T01:28:55.940Z,997.67
2017-12-09T01:29:57.347Z,997.66
2017-12-09T01:30:58.753Z,997.66
2017-12-09T01:32:00.164Z,997.72
2017-12-09T01:33:01.579Z,997.67
2017-12-09T01:34:02.987Z,997.70
2017-12-09T01:35:04.384Z,997.77
2017-12-09T01:36:05.797Z,997.79
2017-12-09T01:37:07.212Z,997.78
2017-12-09T01:38:08.624Z,997.80
2017-12-09T01:39:10.028Z,997.76
2017-12-09T01:40:11.436Z,997.74
2017-12-09T01:41:12.852Z,997.76
2017-12-09T01:42:14.250Z,997.67
2017-12-09T01:43:15.657Z,997.65
2017-12-09T01:44:17.063Z,997.72
2017-12-09T01:45:18.474Z,997.73
2017-12-09T01:46:19.896Z,997.67
2017-12-09T01:47:21.304Z,997.69
2017-12-09T01:48:22.714Z,997.70
2017-12-09T01:49:24.129Z,997.70
2017-12-09T01:50:25.524Z,997.69
2017-12-09T01:51:26.927Z,997.70
2017-12-09T01:52:28.336Z,997.78
2017-12-09T01:53:29.848Z,997.77
2017-12-09T01:54:31.410Z,997.75
2017-12-09T01:55:32.866Z,997.80
2017-12-09T01:56:34.278Z,997.78
2017-12-09T01:57:35.687Z,997.82
2017-12-09T01:58:37.092Z,997.85
2017-12-09T01:59:38.508Z,997.83
2017-12-09T02:00:39.916Z,997.79
2017-12-09T02:01:41.328Z,997.79
2017-12-09T02:02:42.735Z,997.83
2017-12-09T02:03:44.144Z,997.84
2017-12-09T02:04:45.609Z,997.86
2017-12-09T02:05:47.025Z,997.88
2017-12-09T02:06:48.432Z,997.88
2017-12-09T02:07:49.827Z,997.84
2017-12-09T02:08:51.233Z,997.88
2017-12-09T02:09:52.651Z,997.91
2017-12-09T02:10:54.053Z,997.85
2017-12-09T02:11:55.461Z,997.84
2017-12-09T02:12:56.865Z,997.82
2017-12-09T02:13:58.266Z,997.90
2017-12-09T02:14:59.681Z,997.90
2017-12-09T02:16:01.098Z,997.97
2017-12-09T02:17:02.496Z,997.95
2017-12-09T02:18:03.895Z,997.95
2017-12-09T02:19:05.305Z,997.96
2017-12-09T02:20:06.707Z,997.88
2017-12-09T02:21:08.115Z,997.93
2017-12-09T02:22:09.528Z,997.93
2017-12-09T02:23:10.942Z,997.96
2017-12-09T02:24:12.347Z,997.95
2017-12-09T02:25:13.752Z,997.93
2017-12-09T02:26:15.166Z,998.01
2017-12-09T02:27:16.588Z,997.95
2017-12-09T02:28:18.000Z,997.97
2017-12-09T02:29:20.173Z,997.88
2017-12-09T02:30:21.611Z,997.89
2017-12-09T02:31:23.017Z,997.86
2017-12-09T02:32:24.427Z,997.90
2017-12-09T02:33:25.830Z,997.93
2017-12-09T02:34:27.243Z,997.91
2017-12-09T02:35:28.641Z,997.86
2017-12-09T02:36:30.049Z,997.86
2017-12-09T02:37:31.458Z,997.90
2017-12-09T02:38:32.866Z,997.91
2017-12-09T02:39:34.278Z,997.90
2017-12-09T02:40:35.683Z,997.92
2017-12-09T02:41:37.097Z,997.94
2017-12-09T02:42:38.503Z,997.97
2017-12-09T02:43:39.909Z,997.94
2017-12-09T02:44:41.321Z,997.94
2017-12-09T02:45:42.726Z,997.91
2017-12-09T02:46:44.139Z,997.90
2017-12-09T02:47:45.496Z,997.82
2017-12-09T02:48:46.904Z,997.82
2017-12-09T02:49:48.308Z,997.85
2017-12-09T02:50:49.780Z,997.85
2017-12-09T02:51:51.184Z,997.83
2017-12-09T02:52:52.599Z,997.84
2017-12-09T02:53:54.012Z,997.80
2017-12-09T02:54:55.418Z,997.90
2017-12-09T02:55:56.819Z,997.89
2017-12-09T02:56:58.227Z,997.89
2017-12-09T02:57:59.640Z,997.83
2017-12-09T02:59:01.048Z,997.84
2017-12-09T03:00:02.458Z,997.84
2017-12-09T03:01:03.880Z,997.86
2017-12-09T03:02:05.299Z,997.85
2017-12-09T03:03:06.716Z,997.82
2017-12-09T03:04:08.138Z,997.79
2017-12-09T03:05:09.553Z,997.78
2017-12-09T03:06:10.956Z,997.79
2017-12-09T03:07:12.374Z,997.77
2017-12-09T03:08:13.775Z,997.85
2017-12-09T03:09:15.177Z,997.81
2017-12-09T03:10:16.713Z,997.77
2017-12-09T03:11:18.099Z,997.82
2017-12-09T03:12:19.517Z,997.78
2017-12-09T03:13:20.912Z,997.72
2017-12-09T03:14:22.323Z,997.71
2017-12-09T03:15:23.729Z,997.59
2017-12-09T03:16:25.132Z,997.64
2017-12-09T03:17:26.544Z,997.58
2017-12-09T03:18:27.945Z,997.57
2017-12-09T03:19:29.355Z,997.57
2017-12-09T03:20:30.757Z,997.53
2017-12-09T03:21:32.180Z,997.48
2017-12-09T03:22:33.583Z,997.46
2017-12-09T03:23:34.985Z,997.46
2017-12-09T03:24:36.400Z,997.50
2017-12-09T03:25:37.808Z,997.48
2017-12-09T03:26:39.206Z,997.46
2017-12-09T03:27:40.620Z,997.47
2017-12-09T03:28:42.027Z,997.44
2017-12-09T03:29:43.441Z,997.42
2017-12-09T03:30:44.844Z,997.46
2017-12-09T03:31:46.249Z,997.46
2017-12-09T03:32:47.659Z,997.37
2017-12-09T03:33:49.068Z,997.38
2017-12-09T03:34:50.464Z,997.40
2017-12-09T03:35:51.871Z,997.40
2017-12-09T03:36:53.277Z,997.47
2017-12-09T03:37:54.680Z,997.46
2017-12-09T03:38:56.074Z,997.50
2017-12-09T03:39:57.490Z,997.51
2017-12-09T03:40:58.896Z,997.53
2017-12-09T03:42:00.304Z,997.57
2017-12-09T03:43:01.704Z,997.63
2017-12-09T03:44:03.124Z,997.60
2017-12-09T03:45:04.537Z,997.61
2017-12-09T03:46:05.928Z,997.60
2017-12-09T03:47:07.332Z,997.56
2017-12-09T03:48:08.740Z,997.67
2017-12-09T03:49:10.151Z,997.67
2017-12-09T03:50:11.557Z,997.69
2017-12-09T03:51:12.967Z,997.71
2017-12-09T03:52:14.386Z,997.71
2017-12-09T03:53:15.785Z,997.67
2017-12-09T03:54:17.194Z,997.69
2017-12-09T03:55:18.603Z,997.59
2017-12-09T03:56:20.011Z,997.56
2017-12-09T03:57:21.414Z,997.61
2017-12-09T03:58:22.826Z,997.65
2017-12-09T03:59:24.228Z,997.62
2017-12-09T04:00:25.637Z,997.56
2017-12-09T04:01:27.048Z,997.55
2017-12-09T04:02:28.455Z,997.52
2017-12-09T04:03:29.860Z,997.57
2017-12-09T04:04:31.267Z,997.56
2017-12-09T04:05:32.730Z,997.54
2017-12-09T04:06:34.136Z,997.44
2017-12-09T04:07:35.562Z,997.37
2017-12-09T04:08:36.965Z,997.44
2017-12-09T04:09:38.378Z,997.46
2017-12-09T04:10:39.775Z,997.50
2017-12-09T04:11:41.177Z,997.47
2017-12-09T04:12:42.589Z,997.54
2017-12-09T04:13:43.992Z,997.53
2017-12-09T04:14:45.405Z,997.55
2017-12-09T04:15:46.807Z,997.64
2017-12-09T04:16:48.276Z,997.60
2017-12-09T04:17:49.684Z,997.64
2017-12-09T04:18:51.087Z,997.64
2017-12-09T04:19:52.487Z,997.70
2017-12-09T04:20:53.946Z,997.66
2017-12-09T04:21:55.299Z,997.73
2017-12-09T04:22:56.709Z,997.71
2017-12-09T04:23:58.115Z,997.71
2017-12-09T04:24:59.526Z,997.71
2017-12-09T04:26:00.941Z,997.71
2017-12-09T04:27:02.338Z,997.79
2017-12-09T04:28:03.744Z,997.79
2017-12-09T04:29:05.115Z,997.80
2017-12-09T04:30:06.525Z,997.73
2017-12-09T04:31:07.938Z,997.74
2017-12-09T04:32:09.333Z,997.71
2017-12-09T04:33:10.745Z,997.66
2017-12-09T04:34:12.158Z,997.67
2017-12-09T04:35:13.564Z,997.76
2017-12-09T04:36:14.977Z,997.69
2017-12-09T04:37:16.385Z,997.72
2017-12-09T04:38:17.798Z,997.74
2017-12-09T04:39:19.201Z,997.68
2017-12-09T04:40:20.609Z,997.68
2017-12-09T04:41:22.015Z,997.69
2017-12-09T04:42:23.404Z,997.72
2017-12-09T04:43:24.825Z,997.75
2017-12-09T04:44:26.269Z,997.65
2017-12-09T04:45:27.681Z,997.62
2017-12-09T04:46:29.089Z,997.63
2017-12-09T04:47:30.493Z,997.70
2017-12-09T04:48:31.896Z,997.70
2017-12-09T04:49:33.305Z,997.70
2017-12-09T04:50:34.706Z,997.68
2017-12-09T04:51:36.108Z,997.79
2017-12-09T04:52:37.522Z,997.77
2017-12-09T04:53:38.920Z,997.83
2017-12-09T04:54:40.321Z,997.84
2017-12-09T04:55:41.727Z,997.91
2017-12-09T04:56:43.128Z,997.83
2017-12-09T04:57:44.536Z,997.84
2017-12-09T04:58:45.944Z,997.88
2017-12-09T04:59:47.348Z,997.87
2017-12-09T05:00:48.752Z,997.90
2017-12-09T05:01:50.153Z,997.92
2017-12-09T05:02:51.555Z,997.81
2017-12-09T05:03:52.951Z,997.76
2017-12-09T05:04:54.364Z,997.78
2017-12-09T05:05:55.771Z,997.73
2017-12-09T05:06:57.186Z,997.76
2017-12-09T05:07:58.595Z,997.81
2017-12-09T05:08:59.998Z,997.80
2017-12-09T05:10:01.409Z,997.82
2017-12-09T05:11:02.813Z,997.80
2017-12-09T05:12:04.220Z,997.91
2017-12-09T05:13:05.621Z,997.87
2017-12-09T05:14:07.030Z,997.88
2017-12-09T05:15:08.441Z,997.76
2017-12-09T05:16:09.964Z,997.77
2017-12-09T05:17:11.377Z,997.81
2017-12-09T05:18:12.835Z,997.85
2017-12-09T05:19:14.238Z,997.84
2017-12-09T05:20:15.647Z,997.82
2017-12-09T05:21:17.054Z,997.87
2017-12-09T05:22:18.460Z,997.85
2017-12-09T05:23:19.870Z,997.82
2017-12-09T05:24:21.271Z,997.78
2017-12-09T05:25:22.670Z,997.73
2017-12-09T05:26:24.070Z,997.75
2017-12-09T05:27:25.480Z,997.82
2017-12-09T05:28:26.893Z,997.79
2017-12-09T05:29:28.292Z,997.83
2017-12-09T05:30:29.706Z,997.67
2017-12-09T05:31:31.108Z,997.73
2017-12-09T05:32:32.512Z,997.69
2017-12-09T05:33:33.915Z,997.70
2017-12-09T05:34:35.321Z,997.72
2017-12-09T05:35:36.725Z,997.85
2017-12-09T05:36:38.127Z,997.82
2017-12-09T05:37:39.532Z,997.81
2017-12-09T05:38:40.942Z,997.74
2017-12-09T05:39:42.344Z,997.80
2017-12-09T05:40:43.752Z,997.74
2017-12-09T05:41:45.165Z,997.78
2017-12-09T05:42:46.576Z,997.71
2017-12-09T05:43:47.983Z,997.75
2017-12-09T05:44:49.385Z,997.78
2017-12-09T05:45:50.804Z,997.81
2017-12-09T05:46:52.203Z,997.83
2017-12-09T05:47:53.609Z,997.76
2017-12-09T05:48:55.007Z,997.83
2017-12-09T05:49:56.413Z,997.79
2017-12-09T05:50:57.823Z,997.82
2017-12-09T05:51:59.237Z,997.83
2017-12-09T05:53:00.671Z,997.81
2017-12-09T05:54:02.066Z,997.83
2017-12-09T05:55:03.470Z,997.84
2017-12-09T05:56:04.888Z,997.74
2017-12-09T05:57:06.301Z,997.80
2017-12-09T05:58:07.721Z,997.87
2017-12-09T05:59:09.121Z,997.77
2017-12-09T06:00:10.529Z,997.82
2017-12-09T06:01:11.931Z,997.86
2017-12-09T06:02:13.335Z,997.70
2017-12-09T06:03:14.731Z,997.85
2017-12-09T06:04:16.206Z,997.80
2017-12-09T06:05:17.616Z,997.77
2017-12-09T06:06:19.025Z,997.80
2017-12-09T06:07:20.430Z,997.86
2017-12-09T06:08:21.845Z,997.88
2017-12-09T06:09:23.249Z,997.88
2017-12-09T06:10:24.652Z,997.84
2017-12-09T06:11:26.055Z,997.74
2017-12-09T06:12:27.469Z,997.80
2017-12-09T06:13:28.875Z,997.79
2017-12-09T06:14:30.288Z,997.84
2017-12-09T06:15:31.699Z,997.67
2017-12-09T06:16:33.155Z,997.74
2017-12-09T06:17:34.566Z,997.70
2017-12-09T06:18:35.967Z,997.56
2017-12-09T06:19:37.366Z,997.70
2017-12-09T06:20:38.777Z,997.67
2017-12-09T06:21:40.189Z,997.64
2017-12-09T06:22:41.604Z,997.73
2017-12-09T06:23:43.005Z,997.72
2017-12-09T06:24:44.411Z,997.77
2017-12-09T06:25:45.819Z,997.77
2017-12-09T06:26:47.217Z,997.70
2017-12-09T06:27:48.624Z,997.74
2017-12-09T06:28:50.041Z,997.81
2017-12-09T06:29:51.461Z,997.80
2017-12-09T06:30:52.864Z,997.80
2017-12-09T06:31:54.276Z,997.79
2017-12-09T06:32:55.669Z,997.83
2017-12-09T06:33:57.072Z,997.79
2017-12-09T06:34:58.480Z,997.77
2017-12-09T06:35:59.877Z,997.81
2017-12-09T06:37:01.278Z,997.86
2017-12-09T06:38:02.677Z,997.91
2017-12-09T06:39:04.078Z,997.84
2017-12-09T06:40:05.542Z,997.88
2017-12-09T06:41:06.947Z,997.91
2017-12-09T06:42:08.355Z,997.87
2017-12-09T06:43:09.771Z,997.82
2017-12-09T06:44:11.188Z,997.84
2017-12-09T06:45:12.596Z,997.93
2017-12-09T06:46:13.995Z,997.79
2017-12-09T06:47:15.402Z,997.82
2017-12-09T06:48:16.808Z,997.80
2017-12-09T06:49:18.210Z,997.78
2017-12-09T06:50:19.608Z,997.81
2017-12-09T06:51:21.021Z,997.76
2017-12-09T06:52:22.433Z,997.78
2017-12-09T06:53:23.838Z,997.74
2017-12-09T06:54:25.247Z,997.68
2017-12-09T06:55:26.649Z,997.51
2017-12-09T06:56:28.053Z,997.49
2017-12-09T06:57:29.490Z,997.27
2017-12-09T06:58:30.887Z,997.13
2017-12-09T06:59:32.296Z,996.96
2017-12-09T07:00:33.705Z,996.97
2017-12-09T07:01:35.117Z,996.90
2017-12-09T07:02:36.530Z,996.89
2017-12-09T07:03:37.940Z,996.75
2017-12-09T07:04:39.336Z,996.67
2017-12-09T07:05:40.809Z,996.46
2017-12-09T07:06:42.209Z,996.48
2017-12-09T07:07:43.617Z,996.45
2017-12-09T07:08:45.028Z,996.57
2017-12-09T07:09:46.437Z,996.60
2017-12-09T07:10:47.846Z,996.70
2017-12-09T07:11:49.251Z,996.75
2017-12-09T07:12:50.661Z,996.83
2017-12-09T07:13:52.058Z,996.78
2017-12-09T07:14:53.465Z,996.86
2017-12-09T07:15:54.875Z,996.95
2017-12-09T07:16:56.286Z,996.98
2017-12-09T07:17:57.687Z,997.06
2017-12-09T07:18:59.089Z,997.22
2017-12-09T07:20:00.490Z,997.25
2017-12-09T07:21:01.898Z,997.35
2017-12-09T07:22:03.307Z,997.46
2017-12-09T07:23:04.717Z,997.51
2017-12-09T07:24:06.117Z,997.53
2017-12-09T07:25:07.527Z,997.59
2017-12-09T07:26:08.927Z,997.63
2017-12-09T07:27:10.340Z,997.68
2017-12-09T07:28:11.755Z,997.74
2017-12-09T07:29:13.155Z,997.80
2017-12-09T07:30:14.557Z,997.82
2017-12-09T07:31:15.966Z,997.90
2017-12-09T07:32:17.375Z,997.84
2017-12-09T07:33:18.792Z,997.88
2017-12-09T07:34:20.198Z,997.97
2017-12-09T07:35:21.609Z,997.62
2017-12-09T07:36:23.012Z,997.54
2017-12-09T07:37:24.419Z,997.64
2017-12-09T07:38:25.831Z,997.64
2017-12-09T07:39:27.244Z,997.77
2017-12-09T07:40:28.645Z,997.85
2017-12-09T07:41:30.053Z,997.85
2017-12-09T07:42:31.458Z,997.88
2017-12-09T07:43:32.866Z,997.94
2017-12-09T07:44:34.277Z,997.96
2017-12-09T07:45:35.691Z,997.98
2017-12-09T07:46:37.906Z,997.98
2017-12-09T07:47:39.318Z,998.06
2017-12-09T07:48:40.729Z,998.07
2017-12-09T07:49:42.132Z,998.09
2017-12-09T07:50:43.543Z,998.10
2017-12-09T07:51:44.953Z,998.08
2017-12-09T07:52:46.357Z,998.16
2017-12-09T07:53:47.763Z,998.16
2017-12-09T07:54:49.170Z,998.20
2017-12-09T07:55:50.572Z,998.21
2017-12-09T07:56:51.980Z,998.27
2017-12-09T07:57:53.394Z,998.22
2017-12-09T07:58:54.804Z,998.23
2017-12-09T07:59:56.207Z,998.20
2017-12-09T08:00:57.620Z,998.23
2017-12-09T08:01:59.032Z,998.30
2017-12-09T08:03:00.449Z,998.32
2017-12-09T08:04:01.850Z,998.32
2017-12-09T08:05:03.260Z,998.32
2017-12-09T08:06:04.663Z,998.29
2017-12-09T08:07:06.074Z,998.34
2017-12-09T08:08:07.481Z,998.35
2017-12-09T08:09:08.891Z,998.28
2017-12-09T08:10:10.302Z,998.25
2017-12-09T08:11:11.714Z,998.35
2017-12-09T08:12:13.122Z,998.45
2017-12-09T08:13:14.527Z,998.46
2017-12-09T08:14:15.940Z,998.45
2017-12-09T08:15:17.353Z,998.43
2017-12-09T08:16:18.757Z,998.42
2017-12-09T08:17:20.170Z,998.47
2017-12-09T08:18:21.581Z,998.47
2017-12-09T08:19:22.975Z,998.39
2017-12-09T08:20:24.394Z,998.42
2017-12-09T08:21:25.831Z,998.42
2017-12-09T08:22:27.244Z,998.44
2017-12-09T08:23:28.651Z,998.32
2017-12-09T08:24:30.067Z,998.33
2017-12-09T08:25:31.479Z,998.39
2017-12-09T08:26:32.882Z,998.39
2017-12-09T08:27:34.298Z,998.36
2017-12-09T08:28:35.826Z,998.44
2017-12-09T08:29:37.243Z,998.52
2017-12-09T08:30:38.659Z,998.38
2017-12-09T08:31:40.056Z,998.26
2017-12-09T08:32:41.470Z,998.23
2017-12-09T08:33:42.880Z,998.25
2017-12-09T08:34:44.290Z,998.29
2017-12-09T08:35:45.693Z,998.23
2017-12-09T08:36:47.102Z,998.18
2017-12-09T08:37:48.510Z,998.23
2017-12-09T08:38:49.925Z,998.28
2017-12-09T08:39:51.336Z,998.33
2017-12-09T08:40:52.740Z,998.38
2017-12-09T08:41:54.141Z,998.38
2017-12-09T08:42:55.552Z,998.39
2017-12-09T08:43:56.971Z,998.42
2017-12-09T08:44:58.388Z,998.40
2017-12-09T08:45:59.798Z,998.42
2017-12-09T08:47:01.209Z,998.42
2017-12-09T08:48:02.613Z,998.47
2017-12-09T08:49:04.021Z,998.43
2017-12-09T08:50:06.254Z,998.48
2017-12-09T08:51:07.663Z,998.48
2017-12-09T08:52:09.072Z,998.47
2017-12-09T08:53:10.494Z,998.54
2017-12-09T08:54:11.908Z,998.53
2017-12-09T08:55:13.314Z,998.52
2017-12-09T08:56:14.716Z,998.51
2017-12-09T08:57:16.137Z,998.56
2017-12-09T08:58:17.552Z,998.58
2017-12-09T08:59:18.965Z,998.63
2017-12-09T09:00:20.387Z,998.64
2017-12-09T09:01:21.797Z,998.61
2017-12-09T09:02:23.208Z,998.64
2017-12-09T09:03:24.631Z,998.63
2017-12-09T09:04:26.034Z,998.61
2017-12-09T09:05:27.443Z,998.59
2017-12-09T09:06:28.847Z,998.60
2017-12-09T09:07:30.261Z,998.57
2017-12-09T09:08:31.669Z,998.59
2017-12-09T09:09:33.079Z,998.52
2017-12-09T09:10:34.477Z,998.43
2017-12-09T09:11:35.888Z,998.46
2017-12-09T09:12:37.303Z,998.53
2017-12-09T09:13:38.713Z,998.51
2017-12-09T09:14:40.146Z,998.58
2017-12-09T09:15:41.547Z,998.56
2017-12-09T09:16:44.518Z,998.59
2017-12-09T09:17:45.921Z,998.60
2017-12-09T09:18:47.339Z,998.63
2017-12-09T09:19:48.757Z,998.61
2017-12-09T09:20:50.171Z,998.60
2017-12-09T09:21:51.582Z,998.56
2017-12-09T09:22:52.992Z,998.65
2017-12-09T09:23:54.405Z,998.62
2017-12-09T09:24:55.818Z,998.67
2017-12-09T09:25:57.224Z,998.62
2017-12-09T09:26:58.628Z,998.54
2017-12-09T09:28:00.042Z,998.39
2017-12-09T09:29:01.462Z,998.29
2017-12-09T09:30:02.888Z,998.32
2017-12-09T09:31:04.305Z,998.43
2017-12-09T09:32:05.729Z,998.40
2017-12-09T09:33:07.134Z,998.44
2017-12-09T09:34:08.553Z,998.50
2017-12-09T09:35:09.938Z,998.52
2017-12-09T09:36:11.353Z,998.56
2017-12-09T09:37:12.778Z,998.60
2017-12-09T09:38:14.187Z,998.60
2017-12-09T09:39:15.612Z,998.59
2017-12-09T09:40:17.026Z,998.55
2017-12-09T09:41:18.436Z,998.59
2017-12-09T09:42:19.853Z,998.64
2017-12-09T09:43:21.269Z,998.64
2017-12-09T09:44:23.426Z,998.61
2017-12-09T09:45:24.843Z,998.66
2017-12-09T09:46:26.252Z,998.63
2017-12-09T09:47:27.666Z,998.60
2017-12-09T09:48:29.839Z,998.61
2017-12-09T09:49:31.271Z,998.54
2017-12-09T09:50:32.692Z,998.60
2017-12-09T09:51:34.107Z,998.60
2017-12-09T09:52:35.530Z,998.65
2017-12-09T09:53:36.942Z,998.62
2017-12-09T09:54:38.348Z,998.56
2017-12-09T09:55:40.449Z,998.64
2017-12-09T09:56:41.871Z,998.68
2017-12-09T09:57:43.285Z,998.53
2017-12-09T09:58:44.708Z,998.55
2017-12-09T09:59:46.120Z,998.58
2017-12-09T10:00:47.551Z,998.51
2017-12-09T10:01:48.970Z,998.47
2017-12-09T10:02:50.379Z,998.51
2017-12-09T10:03:51.800Z,998.55
2017-12-09T10:04:53.212Z,998.58
2017-12-09T10:05:54.623Z,998.55
2017-12-09T10:06:56.048Z,998.60
2017-12-09T10:07:57.458Z,998.69
2017-12-09T10:08:58.855Z,998.73
2017-12-09T10:10:00.269Z,998.71
2017-12-09T10:11:01.684Z,998.65
2017-12-09T10:12:03.087Z,998.72
2017-12-09T10:13:04.505Z,998.66
2017-12-09T10:14:05.918Z,998.71
2017-12-09T10:15:07.339Z,998.74
2017-12-09T10:16:08.755Z,998.77
2017-12-09T10:17:10.160Z,998.73
2017-12-09T10:18:11.577Z,998.79
2017-12-09T10:19:12.990Z,998.70
2017-12-09T10:20:14.412Z,998.71
2017-12-09T10:21:15.819Z,998.76
2017-12-09T10:22:17.236Z,998.73
2017-12-09T10:23:18.652Z,998.75
2017-12-09T10:24:20.065Z,998.72
2017-12-09T10:25:21.540Z,998.80
2017-12-09T10:26:22.893Z,998.77
2017-12-09T10:27:24.311Z,998.79
2017-12-09T10:28:25.722Z,998.83
2017-12-09T10:29:27.141Z,998.81
2017-12-09T10:30:28.570Z,998.76
2017-12-09T10:31:29.980Z,998.80
2017-12-09T10:32:31.389Z,998.81
2017-12-09T10:33:32.804Z,998.82
2017-12-09T10:34:35.626Z,998.72
2017-12-09T10:35:38.088Z,998.77
2017-12-09T10:36:39.456Z,998.70
2017-12-09T10:37:40.866Z,998.68
2017-12-09T10:38:42.283Z,998.80
2017-12-09T10:39:43.686Z,998.78
2017-12-09T10:40:45.094Z,998.78
2017-12-09T10:41:46.508Z,998.78
2017-12-09T10:42:47.920Z,998.71
2017-12-09T10:43:49.329Z,998.80
2017-12-09T10:44:50.841Z,998.78
2017-12-09T10:45:52.260Z,998.79
2017-12-09T10:46:53.670Z,998.78
2017-12-09T10:47:55.081Z,998.75
2017-12-09T10:48:56.481Z,998.73
2017-12-09T10:49:57.907Z,998.66
2017-12-09T10:50:59.319Z,998.68
2017-12-09T10:52:00.732Z,998.66
2017-12-09T10:53:02.162Z,998.74
2017-12-09T10:54:03.581Z,998.75
2017-12-09T10:55:05.056Z,998.75
2017-12-09T10:56:06.469Z,998.76
2017-12-09T10:57:07.887Z,998.71
2017-12-09T10:58:09.293Z,998.73
2017-12-09T10:59:10.706Z,998.76
2017-12-09T11:00:12.118Z,998.72
2017-12-09T11:01:13.542Z,998.76
2017-12-09T11:02:14.945Z,998.71
2017-12-09T11:03:16.351Z,998.71
2017-12-09T11:04:17.771Z,998.68
2017-12-09T11:05:19.181Z,998.73
2017-12-09T11:06:20.551Z,998.74
2017-12-09T11:07:21.994Z,998.72
2017-12-09T11:08:23.412Z,998.73
2017-12-09T11:09:24.828Z,998.69
2017-12-09T11:10:26.246Z,998.66
2017-12-09T11:11:27.690Z,998.69
2017-12-09T11:12:29.105Z,998.66
2017-12-09T11:13:30.513Z,998.74
2017-12-09T11:14:31.932Z,998.79
2017-12-09T11:15:33.383Z,998.68
2017-12-09T11:16:34.799Z,998.68
2017-12-09T11:17:36.207Z,998.65
2017-12-09T11:18:37.610Z,998.74
2017-12-09T11:19:39.038Z,998.75
2017-12-09T11:20:40.515Z,998.72
2017-12-09T11:21:41.928Z,998.71
2017-12-09T11:22:43.340Z,998.73
2017-12-09T11:23:44.753Z,998.62
2017-12-09T11:24:46.160Z,998.66
2017-12-09T11:25:47.570Z,998.64
2017-12-09T11:26:48.975Z,998.70
2017-12-09T11:27:50.404Z,998.65
2017-12-09T11:28:51.813Z,998.70
2017-12-09T11:29:53.227Z,998.62
2017-12-09T11:30:54.646Z,998.68
2017-12-09T11:31:56.060Z,998.66
2017-12-09T11:32:57.482Z,998.67
2017-12-09T11:33:58.888Z,998.68
2017-12-09T11:35:00.300Z,998.63
2017-12-09T11:36:01.716Z,998.66
2017-12-09T11:37:03.132Z,998.68
2017-12-09T11:38:04.541Z,998.77
2017-12-09T11:39:05.957Z,998.77
2017-12-09T11:40:07.454Z,998.80
2017-12-09T11:41:08.869Z,998.82
2017-12-09T11:42:10.286Z,998.71
2017-12-09T11:43:11.694Z,998.70
2017-12-09T11:44:13.118Z,998.77
2017-12-09T11:45:14.529Z,998.69
2017-12-09T11:46:15.940Z,998.71
2017-12-09T11:47:17.352Z,998.69
2017-12-09T11:48:18.766Z,998.75
2017-12-09T11:49:20.172Z,998.76
2017-12-09T11:50:21.582Z,998.77
2017-12-09T11:51:22.989Z,998.76
2017-12-09T11:52:24.408Z,998.70
2017-12-09T11:53:25.840Z,998.70
2017-12-09T11:54:27.255Z,998.76
2017-12-09T11:55:28.653Z,998.68
2017-12-09T11:56:30.152Z,998.73
2017-12-09T11:57:31.563Z,998.70
2017-12-09T11:58:32.973Z,998.77
2017-12-09T11:59:34.383Z,998.76
2017-12-09T12:00:35.925Z,998.71
2017-12-09T12:01:37.331Z,998.69
2017-12-09T12:02:38.746Z,998.80
2017-12-09T12:03:40.161Z,998.78
2017-12-09T12:04:41.588Z,998.73
2017-12-09T12:05:42.992Z,998.69
2017-12-09T12:06:44.407Z,998.72
2017-12-09T12:07:45.802Z,998.75
2017-12-09T12:08:47.227Z,998.70
2017-12-09T12:09:48.645Z,998.61
2017-12-09T12:10:50.049Z,998.69
2017-12-09T12:11:51.473Z,998.66
2017-12-09T12:12:52.949Z,998.66
2017-12-09T12:13:54.355Z,998.65
2017-12-09T12:14:55.768Z,998.64
2017-12-09T12:15:57.187Z,998.68
2017-12-09T12:16:59.977Z,998.70
2017-12-09T12:18:02.094Z,998.61
2017-12-09T12:19:03.462Z,998.71
2017-12-09T12:20:04.899Z,998.63
2017-12-09T12:21:08.084Z,998.65
2017-12-09T12:22:09.501Z,998.66
2017-12-09T12:23:11.206Z,998.66
2017-12-09T12:24:12.628Z,998.67
2017-12-09T12:25:14.037Z,998.65
2017-12-09T12:26:15.826Z,998.65
2017-12-09T12:27:17.803Z,998.59
2017-12-09T12:28:19.219Z,998.57
2017-12-09T12:29:20.625Z,998.58
2017-12-09T12:30:22.056Z,998.61
2017-12-09T12:31:23.487Z,998.59
2017-12-09T12:32:25.429Z,998.54
2017-12-09T12:33:26.840Z,998.55
2017-12-09T12:34:28.593Z,998.53
2017-12-09T12:35:29.978Z,998.49
2017-12-09T12:36:31.393Z,998.51
2017-12-09T12:37:32.804Z,998.55
2017-12-09T12:38:34.212Z,998.55
2017-12-09T12:39:35.675Z,998.62
2017-12-09T12:40:37.679Z,998.61
2017-12-09T12:41:39.088Z,998.58
2017-12-09T12:42:40.497Z,998.57
2017-12-09T12:43:42.007Z,998.53
2017-12-09T12:44:44.053Z,998.59
2017-12-09T12:45:45.463Z,998.58
2017-12-09T12:46:46.914Z,998.60