createdAt,value
2018-10-06T00:00:46.445Z,11.60
2018-10-06T00:05:49.532Z,11.50
2018-10-06T00:10:52.576Z,11.50
2018-10-06T00:15:55.631Z,11.40
2018-10-06T00:20:58.697Z,11.40
2018-10-06T00:26:01.766Z,11.40
2018-10-06T00:31:04.838Z,11.30
2018-10-06T00:36:07.901Z,11.30
2018-10-06T00:41:11.011Z,11.20
2018-10-06T00:46:14.076Z,11.20
2018-10-06T00:51:17.126Z,11.10
2018-10-06T00:56:20.208Z,11.10
2018-10-06T01:01:23.270Z,11.10
2018-10-06T01:06:26.443Z,11.00
2018-10-06T01:11:29.495Z,11.00
2018-10-06T01:16:32.543Z,11.00
2018-10-06T01:21:35.616Z,10.90
2018-10-06T01:26:38.662Z,10.90
2018-10-06T01:31:41.748Z,10.90
2018-10-06T01:36:44.799Z,10.80
2018-10-06T01:41:47.956Z,10.80
2018-10-06T01:46:51.276Z,10.70
2018-10-06T01:51:54.393Z,10.70
2018-10-06T01:56:57.464Z,10.70
2018-10-06T02:02:00.545Z,10.70
2018-10-06T02:07:03.680Z,10.60
2018-10-06T02:12:06.881Z,10.60
2018-10-06T02:17:10.036Z,10.60
2018-10-06T02:22:13.277Z,10.60
2018-10-06T02:27:16.385Z,10.60
2018-10-06T02:32:19.457Z,10.60
2018-10-06T02:42:31.936Z,10.60
2018-10-06T02:47:35.027Z,10.60
2018-10-06T02:52:38.092Z,10.60
2018-10-06T02:57:41.180Z,10.60
2018-10-06T03:02:44.227Z,10.60
2018-10-06T03:07:47.307Z,10.60
2018-10-06T03:12:50.397Z,10.60
2018-10-06T03:17:53.499Z,10.50
2018-10-06T03:22:56.573Z,10.60
2018-10-06T03:27:59.649Z,10.50
2018-10-06T03:33:02.759Z,10.50
2018-10-06T03:38:05.800Z,10.50
2018-10-06T03:43:08.869Z,10.50
2018-10-06T03:48:11.932Z,10.50
2018-10-06T03:53:15.007Z,10.50
2018-10-06T03:58:18.083Z,10.50
2018-10-06T04:03:21.132Z,10.50
2018-10-06T04:08:24.210Z,10.40
2018-10-06T04:13:27.514Z,10.40
2018-10-06T04:18:30.563Z,10.40
2018-10-06T04:23:33.645Z,10.40
2018-10-06T04:28:36.716Z,10.40
2018-10-06T04:33:40.051Z,10.40
2018-10-06T04:38:43.112Z,10.30
2018-10-06T04:43:46.231Z,10.30
2018-10-06T04:48:49.292Z,10.30
2018-10-06T04:53:52.360Z,10.20
2018-10-06T04:58:55.484Z,10.20
2018-10-06T05:03:58.563Z,10.10
2018-10-06T05:09:01.649Z,10.10
2018-10-06T05:14:04.704Z,10.00
2018-10-06T05:19:07.875Z,10.00
2018-10-06T05:24:11.041Z,10.00
2018-10-06T05:29:14.107Z,10.00
2018-10-06T05:34:17.184Z,10.00
2018-10-06T05:39:20.255Z,9.90
2018-10-06T05:44:23.324Z,9.90
2018-10-06T05:49:26.380Z,10.00
2018-10-06T05:54:29.452Z,10.00
2018-10-06T05:59:32.525Z,10.00
2018-10-06T06:04:35.597Z,10.00
2018-10-06T06:09:38.708Z,10.10
2018-10-06T06:14:41.782Z,10.10
2018-10-06T06:19:44.890Z,10.20
2018-10-06T06:24:48.008Z,10.20
2018-10-06T06:29:51.290Z,10.20
2018-10-06T06:34:54.509Z,10.30
2018-10-06T06:39:57.564Z,10.30
2018-10-06T06:45:00.699Z,10.40
2018-10-06T06:50:03.763Z,10.50
2018-10-06T06:55:06.897Z,10.60
2018-10-06T07:00:09.956Z,10.70
2018-10-06T07:05:13.032Z,10.90
2018-10-06T07:10:16.123Z,11.00
2018-10-06T07:15:19.284Z,11.20
2018-10-06T07:20:22.351Z,11.30
2018-10-06T07:25:25.445Z,11.50
2018-10-06T07:30:28.560Z,11.70
2018-10-06T07:35:31.647Z,11.80
2018-10-06T07:40:34.772Z,12.00
2018-10-06T07:45:37.876Z,12.20
2018-10-06T07:50:40.976Z,12.50
2018-10-06T07:55:44.051Z,12.80
2018-10-06T08:00:47.157Z,13.80
2018-10-06T08:05:50.252Z,18.20
2018-10-06T08:10:53.414Z,17.80
2018-10-06T08:15:56.824Z,18.30
2018-10-06T08:20:59.943Z,21.90
2018-10-06T08:26:03.037Z,23.60
2018-10-06T08:31:06.277Z,22.10
2018-10-06T08:36:09.386Z,20.50
2018-10-06T08:41:12.492Z,19.40
2018-10-06T08:46:15.551Z,18.80
2018-10-06T08:51:18.632Z,18.50
2018-10-06T08:56:21.837Z,18.30
2018-10-06T09:01:25.205Z,18.10
2018-10-06T09:06:28.383Z,17.90
2018-10-06T09:11:31.443Z,17.80
2018-10-06T09:16:34.508Z,17.80
2018-10-06T09:21:37.579Z,17.80
2018-10-06T09:26:40.633Z,17.80
2018-10-06T09:31:43.719Z,17.90
2018-10-06T09:36:46.805Z,18.10
2018-10-06T09:41:49.931Z,18.50
2018-10-06T09:46:52.968Z,18.60
2018-10-06T09:51:56.062Z,18.80
2018-10-06T09:56:59.161Z,18.80
2018-10-06T10:02:07.933Z,19.10
2018-10-06T10:07:11.057Z,19.50
2018-10-06T10:12:14.125Z,19.60
2018-10-06T10:17:17.365Z,19.50
2018-10-06T10:22:20.459Z,19.50
2018-10-06T10:27:23.330Z,19.50
2018-10-06T10:32:26.391Z,19.40
2018-10-06T10:37:29.513Z,19.30
2018-10-06T10:42:32.608Z,19.30
2018-10-06T10:47:35.667Z,19.40
2018-10-06T10:52:38.731Z,19.40
2018-10-06T10:57:41.839Z,19.40
2018-10-06T11:02:44.879Z,19.50
2018-10-06T11:07:47.951Z,19.60
2018-10-06T11:12:51.010Z,19.60
2018-10-06T11:17:54.061Z,19.70
2018-10-06T11:22:57.304Z,19.70
2018-10-06T11:28:00.363Z,19.80
2018-10-06T11:33:03.464Z,19.80
2018-10-06T11:38:06.624Z,19.80
2018-10-06T11:43:09.633Z,19.90
2018-10-06T11:48:12.839Z,20.20
2018-10-06T11:53:15.905Z,20.20
2018-10-06T11:58:19.051Z,20.20
2018-10-06T12:03:22.140Z,20.30
2018-10-06T12:08:25.208Z,20.30
2018-10-06T12:13:28.297Z,20.40
2018-10-06T12:18:31.380Z,20.40
2018-10-06T12:23:34.486Z,20.40
2018-10-06T12:28:37.568Z,20.40
2018-10-06T12:33:40.649Z,20.40
2018-10-06T12:38:43.713Z,20.40
2018-10-06T12:43:46.792Z,20.40
2018-10-06T12:48:49.872Z,20.50
2018-10-06T12:53:52.963Z,20.60
2018-10-06T12:58:56.020Z,20.60
2018-10-06T13:03:59.103Z,20.60
2018-10-06T13:09:02.172Z,20.60
2018-10-06T13:14:05.247Z,20.70
2018-10-06T13:19:08.364Z,20.70
2018-10-06T13:24:11.437Z,20.80
2018-10-06T13:29:14.547Z,20.80
2018-10-06T13:34:17.603Z,20.90
2018-10-06T13:39:20.655Z,21.00
2018-10-06T13:44:23.748Z,21.20
2018-10-06T13:49:26.832Z,21.30
2018-10-06T13:54:29.896Z,21.20
2018-10-06T13:59:32.963Z,21.20
2018-10-06T14:04:36.133Z,21.30
2018-10-06T14:09:39.210Z,21.40
2018-10-06T14:14:42.270Z,21.40
2018-10-06T14:19:45.328Z,21.40
2018-10-06T14:24:49.298Z,21.30
2018-10-06T14:29:52.362Z,21.40
2018-10-06T14:34:55.425Z,21.40
2018-10-06T14:39:58.504Z,21.50
2018-10-06T14:45:01.583Z,21.50
2018-10-06T14:50:04.979Z,21.50
2018-10-06T14:55:08.387Z,21.60
2018-10-06T15:00:11.483Z,21.70
2018-10-06T15:05:14.650Z,21.70
2018-10-06T15:10:17.785Z,21.70
2018-10-06T15:15:20.821Z,21.60
2018-10-06T15:20:23.903Z,21.50
2018-10-06T15:25:26.973Z,21.40
2018-10-06T15:30:30.049Z,21.40
2018-10-06T15:35:33.111Z,21.20
2018-10-06T15:40:36.184Z,21.20
2018-10-06T15:45:39.260Z,21.10
2018-10-06T15:50:42.344Z,21.10
2018-10-06T15:55:45.409Z,21.00
2018-10-06T16:00:48.489Z,20.80
2018-10-06T16:05:51.565Z,20.70
2018-10-06T16:10:54.680Z,20.60
2018-10-06T16:15:57.767Z,20.50
2018-10-06T16:21:00.827Z,20.40
2018-10-06T16:26:03.947Z,20.30
2018-10-06T16:31:07.273Z,20.20
2018-10-06T16:36:10.339Z,20.10
2018-10-06T16:41:13.435Z,20.00
2018-10-06T16:46:16.621Z,19.90
2018-10-06T16:51:19.705Z,19.70
2018-10-06T16:56:22.958Z,19.60
2018-10-06T17:01:26.024Z,19.50
2018-10-06T17:06:29.219Z,19.30
2018-10-06T17:11:32.180Z,19.30
2018-10-06T17:16:35.360Z,19.10
2018-10-06T17:21:38.447Z,19.00
2018-10-06T17:26:41.535Z,18.90
2018-10-06T17:31:44.612Z,18.80
2018-10-06T17:36:47.672Z,18.70
2018-10-06T17:41:50.757Z,18.60
2018-10-06T17:46:54.529Z,18.50
2018-10-06T17:51:57.699Z,18.40
2018-10-06T17:57:01.196Z,18.30
2018-10-06T18:02:04.290Z,18.10
2018-10-06T18:07:07.380Z,18.00
2018-10-06T18:12:10.463Z,17.90
2018-10-06T18:17:13.826Z,17.80
2018-10-06T18:22:17.460Z,17.70
2018-10-06T18:27:20.639Z,17.70
2018-10-06T18:32:24.004Z,17.60
2018-10-06T18:37:28.048Z,17.50
2018-10-06T18:42:31.864Z,17.50
2018-10-06T18:47:35.405Z,17.40
2018-10-06T18:52:38.837Z,17.30
2018-10-06T18:57:42.176Z,17.20
2018-10-06T19:02:45.727Z,17.20
2018-10-06T19:07:49.059Z,17.10
2018-10-06T19:12:52.780Z,17.10
2018-10-06T19:17:56.210Z,17.00
2018-10-06T19:22:59.377Z,16.90
2018-10-06T19:28:02.511Z,16.90
2018-10-06T19:33:05.928Z,16.80
2018-10-06T19:38:09.013Z,16.80
2018-10-06T19:43:12.091Z,16.70
2018-10-06T19:48:15.172Z,16.70
2018-10-06T19:53:18.264Z,16.60
2018-10-06T19:58:21.344Z,16.60
2018-10-06T20:03:24.439Z,16.50
2018-10-06T20:08:27.518Z,16.40
2018-10-06T20:13:30.590Z,16.40
2018-10-06T20:18:33.791Z,16.30
2018-10-06T20:23:36.881Z,16.30
2018-10-06T20:28:39.976Z,16.30
2018-10-06T20:33:43.072Z,16.20
2018-10-06T20:38:46.166Z,16.10
2018-10-06T20:43:49.416Z,16.20
2018-10-06T20:48:52.499Z,16.10
2018-10-06T20:53:55.580Z,16.10
2018-10-06T20:58:58.884Z,16.00
2018-10-06T21:04:01.963Z,16.00
2018-10-06T21:09:07.732Z,15.90
2018-10-06T21:14:10.980Z,15.90
2018-10-06T21:19:14.050Z,15.80
2018-10-06T21:24:17.123Z,15.80
2018-10-06T21:29:20.263Z,15.70
2018-10-06T21:34:23.308Z,15.70
2018-10-06T21:39:27.037Z,15.60
2018-10-06T21:44:30.171Z,15.50
2018-10-06T21:49:33.248Z,15.50
2018-10-06T21:54:36.348Z,15.50
2018-10-06T21:59:39.420Z,15.40
2018-10-06T22:04:42.533Z,15.40
2018-10-06T22:09:45.708Z,15.30
2018-10-06T22:14:48.800Z,15.30
2018-10-06T22:19:51.962Z,15.30
2018-10-06T22:24:55.085Z,15.20
2018-10-06T22:29:58.172Z,15.10
2018-10-06T22:35:01.264Z,15.10
2018-10-06T22:40:04.348Z,15.00
2018-10-06T22:45:07.570Z,15.10
2018-10-06T22:50:10.655Z,15.00
2018-10-06T22:55:13.744Z,15.00
2018-10-06T23:00:16.827Z,15.00
2018-10-06T23:05:19.929Z,14.90
2018-10-06T23:10:23.111Z,14.90
2018-10-06T23:15:26.168Z,14.90
2018-10-06T23:20:29.276Z,14.90
2018-10-06T23:25:32.452Z,14.90
2018-10-06T23:30:35.540Z,14.90
2018-10-06T23:35:38.648Z,14.90
2018-10-06T23:40:41.746Z,14.80
2018-10-06T23:45:44.836Z,14.80
2018-10-06T23:50:47.910Z,14.80
2018-10-06T23:55:51.011Z,14.70
