createdAt,value
2019-01-27T00:01:49.767Z,82.90
2019-01-27T00:04:18.909Z,82.90
2019-01-27T00:06:51.167Z,82.90
2019-01-27T00:09:19.790Z,83.00
2019-01-27T00:11:48.487Z,82.60
2019-01-27T00:14:17.037Z,82.20
2019-01-27T00:16:46.323Z,82.80
2019-01-27T00:19:15.103Z,82.90
2019-01-27T00:21:43.725Z,83.00
2019-01-27T00:24:12.783Z,83.20
2019-01-27T00:26:41.341Z,83.50
2019-01-27T00:29:10.182Z,83.80
2019-01-27T00:31:38.804Z,83.60
2019-01-27T00:34:07.522Z,83.30
2019-01-27T00:36:36.196Z,83.60
2019-01-27T00:39:07.961Z,83.20
2019-01-27T00:41:37.287Z,83.60
2019-01-27T00:44:05.988Z,82.90
2019-01-27T00:46:34.837Z,83.70
2019-01-27T00:49:03.485Z,83.00
2019-01-27T00:51:32.420Z,83.60
2019-01-27T00:54:01.005Z,83.10
2019-01-27T00:56:29.799Z,83.00
2019-01-27T00:58:58.357Z,83.50
2019-01-27T01:01:27.324Z,83.70
2019-01-27T01:03:55.986Z,84.00
2019-01-27T01:06:24.780Z,84.60
2019-01-27T01:08:53.437Z,84.30
2019-01-27T01:11:24.158Z,84.00
2019-01-27T01:13:53.051Z,83.80
2019-01-27T01:16:21.759Z,83.60
2019-01-27T01:18:50.832Z,83.20
2019-01-27T01:21:19.455Z,83.30
2019-01-27T01:23:48.201Z,83.00
2019-01-27T01:26:17.097Z,82.50
2019-01-27T01:28:45.989Z,82.20
2019-01-27T01:31:14.621Z,82.60
2019-01-27T01:33:44.998Z,83.10
2019-01-27T01:36:13.633Z,83.10
2019-01-27T01:38:42.601Z,83.00
2019-01-27T01:41:11.470Z,83.00
2019-01-27T01:43:40.208Z,83.20
2019-01-27T01:46:09.246Z,82.30
2019-01-27T01:48:37.903Z,82.10
2019-01-27T01:51:06.826Z,81.90
2019-01-27T01:53:35.310Z,81.70
2019-01-27T01:56:04.808Z,82.70
2019-01-27T01:58:33.445Z,82.60
2019-01-27T02:01:02.388Z,82.50
2019-01-27T02:03:30.943Z,82.60
2019-01-27T02:05:59.502Z,82.30
2019-01-27T02:08:29.079Z,82.00
2019-01-27T02:10:57.719Z,81.60
2019-01-27T02:13:26.431Z,82.00
2019-01-27T02:16:00.430Z,82.40
2019-01-27T02:18:29.273Z,82.40
2019-01-27T02:20:57.966Z,82.60
2019-01-27T02:23:26.906Z,82.70
2019-01-27T02:25:55.840Z,82.50
2019-01-27T02:28:24.687Z,82.70
2019-01-27T02:30:53.327Z,82.60
2019-01-27T02:33:22.461Z,82.50
2019-01-27T02:35:51.095Z,82.50
2019-01-27T02:38:20.255Z,82.80
2019-01-27T02:40:48.883Z,82.10
2019-01-27T02:43:17.960Z,82.10
2019-01-27T02:45:46.715Z,82.30
2019-01-27T02:48:15.279Z,81.40
2019-01-27T02:50:43.841Z,81.10
2019-01-27T02:53:12.676Z,80.20
2019-01-27T02:55:41.305Z,79.60
2019-01-27T02:58:10.014Z,79.60
2019-01-27T03:00:39.551Z,80.20
2019-01-27T03:03:08.251Z,80.10
2019-01-27T03:05:47.881Z,80.80
2019-01-27T03:08:16.448Z,80.50
2019-01-27T03:10:45.013Z,80.60
2019-01-27T03:13:13.823Z,81.50
2019-01-27T03:15:42.458Z,82.20
2019-01-27T03:18:11.607Z,82.10
2019-01-27T03:20:40.241Z,82.20
2019-01-27T03:23:08.926Z,82.30
2019-01-27T03:25:37.542Z,82.20
2019-01-27T03:28:06.356Z,81.20
2019-01-27T03:30:35.246Z,81.80
2019-01-27T03:33:03.878Z,79.60
2019-01-27T03:35:32.547Z,80.10
2019-01-27T03:38:01.506Z,80.30
2019-01-27T03:40:30.125Z,80.80
2019-01-27T03:42:58.839Z,80.40
2019-01-27T03:45:27.464Z,79.50
2019-01-27T03:47:56.221Z,79.70
2019-01-27T03:50:24.768Z,79.50
2019-01-27T03:52:53.509Z,79.60
2019-01-27T03:55:28.507Z,80.00
2019-01-27T03:57:57.959Z,80.90
2019-01-27T04:00:27.459Z,81.50
2019-01-27T04:02:56.143Z,81.10
2019-01-27T04:05:24.768Z,81.20
2019-01-27T04:07:53.759Z,81.00
2019-01-27T04:10:27.521Z,81.20
2019-01-27T04:12:56.628Z,79.80
2019-01-27T04:15:25.424Z,80.30
2019-01-27T04:17:54.411Z,80.30
2019-01-27T04:20:23.513Z,80.40
2019-01-27T04:22:52.594Z,81.20
2019-01-27T04:25:21.700Z,81.50
2019-01-27T04:27:50.280Z,81.10
2019-01-27T04:30:24.138Z,81.40
2019-01-27T04:32:52.635Z,80.70
2019-01-27T04:35:21.763Z,80.50
2019-01-27T04:37:50.425Z,80.60
2019-01-27T04:40:21.141Z,79.60
2019-01-27T04:42:49.880Z,80.30
2019-01-27T04:45:20.211Z,80.80
2019-01-27T04:47:49.179Z,81.00
2019-01-27T04:50:18.429Z,80.30
2019-01-27T04:52:47.299Z,79.60
2019-01-27T04:55:17.905Z,79.60
2019-01-27T04:57:46.996Z,79.60
2019-01-27T05:00:18.691Z,79.60
2019-01-27T05:02:49.492Z,79.70
2019-01-27T05:05:18.195Z,79.60
2019-01-27T05:07:46.800Z,79.70
2019-01-27T05:10:15.621Z,79.70
2019-01-27T05:12:44.169Z,79.70
2019-01-27T05:15:17.518Z,79.70
2019-01-27T05:17:46.152Z,79.70
2019-01-27T05:20:15.182Z,79.20
2019-01-27T05:22:43.733Z,78.50
2019-01-27T05:25:16.957Z,78.00
2019-01-27T05:27:45.569Z,77.90
2019-01-27T05:30:23.265Z,77.90
2019-01-27T05:32:51.897Z,77.10
2019-01-27T05:35:21.046Z,76.80
2019-01-27T05:37:49.667Z,76.80
2019-01-27T05:40:20.008Z,76.20
2019-01-27T05:42:48.635Z,76.20
2019-01-27T05:45:18.958Z,76.50
2019-01-27T05:47:47.960Z,76.20
2019-01-27T05:50:17.897Z,75.60
2019-01-27T05:52:46.532Z,75.30
2019-01-27T05:55:19.976Z,75.40
2019-01-27T05:57:48.575Z,74.50
2019-01-27T06:00:34.457Z,73.40
2019-01-27T06:03:03.379Z,73.10
2019-01-27T06:05:32.503Z,72.20
2019-01-27T06:08:01.064Z,72.60
2019-01-27T06:10:29.751Z,72.90
2019-01-27T06:12:58.314Z,72.60
2019-01-27T06:15:27.352Z,72.80
2019-01-27T06:17:56.239Z,73.00
2019-01-27T06:20:24.803Z,72.30
2019-01-27T06:22:53.424Z,72.60
2019-01-27T06:25:22.267Z,71.90
2019-01-27T06:27:50.819Z,73.00
2019-01-27T06:30:27.667Z,72.20
2019-01-27T06:33:01.470Z,71.10
2019-01-27T06:35:30.176Z,71.10
2019-01-27T06:37:59.043Z,71.10
2019-01-27T06:40:27.596Z,71.20
2019-01-27T06:42:56.823Z,71.00
2019-01-27T06:45:25.521Z,69.80
2019-01-27T06:47:54.411Z,69.80
2019-01-27T06:50:22.964Z,69.90
2019-01-27T06:52:51.771Z,69.20
2019-01-27T06:55:21.685Z,68.90
2019-01-27T06:57:50.575Z,69.10
2019-01-27T07:00:34.978Z,68.90
2019-01-27T07:03:06.110Z,68.50
2019-01-27T07:05:39.303Z,67.60
2019-01-27T07:08:09.611Z,67.50
2019-01-27T07:10:45.780Z,67.10
2019-01-27T07:13:16.354Z,67.60
2019-01-27T07:15:55.498Z,67.00
2019-01-27T07:18:37.932Z,66.80
2019-01-27T07:21:11.098Z,66.80
2019-01-27T07:23:44.504Z,66.80
2019-01-27T07:26:17.734Z,66.80
2019-01-27T07:28:51.100Z,66.80
2019-01-27T07:31:26.982Z,66.80
2019-01-27T07:34:09.144Z,66.20
2019-01-27T07:36:42.075Z,65.70
2019-01-27T07:39:21.374Z,65.70
2019-01-27T07:41:51.822Z,65.50
2019-01-27T07:44:22.430Z,64.40
2019-01-27T07:46:52.631Z,64.40
2019-01-27T07:49:22.988Z,64.60
2019-01-27T07:51:59.172Z,64.60
2019-01-27T07:54:34.977Z,64.60
2019-01-27T07:57:14.610Z,64.70
2019-01-27T07:59:48.541Z,64.90
2019-01-27T08:02:18.737Z,64.30
2019-01-27T08:04:49.128Z,64.20
2019-01-27T08:07:19.403Z,64.10
2019-01-27T08:09:50.073Z,64.70
2019-01-27T08:12:23.254Z,64.80
2019-01-27T08:14:53.756Z,64.50
2019-01-27T08:17:32.524Z,62.60
2019-01-27T08:20:05.298Z,62.60
2019-01-27T08:22:41.684Z,60.90
2019-01-27T08:25:29.582Z,60.70
2019-01-27T08:27:59.802Z,60.20
2019-01-27T08:30:30.471Z,60.30
2019-01-27T08:33:07.136Z,58.10
2019-01-27T08:35:52.554Z,58.30
2019-01-27T08:38:37.486Z,59.00
2019-01-27T08:41:07.883Z,59.30
2019-01-27T08:43:54.100Z,58.60
2019-01-27T08:46:24.698Z,59.20
2019-01-27T08:48:53.249Z,56.70
2019-01-27T08:51:22.066Z,57.60
2019-01-27T08:53:50.695Z,54.50
2019-01-27T08:56:19.438Z,54.50
2019-01-27T08:58:47.995Z,54.00
2019-01-27T09:01:18.640Z,53.10
2019-01-27T09:03:51.390Z,52.50
2019-01-27T09:06:24.844Z,51.50
2019-01-27T09:09:03.905Z,51.60
2019-01-27T09:11:34.232Z,49.70
2019-01-27T09:14:07.580Z,49.20
2019-01-27T09:16:43.721Z,48.30
2019-01-27T09:19:22.602Z,45.20
2019-01-27T09:21:59.426Z,42.00
2019-01-27T09:24:38.776Z,40.50
2019-01-27T09:27:21.687Z,38.60
2019-01-27T09:29:51.886Z,40.30
2019-01-27T09:32:25.072Z,38.30
2019-01-27T09:35:04.546Z,38.30
2019-01-27T09:37:44.300Z,37.90
2019-01-27T09:40:31.623Z,38.20
2019-01-27T09:43:07.809Z,38.30
2019-01-27T09:45:57.779Z,37.70
2019-01-27T09:48:31.006Z,36.70
2019-01-27T09:51:07.364Z,38.30
2019-01-27T09:53:37.982Z,38.40
2019-01-27T09:56:14.016Z,38.50
2019-01-27T09:58:47.096Z,38.50
2019-01-27T10:01:20.027Z,36.20
2019-01-27T10:03:50.418Z,33.70
2019-01-27T10:06:26.410Z,32.00
2019-01-27T10:09:09.090Z,33.00
2019-01-27T10:11:51.287Z,33.70
2019-01-27T10:14:24.352Z,34.00
2019-01-27T10:17:11.085Z,31.90
2019-01-27T10:19:58.099Z,31.90
2019-01-27T10:22:28.640Z,31.90
2019-01-27T10:24:59.362Z,28.40
2019-01-27T10:27:32.826Z,28.60
2019-01-27T10:30:18.646Z,28.20
2019-01-27T10:32:51.697Z,28.10
2019-01-27T10:35:31.179Z,26.10
2019-01-27T10:38:01.368Z,26.20
2019-01-27T10:40:41.491Z,27.40
2019-01-27T10:43:20.576Z,28.80
2019-01-27T10:45:56.631Z,30.00
2019-01-27T10:48:35.321Z,29.50
2019-01-27T10:51:23.088Z,28.10
2019-01-27T10:53:53.481Z,26.80
2019-01-27T10:56:26.179Z,27.00
2019-01-27T10:59:02.452Z,26.40
2019-01-27T11:01:47.970Z,26.20
2019-01-27T11:04:20.922Z,28.00
2019-01-27T11:07:00.348Z,29.00
2019-01-27T11:09:42.497Z,29.90
2019-01-27T11:12:29.113Z,30.60
2019-01-27T11:15:02.760Z,31.50
2019-01-27T11:17:42.484Z,32.20
2019-01-27T11:20:21.201Z,31.00
2019-01-27T11:22:54.138Z,30.90
2019-01-27T11:25:24.539Z,32.20
2019-01-27T11:28:12.662Z,32.30
2019-01-27T11:30:43.430Z,32.40
2019-01-27T11:33:16.156Z,29.90
2019-01-27T11:36:03.084Z,29.20
2019-01-27T11:38:49.387Z,28.30
2019-01-27T11:41:22.601Z,27.30
2019-01-27T11:43:52.815Z,27.40
2019-01-27T11:46:32.616Z,26.50
2019-01-27T11:49:05.460Z,26.50
2019-01-27T11:51:35.984Z,23.10
2019-01-27T11:54:04.793Z,24.90
2019-01-27T11:56:33.549Z,24.90
2019-01-27T11:59:02.176Z,24.60
2019-01-27T12:01:32.387Z,23.50
2019-01-27T12:04:00.936Z,24.10
2019-01-27T12:06:29.830Z,24.30
2019-01-27T12:08:58.375Z,23.80
2019-01-27T12:11:27.617Z,23.70
2019-01-27T12:13:56.246Z,23.10
2019-01-27T12:16:24.931Z,23.10
2019-01-27T12:18:53.648Z,22.20
2019-01-27T12:21:22.474Z,22.20
2019-01-27T12:23:51.046Z,21.80
2019-01-27T12:26:20.255Z,22.00
2019-01-27T12:28:48.832Z,21.00
2019-01-27T12:31:17.628Z,20.20
2019-01-27T12:33:46.271Z,20.90
2019-01-27T12:36:14.984Z,20.90
2019-01-27T12:38:43.540Z,21.80
2019-01-27T12:41:12.377Z,20.90
2019-01-27T12:43:41.010Z,20.90
2019-01-27T12:46:09.903Z,20.90
2019-01-27T12:48:38.535Z,20.90
2019-01-27T12:51:07.543Z,21.00
2019-01-27T12:53:36.111Z,21.00
2019-01-27T12:56:05.711Z,21.00
2019-01-27T12:58:34.282Z,21.00
2019-01-27T13:01:03.289Z,20.90
2019-01-27T13:03:31.920Z,20.90
2019-01-27T13:06:01.680Z,20.40
2019-01-27T13:08:30.322Z,20.00
2019-01-27T13:10:59.672Z,17.50
2019-01-27T13:13:28.233Z,17.60
2019-01-27T13:15:56.857Z,18.90
2019-01-27T13:18:25.734Z,18.20
2019-01-27T13:20:54.303Z,18.10
2019-01-27T13:23:23.498Z,19.80
2019-01-27T13:25:52.081Z,18.00
2019-01-27T13:28:20.757Z,19.40
2019-01-27T13:30:49.324Z,18.90
2019-01-27T13:33:18.103Z,18.60
2019-01-27T13:35:46.748Z,16.90
2019-01-27T13:38:15.593Z,18.00
2019-01-27T13:40:44.262Z,17.60
2019-01-27T13:43:13.410Z,18.10
2019-01-27T13:45:42.117Z,18.80
2019-01-27T13:48:10.986Z,19.90
2019-01-27T13:50:39.610Z,20.60
2019-01-27T13:53:08.387Z,18.30
2019-01-27T13:55:37.013Z,17.30
2019-01-27T13:58:06.149Z,16.70
2019-01-27T14:00:40.738Z,17.70
2019-01-27T14:03:10.263Z,16.40
2019-01-27T14:05:38.957Z,17.30
2019-01-27T14:08:09.161Z,17.10
2019-01-27T14:10:37.828Z,19.50
2019-01-27T14:13:06.649Z,17.30
2019-01-27T14:15:39.781Z,18.20
2019-01-27T14:18:09.955Z,18.80
2019-01-27T14:20:38.591Z,18.90
2019-01-27T14:23:07.362Z,19.70
2019-01-27T14:25:36.007Z,18.10
2019-01-27T14:28:05.834Z,19.30
2019-01-27T14:30:37.722Z,18.60
2019-01-27T14:33:07.128Z,19.20
2019-01-27T14:35:35.756Z,20.40
2019-01-27T14:38:04.972Z,20.40
2019-01-27T14:40:33.600Z,20.40
2019-01-27T14:43:02.560Z,21.90
2019-01-27T14:45:33.093Z,21.50
2019-01-27T14:48:02.594Z,20.80
2019-01-27T14:50:34.235Z,21.40
2019-01-27T14:53:03.321Z,22.60
2019-01-27T14:55:32.875Z,23.40
2019-01-27T14:58:01.623Z,25.00
2019-01-27T15:00:36.690Z,24.90
2019-01-27T15:03:06.789Z,23.90
2019-01-27T15:05:35.601Z,23.10
2019-01-27T15:08:04.991Z,21.90
2019-01-27T15:10:33.635Z,20.40
2019-01-27T15:13:06.458Z,20.40
2019-01-27T15:15:35.333Z,20.90
2019-01-27T15:18:05.038Z,20.40
2019-01-27T15:20:36.824Z,18.30
2019-01-27T15:23:05.558Z,16.90
2019-01-27T15:25:34.598Z,16.70
2019-01-27T15:28:03.176Z,17.00
2019-01-27T15:30:37.488Z,18.90
2019-01-27T15:33:07.388Z,20.20
2019-01-27T15:35:36.260Z,20.00
2019-01-27T15:38:05.561Z,21.30
2019-01-27T15:40:34.523Z,20.60
2019-01-27T15:43:03.079Z,20.00
2019-01-27T15:45:33.203Z,20.40
2019-01-27T15:48:01.838Z,20.90
2019-01-27T15:50:33.326Z,21.40
2019-01-27T15:53:02.322Z,22.60
2019-01-27T15:55:31.304Z,23.60
2019-01-27T15:57:59.940Z,22.50
2019-01-27T16:00:33.602Z,22.30
2019-01-27T16:03:02.243Z,23.40
2019-01-27T16:05:31.301Z,23.30
2019-01-27T16:07:59.897Z,23.10
2019-01-27T16:10:29.149Z,22.40
2019-01-27T16:12:58.352Z,23.00
2019-01-27T16:15:29.574Z,23.70
2019-01-27T16:17:58.735Z,22.20
2019-01-27T16:20:29.038Z,22.80
2019-01-27T16:23:02.372Z,24.20
2019-01-27T16:25:31.107Z,25.10
2019-01-27T16:27:59.679Z,23.00
2019-01-27T16:30:33.600Z,23.10
2019-01-27T16:33:03.873Z,23.00
2019-01-27T16:35:33.003Z,23.40
2019-01-27T16:38:01.902Z,25.00
2019-01-27T16:40:30.788Z,25.00
2019-01-27T16:42:59.354Z,24.90
2019-01-27T16:45:28.302Z,24.90
2019-01-27T16:47:56.846Z,24.80
2019-01-27T16:50:25.550Z,24.80
2019-01-27T16:52:55.251Z,26.50
2019-01-27T16:55:24.058Z,25.20
2019-01-27T16:57:52.825Z,24.80
2019-01-27T17:00:29.932Z,26.10
2019-01-27T17:02:58.812Z,25.40
2019-01-27T17:05:27.510Z,26.10
2019-01-27T17:07:58.525Z,27.20
2019-01-27T17:10:28.937Z,26.70
2019-01-27T17:12:57.707Z,26.30
2019-01-27T17:15:26.502Z,27.00
2019-01-27T17:17:55.409Z,26.50
2019-01-27T17:20:27.057Z,24.60
2019-01-27T17:22:56.340Z,24.60
2019-01-27T17:25:26.014Z,24.60
2019-01-27T17:27:55.086Z,24.50
2019-01-27T17:30:28.700Z,24.50
2019-01-27T17:32:57.576Z,26.20
2019-01-27T17:35:26.645Z,25.80
2019-01-27T17:37:55.560Z,24.90
2019-01-27T17:40:24.191Z,24.50
2019-01-27T17:42:53.101Z,24.40
2019-01-27T17:45:27.764Z,25.30
2019-01-27T17:47:56.633Z,24.80
2019-01-27T17:50:25.533Z,24.60
2019-01-27T17:52:54.446Z,26.80
2019-01-27T17:55:40.392Z,27.10
2019-01-27T17:58:28.151Z,27.30
2019-01-27T18:01:14.593Z,24.30
2019-01-27T18:03:45.445Z,25.70
2019-01-27T18:06:32.657Z,26.60
2019-01-27T18:09:18.108Z,26.30
2019-01-27T18:11:51.315Z,27.10
2019-01-27T18:14:21.624Z,27.50
2019-01-27T18:16:50.214Z,27.30
2019-01-27T18:19:19.076Z,26.80
2019-01-27T18:21:47.635Z,26.10
2019-01-27T18:24:16.407Z,27.00
2019-01-27T18:26:48.134Z,25.70
2019-01-27T18:29:16.842Z,24.20
2019-01-27T18:31:45.487Z,26.00
2019-01-27T18:34:14.577Z,24.50
2019-01-27T18:36:43.214Z,24.30
2019-01-27T18:39:12.364Z,25.20
2019-01-27T18:41:41.622Z,24.20
2019-01-27T18:44:10.232Z,27.10
2019-01-27T18:46:39.251Z,27.70
2019-01-27T18:49:07.984Z,27.10
2019-01-27T18:51:37.229Z,26.70
2019-01-27T18:54:11.027Z,26.40
2019-01-27T18:56:47.487Z,26.20
2019-01-27T18:59:23.545Z,25.10
2019-01-27T19:02:05.596Z,25.80
2019-01-27T19:04:36.080Z,27.70
2019-01-27T19:07:24.794Z,26.70
2019-01-27T19:10:01.524Z,27.40
2019-01-27T19:12:40.598Z,26.60
2019-01-27T19:15:16.111Z,26.00
2019-01-27T19:17:46.425Z,26.40
2019-01-27T19:20:17.003Z,27.50
2019-01-27T19:22:47.191Z,27.30
2019-01-27T19:25:17.828Z,28.20
2019-01-27T19:27:48.154Z,29.50
2019-01-27T19:30:20.895Z,29.60
2019-01-27T19:32:51.095Z,29.60
2019-01-27T19:35:21.397Z,29.50
2019-01-27T19:38:04.211Z,29.40
2019-01-27T19:40:34.686Z,29.40
2019-01-27T19:43:04.969Z,30.00
2019-01-27T19:45:35.377Z,31.20
2019-01-27T19:48:08.725Z,30.00
2019-01-27T19:50:44.580Z,29.50
2019-01-27T19:53:20.553Z,30.00
2019-01-27T19:55:56.921Z,30.90
2019-01-27T19:58:27.122Z,32.70
2019-01-27T20:01:13.935Z,31.80
2019-01-27T20:03:44.236Z,30.90
2019-01-27T20:06:17.243Z,29.50
2019-01-27T20:08:53.082Z,30.50
2019-01-27T20:11:24.527Z,31.70
2019-01-27T20:13:57.859Z,32.80
2019-01-27T20:16:44.679Z,33.40
2019-01-27T20:19:17.879Z,34.60
2019-01-27T20:21:54.022Z,35.30
2019-01-27T20:24:39.196Z,36.10
2019-01-27T20:27:09.811Z,36.00
2019-01-27T20:29:42.930Z,36.20
2019-01-27T20:32:16.727Z,37.30
2019-01-27T20:35:01.996Z,37.90
2019-01-27T20:37:48.817Z,37.10
2019-01-27T20:40:19.098Z,39.50
2019-01-27T20:42:49.656Z,39.60
2019-01-27T20:45:25.926Z,39.30
2019-01-27T20:47:59.114Z,38.60
2019-01-27T20:50:35.198Z,37.40
2019-01-27T20:53:06.109Z,37.30
2019-01-27T20:55:36.319Z,38.60
2019-01-27T20:58:07.417Z,38.10
2019-01-27T21:00:38.325Z,40.40
2019-01-27T21:03:08.890Z,37.40
2019-01-27T21:05:39.101Z,39.20
2019-01-27T21:08:12.358Z,39.90
2019-01-27T21:10:42.570Z,40.10
2019-01-27T21:13:13.406Z,39.60
2019-01-27T21:15:44.354Z,40.30
2019-01-27T21:18:23.811Z,39.80
2019-01-27T21:20:53.790Z,40.40
2019-01-27T21:23:22.587Z,39.00
2019-01-27T21:25:51.377Z,39.60
2019-01-27T21:28:20.642Z,38.60
2019-01-27T21:30:49.574Z,39.90
2019-01-27T21:33:18.212Z,37.70
2019-01-27T21:35:46.928Z,36.70
2019-01-27T21:38:15.497Z,36.10
2019-01-27T21:40:44.294Z,37.80
2019-01-27T21:43:13.005Z,36.10
2019-01-27T21:45:44.349Z,36.10
2019-01-27T21:48:13.236Z,36.00
2019-01-27T21:50:41.799Z,34.00
2019-01-27T21:53:10.607Z,36.00
2019-01-27T21:55:39.172Z,34.10
2019-01-27T21:58:08.389Z,35.80
2019-01-27T22:00:37.169Z,35.60
2019-01-27T22:03:05.734Z,33.00
2019-01-27T22:05:34.651Z,34.50
2019-01-27T22:08:03.205Z,34.30
2019-01-27T22:10:32.015Z,35.50
2019-01-27T22:13:00.653Z,36.40
2019-01-27T22:15:29.479Z,36.50
2019-01-27T22:17:58.027Z,38.30
2019-01-27T22:20:27.187Z,38.90
2019-01-27T22:22:55.791Z,39.20
2019-01-27T22:25:24.540Z,38.00
2019-01-27T22:27:53.089Z,38.50
2019-01-27T22:30:21.929Z,38.60
2019-01-27T22:32:50.535Z,38.40
2019-01-27T22:35:19.494Z,37.10
2019-01-27T22:37:48.050Z,38.50
2019-01-27T22:40:17.185Z,39.40
2019-01-27T22:42:45.807Z,39.10
2019-01-27T22:45:16.508Z,40.60
2019-01-27T22:47:45.258Z,39.60
2019-01-27T22:50:16.307Z,36.40
2019-01-27T22:52:45.205Z,38.40
2019-01-27T22:55:14.335Z,36.30
2019-01-27T22:57:42.953Z,40.30
2019-01-27T23:00:19.107Z,36.40
2019-01-27T23:02:47.661Z,39.00
2019-01-27T23:05:16.287Z,38.00
2019-01-27T23:07:45.046Z,36.60
2019-01-27T23:10:13.791Z,38.20
2019-01-27T23:12:42.422Z,39.30
2019-01-27T23:15:11.480Z,38.90
2019-01-27T23:17:40.402Z,38.20
2019-01-27T23:20:09.496Z,36.40
2019-01-27T23:22:38.435Z,36.00
2019-01-27T23:25:07.227Z,36.30
2019-01-27T23:27:35.925Z,37.40
2019-01-27T23:30:07.331Z,37.00
2019-01-27T23:32:35.989Z,37.20
2019-01-27T23:35:09.259Z,36.30
2019-01-27T23:37:37.881Z,36.30
2019-01-27T23:40:08.279Z,35.70
2019-01-27T23:42:37.573Z,36.40
2019-01-27T23:45:09.294Z,36.50
2019-01-27T23:47:38.001Z,36.40
2019-01-27T23:50:08.494Z,36.40
2019-01-27T23:52:37.426Z,36.40
2019-01-27T23:55:08.693Z,36.40
2019-01-27T23:57:37.699Z,36.40
