createdAt,value
2022-09-10T00:01:34.464Z,99348.31
2022-09-10T00:04:04.574Z,99348.31
2022-09-10T00:06:35.577Z,99343.94
2022-09-10T00:09:03.757Z,99330.50
2022-09-10T00:11:32.332Z,99334.84
2022-09-10T00:14:01.350Z,99330.97
2022-09-10T00:16:31.049Z,99331.88
2022-09-10T00:19:02.269Z,99337.38
2022-09-10T00:21:31.123Z,99342.16
2022-09-10T00:23:59.816Z,99340.31
2022-09-10T00:26:30.145Z,99342.72
2022-09-10T00:29:00.140Z,99354.56
2022-09-10T00:31:29.989Z,99356.16
2022-09-10T00:34:01.229Z,99349.53
2022-09-10T00:36:32.902Z,99347.63
2022-09-10T00:39:03.623Z,99337.81
2022-09-10T00:41:32.355Z,99340.91
2022-09-10T00:44:02.414Z,99344.50
2022-09-10T00:46:37.265Z,99349.28
2022-09-10T00:49:14.923Z,99357.53
2022-09-10T00:51:43.450Z,99360.38
2022-09-10T00:54:11.961Z,99364.72
2022-09-10T00:56:40.375Z,99359.66
2022-09-10T00:59:11.069Z,99360.38
2022-09-10T01:01:41.354Z,99365.47
2022-09-10T01:04:11.010Z,99367.09
2022-09-10T01:06:40.413Z,99356.78
2022-09-10T01:09:09.969Z,99352.13
2022-09-10T01:11:57.774Z,99345.13
2022-09-10T01:14:40.899Z,99348.41
2022-09-10T01:17:18.499Z,99351.72
2022-09-10T01:20:18.694Z,99357.31
2022-09-10T01:23:06.290Z,99359.22
2022-09-10T01:25:44.498Z,99347.00
2022-09-10T01:28:19.342Z,99337.59
2022-09-10T01:30:54.706Z,99347.06
2022-09-10T01:33:27.862Z,99352.56
2022-09-10T01:36:01.987Z,99359.59
2022-09-10T01:38:34.610Z,99348.72
2022-09-10T01:41:03.061Z,99349.06
2022-09-10T01:43:33.337Z,99357.41
2022-09-10T01:46:15.292Z,99341.78
2022-09-10T01:49:09.952Z,99340.28
2022-09-10T01:51:54.263Z,99355.19
2022-09-10T01:54:37.451Z,99365.34
2022-09-10T01:57:21.541Z,99361.06
2022-09-10T02:00:00.011Z,99360.69
2022-09-10T02:02:32.644Z,99350.53
2022-09-10T02:05:03.020Z,99344.66
2022-09-10T02:07:33.299Z,99334.88
2022-09-10T02:10:02.695Z,99321.56
2022-09-10T02:12:31.085Z,99325.88
2022-09-10T02:15:00.565Z,99335.66
2022-09-10T02:17:32.348Z,99334.88
2022-09-10T02:20:03.377Z,99335.31
2022-09-10T02:22:33.618Z,99346.69
2022-09-10T02:25:01.632Z,99355.69
2022-09-10T02:27:30.608Z,99361.56
2022-09-10T02:30:00.063Z,99359.97
2022-09-10T02:32:28.356Z,99363.13
2022-09-10T02:34:56.362Z,99365.53
2022-09-10T02:37:24.419Z,99365.09
2022-09-10T02:39:52.591Z,99358.41
2022-09-10T02:42:20.671Z,99356.06
2022-09-10T02:44:49.925Z,99342.75
2022-09-10T02:47:19.503Z,99346.34
2022-09-10T02:49:47.522Z,99346.41
2022-09-10T02:52:15.671Z,99348.00
2022-09-10T02:54:43.944Z,99349.47
2022-09-10T02:57:12.312Z,99358.81
2022-09-10T02:59:40.385Z,99361.56
2022-09-10T03:02:08.368Z,99357.69
2022-09-10T03:04:38.253Z,99360.78
2022-09-10T03:07:06.266Z,99356.91
2022-09-10T03:09:35.752Z,99365.16
2022-09-10T03:12:03.988Z,99364.75
2022-09-10T03:14:32.057Z,99371.06
2022-09-10T03:17:00.329Z,99365.50
2022-09-10T03:19:28.440Z,99370.69
2022-09-10T03:21:58.220Z,99368.72
2022-09-10T03:24:26.547Z,99360.19
2022-09-10T03:26:54.497Z,99354.81
2022-09-10T03:29:23.217Z,99358.00
2022-09-10T03:31:51.800Z,99357.59
2022-09-10T03:34:20.508Z,99351.34
2022-09-10T03:36:48.585Z,99352.94
2022-09-10T03:39:19.098Z,99360.81
2022-09-10T03:41:48.261Z,99358.88
2022-09-10T03:44:17.336Z,99360.84
2022-09-10T03:46:45.747Z,99362.00
2022-09-10T03:49:13.758Z,99363.59
2022-09-10T03:51:41.861Z,99362.06
2022-09-10T03:54:10.234Z,99361.34
2022-09-10T03:56:39.834Z,99366.41
2022-09-10T03:59:07.964Z,99359.31
2022-09-10T04:01:37.098Z,99355.75
2022-09-10T04:04:05.071Z,99349.09
2022-09-10T04:06:33.504Z,99351.41
2022-09-10T04:09:01.903Z,99358.00
2022-09-10T04:11:30.228Z,99351.34
2022-09-10T04:14:00.228Z,99353.75
2022-09-10T04:16:28.286Z,99347.91
2022-09-10T04:18:56.282Z,99357.28
2022-09-10T04:21:24.716Z,99352.50
2022-09-10T04:23:55.936Z,99368.81
2022-09-10T04:26:24.125Z,99358.97
2022-09-10T04:28:52.658Z,99372.59
2022-09-10T04:31:22.118Z,99363.97
2022-09-10T04:33:50.787Z,99373.72
2022-09-10T04:36:19.286Z,99373.59
2022-09-10T04:38:47.646Z,99370.78
2022-09-10T04:41:18.393Z,99354.28
2022-09-10T04:43:47.375Z,99354.59
2022-09-10T04:46:16.090Z,99352.19
2022-09-10T04:48:45.556Z,99356.31
2022-09-10T04:51:16.654Z,99346.41
2022-09-10T04:53:46.364Z,99343.56
2022-09-10T04:56:15.031Z,99343.50
2022-09-10T04:58:44.313Z,99353.13
2022-09-10T05:01:12.816Z,99350.19
2022-09-10T05:03:41.256Z,99352.69
2022-09-10T05:06:10.921Z,99347.72
2022-09-10T05:08:39.119Z,99356.56
2022-09-10T05:11:07.707Z,99367.88
2022-09-10T05:13:35.956Z,99377.97
2022-09-10T05:16:04.102Z,99374.69
2022-09-10T05:18:32.173Z,99369.25
2022-09-10T05:21:00.219Z,99359.03
2022-09-10T05:23:29.702Z,99366.34
2022-09-10T05:25:57.962Z,99359.50
2022-09-10T05:28:26.256Z,99361.72
2022-09-10T05:30:54.822Z,99358.78
2022-09-10T05:33:23.195Z,99361.47
2022-09-10T05:35:52.092Z,99370.69
2022-09-10T05:38:20.618Z,99366.50
2022-09-10T05:40:50.446Z,99360.31
2022-09-10T05:43:18.421Z,99360.38
2022-09-10T05:45:47.271Z,99359.53
2022-09-10T05:48:15.409Z,99376.34
2022-09-10T05:50:45.584Z,99373.50
2022-09-10T05:53:13.834Z,99374.13
2022-09-10T05:55:41.876Z,99379.00
2022-09-10T05:58:11.376Z,99377.88
2022-09-10T06:00:39.347Z,99369.97
2022-09-10T06:03:07.921Z,99371.28
2022-09-10T06:05:36.036Z,99371.81
2022-09-10T06:08:08.565Z,99366.72
2022-09-10T06:10:37.600Z,99356.06
2022-09-10T06:13:06.868Z,99354.31
2022-09-10T06:15:38.040Z,99361.13
2022-09-10T06:18:06.208Z,99364.06
2022-09-10T06:20:34.344Z,99363.19
2022-09-10T06:23:02.533Z,99358.81
2022-09-10T06:25:31.174Z,99357.94
2022-09-10T06:27:59.673Z,99363.63
2022-09-10T06:30:28.573Z,99377.34
2022-09-10T06:32:58.535Z,99387.66
2022-09-10T06:35:27.225Z,99391.72
2022-09-10T06:37:56.115Z,99392.53
2022-09-10T06:40:27.729Z,99386.66
2022-09-10T06:42:56.274Z,99376.19
2022-09-10T06:45:24.225Z,99371.25
2022-09-10T06:48:37.082Z,99361.88
2022-09-10T06:50:51.737Z,99355.34
2022-09-10T06:53:22.179Z,99362.84
2022-09-10T06:55:50.989Z,99366.97
2022-09-10T06:58:19.923Z,99375.31
2022-09-10T07:00:48.570Z,99364.59
2022-09-10T07:03:17.038Z,99364.13
2022-09-10T07:05:47.718Z,99360.34
2022-09-10T07:08:17.497Z,99362.09
2022-09-10T07:10:46.694Z,99356.06
2022-09-10T07:13:15.254Z,99354.41
2022-09-10T07:15:47.614Z,99366.41
2022-09-10T07:18:15.727Z,99372.13
2022-09-10T07:20:44.581Z,99383.72
2022-09-10T07:23:14.752Z,99380.63
2022-09-10T07:25:43.246Z,99393.47
2022-09-10T07:28:14.879Z,99390.59
2022-09-10T07:30:43.733Z,99402.03
2022-09-10T07:33:12.366Z,99409.84
2022-09-10T07:35:40.940Z,99407.19
2022-09-10T07:38:15.651Z,99399.63
2022-09-10T07:40:44.175Z,99394.88
2022-09-10T07:43:12.203Z,99381.09
2022-09-10T07:45:42.011Z,99374.84
2022-09-10T07:48:11.966Z,99365.63
2022-09-10T07:50:40.025Z,99369.16
2022-09-10T07:53:08.023Z,99355.59
2022-09-10T07:55:37.435Z,99351.38
2022-09-10T07:58:05.435Z,99353.38
2022-09-10T08:00:33.857Z,99354.41
2022-09-10T08:03:03.166Z,99351.19
2022-09-10T08:05:31.436Z,99357.56
2022-09-10T08:07:59.607Z,99354.84
2022-09-10T08:10:27.578Z,99350.84
2022-09-10T08:12:57.462Z,99362.75
2022-09-10T08:15:25.465Z,99372.47
2022-09-10T08:17:53.657Z,99377.00
2022-09-10T08:20:22.534Z,99375.00
2022-09-10T08:22:50.715Z,99366.53
2022-09-10T08:25:20.146Z,99364.84
2022-09-10T08:27:49.199Z,99369.75
2022-09-10T08:30:18.798Z,99374.91
2022-09-10T08:32:47.239Z,99369.19
2022-09-10T08:35:15.353Z,99372.53
2022-09-10T08:37:43.791Z,99376.63
2022-09-10T08:40:13.379Z,99379.69
2022-09-10T08:42:46.078Z,99375.09
2022-09-10T08:45:21.025Z,99381.78
2022-09-10T08:48:02.582Z,99375.47
2022-09-10T08:50:38.028Z,99346.94
2022-09-10T08:53:20.263Z,99339.00
2022-09-10T08:55:49.521Z,99328.31
2022-09-10T08:58:23.659Z,99332.69
2022-09-10T09:00:58.769Z,99344.06
2022-09-10T09:03:30.468Z,99335.00
2022-09-10T09:06:00.852Z,99325.44
2022-09-10T09:08:31.577Z,99318.53
2022-09-10T09:11:11.073Z,99324.81
2022-09-10T09:13:55.597Z,99319.41
2022-09-10T09:16:45.398Z,99312.44
2022-09-10T09:19:18.702Z,99307.44
2022-09-10T09:21:53.569Z,99300.06
2022-09-10T09:24:25.187Z,99293.72
2022-09-10T09:26:56.816Z,99288.06
2022-09-10T09:29:28.668Z,99288.72
2022-09-10T09:32:00.985Z,99280.34
2022-09-10T09:34:35.097Z,99284.06
2022-09-10T09:37:05.682Z,99282.22
2022-09-10T09:39:40.103Z,99262.16
2022-09-10T09:42:18.259Z,99262.34
2022-09-10T09:44:55.031Z,99263.72
2022-09-10T09:47:26.293Z,99262.09
2022-09-10T09:49:54.426Z,99249.16
2022-09-10T09:52:24.900Z,99247.69
2022-09-10T09:55:15.465Z,99242.06
2022-09-10T09:57:43.939Z,99231.00
2022-09-10T10:00:36.605Z,99218.56
2022-09-10T10:03:16.529Z,99219.47
2022-09-10T10:05:45.029Z,99224.81
2022-09-10T10:08:30.263Z,99218.56
2022-09-10T10:10:58.770Z,99215.34
2022-09-10T10:13:36.112Z,99213.00
2022-09-10T10:16:16.882Z,99220.91
2022-09-10T10:18:47.020Z,99215.66
2022-09-10T10:21:18.703Z,99212.34
2022-09-10T10:23:47.790Z,99206.88
2022-09-10T10:26:34.988Z,99202.53
2022-09-10T10:29:06.745Z,99204.06
2022-09-10T10:31:41.433Z,99196.94
2022-09-10T10:34:37.424Z,99199.47
2022-09-10T10:37:11.012Z,99181.78
2022-09-10T10:40:06.250Z,99186.00
2022-09-10T10:42:39.619Z,99177.75
2022-09-10T10:45:19.296Z,99169.88
2022-09-10T10:47:55.219Z,99182.06
2022-09-10T10:50:37.176Z,99169.25
2022-09-10T10:53:26.883Z,99162.91
2022-09-10T10:56:07.471Z,99165.72
2022-09-10T10:58:54.083Z,99162.09
2022-09-10T11:01:24.778Z,99164.19
2022-09-10T11:04:01.176Z,99152.84
2022-09-10T11:06:38.410Z,99144.66
2022-09-10T11:09:09.436Z,99143.13
2022-09-10T11:11:49.239Z,99147.66
2022-09-10T11:14:23.266Z,99149.28
2022-09-10T11:16:58.800Z,99148.91
2022-09-10T11:19:35.851Z,99142.47
2022-09-10T11:22:13.582Z,99138.78
2022-09-10T11:24:50.454Z,99139.56
2022-09-10T11:27:21.913Z,99136.59
2022-09-10T11:29:56.293Z,99136.53
2022-09-10T11:32:32.599Z,99135.06
2022-09-10T11:35:08.626Z,99118.72
2022-09-10T11:37:52.906Z,99107.25
2022-09-10T11:40:30.157Z,99108.44
2022-09-10T11:43:02.249Z,99108.00
2022-09-10T11:45:41.585Z,99096.38
2022-09-10T11:48:19.865Z,99097.06
2022-09-10T11:50:54.793Z,99102.00
2022-09-10T11:53:26.645Z,99092.41
2022-09-10T11:56:28.706Z,99094.34
2022-09-10T11:59:09.837Z,99083.19
2022-09-10T12:02:04.924Z,99072.91
2022-09-10T12:04:47.650Z,99083.00
2022-09-10T12:07:27.896Z,99088.69
2022-09-10T12:10:09.954Z,99088.94
2022-09-10T12:12:44.460Z,99084.75
2022-09-10T12:15:19.916Z,99084.72
2022-09-10T12:17:55.116Z,99085.09
2022-09-10T12:20:30.271Z,99075.56
2022-09-10T12:22:59.779Z,99068.06
2022-09-10T12:25:34.643Z,99054.84
2022-09-10T12:28:07.885Z,99057.16
2022-09-10T12:31:03.378Z,99055.66
2022-09-10T12:34:12.483Z,99052.31
2022-09-10T12:37:19.864Z,99049.19
2022-09-10T12:39:48.638Z,99046.13
2022-09-10T12:42:36.781Z,99044.09
2022-09-10T12:45:05.354Z,99038.25
2022-09-10T12:47:50.396Z,99023.78
2022-09-10T12:50:47.440Z,99020.47
2022-09-10T12:53:48.592Z,99020.47
2022-09-10T12:56:41.654Z,99013.06
2022-09-10T12:59:57.603Z,99015.31
2022-09-10T13:02:33.067Z,99016.84
2022-09-10T13:05:05.662Z,99005.91
2022-09-10T13:07:41.843Z,99005.94
2022-09-10T13:10:22.053Z,98992.47
2022-09-10T13:12:55.784Z,98974.94
2022-09-10T13:15:29.972Z,98971.13
2022-09-10T13:18:24.877Z,98969.13
2022-09-10T13:20:53.202Z,98958.91
2022-09-10T13:23:25.245Z,98959.69
2022-09-10T13:25:53.708Z,98952.03
2022-09-10T13:29:01.071Z,98945.16
2022-09-10T13:31:33.504Z,98937.25
2022-09-10T13:34:41.264Z,98939.53
2022-09-10T13:37:34.893Z,98942.34
2022-09-10T13:40:40.718Z,98941.84
2022-09-10T13:43:25.645Z,98941.56
2022-09-10T13:45:59.518Z,98948.19
2022-09-10T13:48:35.611Z,98933.44
2022-09-10T13:51:19.038Z,98937.53
2022-09-10T13:53:49.585Z,98933.69
2022-09-10T13:56:22.559Z,98936.00
2022-09-10T13:58:53.651Z,98942.34
2022-09-10T14:01:21.695Z,98938.53
2022-09-10T14:03:52.599Z,98945.94
2022-09-10T14:06:23.182Z,98942.53
2022-09-10T14:08:54.922Z,98944.44
2022-09-10T14:11:26.012Z,98937.66
2022-09-10T14:13:58.608Z,98930.63
2022-09-10T14:16:31.897Z,98926.97
2022-09-10T14:19:05.334Z,98926.47
2022-09-10T14:21:33.723Z,98926.81
2022-09-10T14:24:01.709Z,98915.19
2022-09-10T14:26:33.814Z,98922.88
2022-09-10T14:29:04.035Z,98915.78
2022-09-10T14:31:36.290Z,98920.19
2022-09-10T14:34:32.171Z,98932.91
2022-09-10T14:37:01.946Z,98929.69
2022-09-10T14:39:30.359Z,98936.38
2022-09-10T14:42:24.129Z,98923.69
2022-09-10T14:44:52.745Z,98921.91
2022-09-10T14:47:32.496Z,98910.97
2022-09-10T14:50:31.158Z,98913.88
2022-09-10T14:52:59.497Z,98905.88
2022-09-10T14:55:29.554Z,98902.22
2022-09-10T14:57:58.303Z,98907.22
2022-09-10T15:00:27.101Z,98912.78
2022-09-10T15:02:57.499Z,98913.56
2022-09-10T15:05:27.269Z,98915.84
2022-09-10T15:07:55.284Z,98908.22
2022-09-10T15:10:23.355Z,98913.06
2022-09-10T15:12:53.003Z,98904.19
2022-09-10T15:15:21.318Z,98911.81
2022-09-10T15:17:49.290Z,98920.47
2022-09-10T15:20:17.719Z,98922.03
2022-09-10T15:22:47.143Z,98920.00
2022-09-10T15:25:33.919Z,98924.31
2022-09-10T15:28:04.293Z,98933.19
2022-09-10T15:30:32.451Z,98932.16
2022-09-10T15:33:00.681Z,98932.88
2022-09-10T15:35:28.814Z,98936.84
2022-09-10T15:37:58.327Z,98945.66
2022-09-10T15:40:26.308Z,98953.47
2022-09-10T15:42:54.721Z,98953.22
2022-09-10T15:45:22.756Z,98953.69
2022-09-10T15:47:51.224Z,98945.81
2022-09-10T15:50:19.217Z,98943.78
2022-09-10T15:52:47.553Z,98944.56
2022-09-10T15:55:19.314Z,98941.19
2022-09-10T15:57:49.798Z,98939.44
2022-09-10T16:00:19.035Z,98931.94
2022-09-10T16:02:52.031Z,98932.94
2022-09-10T16:05:21.173Z,98929.19
2022-09-10T16:07:49.636Z,98927.91
2022-09-10T16:10:19.283Z,98934.50
2022-09-10T16:12:47.328Z,98937.28
2022-09-10T16:15:15.536Z,98942.00
2022-09-10T16:17:43.718Z,98938.81
2022-09-10T16:20:11.983Z,98934.84
2022-09-10T16:22:39.954Z,98937.91
2022-09-10T16:25:08.919Z,98943.91
2022-09-10T16:27:42.587Z,98938.94
2022-09-10T16:30:12.875Z,98934.69
2022-09-10T16:32:40.849Z,98932.03
2022-09-10T16:35:09.816Z,98936.34
2022-09-10T16:37:37.813Z,98940.06
2022-09-10T16:40:07.239Z,98940.81
2022-09-10T16:42:35.349Z,98932.22
2022-09-10T16:45:05.368Z,98934.81
2022-09-10T16:47:33.735Z,98939.44
2022-09-10T16:50:01.743Z,98929.91
2022-09-10T16:52:31.159Z,98930.38
2022-09-10T16:54:59.234Z,98940.66
2022-09-10T16:57:27.176Z,98934.88
2022-09-10T16:59:55.200Z,98934.66
2022-09-10T17:02:24.610Z,98938.56
2022-09-10T17:04:52.584Z,98940.81
2022-09-10T17:07:20.567Z,98942.59
2022-09-10T17:09:48.568Z,98942.97
2022-09-10T17:12:16.830Z,98941.03
2022-09-10T17:14:44.837Z,98944.59
2022-09-10T17:17:13.948Z,98946.34
2022-09-10T17:19:44.118Z,98947.63
2022-09-10T17:22:12.167Z,98957.25
2022-09-10T17:24:40.191Z,98957.59
2022-09-10T17:27:08.345Z,98954.66
2022-09-10T17:29:36.422Z,98949.44
2022-09-10T17:32:05.470Z,98960.25
2022-09-10T17:34:33.969Z,98963.38
2022-09-10T17:37:03.821Z,98957.19
2022-09-10T17:39:31.934Z,98963.38
2022-09-10T17:42:00.260Z,98965.06
2022-09-10T17:44:28.562Z,98965.88
2022-09-10T17:46:56.529Z,98975.75
2022-09-10T17:49:24.818Z,98972.53
2022-09-10T17:51:53.341Z,98984.41
2022-09-10T17:54:23.494Z,98989.19
2022-09-10T17:56:51.515Z,98984.09
2022-09-10T17:59:19.758Z,98982.59
2022-09-10T18:01:47.905Z,98984.13
2022-09-10T18:04:16.032Z,98978.72
2022-09-10T18:06:46.819Z,98980.72
2022-09-10T18:09:17.569Z,98984.56
2022-09-10T18:11:47.466Z,98977.66
2022-09-10T18:14:18.583Z,98981.66
2022-09-10T18:16:47.329Z,98982.41
2022-09-10T18:19:18.043Z,98982.28
2022-09-10T18:24:32.982Z,98988.59
2022-09-10T18:27:04.695Z,98981.97
2022-09-10T18:29:33.119Z,98977.06
2022-09-10T18:32:01.825Z,98977.34
2022-09-10T18:34:32.119Z,98979.34
2022-09-10T18:37:01.999Z,98981.97
2022-09-10T18:39:32.092Z,98978.88
2022-09-10T18:42:01.028Z,98976.09
2022-09-10T18:44:33.333Z,98986.25
2022-09-10T18:47:01.535Z,98986.38
2022-09-10T18:49:29.710Z,98987.91
2022-09-10T18:51:58.306Z,98987.75
2022-09-10T18:54:29.026Z,99005.63
2022-09-10T18:56:58.239Z,98996.06
2022-09-10T18:59:27.127Z,99002.19
2022-09-10T19:01:57.211Z,98997.22
2022-09-10T19:04:27.456Z,98996.09
2022-09-10T19:06:56.865Z,98999.59
2022-09-10T19:09:26.881Z,98997.44
2022-09-10T19:11:56.285Z,98999.91
2022-09-10T19:14:26.373Z,99003.88
2022-09-10T19:16:57.554Z,99002.94
2022-09-10T19:19:26.990Z,98996.47
2022-09-10T19:21:57.063Z,98995.56
2022-09-10T19:24:44.055Z,99001.09
2022-09-10T19:27:13.895Z,99010.00
2022-09-10T19:29:43.215Z,99004.16
2022-09-10T19:32:13.009Z,99006.16
2022-09-10T19:34:41.244Z,99008.78
2022-09-10T19:37:09.930Z,99004.78
2022-09-10T19:39:38.064Z,99006.78
2022-09-10T19:42:06.897Z,99002.16
2022-09-10T19:44:35.473Z,99005.97
2022-09-10T19:47:04.504Z,99020.06
2022-09-10T19:49:34.246Z,99026.75
2022-09-10T19:52:04.392Z,99018.28
2022-09-10T19:54:32.518Z,99032.97
2022-09-10T19:57:00.493Z,99038.28
2022-09-10T19:59:29.660Z,99034.25
2022-09-10T20:01:57.795Z,99033.16
2022-09-10T20:04:26.031Z,99035.25
2022-09-10T20:06:55.935Z,99033.19
2022-09-10T20:09:24.241Z,99029.31
2022-09-10T20:11:52.272Z,99043.28
2022-09-10T20:14:21.066Z,99034.41
2022-09-10T20:16:49.336Z,99040.38
2022-09-10T20:19:20.357Z,99029.78
2022-09-10T20:21:48.855Z,99025.69
2022-09-10T20:24:18.418Z,99031.47
2022-09-10T20:26:47.136Z,99029.22
2022-09-10T20:29:18.032Z,99041.47
2022-09-10T20:31:47.113Z,99043.03
2022-09-10T20:34:17.445Z,99046.25
2022-09-10T20:36:45.595Z,99039.69
2022-09-10T20:39:15.874Z,99042.53
2022-09-10T20:41:46.198Z,99044.28
2022-09-10T20:44:16.095Z,99030.28
2022-09-10T20:46:44.622Z,99039.06
2022-09-10T20:49:13.686Z,99038.03
2022-09-10T20:51:42.047Z,99038.69
2022-09-10T20:54:13.211Z,99046.25
2022-09-10T20:56:41.633Z,99061.91
2022-09-10T20:59:14.698Z,99061.19
2022-09-10T21:01:46.152Z,99067.88
2022-09-10T21:04:14.867Z,99058.84
2022-09-10T21:06:43.305Z,99062.72
2022-09-10T21:09:11.509Z,99062.56
2022-09-10T21:11:39.760Z,99063.34
2022-09-10T21:14:08.876Z,99055.53
2022-09-10T21:16:40.109Z,99059.19
2022-09-10T21:19:10.908Z,99067.22
2022-09-10T21:21:40.599Z,99074.72
2022-09-10T21:24:11.054Z,99076.09
2022-09-10T21:26:41.892Z,99077.19
2022-09-10T21:29:12.546Z,99074.09
2022-09-10T21:31:42.859Z,99070.69
2022-09-10T21:34:10.905Z,99074.06
2022-09-10T21:36:41.268Z,99077.47
2022-09-10T21:39:13.969Z,99070.69
2022-09-10T21:41:44.257Z,99079.00
2022-09-10T21:44:15.234Z,99067.16
2022-09-10T21:46:45.903Z,99074.19
2022-09-10T21:49:14.259Z,99075.59
2022-09-10T21:51:42.743Z,99063.47
2022-09-10T21:54:15.592Z,99067.22
2022-09-10T21:56:43.563Z,99065.97
2022-09-10T21:59:13.015Z,99054.25
2022-09-10T22:01:43.334Z,99067.34
2022-09-10T22:04:13.660Z,99064.72
2022-09-10T22:06:41.705Z,99065.94
2022-09-10T22:09:11.966Z,99078.56
2022-09-10T22:11:42.006Z,99085.00
2022-09-10T22:14:14.084Z,99081.13
2022-09-10T22:16:42.266Z,99086.69
2022-09-10T22:19:14.214Z,99090.69
2022-09-10T22:21:42.218Z,99092.66
2022-09-10T22:24:12.618Z,99091.13
2022-09-10T22:26:43.499Z,99094.94
2022-09-10T22:29:12.656Z,99093.25
2022-09-10T22:31:40.852Z,99094.63
2022-09-10T22:34:11.584Z,99094.28
2022-09-10T22:36:43.944Z,99097.97
2022-09-10T22:39:13.998Z,99097.16
2022-09-10T22:41:43.525Z,99096.41
2022-09-10T22:44:12.330Z,99096.22
2022-09-10T22:46:41.648Z,99088.34
2022-09-10T22:49:10.290Z,99097.41
2022-09-10T22:51:42.059Z,99091.69
2022-09-10T22:54:11.375Z,99080.63
2022-09-10T22:56:40.549Z,99098.59
2022-09-10T22:59:12.386Z,99086.72
2022-09-10T23:01:41.048Z,99091.63
2022-09-10T23:04:10.419Z,99100.06
2022-09-10T23:06:40.706Z,99102.94
2022-09-10T23:09:11.690Z,99088.81
2022-09-10T23:11:40.485Z,99101.34
2022-09-10T23:14:13.077Z,99090.59
2022-09-10T23:16:42.634Z,99095.81
2022-09-10T23:19:13.290Z,99087.19
2022-09-10T23:21:44.367Z,99084.41
2022-09-10T23:24:16.771Z,99095.16
2022-09-10T23:26:45.337Z,99095.28
2022-09-10T23:29:16.950Z,99089.44
2022-09-10T23:31:47.587Z,99092.66
2022-09-10T23:34:17.206Z,99098.63
2022-09-10T23:36:48.531Z,99096.44
2022-09-10T23:39:19.815Z,99094.75
2022-09-10T23:41:48.016Z,99094.88
2022-09-10T23:44:16.125Z,99090.25
2022-09-10T23:46:44.745Z,99089.47
2022-09-10T23:49:13.425Z,99094.69
2022-09-10T23:51:41.835Z,99098.66
2022-09-10T23:54:12.501Z,99098.22
2022-09-10T23:56:40.789Z,99092.34
2022-09-10T23:59:09.671Z,99102.31
