createdAt,value
2023-04-07T00:01:57.242Z,99696.69
2023-04-07T00:04:25.696Z,99687.78
2023-04-07T00:06:53.233Z,99687.06
2023-04-07T00:09:20.899Z,99687.31
2023-04-07T00:11:48.902Z,99685.94
2023-04-07T00:14:16.539Z,99692.50
2023-04-07T00:16:43.931Z,99685.44
2023-04-07T00:19:11.518Z,99689.63
2023-04-07T00:21:41.130Z,99687.06
2023-04-07T00:24:08.703Z,99687.81
2023-04-07T00:26:36.827Z,99691.19
2023-04-07T00:29:04.570Z,99683.31
2023-04-07T00:31:32.514Z,99680.69
2023-04-07T00:34:00.414Z,99679.06
2023-04-07T00:36:28.791Z,99680.69
2023-04-07T00:38:56.301Z,99673.87
2023-04-07T00:41:23.990Z,99679.31
2023-04-07T00:43:52.510Z,99676.41
2023-04-07T00:46:20.366Z,99672.78
2023-04-07T00:48:47.944Z,99670.44
2023-04-07T00:51:15.412Z,99672.22
2023-04-07T00:53:43.815Z,99669.03
2023-04-07T00:56:11.759Z,99676.38
2023-04-07T00:58:39.052Z,99663.00
2023-04-07T01:01:16.325Z,99662.16
2023-04-07T01:04:06.835Z,99661.66
2023-04-07T01:06:35.712Z,99662.31
2023-04-07T01:09:18.252Z,99653.06
2023-04-07T01:11:49.905Z,99652.16
2023-04-07T01:14:19.065Z,99655.59
2023-04-07T01:16:48.352Z,99650.06
2023-04-07T01:19:19.715Z,99645.84
2023-04-07T01:21:48.149Z,99645.00
2023-04-07T01:24:19.193Z,99652.56
2023-04-07T01:26:47.294Z,99646.72
2023-04-07T01:29:36.187Z,99647.53
2023-04-07T01:32:06.385Z,99645.50
2023-04-07T01:34:39.128Z,99642.09
2023-04-07T01:37:06.875Z,99641.69
2023-04-07T01:39:35.448Z,99637.84
2023-04-07T01:42:03.641Z,99639.44
2023-04-07T01:44:31.762Z,99639.28
2023-04-07T01:46:59.850Z,99641.28
2023-04-07T01:49:27.535Z,99637.03
2023-04-07T01:51:54.961Z,99636.03
2023-04-07T01:54:22.708Z,99635.41
2023-04-07T01:56:50.863Z,99642.87
2023-04-07T01:59:18.610Z,99639.44
2023-04-07T02:01:48.906Z,99643.00
2023-04-07T02:04:22.409Z,99639.22
2023-04-07T02:07:10.148Z,99639.00
2023-04-07T02:09:39.106Z,99642.78
2023-04-07T02:12:07.066Z,99637.06
2023-04-07T02:14:35.397Z,99637.81
2023-04-07T02:17:03.913Z,99638.06
2023-04-07T02:19:33.165Z,99643.00
2023-04-07T02:22:01.549Z,99637.19
2023-04-07T02:24:29.546Z,99638.25
2023-04-07T02:26:57.515Z,99644.09
2023-04-07T02:29:25.598Z,99641.00
2023-04-07T02:31:52.949Z,99643.91
2023-04-07T02:34:20.698Z,99644.13
2023-04-07T02:36:48.588Z,99638.41
2023-04-07T02:39:16.760Z,99642.91
2023-04-07T02:41:44.942Z,99644.25
2023-04-07T02:44:12.985Z,99637.63
2023-04-07T02:46:41.468Z,99631.25
2023-04-07T02:49:08.869Z,99638.81
2023-04-07T02:51:38.280Z,99637.22
2023-04-07T02:54:07.488Z,99641.91
2023-04-07T02:56:36.235Z,99639.34
2023-04-07T02:59:04.128Z,99641.16
2023-04-07T03:01:34.904Z,99641.25
2023-04-07T03:04:03.138Z,99637.75
2023-04-07T03:06:31.742Z,99631.66
2023-04-07T03:09:01.462Z,99640.34
2023-04-07T03:11:32.453Z,99639.59
2023-04-07T03:14:00.752Z,99640.44
2023-04-07T03:16:28.712Z,99638.31
2023-04-07T03:18:56.866Z,99636.31
2023-04-07T03:21:24.951Z,99634.00
2023-04-07T03:23:52.716Z,99632.06
2023-04-07T03:26:21.850Z,99638.66
2023-04-07T03:28:50.888Z,99636.19
2023-04-07T03:31:19.434Z,99643.59
2023-04-07T03:33:51.348Z,99636.91
2023-04-07T03:36:20.062Z,99637.63
2023-04-07T03:38:48.099Z,99638.56
2023-04-07T03:41:17.977Z,99628.31
2023-04-07T03:43:48.381Z,99628.91
2023-04-07T03:46:22.404Z,99631.44
2023-04-07T03:48:50.530Z,99618.19
2023-04-07T03:51:20.225Z,99621.44
2023-04-07T03:53:49.000Z,99623.19
2023-04-07T03:56:19.749Z,99621.13
2023-04-07T03:58:48.983Z,99622.91
2023-04-07T04:01:19.968Z,99628.50
2023-04-07T04:03:54.539Z,99625.69
2023-04-07T04:06:29.658Z,99633.13
2023-04-07T04:09:00.672Z,99632.97
2023-04-07T04:11:29.934Z,99640.78
2023-04-07T04:13:57.809Z,99636.09
2023-04-07T04:16:25.394Z,99640.72
2023-04-07T04:18:53.199Z,99642.87
2023-04-07T04:23:57.737Z,99642.72
2023-04-07T04:26:27.138Z,99648.03
2023-04-07T04:29:00.132Z,99648.44
2023-04-07T04:31:31.529Z,99647.41
2023-04-07T04:34:00.635Z,99650.69
2023-04-07T04:36:31.752Z,99653.69
2023-04-07T04:38:59.981Z,99654.47
2023-04-07T04:41:28.396Z,99656.53
2023-04-07T04:43:57.752Z,99659.31
2023-04-07T04:46:27.191Z,99654.44
2023-04-07T04:49:01.744Z,99660.13
2023-04-07T04:51:30.224Z,99663.88
2023-04-07T04:54:01.214Z,99660.00
2023-04-07T04:56:34.142Z,99667.88
2023-04-07T04:59:05.312Z,99668.41
2023-04-07T05:01:34.986Z,99667.22
2023-04-07T05:04:04.467Z,99663.25
2023-04-07T05:06:32.828Z,99674.53
2023-04-07T05:09:01.544Z,99670.88
2023-04-07T05:11:35.537Z,99670.31
2023-04-07T05:14:11.221Z,99682.38
2023-04-07T05:16:46.113Z,99697.63
2023-04-07T05:19:17.814Z,99687.50
2023-04-07T05:21:47.741Z,99678.53
2023-04-07T05:24:20.832Z,99666.28
2023-04-07T05:26:55.094Z,99678.53
2023-04-07T05:29:23.166Z,99684.12
2023-04-07T05:31:51.675Z,99694.91
2023-04-07T05:34:23.435Z,99693.59
2023-04-07T05:36:59.502Z,99696.09
2023-04-07T05:39:36.449Z,99698.16
2023-04-07T05:42:14.149Z,99694.09
2023-04-07T05:44:43.296Z,99693.38
2023-04-07T05:47:11.575Z,99695.09
2023-04-07T05:49:47.179Z,99691.06
2023-04-07T05:52:22.114Z,99690.69
2023-04-07T05:54:53.092Z,99701.03
2023-04-07T05:57:28.203Z,99695.47
2023-04-07T06:02:42.220Z,99690.56
2023-04-07T06:05:19.599Z,99697.00
2023-04-07T06:07:53.124Z,99693.78
2023-04-07T06:10:26.986Z,99687.50
2023-04-07T06:13:03.693Z,99695.97
2023-04-07T06:15:35.139Z,99691.81
2023-04-07T06:18:05.138Z,99694.31
2023-04-07T06:20:54.728Z,99688.69
2023-04-07T06:23:23.136Z,99682.75
2023-04-07T06:26:00.354Z,99694.50
2023-04-07T06:28:35.782Z,99693.09
2023-04-07T06:31:07.283Z,99690.97
2023-04-07T06:33:36.018Z,99695.81
2023-04-07T06:36:08.390Z,99692.34
2023-04-07T06:38:41.123Z,99699.75
2023-04-07T06:41:17.628Z,99697.75
2023-04-07T06:44:00.168Z,99695.41
2023-04-07T06:46:32.303Z,99697.91
2023-04-07T06:49:00.512Z,99708.94
2023-04-07T06:51:31.070Z,99711.87
2023-04-07T06:54:03.121Z,99708.75
2023-04-07T06:56:44.349Z,99712.28
2023-04-07T06:59:14.502Z,99720.66
2023-04-07T07:01:47.892Z,99720.16
2023-04-07T07:07:09.424Z,99722.41
2023-04-07T07:12:25.740Z,99733.25
2023-04-07T07:14:56.188Z,99733.38
2023-04-07T07:17:23.977Z,99736.25
2023-04-07T07:19:52.858Z,99739.44
2023-04-07T07:22:31.133Z,99732.31
2023-04-07T07:25:00.805Z,99731.97
2023-04-07T07:27:30.529Z,99738.53
2023-04-07T07:30:05.708Z,99742.03
2023-04-07T07:35:21.210Z,99752.00
2023-04-07T07:37:57.252Z,99758.13
2023-04-07T07:40:25.849Z,99758.16
2023-04-07T07:42:53.987Z,99763.88
2023-04-07T07:45:29.159Z,99771.03
2023-04-07T07:47:57.399Z,99763.91
2023-04-07T07:50:28.132Z,99763.63
2023-04-07T07:52:58.191Z,99769.12
2023-04-07T07:55:27.306Z,99771.13
2023-04-07T07:57:55.891Z,99778.94
2023-04-07T08:00:25.528Z,99776.50
2023-04-07T08:05:36.428Z,99791.94
2023-04-07T08:08:11.789Z,99794.94
2023-04-07T08:10:44.174Z,99800.34
2023-04-07T08:15:53.307Z,99809.75
2023-04-07T08:18:28.269Z,99796.03
2023-04-07T08:20:58.178Z,99798.03
2023-04-07T08:23:26.179Z,99801.84
2023-04-07T08:26:00.233Z,99805.13
2023-04-07T08:31:05.044Z,99806.75
2023-04-07T08:33:35.421Z,99801.34
2023-04-07T08:36:05.833Z,99797.59
2023-04-07T08:38:34.545Z,99804.09
2023-04-07T08:41:13.259Z,99806.19
2023-04-07T08:43:50.988Z,99813.06
2023-04-07T08:46:22.163Z,99805.97
2023-04-07T08:48:51.902Z,99806.78
2023-04-07T08:51:31.996Z,99807.03
2023-04-07T08:56:45.167Z,99807.25
2023-04-07T08:59:19.143Z,99807.47
2023-04-07T09:01:50.188Z,99821.97
2023-04-07T09:04:29.135Z,99810.78
2023-04-07T09:06:57.335Z,99814.53
2023-04-07T09:09:33.163Z,99811.66
2023-04-07T09:12:05.273Z,99812.47
2023-04-07T09:17:08.146Z,99808.88
2023-04-07T09:19:37.372Z,99802.91
2023-04-07T09:22:06.640Z,99814.91
2023-04-07T09:24:42.416Z,99805.03
2023-04-07T09:29:54.425Z,99803.37
2023-04-07T09:32:43.100Z,99801.47
2023-04-07T09:37:48.194Z,99798.34
2023-04-07T09:40:27.814Z,99804.09
2023-04-07T09:43:01.422Z,99808.22
2023-04-07T09:45:35.863Z,99811.59
2023-04-07T09:48:12.101Z,99816.78
2023-04-07T09:50:50.095Z,99812.88
2023-04-07T09:53:25.576Z,99813.84
2023-04-07T09:55:53.473Z,99809.19
2023-04-07T10:01:01.192Z,99813.19
2023-04-07T10:03:32.479Z,99807.34
2023-04-07T10:06:11.204Z,99809.87
2023-04-07T10:08:47.115Z,99803.78
2023-04-07T10:11:21.554Z,99805.88
2023-04-07T10:14:08.345Z,99806.88
2023-04-07T10:16:37.339Z,99804.47
2023-04-07T10:19:15.136Z,99799.59
2023-04-07T10:21:44.352Z,99804.38
2023-04-07T10:24:33.133Z,99809.91
2023-04-07T10:27:04.162Z,99805.66
2023-04-07T10:34:58.206Z,99810.50
2023-04-07T10:37:26.776Z,99806.00
2023-04-07T10:40:17.614Z,99807.19
2023-04-07T10:42:52.139Z,99804.91
2023-04-07T10:45:41.249Z,99819.72
2023-04-07T10:48:15.327Z,99814.91
2023-04-07T10:50:45.608Z,99814.78
2023-04-07T10:53:15.749Z,99814.59
2023-04-07T10:55:50.421Z,99815.75
2023-04-07T11:01:04.144Z,99811.41
2023-04-07T11:03:37.142Z,99806.78
2023-04-07T11:06:08.424Z,99813.44
2023-04-07T11:08:38.293Z,99805.84
2023-04-07T11:11:10.556Z,99808.53
2023-04-07T11:13:45.325Z,99814.62
2023-04-07T11:16:14.460Z,99816.22
2023-04-07T11:18:42.592Z,99819.91
2023-04-07T11:21:13.115Z,99816.38
2023-04-07T11:23:48.828Z,99821.25
2023-04-07T11:26:21.216Z,99809.03
2023-04-07T11:28:53.762Z,99822.44
2023-04-07T11:31:23.406Z,99820.94
2023-04-07T11:33:58.165Z,99820.19
2023-04-07T11:39:25.054Z,99813.62
2023-04-07T11:41:53.842Z,99824.22
2023-04-07T11:44:31.028Z,99813.47
2023-04-07T11:47:05.230Z,99819.09
2023-04-07T11:49:42.197Z,99813.91
2023-04-07T11:52:24.780Z,99809.84
2023-04-07T11:55:03.131Z,99816.09
2023-04-07T11:57:33.139Z,99816.69
2023-04-07T12:00:08.130Z,99817.75
2023-04-07T12:02:40.351Z,99817.22
2023-04-07T12:05:10.552Z,99823.47
2023-04-07T12:10:23.480Z,99820.75
2023-04-07T12:13:00.120Z,99820.38
2023-04-07T12:15:31.048Z,99823.72
2023-04-07T12:20:55.235Z,99814.25
2023-04-07T12:23:25.754Z,99821.13
2023-04-07T12:25:59.168Z,99822.84
2023-04-07T12:28:36.116Z,99811.81
2023-04-07T12:31:09.017Z,99808.59
2023-04-07T12:33:46.835Z,99811.94
2023-04-07T12:36:21.147Z,99809.59
2023-04-07T12:38:49.806Z,99816.59
2023-04-07T12:41:18.277Z,99814.38
2023-04-07T12:43:56.168Z,99815.16
2023-04-07T12:46:32.532Z,99808.88
2023-04-07T12:49:02.080Z,99809.91
2023-04-07T12:51:30.900Z,99812.41
2023-04-07T12:56:36.139Z,99815.66
2023-04-07T12:59:07.397Z,99817.09
2023-04-07T13:01:44.105Z,99812.31
2023-04-07T13:04:16.147Z,99817.84
2023-04-07T13:06:46.788Z,99816.53
2023-04-07T13:11:50.482Z,99815.19
2023-04-07T13:14:19.417Z,99812.97
2023-04-07T13:16:49.598Z,99807.31
2023-04-07T13:19:23.810Z,99813.41
2023-04-07T13:21:57.134Z,99814.59
2023-04-07T13:24:37.764Z,99820.13
2023-04-07T13:27:06.349Z,99822.91
2023-04-07T13:29:34.868Z,99819.50
2023-04-07T13:32:19.129Z,99813.94
2023-04-07T13:34:48.796Z,99815.03
2023-04-07T13:37:27.524Z,99812.59
2023-04-07T13:40:00.037Z,99816.66
2023-04-07T13:42:28.346Z,99820.00
2023-04-07T13:44:59.565Z,99810.19
2023-04-07T13:50:07.754Z,99819.84
2023-04-07T13:52:44.319Z,99815.31
2023-04-07T13:55:20.769Z,99818.81
2023-04-07T13:58:01.441Z,99818.31
2023-04-07T14:01:26.546Z,99816.31
2023-04-07T14:04:00.877Z,99816.31
2023-04-07T14:06:36.661Z,99822.59
2023-04-07T14:09:06.660Z,99825.13
2023-04-07T14:11:35.792Z,99823.81
2023-04-07T14:16:46.396Z,99827.59
2023-04-07T14:19:14.379Z,99830.00
2023-04-07T14:21:50.122Z,99825.00
2023-04-07T14:24:20.261Z,99824.47
2023-04-07T14:26:55.238Z,99823.66
2023-04-07T14:29:30.314Z,99825.56
2023-04-07T14:31:59.442Z,99824.44
2023-04-07T14:34:36.427Z,99835.25
2023-04-07T14:37:08.393Z,99834.22
2023-04-07T14:39:37.263Z,99838.16
2023-04-07T14:42:05.256Z,99832.34
2023-04-07T14:44:38.240Z,99835.53
2023-04-07T14:47:18.171Z,99836.41
2023-04-07T14:49:58.265Z,99836.38
2023-04-07T14:52:37.679Z,99829.62
2023-04-07T14:55:12.391Z,99836.38
2023-04-07T14:57:42.965Z,99842.50
2023-04-07T15:00:22.346Z,99841.25
2023-04-07T15:02:58.764Z,99841.37
2023-04-07T15:05:33.393Z,99851.81
2023-04-07T15:08:09.124Z,99850.34
2023-04-07T15:10:42.201Z,99848.37
2023-04-07T15:13:22.278Z,99848.25
2023-04-07T15:18:32.661Z,99849.97
2023-04-07T15:21:07.680Z,99845.75
2023-04-07T15:23:38.011Z,99847.25
2023-04-07T15:26:17.284Z,99851.88
2023-04-07T15:28:54.509Z,99847.87
2023-04-07T15:31:26.345Z,99848.00
2023-04-07T15:36:34.084Z,99846.41
2023-04-07T15:39:07.005Z,99846.06
2023-04-07T15:44:20.363Z,99849.84
2023-04-07T15:46:51.384Z,99846.28
2023-04-07T15:49:24.305Z,99847.91
2023-04-07T15:51:56.940Z,99855.13
2023-04-07T15:54:26.301Z,99854.72
2023-04-07T15:57:09.192Z,99851.94
2023-04-07T15:59:47.458Z,99859.94
2023-04-07T16:02:24.419Z,99857.69
2023-04-07T16:04:54.231Z,99858.38
2023-04-07T16:07:28.551Z,99857.44
2023-04-07T16:09:57.301Z,99863.72
2023-04-07T16:12:34.402Z,99855.44
2023-04-07T16:15:03.429Z,99855.59
2023-04-07T16:17:35.228Z,99859.88
2023-04-07T16:20:14.939Z,99859.41
2023-04-07T16:22:46.470Z,99865.44
2023-04-07T16:25:22.348Z,99861.97
2023-04-07T16:27:56.123Z,99868.59
2023-04-07T16:35:40.372Z,99874.16
2023-04-07T16:38:15.313Z,99878.63
2023-04-07T16:41:03.271Z,99882.00
2023-04-07T16:43:34.826Z,99885.44
2023-04-07T16:46:17.240Z,99886.16
2023-04-07T16:48:48.597Z,99887.59
2023-04-07T16:51:29.720Z,99883.94
2023-04-07T16:53:57.693Z,99891.16
2023-04-07T16:56:26.047Z,99890.69
2023-04-07T16:58:54.189Z,99891.94
2023-04-07T17:01:22.590Z,99891.06
2023-04-07T17:04:01.444Z,99887.94
2023-04-07T17:06:32.830Z,99888.25
2023-04-07T17:09:00.796Z,99882.50
2023-04-07T17:14:16.292Z,99894.78
2023-04-07T17:16:46.256Z,99889.56
2023-04-07T17:19:22.549Z,99900.28
2023-04-07T17:21:52.320Z,99902.59
2023-04-07T17:24:25.542Z,99902.59
2023-04-07T17:27:00.167Z,99903.84
2023-04-07T17:29:31.411Z,99909.13
2023-04-07T17:32:03.710Z,99908.00
2023-04-07T17:34:33.339Z,99912.94
2023-04-07T17:37:03.213Z,99913.72
2023-04-07T17:39:33.357Z,99911.44
2023-04-07T17:42:11.228Z,99919.09
2023-04-07T17:44:40.841Z,99918.91
2023-04-07T17:47:13.185Z,99919.56
2023-04-07T17:49:47.043Z,99919.56
2023-04-07T17:52:26.577Z,99930.78
2023-04-07T17:54:54.964Z,99934.19
2023-04-07T17:57:28.188Z,99947.84
2023-04-07T18:00:09.233Z,99949.00
2023-04-07T18:02:41.257Z,99957.19
2023-04-07T18:05:17.204Z,99953.97
2023-04-07T18:07:52.288Z,99962.19
2023-04-07T18:13:09.939Z,99969.41
2023-04-07T18:15:40.020Z,99972.44
2023-04-07T18:20:54.236Z,99978.06
2023-04-07T18:23:26.717Z,99980.81
2023-04-07T18:26:04.741Z,99979.34
2023-04-07T18:28:36.792Z,99991.59
2023-04-07T18:31:07.611Z,99992.72
2023-04-07T18:33:42.364Z,99993.91
2023-04-07T18:36:19.434Z,99994.84
2023-04-07T18:38:50.671Z,99991.09
2023-04-07T18:41:22.290Z,99996.78
2023-04-07T18:44:07.337Z,99997.50
2023-04-07T18:46:38.316Z,100002.81
2023-04-07T18:49:11.531Z,100002.06
2023-04-07T18:51:52.228Z,100001.16
2023-04-07T18:57:00.243Z,100016.50
2023-04-07T18:59:36.205Z,100012.72
2023-04-07T19:02:06.545Z,100018.69
2023-04-07T19:04:45.039Z,100006.59
2023-04-07T19:07:14.741Z,100008.47
2023-04-07T19:09:45.447Z,100008.31
2023-04-07T19:12:19.462Z,100012.19
2023-04-07T19:14:53.794Z,100015.12
2023-04-07T19:17:27.396Z,100009.66
2023-04-07T19:20:02.416Z,100005.12
2023-04-07T19:22:30.548Z,100005.50
2023-04-07T19:25:00.114Z,100013.50
2023-04-07T19:27:32.495Z,100010.94
2023-04-07T19:30:09.147Z,100013.56
2023-04-07T19:32:37.980Z,100020.88
2023-04-07T19:35:09.433Z,100014.97
2023-04-07T19:37:38.284Z,100018.88
2023-04-07T19:40:20.625Z,100026.38
2023-04-07T19:42:50.274Z,100024.63
2023-04-07T19:45:18.155Z,100032.53
2023-04-07T19:47:50.327Z,100031.31
2023-04-07T19:50:24.590Z,100025.88
2023-04-07T19:53:00.231Z,100035.84
2023-04-07T19:55:39.115Z,100042.12
2023-04-07T19:58:19.122Z,100042.00
2023-04-07T20:00:55.306Z,100035.12
2023-04-07T20:03:27.371Z,100039.19
2023-04-07T20:05:57.392Z,100041.84
2023-04-07T20:11:03.292Z,100030.19
2023-04-07T20:13:42.148Z,100033.00
2023-04-07T20:18:49.313Z,100032.69
2023-04-07T20:21:16.957Z,100035.88
2023-04-07T20:23:46.663Z,100034.19
2023-04-07T20:26:23.895Z,100033.41
2023-04-07T20:28:55.166Z,100036.28
2023-04-07T20:31:25.213Z,100038.22
2023-04-07T20:33:59.129Z,100046.81
2023-04-07T20:36:32.253Z,100050.03
2023-04-07T20:41:38.663Z,100044.03
2023-04-07T20:44:09.364Z,100037.81
2023-04-07T20:46:39.185Z,100053.81
2023-04-07T20:49:08.182Z,100042.81
2023-04-07T20:51:36.899Z,100051.66
2023-04-07T20:54:07.883Z,100056.50
2023-04-07T20:56:37.257Z,100052.84
2023-04-07T20:59:05.976Z,100055.78
2023-04-07T21:01:43.286Z,100058.72
2023-04-07T21:04:12.783Z,100047.06
2023-04-07T21:06:51.230Z,100053.94
2023-04-07T21:12:03.614Z,100047.50
2023-04-07T21:14:32.264Z,100046.56
2023-04-07T21:17:13.616Z,100041.72
2023-04-07T21:19:43.568Z,100044.53
2023-04-07T21:22:13.118Z,100047.03
2023-04-07T21:24:41.532Z,100052.81
2023-04-07T21:27:18.190Z,100055.09
2023-04-07T21:29:53.385Z,100057.69
2023-04-07T21:32:23.272Z,100056.53
2023-04-07T21:34:54.862Z,100059.28
2023-04-07T21:37:24.636Z,100064.00
2023-04-07T21:39:54.071Z,100062.22
2023-04-07T21:44:58.484Z,100058.88
2023-04-07T21:47:26.885Z,100066.91
2023-04-07T21:49:56.247Z,100067.81
2023-04-07T21:52:28.267Z,100075.34
2023-04-07T21:54:55.827Z,100081.22
2023-04-07T21:57:29.224Z,100077.37
2023-04-07T22:00:00.902Z,100067.66
2023-04-07T22:02:30.760Z,100078.47
2023-04-07T22:05:00.818Z,100073.88
2023-04-07T22:07:28.843Z,100079.97
2023-04-07T22:10:01.203Z,100081.37
2023-04-07T22:12:29.153Z,100074.78
2023-04-07T22:14:58.698Z,100081.09
2023-04-07T22:17:27.052Z,100081.16
2023-04-07T22:19:56.157Z,100073.41
2023-04-07T22:22:24.116Z,100078.22
2023-04-07T22:24:53.612Z,100075.38
2023-04-07T22:27:24.237Z,100075.38
2023-04-07T22:29:53.246Z,100070.41
2023-04-07T22:32:23.468Z,100071.25
2023-04-07T22:34:51.008Z,100071.25
2023-04-07T22:37:19.524Z,100081.03
2023-04-07T22:39:49.350Z,100077.63
2023-04-07T22:42:18.635Z,100081.63
2023-04-07T22:44:46.974Z,100084.22
2023-04-07T22:47:14.628Z,100086.53
2023-04-07T22:49:47.131Z,100090.38
2023-04-07T22:52:16.678Z,100081.25
2023-04-07T22:54:46.335Z,100086.25
2023-04-07T22:57:16.171Z,100093.19
2023-04-07T22:59:43.974Z,100091.75
2023-04-07T23:02:12.121Z,100087.97
2023-04-07T23:04:41.315Z,100093.50
2023-04-07T23:07:10.492Z,100091.06
2023-04-07T23:09:40.273Z,100094.41
2023-04-07T23:12:08.686Z,100094.78
2023-04-07T23:14:37.276Z,100090.19
2023-04-07T23:17:04.810Z,100094.84
2023-04-07T23:19:32.265Z,100089.59
2023-04-07T23:22:00.195Z,100088.78
2023-04-07T23:24:28.209Z,100091.09
2023-04-07T23:26:57.190Z,100089.53
2023-04-07T23:29:28.338Z,100094.28
2023-04-07T23:31:59.299Z,100086.53
2023-04-07T23:34:27.081Z,100090.63
2023-04-07T23:36:54.384Z,100093.75
2023-04-07T23:39:21.939Z,100086.25
2023-04-07T23:41:52.668Z,100090.78
2023-04-07T23:44:20.661Z,100086.59
2023-04-07T23:46:50.599Z,100085.44
2023-04-07T23:49:18.355Z,100095.13
2023-04-07T23:51:46.517Z,100088.72
2023-04-07T23:54:14.372Z,100095.41
2023-04-07T23:56:42.631Z,100091.72
2023-04-07T23:59:10.253Z,100089.59
