createdAt,value
2019-01-23T00:00:37.006Z,99.90
2019-01-23T00:03:05.724Z,99.90
2019-01-23T00:05:34.261Z,99.90
2019-01-23T00:08:02.935Z,99.90
2019-01-23T00:10:31.498Z,99.90
2019-01-23T00:13:00.173Z,99.90
2019-01-23T00:15:28.736Z,99.90
2019-01-23T00:17:57.287Z,99.90
2019-01-23T00:20:25.974Z,99.90
2019-01-23T00:22:54.515Z,99.90
2019-01-23T00:25:23.594Z,99.90
2019-01-23T00:27:52.166Z,99.90
2019-01-23T00:30:20.864Z,99.90
2019-01-23T00:32:49.562Z,99.90
2019-01-23T00:35:18.113Z,99.90
2019-01-23T00:37:46.725Z,99.90
2019-01-23T00:40:16.497Z,99.90
2019-01-23T00:42:45.187Z,99.90
2019-01-23T00:45:15.556Z,99.90
2019-01-23T00:47:44.188Z,99.90
2019-01-23T00:50:14.474Z,99.90
2019-01-23T00:52:43.208Z,99.90
2019-01-23T00:55:14.675Z,99.90
2019-01-23T00:57:43.483Z,99.90
2019-01-23T01:00:17.721Z,99.90
2019-01-23T01:02:46.335Z,99.90
2019-01-23T01:05:16.246Z,99.90
2019-01-23T01:07:44.855Z,99.90
2019-01-23T01:10:16.277Z,99.90
2019-01-23T01:12:44.976Z,99.90
2019-01-23T01:15:14.159Z,99.90
2019-01-23T01:17:42.834Z,99.90
2019-01-23T01:20:13.742Z,99.90
2019-01-23T01:22:42.434Z,99.90
2019-01-23T01:25:13.613Z,99.90
2019-01-23T01:27:42.251Z,99.90
2019-01-23T01:30:16.486Z,99.90
2019-01-23T01:32:45.190Z,99.90
2019-01-23T01:35:13.970Z,99.90
2019-01-23T01:37:42.652Z,99.90
2019-01-23T01:40:13.759Z,99.90
2019-01-23T01:42:42.433Z,99.90
2019-01-23T01:45:13.418Z,99.90
2019-01-23T01:47:42.115Z,99.90
2019-01-23T01:50:13.876Z,99.90
2019-01-23T01:52:42.565Z,99.90
2019-01-23T01:55:11.262Z,99.90
2019-01-23T01:57:39.938Z,99.90
2019-01-23T02:00:11.713Z,99.90
2019-01-23T02:02:40.394Z,99.90
2019-01-23T02:05:09.031Z,99.90
2019-01-23T02:07:37.708Z,99.90
2019-01-23T02:10:15.352Z,99.90
2019-01-23T02:12:44.224Z,99.90
2019-01-23T02:15:14.810Z,99.90
2019-01-23T02:17:43.447Z,99.90
2019-01-23T02:20:15.531Z,99.90
2019-01-23T02:22:44.230Z,99.90
2019-01-23T02:25:13.084Z,99.90
2019-01-23T02:27:42.987Z,99.90
2019-01-23T02:30:14.835Z,99.90
2019-01-23T02:32:43.467Z,99.90
2019-01-23T02:35:12.140Z,99.90
2019-01-23T02:37:40.748Z,99.90
2019-01-23T02:40:12.440Z,99.90
2019-01-23T02:42:41.038Z,99.90
2019-01-23T02:45:10.533Z,99.90
2019-01-23T02:47:39.178Z,99.90
2019-01-23T02:50:10.157Z,99.90
2019-01-23T02:52:41.090Z,99.90
2019-01-23T02:55:12.995Z,99.90
2019-01-23T02:57:43.683Z,99.90
2019-01-23T03:00:15.237Z,99.90
2019-01-23T03:02:43.913Z,99.90
2019-01-23T03:05:15.123Z,99.90
2019-01-23T03:07:43.952Z,99.90
2019-01-23T03:10:17.494Z,99.90
2019-01-23T03:12:46.179Z,99.90
2019-01-23T03:15:17.254Z,99.90
2019-01-23T03:17:45.864Z,99.90
2019-01-23T03:20:18.520Z,99.90
2019-01-23T03:22:47.153Z,99.90
2019-01-23T03:25:16.743Z,99.90
2019-01-23T03:27:45.347Z,99.90
2019-01-23T03:30:19.387Z,99.90
2019-01-23T03:32:48.041Z,99.90
2019-01-23T03:35:16.722Z,99.90
2019-01-23T03:37:45.426Z,99.90
2019-01-23T03:40:19.260Z,99.90
2019-01-23T03:42:50.864Z,99.90
2019-01-23T03:45:19.533Z,99.90
2019-01-23T03:47:48.240Z,99.90
2019-01-23T03:50:18.422Z,99.90
2019-01-23T03:52:47.103Z,99.90
2019-01-23T03:55:17.500Z,99.90
2019-01-23T03:57:46.179Z,99.90
2019-01-23T04:00:18.391Z,99.90
2019-01-23T04:02:47.974Z,99.90
2019-01-23T04:05:16.675Z,99.90
2019-01-23T04:07:45.352Z,99.90
2019-01-23T04:10:15.655Z,99.90
2019-01-23T04:12:44.471Z,99.90
2019-01-23T04:15:15.219Z,99.90
2019-01-23T04:17:43.925Z,99.90
2019-01-23T04:20:14.975Z,99.90
2019-01-23T04:22:44.066Z,99.90
2019-01-23T04:25:13.058Z,99.90
2019-01-23T04:27:41.669Z,99.90
2019-01-23T04:30:13.347Z,99.90
2019-01-23T04:32:42.028Z,99.90
2019-01-23T04:35:10.822Z,99.90
2019-01-23T04:37:39.386Z,99.90
2019-01-23T04:40:10.475Z,99.90
2019-01-23T04:42:39.180Z,99.90
2019-01-23T04:45:10.654Z,99.90
2019-01-23T04:47:39.279Z,99.90
2019-01-23T04:50:10.374Z,99.90
2019-01-23T04:52:40.692Z,99.90
2019-01-23T04:55:09.561Z,99.90
2019-01-23T04:57:38.034Z,99.90
2019-01-23T05:00:10.852Z,99.90
2019-01-23T05:02:39.346Z,99.90
2019-01-23T05:05:09.134Z,99.90
2019-01-23T05:07:37.712Z,99.90
2019-01-23T05:10:07.280Z,99.90
2019-01-23T05:12:35.835Z,99.90
2019-01-23T05:15:06.550Z,99.90
2019-01-23T05:17:35.188Z,99.90
2019-01-23T05:20:07.425Z,99.90
2019-01-23T05:22:36.068Z,99.90
2019-01-23T05:25:05.972Z,99.90
2019-01-23T05:27:34.606Z,99.90
2019-01-23T05:30:04.290Z,99.90
2019-01-23T05:32:32.976Z,99.90
2019-01-23T05:35:01.549Z,99.90
2019-01-23T05:37:30.091Z,99.90
2019-01-23T05:39:58.681Z,99.90
2019-01-23T05:42:27.264Z,99.90
2019-01-23T05:44:55.839Z,99.90
2019-01-23T05:47:24.371Z,99.90
2019-01-23T05:49:52.922Z,99.90
2019-01-23T05:52:24.169Z,99.90
2019-01-23T05:54:56.495Z,99.90
2019-01-23T05:57:25.105Z,99.90
2019-01-23T05:59:53.780Z,99.90
2019-01-23T06:02:22.348Z,99.90
2019-01-23T06:04:50.970Z,99.90
2019-01-23T06:07:19.538Z,99.90
2019-01-23T06:09:48.083Z,99.90
2019-01-23T06:12:16.718Z,99.90
2019-01-23T06:14:45.264Z,99.90
2019-01-23T06:17:13.953Z,99.90
2019-01-23T06:19:42.689Z,99.90
2019-01-23T06:22:11.232Z,99.90
2019-01-23T06:24:39.786Z,99.90
2019-01-23T06:27:08.399Z,99.90
2019-01-23T06:29:36.965Z,99.90
2019-01-23T06:32:05.582Z,99.90
2019-01-23T06:34:34.127Z,99.90
2019-01-23T06:37:02.772Z,99.90
2019-01-23T06:39:31.378Z,99.90
2019-01-23T06:41:59.935Z,99.90
2019-01-23T06:44:28.547Z,99.90
2019-01-23T06:46:57.155Z,99.90
2019-01-23T06:49:25.719Z,99.90
2019-01-23T06:51:54.268Z,99.90
2019-01-23T06:54:22.831Z,99.90
2019-01-23T06:56:51.379Z,99.90
2019-01-23T06:59:19.932Z,99.90
2019-01-23T07:01:48.495Z,99.90
2019-01-23T07:04:17.104Z,99.90
2019-01-23T07:06:45.739Z,99.90
2019-01-23T07:09:14.352Z,99.90
2019-01-23T07:11:42.965Z,99.90
2019-01-23T07:14:11.614Z,99.90
2019-01-23T07:16:40.137Z,99.90
2019-01-23T07:19:08.707Z,99.90
2019-01-23T07:21:37.387Z,99.90
2019-01-23T07:24:06.018Z,99.90
2019-01-23T07:26:34.554Z,99.90
2019-01-23T07:29:03.187Z,99.90
2019-01-23T07:31:31.731Z,99.90
2019-01-23T07:34:00.261Z,99.90
2019-01-23T07:36:28.830Z,99.90
2019-01-23T07:38:57.440Z,99.90
2019-01-23T07:41:26.000Z,99.90
2019-01-23T07:43:54.540Z,99.90
2019-01-23T07:46:23.239Z,99.90
2019-01-23T07:48:51.779Z,99.90
2019-01-23T07:51:20.327Z,99.90
2019-01-23T07:53:48.897Z,99.90
2019-01-23T07:56:17.459Z,99.90
2019-01-23T07:58:46.010Z,99.90
2019-01-23T08:01:14.555Z,99.90
2019-01-23T08:03:43.116Z,99.90
2019-01-23T08:06:11.647Z,99.90
2019-01-23T08:08:40.213Z,99.90
2019-01-23T08:11:08.818Z,99.90
2019-01-23T08:13:37.383Z,99.90
2019-01-23T08:16:06.071Z,99.90
2019-01-23T08:18:34.770Z,99.90
2019-01-23T08:21:03.318Z,99.90
2019-01-23T08:23:31.863Z,99.90
2019-01-23T08:26:00.497Z,99.90
2019-01-23T08:28:29.107Z,99.90
2019-01-23T08:30:57.662Z,99.90
2019-01-23T08:33:26.276Z,99.90
2019-01-23T08:35:54.844Z,99.90
2019-01-23T08:38:23.374Z,99.90
2019-01-23T08:40:51.945Z,99.90
2019-01-23T08:43:20.552Z,99.90
2019-01-23T08:45:49.123Z,99.90
2019-01-23T08:48:17.664Z,99.90
2019-01-23T08:50:46.270Z,99.90
2019-01-23T08:53:14.847Z,99.90
2019-01-23T08:55:43.469Z,99.90
2019-01-23T08:58:12.174Z,99.90
2019-01-23T09:00:45.831Z,99.90
2019-01-23T09:03:11.218Z,99.90
2019-01-23T09:05:39.755Z,99.90
2019-01-23T09:08:08.460Z,99.90
2019-01-23T09:10:37.074Z,99.90
2019-01-23T09:13:05.720Z,99.90
2019-01-23T09:15:34.404Z,99.90
2019-01-23T09:18:03.083Z,99.90
2019-01-23T09:20:31.648Z,99.90
2019-01-23T09:23:00.186Z,99.90
2019-01-23T09:25:28.890Z,99.90
2019-01-23T09:27:57.507Z,99.90
2019-01-23T09:30:35.289Z,99.90
2019-01-23T09:33:26.510Z,99.90
2019-01-23T09:36:12.591Z,99.90
2019-01-23T09:38:59.223Z,99.90
2019-01-23T09:41:45.896Z,99.90
2019-01-23T09:44:43.458Z,99.90
2019-01-23T09:47:30.043Z,99.90
2019-01-23T09:50:04.453Z,99.90
2019-01-23T09:52:38.795Z,99.90
2019-01-23T09:55:09.880Z,99.90
2019-01-23T09:57:41.067Z,99.90
2019-01-23T10:00:18.559Z,99.90
2019-01-23T10:02:47.112Z,99.90
2019-01-23T10:05:15.810Z,99.90
2019-01-23T10:07:45.251Z,99.90
2019-01-23T10:10:16.760Z,99.90
2019-01-23T10:12:45.367Z,99.90
2019-01-23T10:15:17.472Z,99.90
2019-01-23T10:17:46.079Z,99.90
2019-01-23T10:20:14.757Z,99.90
2019-01-23T10:22:43.451Z,99.90
2019-01-23T10:25:12.077Z,99.90
2019-01-23T10:27:40.654Z,99.90
2019-01-23T10:30:14.648Z,99.90
2019-01-23T10:32:43.250Z,99.90
2019-01-23T10:35:17.450Z,99.90
2019-01-23T10:37:46.062Z,99.90
2019-01-23T10:40:17.147Z,99.90
2019-01-23T10:42:45.815Z,99.90
2019-01-23T10:45:17.476Z,99.90
2019-01-23T10:47:46.182Z,99.90
2019-01-23T10:50:17.999Z,99.90
2019-01-23T10:52:46.568Z,99.90
2019-01-23T10:55:15.250Z,99.90
2019-01-23T10:57:43.936Z,99.90
2019-01-23T11:00:15.812Z,99.90
2019-01-23T11:02:44.503Z,99.90
2019-01-23T11:05:16.200Z,99.90
2019-01-23T11:07:44.794Z,99.90
2019-01-23T11:10:22.124Z,99.90
2019-01-23T11:12:50.727Z,99.90
2019-01-23T11:15:19.407Z,99.90
2019-01-23T11:17:48.324Z,99.90
2019-01-23T11:20:18.998Z,99.90
2019-01-23T11:22:47.713Z,99.90
2019-01-23T11:25:16.900Z,99.90
2019-01-23T11:27:46.203Z,99.90
2019-01-23T11:30:25.879Z,99.90
2019-01-23T11:32:54.499Z,99.90
2019-01-23T11:35:23.427Z,99.90
2019-01-23T11:37:52.516Z,99.90
2019-01-23T11:40:30.171Z,99.90
2019-01-23T11:42:58.807Z,99.90
2019-01-23T11:45:27.903Z,99.90
2019-01-23T11:47:56.510Z,99.90
2019-01-23T11:50:25.421Z,99.90
2019-01-23T11:52:54.198Z,99.90
2019-01-23T11:55:22.833Z,99.90
2019-01-23T11:57:51.435Z,99.90
2019-01-23T12:00:22.106Z,99.90
2019-01-23T12:02:50.708Z,99.90
2019-01-23T12:05:20.888Z,99.90
2019-01-23T12:07:49.980Z,99.70
2019-01-23T12:10:23.435Z,99.90
2019-01-23T12:12:52.535Z,99.90
2019-01-23T12:15:23.125Z,99.50
2019-01-23T12:17:52.330Z,98.00
2019-01-23T12:20:21.591Z,98.10
2019-01-23T12:22:50.499Z,98.80
2019-01-23T12:25:19.204Z,99.70
2019-01-23T12:27:47.815Z,99.90
2019-01-23T12:30:28.264Z,99.90
2019-01-23T12:32:56.940Z,99.60
2019-01-23T12:35:25.567Z,99.70
2019-01-23T12:37:54.243Z,99.10
2019-01-23T12:40:22.859Z,99.90
2019-01-23T12:42:51.563Z,99.90
2019-01-23T12:45:28.430Z,99.90
2019-01-23T12:47:57.166Z,99.90
2019-01-23T12:50:30.792Z,99.90
2019-01-23T12:52:59.478Z,99.90
2019-01-23T12:55:28.202Z,99.90
2019-01-23T12:57:57.240Z,99.90
2019-01-23T13:00:27.992Z,99.90
2019-01-23T13:02:56.867Z,99.90
2019-01-23T13:05:25.750Z,99.90
2019-01-23T13:07:54.455Z,99.90
2019-01-23T13:10:24.537Z,99.90
2019-01-23T13:12:54.734Z,99.90
2019-01-23T13:15:25.413Z,99.90
2019-01-23T13:17:54.405Z,99.90
2019-01-23T13:20:24.708Z,99.90
2019-01-23T13:22:53.393Z,99.90
2019-01-23T13:25:24.667Z,99.90
2019-01-23T13:27:53.350Z,99.90
2019-01-23T13:30:24.399Z,99.90
2019-01-23T13:32:53.235Z,99.90
2019-01-23T13:35:24.597Z,99.90
2019-01-23T13:37:53.297Z,99.90
2019-01-23T13:40:30.536Z,99.90
2019-01-23T13:42:59.171Z,99.90
2019-01-23T13:45:27.848Z,99.90
2019-01-23T13:47:56.635Z,99.90
2019-01-23T13:50:25.271Z,99.90
2019-01-23T13:52:53.838Z,99.90
2019-01-23T13:55:23.823Z,99.90
2019-01-23T13:57:52.791Z,99.90
2019-01-23T14:00:24.248Z,99.90
2019-01-23T14:02:52.881Z,99.90
2019-01-23T14:05:21.660Z,99.90
2019-01-23T14:07:50.380Z,99.90
2019-01-23T14:10:19.064Z,99.90
2019-01-23T14:12:47.692Z,99.90
2019-01-23T14:15:28.616Z,99.90
2019-01-23T14:17:57.251Z,99.90
2019-01-23T14:20:25.857Z,99.90
2019-01-23T14:22:54.536Z,99.90
2019-01-23T14:25:23.159Z,99.90
2019-01-23T14:27:51.775Z,99.90
2019-01-23T14:30:35.002Z,99.90
2019-01-23T14:33:03.686Z,99.90
2019-01-23T14:35:33.059Z,99.90
2019-01-23T14:38:01.635Z,99.90
2019-01-23T14:40:30.359Z,99.90
2019-01-23T14:42:58.986Z,99.90
2019-01-23T14:45:27.736Z,99.90
2019-01-23T14:47:56.342Z,99.90
2019-01-23T14:50:25.195Z,99.90
2019-01-23T14:52:53.862Z,99.90
2019-01-23T14:55:22.566Z,99.90
2019-01-23T14:57:51.175Z,99.90
2019-01-23T15:00:31.249Z,99.90
2019-01-23T15:02:59.925Z,99.90
2019-01-23T15:05:28.614Z,99.90
2019-01-23T15:07:57.243Z,99.90
2019-01-23T15:10:30.806Z,99.90
2019-01-23T15:12:59.702Z,99.90
2019-01-23T15:15:28.399Z,99.90
2019-01-23T15:17:56.954Z,99.90
2019-01-23T15:20:36.695Z,99.90
2019-01-23T15:23:05.973Z,99.90
2019-01-23T15:25:35.078Z,99.90
2019-01-23T15:28:04.358Z,99.90
2019-01-23T15:30:32.991Z,99.90
2019-01-23T15:33:01.610Z,99.90
2019-01-23T15:35:30.171Z,99.90
2019-01-23T15:37:58.710Z,99.90
2019-01-23T15:40:32.900Z,99.90
2019-01-23T15:43:01.462Z,99.90
2019-01-23T15:45:30.179Z,99.90
2019-01-23T15:47:58.863Z,99.90
2019-01-23T15:50:28.049Z,99.90
2019-01-23T15:52:56.623Z,99.90
2019-01-23T15:55:27.207Z,99.90
2019-01-23T15:57:55.840Z,99.90
2019-01-23T16:00:29.951Z,99.90
2019-01-23T16:02:58.643Z,99.90
2019-01-23T16:05:27.521Z,99.90
2019-01-23T16:07:56.149Z,99.90
2019-01-23T16:10:26.639Z,99.90
2019-01-23T16:12:55.315Z,99.90
2019-01-23T16:15:26.106Z,99.90
2019-01-23T16:17:54.744Z,99.90
2019-01-23T16:20:23.980Z,99.90
2019-01-23T16:22:52.623Z,99.90
2019-01-23T16:25:21.228Z,99.90
2019-01-23T16:27:49.903Z,99.90
2019-01-23T16:30:24.263Z,99.90
2019-01-23T16:32:52.887Z,99.90
2019-01-23T16:35:21.583Z,99.90
2019-01-23T16:37:50.664Z,99.90
2019-01-23T16:40:19.279Z,99.90
2019-01-23T16:42:47.847Z,99.90
2019-01-23T16:45:18.631Z,99.90
2019-01-23T16:47:47.435Z,99.90
2019-01-23T16:50:25.049Z,99.90
2019-01-23T16:52:54.124Z,99.90
2019-01-23T16:55:23.131Z,99.90
2019-01-23T16:57:52.108Z,99.90
2019-01-23T17:00:23.375Z,99.90
2019-01-23T17:02:53.327Z,99.90
2019-01-23T17:05:27.995Z,99.90
2019-01-23T17:07:57.600Z,99.90
2019-01-23T17:10:27.679Z,99.90
2019-01-23T17:12:56.295Z,99.90
2019-01-23T17:15:24.990Z,99.90
2019-01-23T17:17:53.607Z,99.90
2019-01-23T17:20:27.812Z,99.90
2019-01-23T17:22:56.419Z,99.90
2019-01-23T17:25:25.107Z,99.90
2019-01-23T17:27:53.739Z,99.90
2019-01-23T17:30:23.037Z,99.90
2019-01-23T17:32:51.660Z,99.90
2019-01-23T17:35:21.348Z,99.90
2019-01-23T17:37:49.916Z,99.90
2019-01-23T17:40:23.379Z,99.90
2019-01-23T17:42:52.014Z,99.90
2019-01-23T17:45:23.196Z,99.90
2019-01-23T17:47:51.999Z,99.90
2019-01-23T17:50:24.334Z,99.90
2019-01-23T17:52:53.140Z,99.90
2019-01-23T17:55:27.611Z,99.90
2019-01-23T17:57:56.391Z,99.90
2019-01-23T18:00:29.905Z,99.90
2019-01-23T18:02:58.564Z,99.90
2019-01-23T18:05:27.270Z,99.90
2019-01-23T18:07:55.886Z,99.90
2019-01-23T18:10:24.583Z,99.90
2019-01-23T18:12:53.199Z,99.90
2019-01-23T18:15:32.557Z,99.90
2019-01-23T18:18:01.556Z,99.90
2019-01-23T18:20:30.525Z,99.90
2019-01-23T18:22:59.235Z,99.90
2019-01-23T18:25:28.213Z,99.90
2019-01-23T18:27:56.941Z,99.90
2019-01-23T18:30:34.544Z,99.90
2019-01-23T18:33:05.527Z,99.90
2019-01-23T18:35:50.815Z,99.90
2019-01-23T18:38:28.264Z,99.90
2019-01-23T18:41:17.611Z,99.90
2019-01-23T18:44:07.474Z,99.90
2019-01-23T18:46:45.092Z,99.90
2019-01-23T18:49:19.368Z,99.90
2019-01-23T18:51:50.480Z,99.90
2019-01-23T18:54:19.870Z,99.90
2019-01-23T18:56:48.699Z,99.90
2019-01-23T18:59:17.273Z,99.90
2019-01-23T19:01:45.879Z,99.90
2019-01-23T19:04:14.379Z,99.90
2019-01-23T19:06:42.974Z,99.90
2019-01-23T19:09:11.971Z,99.90
2019-01-23T19:11:40.601Z,99.90
2019-01-23T19:14:09.294Z,99.90
2019-01-23T19:16:37.999Z,99.90
2019-01-23T19:19:06.673Z,99.90
2019-01-23T19:21:35.295Z,99.90
2019-01-23T19:24:03.992Z,99.90
2019-01-23T19:26:32.532Z,99.90
2019-01-23T19:29:01.106Z,99.90
2019-01-23T19:31:29.780Z,99.90
2019-01-23T19:33:58.334Z,99.90
2019-01-23T19:36:26.971Z,99.90
2019-01-23T19:38:55.580Z,99.90
2019-01-23T19:41:24.156Z,99.90
2019-01-23T19:43:52.705Z,99.90
2019-01-23T19:46:21.378Z,99.90
2019-01-23T19:48:50.025Z,99.90
2019-01-23T19:51:18.577Z,99.90
2019-01-23T19:53:47.203Z,99.90
2019-01-23T19:56:15.820Z,99.90
2019-01-23T19:58:44.361Z,99.90
2019-01-23T20:01:12.939Z,99.90
2019-01-23T20:03:41.552Z,99.90
2019-01-23T20:06:10.116Z,99.90
2019-01-23T20:08:38.733Z,99.90
2019-01-23T20:11:07.406Z,99.90
2019-01-23T20:13:36.747Z,99.90
2019-01-23T20:16:05.425Z,99.90
2019-01-23T20:18:33.986Z,99.90
2019-01-23T20:21:02.462Z,99.90
2019-01-23T20:23:31.083Z,99.90
2019-01-23T20:25:59.557Z,99.90
2019-01-23T20:28:28.115Z,99.90
2019-01-23T20:30:56.727Z,99.90
2019-01-23T20:33:28.262Z,99.90
2019-01-23T20:35:55.619Z,99.90
2019-01-23T20:38:27.243Z,99.90
2019-01-23T20:40:55.798Z,99.90
2019-01-23T20:43:24.429Z,99.90
2019-01-23T20:45:53.069Z,99.90
2019-01-23T20:48:21.668Z,99.90
2019-01-23T20:50:50.298Z,99.90
2019-01-23T20:53:18.855Z,99.90
2019-01-23T20:55:47.647Z,99.90
2019-01-23T20:58:16.255Z,99.90
2019-01-23T21:00:45.134Z,99.90
2019-01-23T21:03:13.830Z,99.90
2019-01-23T21:05:42.513Z,99.90
2019-01-23T21:08:11.150Z,99.90
2019-01-23T21:10:39.757Z,99.90
2019-01-23T21:13:08.353Z,99.90
2019-01-23T21:15:37.059Z,99.90
2019-01-23T21:18:05.741Z,99.90
2019-01-23T21:20:34.363Z,99.90
2019-01-23T21:23:02.991Z,99.90
2019-01-23T21:25:31.675Z,99.90
2019-01-23T21:28:00.399Z,99.90
2019-01-23T21:30:29.266Z,99.90
2019-01-23T21:32:57.816Z,99.90
2019-01-23T21:35:26.370Z,99.90
2019-01-23T21:37:54.983Z,99.90
2019-01-23T21:40:26.390Z,99.90
2019-01-23T21:42:55.059Z,99.90
2019-01-23T21:45:23.628Z,99.90
2019-01-23T21:47:52.717Z,99.90
2019-01-23T21:50:23.379Z,99.90
2019-01-23T21:52:52.182Z,99.90
2019-01-23T21:55:24.998Z,99.90
2019-01-23T21:57:53.704Z,99.90
2019-01-23T22:00:28.303Z,99.90
2019-01-23T22:02:58.908Z,99.90
2019-01-23T22:05:27.578Z,99.90
2019-01-23T22:07:56.358Z,99.90
2019-01-23T22:10:24.981Z,99.90
2019-01-23T22:12:53.623Z,99.90
2019-01-23T22:15:27.876Z,99.90
2019-01-23T22:17:56.491Z,99.90
2019-01-23T22:20:25.189Z,99.90
2019-01-23T22:22:53.742Z,99.90
2019-01-23T22:25:24.446Z,99.90
2019-01-23T22:27:53.064Z,99.90
2019-01-23T22:30:30.136Z,99.90
2019-01-23T22:33:00.088Z,99.90
2019-01-23T22:35:28.643Z,99.90
2019-01-23T22:37:57.326Z,99.90
2019-01-23T22:40:26.040Z,99.90
2019-01-23T22:42:54.657Z,99.90
2019-01-23T22:45:23.269Z,99.90
2019-01-23T22:47:51.830Z,99.90
2019-01-23T22:50:23.093Z,99.90
2019-01-23T22:52:51.768Z,99.90
2019-01-23T22:55:20.401Z,99.90
2019-01-23T22:57:49.066Z,99.90
2019-01-23T23:00:37.547Z,99.90
2019-01-23T23:03:08.035Z,99.90
2019-01-23T23:05:36.736Z,99.90
2019-01-23T23:08:05.730Z,99.90
2019-01-23T23:10:34.422Z,99.90
2019-01-23T23:13:02.963Z,99.90
2019-01-23T23:15:31.667Z,99.90
2019-01-23T23:18:00.351Z,99.90
2019-01-23T23:20:29.018Z,99.90
2019-01-23T23:22:57.599Z,99.90
2019-01-23T23:25:26.150Z,99.90
2019-01-23T23:27:54.719Z,99.90
2019-01-23T23:30:25.835Z,99.90
2019-01-23T23:32:54.507Z,99.90
2019-01-23T23:35:23.312Z,99.90
2019-01-23T23:37:51.927Z,99.90
2019-01-23T23:40:20.629Z,99.90
2019-01-23T23:42:49.232Z,99.90
2019-01-23T23:45:19.020Z,99.90
2019-01-23T23:47:47.716Z,99.90
2019-01-23T23:50:17.706Z,99.90
2019-01-23T23:52:46.534Z,99.90
2019-01-23T23:55:16.316Z,99.90
2019-01-23T23:57:45.005Z,99.90
