createdAt,value
2022-11-12T00:00:09.695Z,40.80
2022-11-12T00:03:30.044Z,39.05
2022-11-12T00:06:50.543Z,40.28
2022-11-12T00:10:10.904Z,38.53
2022-11-12T00:13:31.815Z,38.33
2022-11-12T00:16:52.673Z,36.92
2022-11-12T00:20:13.713Z,37.63
2022-11-12T00:23:34.415Z,39.17
2022-11-12T00:26:55.703Z,39.47
2022-11-12T00:30:16.343Z,37.73
2022-11-12T00:33:39.680Z,38.42
2022-11-12T00:37:01.336Z,38.30
2022-11-12T00:40:21.939Z,37.92
2022-11-12T00:43:42.787Z,37.97
2022-11-12T00:47:03.670Z,36.53
2022-11-12T00:50:24.604Z,38.30
2022-11-12T00:53:47.899Z,39.33
2022-11-12T00:57:08.631Z,38.08
2022-11-12T01:00:29.308Z,36.65
2022-11-12T01:03:49.947Z,35.53
2022-11-12T01:07:10.542Z,34.78
2022-11-12T01:10:31.515Z,36.67
2022-11-12T01:13:56.491Z,34.22
2022-11-12T01:17:17.014Z,33.03
2022-11-12T01:20:38.459Z,32.40
2022-11-12T01:23:59.960Z,32.42
2022-11-12T01:27:20.656Z,33.25
2022-11-12T01:30:41.311Z,34.50
2022-11-12T01:34:03.570Z,34.80
2022-11-12T01:37:24.330Z,32.37
2022-11-12T01:40:44.883Z,32.33
2022-11-12T01:44:27.033Z,31.90
2022-11-12T01:47:49.938Z,30.48
2022-11-12T01:51:11.648Z,27.67
2022-11-12T01:54:32.251Z,28.17
2022-11-12T01:57:55.946Z,28.63
2022-11-12T02:01:17.155Z,27.23
2022-11-12T02:04:39.911Z,26.33
2022-11-12T02:08:00.822Z,24.95
2022-11-12T02:11:21.729Z,26.63
2022-11-12T02:14:42.474Z,27.40
2022-11-12T02:18:03.716Z,29.35
2022-11-12T02:21:24.992Z,26.70
2022-11-12T02:24:45.570Z,25.35
2022-11-12T02:28:07.337Z,23.47
2022-11-12T02:31:28.114Z,22.67
2022-11-12T02:34:48.817Z,24.20
2022-11-12T02:38:09.820Z,25.05
2022-11-12T02:41:30.407Z,27.75
2022-11-12T02:44:51.214Z,27.73
2022-11-12T02:48:16.454Z,28.52
2022-11-12T02:51:39.665Z,27.50
2022-11-12T02:55:00.110Z,27.33
2022-11-12T02:58:22.699Z,28.25
2022-11-12T03:01:43.734Z,25.93
2022-11-12T03:05:04.436Z,26.00
2022-11-12T03:08:25.754Z,26.70
2022-11-12T03:11:46.712Z,25.15
2022-11-12T03:15:07.624Z,29.13
2022-11-12T03:18:28.596Z,28.20
2022-11-12T03:21:49.638Z,28.13
2022-11-12T03:25:10.371Z,31.38
2022-11-12T03:28:31.534Z,28.38
2022-11-12T03:31:52.128Z,30.00
2022-11-12T03:35:13.085Z,29.33
2022-11-12T03:38:33.775Z,27.58
2022-11-12T03:41:54.912Z,30.27
2022-11-12T03:45:16.469Z,30.40
2022-11-12T03:48:37.143Z,29.13
2022-11-12T03:51:57.535Z,27.53
2022-11-12T03:55:19.066Z,30.50
2022-11-12T03:58:39.646Z,27.95
2022-11-12T04:02:00.395Z,25.33
2022-11-12T04:05:40.090Z,24.42
2022-11-12T04:09:00.480Z,23.60
2022-11-12T04:12:39.764Z,23.17
2022-11-12T04:16:28.977Z,23.63
2022-11-12T04:20:08.079Z,22.20
2022-11-12T04:23:28.873Z,21.10
2022-11-12T04:26:49.471Z,18.80
2022-11-12T04:30:16.413Z,18.27
2022-11-12T04:33:36.903Z,19.73
2022-11-12T04:36:57.407Z,21.13
2022-11-12T04:40:38.058Z,19.58
2022-11-12T04:44:17.444Z,19.83
2022-11-12T04:47:39.530Z,19.60
2022-11-12T04:51:01.818Z,19.20
2022-11-12T04:54:22.670Z,20.75
2022-11-12T04:57:43.252Z,20.42
2022-11-12T05:01:03.884Z,20.10
2022-11-12T05:04:27.709Z,20.05
2022-11-12T05:07:48.539Z,19.60
2022-11-12T05:11:12.791Z,22.67
2022-11-12T05:14:33.910Z,21.23
2022-11-12T05:17:54.553Z,21.10
2022-11-12T05:21:33.646Z,22.15
2022-11-12T05:24:54.564Z,20.48
2022-11-12T05:28:15.152Z,22.65
2022-11-12T05:31:35.840Z,24.95
2022-11-12T05:34:56.523Z,25.20
2022-11-12T05:38:17.023Z,25.20
2022-11-12T05:41:58.312Z,33.75
2022-11-12T05:45:18.445Z,36.10
2022-11-12T05:48:39.119Z,34.30
2022-11-12T05:51:59.647Z,35.50
2022-11-12T05:55:20.736Z,34.35
2022-11-12T05:58:41.218Z,34.35
2022-11-12T06:02:01.996Z,33.33
2022-11-12T06:05:23.097Z,32.92
2022-11-12T06:08:43.917Z,30.67
2022-11-12T06:12:06.811Z,30.85
2022-11-12T06:15:27.996Z,30.70
2022-11-12T06:18:48.634Z,29.60
2022-11-12T06:22:09.488Z,28.85
2022-11-12T06:25:29.947Z,28.13
2022-11-12T06:28:50.539Z,25.90
2022-11-12T06:32:11.344Z,26.67
2022-11-12T06:35:31.861Z,26.92
2022-11-12T06:38:52.421Z,29.20
2022-11-12T06:42:13.061Z,26.90
2022-11-12T06:45:33.850Z,27.95
2022-11-12T06:48:54.569Z,31.05
2022-11-12T06:52:16.675Z,31.38
2022-11-12T06:55:37.423Z,30.15
2022-11-12T06:58:57.994Z,30.37
2022-11-12T07:02:18.646Z,28.55
2022-11-12T07:05:39.681Z,32.17
2022-11-12T07:09:00.342Z,34.35
2022-11-12T07:12:20.841Z,34.92
2022-11-12T07:15:41.657Z,28.90
2022-11-12T07:19:02.726Z,27.92
2022-11-12T07:22:23.577Z,28.38
2022-11-12T07:25:44.322Z,27.40
2022-11-12T07:29:07.454Z,29.42
2022-11-12T07:32:27.967Z,29.80
2022-11-12T07:35:48.606Z,32.25
2022-11-12T07:39:09.289Z,30.75
2022-11-12T07:42:32.394Z,31.80
2022-11-12T07:45:53.104Z,30.85
2022-11-12T07:49:13.984Z,29.50
2022-11-12T07:52:34.806Z,30.92
2022-11-12T07:55:57.002Z,30.27
2022-11-12T07:59:17.529Z,28.42
2022-11-12T08:02:38.511Z,27.33
2022-11-12T08:06:00.031Z,29.03
2022-11-12T08:09:20.731Z,31.13
2022-11-12T08:12:41.572Z,31.35
2022-11-12T08:16:02.262Z,31.88
2022-11-12T08:19:23.138Z,33.13
2022-11-12T08:22:49.058Z,30.93
2022-11-12T08:26:14.840Z,31.30
2022-11-12T08:29:35.874Z,29.65
2022-11-12T08:33:00.502Z,30.17
2022-11-12T08:36:21.398Z,28.55
2022-11-12T08:39:42.257Z,30.00
2022-11-12T08:43:05.051Z,29.75
2022-11-12T08:46:26.323Z,28.38
2022-11-12T08:49:48.292Z,27.42
2022-11-12T08:53:10.457Z,27.80
2022-11-12T08:56:33.938Z,27.07
2022-11-12T08:59:54.876Z,28.25
2022-11-12T09:03:16.993Z,28.30
2022-11-12T09:06:38.342Z,27.08
2022-11-12T09:09:59.269Z,27.58
2022-11-12T09:13:21.102Z,26.13
2022-11-12T09:16:42.252Z,26.40
2022-11-12T09:20:02.777Z,25.83
2022-11-12T09:23:23.360Z,25.63
2022-11-12T09:26:43.977Z,24.98
2022-11-12T09:30:05.060Z,24.37
2022-11-12T09:33:27.898Z,23.60
2022-11-12T09:36:48.623Z,24.27
2022-11-12T09:40:11.335Z,23.73
2022-11-12T09:43:31.665Z,24.15
2022-11-12T09:47:21.624Z,23.13
2022-11-12T09:51:02.904Z,23.23
2022-11-12T09:54:42.524Z,22.23
2022-11-12T09:58:09.355Z,22.75
2022-11-12T10:01:36.680Z,23.35
2022-11-12T10:05:12.245Z,20.53
2022-11-12T10:08:37.973Z,20.33
2022-11-12T10:12:17.572Z,17.65
2022-11-12T10:16:20.213Z,17.65
2022-11-12T10:19:57.357Z,16.63
2022-11-12T10:23:24.987Z,15.30
2022-11-12T10:26:45.904Z,14.20
2022-11-12T10:30:08.070Z,15.27
2022-11-12T10:33:30.476Z,17.30
2022-11-12T10:36:56.616Z,17.48
2022-11-12T10:40:20.767Z,18.03
2022-11-12T10:43:53.294Z,18.25
2022-11-12T10:47:32.441Z,19.15
2022-11-12T10:50:54.435Z,18.55
2022-11-12T10:54:27.238Z,19.08
2022-11-12T10:58:00.237Z,20.07
2022-11-12T11:01:21.155Z,18.25
2022-11-12T11:04:42.897Z,18.02
2022-11-12T11:08:05.111Z,17.40
2022-11-12T11:11:27.749Z,17.17
2022-11-12T11:15:05.053Z,16.57
2022-11-12T11:18:26.012Z,16.75
2022-11-12T11:21:50.508Z,17.83
2022-11-12T11:25:19.486Z,17.75
2022-11-12T11:29:09.832Z,11.80
2022-11-12T11:32:49.204Z,10.63
2022-11-12T11:36:12.873Z,11.65
2022-11-12T11:39:33.722Z,11.75
2022-11-12T11:43:00.738Z,13.07
2022-11-12T11:46:27.732Z,12.73
2022-11-12T11:49:48.390Z,12.33
2022-11-12T11:53:18.331Z,11.00
2022-11-12T11:56:44.910Z,10.77
2022-11-12T12:00:20.661Z,9.85
2022-11-12T12:03:56.667Z,10.18
2022-11-12T12:07:20.620Z,9.20
2022-11-12T12:11:07.452Z,9.02
2022-11-12T12:14:33.365Z,8.10
2022-11-12T12:18:08.867Z,7.30
2022-11-12T12:21:32.244Z,6.28
2022-11-12T12:25:13.282Z,7.03
2022-11-12T12:28:43.594Z,6.97
2022-11-12T12:32:33.807Z,6.80
2022-11-12T12:35:58.108Z,6.68
2022-11-12T12:39:19.910Z,6.57
2022-11-12T12:42:47.484Z,7.63
2022-11-12T12:46:11.246Z,7.82
2022-11-12T12:49:34.533Z,9.13
2022-11-12T12:53:02.269Z,8.07
2022-11-12T12:56:23.018Z,9.00
2022-11-12T12:59:43.882Z,9.13
2022-11-12T13:03:04.662Z,10.05
2022-11-12T13:06:48.703Z,10.38
2022-11-12T13:10:27.922Z,9.73
2022-11-12T13:13:48.441Z,10.07
2022-11-12T13:17:09.325Z,7.60
2022-11-12T13:20:33.945Z,7.72
2022-11-12T13:24:07.809Z,8.35
2022-11-12T13:27:44.240Z,8.48
2022-11-12T13:31:23.682Z,8.63
2022-11-12T13:34:44.409Z,9.00
2022-11-12T13:38:07.998Z,8.80
2022-11-12T13:41:47.170Z,8.70
2022-11-12T13:45:10.738Z,9.77
2022-11-12T13:48:38.862Z,10.60
2022-11-12T13:52:00.786Z,11.07
2022-11-12T13:55:22.119Z,11.18
2022-11-12T13:58:44.161Z,12.10
2022-11-12T14:02:15.547Z,11.60
2022-11-12T14:05:37.120Z,12.85
2022-11-12T14:09:03.517Z,12.17
2022-11-12T14:12:30.057Z,13.30
2022-11-12T14:15:57.499Z,13.23
2022-11-12T14:19:21.514Z,12.23
2022-11-12T14:22:43.214Z,12.98
2022-11-12T14:26:04.098Z,13.60
2022-11-12T14:29:26.757Z,13.82
2022-11-12T14:32:57.952Z,13.85
2022-11-12T14:36:19.639Z,13.10
2022-11-12T14:39:41.390Z,14.10
2022-11-12T14:43:02.215Z,15.80
2022-11-12T14:46:30.332Z,15.70
2022-11-12T14:49:51.146Z,16.48
2022-11-12T14:53:14.822Z,15.18
2022-11-12T14:56:38.640Z,15.57
2022-11-12T14:59:59.221Z,16.50
2022-11-12T15:03:22.044Z,17.75
2022-11-12T15:06:42.841Z,17.63
2022-11-12T15:10:23.567Z,17.30
2022-11-12T15:13:45.190Z,17.00
2022-11-12T15:17:06.108Z,17.60
2022-11-12T15:20:27.074Z,17.10
2022-11-12T15:23:52.214Z,18.23
2022-11-12T15:27:31.808Z,18.13
2022-11-12T15:31:05.811Z,17.05
2022-11-12T15:34:45.792Z,16.60
2022-11-12T15:38:11.056Z,18.33
2022-11-12T15:41:34.027Z,18.23
2022-11-12T15:44:57.636Z,19.02
2022-11-12T15:48:19.008Z,18.10
2022-11-12T15:51:39.775Z,19.27
2022-11-12T15:55:00.449Z,19.65
2022-11-12T15:58:27.432Z,20.98
2022-11-12T16:01:48.277Z,20.77
2022-11-12T16:05:15.664Z,20.92
2022-11-12T16:08:36.434Z,20.20
2022-11-12T16:11:58.934Z,21.17
2022-11-12T16:15:20.946Z,22.00
2022-11-12T16:18:41.656Z,22.77
2022-11-12T16:22:02.241Z,23.33
2022-11-12T16:25:23.693Z,22.97
2022-11-12T16:28:44.652Z,23.83
2022-11-12T16:32:05.376Z,23.55
2022-11-12T16:35:26.555Z,23.52
2022-11-12T16:38:47.688Z,24.13
2022-11-12T16:42:10.513Z,25.70
2022-11-12T16:45:35.567Z,25.75
2022-11-12T16:48:56.536Z,26.65
2022-11-12T16:52:17.244Z,27.42
2022-11-12T16:55:37.704Z,28.35
2022-11-12T16:58:58.211Z,28.70
2022-11-12T17:02:18.843Z,26.50
2022-11-12T17:05:39.428Z,27.92
2022-11-12T17:09:00.353Z,28.58
2022-11-12T17:12:21.065Z,29.25
2022-11-12T17:15:41.793Z,28.20
2022-11-12T17:19:02.919Z,28.58
2022-11-12T17:22:23.579Z,28.73
2022-11-12T17:25:44.282Z,27.35
2022-11-12T17:29:08.268Z,29.38
2022-11-12T17:32:29.596Z,31.57
2022-11-12T17:35:50.488Z,32.67
2022-11-12T17:39:11.972Z,33.55
2022-11-12T17:42:33.033Z,33.13
2022-11-12T17:45:54.152Z,37.20
2022-11-12T17:49:15.412Z,37.07
2022-11-12T17:52:36.108Z,35.92
2022-11-12T17:55:57.393Z,36.55
2022-11-12T17:59:18.079Z,35.63
2022-11-12T18:02:39.238Z,35.40
2022-11-12T18:06:00.445Z,34.80
2022-11-12T18:09:21.568Z,31.23
2022-11-12T18:12:42.820Z,30.70
2022-11-12T18:16:14.828Z,28.48
2022-11-12T18:19:35.589Z,29.27
2022-11-12T18:22:56.328Z,29.03
2022-11-12T18:26:21.161Z,29.75
2022-11-12T18:29:41.981Z,32.35
2022-11-12T18:33:02.793Z,31.55
2022-11-12T18:36:25.036Z,30.90
2022-11-12T18:39:45.898Z,33.13
2022-11-12T18:43:07.083Z,32.80
2022-11-12T18:46:27.993Z,31.42
2022-11-12T18:49:48.803Z,32.38
2022-11-12T18:53:09.607Z,32.22
2022-11-12T18:56:30.211Z,32.07
2022-11-12T18:59:54.930Z,32.53
2022-11-12T19:03:15.719Z,34.75
2022-11-12T19:06:36.553Z,32.30
2022-11-12T19:09:57.351Z,32.33
2022-11-12T19:13:17.990Z,32.57
2022-11-12T19:16:40.434Z,32.78
2022-11-12T19:20:01.250Z,34.53
2022-11-12T19:23:22.086Z,35.22
2022-11-12T19:26:43.082Z,34.72
2022-11-12T19:30:05.797Z,34.27
2022-11-12T19:33:26.927Z,35.15
2022-11-12T19:36:48.515Z,36.30
2022-11-12T19:40:14.197Z,33.40
2022-11-12T19:43:34.723Z,33.83
2022-11-12T19:46:55.628Z,32.43
2022-11-12T19:50:20.874Z,35.08
2022-11-12T19:53:44.914Z,34.65
2022-11-12T19:57:06.034Z,33.85
2022-11-12T20:00:27.219Z,32.45
2022-11-12T20:03:48.602Z,33.37
2022-11-12T20:07:09.273Z,33.90
2022-11-12T20:10:30.036Z,32.65
2022-11-12T20:13:52.540Z,32.78
2022-11-12T20:17:13.120Z,32.13
2022-11-12T20:20:33.732Z,32.03
2022-11-12T20:23:54.443Z,31.80
2022-11-12T20:27:15.881Z,32.92
2022-11-12T20:30:36.430Z,32.70
2022-11-12T20:33:57.369Z,32.75
2022-11-12T20:37:18.613Z,33.60
2022-11-12T20:40:39.205Z,35.00
2022-11-12T20:44:00.541Z,34.08
2022-11-12T20:47:22.322Z,34.38
2022-11-12T20:51:02.427Z,34.03
2022-11-12T20:54:23.703Z,32.40
2022-11-12T20:57:44.600Z,34.15
2022-11-12T21:01:06.208Z,32.00
2022-11-12T21:04:27.080Z,33.33
2022-11-12T21:07:47.669Z,31.80
2022-11-12T21:11:09.267Z,32.17
2022-11-12T21:14:30.832Z,31.88
2022-11-12T21:17:52.508Z,30.35
2022-11-12T21:21:14.303Z,28.58
2022-11-12T21:24:35.051Z,30.65
2022-11-12T21:27:57.678Z,30.43
2022-11-12T21:31:19.696Z,31.35
2022-11-12T21:34:40.532Z,31.23
2022-11-12T21:38:01.143Z,32.10
2022-11-12T21:41:22.789Z,28.50
2022-11-12T21:44:43.456Z,31.83
2022-11-12T21:48:04.262Z,27.10
2022-11-12T21:51:29.526Z,31.65
2022-11-12T21:54:49.955Z,29.90
2022-11-12T21:58:10.514Z,26.25
2022-11-12T22:01:32.629Z,26.77
2022-11-12T22:04:53.132Z,26.30
2022-11-12T22:08:13.980Z,27.45
2022-11-12T22:11:35.094Z,24.65
2022-11-12T22:14:55.976Z,25.27
2022-11-12T22:18:16.691Z,20.70
2022-11-12T22:21:40.044Z,23.08
2022-11-12T22:25:01.240Z,23.73
2022-11-12T22:28:22.198Z,24.67
2022-11-12T22:31:42.926Z,26.00
2022-11-12T22:35:03.947Z,26.37
2022-11-12T22:38:24.903Z,25.65
2022-11-12T22:41:46.952Z,25.05
2022-11-12T22:45:08.200Z,22.60
2022-11-12T22:48:29.173Z,24.15
2022-11-12T22:51:49.979Z,22.07
2022-11-12T22:55:11.302Z,21.95
2022-11-12T22:58:39.037Z,23.85
2022-11-12T23:01:59.624Z,22.05
2022-11-12T23:05:20.620Z,24.88
2022-11-12T23:08:41.980Z,25.93
2022-11-12T23:12:02.653Z,23.98
2022-11-12T23:15:23.535Z,24.00
2022-11-12T23:18:44.365Z,25.77
2022-11-12T23:22:07.867Z,25.60
2022-11-12T23:25:29.429Z,23.73
2022-11-12T23:28:50.606Z,24.02
2022-11-12T23:32:11.043Z,23.95
2022-11-12T23:35:31.742Z,27.73
2022-11-12T23:38:53.495Z,28.52
2022-11-12T23:42:14.155Z,27.80
2022-11-12T23:45:40.627Z,28.17
2022-11-12T23:49:01.130Z,28.88
2022-11-12T23:52:21.707Z,27.23
2022-11-12T23:55:42.523Z,28.48
2022-11-12T23:59:03.066Z,25.60
