createdAt,value
2019-03-18T00:01:59.885Z,94884.52
2019-03-18T00:04:31.508Z,94887.03
2019-03-18T00:07:03.057Z,94885.05
2019-03-18T00:09:34.607Z,94889.73
2019-03-18T00:12:06.347Z,94892.27
2019-03-18T00:14:37.909Z,94894.30
2019-03-18T00:17:09.399Z,94886.09
2019-03-18T00:19:42.919Z,94885.06
2019-03-18T00:22:14.386Z,94876.81
2019-03-18T00:24:46.057Z,94878.39
2019-03-18T00:27:17.362Z,94878.03
2019-03-18T00:29:48.974Z,94887.80
2019-03-18T00:32:20.658Z,94890.96
2019-03-18T00:34:52.464Z,94885.91
2019-03-18T00:37:24.153Z,94888.48
2019-03-18T00:39:55.660Z,94879.49
2019-03-18T00:42:28.212Z,94891.75
2019-03-18T00:44:59.689Z,94891.48
2019-03-18T00:47:31.052Z,94887.45
2019-03-18T00:50:02.760Z,94882.47
2019-03-18T00:52:34.322Z,94881.23
2019-03-18T00:55:06.150Z,94883.19
2019-03-18T00:57:37.700Z,94883.50
2019-03-18T01:00:09.322Z,94878.68
2019-03-18T01:02:40.963Z,94874.84
2019-03-18T01:05:12.974Z,94877.02
2019-03-18T01:07:45.790Z,94877.38
2019-03-18T01:10:17.397Z,94873.89
2019-03-18T01:12:48.868Z,94878.98
2019-03-18T01:15:27.989Z,94872.97
2019-03-18T01:17:53.364Z,94869.06
2019-03-18T01:20:24.962Z,94870.38
2019-03-18T01:22:56.554Z,94872.82
2019-03-18T01:25:28.153Z,94871.85
2019-03-18T01:27:59.962Z,94871.09
2019-03-18T01:30:31.655Z,94870.80
2019-03-18T01:33:03.406Z,94874.45
2019-03-18T01:35:34.890Z,94862.75
2019-03-18T01:38:06.188Z,94859.88
2019-03-18T01:40:37.863Z,94865.81
2019-03-18T01:43:09.170Z,94864.64
2019-03-18T01:45:41.288Z,94865.61
2019-03-18T01:48:12.785Z,94862.25
2019-03-18T01:50:44.539Z,94863.16
2019-03-18T01:53:16.203Z,94864.80
2019-03-18T01:55:47.544Z,94866.58
2019-03-18T01:58:19.361Z,94865.05
2019-03-18T02:00:50.723Z,94858.77
2019-03-18T02:03:22.456Z,94860.90
2019-03-18T02:05:54.188Z,94855.06
2019-03-18T02:08:25.860Z,94858.78
2019-03-18T02:10:57.639Z,94863.16
2019-03-18T02:13:29.410Z,94860.90
2019-03-18T02:16:01.804Z,94854.41
2019-03-18T02:18:33.457Z,94860.41
2019-03-18T02:21:05.264Z,94868.70
2019-03-18T02:23:37.069Z,94871.27
2019-03-18T02:26:08.394Z,94869.09
2019-03-18T02:28:40.113Z,94879.59
2019-03-18T02:31:12.418Z,94885.13
2019-03-18T02:33:44.115Z,94886.76
2019-03-18T02:36:15.758Z,94885.27
2019-03-18T02:38:47.448Z,94888.88
2019-03-18T02:41:18.841Z,94887.95
2019-03-18T02:43:50.117Z,94884.42
2019-03-18T02:46:21.822Z,94893.00
2019-03-18T02:48:53.184Z,94891.08
2019-03-18T02:51:24.461Z,94890.38
2019-03-18T02:53:56.143Z,94891.52
2019-03-18T02:56:27.722Z,94890.14
2019-03-18T02:58:58.988Z,94891.04
2019-03-18T03:01:30.366Z,94889.11
2019-03-18T03:04:01.813Z,94891.96
2019-03-18T03:06:33.559Z,94891.44
2019-03-18T03:09:06.692Z,94890.11
2019-03-18T03:11:38.029Z,94894.14
2019-03-18T03:14:09.347Z,94894.55
2019-03-18T03:16:40.570Z,94891.67
2019-03-18T03:19:11.885Z,94892.16
2019-03-18T03:21:43.147Z,94885.91
2019-03-18T03:24:14.500Z,94882.23
2019-03-18T03:26:46.115Z,94885.89
2019-03-18T03:29:17.819Z,94889.20
2019-03-18T03:31:49.126Z,94889.60
2019-03-18T03:34:20.838Z,94889.18
2019-03-18T03:36:52.065Z,94893.91
2019-03-18T03:39:23.364Z,94903.50
2019-03-18T03:41:55.081Z,94899.88
2019-03-18T03:44:26.481Z,94898.06
2019-03-18T03:46:58.100Z,94898.24
2019-03-18T03:49:29.423Z,94901.80
2019-03-18T03:52:00.932Z,94906.10
2019-03-18T03:54:32.601Z,94908.73
2019-03-18T03:57:04.376Z,94910.84
2019-03-18T03:59:36.321Z,94912.42
2019-03-18T04:02:08.153Z,94914.46
2019-03-18T04:04:39.635Z,94914.81
2019-03-18T04:07:12.100Z,94924.08
2019-03-18T04:09:43.728Z,94921.32
2019-03-18T04:12:15.253Z,94928.06
2019-03-18T04:14:46.974Z,94926.48
2019-03-18T04:17:19.502Z,94933.36
2019-03-18T04:19:51.290Z,94934.61
2019-03-18T04:22:22.916Z,94931.20
2019-03-18T04:24:54.366Z,94927.84
2019-03-18T04:27:26.066Z,94923.57
2019-03-18T04:29:57.571Z,94924.59
2019-03-18T04:32:29.059Z,94937.78
2019-03-18T04:35:00.826Z,94939.08
2019-03-18T04:37:32.436Z,94933.51
2019-03-18T04:40:03.856Z,94944.08
2019-03-18T04:42:35.308Z,94941.58
2019-03-18T04:45:07.065Z,94943.44
2019-03-18T04:47:38.669Z,94949.26
2019-03-18T04:50:10.869Z,94946.47
2019-03-18T04:52:42.325Z,94946.08
2019-03-18T04:55:13.938Z,94954.34
2019-03-18T04:57:45.398Z,94950.26
2019-03-18T05:00:16.938Z,94955.13
2019-03-18T05:02:48.438Z,94957.96
2019-03-18T05:05:19.902Z,94949.48
2019-03-18T05:07:51.395Z,94955.23
2019-03-18T05:10:22.848Z,94953.94
2019-03-18T05:12:54.243Z,94960.52
2019-03-18T05:15:25.870Z,94962.15
2019-03-18T05:17:57.274Z,94959.52
2019-03-18T05:20:28.856Z,94965.41
2019-03-18T05:23:00.270Z,94967.52
2019-03-18T05:25:31.989Z,94972.21
2019-03-18T05:28:03.412Z,94969.02
2019-03-18T05:30:34.869Z,94972.89
2019-03-18T05:33:06.413Z,94972.83
2019-03-18T05:35:37.981Z,94971.50
2019-03-18T05:38:09.554Z,94976.85
2019-03-18T05:40:41.089Z,94986.31
2019-03-18T05:43:12.457Z,94977.34
2019-03-18T05:45:43.973Z,94978.00
2019-03-18T05:48:15.376Z,94967.73
2019-03-18T05:50:47.018Z,94968.14
2019-03-18T05:53:18.665Z,94966.45
2019-03-18T05:55:50.135Z,94971.24
2019-03-18T05:58:21.688Z,94968.59
2019-03-18T06:00:53.214Z,94968.53
2019-03-18T06:03:24.800Z,94966.24
2019-03-18T06:05:55.791Z,94950.25
2019-03-18T06:08:27.223Z,94964.08
2019-03-18T06:10:58.820Z,94955.23
2019-03-18T06:13:30.433Z,94961.84
2019-03-18T06:16:02.007Z,94962.01
2019-03-18T06:18:33.624Z,94965.27
2019-03-18T06:21:05.264Z,94961.84
2019-03-18T06:23:36.607Z,94959.33
2019-03-18T06:26:07.958Z,94957.67
2019-03-18T06:28:39.364Z,94954.52
2019-03-18T06:31:10.404Z,94953.33
2019-03-18T06:33:41.597Z,94953.36
2019-03-18T06:36:12.925Z,94953.83
2019-03-18T06:38:44.084Z,94942.27
2019-03-18T06:41:15.286Z,94948.16
2019-03-18T06:43:46.625Z,94949.83
2019-03-18T06:46:18.151Z,94953.59
2019-03-18T06:48:49.520Z,94945.20
2019-03-18T06:51:20.609Z,94945.01
2019-03-18T06:53:51.820Z,94947.77
2019-03-18T06:56:23.112Z,94951.02
2019-03-18T06:58:54.155Z,94955.47
2019-03-18T07:01:27.211Z,94953.52
2019-03-18T07:03:58.500Z,94948.78
2019-03-18T07:06:30.111Z,94948.92
2019-03-18T07:09:01.463Z,94948.53
2019-03-18T07:11:33.593Z,94950.48
2019-03-18T07:14:04.849Z,94954.87
2019-03-18T07:16:35.930Z,94950.05
2019-03-18T07:19:07.276Z,94947.55
2019-03-18T07:21:38.317Z,94944.41
2019-03-18T07:24:09.646Z,94944.55
2019-03-18T07:26:40.850Z,94948.48
2019-03-18T07:29:12.070Z,94945.38
2019-03-18T07:31:43.217Z,94945.00
2019-03-18T07:34:14.350Z,94941.60
2019-03-18T07:36:45.621Z,94945.38
2019-03-18T07:39:17.024Z,94934.32
2019-03-18T07:41:48.329Z,94934.09
2019-03-18T07:44:21.467Z,94935.08
2019-03-18T07:46:52.860Z,94935.08
2019-03-18T07:49:25.103Z,94921.45
2019-03-18T07:51:56.269Z,94921.45
2019-03-18T07:54:32.783Z,94912.67
2019-03-18T07:57:00.679Z,94912.67
2019-03-18T07:59:32.268Z,94910.95
2019-03-18T08:02:03.849Z,94909.22
2019-03-18T08:04:37.577Z,94913.98
2019-03-18T08:07:09.394Z,94902.37
2019-03-18T08:09:40.805Z,94901.52
2019-03-18T08:12:12.069Z,94900.20
2019-03-18T08:14:43.569Z,94895.77
2019-03-18T08:17:14.869Z,94891.54
2019-03-18T08:19:46.236Z,94899.61
2019-03-18T08:22:17.452Z,94893.16
2019-03-18T08:24:48.743Z,94892.80
2019-03-18T08:27:20.026Z,94889.94
2019-03-18T08:29:51.564Z,94889.94
2019-03-18T08:32:22.876Z,94887.15
2019-03-18T08:34:54.286Z,94887.15
2019-03-18T08:37:25.586Z,94884.66
2019-03-18T08:39:57.009Z,94892.25
2019-03-18T08:42:28.298Z,94882.80
2019-03-18T08:44:59.255Z,94885.88
2019-03-18T08:47:30.416Z,94874.28
2019-03-18T08:50:01.417Z,94876.64
2019-03-18T08:52:32.546Z,94878.31
2019-03-18T08:55:03.643Z,94868.95
2019-03-18T08:57:34.726Z,94864.58
2019-03-18T09:00:06.697Z,94870.05
2019-03-18T09:02:38.134Z,94863.34
2019-03-18T09:05:09.790Z,94862.34
2019-03-18T09:07:41.264Z,94859.52
2019-03-18T09:10:12.854Z,94859.59
2019-03-18T09:12:45.422Z,94855.36
2019-03-18T09:15:16.771Z,94844.50
2019-03-18T09:17:48.052Z,94847.35
2019-03-18T09:20:19.635Z,94840.73
2019-03-18T09:22:51.222Z,94843.47
2019-03-18T09:25:22.696Z,94839.27
2019-03-18T09:27:53.904Z,94833.52
2019-03-18T09:30:25.160Z,94840.50
2019-03-18T09:32:56.643Z,94842.31
2019-03-18T09:35:27.938Z,94833.59
2019-03-18T09:37:59.610Z,94833.17
2019-03-18T09:40:30.549Z,94832.18
2019-03-18T09:43:01.745Z,94829.59
2019-03-18T09:45:33.113Z,94823.67
2019-03-18T09:48:04.578Z,94824.39
2019-03-18T09:50:35.967Z,94817.95
2019-03-18T09:53:07.614Z,94818.61
2019-03-18T09:55:39.049Z,94812.27
2019-03-18T09:58:10.554Z,94809.22
2019-03-18T10:00:42.866Z,94804.41
2019-03-18T10:03:14.010Z,94806.48
2019-03-18T10:05:46.396Z,94796.09
2019-03-18T10:08:17.842Z,94794.74
2019-03-18T10:10:49.012Z,94794.09
2019-03-18T10:13:20.424Z,94787.40
2019-03-18T10:15:51.677Z,94784.62
2019-03-18T10:18:23.032Z,94785.83
2019-03-18T10:20:54.317Z,94784.05
2019-03-18T10:23:25.511Z,94775.80
2019-03-18T10:25:56.519Z,94774.47
2019-03-18T10:28:27.942Z,94775.95
2019-03-18T10:30:59.451Z,94768.31
2019-03-18T10:33:30.894Z,94773.44
2019-03-18T10:36:02.526Z,94773.11
2019-03-18T10:38:33.925Z,94771.67
2019-03-18T10:41:05.354Z,94761.31
2019-03-18T10:43:37.844Z,94764.94
2019-03-18T10:46:09.197Z,94746.61
2019-03-18T10:48:40.254Z,94747.86
2019-03-18T10:51:11.856Z,94742.94
2019-03-18T10:53:44.619Z,94740.24
2019-03-18T10:56:16.198Z,94730.48
2019-03-18T10:58:47.802Z,94727.88
2019-03-18T11:01:19.085Z,94722.49
2019-03-18T11:03:50.330Z,94715.26
2019-03-18T11:06:21.672Z,94720.77
2019-03-18T11:08:53.151Z,94715.02
2019-03-18T11:11:24.169Z,94707.26
2019-03-18T11:13:55.272Z,94706.13
2019-03-18T11:16:26.659Z,94698.14
2019-03-18T11:18:57.699Z,94691.73
2019-03-18T11:21:28.899Z,94690.75
2019-03-18T11:23:59.892Z,94689.89
2019-03-18T11:26:31.213Z,94688.87
2019-03-18T11:29:02.564Z,94679.54
2019-03-18T11:31:33.805Z,94674.66
2019-03-18T11:34:05.231Z,94671.38
2019-03-18T11:36:36.302Z,94680.08
2019-03-18T11:39:08.999Z,94667.50
2019-03-18T11:41:40.241Z,94669.20
2019-03-18T11:44:11.358Z,94671.53
2019-03-18T11:46:42.342Z,94672.17
2019-03-18T11:49:13.448Z,94666.91
2019-03-18T11:51:44.450Z,94653.98
2019-03-18T11:54:15.995Z,94651.53
2019-03-18T11:56:47.369Z,94652.20
2019-03-18T11:59:20.869Z,94639.57
2019-03-18T12:01:51.402Z,94633.64
2019-03-18T12:04:22.590Z,94631.53
2019-03-18T12:06:55.180Z,94633.73
2019-03-18T12:09:26.638Z,94626.80
2019-03-18T12:11:57.849Z,94628.13
2019-03-18T12:14:29.105Z,94618.05
2019-03-18T12:17:00.342Z,94611.13
2019-03-18T12:19:31.704Z,94612.11
2019-03-18T12:22:03.096Z,94606.96
2019-03-18T12:24:34.091Z,94605.74
2019-03-18T12:27:05.589Z,94602.82
2019-03-18T12:29:37.109Z,94597.61
2019-03-18T12:32:08.548Z,94596.39
2019-03-18T12:34:39.693Z,94573.20
2019-03-18T12:37:10.760Z,94590.37
2019-03-18T12:39:43.025Z,94584.40
2019-03-18T12:42:14.396Z,94575.10
2019-03-18T12:44:45.561Z,94563.94
2019-03-18T12:47:16.870Z,94563.87
2019-03-18T12:49:47.886Z,94567.25
2019-03-18T12:52:19.186Z,94566.66
2019-03-18T12:54:50.133Z,94572.50
2019-03-18T12:57:21.081Z,94559.79
2019-03-18T12:59:52.377Z,94556.25
2019-03-18T13:02:23.714Z,94551.36
2019-03-18T13:04:55.148Z,94549.02
2019-03-18T13:07:26.683Z,94553.58
2019-03-18T13:09:58.070Z,94535.78
2019-03-18T13:12:28.979Z,94536.36
2019-03-18T13:15:00.382Z,94538.94
2019-03-18T13:17:31.494Z,94545.28
2019-03-18T13:20:02.625Z,94553.39
2019-03-18T13:22:33.839Z,94550.34
2019-03-18T13:25:05.325Z,94531.73
2019-03-18T13:27:37.147Z,94541.95
2019-03-18T13:30:09.997Z,94532.62
2019-03-18T13:32:41.116Z,94536.48
2019-03-18T13:35:12.462Z,94539.10
2019-03-18T13:37:43.840Z,94531.73
2019-03-18T13:40:15.317Z,94521.87
2019-03-18T13:42:46.332Z,94518.92
2019-03-18T13:45:18.729Z,94516.73
2019-03-18T13:47:50.529Z,94520.64
2019-03-18T13:50:21.888Z,94531.02
2019-03-18T13:52:53.094Z,94519.61
2019-03-18T13:55:24.395Z,94523.73
2019-03-18T13:57:55.552Z,94501.05
2019-03-18T14:00:26.601Z,94504.30
2019-03-18T14:02:57.800Z,94507.93
2019-03-18T14:05:29.144Z,94511.10
2019-03-18T14:08:01.463Z,94527.54
2019-03-18T14:10:33.843Z,94510.17
2019-03-18T14:13:07.655Z,94512.14
2019-03-18T14:15:38.619Z,94504.22
2019-03-18T14:18:10.093Z,94504.22
2019-03-18T14:20:41.123Z,94493.66
2019-03-18T14:23:12.588Z,94501.91
2019-03-18T14:25:45.530Z,94502.11
2019-03-18T14:28:16.777Z,94514.00
2019-03-18T14:30:48.152Z,94494.75
2019-03-18T14:33:19.703Z,94498.19
2019-03-18T14:35:50.795Z,94507.08
2019-03-18T14:38:22.062Z,94491.21
2019-03-18T14:40:53.168Z,94497.41
2019-03-18T14:43:24.498Z,94502.36
2019-03-18T14:45:55.802Z,94495.38
2019-03-18T14:48:27.588Z,94491.31
2019-03-18T14:50:58.759Z,94497.41
2019-03-18T14:53:30.173Z,94487.03
2019-03-18T14:56:01.375Z,94487.11
2019-03-18T14:58:33.881Z,94489.33
2019-03-18T15:01:05.958Z,94498.68
2019-03-18T15:03:37.023Z,94497.09
2019-03-18T15:06:08.435Z,94481.20
2019-03-18T15:08:40.085Z,94483.23
2019-03-18T15:11:11.424Z,94495.23
2019-03-18T15:13:42.910Z,94498.42
2019-03-18T15:16:14.347Z,94493.66
2019-03-18T15:18:45.499Z,94499.72
2019-03-18T15:21:16.682Z,94503.97
2019-03-18T15:23:47.913Z,94506.73
2019-03-18T15:26:18.957Z,94498.66
2019-03-18T15:28:50.212Z,94492.17
2019-03-18T15:31:21.459Z,94497.92
2019-03-18T15:33:52.565Z,94508.19
2019-03-18T15:36:23.585Z,94501.12
2019-03-18T15:38:54.824Z,94500.38
2019-03-18T15:41:26.067Z,94502.07
2019-03-18T15:43:57.591Z,94501.33
2019-03-18T15:46:29.076Z,94512.66
2019-03-18T15:49:00.359Z,94506.16
2019-03-18T15:51:31.546Z,94506.37
2019-03-18T15:54:02.507Z,94513.82
2019-03-18T15:56:33.602Z,94514.38
2019-03-18T15:59:04.578Z,94514.27
2019-03-18T16:01:35.484Z,94512.91
2019-03-18T16:04:06.440Z,94516.14
2019-03-18T16:06:37.464Z,94521.75
2019-03-18T16:09:09.434Z,94513.44
2019-03-18T16:11:40.437Z,94521.92
2019-03-18T16:14:11.534Z,94517.19
2019-03-18T16:16:42.823Z,94519.73
2019-03-18T16:19:14.289Z,94522.86
2019-03-18T16:21:45.325Z,94524.06
2019-03-18T16:24:17.221Z,94527.23
2019-03-18T16:26:48.336Z,94528.04
2019-03-18T16:29:19.529Z,94539.33
2019-03-18T16:31:50.804Z,94531.08
2019-03-18T16:34:21.768Z,94544.85
2019-03-18T16:36:54.829Z,94533.16
2019-03-18T16:39:26.260Z,94544.48
2019-03-18T16:41:57.589Z,94554.14
2019-03-18T16:44:28.910Z,94570.04
2019-03-18T16:47:00.199Z,94552.40
2019-03-18T16:49:31.581Z,94550.08
2019-03-18T16:52:02.849Z,94545.59
2019-03-18T16:54:33.742Z,94544.64
2019-03-18T16:57:04.690Z,94559.13
2019-03-18T16:59:35.721Z,94563.23
2019-03-18T17:02:06.915Z,94564.98
2019-03-18T17:04:38.327Z,94568.20
2019-03-18T17:07:09.650Z,94575.09
2019-03-18T17:09:40.921Z,94572.39
2019-03-18T17:12:12.125Z,94571.44
2019-03-18T17:14:43.351Z,94582.37
2019-03-18T17:17:14.502Z,94578.62
2019-03-18T17:19:45.528Z,94590.70
2019-03-18T17:22:16.937Z,94590.75
2019-03-18T17:24:49.296Z,94597.81
2019-03-18T17:27:20.610Z,94595.46
2019-03-18T17:29:51.948Z,94598.91
2019-03-18T17:32:23.146Z,94596.98
2019-03-18T17:34:54.115Z,94604.78
2019-03-18T17:37:25.311Z,94609.73
2019-03-18T17:39:56.659Z,94612.76
2019-03-18T17:42:27.851Z,94605.56
2019-03-18T17:44:59.047Z,94614.89
2019-03-18T17:47:30.215Z,94616.66
2019-03-18T17:50:01.193Z,94616.66
2019-03-18T17:52:32.529Z,94626.27
2019-03-18T17:55:03.557Z,94627.98
2019-03-18T17:57:34.788Z,94633.14
2019-03-18T18:00:07.105Z,94636.69
2019-03-18T18:02:38.456Z,94632.56
2019-03-18T18:05:09.547Z,94638.11
2019-03-18T18:07:40.984Z,94641.16
2019-03-18T18:10:12.005Z,94644.61
2019-03-18T18:12:43.052Z,94651.72
2019-03-18T18:15:14.303Z,94654.19
2019-03-18T18:17:45.567Z,94642.87
2019-03-18T18:20:16.900Z,94655.84
2019-03-18T18:22:48.227Z,94653.65
2019-03-18T18:25:19.340Z,94662.56
2019-03-18T18:27:50.581Z,94670.86
2019-03-18T18:30:21.890Z,94666.86
2019-03-18T18:32:53.202Z,94673.23
2019-03-18T18:35:26.649Z,94673.56
2019-03-18T18:37:59.725Z,94671.87
2019-03-18T18:40:30.637Z,94679.70
2019-03-18T18:43:01.770Z,94673.58
2019-03-18T18:45:32.897Z,94674.32
2019-03-18T18:48:04.020Z,94674.32
2019-03-18T18:50:35.302Z,94683.97
2019-03-18T18:53:06.566Z,94680.20
2019-03-18T18:55:37.625Z,94680.91
2019-03-18T18:58:08.637Z,94688.99
2019-03-18T19:00:39.757Z,94684.16
2019-03-18T19:03:11.068Z,94698.58
2019-03-18T19:05:42.250Z,94691.24
2019-03-18T19:08:13.186Z,94691.24
2019-03-18T19:10:44.232Z,94713.00
2019-03-18T19:13:17.693Z,94712.58
2019-03-18T19:15:48.069Z,94710.70
2019-03-18T19:18:19.268Z,94704.81
2019-03-18T19:20:50.327Z,94703.50
2019-03-18T19:23:21.405Z,94720.70
2019-03-18T19:25:53.075Z,94725.88
2019-03-18T19:28:24.289Z,94713.97
2019-03-18T19:30:56.507Z,94716.58
2019-03-18T19:33:27.663Z,94726.37
2019-03-18T19:35:59.095Z,94727.83
2019-03-18T19:38:31.063Z,94732.30
2019-03-18T19:41:02.131Z,94728.07
2019-03-18T19:43:33.316Z,94734.37
2019-03-18T19:46:04.404Z,94734.97
2019-03-18T19:48:35.368Z,94742.27
2019-03-18T19:51:06.622Z,94740.88
2019-03-18T19:53:48.353Z,94743.73
2019-03-18T19:56:10.242Z,94754.03
2019-03-18T19:58:41.457Z,94750.37
2019-03-18T20:01:12.446Z,94754.17
2019-03-18T20:03:43.934Z,94752.42
2019-03-18T20:06:15.035Z,94759.20
2019-03-18T20:08:46.272Z,94755.86
2019-03-18T20:11:17.426Z,94762.37
2019-03-18T20:13:48.741Z,94759.38
2019-03-18T20:16:20.041Z,94766.88
2019-03-18T20:18:51.265Z,94764.83
2019-03-18T20:21:22.204Z,94763.52
2019-03-18T20:24:00.804Z,94762.84
2019-03-18T20:26:26.108Z,94768.17
2019-03-18T20:28:57.106Z,94769.69
2019-03-18T20:31:28.223Z,94778.85
2019-03-18T20:33:59.259Z,94778.85
2019-03-18T20:36:30.170Z,94782.95
2019-03-18T20:39:01.173Z,94784.84
2019-03-18T20:41:33.230Z,94788.98
2019-03-18T20:44:04.229Z,94794.95
2019-03-18T20:46:35.148Z,94798.44
2019-03-18T20:49:06.460Z,94798.44
2019-03-18T20:51:37.451Z,94799.30
2019-03-18T20:54:12.278Z,94801.94
2019-03-18T20:56:42.413Z,94797.18
2019-03-18T20:59:13.400Z,94797.18
2019-03-18T21:01:44.381Z,94801.94
2019-03-18T21:04:15.706Z,94801.94
2019-03-18T21:06:46.859Z,94799.20
2019-03-18T21:09:18.146Z,94806.43
2019-03-18T21:11:49.411Z,94806.43
2019-03-18T21:14:20.910Z,94792.48
2019-03-18T21:16:51.997Z,94802.32
2019-03-18T21:19:23.147Z,94798.92
2019-03-18T21:21:54.518Z,94789.22
2019-03-18T21:24:25.480Z,94789.22
2019-03-18T21:26:56.507Z,94804.98
2019-03-18T21:29:27.454Z,94798.19
2019-03-18T21:31:58.651Z,94796.09
2019-03-18T21:34:30.053Z,94796.09
2019-03-18T21:37:01.520Z,94800.55
2019-03-18T21:39:32.579Z,94800.55
2019-03-18T21:42:03.504Z,94798.59
2019-03-18T21:44:34.516Z,94806.16
2019-03-18T21:47:05.618Z,94803.08
2019-03-18T21:49:36.648Z,94806.14
2019-03-18T21:52:07.569Z,94806.14
2019-03-18T21:54:38.684Z,94812.59
2019-03-18T21:57:10.043Z,94814.82
2019-03-18T21:59:41.495Z,94811.41
2019-03-18T22:02:12.700Z,94810.12
2019-03-18T22:04:43.704Z,94817.58
2019-03-18T22:07:14.951Z,94825.64
2019-03-18T22:09:45.949Z,94825.64
2019-03-18T22:12:17.118Z,94809.55
2019-03-18T22:14:48.547Z,94821.81
2019-03-18T22:17:19.870Z,94818.37
2019-03-18T22:19:51.215Z,94818.75
2019-03-18T22:22:22.396Z,94818.36
2019-03-18T22:24:53.547Z,94824.33
2019-03-18T22:27:24.734Z,94828.98
2019-03-18T22:29:55.915Z,94830.80
2019-03-18T22:32:27.164Z,94827.66
2019-03-18T22:34:58.444Z,94828.02
2019-03-18T22:37:29.615Z,94835.98
2019-03-18T22:40:00.685Z,94840.59
2019-03-18T22:42:31.690Z,94842.06
2019-03-18T22:45:02.999Z,94848.89
2019-03-18T22:47:34.086Z,94864.27
2019-03-18T22:50:06.096Z,94864.27
2019-03-18T22:52:37.122Z,94865.41
2019-03-18T22:55:08.809Z,94865.41
2019-03-18T22:57:40.153Z,94872.02
2019-03-18T23:00:29.160Z,94878.14
2019-03-18T23:03:01.781Z,94876.88
2019-03-18T23:05:32.696Z,94880.89
2019-03-18T23:08:03.765Z,94883.55
2019-03-18T23:10:35.021Z,94878.34
2019-03-18T23:13:06.261Z,94874.05
2019-03-18T23:15:37.432Z,94881.08
2019-03-18T23:18:08.437Z,94888.17
2019-03-18T23:20:39.451Z,94883.66
2019-03-18T23:23:10.753Z,94883.86
2019-03-18T23:25:42.022Z,94880.42
2019-03-18T23:28:13.301Z,94883.94
2019-03-18T23:30:44.251Z,94891.28
2019-03-18T23:33:15.381Z,94897.80
2019-03-18T23:35:46.578Z,94897.80
2019-03-18T23:38:17.947Z,94896.09
2019-03-18T23:40:49.322Z,94895.72
2019-03-18T23:43:21.457Z,94901.41
2019-03-18T23:45:52.753Z,94895.78
2019-03-18T23:48:24.016Z,94898.97
2019-03-18T23:50:55.294Z,94902.81
2019-03-18T23:53:26.635Z,94906.22
2019-03-18T23:55:58.077Z,94899.66
2019-03-18T23:58:29.489Z,94902.63
