createdAt,value
2018-12-26T00:11:00.745Z,95214.73
2018-12-26T01:19:12.003Z,95233.38
2018-12-26T01:21:58.854Z,95236.47
2018-12-26T01:24:45.773Z,95225.42
2018-12-26T01:27:32.569Z,95225.77
2018-12-26T01:30:19.412Z,95237.15
2018-12-26T05:34:12.475Z,95114.17
2018-12-26T05:36:59.296Z,95117.70
2018-12-26T05:39:46.325Z,95122.84
2018-12-26T05:42:33.116Z,95126.69
2018-12-26T05:45:19.954Z,95129.59
2018-12-26T05:48:06.853Z,95135.98
2018-12-26T08:04:33.043Z,95175.77
2018-12-26T08:07:19.899Z,95166.25
2018-12-26T08:10:06.720Z,95159.88
2018-12-26T08:12:53.685Z,95155.38
2018-12-26T08:15:40.625Z,95157.28
2018-12-26T08:18:27.444Z,95159.52
2018-12-26T08:21:14.388Z,95157.86
2018-12-26T08:56:39.701Z,95190.89
2018-12-26T08:59:26.511Z,95185.66
2018-12-26T09:02:13.391Z,95180.39
2018-12-26T09:05:00.303Z,95169.08
2018-12-26T10:57:50.966Z,95077.87
2018-12-26T11:00:28.484Z,95081.12
2018-12-26T12:56:20.448Z,95059.94
2018-12-26T12:59:00.368Z,95055.02
2018-12-26T13:01:40.397Z,95051.97
2018-12-26T13:04:20.320Z,95049.24
2018-12-26T13:06:57.850Z,95053.55
2018-12-26T17:25:51.138Z,95080.23
2018-12-26T17:28:31.091Z,95081.36
2018-12-26T17:31:09.154Z,95078.54
2018-12-26T21:32:46.409Z,94979.23
2018-12-26T21:35:33.267Z,94982.88
2018-12-26T21:38:20.079Z,94979.13
2018-12-26T21:41:06.924Z,94973.44
2018-12-26T21:43:53.802Z,94980.25
2018-12-26T21:46:40.753Z,94974.70
2018-12-26T21:49:27.552Z,94980.61
2018-12-26T21:52:14.369Z,94976.92
2018-12-26T21:55:01.166Z,94974.70
2018-12-26T21:57:47.944Z,94984.50
2018-12-26T22:00:34.834Z,94978.90
2018-12-26T22:03:21.710Z,94978.80
2018-12-26T22:06:08.610Z,94976.48
2018-12-26T22:08:55.506Z,94969.63
2018-12-26T22:11:42.268Z,94963.73
2018-12-26T22:14:29.132Z,94970.77
2018-12-26T22:17:15.916Z,94969.86
2018-12-26T22:20:02.809Z,94975.38
2018-12-26T22:22:49.710Z,94975.57
2018-12-26T22:25:36.531Z,94974.11
2018-12-26T22:28:23.442Z,94972.26
2018-12-26T22:31:10.329Z,94973.34
