createdAt,value
2017-09-25T00:02:12.298Z,16.23
2017-09-25T00:04:41.335Z,16.30
2017-09-25T00:07:09.599Z,18.33
2017-09-25T00:09:37.871Z,18.07
2017-09-25T00:12:06.138Z,15.73
2017-09-25T00:14:34.394Z,15.80
2017-09-25T00:17:02.655Z,15.23
2017-09-25T00:19:30.918Z,17.57
2017-09-25T00:21:59.190Z,17.00
2017-09-25T00:24:27.452Z,14.37
2017-09-25T00:26:55.724Z,15.33
2017-09-25T00:29:23.991Z,15.83
2017-09-25T00:31:52.259Z,16.83
2017-09-25T00:34:21.279Z,17.50
2017-09-25T00:36:49.556Z,18.07
2017-09-25T00:39:17.811Z,18.63
2017-09-25T00:41:46.076Z,19.00
2017-09-25T00:44:15.100Z,20.10
2017-09-25T00:46:43.363Z,19.53
2017-09-25T00:49:11.623Z,19.77
2017-09-25T00:51:40.642Z,18.60
2017-09-25T00:54:08.915Z,20.80
2017-09-25T00:56:37.180Z,21.40
2017-09-25T00:59:05.432Z,25.50
2017-09-25T01:05:01.843Z,22.73
2017-09-25T01:07:30.109Z,21.00
2017-09-25T01:09:58.377Z,23.57
2017-09-25T01:12:26.632Z,21.77
2017-09-25T01:14:54.959Z,23.07
2017-09-25T01:17:23.228Z,22.77
2017-09-25T01:19:51.485Z,22.90
2017-09-25T01:22:19.756Z,22.10
2017-09-25T01:24:48.007Z,23.97
2017-09-25T01:27:16.297Z,23.50
2017-09-25T01:29:44.551Z,24.83
2017-09-25T01:32:13.584Z,25.70
2017-09-25T01:34:41.838Z,26.00
2017-09-25T01:37:10.104Z,23.80
2017-09-25T01:39:38.358Z,25.30
2017-09-25T01:42:07.389Z,26.63
2017-09-25T01:44:35.643Z,23.80
2017-09-25T01:47:03.911Z,25.73
2017-09-25T01:49:32.944Z,27.07
2017-09-25T01:52:01.204Z,28.90
2017-09-25T01:54:29.471Z,30.10
2017-09-25T01:56:57.740Z,34.60
2017-09-25T01:59:25.995Z,34.70
2017-09-25T02:01:55.032Z,37.43
2017-09-25T02:04:23.299Z,36.67
2017-09-25T02:06:51.562Z,33.70
2017-09-25T02:09:20.587Z,38.23
2017-09-25T02:11:48.854Z,35.50
2017-09-25T02:14:17.108Z,33.90
2017-09-25T02:16:45.377Z,35.90
2017-09-25T02:19:14.391Z,35.17
2017-09-25T02:21:42.651Z,36.23
2017-09-25T02:24:11.674Z,43.30
2017-09-25T02:26:39.936Z,49.67
2017-09-25T02:29:08.195Z,47.87
2017-09-25T02:31:36.448Z,43.90
2017-09-25T02:34:05.483Z,46.83
2017-09-25T02:36:33.731Z,43.17
2017-09-25T02:39:02.788Z,45.47
2017-09-25T02:41:31.045Z,42.80
2017-09-25T02:43:59.747Z,43.03
2017-09-25T02:46:27.998Z,42.70
2017-09-25T02:48:56.259Z,46.70
2017-09-25T02:51:24.508Z,42.93
2017-09-25T02:53:53.534Z,44.80
2017-09-25T02:56:21.781Z,46.27
2017-09-25T02:58:50.803Z,41.60
2017-09-25T03:01:19.052Z,47.00
2017-09-25T03:03:48.080Z,46.10
2017-09-25T03:06:16.327Z,47.87
2017-09-25T03:08:44.591Z,49.90
2017-09-25T03:11:13.607Z,66.47
2017-09-25T03:13:41.874Z,77.63
2017-09-25T03:16:10.115Z,73.73
2017-09-25T03:18:38.370Z,96.80
2017-09-25T03:21:06.711Z,63.60
2017-09-25T03:23:35.343Z,51.30
2017-09-25T03:26:03.599Z,50.13
2017-09-25T03:28:31.863Z,57.13
2017-09-25T03:31:00.113Z,50.67
2017-09-25T03:33:28.372Z,57.10
2017-09-25T03:35:57.387Z,46.47
2017-09-25T03:38:25.651Z,50.90
2017-09-25T03:40:53.898Z,55.30
2017-09-25T03:43:22.215Z,56.03
2017-09-25T03:45:50.466Z,51.10
2017-09-25T03:48:19.488Z,46.90
2017-09-25T03:50:47.739Z,47.40
2017-09-25T03:53:16.015Z,46.47
2017-09-25T03:55:45.040Z,49.20
2017-09-25T03:58:13.309Z,48.93
2017-09-25T04:00:41.550Z,47.20
2017-09-25T04:03:10.583Z,57.90
2017-09-25T04:05:38.841Z,62.63
2017-09-25T04:08:07.103Z,91.57
2017-09-25T04:10:35.368Z,87.00
2017-09-25T04:13:04.397Z,46.40
2017-09-25T04:15:32.650Z,46.50
2017-09-25T04:18:00.919Z,44.97
2017-09-25T04:20:29.174Z,40.97
2017-09-25T04:22:57.436Z,46.10
2017-09-25T04:25:25.687Z,45.30
2017-09-25T04:27:53.953Z,45.20
2017-09-25T04:30:22.202Z,43.63
2017-09-25T04:32:51.228Z,45.90
2017-09-25T04:35:19.487Z,43.70
2017-09-25T04:37:47.752Z,41.50
2017-09-25T04:40:16.011Z,59.17
2017-09-25T04:42:45.033Z,68.50
2017-09-25T04:45:13.277Z,61.70
2017-09-25T04:47:42.312Z,63.40
2017-09-25T04:50:10.566Z,60.90
2017-09-25T04:52:38.818Z,48.40
2017-09-25T04:55:07.839Z,54.63
2017-09-25T04:57:36.099Z,56.87
2017-09-25T05:00:05.136Z,60.17
2017-09-25T05:02:33.400Z,74.97
2017-09-25T05:05:01.646Z,52.73
2017-09-25T05:07:30.682Z,53.67
2017-09-25T05:09:58.947Z,55.73
2017-09-25T05:12:27.200Z,53.20
2017-09-25T05:14:55.456Z,50.50
2017-09-25T05:17:24.471Z,54.70
2017-09-25T05:19:52.728Z,50.60
2017-09-25T05:22:21.739Z,50.80
2017-09-25T05:24:50.005Z,54.50
2017-09-25T05:27:19.224Z,49.10
2017-09-25T05:29:47.478Z,44.73
2017-09-25T05:32:15.772Z,45.37
2017-09-25T05:34:44.034Z,50.00
2017-09-25T05:37:12.278Z,58.83
2017-09-25T05:39:40.540Z,55.30
2017-09-25T05:42:08.799Z,54.47
2017-09-25T05:44:37.062Z,53.20
2017-09-25T05:47:05.315Z,49.63
2017-09-25T05:49:33.580Z,48.03
2017-09-25T05:52:02.601Z,65.80
2017-09-25T05:54:30.863Z,57.40
2017-09-25T05:56:59.110Z,49.03
2017-09-25T05:59:28.137Z,52.93
2017-09-25T06:01:56.387Z,60.03
2017-09-25T06:04:25.411Z,55.10
2017-09-25T06:06:53.664Z,51.63
2017-09-25T06:09:22.686Z,46.07
2017-09-25T06:11:50.943Z,51.87
2017-09-25T06:14:19.196Z,48.67
2017-09-25T06:16:48.223Z,52.53
2017-09-25T06:19:16.483Z,49.10
2017-09-25T06:21:44.728Z,46.83
2017-09-25T06:24:12.991Z,45.63
2017-09-25T06:26:41.235Z,32.10
2017-09-25T06:29:09.495Z,37.33
2017-09-25T06:31:37.756Z,36.83
2017-09-25T06:34:06.020Z,27.67
2017-09-25T06:36:35.044Z,25.30
2017-09-25T06:39:03.311Z,27.67
2017-09-25T06:41:31.567Z,26.27
2017-09-25T06:44:00.595Z,29.27
2017-09-25T06:46:28.844Z,28.83
2017-09-25T06:48:57.875Z,29.40
2017-09-25T06:51:26.135Z,33.00
2017-09-25T06:53:54.390Z,27.77
2017-09-25T06:56:22.658Z,31.00
2017-09-25T06:58:51.680Z,24.73
2017-09-25T07:01:19.935Z,23.60
2017-09-25T07:03:48.200Z,32.70
2017-09-25T07:06:17.221Z,27.10
2017-09-25T07:08:45.482Z,24.17
2017-09-25T07:11:13.739Z,31.03
2017-09-25T07:13:42.776Z,27.07
2017-09-25T07:16:11.037Z,21.00
2017-09-25T07:18:39.299Z,20.40
2017-09-25T07:21:08.325Z,22.10
2017-09-25T07:23:36.591Z,21.30
2017-09-25T07:26:04.852Z,22.93
2017-09-25T07:28:33.129Z,23.10
2017-09-25T07:31:01.383Z,22.63
2017-09-25T07:33:30.416Z,22.27
2017-09-25T07:35:58.670Z,23.33
2017-09-25T07:38:26.937Z,23.07
2017-09-25T07:40:55.191Z,22.00
2017-09-25T07:43:24.218Z,25.37
2017-09-25T07:45:52.475Z,26.80
2017-09-25T07:48:21.514Z,24.33
2017-09-25T07:50:49.768Z,24.53
2017-09-25T07:53:18.028Z,23.80
2017-09-25T07:55:46.320Z,25.53
2017-09-25T07:58:14.579Z,25.00
2017-09-25T08:00:42.839Z,22.63
2017-09-25T08:03:11.872Z,22.30
2017-09-25T08:05:40.140Z,20.73
2017-09-25T08:08:08.399Z,21.63
2017-09-25T08:10:36.667Z,19.97
2017-09-25T08:13:04.932Z,20.17
2017-09-25T08:15:33.968Z,20.93
2017-09-25T08:18:02.219Z,19.73
2017-09-25T08:20:30.483Z,20.33
2017-09-25T08:22:59.511Z,19.87
2017-09-25T08:25:27.782Z,17.90
2017-09-25T08:27:56.043Z,17.30
2017-09-25T08:30:24.311Z,16.10
2017-09-25T08:32:53.335Z,15.70
2017-09-25T08:35:21.596Z,17.07
2017-09-25T08:37:49.855Z,17.07
2017-09-25T08:40:18.893Z,15.70
2017-09-25T08:42:47.164Z,15.63
2017-09-25T08:45:15.425Z,15.80
2017-09-25T08:47:43.683Z,16.83
2017-09-25T08:50:11.952Z,17.53
2017-09-25T08:52:40.980Z,17.20
2017-09-25T08:55:09.235Z,18.70
2017-09-25T08:57:37.494Z,17.40
2017-09-25T09:00:06.531Z,17.60
2017-09-25T09:02:34.790Z,16.67
2017-09-25T09:05:03.047Z,16.90
2017-09-25T09:07:31.308Z,16.50
2017-09-25T09:10:00.342Z,20.00
2017-09-25T09:12:28.592Z,19.70
2017-09-25T09:14:56.860Z,19.10
2017-09-25T09:17:25.883Z,18.23
2017-09-25T09:19:54.149Z,17.90
2017-09-25T09:22:22.402Z,17.10
2017-09-25T09:24:51.431Z,18.90
2017-09-25T09:27:19.693Z,18.23
2017-09-25T09:29:47.949Z,19.50
2017-09-25T09:32:16.968Z,18.10
2017-09-25T09:34:45.239Z,18.70
2017-09-25T09:37:13.504Z,15.90
2017-09-25T09:39:41.772Z,14.60
2017-09-25T09:42:10.787Z,15.30
2017-09-25T09:44:39.052Z,17.20
2017-09-25T09:47:07.308Z,17.33
2017-09-25T09:49:36.342Z,16.67
2017-09-25T09:52:04.606Z,17.33
2017-09-25T09:54:32.867Z,16.80
2017-09-25T09:57:01.130Z,17.47
2017-09-25T09:59:30.164Z,17.10
2017-09-25T10:01:58.423Z,16.70
2017-09-25T10:04:26.702Z,19.40
2017-09-25T10:06:54.952Z,17.13
2017-09-25T10:09:23.990Z,17.70
2017-09-25T10:11:52.247Z,17.80
2017-09-25T10:14:20.512Z,16.93
2017-09-25T10:16:48.768Z,15.90
2017-09-25T10:19:17.799Z,15.40
2017-09-25T10:21:46.075Z,15.73
2017-09-25T10:24:14.342Z,17.20
2017-09-25T10:26:42.597Z,16.90
2017-09-25T10:29:11.631Z,17.77
2017-09-25T10:31:39.897Z,16.23
2017-09-25T10:34:08.155Z,14.77
2017-09-25T10:36:36.742Z,15.07
2017-09-25T10:39:04.997Z,13.50
2017-09-25T10:41:34.034Z,13.00
2017-09-25T10:44:02.288Z,11.00
2017-09-25T10:46:30.559Z,10.93
2017-09-25T10:48:58.820Z,10.07
2017-09-25T10:51:27.861Z,10.07
2017-09-25T10:53:56.117Z,12.20
2017-09-25T10:56:24.380Z,13.10
2017-09-25T10:58:52.637Z,14.03
2017-09-25T11:01:21.666Z,12.60
2017-09-25T11:03:49.926Z,12.30
2017-09-25T11:06:18.191Z,11.47
2017-09-25T11:08:46.457Z,13.03
2017-09-25T11:11:15.475Z,7.27
2017-09-25T11:13:43.729Z,7.87
2017-09-25T11:16:12.751Z,5.23
2017-09-25T11:18:41.008Z,6.27
2017-09-25T11:21:09.267Z,6.00
2017-09-25T11:23:38.286Z,7.03
2017-09-25T11:26:06.539Z,6.50
2017-09-25T11:28:34.789Z,6.20
2017-09-25T11:31:03.052Z,10.10
2017-09-25T11:33:31.304Z,7.80
2017-09-25T11:35:59.564Z,5.73
2017-09-25T11:38:27.811Z,6.93
2017-09-25T11:40:56.832Z,6.90
2017-09-25T11:43:25.075Z,6.77
2017-09-25T11:45:54.105Z,5.70
2017-09-25T11:48:22.357Z,5.40
2017-09-25T11:50:50.621Z,5.87
2017-09-25T11:53:19.629Z,6.10
2017-09-25T11:55:47.888Z,5.77
2017-09-25T11:58:16.903Z,6.27
2017-09-25T12:00:45.169Z,5.83
2017-09-25T12:03:14.188Z,5.90
2017-09-25T12:05:42.440Z,6.40
2017-09-25T12:08:10.692Z,6.30
2017-09-25T12:10:38.943Z,6.80
2017-09-25T12:13:07.197Z,5.60
2017-09-25T12:15:35.457Z,5.67
2017-09-25T12:18:04.474Z,6.70
2017-09-25T12:20:32.731Z,5.30
2017-09-25T12:23:00.979Z,5.50
2017-09-25T12:25:29.234Z,5.30
2017-09-25T12:27:57.484Z,5.50
2017-09-25T12:30:25.747Z,5.97
2017-09-25T12:32:53.996Z,5.97
2017-09-25T12:35:23.024Z,5.50
2017-09-25T12:37:51.272Z,5.10
2017-09-25T12:40:20.293Z,6.43
2017-09-25T12:42:48.543Z,6.33
2017-09-25T12:45:16.807Z,5.80
2017-09-25T12:47:45.828Z,7.17
2017-09-25T12:50:14.079Z,7.27
2017-09-25T12:52:43.095Z,7.90
2017-09-25T12:55:11.359Z,9.90
2017-09-25T12:57:39.602Z,8.33
2017-09-25T13:00:07.871Z,6.67
2017-09-25T13:02:36.975Z,6.50
2017-09-25T13:05:05.232Z,7.20
2017-09-25T13:07:33.484Z,7.37
2017-09-25T13:10:01.746Z,7.17
2017-09-25T13:12:30.007Z,7.40
2017-09-25T13:14:58.265Z,5.30
2017-09-25T13:17:27.278Z,6.57
2017-09-25T13:19:55.527Z,5.70
2017-09-25T13:22:24.561Z,6.10
2017-09-25T13:24:52.810Z,6.30
2017-09-25T13:27:21.845Z,6.30
2017-09-25T13:29:50.091Z,7.60
2017-09-25T13:32:18.356Z,6.97
2017-09-25T13:34:47.370Z,6.30
2017-09-25T13:37:15.631Z,6.53
2017-09-25T13:39:44.650Z,7.43
2017-09-25T13:42:12.913Z,7.10
2017-09-25T13:44:41.159Z,7.40
2017-09-25T13:47:10.184Z,7.70
2017-09-25T13:49:38.444Z,6.93
2017-09-25T13:52:07.467Z,7.20
2017-09-25T13:54:35.728Z,8.40
2017-09-25T13:57:03.990Z,8.20
2017-09-25T14:04:39.391Z,8.23
2017-09-25T14:07:07.699Z,7.93
2017-09-25T14:09:36.007Z,7.80
2017-09-25T14:12:05.083Z,6.70
2017-09-25T14:14:33.379Z,6.57
2017-09-25T14:17:02.453Z,6.50
2017-09-25T14:19:30.752Z,7.50
2017-09-25T14:21:59.821Z,7.90
2017-09-25T14:24:28.114Z,7.40
2017-09-25T14:26:57.191Z,7.50
2017-09-25T14:29:25.498Z,8.23
2017-09-25T14:31:54.577Z,8.57
2017-09-25T14:34:23.646Z,8.30
2017-09-25T14:36:51.951Z,7.93
2017-09-25T14:39:21.028Z,9.10
2017-09-25T14:41:49.327Z,8.80
2017-09-25T14:44:18.459Z,8.57
2017-09-25T14:46:46.769Z,9.70
2017-09-25T14:49:15.069Z,10.40
2017-09-25T14:51:44.147Z,8.90
2017-09-25T14:54:12.453Z,9.33
2017-09-25T14:56:41.530Z,8.10
2017-09-25T14:59:09.835Z,8.37
2017-09-25T15:01:38.141Z,6.97
2017-09-25T15:04:06.451Z,6.97
2017-09-25T15:06:34.755Z,7.50
2017-09-25T15:09:03.829Z,6.60
2017-09-25T15:11:32.140Z,7.80
2017-09-25T15:14:00.450Z,7.70
2017-09-25T15:16:28.758Z,8.53
2017-09-25T15:18:57.052Z,8.07
2017-09-25T15:21:26.123Z,6.57
2017-09-25T15:23:54.418Z,6.70
2017-09-25T15:26:22.723Z,7.50
2017-09-25T15:28:51.021Z,8.13
2017-09-25T15:31:19.338Z,9.30
2017-09-25T15:33:48.669Z,8.50
2017-09-25T15:36:16.979Z,7.90
2017-09-25T15:38:45.279Z,8.33
2017-09-25T15:41:13.582Z,8.33
2017-09-25T15:43:42.649Z,8.53
2017-09-25T15:46:10.950Z,8.80
2017-09-25T15:48:40.011Z,8.77
2017-09-25T15:51:08.319Z,8.10
2017-09-25T15:53:37.369Z,8.17
2017-09-25T15:56:05.667Z,7.87
2017-09-25T15:58:35.484Z,8.10
2017-09-25T16:01:03.779Z,8.13
2017-09-25T16:03:32.855Z,8.43
2017-09-25T16:06:01.171Z,7.20
2017-09-25T16:08:29.472Z,8.07
2017-09-25T16:10:57.766Z,8.13
2017-09-25T16:13:26.082Z,8.97
2017-09-25T16:15:55.146Z,8.30
2017-09-25T16:18:23.452Z,8.57
2017-09-25T16:20:52.516Z,9.37
2017-09-25T16:23:20.829Z,10.23
2017-09-25T16:25:49.898Z,9.23
2017-09-25T16:28:19.711Z,9.80
2017-09-25T16:30:48.007Z,10.23
2017-09-25T16:33:17.095Z,9.40
2017-09-25T16:35:46.166Z,10.40
2017-09-25T16:38:15.986Z,11.23
2017-09-25T16:40:45.051Z,11.37
2017-09-25T16:43:13.359Z,11.50
2017-09-25T16:45:43.167Z,10.13
2017-09-25T16:48:11.482Z,10.67
2017-09-25T16:50:39.787Z,10.50
2017-09-25T16:53:08.099Z,10.30
2017-09-25T16:55:37.167Z,10.63
2017-09-25T16:58:05.475Z,10.50
2017-09-25T17:00:33.786Z,9.20
2017-09-25T17:03:02.094Z,8.90
2017-09-25T17:05:30.399Z,10.40
2017-09-25T17:07:58.765Z,10.63
2017-09-25T17:10:27.063Z,10.00
2017-09-25T17:12:56.136Z,10.53
2017-09-25T17:15:24.442Z,11.10
2017-09-25T17:17:53.515Z,11.77
2017-09-25T17:20:21.835Z,11.53
2017-09-25T17:22:50.152Z,11.60
2017-09-25T17:25:18.463Z,11.03
2017-09-25T17:27:47.552Z,11.30
2017-09-25T17:30:16.627Z,13.00
2017-09-25T17:32:45.726Z,12.70
2017-09-25T17:35:14.040Z,13.60
2017-09-25T17:37:42.358Z,18.43
2017-09-25T17:40:10.673Z,15.20
2017-09-25T17:42:39.760Z,13.37
2017-09-25T17:45:08.071Z,14.70
2017-09-25T17:47:36.390Z,15.53
2017-09-25T17:50:04.694Z,16.90
2017-09-25T17:52:33.016Z,14.90
2017-09-25T17:55:01.321Z,13.13
2017-09-25T17:57:29.640Z,15.60
2017-09-25T17:59:58.719Z,16.77
2017-09-25T18:02:27.040Z,15.47
2017-09-25T18:04:55.351Z,16.03
2017-09-25T18:07:23.663Z,18.10
2017-09-25T18:09:52.742Z,17.60
2017-09-25T18:12:21.052Z,18.70
2017-09-25T18:14:49.357Z,19.00
2017-09-25T18:17:17.672Z,19.83
2017-09-25T18:19:45.977Z,21.40
2017-09-25T18:22:14.297Z,20.37
2017-09-25T18:24:42.603Z,18.23
2017-09-25T18:27:10.922Z,17.90
2017-09-25T18:29:39.232Z,19.20
2017-09-25T18:32:07.546Z,18.07
2017-09-25T18:34:36.629Z,18.93
2017-09-25T18:37:05.714Z,21.40
2017-09-25T18:39:34.024Z,21.97
2017-09-25T18:42:03.100Z,24.77
2017-09-25T18:44:32.171Z,23.77
2017-09-25T18:47:00.484Z,24.07
2017-09-25T18:49:29.555Z,22.47
2017-09-25T18:51:57.865Z,26.37
2017-09-25T18:54:26.171Z,22.70
2017-09-25T18:56:54.503Z,22.77
2017-09-25T18:59:22.826Z,19.97
2017-09-25T19:01:51.913Z,21.93
2017-09-25T19:04:20.315Z,21.57
2017-09-25T19:06:48.624Z,21.53
2017-09-25T19:09:16.943Z,20.60
2017-09-25T19:11:47.002Z,19.37
2017-09-25T19:14:15.311Z,24.30
2017-09-25T19:16:43.703Z,22.13
2017-09-25T19:19:12.807Z,23.23
2017-09-25T19:21:43.353Z,20.63
2017-09-25T19:24:12.436Z,20.33
2017-09-25T19:26:40.776Z,19.00
2017-09-25T19:29:09.090Z,22.37
2017-09-25T19:31:37.396Z,20.20
2017-09-25T19:34:05.718Z,22.17
2017-09-25T19:36:34.036Z,21.50
2017-09-25T19:39:03.210Z,20.13
2017-09-25T19:41:31.519Z,20.73
2017-09-25T19:44:01.585Z,24.00
2017-09-25T19:46:29.902Z,24.17
2017-09-25T19:49:01.366Z,21.90
2017-09-25T19:51:29.680Z,21.90
2017-09-25T19:53:59.799Z,28.00
2017-09-25T19:56:28.464Z,25.90
2017-09-25T19:58:56.841Z,25.70
2017-09-25T20:01:25.911Z,29.30
2017-09-25T20:03:54.220Z,27.10
2017-09-25T20:06:23.294Z,23.90
2017-09-25T20:08:51.627Z,23.73
2017-09-25T20:11:19.926Z,25.97
2017-09-25T20:13:48.641Z,24.93
2017-09-25T20:16:21.318Z,24.87
2017-09-25T20:18:49.655Z,24.40
2017-09-25T20:21:17.963Z,24.47
2017-09-25T20:23:46.280Z,25.03
2017-09-25T20:26:14.592Z,24.60
2017-09-25T20:28:42.908Z,27.70
2017-09-25T20:31:11.973Z,27.63
2017-09-25T20:33:40.284Z,25.40
2017-09-25T20:36:09.354Z,28.53
2017-09-25T20:38:37.663Z,26.90
2017-09-25T20:41:06.634Z,26.17
2017-09-25T20:43:38.899Z,26.20
2017-09-25T20:46:08.024Z,28.73
2017-09-25T20:48:36.335Z,29.50
2017-09-25T20:51:04.688Z,23.97
2017-09-25T20:53:33.003Z,26.80
2017-09-25T20:56:01.307Z,26.17
2017-09-25T20:58:30.383Z,29.30
2017-09-25T21:00:58.691Z,24.10
2017-09-25T21:03:27.794Z,25.67
2017-09-25T21:05:56.106Z,26.20
2017-09-25T21:08:24.411Z,27.00
2017-09-25T21:10:53.535Z,24.63
2017-09-25T21:13:21.979Z,25.90
2017-09-25T21:15:50.296Z,28.27
2017-09-25T21:18:19.366Z,30.30
2017-09-25T21:20:47.681Z,27.10
2017-09-25T21:23:15.986Z,25.90
2017-09-25T21:25:44.615Z,27.10
2017-09-25T21:28:13.710Z,26.47
2017-09-25T21:30:42.792Z,27.10
2017-09-25T21:33:11.098Z,28.60
2017-09-25T21:35:39.410Z,29.50
2017-09-25T21:38:07.723Z,30.60
2017-09-25T21:40:36.055Z,26.10
2017-09-25T21:43:04.363Z,27.77
2017-09-25T21:45:32.690Z,28.37
2017-09-25T21:48:00.995Z,27.80
2017-09-25T21:50:29.303Z,29.60
2017-09-25T21:52:58.404Z,31.60
2017-09-25T21:55:27.479Z,30.83
2017-09-25T21:57:55.801Z,28.90
2017-09-25T22:00:23.484Z,31.67
2017-09-25T22:02:51.828Z,27.67
2017-09-25T22:05:20.161Z,31.13
2017-09-25T22:07:48.477Z,31.53
2017-09-25T22:10:16.779Z,32.27
2017-09-25T22:12:45.094Z,32.90
2017-09-25T22:15:13.448Z,27.97
2017-09-25T22:17:41.798Z,33.77
2017-09-25T22:20:10.881Z,32.40
2017-09-25T22:22:39.208Z,32.87
2017-09-25T22:25:07.519Z,34.90
2017-09-25T22:27:35.818Z,34.43
2017-09-25T22:30:04.900Z,32.70
2017-09-25T22:32:33.210Z,34.30
2017-09-25T22:35:01.519Z,34.00
2017-09-25T22:37:29.844Z,34.63
2017-09-25T22:40:00.787Z,32.93
2017-09-25T22:42:38.387Z,36.80
2017-09-25T22:45:06.707Z,36.30
2017-09-25T22:47:35.011Z,35.47
2017-09-25T22:50:03.319Z,35.27
2017-09-25T22:52:31.641Z,33.30
2017-09-25T22:54:59.955Z,36.17
2017-09-25T22:57:29.026Z,33.70
2017-09-25T22:59:57.342Z,31.87
2017-09-25T23:02:25.642Z,34.43
2017-09-25T23:04:57.463Z,34.60
2017-09-25T23:07:26.532Z,32.20
2017-09-25T23:09:56.791Z,29.70
2017-09-25T23:12:25.106Z,30.07
2017-09-25T23:14:53.419Z,33.80
2017-09-25T23:17:21.765Z,32.90
2017-09-25T23:19:50.067Z,30.80
2017-09-25T23:22:18.375Z,30.97
2017-09-25T23:24:46.679Z,32.17
2017-09-25T23:27:14.993Z,32.93
2017-09-25T23:29:44.765Z,33.47
2017-09-25T23:32:13.070Z,28.80
2017-09-25T23:34:41.366Z,31.13
2017-09-25T23:37:09.690Z,31.00
2017-09-25T23:39:37.992Z,29.60
2017-09-25T23:42:06.302Z,28.93
2017-09-25T23:44:35.366Z,31.50
2017-09-25T23:47:03.679Z,28.80
2017-09-25T23:49:32.747Z,28.10
2017-09-25T23:52:01.055Z,28.80
2017-09-25T23:54:30.119Z,28.27
2017-09-25T23:56:58.444Z,27.17
2017-09-25T23:59:26.738Z,28.57
