createdAt,value
2018-03-03T00:02:10.745Z,65.77
2018-03-03T00:04:39.122Z,60.57
2018-03-03T00:07:07.476Z,62.20
2018-03-03T00:09:35.045Z,67.37
2018-03-03T00:12:02.604Z,68.90
2018-03-03T00:14:30.197Z,66.07
2018-03-03T00:16:57.764Z,66.63
2018-03-03T00:19:25.353Z,66.17
2018-03-03T00:21:52.924Z,67.70
2018-03-03T00:24:20.521Z,64.30
2018-03-03T00:26:48.283Z,59.77
2018-03-03T00:29:15.893Z,64.87
2018-03-03T00:31:43.462Z,65.30
2018-03-03T00:34:11.046Z,61.00
2018-03-03T00:36:39.381Z,62.33
2018-03-03T00:39:06.972Z,58.57
2018-03-03T00:41:34.545Z,59.93
2018-03-03T00:44:02.134Z,58.37
2018-03-03T00:46:29.717Z,58.20
2018-03-03T00:48:57.321Z,59.70
2018-03-03T00:51:25.661Z,61.20
2018-03-03T00:53:53.256Z,63.30
2018-03-03T00:56:22.341Z,60.73
2018-03-03T00:58:49.951Z,62.10
2018-03-03T01:01:17.524Z,62.30
2018-03-03T01:03:45.126Z,57.97
2018-03-03T01:06:13.471Z,52.80
2018-03-03T01:08:41.075Z,56.43
2018-03-03T01:11:08.659Z,55.50
2018-03-03T01:13:36.258Z,53.60
2018-03-03T01:16:03.839Z,52.47
2018-03-03T01:18:31.417Z,48.13
2018-03-03T01:20:59.013Z,51.80
2018-03-03T01:23:26.595Z,46.10
2018-03-03T01:25:54.205Z,49.87
2018-03-03T01:28:21.798Z,49.30
2018-03-03T01:30:49.396Z,52.77
2018-03-03T01:33:16.969Z,47.77
2018-03-03T01:35:44.577Z,48.80
2018-03-03T01:38:12.154Z,51.57
2018-03-03T01:40:39.759Z,46.20
2018-03-03T01:43:07.335Z,50.87
2018-03-03T01:45:34.935Z,47.33
2018-03-03T01:48:02.504Z,46.27
2018-03-03T01:50:30.104Z,43.40
2018-03-03T01:52:57.676Z,43.57
2018-03-03T01:55:25.273Z,48.20
2018-03-03T01:57:52.845Z,45.43
2018-03-03T02:00:21.205Z,41.87
2018-03-03T02:02:48.782Z,43.70
2018-03-03T02:05:17.148Z,47.30
2018-03-03T02:07:44.745Z,43.63
2018-03-03T02:10:12.345Z,45.23
2018-03-03T02:12:39.920Z,46.90
2018-03-03T02:15:07.522Z,43.13
2018-03-03T02:17:35.093Z,45.20
2018-03-03T02:20:02.686Z,50.73
2018-03-03T02:22:30.295Z,52.20
2018-03-03T02:24:57.896Z,54.50
2018-03-03T02:27:25.484Z,51.33
2018-03-03T02:29:53.086Z,56.23
2018-03-03T02:32:20.666Z,55.90
2018-03-03T02:34:48.274Z,51.23
2018-03-03T02:37:15.877Z,49.07
2018-03-03T02:39:43.457Z,44.40
2018-03-03T02:42:11.053Z,48.40
2018-03-03T02:44:39.394Z,48.43
2018-03-03T02:47:06.994Z,50.77
2018-03-03T02:49:35.343Z,48.10
2018-03-03T02:52:03.042Z,46.23
2018-03-03T02:54:31.386Z,46.90
2018-03-03T02:56:58.995Z,48.73
2018-03-03T02:59:26.582Z,47.53
2018-03-03T03:01:54.181Z,46.63
2018-03-03T03:04:21.764Z,49.37
2018-03-03T03:06:49.366Z,47.37
2018-03-03T03:09:16.995Z,44.97
2018-03-03T03:11:44.596Z,43.20
2018-03-03T03:14:12.173Z,44.87
2018-03-03T03:16:39.809Z,47.60
2018-03-03T03:19:07.365Z,43.97
2018-03-03T03:21:34.978Z,43.73
2018-03-03T03:24:02.555Z,41.60
2018-03-03T03:26:30.157Z,41.30
2018-03-03T03:28:57.743Z,41.50
2018-03-03T03:31:26.105Z,43.80
2018-03-03T03:33:53.808Z,37.43
2018-03-03T03:36:21.438Z,39.90
2018-03-03T03:38:49.033Z,39.00
2018-03-03T03:41:16.611Z,38.30
2018-03-03T03:43:44.201Z,39.00
2018-03-03T03:46:11.771Z,42.77
2018-03-03T03:48:40.129Z,39.97
2018-03-03T03:51:07.705Z,42.30
2018-03-03T03:53:35.300Z,41.50
2018-03-03T03:56:02.865Z,41.27
2018-03-03T03:58:30.456Z,44.57
2018-03-03T04:00:58.036Z,43.93
2018-03-03T04:03:25.630Z,43.57
2018-03-03T04:05:53.206Z,39.80
2018-03-03T04:08:20.796Z,46.90
2018-03-03T04:10:48.375Z,43.60
2018-03-03T04:13:15.974Z,46.10
2018-03-03T04:15:43.669Z,50.20
2018-03-03T04:18:11.292Z,43.10
2018-03-03T04:20:38.882Z,55.33
2018-03-03T04:23:07.017Z,44.23
2018-03-03T04:25:34.593Z,35.57
2018-03-03T04:28:02.198Z,52.97
2018-03-03T04:30:29.772Z,41.90
2018-03-03T04:32:57.373Z,54.60
2018-03-03T04:35:24.949Z,44.00
2018-03-03T04:37:52.556Z,37.27
2018-03-03T04:40:20.896Z,41.10
2018-03-03T04:42:48.473Z,35.50
2018-03-03T04:45:16.068Z,43.40
2018-03-03T04:47:43.644Z,38.57
2018-03-03T04:50:11.238Z,40.20
2018-03-03T04:52:38.807Z,34.87
2018-03-03T04:55:06.886Z,36.70
2018-03-03T04:57:34.462Z,34.73
2018-03-03T05:00:07.624Z,31.30
2018-03-03T05:02:40.809Z,31.93
2018-03-03T05:05:25.050Z,29.73
2018-03-03T05:08:09.313Z,29.27
2018-03-03T05:10:36.909Z,31.60
2018-03-03T05:13:22.069Z,29.30
2018-03-03T05:16:08.212Z,33.67
2018-03-03T05:18:41.367Z,36.37
2018-03-03T05:21:14.521Z,34.83
2018-03-03T05:23:47.704Z,34.70
2018-03-03T05:26:21.770Z,37.00
2018-03-03T05:28:54.942Z,32.27
2018-03-03T05:31:28.085Z,32.20
2018-03-03T05:34:01.439Z,35.53
2018-03-03T05:36:47.758Z,34.50
2018-03-03T05:39:35.168Z,33.60
2018-03-03T05:42:08.349Z,34.40
2018-03-03T05:44:48.654Z,34.20
2018-03-03T05:47:36.105Z,35.47
2018-03-03T05:50:09.236Z,38.50
2018-03-03T05:52:53.537Z,35.30
2018-03-03T05:55:36.818Z,29.47
2018-03-03T05:58:10.146Z,31.47
2018-03-03T06:00:49.465Z,28.83
2018-03-03T06:03:19.522Z,27.43
2018-03-03T06:06:02.783Z,28.50
2018-03-03T06:08:35.926Z,32.13
2018-03-03T06:11:04.321Z,36.00
2018-03-03T06:13:31.892Z,30.10
2018-03-03T06:15:59.476Z,27.90
2018-03-03T06:18:27.046Z,29.10
2018-03-03T06:20:54.637Z,27.87
2018-03-03T06:23:22.209Z,26.20
2018-03-03T06:25:49.801Z,31.33
2018-03-03T06:28:17.376Z,29.30
2018-03-03T06:30:44.978Z,31.30
2018-03-03T06:33:12.552Z,26.50
2018-03-03T06:35:40.916Z,28.10
2018-03-03T06:38:08.489Z,28.20
2018-03-03T06:40:36.849Z,29.90
2018-03-03T06:43:04.424Z,27.20
2018-03-03T06:45:32.022Z,28.80
2018-03-03T06:47:59.597Z,27.30
2018-03-03T06:50:27.189Z,25.63
2018-03-03T06:52:55.655Z,29.17
2018-03-03T06:55:23.228Z,33.70
2018-03-03T06:57:50.845Z,34.20
2018-03-03T07:00:18.426Z,35.83
2018-03-03T07:02:46.032Z,33.90
2018-03-03T07:05:14.385Z,38.00
2018-03-03T07:07:41.988Z,36.50
2018-03-03T07:10:10.354Z,37.47
2018-03-03T07:12:37.958Z,38.50
2018-03-03T07:15:22.349Z,37.27
2018-03-03T07:17:50.712Z,37.87
2018-03-03T07:20:18.284Z,47.20
2018-03-03T07:22:45.885Z,40.60
2018-03-03T07:25:13.465Z,36.80
2018-03-03T07:27:41.088Z,36.20
2018-03-03T07:30:08.664Z,33.67
2018-03-03T07:32:36.260Z,41.97
2018-03-03T07:35:03.856Z,44.60
2018-03-03T07:37:32.251Z,46.93
2018-03-03T07:39:59.828Z,47.03
2018-03-03T07:42:27.446Z,36.50
2018-03-03T07:44:55.790Z,38.47
2018-03-03T07:47:23.411Z,33.50
2018-03-03T07:49:51.005Z,32.07
2018-03-03T07:52:18.610Z,31.10
2018-03-03T07:54:46.185Z,28.00
2018-03-03T07:57:13.780Z,28.07
2018-03-03T07:59:41.348Z,27.47
2018-03-03T08:02:08.944Z,26.60
2018-03-03T08:04:37.293Z,30.80
2018-03-03T08:07:04.880Z,28.67
2018-03-03T08:09:32.441Z,27.97
2018-03-03T08:12:00.010Z,28.67
2018-03-03T08:14:27.612Z,33.30
2018-03-03T08:16:55.177Z,29.23
2018-03-03T08:19:22.760Z,33.63
2018-03-03T08:21:50.330Z,30.20
2018-03-03T08:24:17.926Z,35.17
2018-03-03T08:26:45.515Z,33.10
2018-03-03T08:29:13.109Z,31.90
2018-03-03T08:31:41.453Z,31.00
2018-03-03T08:34:09.054Z,32.77
2018-03-03T08:36:36.639Z,32.27
2018-03-03T08:39:05.192Z,31.57
2018-03-03T08:41:32.752Z,31.93
2018-03-03T08:44:00.348Z,32.40
2018-03-03T08:46:27.930Z,31.57
2018-03-03T08:48:55.516Z,30.90
2018-03-03T08:51:23.978Z,31.40
2018-03-03T08:53:51.546Z,32.47
2018-03-03T08:56:19.222Z,34.10
2018-03-03T08:58:46.811Z,35.87
2018-03-03T09:01:14.709Z,36.53
2018-03-03T09:03:42.313Z,36.27
2018-03-03T09:06:10.654Z,36.10
2018-03-03T09:08:38.254Z,36.00
2018-03-03T09:11:05.820Z,37.17
2018-03-03T09:13:33.416Z,40.47
2018-03-03T09:16:00.980Z,39.20
2018-03-03T09:18:28.549Z,43.90
2018-03-03T09:20:56.150Z,46.10
2018-03-03T09:23:23.728Z,45.23
2018-03-03T09:25:51.326Z,44.27
2018-03-03T09:28:18.895Z,43.97
2018-03-03T09:30:46.485Z,48.40
2018-03-03T09:33:14.249Z,44.23
2018-03-03T09:35:41.836Z,38.97
2018-03-03T09:38:09.396Z,43.57
2018-03-03T09:40:36.985Z,47.20
2018-03-03T09:43:04.557Z,45.30
2018-03-03T09:45:32.154Z,43.20
2018-03-03T09:47:59.717Z,42.90
2018-03-03T09:50:28.893Z,48.43
2018-03-03T09:52:56.486Z,49.13
2018-03-03T09:55:24.092Z,44.97
2018-03-03T09:57:51.706Z,43.87
2018-03-03T10:00:19.469Z,46.57
2018-03-03T10:02:47.050Z,45.57
2018-03-03T10:05:14.649Z,46.33
2018-03-03T10:07:42.985Z,45.90
2018-03-03T10:10:10.573Z,46.77
2018-03-03T10:12:38.137Z,43.63
2018-03-03T10:15:05.738Z,47.47
2018-03-03T10:17:33.328Z,45.87
2018-03-03T10:20:01.687Z,47.13
2018-03-03T10:22:29.253Z,46.07
2018-03-03T10:24:56.837Z,44.57
2018-03-03T10:27:24.430Z,46.23
2018-03-03T10:29:52.008Z,46.23
2018-03-03T10:32:19.597Z,48.17
2018-03-03T10:34:47.165Z,45.60
2018-03-03T10:37:14.760Z,47.00
2018-03-03T10:39:43.101Z,48.30
2018-03-03T10:42:10.709Z,50.70
2018-03-03T10:44:38.296Z,49.50
2018-03-03T10:47:05.883Z,49.20
2018-03-03T10:49:33.459Z,50.90
2018-03-03T10:52:01.054Z,48.10
2018-03-03T10:54:28.625Z,45.33
2018-03-03T10:56:56.209Z,45.93
2018-03-03T10:59:23.782Z,48.60
2018-03-03T11:01:51.378Z,52.10
2018-03-03T11:04:18.956Z,52.67
2018-03-03T11:06:48.160Z,52.60
2018-03-03T11:09:15.741Z,51.07
2018-03-03T11:11:43.345Z,50.30
2018-03-03T11:14:11.690Z,55.53
2018-03-03T11:16:39.290Z,51.23
2018-03-03T11:19:06.873Z,53.80
2018-03-03T11:21:34.477Z,56.60
2018-03-03T11:24:02.062Z,55.57
2018-03-03T11:26:30.431Z,54.00
2018-03-03T11:28:58.782Z,54.30
2018-03-03T11:31:26.382Z,57.70
2018-03-03T11:33:53.973Z,54.63
2018-03-03T11:36:21.574Z,61.50
2018-03-03T11:38:49.149Z,60.40
2018-03-03T11:41:17.509Z,63.07
2018-03-03T11:43:45.086Z,58.50
2018-03-03T11:46:13.422Z,67.87
2018-03-03T11:48:41.016Z,68.63
2018-03-03T11:51:09.354Z,72.80
2018-03-03T11:53:36.955Z,77.00
2018-03-03T11:56:04.529Z,74.50
2018-03-03T11:58:32.394Z,70.67
2018-03-03T12:00:59.965Z,73.30
2018-03-03T12:03:27.558Z,71.40
2018-03-03T12:05:55.121Z,73.47
2018-03-03T12:08:22.714Z,75.13
2018-03-03T12:10:50.294Z,75.60
2018-03-03T12:13:17.893Z,78.20
2018-03-03T12:15:45.464Z,68.37
2018-03-03T12:18:13.057Z,68.90
2018-03-03T12:20:41.394Z,68.27
2018-03-03T12:23:08.993Z,77.00
2018-03-03T12:25:37.342Z,71.30
2018-03-03T12:28:05.030Z,75.50
2018-03-03T12:30:33.406Z,79.43
2018-03-03T12:33:00.980Z,73.47
2018-03-03T12:35:28.545Z,76.30
2018-03-03T12:37:56.129Z,74.50
2018-03-03T12:40:23.697Z,79.70
2018-03-03T12:42:51.289Z,75.37
2018-03-03T12:45:18.856Z,74.53
2018-03-03T12:47:46.455Z,75.53
2018-03-03T12:50:14.022Z,80.20
2018-03-03T12:52:41.612Z,75.77
2018-03-03T12:55:09.190Z,74.13
2018-03-03T12:57:36.792Z,76.10
2018-03-03T13:00:04.360Z,72.20
2018-03-03T13:02:31.965Z,78.87
2018-03-03T13:04:59.542Z,77.17
2018-03-03T13:07:27.877Z,74.97
2018-03-03T13:09:55.465Z,78.60
2018-03-03T13:12:23.038Z,78.80
2018-03-03T13:14:51.405Z,78.50
2018-03-03T13:17:19.740Z,78.13
2018-03-03T13:19:47.348Z,77.10
2018-03-03T13:22:15.691Z,76.47
2018-03-03T13:24:43.280Z,78.13
2018-03-03T13:27:11.412Z,78.73
2018-03-03T13:29:39.900Z,77.67
2018-03-03T13:32:07.474Z,76.40
2018-03-03T13:34:35.068Z,75.07
2018-03-03T13:37:02.633Z,78.20
2018-03-03T13:39:30.220Z,74.80
2018-03-03T13:41:57.797Z,76.33
2018-03-03T13:44:25.389Z,77.17
2018-03-03T13:46:52.956Z,75.20
2018-03-03T13:49:21.313Z,75.23
2018-03-03T13:51:50.497Z,76.63
2018-03-03T13:54:18.093Z,78.87
2018-03-03T13:56:45.669Z,75.83
2018-03-03T13:59:13.270Z,79.60
2018-03-03T14:01:40.845Z,73.43
2018-03-03T14:04:08.446Z,79.73
2018-03-03T14:06:36.018Z,75.87
2018-03-03T14:09:03.613Z,77.63
2018-03-03T14:11:31.192Z,76.37
2018-03-03T14:13:58.794Z,78.67
2018-03-03T14:16:26.358Z,76.30
2018-03-03T14:18:53.954Z,77.70
2018-03-03T14:21:21.531Z,77.27
2018-03-03T14:23:49.131Z,78.03
2018-03-03T14:26:16.696Z,76.83
2018-03-03T14:28:44.289Z,78.60
2018-03-03T14:31:11.865Z,76.63
2018-03-03T14:33:40.235Z,83.30
2018-03-03T14:36:07.804Z,80.60
2018-03-03T14:38:36.194Z,79.80
2018-03-03T14:41:03.813Z,80.67
2018-03-03T14:43:31.391Z,85.00
2018-03-03T14:45:58.985Z,83.40
2018-03-03T14:48:26.558Z,84.83
2018-03-03T14:50:54.150Z,76.97
2018-03-03T14:53:21.726Z,74.40
2018-03-03T14:55:49.317Z,76.60
2018-03-03T14:58:16.884Z,77.63
2018-03-03T15:00:44.483Z,78.17
2018-03-03T15:03:12.061Z,77.83
2018-03-03T15:05:39.701Z,79.57
2018-03-03T15:08:07.269Z,80.87
2018-03-03T15:10:34.870Z,78.40
2018-03-03T15:13:02.455Z,83.13
2018-03-03T15:15:30.048Z,82.80
2018-03-03T15:17:57.626Z,82.17
2018-03-03T15:20:25.216Z,80.27
2018-03-03T15:22:52.934Z,80.63
2018-03-03T15:25:20.529Z,80.17
2018-03-03T15:27:48.116Z,82.60
2018-03-03T15:30:15.716Z,81.80
2018-03-03T15:32:43.289Z,82.97
2018-03-03T15:35:10.881Z,82.37
2018-03-03T15:37:38.450Z,84.70
2018-03-03T15:40:06.041Z,80.33
2018-03-03T15:42:33.617Z,84.57
2018-03-03T15:45:01.213Z,82.87
2018-03-03T15:47:28.788Z,80.90
2018-03-03T15:49:56.382Z,82.43
2018-03-03T15:52:23.957Z,79.23
2018-03-03T15:54:51.593Z,89.97
2018-03-03T15:57:19.174Z,81.10
2018-03-03T15:59:46.765Z,85.57
2018-03-03T16:02:14.329Z,77.07
2018-03-03T16:04:41.920Z,77.50
2018-03-03T16:07:09.497Z,80.60
2018-03-03T16:09:37.260Z,81.40
2018-03-03T16:12:04.835Z,83.27
2018-03-03T16:14:32.405Z,80.40
2018-03-03T16:17:00.761Z,85.00
2018-03-03T16:19:28.324Z,84.37
2018-03-03T16:21:55.921Z,84.27
2018-03-03T16:24:23.494Z,85.47
2018-03-03T16:26:51.086Z,84.77
2018-03-03T16:29:18.656Z,86.87
2018-03-03T16:31:46.248Z,88.17
2018-03-03T16:34:13.837Z,86.00
2018-03-03T16:36:42.000Z,84.47
2018-03-03T16:39:10.098Z,83.83
2018-03-03T16:41:38.519Z,81.53
2018-03-03T16:44:06.917Z,85.27
2018-03-03T16:46:35.087Z,80.47
2018-03-03T16:49:03.424Z,77.70
2018-03-03T16:51:31.661Z,74.60
2018-03-03T16:53:59.698Z,77.63
2018-03-03T16:56:28.030Z,77.10
2018-03-03T16:58:56.768Z,77.50
2018-03-03T17:01:24.927Z,78.10
2018-03-03T17:03:52.938Z,77.63
2018-03-03T17:06:21.312Z,78.20
2018-03-03T17:08:49.389Z,80.30
2018-03-03T17:11:17.665Z,79.30
2018-03-03T17:13:45.886Z,81.17
2018-03-03T17:16:14.224Z,81.20
2018-03-03T17:18:42.154Z,81.17
2018-03-03T17:21:10.174Z,75.83
2018-03-03T17:23:38.342Z,78.77
2018-03-03T17:26:07.360Z,79.20
2018-03-03T17:28:36.287Z,77.47
2018-03-03T17:31:04.457Z,77.47
2018-03-03T17:33:32.534Z,79.50
2018-03-03T17:36:00.688Z,77.00
2018-03-03T17:38:29.978Z,76.20
2018-03-03T17:40:57.986Z,80.00
2018-03-03T17:43:26.274Z,77.97
2018-03-03T17:45:55.286Z,82.37
2018-03-03T17:48:24.140Z,81.30
2018-03-03T17:50:52.313Z,80.13
2018-03-03T17:53:20.532Z,88.60
2018-03-03T17:55:48.462Z,86.27
2018-03-03T17:58:16.508Z,82.83
2018-03-03T18:00:44.608Z,77.50
2018-03-03T18:03:13.211Z,74.17
2018-03-03T18:05:41.389Z,76.00
2018-03-03T18:08:10.537Z,77.70
2018-03-03T18:10:38.566Z,78.10
2018-03-03T18:13:08.201Z,82.70
2018-03-03T18:15:36.344Z,79.40
2018-03-03T18:18:05.272Z,80.30
2018-03-03T18:20:33.605Z,77.70
2018-03-03T18:23:01.767Z,80.80
2018-03-03T18:25:30.942Z,79.60
2018-03-03T18:27:58.602Z,82.23
2018-03-03T18:30:26.173Z,85.83
2018-03-03T18:32:53.796Z,82.90
2018-03-03T18:35:21.364Z,79.33
2018-03-03T18:37:48.925Z,78.93
2018-03-03T18:40:17.171Z,74.83
2018-03-03T18:42:45.283Z,79.67
2018-03-03T18:45:14.448Z,80.80
2018-03-03T18:47:42.783Z,81.40
2018-03-03T18:50:10.454Z,84.57
2018-03-03T18:52:38.057Z,78.70
2018-03-03T18:55:05.657Z,77.10
2018-03-03T18:57:33.231Z,81.40
2018-03-03T19:00:00.825Z,79.40
2018-03-03T19:02:29.167Z,76.17
2018-03-03T19:04:56.764Z,77.80
2018-03-03T19:07:24.338Z,82.67
2018-03-03T19:09:51.924Z,80.57
2018-03-03T19:12:19.501Z,83.40
2018-03-03T19:14:47.097Z,95.23
2018-03-03T19:17:15.434Z,91.77
2018-03-03T19:19:43.037Z,89.77
2018-03-03T19:22:10.622Z,81.33
2018-03-03T19:24:38.221Z,77.83
2018-03-03T19:27:05.789Z,78.90
2018-03-03T19:29:33.392Z,75.93
2018-03-03T19:32:00.961Z,77.03
2018-03-03T19:34:28.559Z,76.50
2018-03-03T19:36:56.134Z,82.33
2018-03-03T19:39:23.732Z,84.97
2018-03-03T19:41:51.753Z,81.00
2018-03-03T19:44:19.429Z,74.93
2018-03-03T19:46:47.769Z,77.13
2018-03-03T19:49:15.372Z,81.40
2018-03-03T19:51:42.936Z,81.67
2018-03-03T19:54:11.272Z,78.93
2018-03-03T19:56:38.869Z,73.87
2018-03-03T19:59:06.444Z,77.37
2018-03-03T20:01:34.045Z,82.20
2018-03-03T20:04:01.625Z,78.07
2018-03-03T20:06:29.220Z,82.67
2018-03-03T20:08:56.790Z,85.20
2018-03-03T20:11:24.384Z,82.20
2018-03-03T20:13:51.964Z,85.83
2018-03-03T20:16:19.571Z,86.90
2018-03-03T20:18:47.151Z,83.60
2018-03-03T20:21:14.763Z,77.17
2018-03-03T20:23:43.098Z,82.10
2018-03-03T20:26:11.811Z,75.23
2018-03-03T20:28:39.853Z,69.00
2018-03-03T20:31:08.839Z,70.73
2018-03-03T20:33:39.319Z,66.60
2018-03-03T20:36:08.299Z,68.20
2018-03-03T20:38:36.217Z,72.10
2018-03-03T20:41:04.649Z,74.43
2018-03-03T20:43:32.993Z,72.07
2018-03-03T20:46:00.592Z,76.77
2018-03-03T20:48:28.810Z,82.13
2018-03-03T20:50:56.386Z,87.67
2018-03-03T20:53:24.016Z,86.20
2018-03-03T20:55:51.629Z,86.73
2018-03-03T20:58:19.205Z,80.23
2018-03-03T21:00:46.782Z,82.50
2018-03-03T21:03:14.384Z,83.87
2018-03-03T21:05:41.953Z,85.57
2018-03-03T21:08:10.445Z,85.87
2018-03-03T21:10:38.789Z,82.90
2018-03-03T21:13:06.386Z,83.37
2018-03-03T21:15:33.959Z,82.70
2018-03-03T21:18:01.699Z,83.50
2018-03-03T21:20:29.275Z,82.83
2018-03-03T21:22:57.637Z,86.57
2018-03-03T21:25:25.215Z,80.10
2018-03-03T21:27:52.826Z,80.90
2018-03-03T21:30:20.465Z,82.07
2018-03-03T21:32:48.076Z,84.03
2018-03-03T21:35:15.675Z,77.53
2018-03-03T21:37:43.310Z,79.00
2018-03-03T21:40:10.942Z,85.87
2018-03-03T21:42:38.671Z,76.47
2018-03-03T21:45:06.247Z,74.10
2018-03-03T21:47:33.855Z,70.50
2018-03-03T21:50:02.198Z,69.60
2018-03-03T21:52:29.794Z,76.43
2018-03-03T21:54:58.134Z,78.90
2018-03-03T21:57:25.786Z,81.07
2018-03-03T21:59:53.320Z,76.97
2018-03-03T22:02:20.913Z,81.70
2018-03-03T22:04:48.489Z,80.67
2018-03-03T22:07:16.062Z,80.27
2018-03-03T22:09:44.734Z,79.23
2018-03-03T22:12:13.082Z,82.00
2018-03-03T22:14:40.672Z,82.23
2018-03-03T22:17:08.244Z,78.97
2018-03-03T22:19:35.837Z,84.50
2018-03-03T22:22:03.815Z,82.37
2018-03-03T22:24:31.777Z,80.93
2018-03-03T22:27:00.856Z,78.97
2018-03-03T22:29:28.499Z,80.93
2018-03-03T22:31:56.077Z,79.07
2018-03-03T22:34:23.674Z,75.13
2018-03-03T22:36:52.255Z,75.10
2018-03-03T22:39:20.660Z,76.33
2018-03-03T22:41:48.993Z,80.23
2018-03-03T22:44:16.590Z,83.00
2018-03-03T22:46:44.161Z,78.30
2018-03-03T22:49:13.468Z,80.17
2018-03-03T22:51:41.805Z,79.20
2018-03-03T22:54:09.393Z,78.87
2018-03-03T22:56:37.729Z,82.87
2018-03-03T22:59:05.330Z,80.20
2018-03-03T23:01:32.905Z,80.80
2018-03-03T23:04:01.261Z,82.77
2018-03-03T23:06:28.824Z,80.73
2018-03-03T23:08:57.185Z,75.27
2018-03-03T23:11:24.761Z,79.10
2018-03-03T23:13:53.120Z,77.50
2018-03-03T23:16:20.720Z,75.87
2018-03-03T23:18:48.309Z,74.90
2018-03-03T23:21:15.892Z,73.30
2018-03-03T23:23:43.465Z,74.67
2018-03-03T23:26:11.058Z,74.10
2018-03-03T23:28:38.642Z,74.00
2018-03-03T23:31:06.244Z,73.40
2018-03-03T23:33:33.822Z,78.10
2018-03-03T23:36:01.415Z,74.40
2018-03-03T23:38:28.982Z,79.30
2018-03-03T23:40:56.581Z,78.40
2018-03-03T23:43:24.150Z,76.53
2018-03-03T23:45:52.534Z,64.73
2018-03-03T23:48:20.109Z,65.30
2018-03-03T23:50:47.901Z,66.53
2018-03-03T23:53:15.478Z,70.13
2018-03-03T23:55:43.068Z,64.83
2018-03-03T23:58:10.637Z,64.60
