createdAt,value
2017-05-12T00:00:27.634Z,14.28
2017-05-12T00:01:08.163Z,14.32
2017-05-12T00:01:48.691Z,14.24
2017-05-12T00:02:29.231Z,14.28
2017-05-12T00:03:09.765Z,14.35
2017-05-12T00:03:50.320Z,14.35
2017-05-12T00:04:30.831Z,14.27
2017-05-12T00:05:11.367Z,14.37
2017-05-12T00:05:51.903Z,14.32
2017-05-12T00:06:32.443Z,14.42
2017-05-12T00:07:13.003Z,14.43
2017-05-12T00:07:53.620Z,14.33
2017-05-12T00:08:34.159Z,14.33
2017-05-12T00:09:14.698Z,14.37
2017-05-12T00:09:55.234Z,14.43
2017-05-12T00:10:35.783Z,14.4
2017-05-12T00:11:16.322Z,14.4
2017-05-12T00:11:56.860Z,14.5
2017-05-12T00:12:37.396Z,14.37
2017-05-12T00:13:17.932Z,14.4
2017-05-12T00:13:58.459Z,14.42
2017-05-12T00:14:39.010Z,14.37
2017-05-12T00:15:19.545Z,14.37
2017-05-12T00:16:00.085Z,14.36
2017-05-12T00:16:40.622Z,14.37
2017-05-12T00:17:21.158Z,14.45
2017-05-12T00:18:01.691Z,14.37
2017-05-12T00:18:42.227Z,14.37
2017-05-12T00:19:22.759Z,14.47
2017-05-12T00:20:03.308Z,14.33
2017-05-12T00:20:43.843Z,14.45
2017-05-12T00:21:24.375Z,14.46
2017-05-12T00:22:04.916Z,14.46
2017-05-12T00:22:45.457Z,14.42
2017-05-12T00:23:25.985Z,14.46
2017-05-12T00:24:06.520Z,14.45
2017-05-12T00:24:47.049Z,14.5
2017-05-12T00:25:27.593Z,14.42
2017-05-12T00:26:08.126Z,14.45
2017-05-12T00:26:48.663Z,14.37
2017-05-12T00:27:29.200Z,14.4
2017-05-12T00:28:09.734Z,14.37
2017-05-12T00:28:50.268Z,14.33
2017-05-12T00:29:30.802Z,14.4
2017-05-12T00:30:11.334Z,14.39
2017-05-12T00:30:51.882Z,14.42
2017-05-12T00:31:32.425Z,14.45
2017-05-12T00:32:12.963Z,14.36
2017-05-12T00:32:53.496Z,14.37
2017-05-12T00:33:34.037Z,14.43
2017-05-12T00:34:14.573Z,14.47
2017-05-12T00:34:55.111Z,14.4
2017-05-12T00:35:35.651Z,14.42
2017-05-12T00:36:16.195Z,14.43
2017-05-12T00:36:56.720Z,14.45
2017-05-12T00:37:37.252Z,14.43
2017-05-12T00:38:17.784Z,14.39
2017-05-12T00:38:58.327Z,14.36
2017-05-12T00:39:38.856Z,14.36
2017-05-12T00:40:19.395Z,14.37
2017-05-12T00:40:59.932Z,14.42
2017-05-12T00:41:40.466Z,14.46
2017-05-12T00:42:21.003Z,14.43
2017-05-12T00:43:01.530Z,14.4
2017-05-12T00:43:42.066Z,14.4
2017-05-12T00:44:22.610Z,14.37
2017-05-12T00:45:03.149Z,14.36
2017-05-12T00:45:43.685Z,14.37
2017-05-12T00:46:24.209Z,14.43
2017-05-12T00:47:04.793Z,14.4
2017-05-12T00:47:45.323Z,14.33
2017-05-12T00:48:25.861Z,14.4
2017-05-12T00:49:06.396Z,14.35
2017-05-12T00:49:46.934Z,14.29
2017-05-12T00:50:27.471Z,14.21
2017-05-12T00:51:08.002Z,14.35
2017-05-12T00:51:48.543Z,14.27
2017-05-12T00:52:29.074Z,14.25
2017-05-12T00:53:09.618Z,14.24
2017-05-12T00:53:50.153Z,14.29
2017-05-12T00:54:30.694Z,14.28
2017-05-12T00:55:11.230Z,14.24
2017-05-12T00:55:51.767Z,14.22
2017-05-12T00:56:32.297Z,14.24
2017-05-12T00:57:12.838Z,14.32
2017-05-12T00:57:53.365Z,14.25
2017-05-12T00:58:33.905Z,14.24
2017-05-12T00:59:14.434Z,14.18
2017-05-12T00:59:54.971Z,14.28
2017-05-12T01:00:35.564Z,14.25
2017-05-12T01:01:16.096Z,14.24
2017-05-12T01:01:56.646Z,14.22
2017-05-12T01:02:37.177Z,14.25
2017-05-12T01:03:17.717Z,14.2
2017-05-12T01:03:58.266Z,14.21
2017-05-12T01:04:38.808Z,14.22
2017-05-12T01:05:19.346Z,14.21
2017-05-12T01:05:59.879Z,14.2
2017-05-12T01:06:40.412Z,14.28
2017-05-12T01:07:20.950Z,14.18
2017-05-12T01:08:01.486Z,14.2
2017-05-12T01:08:42.053Z,14.21
2017-05-12T01:09:22.557Z,14.25
2017-05-12T01:10:03.098Z,14.2
2017-05-12T01:10:43.632Z,14.24
2017-05-12T01:11:24.154Z,14.24
2017-05-12T01:12:04.696Z,14.24
2017-05-12T01:12:45.229Z,14.36
2017-05-12T01:13:25.763Z,14.21
2017-05-12T01:14:06.293Z,14.25
2017-05-12T01:14:46.840Z,14.22
2017-05-12T01:15:27.376Z,14.22
2017-05-12T01:16:07.912Z,14.21
2017-05-12T01:16:48.448Z,14.33
2017-05-12T01:17:28.987Z,14.27
2017-05-12T01:18:09.526Z,14.29
2017-05-12T01:18:50.068Z,14.21
2017-05-12T01:19:30.604Z,14.22
2017-05-12T01:20:11.133Z,14.2
2017-05-12T01:20:51.666Z,14.25
2017-05-12T01:21:32.204Z,14.27
2017-05-12T01:22:12.746Z,14.25
2017-05-12T01:22:53.293Z,14.22
2017-05-12T01:23:33.845Z,14.25
2017-05-12T01:24:14.382Z,14.33
2017-05-12T01:24:54.926Z,14.25
2017-05-12T01:25:35.473Z,14.24
2017-05-12T01:26:16.014Z,14.27
2017-05-12T01:26:56.550Z,14.21
2017-05-12T01:27:37.128Z,14.24
2017-05-12T01:28:17.623Z,14.32
2017-05-12T01:28:58.162Z,14.22
2017-05-12T01:29:38.700Z,14.25
2017-05-12T01:30:19.240Z,14.25
2017-05-12T01:30:59.761Z,14.25
2017-05-12T01:31:40.295Z,14.24
2017-05-12T01:32:20.831Z,14.24
2017-05-12T01:33:01.366Z,14.2
2017-05-12T01:33:41.902Z,14.24
2017-05-12T01:34:22.438Z,14.22
2017-05-12T01:35:02.974Z,14.28
2017-05-12T01:35:43.513Z,14.17
2017-05-12T01:36:24.039Z,14.22
2017-05-12T01:37:04.575Z,14.21
2017-05-12T01:37:45.135Z,14.22
2017-05-12T01:38:25.653Z,14.27
2017-05-12T01:39:06.193Z,14.24
2017-05-12T01:39:46.739Z,14.2
2017-05-12T01:40:27.278Z,14.22
2017-05-12T01:41:07.801Z,14.21
2017-05-12T01:41:48.332Z,14.24
2017-05-12T01:42:28.882Z,14.18
2017-05-12T01:43:09.422Z,14.21
2017-05-12T01:43:49.962Z,14.24
2017-05-12T01:44:30.501Z,14.21
2017-05-12T01:45:11.044Z,14.21
2017-05-12T01:45:51.574Z,14.15
2017-05-12T01:46:32.099Z,14.28
2017-05-12T01:47:12.635Z,14.15
2017-05-12T01:47:53.177Z,14.18
2017-05-12T01:48:36.505Z,14.24
2017-05-12T01:49:17.079Z,14.25
2017-05-12T01:49:57.649Z,14.18
2017-05-12T01:50:38.221Z,14.24
2017-05-12T01:51:18.799Z,14.29
2017-05-12T01:51:59.366Z,14.21
2017-05-12T01:52:39.934Z,14.2
2017-05-12T01:53:20.510Z,14.27
2017-05-12T01:54:01.087Z,14.22
2017-05-12T01:54:41.657Z,14.25
2017-05-12T01:55:22.235Z,14.24
2017-05-12T01:56:02.801Z,14.25
2017-05-12T01:56:43.371Z,14.28
2017-05-12T01:57:23.941Z,14.2
2017-05-12T01:58:04.516Z,14.22
2017-05-12T01:58:45.092Z,14.22
2017-05-12T01:59:25.657Z,14.29
2017-05-12T02:00:06.235Z,14.29
2017-05-12T02:00:46.813Z,14.15
2017-05-12T02:01:27.388Z,14.24
2017-05-12T02:02:07.960Z,14.22
2017-05-12T02:02:48.533Z,14.21
2017-05-12T02:03:29.121Z,14.24
2017-05-12T02:04:09.694Z,14.22
2017-05-12T02:04:50.286Z,14.22
2017-05-12T02:05:30.864Z,14.24
2017-05-12T02:06:11.433Z,14.22
2017-05-12T02:06:52.080Z,14.21
2017-05-12T02:07:32.649Z,14.32
2017-05-12T02:08:13.227Z,14.2
2017-05-12T02:08:53.796Z,14.24
2017-05-12T02:09:34.410Z,14.22
2017-05-12T02:10:14.995Z,14.28
2017-05-12T02:10:55.568Z,14.24
2017-05-12T02:11:36.158Z,14.24
2017-05-12T02:12:16.734Z,14.25
2017-05-12T02:12:57.353Z,14.22
2017-05-12T02:13:37.872Z,14.27
2017-05-12T02:14:18.469Z,14.24
2017-05-12T02:14:59.043Z,14.18
2017-05-12T02:15:39.619Z,14.18
2017-05-12T02:16:20.194Z,14.25
2017-05-12T02:17:00.771Z,14.22
2017-05-12T02:17:41.343Z,14.22
2017-05-12T02:18:21.915Z,14.18
2017-05-12T02:19:02.488Z,14.24
2017-05-12T02:19:43.067Z,14.22
2017-05-12T02:20:23.647Z,14.21
2017-05-12T02:21:04.239Z,14.21
2017-05-12T02:21:44.871Z,14.22
2017-05-12T02:22:25.411Z,14.24
2017-05-12T02:23:05.980Z,14.21
2017-05-12T02:23:46.550Z,14.21
2017-05-12T02:24:27.131Z,14.24
2017-05-12T02:25:07.704Z,14.24
2017-05-12T02:25:48.298Z,14.21
2017-05-12T02:26:28.871Z,14.24
2017-05-12T02:27:09.444Z,14.24
2017-05-12T02:27:50.076Z,14.21
2017-05-12T02:28:30.638Z,14.17
2017-05-12T02:29:11.220Z,14.22
2017-05-12T02:29:51.777Z,14.15
2017-05-12T02:30:32.346Z,14.17
2017-05-12T02:31:12.960Z,14.17
2017-05-12T02:31:53.553Z,14.14
2017-05-12T02:32:34.133Z,14.06
2017-05-12T02:33:14.707Z,14.03
2017-05-12T02:33:55.282Z,14.09
2017-05-12T02:34:35.851Z,14.03
2017-05-12T02:35:16.460Z,14.07
2017-05-12T02:35:57.020Z,14.07
2017-05-12T02:36:37.592Z,14.06
2017-05-12T02:37:18.163Z,14.03
2017-05-12T02:37:58.751Z,14.06
2017-05-12T02:38:39.324Z,14.04
2017-05-12T02:39:19.918Z,13.99
2017-05-12T02:40:00.506Z,14.04
2017-05-12T02:40:41.077Z,14.06
2017-05-12T02:41:21.653Z,14.02
2017-05-12T02:42:02.245Z,14.04
2017-05-12T02:42:42.818Z,13.97
2017-05-12T02:43:23.389Z,13.99
2017-05-12T02:44:03.959Z,14.04
2017-05-12T02:44:44.529Z,14.02
2017-05-12T02:45:25.107Z,13.96
2017-05-12T02:46:05.691Z,13.97
2017-05-12T02:46:46.286Z,14.07
2017-05-12T02:47:26.857Z,14.03
2017-05-12T02:48:07.441Z,13.91
2017-05-12T02:48:48.028Z,13.89
2017-05-12T02:49:28.640Z,13.95
2017-05-12T02:50:09.196Z,13.95
2017-05-12T02:50:49.779Z,13.92
2017-05-12T02:51:30.361Z,13.91
2017-05-12T02:52:10.933Z,13.85
2017-05-12T02:52:51.515Z,13.79
2017-05-12T02:53:32.095Z,13.85
2017-05-12T02:54:12.671Z,13.88
2017-05-12T02:54:53.240Z,13.87
2017-05-12T02:55:33.810Z,13.91
2017-05-12T02:56:14.389Z,13.82
2017-05-12T02:56:54.960Z,13.91
2017-05-12T02:57:35.544Z,13.95
2017-05-12T02:58:16.119Z,13.82
2017-05-12T02:58:56.688Z,13.79
2017-05-12T02:59:37.264Z,13.91
2017-05-12T03:00:17.832Z,13.82
2017-05-12T03:00:58.403Z,13.89
2017-05-12T03:01:38.975Z,13.88
2017-05-12T03:02:19.548Z,13.88
2017-05-12T03:03:00.121Z,13.92
2017-05-12T03:03:40.688Z,13.79
2017-05-12T03:04:21.261Z,13.87
2017-05-12T03:05:01.829Z,13.79
2017-05-12T03:05:42.399Z,13.79
2017-05-12T03:06:22.972Z,13.64
2017-05-12T03:07:03.565Z,13.77
2017-05-12T03:07:44.144Z,13.69
2017-05-12T03:08:24.731Z,13.71
2017-05-12T03:09:05.328Z,13.64
2017-05-12T03:09:45.900Z,13.63
2017-05-12T03:10:26.471Z,13.6
2017-05-12T03:11:07.065Z,13.6
2017-05-12T03:11:47.608Z,13.63
2017-05-12T03:12:28.195Z,13.55
2017-05-12T03:13:08.777Z,13.54
2017-05-12T03:13:49.347Z,13.55
2017-05-12T03:14:29.936Z,13.57
2017-05-12T03:15:10.515Z,13.62
2017-05-12T03:15:51.104Z,13.55
2017-05-12T03:16:31.689Z,13.59
2017-05-12T03:17:12.257Z,13.49
2017-05-12T03:17:52.834Z,13.6
2017-05-12T03:18:33.407Z,13.6
2017-05-12T03:19:13.975Z,13.57
2017-05-12T03:19:54.544Z,13.54
2017-05-12T03:20:35.140Z,13.57
2017-05-12T03:21:15.723Z,13.6
2017-05-12T03:21:56.323Z,13.54
2017-05-12T03:22:36.892Z,13.57
2017-05-12T03:23:17.464Z,13.55
2017-05-12T03:23:58.033Z,13.49
2017-05-12T03:24:38.604Z,13.48
2017-05-12T03:25:19.194Z,13.55
2017-05-12T03:25:59.772Z,13.49
2017-05-12T03:26:40.343Z,13.51
2017-05-12T03:27:20.910Z,13.45
2017-05-12T03:28:01.482Z,13.6
2017-05-12T03:28:42.076Z,13.55
2017-05-12T03:29:22.666Z,13.59
2017-05-12T03:30:03.243Z,13.52
2017-05-12T03:30:43.827Z,13.51
2017-05-12T03:31:24.438Z,13.55
2017-05-12T03:32:05.022Z,13.48
2017-05-12T03:32:45.603Z,13.57
2017-05-12T03:33:26.175Z,13.57
2017-05-12T03:34:06.747Z,13.45
2017-05-12T03:34:47.325Z,13.46
2017-05-12T03:35:27.903Z,13.55
2017-05-12T03:36:11.432Z,13.45
2017-05-12T03:37:13.425Z,13.54
2017-05-12T03:38:08.667Z,13.45
2017-05-12T03:38:49.252Z,13.6
2017-05-12T03:39:29.824Z,13.52
2017-05-12T03:40:10.426Z,13.54
2017-05-12T03:40:51.016Z,13.55
2017-05-12T03:41:31.598Z,13.55
2017-05-12T03:42:12.177Z,13.63
2017-05-12T03:42:52.744Z,13.55
2017-05-12T03:43:33.338Z,13.55
2017-05-12T03:44:13.929Z,13.57
2017-05-12T03:44:54.500Z,13.54
2017-05-12T03:45:35.080Z,13.59
2017-05-12T03:46:15.645Z,13.6
2017-05-12T03:46:56.235Z,13.54
2017-05-12T03:47:36.811Z,13.49
2017-05-12T03:48:17.385Z,13.57
2017-05-12T03:48:57.954Z,13.49
2017-05-12T03:49:38.533Z,13.52
2017-05-12T03:50:19.122Z,13.55
2017-05-12T03:50:59.829Z,13.51
2017-05-12T03:51:40.397Z,13.57
2017-05-12T03:52:20.988Z,13.48
2017-05-12T03:53:01.560Z,13.49
2017-05-12T03:53:42.140Z,13.51
2017-05-12T03:54:22.716Z,13.49
2017-05-12T03:55:03.292Z,13.52
2017-05-12T03:55:43.866Z,13.52
2017-05-12T03:56:24.438Z,13.49
2017-05-12T03:57:05.002Z,13.63
2017-05-12T03:57:45.598Z,13.49
2017-05-12T03:58:26.199Z,13.51
2017-05-12T03:59:06.886Z,13.52
2017-05-12T03:59:47.473Z,13.57
2017-05-12T04:00:28.057Z,13.57
2017-05-12T04:01:08.622Z,13.52
2017-05-12T04:01:49.193Z,13.55
2017-05-12T04:02:29.779Z,13.46
2017-05-12T04:03:10.355Z,13.52
2017-05-12T04:03:50.930Z,13.59
2017-05-12T04:04:31.519Z,13.59
2017-05-12T04:05:12.134Z,13.52
2017-05-12T04:05:52.703Z,13.54
2017-05-12T04:06:33.294Z,13.54
2017-05-12T04:07:13.869Z,13.48
2017-05-12T04:07:54.438Z,13.51
2017-05-12T04:08:35.010Z,13.51
2017-05-12T04:09:15.582Z,13.46
2017-05-12T04:09:56.156Z,13.42
2017-05-12T04:10:36.782Z,13.49
2017-05-12T04:11:17.313Z,13.46
2017-05-12T04:11:57.906Z,13.44
2017-05-12T04:12:38.466Z,13.57
2017-05-12T04:13:19.031Z,13.46
2017-05-12T04:13:59.600Z,13.48
2017-05-12T04:14:40.189Z,13.62
2017-05-12T04:15:20.801Z,13.55
2017-05-12T04:16:01.395Z,13.54
2017-05-12T04:16:41.972Z,13.57
2017-05-12T04:17:22.546Z,13.59
2017-05-12T04:18:03.110Z,13.51
2017-05-12T04:18:43.677Z,13.57
2017-05-12T04:19:24.258Z,13.55
2017-05-12T04:20:04.823Z,13.63
2017-05-12T04:20:45.405Z,13.54
2017-05-12T04:21:25.991Z,13.55
2017-05-12T04:22:06.558Z,13.57
2017-05-12T04:22:47.130Z,13.63
2017-05-12T04:23:27.708Z,13.57
2017-05-12T04:24:08.275Z,13.67
2017-05-12T04:24:48.894Z,13.66
2017-05-12T04:25:29.461Z,13.69
2017-05-12T04:26:10.044Z,13.69
2017-05-12T04:26:50.629Z,13.75
2017-05-12T04:27:31.198Z,13.67
2017-05-12T04:28:12.739Z,13.66
2017-05-12T04:28:53.315Z,13.73
2017-05-12T04:29:33.916Z,13.64
2017-05-12T04:30:14.499Z,13.73
2017-05-12T04:30:55.108Z,13.66
2017-05-12T04:31:35.665Z,13.7
2017-05-12T04:32:16.236Z,13.69
2017-05-12T04:32:56.803Z,13.69
2017-05-12T04:33:37.375Z,13.66
2017-05-12T04:34:18.744Z,13.73
2017-05-12T04:34:59.357Z,13.66
2017-05-12T04:35:39.953Z,13.71
2017-05-12T04:36:20.530Z,13.67
2017-05-12T04:37:01.170Z,13.66
2017-05-12T04:37:41.751Z,13.67
2017-05-12T04:38:22.320Z,13.66
2017-05-12T04:39:02.911Z,13.7
2017-05-12T04:39:43.492Z,13.7
2017-05-12T04:40:24.077Z,13.64
2017-05-12T04:41:04.654Z,13.69
2017-05-12T04:41:45.240Z,13.62
2017-05-12T04:42:26.448Z,13.66
2017-05-12T04:43:26.064Z,13.66
2017-05-12T04:45:04.916Z,13.66
2017-05-12T04:45:45.508Z,13.67
2017-05-12T04:46:26.084Z,13.69
2017-05-12T04:47:06.653Z,13.67
2017-05-12T04:47:47.265Z,13.62
2017-05-12T04:48:27.864Z,13.62
2017-05-12T04:49:08.436Z,13.6
2017-05-12T04:49:49.004Z,13.66
2017-05-12T04:50:29.593Z,13.63
2017-05-12T04:51:10.175Z,13.55
2017-05-12T04:51:50.761Z,13.59
2017-05-12T04:52:31.377Z,13.64
2017-05-12T04:53:12.034Z,13.51
2017-05-12T04:53:52.762Z,13.55
2017-05-12T04:54:33.265Z,13.57
2017-05-12T04:55:14.987Z,13.6
2017-05-12T04:55:55.358Z,13.55
2017-05-12T04:56:36.070Z,13.57
2017-05-12T04:57:16.664Z,13.54
2017-05-12T04:57:57.238Z,13.6
2017-05-12T04:58:37.861Z,13.59
2017-05-12T04:59:18.629Z,13.52
2017-05-12T04:59:59.242Z,13.57
2017-05-12T05:00:39.835Z,13.57
2017-05-12T05:01:20.388Z,13.51
2017-05-12T05:02:00.973Z,13.51
2017-05-12T05:02:41.539Z,13.55
2017-05-12T05:03:22.119Z,13.48
2017-05-12T05:04:02.813Z,13.49
2017-05-12T05:04:43.385Z,13.55
2017-05-12T05:05:23.963Z,13.59
2017-05-12T05:06:04.535Z,13.51
2017-05-12T05:06:45.109Z,13.51
2017-05-12T05:07:25.677Z,13.52
2017-05-12T05:08:06.265Z,13.57
2017-05-12T05:08:46.840Z,13.51
2017-05-12T05:09:27.430Z,13.51
2017-05-12T05:10:08.009Z,13.62
2017-05-12T05:10:48.602Z,13.55
2017-05-12T05:11:29.264Z,13.54
2017-05-12T05:12:09.845Z,13.54
2017-05-12T05:12:50.467Z,13.55
2017-05-12T05:13:31.003Z,13.6
2017-05-12T05:14:11.580Z,13.6
2017-05-12T05:14:52.164Z,13.59
2017-05-12T05:15:32.745Z,13.57
2017-05-12T05:16:13.309Z,13.6
2017-05-12T05:16:54.985Z,13.52
2017-05-12T05:17:35.545Z,13.66
2017-05-12T05:18:16.114Z,13.62
2017-05-12T05:18:56.757Z,13.63
2017-05-12T05:19:37.331Z,13.64
2017-05-12T05:20:17.901Z,13.57
2017-05-12T05:20:58.474Z,13.55
2017-05-12T05:21:39.051Z,13.59
2017-05-12T05:22:19.630Z,13.57
2017-05-12T05:23:00.193Z,13.54
2017-05-12T05:23:40.790Z,13.55
2017-05-12T05:24:21.361Z,13.59
2017-05-12T05:25:01.944Z,13.55
2017-05-12T05:25:42.518Z,13.57
2017-05-12T05:26:23.092Z,13.54
2017-05-12T05:27:03.685Z,13.59
2017-05-12T05:27:44.256Z,13.55
2017-05-12T05:28:24.823Z,13.63
2017-05-12T05:29:05.388Z,13.67
2017-05-12T05:29:45.958Z,13.67
2017-05-12T05:30:26.539Z,13.66
2017-05-12T05:31:07.112Z,13.64
2017-05-12T05:31:47.702Z,13.62
2017-05-12T05:32:28.299Z,13.63
2017-05-12T05:33:08.868Z,13.7
2017-05-12T05:33:49.459Z,13.69
2017-05-12T05:34:30.032Z,13.66
2017-05-12T05:35:10.654Z,13.66
2017-05-12T05:35:51.220Z,13.66
2017-05-12T05:36:31.792Z,13.66
2017-05-12T05:37:12.359Z,13.75
2017-05-12T05:37:52.931Z,13.6
2017-05-12T05:38:33.514Z,13.7
2017-05-12T05:39:14.093Z,13.67
2017-05-12T05:39:54.681Z,13.67
2017-05-12T05:40:35.254Z,13.77
2017-05-12T05:41:15.828Z,13.7
2017-05-12T05:41:56.417Z,13.7
2017-05-12T05:42:36.990Z,13.67
2017-05-12T05:43:17.558Z,13.79
2017-05-12T05:43:58.130Z,13.77
2017-05-12T05:44:38.702Z,13.77
2017-05-12T05:45:19.279Z,13.81
2017-05-12T05:45:59.846Z,13.82
2017-05-12T05:46:40.420Z,13.79
2017-05-12T05:47:20.986Z,13.75
2017-05-12T05:48:01.559Z,13.82
2017-05-12T05:48:42.140Z,13.82
2017-05-12T05:49:22.715Z,13.78
2017-05-12T05:50:03.296Z,13.79
2017-05-12T05:50:43.866Z,13.77
2017-05-12T05:51:24.437Z,13.81
2017-05-12T05:52:05.009Z,13.84
2017-05-12T05:52:45.584Z,13.78
2017-05-12T05:53:26.162Z,13.82
2017-05-12T05:54:06.764Z,13.82
2017-05-12T05:54:47.507Z,13.82
2017-05-12T05:55:28.350Z,13.82
2017-05-12T05:56:08.929Z,13.84
2017-05-12T05:56:49.530Z,13.84
2017-05-12T05:57:30.138Z,13.84
2017-05-12T05:58:10.709Z,13.81
2017-05-12T05:58:51.290Z,13.82
2017-05-12T05:59:31.870Z,13.87
2017-05-12T06:00:12.437Z,13.92
2017-05-12T06:00:53.022Z,13.81
2017-05-12T06:01:33.603Z,13.88
2017-05-12T06:02:14.171Z,13.95
2017-05-12T06:02:54.744Z,14.04
2017-05-12T06:03:35.335Z,14
2017-05-12T06:04:15.906Z,14.02
2017-05-12T06:04:56.483Z,14
2017-05-12T06:05:37.066Z,14.03
2017-05-12T06:06:17.644Z,14.02
2017-05-12T06:06:58.210Z,14
2017-05-12T06:07:38.789Z,14
2017-05-12T06:08:19.358Z,13.97
2017-05-12T06:08:59.943Z,14.07
2017-05-12T06:09:40.517Z,14
2017-05-12T06:10:21.099Z,14
2017-05-12T06:11:01.676Z,14.03
2017-05-12T06:11:42.252Z,14.03
2017-05-12T06:12:22.824Z,14.04
2017-05-12T06:13:03.393Z,14.06
2017-05-12T06:13:44.015Z,14.04
2017-05-12T06:14:24.545Z,14.02
2017-05-12T06:15:05.116Z,14.03
2017-05-12T06:15:45.691Z,13.99
2017-05-12T06:16:26.257Z,14.02
2017-05-12T06:17:06.827Z,14
2017-05-12T06:17:47.409Z,14.09
2017-05-12T06:18:28.012Z,13.99
2017-05-12T06:19:08.599Z,14.06
2017-05-12T06:19:49.177Z,14.1
2017-05-12T06:20:29.753Z,14.1
2017-05-12T06:21:10.376Z,14.04
2017-05-12T06:21:50.955Z,14.03
2017-05-12T06:22:31.525Z,14.07
2017-05-12T06:23:12.108Z,14.25
2017-05-12T06:23:52.691Z,14.15
2017-05-12T06:24:33.261Z,14.18
2017-05-12T06:25:13.852Z,14.22
2017-05-12T06:25:54.437Z,14.25
2017-05-12T06:26:35.030Z,14.18
2017-05-12T06:27:15.621Z,14.22
2017-05-12T06:27:56.208Z,14.24
2017-05-12T06:28:36.775Z,14.25
2017-05-12T06:29:17.342Z,14.2
2017-05-12T06:30:08.742Z,14.2
2017-05-12T06:30:49.323Z,14.35
2017-05-12T06:31:29.925Z,14.35
2017-05-12T06:32:10.501Z,14.36
2017-05-12T06:32:51.077Z,14.42
2017-05-12T06:33:31.665Z,14.4
2017-05-12T06:34:12.240Z,14.37
2017-05-12T06:34:52.821Z,14.4
2017-05-12T06:35:33.411Z,14.46
2017-05-12T06:36:14.030Z,14.43
2017-05-12T06:36:54.606Z,14.45
2017-05-12T06:37:35.177Z,14.39
2017-05-12T06:38:15.747Z,14.45
2017-05-12T06:38:56.348Z,14.54
2017-05-12T06:39:37.041Z,14.45
2017-05-12T06:40:17.624Z,14.55
2017-05-12T06:40:58.205Z,14.46
2017-05-12T06:41:38.814Z,14.46
2017-05-12T06:42:19.396Z,14.47
2017-05-12T06:43:00.029Z,14.57
2017-05-12T06:43:40.600Z,14.4
2017-05-12T06:44:21.171Z,14.47
2017-05-12T06:45:01.746Z,14.5
2017-05-12T06:45:42.320Z,14.55
2017-05-12T06:46:22.916Z,14.46
2017-05-12T06:47:03.493Z,14.46
2017-05-12T06:47:44.166Z,14.47
2017-05-12T06:48:24.767Z,14.51
2017-05-12T06:49:05.381Z,14.47
2017-05-12T06:49:45.952Z,14.43
2017-05-12T06:50:26.536Z,14.57
2017-05-12T06:51:07.109Z,14.45
2017-05-12T06:51:47.680Z,14.51
2017-05-12T06:52:28.272Z,14.52
2017-05-12T06:53:08.862Z,14.52
2017-05-12T06:53:49.472Z,14.52
2017-05-12T06:54:30.088Z,14.58
2017-05-12T06:55:10.662Z,14.54
2017-05-12T06:55:51.233Z,14.54
2017-05-12T06:56:31.811Z,14.55
2017-05-12T06:57:12.410Z,14.55
2017-05-12T06:57:53.004Z,14.68
2017-05-12T06:58:33.586Z,14.57
2017-05-12T06:59:14.184Z,14.62
2017-05-12T06:59:54.826Z,14.6
2017-05-12T07:00:35.414Z,14.7
2017-05-12T07:01:16.001Z,14.7
2017-05-12T07:01:56.613Z,14.68
2017-05-12T07:02:37.194Z,14.78
2017-05-12T07:03:17.824Z,14.72
2017-05-12T07:03:58.431Z,14.78
2017-05-12T07:04:39.046Z,14.75
2017-05-12T07:05:19.641Z,14.78
2017-05-12T07:06:00.226Z,14.78
2017-05-12T07:06:40.812Z,14.75
2017-05-12T07:07:21.438Z,14.83
2017-05-12T07:08:02.065Z,14.81
2017-05-12T07:08:42.654Z,14.88
2017-05-12T07:09:23.279Z,14.89
2017-05-12T07:10:03.938Z,14.86
2017-05-12T07:10:44.503Z,14.83
2017-05-12T07:11:25.117Z,14.84
2017-05-12T07:12:05.686Z,14.95
2017-05-12T07:12:46.291Z,14.96
2017-05-12T07:13:26.899Z,14.91
2017-05-12T07:14:07.538Z,15.06
2017-05-12T07:14:48.090Z,15.1
2017-05-12T07:15:28.707Z,15.06
2017-05-12T07:16:09.295Z,15.07
2017-05-12T07:16:49.965Z,15.16
2017-05-12T07:17:30.543Z,15.16
2017-05-12T07:18:11.123Z,15.17
2017-05-12T07:18:51.712Z,15.19
2017-05-12T07:19:32.377Z,15.25
2017-05-12T07:20:12.971Z,15.29
2017-05-12T07:20:53.591Z,15.31
2017-05-12T07:21:34.177Z,15.38
2017-05-12T07:22:14.744Z,15.41
2017-05-12T07:22:55.323Z,15.5
2017-05-12T07:23:35.898Z,15.46
2017-05-12T07:24:16.479Z,15.36
2017-05-12T07:24:57.057Z,15.34
2017-05-12T07:25:37.621Z,15.28
2017-05-12T07:26:18.224Z,15.39
2017-05-12T07:26:58.824Z,15.44
2017-05-12T07:27:39.412Z,15.39
2017-05-12T07:28:19.988Z,15.36
2017-05-12T07:29:00.563Z,15.43
2017-05-12T07:29:41.131Z,15.49
2017-05-12T07:30:21.699Z,15.49
2017-05-12T07:31:02.269Z,15.49
2017-05-12T07:31:42.841Z,15.49
2017-05-12T07:32:23.426Z,15.5
2017-05-12T07:33:04.030Z,15.51
2017-05-12T07:33:44.577Z,15.51
2017-05-12T07:34:25.161Z,15.51
2017-05-12T07:35:05.727Z,15.62
2017-05-12T07:35:46.293Z,15.51
2017-05-12T07:36:26.882Z,15.56
2017-05-12T07:37:07.459Z,15.59
2017-05-12T07:37:48.048Z,15.6
2017-05-12T07:38:28.638Z,15.57
2017-05-12T07:39:09.217Z,15.62
2017-05-12T07:39:49.804Z,15.59
2017-05-12T07:40:30.393Z,15.74
2017-05-12T07:41:10.968Z,15.75
2017-05-12T07:41:51.564Z,15.86
2017-05-12T07:42:32.147Z,15.84
2017-05-12T07:43:12.749Z,15.82
2017-05-12T07:43:53.315Z,15.84
2017-05-12T07:44:33.934Z,15.94
2017-05-12T07:45:14.547Z,16.02
2017-05-12T07:45:55.105Z,15.9
2017-05-12T07:46:35.683Z,15.9
2017-05-12T07:47:16.285Z,15.97
2017-05-12T07:47:56.863Z,16.05
2017-05-12T07:48:37.448Z,16.01
2017-05-12T07:49:18.028Z,15.97
2017-05-12T07:49:58.616Z,15.92
2017-05-12T07:50:39.211Z,16.02
2017-05-12T07:51:19.783Z,16.04
2017-05-12T07:52:00.443Z,16.08
2017-05-12T07:52:41.018Z,16.09
2017-05-12T07:53:21.603Z,16.28
2017-05-12T07:54:02.176Z,16.43
2017-05-12T07:54:42.753Z,16.66
2017-05-12T07:55:23.331Z,16.75
2017-05-12T07:56:03.916Z,16.97
2017-05-12T07:56:44.498Z,17
2017-05-12T07:57:25.086Z,17.16
2017-05-12T07:58:05.687Z,17.19
2017-05-12T07:58:46.251Z,17.28
2017-05-12T07:59:26.869Z,17.3
2017-05-12T08:00:07.457Z,17.21
2017-05-12T08:00:48.108Z,17.16
2017-05-12T08:01:28.695Z,17.18
2017-05-12T08:02:09.273Z,17.23
2017-05-12T08:02:49.850Z,17.25
2017-05-12T08:03:30.421Z,17.19
2017-05-12T08:04:11.023Z,17.15
2017-05-12T08:04:51.602Z,17.06
2017-05-12T08:05:32.177Z,16.94
2017-05-12T08:06:12.762Z,16.93
2017-05-12T08:06:53.404Z,16.83
2017-05-12T08:07:33.984Z,16.79
2017-05-12T08:08:14.581Z,16.75
2017-05-12T08:08:55.231Z,16.7
2017-05-12T08:09:35.787Z,16.66
2017-05-12T08:10:16.380Z,16.71
2017-05-12T08:10:56.958Z,16.6
2017-05-12T08:11:37.542Z,16.56
2017-05-12T08:12:18.151Z,16.5
2017-05-12T08:12:58.750Z,16.45
2017-05-12T08:13:39.384Z,16.5
2017-05-12T08:14:20.023Z,16.45
2017-05-12T08:15:00.601Z,16.49
2017-05-12T08:15:41.222Z,16.43
2017-05-12T08:16:21.788Z,16.46
2017-05-12T08:17:02.364Z,16.46
2017-05-12T08:17:42.956Z,16.48
2017-05-12T08:18:23.537Z,16.48
2017-05-12T08:19:04.152Z,16.56
2017-05-12T08:19:44.727Z,16.45
2017-05-12T08:20:25.297Z,16.49
2017-05-12T08:21:05.873Z,16.5
2017-05-12T08:21:46.559Z,16.58
2017-05-12T08:22:27.175Z,16.52
2017-05-12T08:23:07.789Z,16.48
2017-05-12T08:23:48.385Z,16.45
2017-05-12T08:24:28.987Z,16.45
2017-05-12T08:25:09.580Z,16.49
2017-05-12T08:25:50.217Z,16.58
2017-05-12T08:26:30.902Z,16.66
2017-05-12T08:27:11.465Z,16.67
2017-05-12T08:27:52.088Z,16.68
2017-05-12T08:28:32.644Z,16.64
2017-05-12T08:29:13.287Z,16.63
2017-05-12T08:29:53.863Z,16.66
2017-05-12T08:30:34.485Z,16.68
2017-05-12T08:31:15.065Z,16.75
2017-05-12T08:31:55.719Z,16.79
2017-05-12T08:32:36.273Z,16.81
2017-05-12T08:33:16.900Z,16.86
2017-05-12T08:33:57.491Z,16.83
2017-05-12T08:34:38.120Z,16.89
2017-05-12T08:35:18.744Z,16.91
2017-05-12T08:35:59.363Z,16.94
2017-05-12T08:36:39.991Z,16.89
2017-05-12T08:37:20.589Z,16.89
2017-05-12T08:38:01.185Z,16.94
2017-05-12T08:38:41.801Z,16.97
2017-05-12T08:39:22.394Z,17.01
2017-05-12T08:40:03.013Z,16.93
2017-05-12T08:40:43.605Z,17.01
2017-05-12T08:41:24.212Z,16.97
2017-05-12T08:42:04.803Z,16.94
2017-05-12T08:42:45.467Z,16.98
2017-05-12T08:43:26.019Z,17.07
2017-05-12T08:44:06.647Z,17.04
2017-05-12T08:44:47.207Z,17.18
2017-05-12T08:45:27.849Z,17.31
2017-05-12T08:46:08.474Z,17.28
2017-05-12T08:46:49.080Z,17.48