createdAt,value
2022-08-09T00:00:00.880Z,100.00
2022-08-09T00:02:32.620Z,100.00
2022-08-09T00:05:03.644Z,100.00
2022-08-09T00:07:46.742Z,100.00
2022-08-09T00:10:21.070Z,100.00
2022-08-09T00:12:52.265Z,100.00
2022-08-09T00:15:20.112Z,100.00
2022-08-09T00:18:06.115Z,100.00
2022-08-09T00:20:42.235Z,100.00
2022-08-09T00:23:54.901Z,100.00
2022-08-09T00:26:05.199Z,100.00
2022-08-09T00:28:32.218Z,100.00
2022-08-09T00:31:30.527Z,100.00
2022-08-09T00:33:50.980Z,100.00
2022-08-09T00:36:19.430Z,100.00
2022-08-09T00:38:46.312Z,100.00
2022-08-09T00:44:13.562Z,100.00
2022-08-09T00:44:24.633Z,100.00
2022-08-09T00:46:56.088Z,100.00
2022-08-09T00:49:23.830Z,100.00
2022-08-09T00:51:57.106Z,100.00
2022-08-09T00:54:31.524Z,100.00
2022-08-09T00:57:02.842Z,100.00
2022-08-09T00:59:46.685Z,100.00
2022-08-09T01:02:21.258Z,100.00
2022-08-09T01:04:56.462Z,100.00
2022-08-09T01:07:37.769Z,100.00
2022-08-09T01:10:26.512Z,100.00
2022-08-09T01:13:16.734Z,100.00
2022-08-09T01:15:52.483Z,100.00
2022-08-09T01:18:29.850Z,100.00
2022-08-09T01:21:21.060Z,100.00
2022-08-09T01:24:03.966Z,100.00
2022-08-09T01:26:53.417Z,100.00
2022-08-09T01:29:41.185Z,100.00
2022-08-09T01:32:32.043Z,100.00
2022-08-09T01:35:06.862Z,100.00
2022-08-09T01:38:05.807Z,100.00
2022-08-09T01:40:28.577Z,100.00
2022-08-09T01:42:57.596Z,100.00
2022-08-09T01:45:26.240Z,100.00
2022-08-09T01:47:56.935Z,100.00
2022-08-09T01:50:25.497Z,100.00
2022-08-09T01:53:19.900Z,100.00
2022-08-09T01:55:47.708Z,100.00
2022-08-09T01:58:16.092Z,100.00
2022-08-09T02:00:46.235Z,100.00
2022-08-09T02:03:19.416Z,100.00
2022-08-09T02:06:04.110Z,100.00
2022-08-09T02:08:57.640Z,100.00
2022-08-09T02:11:42.957Z,100.00
2022-08-09T02:14:15.038Z,100.00
2022-08-09T02:16:59.741Z,100.00
2022-08-09T02:19:43.313Z,100.00
2022-08-09T02:22:40.426Z,100.00
2022-08-09T02:25:25.009Z,100.00
2022-08-09T02:28:03.674Z,100.00
2022-08-09T02:30:35.753Z,100.00
2022-08-09T02:33:03.584Z,100.00
2022-08-09T02:36:01.734Z,100.00
2022-08-09T02:38:32.285Z,100.00
2022-08-09T02:41:08.620Z,100.00
2022-08-09T02:43:54.180Z,100.00
2022-08-09T02:46:27.385Z,100.00
2022-08-09T02:48:58.883Z,100.00
2022-08-09T02:51:27.872Z,100.00
2022-08-09T02:54:05.514Z,100.00
2022-08-09T02:56:34.799Z,100.00
2022-08-09T02:59:05.627Z,100.00
2022-08-09T03:01:58.611Z,100.00
2022-08-09T03:04:26.287Z,100.00
2022-08-09T03:06:59.650Z,100.00
2022-08-09T03:09:43.075Z,100.00
2022-08-09T03:12:13.374Z,100.00
2022-08-09T03:14:42.268Z,100.00
2022-08-09T03:17:16.497Z,100.00
2022-08-09T03:19:58.593Z,100.00
2022-08-09T03:22:30.886Z,100.00
2022-08-09T03:25:21.740Z,100.00
2022-08-09T03:27:51.796Z,100.00
2022-08-09T03:30:29.495Z,100.00
2022-08-09T03:33:12.882Z,100.00
2022-08-09T03:36:13.381Z,100.00
2022-08-09T03:38:31.429Z,100.00
2022-08-09T03:40:58.317Z,100.00
2022-08-09T03:43:25.424Z,100.00
2022-08-09T03:46:04.475Z,100.00
2022-08-09T03:48:51.267Z,100.00
2022-08-09T03:51:56.365Z,100.00
2022-08-09T03:54:11.896Z,100.00
2022-08-09T03:56:41.513Z,100.00
2022-08-09T03:59:17.146Z,100.00
2022-08-09T04:01:56.566Z,100.00
2022-08-09T04:04:27.541Z,100.00
2022-08-09T04:07:04.323Z,100.00
2022-08-09T04:09:44.455Z,100.00
2022-08-09T04:12:30.456Z,100.00
2022-08-09T04:15:01.841Z,100.00
2022-08-09T04:17:29.930Z,100.00
2022-08-09T04:19:57.898Z,100.00
2022-08-09T04:22:29.556Z,100.00
2022-08-09T04:24:58.871Z,100.00
2022-08-09T04:27:25.919Z,100.00
2022-08-09T04:29:55.630Z,100.00
2022-08-09T04:32:31.447Z,100.00
2022-08-09T04:35:08.666Z,100.00
2022-08-09T04:37:42.124Z,100.00
2022-08-09T04:40:19.004Z,100.00
2022-08-09T04:42:48.646Z,100.00
2022-08-09T04:45:16.556Z,100.00
2022-08-09T04:47:58.554Z,100.00
2022-08-09T04:50:33.588Z,100.00
2022-08-09T04:53:02.510Z,100.00
2022-08-09T04:55:38.949Z,100.00
2022-08-09T04:58:17.063Z,100.00
2022-08-09T05:00:43.567Z,100.00
2022-08-09T05:03:30.214Z,100.00
2022-08-09T05:06:07.091Z,100.00
2022-08-09T05:08:35.234Z,100.00
2022-08-09T05:11:02.795Z,100.00
2022-08-09T05:13:32.876Z,100.00
2022-08-09T05:16:00.528Z,100.00
2022-08-09T05:18:42.539Z,100.00
2022-08-09T05:21:23.158Z,100.00
2022-08-09T05:23:58.487Z,100.00
2022-08-09T05:26:36.913Z,100.00
2022-08-09T05:29:21.192Z,84.02
2022-08-09T05:31:57.435Z,70.31
2022-08-09T05:34:34.333Z,63.37
2022-08-09T05:37:06.118Z,63.38
2022-08-09T05:39:42.856Z,63.47
2022-08-09T05:42:17.393Z,59.89
2022-08-09T05:44:50.786Z,64.19
2022-08-09T05:47:18.295Z,84.83
2022-08-09T05:50:25.854Z,95.68
2022-08-09T05:52:31.959Z,80.62
2022-08-09T05:55:06.748Z,90.26
2022-08-09T05:57:55.937Z,100.00
2022-08-09T06:00:29.960Z,100.00
2022-08-09T06:02:58.084Z,100.00
2022-08-09T06:05:50.549Z,100.00
2022-08-09T06:08:13.203Z,100.00
2022-08-09T06:10:39.896Z,100.00
2022-08-09T06:13:20.362Z,100.00
2022-08-09T06:15:52.376Z,100.00
2022-08-09T06:18:23.996Z,100.00
2022-08-09T06:20:56.980Z,100.00
2022-08-09T06:23:55.185Z,100.00
2022-08-09T06:26:21.103Z,100.00
2022-08-09T06:28:59.383Z,100.00
2022-08-09T06:31:31.273Z,100.00
2022-08-09T06:34:06.777Z,100.00
2022-08-09T06:36:35.144Z,100.00
2022-08-09T06:39:02.687Z,100.00
2022-08-09T06:41:58.855Z,100.00
2022-08-09T06:44:22.494Z,100.00
2022-08-09T06:46:55.491Z,100.00
2022-08-09T06:49:44.860Z,100.00
2022-08-09T06:52:10.303Z,100.00
2022-08-09T06:54:38.610Z,100.00
2022-08-09T06:57:05.874Z,100.00
2022-08-09T07:00:55.236Z,100.00
2022-08-09T07:02:21.975Z,100.00
2022-08-09T07:04:56.067Z,100.00
2022-08-09T07:07:59.553Z,100.00
2022-08-09T07:10:22.303Z,100.00
2022-08-09T07:12:57.577Z,100.00
2022-08-09T07:16:36.175Z,100.00
2022-08-09T07:18:14.320Z,100.00
2022-08-09T07:20:43.753Z,100.00
2022-08-09T07:23:18.963Z,100.00
2022-08-09T07:25:52.113Z,100.00
2022-08-09T07:28:26.273Z,100.00
2022-08-09T07:30:55.359Z,100.00
2022-08-09T07:33:21.851Z,100.00
2022-08-09T07:35:53.460Z,100.00
2022-08-09T07:38:20.263Z,100.00
2022-08-09T07:41:08.241Z,100.00
2022-08-09T07:43:49.827Z,100.00
2022-08-09T07:46:19.199Z,100.00
2022-08-09T07:48:46.674Z,100.00
2022-08-09T07:52:04.418Z,100.00
2022-08-09T07:54:12.266Z,100.00
2022-08-09T07:56:45.102Z,100.00
2022-08-09T07:59:33.600Z,100.00
2022-08-09T08:02:04.989Z,100.00
2022-08-09T08:04:32.973Z,100.00
2022-08-09T08:07:14.896Z,100.00
2022-08-09T08:10:04.533Z,100.00
2022-08-09T08:12:42.568Z,100.00
2022-08-09T08:15:11.363Z,100.00
2022-08-09T08:17:53.884Z,100.00
2022-08-09T08:20:28.747Z,100.00
2022-08-09T08:23:01.626Z,100.00
2022-08-09T08:25:44.682Z,100.00
2022-08-09T08:28:15.280Z,100.00
2022-08-09T08:30:44.193Z,100.00
2022-08-09T08:33:11.635Z,100.00
2022-08-09T08:35:58.142Z,100.00
2022-08-09T08:38:25.588Z,100.00
2022-08-09T08:40:56.465Z,100.00
2022-08-09T08:43:24.406Z,100.00
2022-08-09T08:46:03.770Z,100.00
2022-08-09T08:48:36.753Z,100.00
2022-08-09T08:51:04.936Z,98.62
2022-08-09T08:53:37.165Z,100.00
2022-08-09T08:56:05.386Z,99.11
2022-08-09T08:58:33.143Z,96.79
2022-08-09T09:01:08.681Z,93.86
2022-08-09T09:03:37.557Z,93.46
2022-08-09T09:06:05.899Z,90.90
2022-08-09T09:08:40.382Z,89.95
2022-08-09T09:11:08.969Z,87.05
2022-08-09T09:13:54.863Z,84.14
2022-08-09T09:16:29.880Z,83.04
2022-08-09T09:22:08.033Z,78.50
2022-08-09T09:24:45.123Z,70.16
2022-08-09T09:27:47.260Z,68.91
2022-08-09T09:33:15.990Z,69.27
2022-08-09T09:36:01.703Z,67.88
2022-08-09T09:38:45.207Z,61.69
2022-08-09T09:41:28.059Z,61.77
2022-08-09T09:44:11.420Z,61.84
2022-08-09T09:46:51.679Z,62.32
2022-08-09T09:49:31.695Z,63.21
2022-08-09T09:52:36.061Z,61.38
2022-08-09T09:55:16.112Z,62.54
2022-08-09T09:58:16.301Z,64.79
2022-08-09T10:00:59.425Z,61.75
2022-08-09T10:03:58.103Z,59.05
2022-08-09T10:06:53.887Z,60.46
2022-08-09T10:09:23.175Z,60.23
2022-08-09T10:12:14.793Z,58.74
2022-08-09T10:14:49.289Z,56.42
2022-08-09T10:17:51.050Z,54.52
2022-08-09T10:20:32.082Z,52.49
2022-08-09T10:23:13.660Z,52.16
2022-08-09T10:26:06.377Z,52.09
2022-08-09T10:28:33.970Z,52.96
2022-08-09T10:34:11.050Z,51.46
2022-08-09T10:36:36.107Z,51.55
2022-08-09T10:39:03.304Z,52.55
2022-08-09T10:41:32.849Z,50.07
2022-08-09T10:44:03.953Z,50.81
2022-08-09T10:47:00.981Z,49.25
2022-08-09T10:49:50.921Z,49.10
2022-08-09T10:53:00.084Z,50.39
2022-08-09T10:55:35.746Z,48.84
2022-08-09T10:58:33.900Z,47.20
2022-08-09T11:03:06.697Z,42.47
2022-08-09T11:04:28.146Z,43.19
2022-08-09T11:06:59.915Z,43.74
2022-08-09T11:09:47.364Z,43.93
2022-08-09T11:12:17.422Z,44.54
2022-08-09T11:14:57.521Z,44.02
2022-08-09T11:17:27.281Z,41.16
2022-08-09T11:20:19.736Z,41.08
2022-08-09T11:22:55.526Z,42.10
2022-08-09T11:25:44.788Z,40.88
2022-08-09T11:28:33.928Z,40.36
2022-08-09T11:31:36.538Z,39.31
2022-08-09T11:34:09.882Z,38.36
2022-08-09T11:36:43.071Z,38.42
2022-08-09T11:39:11.624Z,37.03
2022-08-09T11:41:40.682Z,37.51
2022-08-09T11:44:08.289Z,38.55
2022-08-09T11:47:00.728Z,37.91
2022-08-09T11:50:57.034Z,38.17
2022-08-09T11:53:58.873Z,37.44
2022-08-09T11:55:53.735Z,37.03
2022-08-09T11:58:33.219Z,38.10
2022-08-09T12:01:08.272Z,37.04
2022-08-09T12:03:55.182Z,37.65
2022-08-09T12:06:26.570Z,36.45
2022-08-09T12:09:01.182Z,35.52
2022-08-09T12:11:29.126Z,35.61
2022-08-09T12:14:08.502Z,35.94
2022-08-09T12:16:40.377Z,36.17
2022-08-09T12:19:09.633Z,36.37
2022-08-09T12:21:48.417Z,35.34
2022-08-09T12:24:24.518Z,34.27
2022-08-09T12:29:10.493Z,35.05
2022-08-09T12:30:01.629Z,34.04
2022-08-09T12:32:40.899Z,34.01
2022-08-09T12:35:12.423Z,35.48
2022-08-09T12:37:49.777Z,35.54
2022-08-09T12:40:18.628Z,35.47
2022-08-09T12:42:46.491Z,34.78
2022-08-09T12:45:32.062Z,34.31
2022-08-09T12:48:03.355Z,32.56
2022-08-09T12:50:30.777Z,33.78
2022-08-09T12:53:17.722Z,33.19
2022-08-09T12:56:11.788Z,33.72
2022-08-09T12:58:30.210Z,32.69
2022-08-09T13:00:58.465Z,32.42
2022-08-09T13:03:53.860Z,33.09
2022-08-09T13:06:45.564Z,33.88
2022-08-09T13:09:12.684Z,34.47
2022-08-09T13:11:42.817Z,34.37
2022-08-09T13:14:42.753Z,34.07
2022-08-09T13:17:33.669Z,32.77
2022-08-09T13:20:14.407Z,34.03
2022-08-09T13:23:01.048Z,31.94
2022-08-09T13:25:43.015Z,32.31
2022-08-09T13:28:33.996Z,33.31
2022-08-09T13:32:17.510Z,32.45
2022-08-09T13:34:01.857Z,32.41
2022-08-09T13:36:41.414Z,31.33
2022-08-09T13:41:19.295Z,32.60
2022-08-09T13:42:02.661Z,32.62
2022-08-09T13:44:30.549Z,33.16
2022-08-09T13:47:26.575Z,32.88
2022-08-09T13:49:57.346Z,32.20
2022-08-09T13:52:28.904Z,33.33
2022-08-09T13:55:00.978Z,33.93
2022-08-09T13:57:36.748Z,33.73
2022-08-09T14:00:13.379Z,33.78
2022-08-09T14:03:04.171Z,32.99
2022-08-09T14:05:56.419Z,32.42
2022-08-09T14:08:17.807Z,33.55
2022-08-09T14:10:50.428Z,34.14
2022-08-09T14:13:28.420Z,34.24
2022-08-09T14:16:10.819Z,32.80
2022-08-09T14:18:45.068Z,33.09
2022-08-09T14:21:17.769Z,32.99
2022-08-09T14:23:55.414Z,32.58
2022-08-09T14:26:32.825Z,33.19
2022-08-09T14:30:03.904Z,34.28
2022-08-09T14:31:58.227Z,32.59
2022-08-09T14:34:33.009Z,33.33
2022-08-09T14:37:06.658Z,33.98
2022-08-09T14:39:45.395Z,33.17
2022-08-09T14:42:31.341Z,34.22
2022-08-09T14:46:38.894Z,35.74
2022-08-09T14:47:56.968Z,33.71
2022-08-09T14:50:27.823Z,33.50
2022-08-09T14:52:54.596Z,32.46
2022-08-09T14:55:21.484Z,32.89
2022-08-09T14:57:49.046Z,33.31
2022-08-09T15:00:16.581Z,33.64
2022-08-09T15:02:43.013Z,33.20
2022-08-09T15:05:16.892Z,33.73
2022-08-09T15:07:45.528Z,35.67
2022-08-09T15:10:21.737Z,35.27
2022-08-09T15:12:55.852Z,34.03
2022-08-09T15:15:24.781Z,35.80
2022-08-09T15:17:55.910Z,36.37
2022-08-09T15:21:57.536Z,37.04
2022-08-09T15:24:02.659Z,36.82
2022-08-09T15:25:58.155Z,35.73
2022-08-09T15:28:28.161Z,35.77
2022-08-09T15:31:07.456Z,34.76
2022-08-09T15:34:17.546Z,36.16
2022-08-09T15:36:28.794Z,36.50
2022-08-09T15:38:58.670Z,35.54
2022-08-09T15:41:31.174Z,36.34
2022-08-09T15:44:02.027Z,35.36
2022-08-09T15:46:33.452Z,34.41
2022-08-09T15:49:21.860Z,34.18
2022-08-09T15:52:03.528Z,34.44
2022-08-09T15:54:46.414Z,33.05
2022-08-09T15:57:34.581Z,32.69
2022-08-09T16:00:08.312Z,34.84
2022-08-09T16:02:35.945Z,34.89
2022-08-09T16:05:03.935Z,35.09
2022-08-09T16:07:31.239Z,35.25
2022-08-09T16:10:17.009Z,37.26
2022-08-09T16:12:56.781Z,36.60
2022-08-09T16:16:10.119Z,37.48
2022-08-09T16:18:11.401Z,37.79
2022-08-09T16:20:38.738Z,38.91
2022-08-09T16:23:08.599Z,38.51
2022-08-09T16:25:40.650Z,39.45
2022-08-09T16:28:07.543Z,38.56
2022-08-09T16:30:38.451Z,38.59
2022-08-09T16:33:11.452Z,39.06
2022-08-09T16:35:56.776Z,38.83
2022-08-09T16:38:25.057Z,38.96
2022-08-09T16:40:52.030Z,39.33
2022-08-09T16:43:18.589Z,39.03
2022-08-09T16:45:48.083Z,38.88
2022-08-09T16:48:41.093Z,37.53
2022-08-09T16:51:07.470Z,37.11
2022-08-09T16:53:35.655Z,37.17
2022-08-09T16:56:09.750Z,37.30
2022-08-09T16:58:37.137Z,36.89
2022-08-09T17:01:07.822Z,36.48
2022-08-09T17:03:36.234Z,36.94
2022-08-09T17:06:28.462Z,35.62
2022-08-09T17:09:03.069Z,35.41
2022-08-09T17:11:41.644Z,36.58
2022-08-09T17:14:25.447Z,37.54
2022-08-09T17:16:54.056Z,37.82
2022-08-09T17:19:21.785Z,37.89
2022-08-09T17:21:54.466Z,38.11
2022-08-09T17:24:30.374Z,38.75
2022-08-09T17:26:57.616Z,38.47
2022-08-09T17:29:25.477Z,38.83
2022-08-09T17:32:00.867Z,39.18
2022-08-09T17:35:10.764Z,39.33
2022-08-09T17:37:20.026Z,39.68
2022-08-09T17:39:53.524Z,39.80
2022-08-09T17:42:41.119Z,40.05
2022-08-09T17:45:23.783Z,41.30
2022-08-09T17:47:54.920Z,41.13
2022-08-09T17:50:36.197Z,41.55
2022-08-09T17:53:04.834Z,41.58
2022-08-09T17:55:48.698Z,41.97
2022-08-09T17:58:18.814Z,41.69
2022-08-09T18:00:48.291Z,42.18
2022-08-09T18:03:15.462Z,42.33
2022-08-09T18:05:44.778Z,42.58
2022-08-09T18:08:13.229Z,42.76
2022-08-09T18:10:46.002Z,43.60
2022-08-09T18:13:40.194Z,44.26
2022-08-09T18:16:09.217Z,44.89
2022-08-09T18:18:42.893Z,44.40
2022-08-09T18:21:21.423Z,44.78
2022-08-09T18:24:10.481Z,45.59
2022-08-09T18:26:38.254Z,45.96
2022-08-09T18:30:39.441Z,46.57
2022-08-09T18:32:00.926Z,47.50
2022-08-09T18:34:31.501Z,47.98
2022-08-09T18:36:58.403Z,48.62
2022-08-09T18:39:25.639Z,48.62
2022-08-09T18:41:58.921Z,49.58
2022-08-09T18:44:26.005Z,49.53
2022-08-09T18:47:08.449Z,51.23
2022-08-09T18:49:43.075Z,51.06
2022-08-09T18:52:14.175Z,51.33
2022-08-09T18:54:52.650Z,52.34
2022-08-09T18:57:22.359Z,52.75
2022-08-09T18:59:55.640Z,53.87
2022-08-09T19:02:30.489Z,55.41
2022-08-09T19:05:03.919Z,55.24
2022-08-09T19:07:43.378Z,54.57
2022-08-09T19:10:29.245Z,56.30
2022-08-09T19:13:20.595Z,56.13
2022-08-09T19:15:52.384Z,56.69
2022-08-09T19:18:36.615Z,56.57
2022-08-09T19:21:10.299Z,57.51
2022-08-09T19:24:36.261Z,57.66
2022-08-09T19:26:31.229Z,59.02
2022-08-09T19:29:15.343Z,60.51
2022-08-09T19:31:49.427Z,60.72
2022-08-09T19:34:23.027Z,61.52
2022-08-09T19:36:55.463Z,63.12
2022-08-09T19:39:43.900Z,63.90
2022-08-09T19:42:15.116Z,64.44
2022-08-09T19:44:55.766Z,66.28
2022-08-09T19:47:23.746Z,67.43
2022-08-09T19:50:10.201Z,67.97
2022-08-09T19:52:49.777Z,68.92
2022-08-09T19:55:31.092Z,70.17
2022-08-09T19:58:16.091Z,71.50
2022-08-09T20:00:45.227Z,73.03
2022-08-09T20:04:18.522Z,75.06
2022-08-09T20:06:03.298Z,75.33
2022-08-09T20:08:34.899Z,75.53
2022-08-09T20:11:02.714Z,76.18
2022-08-09T20:13:37.119Z,77.36
2022-08-09T20:16:36.655Z,77.67
2022-08-09T20:19:42.400Z,78.53
2022-08-09T20:21:55.246Z,78.53
2022-08-09T20:24:29.838Z,81.05
2022-08-09T20:27:05.625Z,82.84
2022-08-09T20:29:39.285Z,83.60
2022-08-09T20:32:30.923Z,83.82
2022-08-09T20:35:00.035Z,84.10
2022-08-09T20:37:37.955Z,84.73
2022-08-09T20:40:27.217Z,86.10
2022-08-09T20:42:59.967Z,86.61
2022-08-09T20:46:01.659Z,86.43
2022-08-09T20:48:21.397Z,87.77
2022-08-09T20:50:50.322Z,87.15
2022-08-09T20:53:35.733Z,87.39
2022-08-09T20:56:08.986Z,86.74
2022-08-09T20:58:36.077Z,89.18
2022-08-09T21:01:32.538Z,89.74
2022-08-09T21:05:48.672Z,90.56
2022-08-09T21:06:42.487Z,91.27
2022-08-09T21:09:11.679Z,93.10
2022-08-09T21:14:26.761Z,94.58
2022-08-09T21:16:57.585Z,94.98
2022-08-09T21:20:18.680Z,96.16
2022-08-09T21:22:36.257Z,97.24
2022-08-09T21:25:17.988Z,96.73
2022-08-09T21:28:00.875Z,96.25
2022-08-09T21:30:27.715Z,98.60
2022-08-09T21:32:54.370Z,100.00
2022-08-09T21:35:21.774Z,99.62
2022-08-09T21:37:58.784Z,100.00
2022-08-09T21:40:30.421Z,100.00
2022-08-09T21:42:58.765Z,100.00
2022-08-09T21:45:25.963Z,100.00
2022-08-09T21:47:53.767Z,100.00
2022-08-09T21:50:35.786Z,100.00
2022-08-09T21:53:23.874Z,100.00
2022-08-09T21:55:53.843Z,100.00
2022-08-09T21:58:20.456Z,100.00
2022-08-09T22:00:48.597Z,100.00
2022-08-09T22:03:19.723Z,100.00
2022-08-09T22:05:52.779Z,100.00
2022-08-09T22:08:24.769Z,100.00
2022-08-09T22:11:00.839Z,100.00
2022-08-09T22:13:42.256Z,100.00
2022-08-09T22:16:12.132Z,100.00
2022-08-09T22:18:52.258Z,100.00
2022-08-09T22:21:24.257Z,100.00
2022-08-09T22:23:58.957Z,100.00
2022-08-09T22:26:35.088Z,100.00
2022-08-09T22:29:07.438Z,100.00
2022-08-09T22:31:53.168Z,100.00
2022-08-09T22:34:25.663Z,100.00
2022-08-09T22:36:53.893Z,100.00
2022-08-09T22:39:56.386Z,100.00
2022-08-09T22:42:20.752Z,100.00
2022-08-09T22:44:48.545Z,100.00
2022-08-09T22:48:11.356Z,98.59
2022-08-09T22:50:13.425Z,98.63
2022-08-09T22:52:40.046Z,99.06
2022-08-09T22:55:08.459Z,99.58
2022-08-09T22:57:59.919Z,99.49
2022-08-09T23:00:29.320Z,99.21
2022-08-09T23:02:56.496Z,97.71
2022-08-09T23:05:23.161Z,97.07
2022-08-09T23:08:27.437Z,95.23
2022-08-09T23:10:56.424Z,96.54
2022-08-09T23:13:23.138Z,97.97
2022-08-09T23:16:03.050Z,98.66
2022-08-09T23:18:31.334Z,99.30
2022-08-09T23:20:57.870Z,98.49
2022-08-09T23:23:24.430Z,98.34
2022-08-09T23:25:51.089Z,98.48
2022-08-09T23:28:17.729Z,97.72
2022-08-09T23:30:52.128Z,98.36
2022-08-09T23:33:22.865Z,97.35
2022-08-09T23:36:06.183Z,99.16
2022-08-09T23:38:34.706Z,99.08
2022-08-09T23:41:01.810Z,99.02
2022-08-09T23:43:28.298Z,99.22
2022-08-09T23:45:54.915Z,99.27
2022-08-09T23:48:21.382Z,99.60
2022-08-09T23:50:47.955Z,99.87
2022-08-09T23:53:14.599Z,99.58
2022-08-09T23:55:47.298Z,100.00
2022-08-09T23:58:26.222Z,100.00
