createdAt,value
2023-02-20T00:03:22.129Z,102540.0
2023-02-20T00:08:22.128Z,102540.0
2023-02-20T00:13:22.126Z,102540.0
2023-02-20T00:18:22.128Z,102540.0
2023-02-20T00:23:22.127Z,102530.0
2023-02-20T00:28:22.127Z,102510.0
2023-02-20T00:33:22.142Z,102510.0
2023-02-20T00:38:22.162Z,102510.0
2023-02-20T00:43:22.388Z,102500.0
2023-02-20T00:48:22.143Z,102480.0
2023-02-20T00:53:22.166Z,102460.0
2023-02-20T00:58:22.164Z,102450.0
2023-02-20T01:03:22.168Z,102470.0
2023-02-20T01:13:22.160Z,102460.0
2023-02-20T01:18:22.208Z,102460.0
2023-02-20T01:23:22.168Z,102460.0
2023-02-20T01:28:22.162Z,102450.0
2023-02-20T01:33:22.176Z,102450.0
2023-02-20T01:38:22.357Z,102430.0
2023-02-20T01:43:22.176Z,102420.0
2023-02-20T01:48:22.175Z,102400.0
2023-02-20T01:53:22.187Z,102380.0
2023-02-20T01:58:22.185Z,102370.0
2023-02-20T02:08:22.196Z,102350.0
2023-02-20T02:13:22.197Z,102360.0
2023-02-20T02:18:22.201Z,102350.0
2023-02-20T02:23:22.203Z,102350.0
2023-02-20T02:28:22.202Z,102340.0
2023-02-20T02:33:22.205Z,102340.0
2023-02-20T02:38:22.192Z,102340.0
2023-02-20T02:43:22.206Z,102350.0
2023-02-20T02:48:22.209Z,102340.0
2023-02-20T02:53:22.213Z,102340.0
2023-02-20T02:58:22.216Z,102330.0
2023-02-20T03:03:22.389Z,102320.0
2023-02-20T03:08:22.251Z,102320.0
2023-02-20T03:13:22.226Z,102320.0
2023-02-20T03:18:22.225Z,102310.0
2023-02-20T03:23:22.223Z,102310.0
2023-02-20T03:28:22.232Z,102300.0
2023-02-20T03:33:22.240Z,102290.0
2023-02-20T03:38:22.240Z,102300.0
2023-02-20T03:43:22.250Z,102300.0
2023-02-20T03:48:22.246Z,102300.0
2023-02-20T03:53:22.257Z,102300.0
2023-02-20T03:58:22.258Z,102300.0
2023-02-20T04:03:22.268Z,102300.0
2023-02-20T04:08:22.261Z,102290.0
2023-02-20T04:13:22.261Z,102290.0
2023-02-20T04:18:22.291Z,102300.0
2023-02-20T04:23:22.261Z,102290.0
2023-02-20T04:28:22.266Z,102300.0
2023-02-20T04:33:22.273Z,102290.0
2023-02-20T04:38:22.288Z,102290.0
2023-02-20T04:43:22.276Z,102290.0
2023-02-20T04:48:22.293Z,102300.0
2023-02-20T04:53:22.278Z,102310.0
2023-02-20T04:58:22.268Z,102300.0
2023-02-20T05:03:22.289Z,102300.0
2023-02-20T05:08:22.280Z,102290.0
2023-02-20T05:13:22.287Z,102300.0
2023-02-20T05:18:22.299Z,102290.0
2023-02-20T05:23:22.651Z,102290.0
2023-02-20T05:28:22.312Z,102290.0
2023-02-20T05:33:22.307Z,102280.0
2023-02-20T05:38:22.304Z,102290.0
2023-02-20T05:43:22.301Z,102280.0
2023-02-20T05:48:22.301Z,102280.0
2023-02-20T05:53:22.308Z,102290.0
2023-02-20T05:58:22.316Z,102300.0
2023-02-20T06:03:23.193Z,102290.0
2023-02-20T06:08:22.564Z,102290.0
2023-02-20T06:13:22.360Z,102280.0
2023-02-20T06:18:22.568Z,102280.0
2023-02-20T06:23:22.344Z,102280.0
2023-02-20T06:28:22.330Z,102290.0
2023-02-20T06:33:22.780Z,102280.0
2023-02-20T06:38:22.369Z,102280.0
2023-02-20T06:43:22.349Z,102280.0
2023-02-20T06:48:22.337Z,102280.0
2023-02-20T06:53:22.346Z,102290.0
2023-02-20T06:58:22.355Z,102280.0
2023-02-20T07:03:22.539Z,102280.0
2023-02-20T07:08:22.364Z,102290.0
2023-02-20T07:13:22.356Z,102290.0
2023-02-20T07:18:22.371Z,102290.0
2023-02-20T07:23:22.368Z,102290.0
2023-02-20T07:28:22.368Z,102290.0
2023-02-20T07:33:22.380Z,102290.0
2023-02-20T07:38:22.368Z,102300.0
2023-02-20T07:43:22.385Z,102290.0
2023-02-20T07:48:22.376Z,102290.0
2023-02-20T07:53:22.385Z,102290.0
2023-02-20T07:58:22.425Z,102290.0
2023-02-20T08:03:22.703Z,102290.0
2023-02-20T08:08:22.434Z,102290.0
2023-02-20T08:13:25.854Z,102280.0
2023-02-20T08:18:24.009Z,102270.0
2023-02-20T08:23:22.400Z,102260.0
2023-02-20T08:28:22.406Z,102280.0
2023-02-20T08:33:22.482Z,102280.0
2023-02-20T08:38:22.420Z,102280.0
2023-02-20T08:43:22.430Z,102280.0
2023-02-20T08:48:22.418Z,102290.0
2023-02-20T08:53:23.219Z,102270.0
2023-02-20T08:58:22.415Z,102290.0
2023-02-20T09:03:22.443Z,102290.0
2023-02-20T09:08:22.415Z,102270.0
2023-02-20T09:13:22.423Z,102280.0
2023-02-20T09:18:22.432Z,102290.0
2023-02-20T09:23:22.463Z,102280.0
2023-02-20T09:28:22.428Z,102270.0
2023-02-20T09:33:22.433Z,102270.0
2023-02-20T09:38:22.466Z,102260.0
2023-02-20T09:43:22.452Z,102280.0
2023-02-20T09:48:22.447Z,102280.0
2023-02-20T09:53:22.455Z,102280.0
2023-02-20T09:58:22.462Z,102260.0
2023-02-20T10:03:22.489Z,102250.0
2023-02-20T10:08:22.463Z,102250.0
2023-02-20T10:13:22.459Z,102250.0
2023-02-20T10:18:22.490Z,102250.0
2023-02-20T10:23:22.474Z,102250.0
2023-02-20T10:28:22.474Z,102260.0
2023-02-20T10:33:22.647Z,102260.0
2023-02-20T10:38:22.747Z,102250.0
2023-02-20T10:43:22.483Z,102260.0
2023-02-20T10:48:22.493Z,102270.0
2023-02-20T10:53:22.519Z,102270.0
2023-02-20T10:58:22.506Z,102270.0
2023-02-20T11:03:22.500Z,102260.0
2023-02-20T11:08:22.492Z,102260.0
2023-02-20T11:13:22.490Z,102270.0
2023-02-20T11:18:22.490Z,102250.0
2023-02-20T11:23:22.519Z,102260.0
2023-02-20T11:28:22.503Z,102240.0
2023-02-20T11:33:22.517Z,102250.0
2023-02-20T11:38:22.532Z,102250.0
2023-02-20T11:43:22.518Z,102240.0
2023-02-20T11:48:22.540Z,102250.0
2023-02-20T11:53:22.513Z,102230.0
2023-02-20T11:58:22.529Z,102220.0
2023-02-20T12:03:22.527Z,102220.0
2023-02-20T12:08:22.523Z,102190.0
2023-02-20T12:13:22.523Z,102210.0
2023-02-20T12:18:22.528Z,102210.0
2023-02-20T12:23:22.521Z,102170.0
2023-02-20T12:28:22.538Z,102170.0
2023-02-20T12:33:22.529Z,102170.0
2023-02-20T12:38:22.542Z,102150.0
2023-02-20T12:43:22.546Z,102160.0
2023-02-20T12:48:22.540Z,102140.0
2023-02-20T12:53:22.554Z,102150.0
2023-02-20T12:58:22.554Z,102180.0
2023-02-20T13:03:22.605Z,102170.0
2023-02-20T13:08:22.640Z,102160.0
2023-02-20T13:13:22.458Z,102180.0
2023-02-20T13:18:22.463Z,102170.0
2023-02-20T13:23:22.572Z,102170.0
2023-02-20T13:28:22.574Z,102130.0
2023-02-20T13:33:22.584Z,102170.0
2023-02-20T13:38:22.499Z,102140.0
2023-02-20T13:43:22.483Z,102140.0
2023-02-20T13:48:22.481Z,102140.0
2023-02-20T13:53:22.530Z,102140.0
2023-02-20T13:58:23.316Z,102120.0
2023-02-20T14:03:22.584Z,102130.0
2023-02-20T14:08:22.716Z,102100.0
2023-02-20T14:13:34.195Z,102100.0
2023-02-20T14:18:22.594Z,102090.0
2023-02-20T14:23:22.628Z,102070.0
2023-02-20T14:28:22.940Z,102070.0
2023-02-20T14:33:22.607Z,102080.0
2023-02-20T14:38:22.504Z,102090.0
2023-02-20T14:43:22.510Z,102090.0
2023-02-20T14:48:22.517Z,102090.0
2023-02-20T14:53:22.513Z,102090.0
2023-02-20T14:58:22.512Z,102090.0
2023-02-20T15:03:30.206Z,102090.0
2023-02-20T15:08:22.643Z,102060.0
2023-02-20T15:13:22.523Z,102070.0
2023-02-20T15:18:22.541Z,102060.0
2023-02-20T15:23:22.630Z,102050.0
2023-02-20T15:28:22.526Z,102070.0
2023-02-20T15:33:22.533Z,102070.0
2023-02-20T15:38:22.540Z,102070.0
2023-02-20T15:43:43.274Z,102070.0
2023-02-20T15:48:22.654Z,102060.0
2023-02-20T15:53:22.547Z,102070.0
2023-02-20T15:58:25.238Z,102070.0
2023-02-20T16:03:22.750Z,102070.0
2023-02-20T16:13:22.557Z,102070.0
2023-02-20T16:18:23.861Z,102070.0
2023-02-20T16:23:23.452Z,102070.0
2023-02-20T16:28:22.668Z,102070.0
2023-02-20T16:33:22.667Z,102070.0
2023-02-20T16:38:24.427Z,102070.0
2023-02-20T16:43:22.620Z,102070.0
2023-02-20T16:48:22.682Z,102060.0
2023-02-20T16:53:22.577Z,102080.0
2023-02-20T16:58:22.728Z,102070.0
2023-02-20T17:03:22.596Z,102090.0
2023-02-20T17:08:22.696Z,102080.0
2023-02-20T17:13:22.844Z,102080.0
2023-02-20T17:18:22.667Z,102100.0
2023-02-20T17:23:22.614Z,102060.0
2023-02-20T17:28:22.603Z,102070.0
2023-02-20T17:33:25.028Z,102080.0
2023-02-20T17:38:22.611Z,102080.0
2023-02-20T17:43:22.711Z,102070.0
2023-02-20T17:48:22.614Z,102080.0
2023-02-20T17:53:22.620Z,102090.0
2023-02-20T17:58:22.716Z,102090.0
2023-02-20T18:03:22.672Z,102080.0
2023-02-20T18:08:22.630Z,102080.0
2023-02-20T18:13:22.630Z,102080.0
2023-02-20T18:18:22.727Z,102080.0
2023-02-20T18:23:22.734Z,102080.0
2023-02-20T18:28:22.711Z,102090.0
2023-02-20T18:33:22.637Z,102080.0
2023-02-20T18:38:22.638Z,102080.0
2023-02-20T18:43:22.640Z,102090.0
2023-02-20T18:48:22.746Z,102090.0
2023-02-20T18:53:22.651Z,102080.0
2023-02-20T18:58:22.747Z,102080.0
2023-02-20T19:03:22.754Z,102070.0
2023-02-20T19:08:23.339Z,102080.0
2023-02-20T19:13:22.738Z,102070.0
2023-02-20T19:18:22.683Z,102070.0
2023-02-20T19:23:22.655Z,102060.0
2023-02-20T19:28:22.677Z,102060.0
2023-02-20T19:33:22.769Z,102050.0
2023-02-20T19:38:22.805Z,102050.0
2023-02-20T19:43:22.678Z,102050.0
2023-02-20T19:48:22.672Z,102050.0
2023-02-20T19:53:22.677Z,102040.0
2023-02-20T19:58:22.680Z,102050.0
2023-02-20T20:03:22.688Z,102050.0
2023-02-20T20:08:22.691Z,102060.0
2023-02-20T20:13:22.787Z,102060.0
2023-02-20T20:18:22.689Z,102050.0
2023-02-20T20:23:22.768Z,102040.0
2023-02-20T20:28:22.715Z,102050.0
2023-02-20T20:33:22.801Z,102040.0
2023-02-20T20:38:22.815Z,102030.0
2023-02-20T20:43:22.804Z,102040.0
2023-02-20T20:48:22.703Z,102030.0
2023-02-20T20:53:22.703Z,102030.0
2023-02-20T20:58:22.728Z,102040.0
2023-02-20T21:03:22.711Z,102040.0
2023-02-20T21:08:22.717Z,102040.0
2023-02-20T21:13:22.742Z,102040.0
2023-02-20T21:18:22.726Z,102030.0
2023-02-20T21:23:22.724Z,102010.0
2023-02-20T21:28:22.724Z,102010.0
2023-02-20T21:33:22.730Z,102010.0
2023-02-20T21:38:22.734Z,102010.0
2023-02-20T21:43:22.740Z,102010.0
2023-02-20T21:48:22.760Z,102000.0
2023-02-20T21:53:22.747Z,102000.0
2023-02-20T21:58:22.847Z,102010.0
2023-02-20T22:03:22.848Z,102010.0
2023-02-20T22:08:22.750Z,101990.0
2023-02-20T22:13:23.092Z,101990.0
2023-02-20T22:18:22.756Z,101990.0
2023-02-20T22:23:23.017Z,101990.0
2023-02-20T22:28:22.889Z,101990.0
2023-02-20T22:33:22.889Z,101980.0
2023-02-20T22:38:22.770Z,101990.0
2023-02-20T22:43:22.775Z,102000.0
2023-02-20T22:48:22.888Z,102000.0
2023-02-20T22:53:22.779Z,102000.0
2023-02-20T22:58:22.896Z,102000.0
2023-02-20T23:03:22.885Z,102010.0
2023-02-20T23:08:22.895Z,102010.0
2023-02-20T23:13:22.802Z,102000.0
2023-02-20T23:18:22.908Z,102010.0
2023-02-20T23:23:22.905Z,102000.0
2023-02-20T23:28:31.993Z,102000.0
2023-02-20T23:33:22.918Z,102020.0
2023-02-20T23:38:22.903Z,102020.0
2023-02-20T23:43:22.904Z,102010.0
2023-02-20T23:48:22.899Z,102020.0
2023-02-20T23:53:22.906Z,102010.0
2023-02-20T23:58:22.926Z,102020.0
