createdAt,value
2023-01-23T00:01:36.443Z,62.81
2023-01-23T00:04:38.008Z,62.98
2023-01-23T00:07:39.525Z,63.04
2023-01-23T00:10:40.996Z,63.17
2023-01-23T00:13:42.851Z,63.42
2023-01-23T00:16:44.359Z,63.61
2023-01-23T00:19:45.918Z,63.62
2023-01-23T00:22:47.409Z,63.75
2023-01-23T00:25:48.901Z,63.67
2023-01-23T00:28:51.112Z,63.61
2023-01-23T00:31:53.683Z,63.79
2023-01-23T00:34:57.118Z,63.35
2023-01-23T00:37:58.622Z,63.39
2023-01-23T00:41:02.164Z,63.62
2023-01-23T00:44:03.975Z,63.44
2023-01-23T00:47:06.315Z,63.47
2023-01-23T00:50:08.425Z,63.45
2023-01-23T00:53:10.374Z,63.42
2023-01-23T00:56:12.361Z,63.38
2023-01-23T00:59:14.023Z,63.21
2023-01-23T01:02:15.522Z,63.12
2023-01-23T01:05:18.214Z,63.10
2023-01-23T01:08:22.100Z,63.16
2023-01-23T01:11:24.362Z,63.11
2023-01-23T01:14:25.886Z,63.16
2023-01-23T01:17:27.383Z,63.29
2023-01-23T01:20:29.188Z,63.10
2023-01-23T01:23:30.660Z,63.09
2023-01-23T01:26:32.309Z,63.24
2023-01-23T01:29:33.932Z,63.29
2023-01-23T01:32:40.284Z,63.33
2023-01-23T01:35:42.184Z,63.41
2023-01-23T01:38:44.438Z,63.29
2023-01-23T01:41:46.014Z,63.36
2023-01-23T01:45:01.635Z,63.42
2023-01-23T01:48:03.231Z,63.38
2023-01-23T01:51:28.600Z,63.21
2023-01-23T01:54:36.594Z,63.18
2023-01-23T01:57:44.894Z,63.25
2023-01-23T02:00:46.581Z,63.17
2023-01-23T02:03:50.785Z,63.29
2023-01-23T02:06:54.210Z,63.26
2023-01-23T02:09:56.224Z,63.48
2023-01-23T02:13:19.419Z,63.49
2023-01-23T02:16:26.202Z,63.53
2023-01-23T02:19:57.897Z,63.64
2023-01-23T02:23:06.717Z,63.65
2023-01-23T02:26:14.073Z,63.61
2023-01-23T02:29:19.048Z,63.58
2023-01-23T02:32:27.947Z,63.67
2023-01-23T02:35:31.098Z,63.60
2023-01-23T02:38:50.926Z,63.58
2023-01-23T02:41:57.234Z,63.55
2023-01-23T02:45:11.994Z,63.49
2023-01-23T02:48:14.151Z,63.71
2023-01-23T02:51:17.119Z,63.62
2023-01-23T02:54:20.437Z,63.68
2023-01-23T02:57:21.991Z,63.84
2023-01-23T03:00:23.693Z,63.95
2023-01-23T03:03:25.299Z,63.99
2023-01-23T03:06:28.384Z,64.18
2023-01-23T03:09:29.904Z,63.95
2023-01-23T03:12:31.453Z,64.06
2023-01-23T03:15:38.391Z,64.00
2023-01-23T03:18:53.433Z,64.02
2023-01-23T03:21:55.762Z,63.90
2023-01-23T03:24:57.818Z,63.86
2023-01-23T03:27:59.565Z,63.96
2023-01-23T03:31:01.153Z,63.89
2023-01-23T03:34:02.841Z,63.95
2023-01-23T03:37:08.738Z,63.93
2023-01-23T03:40:38.654Z,64.02
2023-01-23T03:43:40.938Z,64.29
2023-01-23T03:46:42.554Z,64.36
2023-01-23T03:49:44.301Z,64.28
2023-01-23T03:52:46.002Z,64.40
2023-01-23T03:55:47.749Z,64.20
2023-01-23T03:58:49.836Z,64.26
2023-01-23T04:01:53.742Z,64.27
2023-01-23T04:04:55.362Z,64.34
2023-01-23T04:07:56.908Z,64.39
2023-01-23T04:11:06.123Z,64.29
2023-01-23T04:14:07.647Z,64.38
2023-01-23T04:17:10.637Z,64.41
2023-01-23T04:20:13.143Z,64.54
2023-01-23T04:23:17.062Z,64.49
2023-01-23T04:26:18.547Z,64.59
2023-01-23T04:29:20.341Z,64.53
2023-01-23T04:32:22.606Z,64.86
2023-01-23T04:35:24.345Z,64.54
2023-01-23T04:38:28.578Z,64.58
2023-01-23T04:41:32.313Z,64.71
2023-01-23T04:44:37.840Z,64.74
2023-01-23T04:47:58.027Z,64.64
2023-01-23T04:51:00.052Z,64.82
2023-01-23T04:54:01.961Z,64.66
2023-01-23T04:57:03.676Z,64.39
2023-01-23T05:00:07.212Z,64.45
2023-01-23T05:03:08.800Z,64.45
2023-01-23T05:06:12.290Z,64.39
2023-01-23T05:09:13.983Z,64.30
2023-01-23T05:12:23.409Z,64.25
2023-01-23T05:15:24.995Z,64.06
2023-01-23T05:18:26.581Z,63.95
2023-01-23T05:21:28.593Z,63.97
2023-01-23T05:24:30.093Z,64.08
2023-01-23T05:27:32.706Z,63.73
2023-01-23T05:30:34.764Z,63.87
2023-01-23T05:33:50.559Z,64.11
2023-01-23T05:36:52.051Z,63.86
2023-01-23T05:39:53.596Z,63.70
2023-01-23T05:42:56.072Z,63.78
2023-01-23T05:46:23.723Z,63.69
2023-01-23T05:49:27.235Z,63.78
2023-01-23T05:52:28.766Z,63.89
2023-01-23T05:55:31.032Z,63.83
2023-01-23T05:58:32.701Z,64.06
2023-01-23T06:01:51.092Z,64.08
2023-01-23T06:05:11.245Z,63.99
2023-01-23T06:08:32.442Z,64.03
2023-01-23T06:11:33.990Z,64.10
2023-01-23T06:14:35.708Z,64.20
2023-01-23T06:17:39.635Z,64.49
2023-01-23T06:20:41.245Z,64.33
2023-01-23T06:23:43.454Z,64.45
2023-01-23T06:26:44.988Z,64.67
2023-01-23T06:29:47.225Z,64.41
2023-01-23T06:32:48.867Z,64.73
2023-01-23T06:36:02.669Z,64.63
2023-01-23T06:39:04.891Z,64.63
2023-01-23T06:42:14.980Z,64.64
2023-01-23T06:45:20.887Z,64.62
2023-01-23T06:48:22.702Z,64.58
2023-01-23T06:51:24.407Z,64.54
2023-01-23T06:54:26.344Z,64.49
2023-01-23T06:57:34.831Z,64.45
2023-01-23T07:00:37.509Z,64.28
2023-01-23T07:03:42.570Z,64.42
2023-01-23T07:06:44.288Z,64.38
2023-01-23T07:09:48.906Z,64.42
2023-01-23T07:12:57.427Z,64.34
2023-01-23T07:15:59.048Z,64.34
2023-01-23T07:19:01.581Z,64.01
2023-01-23T07:22:06.206Z,64.18
2023-01-23T07:25:08.570Z,64.28
2023-01-23T07:28:10.088Z,64.32
2023-01-23T07:31:11.647Z,64.58
2023-01-23T07:34:13.289Z,64.54
2023-01-23T07:37:14.768Z,64.54
2023-01-23T07:40:16.596Z,64.57
2023-01-23T07:43:18.427Z,64.53
2023-01-23T07:46:20.491Z,64.35
2023-01-23T07:49:21.992Z,64.42
2023-01-23T07:52:23.731Z,64.26
2023-01-23T07:55:25.202Z,64.26
2023-01-23T07:58:26.671Z,64.17
2023-01-23T08:01:28.139Z,64.04
2023-01-23T08:04:29.647Z,64.20
2023-01-23T08:07:31.394Z,64.12
2023-01-23T08:10:32.931Z,64.27
2023-01-23T08:13:34.413Z,64.30
2023-01-23T08:16:37.135Z,64.13
2023-01-23T08:19:38.843Z,64.10
2023-01-23T08:22:40.907Z,64.01
2023-01-23T08:25:42.420Z,63.83
2023-01-23T08:28:45.487Z,63.94
2023-01-23T08:31:46.994Z,63.90
2023-01-23T08:34:48.901Z,63.88
2023-01-23T08:37:50.461Z,64.02
2023-01-23T08:40:55.141Z,63.89
2023-01-23T08:44:01.423Z,63.84
2023-01-23T08:47:03.223Z,63.78
2023-01-23T08:50:05.882Z,63.91
2023-01-23T08:53:07.433Z,63.94
2023-01-23T08:56:18.039Z,63.82
2023-01-23T08:59:19.536Z,64.14
2023-01-23T09:02:22.067Z,64.18
2023-01-23T09:05:23.743Z,64.27
2023-01-23T09:08:25.212Z,64.45
2023-01-23T09:11:26.676Z,64.32
2023-01-23T09:14:28.276Z,64.65
2023-01-23T09:17:29.780Z,64.29
2023-01-23T09:20:31.319Z,64.50
2023-01-23T09:23:32.785Z,64.18
2023-01-23T09:26:34.289Z,64.69
2023-01-23T09:29:36.418Z,64.64
2023-01-23T09:32:37.905Z,64.81
2023-01-23T09:35:39.391Z,64.86
2023-01-23T09:38:40.907Z,65.08
2023-01-23T09:41:45.327Z,65.02
2023-01-23T09:44:59.030Z,64.95
2023-01-23T09:48:09.656Z,64.88
2023-01-23T09:51:34.191Z,64.93
2023-01-23T09:54:55.669Z,64.89
2023-01-23T09:58:01.030Z,65.10
2023-01-23T10:01:02.707Z,65.14
2023-01-23T10:04:05.657Z,65.07
2023-01-23T10:07:38.354Z,65.03
2023-01-23T10:10:49.200Z,64.91
2023-01-23T10:14:17.351Z,65.00
2023-01-23T10:18:00.497Z,64.93
2023-01-23T10:21:20.673Z,64.84
2023-01-23T10:24:40.855Z,64.89
2023-01-23T10:27:45.621Z,64.93
2023-01-23T10:30:52.074Z,65.01
2023-01-23T10:34:05.086Z,64.76
2023-01-23T10:37:40.535Z,64.82
2023-01-23T10:41:00.434Z,64.87
2023-01-23T10:44:02.248Z,64.98
2023-01-23T10:47:19.787Z,65.00
2023-01-23T10:50:35.805Z,65.07
2023-01-23T10:53:37.378Z,65.16
2023-01-23T10:56:54.343Z,64.91
2023-01-23T10:59:55.933Z,64.90
2023-01-23T11:03:18.596Z,64.96
2023-01-23T11:06:22.297Z,64.73
2023-01-23T11:09:23.775Z,64.94
2023-01-23T11:12:32.890Z,65.11
2023-01-23T11:15:40.880Z,65.21
2023-01-23T11:18:54.200Z,65.15
2023-01-23T11:21:59.447Z,65.20
2023-01-23T11:25:27.449Z,65.11
2023-01-23T11:28:33.898Z,64.98
2023-01-23T11:31:36.127Z,64.89
2023-01-23T11:34:44.082Z,65.15
2023-01-23T11:37:45.562Z,65.19
2023-01-23T11:40:48.104Z,65.09
2023-01-23T11:43:49.628Z,65.08
2023-01-23T11:47:17.552Z,65.17
2023-01-23T11:50:24.979Z,65.12
2023-01-23T11:53:36.972Z,65.12
2023-01-23T11:56:51.418Z,64.95
2023-01-23T11:59:52.817Z,64.95
2023-01-23T12:03:18.855Z,64.68
2023-01-23T12:06:32.157Z,64.68
2023-01-23T12:09:52.114Z,64.61
2023-01-23T12:12:59.643Z,64.45
2023-01-23T12:16:09.985Z,64.26
2023-01-23T12:19:20.575Z,64.19
2023-01-23T12:22:47.458Z,64.03
2023-01-23T12:26:11.892Z,64.12
2023-01-23T12:29:31.510Z,64.02
2023-01-23T12:32:42.212Z,64.03
2023-01-23T12:36:21.273Z,64.04
2023-01-23T12:39:50.579Z,63.92
2023-01-23T12:42:55.071Z,63.97
2023-01-23T12:46:11.776Z,63.79
2023-01-23T12:49:28.480Z,63.73
2023-01-23T12:52:32.656Z,63.61
2023-01-23T12:55:43.230Z,63.60
2023-01-23T12:58:51.916Z,63.58
2023-01-23T13:02:22.621Z,63.57
2023-01-23T13:05:29.545Z,63.59
2023-01-23T13:08:57.988Z,63.64
2023-01-23T13:12:22.844Z,63.50
2023-01-23T13:15:40.472Z,63.75
2023-01-23T13:19:15.715Z,63.72
2023-01-23T13:22:32.327Z,63.77
2023-01-23T13:25:38.045Z,63.88
2023-01-23T13:28:48.670Z,63.90
2023-01-23T13:31:52.578Z,64.11
2023-01-23T13:34:54.175Z,64.12
2023-01-23T13:37:55.795Z,64.29
2023-01-23T13:41:08.428Z,64.35
2023-01-23T13:44:17.953Z,64.37
2023-01-23T14:25:33.371Z,64.41
2023-01-23T14:28:34.982Z,64.49
2023-01-23T14:31:37.379Z,64.56
2023-01-23T14:34:40.047Z,64.58
2023-01-23T14:37:41.675Z,64.49
2023-01-23T14:40:50.642Z,64.42
2023-01-23T14:43:55.087Z,64.39
2023-01-23T14:47:00.351Z,64.31
2023-01-23T14:50:03.327Z,64.21
2023-01-23T14:53:11.771Z,64.16
2023-01-23T14:56:13.967Z,64.09
2023-01-23T14:59:29.888Z,64.12
2023-01-23T15:02:31.566Z,64.01
2023-01-23T15:05:33.488Z,63.91
2023-01-23T15:08:36.645Z,64.06
2023-01-23T15:11:38.179Z,64.03
2023-01-23T15:14:40.136Z,64.04
2023-01-23T15:17:45.232Z,64.15
2023-01-23T15:20:54.621Z,64.08
2023-01-23T15:24:21.461Z,64.15
2023-01-23T15:27:34.294Z,64.02
2023-01-23T15:30:35.838Z,64.09
2023-01-23T15:33:41.152Z,64.04
2023-01-23T15:36:52.922Z,64.31
2023-01-23T15:39:54.381Z,64.03
2023-01-23T15:43:06.277Z,63.82
2023-01-23T15:46:11.371Z,64.02
2023-01-23T15:49:24.382Z,64.09
2023-01-23T15:52:47.859Z,64.20
2023-01-23T15:55:49.357Z,64.16
2023-01-23T15:58:50.890Z,64.19
2023-01-23T16:01:53.134Z,61.14
2023-01-23T16:04:55.466Z,56.76
2023-01-23T16:08:01.056Z,55.57
2023-01-23T16:11:02.603Z,57.71
2023-01-23T16:14:04.186Z,59.11
2023-01-23T16:17:16.261Z,59.78
2023-01-23T16:20:22.301Z,60.34
2023-01-23T16:23:31.269Z,60.48
2023-01-23T16:26:37.417Z,60.81
2023-01-23T16:29:38.926Z,61.15
2023-01-23T16:32:40.730Z,60.89
2023-01-23T16:35:43.007Z,61.25
2023-01-23T16:38:53.429Z,61.23
2023-01-23T16:41:55.194Z,61.35
2023-01-23T16:44:57.557Z,61.38
2023-01-23T16:47:59.526Z,61.35
2023-01-23T16:51:23.828Z,61.36
2023-01-23T16:54:26.203Z,61.35
2023-01-23T16:57:27.721Z,61.57
2023-01-23T17:00:34.807Z,61.44
2023-01-23T17:03:40.714Z,61.62
2023-01-23T17:06:42.351Z,61.92
2023-01-23T17:09:44.783Z,62.41
2023-01-23T17:12:48.757Z,62.91
2023-01-23T17:15:52.934Z,63.03
2023-01-23T17:18:57.018Z,63.14
2023-01-23T17:22:00.823Z,63.05
2023-01-23T17:25:02.312Z,63.21
2023-01-23T17:28:12.695Z,63.23
2023-01-23T17:31:24.358Z,63.51
2023-01-23T17:34:45.210Z,63.57
2023-01-23T17:37:54.779Z,63.68
2023-01-23T17:40:56.312Z,63.81
2023-01-23T17:43:57.787Z,64.14
2023-01-23T17:46:59.319Z,64.00
2023-01-23T17:50:01.249Z,64.20
2023-01-23T17:53:02.752Z,64.07
2023-01-23T17:56:04.540Z,64.05
2023-01-23T17:59:06.062Z,64.48
2023-01-23T18:02:28.122Z,64.31
2023-01-23T18:05:29.811Z,64.55
2023-01-23T18:08:31.267Z,64.02
2023-01-23T18:11:33.164Z,64.30
2023-01-23T18:15:08.868Z,64.29
2023-01-23T18:18:25.261Z,64.17
2023-01-23T18:21:27.764Z,64.39
2023-01-23T18:24:31.911Z,64.32
2023-01-23T18:27:37.484Z,64.29
2023-01-23T18:30:56.346Z,64.57
2023-01-23T18:34:09.816Z,64.66
2023-01-23T18:37:24.358Z,64.65
2023-01-23T18:40:31.459Z,64.75
2023-01-23T18:43:43.583Z,64.86
2023-01-23T18:46:45.263Z,64.93
2023-01-23T18:49:46.943Z,64.98
2023-01-23T18:53:07.219Z,65.02
2023-01-23T18:56:14.140Z,64.96
2023-01-23T18:59:22.000Z,65.28
2023-01-23T19:02:45.025Z,65.22
2023-01-23T19:05:46.732Z,65.32
2023-01-23T19:08:49.013Z,65.33
2023-01-23T19:11:56.505Z,65.34
2023-01-23T19:15:00.915Z,64.98
2023-01-23T19:18:40.285Z,65.13
2023-01-23T19:21:42.386Z,65.34
2023-01-23T19:24:44.173Z,65.29
2023-01-23T19:27:52.349Z,65.21
2023-01-23T19:30:54.288Z,64.90
2023-01-23T19:33:56.527Z,65.06
2023-01-23T19:36:58.060Z,65.01
2023-01-23T19:39:59.569Z,65.18
2023-01-23T19:43:13.547Z,65.13
2023-01-23T19:46:15.402Z,65.00
2023-01-23T19:49:16.968Z,65.10
2023-01-23T19:52:18.486Z,64.98
2023-01-23T19:55:30.417Z,64.97
2023-01-23T19:58:32.286Z,65.36
2023-01-23T20:01:35.373Z,65.05
2023-01-23T20:04:36.817Z,65.04
2023-01-23T20:07:38.635Z,65.13
2023-01-23T20:10:40.197Z,65.12
2023-01-23T20:13:42.069Z,65.08
2023-01-23T20:16:43.910Z,64.96
2023-01-23T20:19:45.560Z,65.07
2023-01-23T20:22:47.149Z,64.86
2023-01-23T20:25:56.712Z,65.15
2023-01-23T20:28:58.238Z,65.10
2023-01-23T20:31:59.814Z,65.45
2023-01-23T20:35:01.426Z,65.16
2023-01-23T20:38:02.938Z,65.18
2023-01-23T20:41:10.138Z,64.99
2023-01-23T20:44:11.702Z,65.01
2023-01-23T20:47:13.505Z,64.68
2023-01-23T20:50:15.093Z,64.79
2023-01-23T20:53:31.972Z,65.19
2023-01-23T20:56:33.450Z,65.01
2023-01-23T20:59:34.962Z,65.13
2023-01-23T21:02:36.416Z,65.18
2023-01-23T21:05:38.000Z,65.16
2023-01-23T21:08:40.108Z,65.05
2023-01-23T21:11:41.636Z,65.04
2023-01-23T21:14:43.182Z,64.99
2023-01-23T21:17:44.655Z,64.84
2023-01-23T21:20:46.133Z,64.71
2023-01-23T21:23:49.313Z,64.86
2023-01-23T21:26:50.896Z,64.72
2023-01-23T21:29:52.549Z,64.78
2023-01-23T21:32:54.477Z,64.77
2023-01-23T21:35:55.956Z,64.88
2023-01-23T21:38:57.919Z,64.83
2023-01-23T21:41:59.397Z,65.04
2023-01-23T21:45:00.847Z,64.72
2023-01-23T21:48:02.460Z,64.87
2023-01-23T21:51:03.858Z,64.76
2023-01-23T21:54:05.731Z,64.71
2023-01-23T21:57:07.213Z,64.81
2023-01-23T22:00:27.676Z,64.93
2023-01-23T22:03:29.193Z,65.06
2023-01-23T22:06:31.806Z,64.88
2023-01-23T22:09:33.270Z,64.99
2023-01-23T22:12:34.726Z,65.13
2023-01-23T22:15:36.287Z,64.51
2023-01-23T22:18:37.813Z,64.88
2023-01-23T22:21:39.782Z,64.98
2023-01-23T22:24:42.193Z,64.52
2023-01-23T22:27:43.666Z,64.92
2023-01-23T22:30:45.149Z,64.77
2023-01-23T22:33:48.774Z,64.70
2023-01-23T22:36:50.326Z,64.69
2023-01-23T22:39:51.799Z,65.03
2023-01-23T22:42:53.268Z,64.93
2023-01-23T22:46:03.649Z,64.89
2023-01-23T22:49:05.370Z,64.79
2023-01-23T22:52:08.582Z,64.72
2023-01-23T22:55:12.069Z,64.67
2023-01-23T22:58:13.522Z,64.54
2023-01-23T23:01:15.573Z,64.75
2023-01-23T23:04:17.101Z,64.64
2023-01-23T23:07:18.993Z,64.43
2023-01-23T23:10:20.515Z,64.37
2023-01-23T23:13:22.103Z,64.30
2023-01-23T23:16:26.568Z,64.15
2023-01-23T23:19:28.121Z,63.94
2023-01-23T23:22:29.618Z,63.81
2023-01-23T23:25:31.211Z,63.88
2023-01-23T23:28:33.565Z,63.66
2023-01-23T23:31:35.298Z,63.61
2023-01-23T23:34:37.436Z,63.55
2023-01-23T23:37:38.983Z,63.49
2023-01-23T23:40:40.512Z,63.38
2023-01-23T23:43:43.216Z,63.23
2023-01-23T23:46:44.726Z,63.13
2023-01-23T23:49:46.182Z,63.07
2023-01-23T23:52:47.935Z,62.97
2023-01-23T23:55:49.589Z,63.07
2023-01-23T23:58:51.571Z,63.10
