createdAt,value
2017-08-31T00:00:04.104Z,19.36
2017-08-31T00:02:31.558Z,18.92
2017-08-31T00:04:59.002Z,18.85
2017-08-31T00:07:26.473Z,19.01
2017-08-31T00:09:53.917Z,19.00
2017-08-31T00:12:21.393Z,18.95
2017-08-31T00:14:48.838Z,18.85
2017-08-31T00:17:16.320Z,18.90
2017-08-31T00:19:43.759Z,19.10
2017-08-31T00:22:11.230Z,18.92
2017-08-31T00:24:38.680Z,18.96
2017-08-31T00:27:06.157Z,19.00
2017-08-31T00:29:33.601Z,19.06
2017-08-31T00:32:01.049Z,18.99
2017-08-31T00:34:28.521Z,18.81
2017-08-31T00:36:55.965Z,18.92
2017-08-31T00:39:23.416Z,18.87
2017-08-31T00:41:50.892Z,18.97
2017-08-31T00:44:18.341Z,18.88
2017-08-31T00:46:45.794Z,18.84
2017-08-31T00:49:13.269Z,18.97
2017-08-31T00:51:40.721Z,18.97
2017-08-31T00:54:08.173Z,18.76
2017-08-31T00:56:35.636Z,18.48
2017-08-31T00:59:03.094Z,18.38
2017-08-31T01:01:30.906Z,18.45
2017-08-31T01:03:58.349Z,18.67
2017-08-31T01:06:25.801Z,18.72
2017-08-31T01:08:53.273Z,18.59
2017-08-31T01:11:20.722Z,18.43
2017-08-31T01:13:48.165Z,18.54
2017-08-31T01:16:15.638Z,18.18
2017-08-31T01:18:43.089Z,18.09
2017-08-31T01:21:10.541Z,18.04
2017-08-31T01:23:38.357Z,18.27
2017-08-31T01:26:05.818Z,18.38
2017-08-31T01:28:33.266Z,18.45
2017-08-31T01:31:00.940Z,18.39
2017-08-31T01:33:28.387Z,18.26
2017-08-31T01:35:55.856Z,18.18
2017-08-31T01:38:23.309Z,18.18
2017-08-31T01:40:50.769Z,18.33
2017-08-31T01:43:18.352Z,18.42
2017-08-31T01:45:45.793Z,18.24
2017-08-31T01:48:13.272Z,17.97
2017-08-31T01:50:40.716Z,17.88
2017-08-31T01:53:08.193Z,17.93
2017-08-31T01:55:35.645Z,17.99
2017-08-31T01:58:03.116Z,17.90
2017-08-31T02:00:30.592Z,18.11
2017-08-31T02:02:58.048Z,18.07
2017-08-31T02:05:25.501Z,18.07
2017-08-31T02:07:52.972Z,17.98
2017-08-31T02:10:20.465Z,17.79
2017-08-31T02:12:47.922Z,17.77
2017-08-31T02:15:15.379Z,17.86
2017-08-31T02:17:43.005Z,18.04
2017-08-31T02:20:10.463Z,18.13
2017-08-31T02:22:37.917Z,18.15
2017-08-31T02:25:05.389Z,18.10
2017-08-31T02:27:32.841Z,17.95
2017-08-31T02:30:00.393Z,17.82
2017-08-31T02:32:27.847Z,17.73
2017-08-31T02:34:55.374Z,17.69
2017-08-31T02:37:22.865Z,17.52
2017-08-31T02:39:50.348Z,17.61
2017-08-31T02:42:17.821Z,17.66
2017-08-31T02:44:45.278Z,17.62
2017-08-31T02:47:12.765Z,17.56
2017-08-31T02:49:40.236Z,17.54
2017-08-31T02:52:07.689Z,17.42
2017-08-31T02:54:35.145Z,17.49
2017-08-31T02:57:02.637Z,17.87
2017-08-31T02:59:30.112Z,17.87
2017-08-31T03:01:57.586Z,17.46
2017-08-31T03:04:25.063Z,17.68
2017-08-31T03:06:52.516Z,18.37
2017-08-31T03:09:20.116Z,17.62
2017-08-31T03:11:47.568Z,17.31
2017-08-31T03:14:15.027Z,17.41
2017-08-31T03:16:42.501Z,17.43
2017-08-31T03:19:09.985Z,17.36
2017-08-31T03:21:37.541Z,17.28
2017-08-31T03:24:05.008Z,18.16
2017-08-31T03:26:32.478Z,17.72
2017-08-31T03:28:59.934Z,18.14
2017-08-31T03:31:27.389Z,17.53
2017-08-31T03:33:54.868Z,17.52
2017-08-31T03:36:22.354Z,17.51
2017-08-31T03:38:49.838Z,17.50
2017-08-31T03:41:18.057Z,17.43
2017-08-31T03:43:45.533Z,17.40
2017-08-31T03:46:13.009Z,17.50
2017-08-31T03:48:40.465Z,17.86
2017-08-31T03:51:07.923Z,17.52
2017-08-31T03:53:35.411Z,17.53
2017-08-31T03:56:02.871Z,17.42
2017-08-31T03:58:30.353Z,17.37
2017-08-31T04:00:57.807Z,17.55
2017-08-31T04:03:25.285Z,17.74
2017-08-31T04:05:52.742Z,17.66
2017-08-31T04:08:20.220Z,18.11
2017-08-31T04:10:47.694Z,17.45
2017-08-31T04:13:15.253Z,17.31
2017-08-31T04:15:42.742Z,17.89
2017-08-31T04:18:10.207Z,17.98
2017-08-31T04:20:37.666Z,17.01
2017-08-31T04:23:05.137Z,17.06
2017-08-31T04:25:32.730Z,17.31
2017-08-31T04:28:00.190Z,17.56
2017-08-31T04:30:27.648Z,17.59
2017-08-31T04:32:55.129Z,17.70
2017-08-31T04:35:22.607Z,17.78
2017-08-31T04:37:50.061Z,17.43
2017-08-31T04:40:17.650Z,17.67
2017-08-31T04:42:45.098Z,17.87
2017-08-31T04:45:12.549Z,17.65
2017-08-31T04:47:40.022Z,18.05
2017-08-31T04:50:07.486Z,17.87
2017-08-31T04:52:34.962Z,18.14
2017-08-31T04:55:02.427Z,17.54
2017-08-31T04:57:29.909Z,17.74
2017-08-31T04:59:57.361Z,17.57
2017-08-31T05:02:24.817Z,18.07
2017-08-31T05:04:52.394Z,18.50
2017-08-31T05:07:19.844Z,18.34
2017-08-31T05:09:47.781Z,18.34
2017-08-31T05:12:15.256Z,18.43
2017-08-31T05:14:42.717Z,18.35
2017-08-31T05:17:10.178Z,18.55
2017-08-31T05:19:37.651Z,17.84
2017-08-31T05:22:05.125Z,18.04
2017-08-31T05:24:32.582Z,18.07
2017-08-31T05:27:00.038Z,18.87
2017-08-31T05:29:27.521Z,18.65
2017-08-31T05:31:54.968Z,17.89
2017-08-31T05:34:22.448Z,18.48
2017-08-31T05:36:49.916Z,18.92
2017-08-31T05:39:17.374Z,19.45
2017-08-31T05:41:45.725Z,18.95
2017-08-31T05:44:13.201Z,18.60
2017-08-31T05:46:40.658Z,18.76
2017-08-31T05:49:08.147Z,19.07
2017-08-31T05:51:35.599Z,18.39
2017-08-31T05:54:03.061Z,18.73
2017-08-31T05:56:30.545Z,19.37
2017-08-31T05:58:58.237Z,19.47
2017-08-31T06:01:25.713Z,19.56
2017-08-31T06:03:53.196Z,19.50
2017-08-31T06:06:20.646Z,19.52
2017-08-31T06:08:48.121Z,19.47
2017-08-31T06:11:15.604Z,19.86
2017-08-31T06:13:43.090Z,19.90
2017-08-31T06:16:10.548Z,20.00
2017-08-31T06:18:38.029Z,19.98
2017-08-31T06:21:05.501Z,20.00
2017-08-31T06:23:32.969Z,19.77
2017-08-31T06:26:00.445Z,19.84
2017-08-31T06:28:27.969Z,20.05
2017-08-31T06:30:55.632Z,20.54
2017-08-31T06:33:23.157Z,20.35
2017-08-31T06:35:50.614Z,20.10
2017-08-31T06:38:18.094Z,20.18
2017-08-31T06:40:45.550Z,20.43
2017-08-31T06:43:13.021Z,20.09
2017-08-31T06:45:40.477Z,20.51
2017-08-31T06:48:07.934Z,21.08
2017-08-31T06:50:35.405Z,20.94
2017-08-31T06:53:02.884Z,21.06
2017-08-31T06:55:30.357Z,20.70
2017-08-31T06:57:57.834Z,20.81
2017-08-31T07:00:25.288Z,21.07
2017-08-31T07:02:52.776Z,21.22
2017-08-31T07:05:20.230Z,21.38
2017-08-31T07:07:47.697Z,21.64
2017-08-31T07:10:15.182Z,21.65
2017-08-31T07:12:42.635Z,21.49
2017-08-31T07:15:10.125Z,21.43
2017-08-31T07:17:37.578Z,21.57
2017-08-31T07:20:05.025Z,21.66
2017-08-31T07:22:32.509Z,21.90
2017-08-31T07:24:59.969Z,22.23
2017-08-31T07:27:27.445Z,22.13
2017-08-31T07:29:54.897Z,22.25
2017-08-31T07:32:22.372Z,22.06
2017-08-31T07:34:49.832Z,22.51
2017-08-31T07:37:17.285Z,22.29
2017-08-31T07:39:44.764Z,22.60
2017-08-31T07:42:12.217Z,22.97
2017-08-31T07:44:39.676Z,23.09
2017-08-31T07:47:07.158Z,23.18
2017-08-31T07:49:34.620Z,23.14
2017-08-31T07:52:02.071Z,23.29
2017-08-31T07:54:29.541Z,23.07
2017-08-31T07:56:56.993Z,23.20
2017-08-31T07:59:24.449Z,23.43
2017-08-31T08:01:51.925Z,23.69
2017-08-31T08:04:19.381Z,23.60
2017-08-31T08:06:46.861Z,23.38
2017-08-31T08:09:14.340Z,23.43
2017-08-31T08:11:41.797Z,23.74
2017-08-31T08:14:09.504Z,23.70
2017-08-31T08:16:36.997Z,23.92
2017-08-31T08:19:04.464Z,23.69
2017-08-31T08:21:31.909Z,23.78
2017-08-31T08:23:59.386Z,24.09
2017-08-31T08:26:26.845Z,24.24
2017-08-31T08:28:54.317Z,24.21
2017-08-31T08:31:21.813Z,24.18
2017-08-31T08:33:49.264Z,24.20
2017-08-31T08:36:16.753Z,24.57
2017-08-31T08:38:44.212Z,25.06
2017-08-31T08:41:11.665Z,24.49
2017-08-31T08:43:39.159Z,24.09
2017-08-31T08:46:06.629Z,24.59
2017-08-31T08:48:34.108Z,24.43
2017-08-31T08:51:01.562Z,24.57
2017-08-31T08:53:29.042Z,24.90
2017-08-31T08:55:56.493Z,25.20
2017-08-31T08:58:23.954Z,25.33
2017-08-31T09:00:51.436Z,25.07
2017-08-31T09:03:18.884Z,25.38
2017-08-31T09:05:46.357Z,25.67
2017-08-31T09:08:13.825Z,25.92
2017-08-31T09:10:41.285Z,25.94
2017-08-31T09:13:08.761Z,25.99
2017-08-31T09:15:36.209Z,25.57
2017-08-31T09:18:03.686Z,25.86
2017-08-31T09:20:31.173Z,26.06
2017-08-31T09:22:58.653Z,26.41
2017-08-31T09:25:26.109Z,26.49
2017-08-31T09:27:53.570Z,26.35
2017-08-31T09:30:21.037Z,26.65
2017-08-31T09:32:48.492Z,26.55
2017-08-31T09:35:15.969Z,26.46
2017-08-31T09:37:43.445Z,26.63
2017-08-31T09:40:10.936Z,26.71
2017-08-31T09:42:38.386Z,26.85
2017-08-31T09:45:05.842Z,27.20
2017-08-31T09:47:33.318Z,27.12
2017-08-31T09:50:00.775Z,27.58
2017-08-31T09:52:28.257Z,27.38
2017-08-31T09:54:55.713Z,27.61
2017-08-31T09:57:23.189Z,27.28
2017-08-31T09:59:50.649Z,26.56
2017-08-31T10:02:18.104Z,27.09
2017-08-31T10:04:45.585Z,27.86
2017-08-31T10:07:13.038Z,27.52
2017-08-31T10:09:40.511Z,28.15
2017-08-31T10:12:07.993Z,28.40
2017-08-31T10:14:35.475Z,27.43
2017-08-31T10:17:02.925Z,27.90
2017-08-31T10:19:30.376Z,27.43
2017-08-31T10:21:57.857Z,27.88
2017-08-31T10:24:25.373Z,28.34
2017-08-31T10:26:52.857Z,28.75
2017-08-31T10:29:20.311Z,28.16
2017-08-31T10:31:47.769Z,28.02
2017-08-31T10:34:15.248Z,28.91
2017-08-31T10:36:42.702Z,29.06
2017-08-31T10:39:10.190Z,28.98
2017-08-31T10:41:37.653Z,28.53
2017-08-31T10:44:05.137Z,29.00
2017-08-31T10:46:32.594Z,29.07
2017-08-31T10:49:01.037Z,28.78
2017-08-31T10:51:28.503Z,28.72
2017-08-31T10:53:55.958Z,29.09
2017-08-31T10:56:23.441Z,28.92
2017-08-31T10:58:50.926Z,29.58
2017-08-31T11:01:18.389Z,29.78
2017-08-31T11:03:45.865Z,29.80
2017-08-31T11:06:13.332Z,30.01
2017-08-31T11:08:40.821Z,30.16
2017-08-31T11:11:08.301Z,30.50
2017-08-31T11:13:35.773Z,30.36
2017-08-31T11:16:03.240Z,30.09
2017-08-31T11:18:30.713Z,29.47
2017-08-31T11:20:58.198Z,30.41
2017-08-31T11:23:25.677Z,29.46
2017-08-31T11:25:53.123Z,30.06
2017-08-31T11:28:20.633Z,29.56
2017-08-31T11:30:48.108Z,30.78
2017-08-31T11:33:15.627Z,31.55
2017-08-31T11:35:43.118Z,31.59
2017-08-31T11:38:10.490Z,31.55
2017-08-31T11:40:38.170Z,32.65
2017-08-31T11:43:05.621Z,32.80
2017-08-31T11:45:33.069Z,33.15
2017-08-31T11:48:00.537Z,32.05
2017-08-31T11:50:27.988Z,32.23
2017-08-31T11:52:55.457Z,34.75
2017-08-31T11:55:22.893Z,34.00
2017-08-31T11:57:50.343Z,34.36
2017-08-31T12:00:17.833Z,33.42
2017-08-31T12:02:45.282Z,34.68
2017-08-31T12:05:12.732Z,35.30
2017-08-31T12:07:40.196Z,34.80
2017-08-31T12:10:07.650Z,34.02
2017-08-31T12:12:35.130Z,34.88
2017-08-31T12:15:02.589Z,33.80
2017-08-31T12:17:30.056Z,34.26
2017-08-31T12:19:57.510Z,34.33
2017-08-31T12:22:24.960Z,35.34
2017-08-31T12:24:52.434Z,35.53
2017-08-31T12:27:19.872Z,36.14
2017-08-31T12:29:47.352Z,36.76
2017-08-31T12:32:14.814Z,36.19
2017-08-31T12:34:42.288Z,35.95
2017-08-31T12:37:09.774Z,35.28
2017-08-31T12:39:37.251Z,36.03
2017-08-31T12:42:04.709Z,34.40
2017-08-31T12:44:32.437Z,35.21
2017-08-31T12:46:59.980Z,34.12
2017-08-31T12:49:27.441Z,35.09
2017-08-31T12:51:54.934Z,35.90
2017-08-31T12:54:22.379Z,35.88
2017-08-31T12:56:49.862Z,36.03
2017-08-31T12:59:17.308Z,35.97
2017-08-31T13:01:44.763Z,35.58
2017-08-31T13:04:12.221Z,35.59
2017-08-31T13:06:39.670Z,35.34
2017-08-31T13:09:07.137Z,35.79
2017-08-31T13:11:34.585Z,33.83
2017-08-31T13:14:02.049Z,35.00
2017-08-31T13:16:29.518Z,35.64
2017-08-31T13:18:57.077Z,34.87
2017-08-31T13:21:24.533Z,35.72
2017-08-31T13:23:52.006Z,34.87
2017-08-31T13:26:19.461Z,34.71
2017-08-31T13:28:46.924Z,35.62
2017-08-31T13:31:14.793Z,34.33
2017-08-31T13:33:42.232Z,34.63
2017-08-31T13:36:09.684Z,35.36
2017-08-31T13:38:37.462Z,34.75
2017-08-31T13:41:04.897Z,34.98
2017-08-31T13:43:32.350Z,35.50
2017-08-31T13:45:59.825Z,35.86
2017-08-31T13:48:27.271Z,35.82
2017-08-31T13:50:54.745Z,34.21
2017-08-31T13:53:22.188Z,34.01
2017-08-31T13:55:49.664Z,35.22
2017-08-31T13:58:17.108Z,33.67
2017-08-31T14:00:44.645Z,34.74
2017-08-31T14:03:12.136Z,35.47
2017-08-31T14:05:39.577Z,34.84
2017-08-31T14:08:07.032Z,34.52
2017-08-31T14:10:34.507Z,34.15
2017-08-31T14:13:01.978Z,33.49
2017-08-31T14:15:29.462Z,33.62
2017-08-31T14:17:56.921Z,33.15
2017-08-31T14:20:24.362Z,32.44
2017-08-31T14:22:51.853Z,31.28
2017-08-31T14:25:19.322Z,30.56
2017-08-31T14:27:46.769Z,30.31
2017-08-31T14:30:14.274Z,29.94
2017-08-31T14:32:41.749Z,29.53
2017-08-31T14:35:09.202Z,29.33
2017-08-31T14:37:36.681Z,28.91
2017-08-31T14:40:04.152Z,28.77
2017-08-31T14:42:31.616Z,28.65
2017-08-31T14:44:59.100Z,28.40
2017-08-31T14:47:26.568Z,28.18
2017-08-31T14:49:54.008Z,27.90
2017-08-31T14:52:21.474Z,27.80
2017-08-31T14:54:48.925Z,27.65
2017-08-31T14:57:16.412Z,27.56
2017-08-31T14:59:43.881Z,27.40
2017-08-31T15:02:11.323Z,27.37
2017-08-31T15:04:38.792Z,27.27
2017-08-31T15:07:06.260Z,27.21
2017-08-31T15:09:33.707Z,27.20
2017-08-31T15:12:01.145Z,27.04
2017-08-31T15:14:28.609Z,26.52
2017-08-31T15:16:56.322Z,26.18
2017-08-31T15:19:23.777Z,25.87
2017-08-31T15:21:51.218Z,25.65
2017-08-31T15:24:18.691Z,25.55
2017-08-31T15:26:46.148Z,25.28
2017-08-31T15:29:13.789Z,25.17
2017-08-31T15:31:41.245Z,25.06
2017-08-31T15:34:08.693Z,25.02
2017-08-31T15:36:36.163Z,24.82
2017-08-31T15:39:03.633Z,24.83
2017-08-31T15:41:31.093Z,24.84
2017-08-31T15:43:58.864Z,24.69
2017-08-31T15:46:26.585Z,24.65
2017-08-31T15:48:54.038Z,24.66
2017-08-31T15:51:21.524Z,24.74
2017-08-31T15:53:48.968Z,24.78
2017-08-31T15:56:16.445Z,24.76
2017-08-31T15:58:44.321Z,24.76
2017-08-31T16:01:11.782Z,24.78
2017-08-31T16:03:40.101Z,24.75
2017-08-31T16:06:08.201Z,24.84
2017-08-31T16:08:36.219Z,24.77
2017-08-31T16:11:03.718Z,24.73
2017-08-31T16:13:31.206Z,24.72
2017-08-31T16:15:59.255Z,24.77
2017-08-31T16:18:27.038Z,24.72
2017-08-31T16:20:54.511Z,24.79
2017-08-31T16:23:22.266Z,24.71
2017-08-31T16:25:49.733Z,24.72
2017-08-31T16:28:17.189Z,24.73
2017-08-31T16:30:44.642Z,24.79
2017-08-31T16:33:12.245Z,24.77
2017-08-31T16:35:39.701Z,24.65
2017-08-31T16:38:07.147Z,24.72
2017-08-31T16:40:34.617Z,24.69
2017-08-31T16:43:02.070Z,24.63
2017-08-31T16:45:29.539Z,24.60
2017-08-31T16:47:57.005Z,24.57
2017-08-31T16:50:24.472Z,24.60
2017-08-31T16:52:51.926Z,24.66
2017-08-31T16:55:19.395Z,24.60
2017-08-31T16:57:46.841Z,24.61
2017-08-31T17:00:14.318Z,24.52
2017-08-31T17:02:41.766Z,24.52
2017-08-31T17:05:11.030Z,24.40
2017-08-31T17:07:38.602Z,24.29
2017-08-31T17:10:06.090Z,24.16
2017-08-31T17:12:33.569Z,24.10
2017-08-31T17:15:01.030Z,23.99
2017-08-31T17:17:28.489Z,23.94
2017-08-31T17:19:55.969Z,23.97
2017-08-31T17:22:23.436Z,23.91
2017-08-31T17:24:51.165Z,23.85
2017-08-31T17:27:18.609Z,23.72
2017-08-31T17:29:46.059Z,23.81
2017-08-31T17:32:14.688Z,23.81
2017-08-31T17:34:42.216Z,23.82
2017-08-31T17:37:09.658Z,23.70
2017-08-31T17:39:38.029Z,23.37
2017-08-31T17:42:05.767Z,21.94
2017-08-31T17:44:33.339Z,20.14
2017-08-31T17:47:00.793Z,19.38
2017-08-31T17:49:28.281Z,19.09
2017-08-31T17:51:55.777Z,-142.99
2017-08-31T17:54:23.255Z,-142.99
2017-08-31T17:56:50.740Z,-142.99
2017-08-31T17:59:18.229Z,-142.99
2017-08-31T18:01:45.719Z,-142.99
2017-08-31T18:04:13.237Z,-142.99
2017-08-31T18:06:40.712Z,-142.99
2017-08-31T18:09:08.333Z,-142.99
2017-08-31T18:11:35.813Z,-142.99
2017-08-31T18:14:03.299Z,-142.99
2017-08-31T18:16:30.785Z,-142.99
2017-08-31T18:18:58.240Z,-142.99
2017-08-31T18:21:25.709Z,-142.99
2017-08-31T18:23:53.359Z,-142.99
2017-08-31T18:26:21.025Z,-142.99
2017-08-31T18:28:49.377Z,-142.99
2017-08-31T18:31:17.660Z,-142.99
2017-08-31T18:33:45.127Z,-142.99
2017-08-31T18:36:12.621Z,-142.99
2017-08-31T18:38:40.217Z,-142.99
2017-08-31T18:41:07.753Z,-142.99
2017-08-31T18:43:35.727Z,-142.99
2017-08-31T18:46:03.222Z,-142.99
2017-08-31T18:48:30.708Z,-142.99
2017-08-31T18:50:58.211Z,-142.99
2017-08-31T18:53:25.707Z,-142.99
2017-08-31T18:55:53.653Z,-142.99
2017-08-31T18:58:21.175Z,-142.99
2017-08-31T19:00:48.776Z,-142.99
2017-08-31T19:03:16.298Z,-142.99
2017-08-31T19:05:43.814Z,-142.99
2017-08-31T19:08:11.283Z,-142.99
2017-08-31T19:10:39.129Z,-142.99
2017-08-31T19:13:06.617Z,-142.99
2017-08-31T19:15:34.477Z,-142.99
2017-08-31T19:18:01.985Z,-142.99
2017-08-31T19:20:29.528Z,-142.99
2017-08-31T19:22:57.090Z,-142.99
2017-08-31T19:25:24.721Z,-142.99
2017-08-31T19:27:52.862Z,-142.99
2017-08-31T19:30:20.353Z,-142.99
2017-08-31T19:32:48.535Z,-142.99
2017-08-31T19:35:16.021Z,-142.99
2017-08-31T19:37:43.511Z,-142.99
2017-08-31T19:40:11.017Z,-142.99
2017-08-31T19:42:38.503Z,-142.99
2017-08-31T19:45:06.151Z,-142.99
2017-08-31T19:47:33.663Z,-142.99
2017-08-31T19:50:01.165Z,-142.99
2017-08-31T19:52:28.666Z,-142.99
2017-08-31T19:54:56.209Z,-142.99
2017-08-31T19:57:23.719Z,-142.99
2017-08-31T19:59:51.207Z,-142.99
2017-08-31T20:02:18.728Z,-142.99
2017-08-31T20:04:46.215Z,-142.99
2017-08-31T20:07:13.730Z,-142.99
2017-08-31T20:09:41.230Z,-142.99
2017-08-31T20:12:08.718Z,-142.99
2017-08-31T20:14:36.245Z,-142.99
2017-08-31T20:17:03.723Z,-142.99
2017-08-31T20:19:31.193Z,-142.99
2017-08-31T20:21:58.682Z,-142.99
2017-08-31T20:24:26.149Z,-142.99
2017-08-31T20:26:53.611Z,-142.99
2017-08-31T20:29:21.879Z,-142.99
2017-08-31T20:31:49.382Z,-142.99
2017-08-31T20:34:16.840Z,-142.99
2017-08-31T20:36:44.726Z,-142.99
2017-08-31T20:39:12.196Z,-142.99
2017-08-31T20:41:39.794Z,-142.99
2017-08-31T20:44:07.318Z,-142.99
2017-08-31T20:46:34.784Z,-142.99
2017-08-31T20:49:02.284Z,-142.99
2017-08-31T20:51:30.521Z,-142.99
2017-08-31T20:53:57.986Z,-142.99
2017-08-31T20:56:25.479Z,-142.99
2017-08-31T20:58:52.946Z,-142.99
2017-08-31T21:01:20.399Z,-142.99
2017-08-31T21:03:47.885Z,-142.99
2017-08-31T21:06:15.370Z,-142.99
2017-08-31T21:08:42.832Z,-142.99
2017-08-31T21:11:10.297Z,-142.99
2017-08-31T21:13:37.793Z,-142.99
2017-08-31T21:16:05.269Z,-142.99
2017-08-31T21:18:32.749Z,-142.99
2017-08-31T21:21:00.234Z,-142.99
2017-08-31T21:23:27.713Z,-142.99
2017-08-31T21:25:55.181Z,-142.99
2017-08-31T21:28:22.666Z,-142.99
2017-08-31T21:30:50.134Z,-142.99
2017-08-31T21:33:17.616Z,-142.99
2017-08-31T21:35:45.109Z,-142.99
2017-08-31T21:38:12.601Z,-142.99
2017-08-31T21:40:40.074Z,-142.99
2017-08-31T21:43:07.545Z,-142.99
2017-08-31T21:45:35.030Z,-142.99
2017-08-31T21:48:02.498Z,-142.99
2017-08-31T21:50:29.985Z,-142.99
2017-08-31T21:52:57.489Z,-142.99
2017-08-31T21:55:24.953Z,-142.99
2017-08-31T21:57:52.429Z,-142.99
2017-08-31T22:00:19.921Z,-142.99
2017-08-31T22:02:47.397Z,-142.99
2017-08-31T22:05:14.919Z,-142.99
2017-08-31T22:07:42.381Z,-142.99
2017-08-31T22:10:09.854Z,-142.99
2017-08-31T22:12:37.357Z,-142.99
2017-08-31T22:15:04.837Z,-142.99
2017-08-31T22:17:32.521Z,-142.99
2017-08-31T22:19:59.995Z,-142.99
2017-08-31T22:22:27.492Z,-142.99
2017-08-31T22:24:54.969Z,-142.99
2017-08-31T22:27:22.457Z,-142.99
2017-08-31T22:29:49.929Z,-142.99
2017-08-31T22:32:17.402Z,-142.99
2017-08-31T22:34:44.901Z,-142.99
2017-08-31T22:37:12.368Z,-142.99
2017-08-31T22:39:39.854Z,-142.99
2017-08-31T22:42:07.347Z,-142.99
2017-08-31T22:44:34.817Z,-142.99
2017-08-31T22:47:02.306Z,-142.99
2017-08-31T22:49:29.768Z,-142.99
2017-08-31T22:51:57.263Z,-142.99
2017-08-31T22:54:24.748Z,-142.99
2017-08-31T22:56:53.142Z,-142.99
2017-08-31T22:59:20.609Z,-142.99
2017-08-31T23:01:48.093Z,-142.99
2017-08-31T23:04:15.570Z,-142.99
2017-08-31T23:06:43.082Z,-142.99
2017-08-31T23:09:10.557Z,-142.99
2017-08-31T23:11:38.043Z,-142.99
2017-08-31T23:14:05.555Z,-142.99
2017-08-31T23:16:33.029Z,-142.99
2017-08-31T23:19:00.519Z,-142.99
2017-08-31T23:21:28.014Z,-142.99
2017-08-31T23:23:55.489Z,-142.99
2017-08-31T23:26:22.994Z,-142.99
2017-08-31T23:28:50.484Z,-142.99
2017-08-31T23:31:17.977Z,-142.99
2017-08-31T23:33:45.450Z,-142.99
2017-08-31T23:36:12.965Z,-142.99
2017-08-31T23:38:40.446Z,-142.99
2017-08-31T23:41:07.918Z,-142.99
2017-08-31T23:43:35.414Z,-142.99
2017-08-31T23:46:02.884Z,-142.99
2017-08-31T23:48:30.354Z,-142.99
2017-08-31T23:50:57.846Z,-142.99
2017-08-31T23:53:25.340Z,-142.99
2017-08-31T23:55:52.814Z,-142.99
2017-08-31T23:58:20.306Z,-142.99
