createdAt,value
2018-02-14T00:02:10.848Z,1.10
2018-02-14T00:04:38.444Z,1.10
2018-02-14T00:07:06.795Z,1.00
2018-02-14T00:09:34.328Z,1.00
2018-02-14T00:12:01.907Z,1.00
2018-02-14T00:14:29.446Z,1.00
2018-02-14T00:16:57.023Z,1.00
2018-02-14T00:19:24.558Z,1.00
2018-02-14T00:21:52.153Z,1.00
2018-02-14T00:24:19.684Z,0.90
2018-02-14T00:26:47.222Z,1.00
2018-02-14T00:29:14.803Z,0.90
2018-02-14T00:31:42.419Z,0.90
2018-02-14T00:34:10.724Z,0.90
2018-02-14T00:36:38.265Z,0.90
2018-02-14T00:39:06.682Z,0.80
2018-02-14T00:41:34.260Z,0.80
2018-02-14T00:44:01.799Z,0.80
2018-02-14T00:46:29.376Z,0.80
2018-02-14T00:48:56.914Z,0.70
2018-02-14T00:51:24.495Z,0.80
2018-02-14T00:53:52.038Z,0.70
2018-02-14T00:56:19.624Z,0.70
2018-02-14T00:58:47.169Z,0.70
2018-02-14T01:01:14.739Z,0.70
2018-02-14T01:03:42.275Z,0.70
2018-02-14T01:06:09.884Z,0.70
2018-02-14T01:08:38.192Z,0.60
2018-02-14T01:11:05.734Z,0.60
2018-02-14T01:13:34.074Z,0.60
2018-02-14T01:16:01.618Z,0.60
2018-02-14T01:18:29.194Z,0.60
2018-02-14T01:20:56.735Z,0.60
2018-02-14T01:23:24.307Z,0.60
2018-02-14T01:25:51.845Z,0.60
2018-02-14T01:28:19.436Z,0.60
2018-02-14T01:30:46.978Z,0.50
2018-02-14T01:33:14.546Z,0.50
2018-02-14T01:35:42.077Z,0.50
2018-02-14T01:38:09.660Z,0.50
2018-02-14T01:40:37.198Z,0.50
2018-02-14T01:43:04.792Z,0.50
2018-02-14T01:45:32.354Z,0.50
2018-02-14T01:48:01.466Z,0.40
2018-02-14T01:50:39.016Z,0.40
2018-02-14T01:53:06.602Z,0.40
2018-02-14T01:55:34.140Z,0.40
2018-02-14T01:58:01.720Z,0.40
2018-02-14T02:00:29.254Z,0.40
2018-02-14T02:02:56.831Z,0.40
2018-02-14T02:05:24.364Z,0.40
2018-02-14T02:10:24.682Z,0.30
2018-02-14T02:12:53.034Z,0.30
2018-02-14T02:15:20.567Z,0.30
2018-02-14T02:17:48.153Z,0.30
2018-02-14T02:20:15.695Z,0.30
2018-02-14T02:22:43.273Z,0.30
2018-02-14T02:25:10.809Z,0.20
2018-02-14T02:27:38.350Z,0.20
2018-02-14T02:30:05.936Z,0.20
2018-02-14T02:32:33.509Z,0.20
2018-02-14T02:35:01.092Z,0.20
2018-02-14T02:37:29.396Z,0.20
2018-02-14T02:40:08.930Z,0.20
2018-02-14T02:42:36.510Z,0.20
2018-02-14T02:45:04.049Z,0.10
2018-02-14T02:47:31.625Z,0.10
2018-02-14T02:49:59.154Z,0.10
2018-02-14T02:52:27.500Z,0.10
2018-02-14T02:54:55.037Z,0.10
2018-02-14T02:57:22.580Z,0.10
2018-02-14T02:59:50.165Z,0.00
2018-02-14T03:02:17.749Z,0.00
2018-02-14T03:04:46.059Z,0.00
2018-02-14T03:07:13.605Z,0.00
2018-02-14T03:09:41.955Z,0.00
2018-02-14T03:12:09.486Z,0.00
2018-02-14T03:14:37.080Z,0.00
2018-02-14T03:17:04.629Z,-0.10
2018-02-14T03:19:32.230Z,-0.10
2018-02-14T03:21:59.777Z,-0.10
2018-02-14T03:24:28.131Z,-0.10
2018-02-14T03:26:55.682Z,-0.10
2018-02-14T03:29:23.276Z,-0.10
2018-02-14T03:31:51.588Z,-0.10
2018-02-14T03:34:19.178Z,-0.10
2018-02-14T03:36:46.731Z,-0.20
2018-02-14T03:39:14.313Z,-0.10
2018-02-14T03:41:41.902Z,-0.20
2018-02-14T03:44:09.451Z,-0.20
2018-02-14T03:46:37.800Z,-0.20
2018-02-14T03:49:05.348Z,-0.20
2018-02-14T03:51:32.923Z,-0.20
2018-02-14T03:54:00.463Z,-0.20
2018-02-14T03:56:28.049Z,-0.20
2018-02-14T03:58:56.358Z,-0.20
2018-02-14T04:01:23.945Z,-0.30
2018-02-14T04:03:51.496Z,-0.30
2018-02-14T04:06:19.196Z,-0.30
2018-02-14T04:08:46.745Z,-0.30
2018-02-14T04:11:14.284Z,-0.30
2018-02-14T04:13:41.867Z,-0.30
2018-02-14T04:16:09.399Z,-0.30
2018-02-14T04:18:36.991Z,-0.30
2018-02-14T04:21:04.541Z,-0.40
2018-02-14T04:23:32.130Z,-0.40
2018-02-14T04:26:00.433Z,-0.40
2018-02-14T04:28:28.016Z,-0.40
2018-02-14T04:30:55.559Z,-0.40
2018-02-14T04:33:23.139Z,-0.40
2018-02-14T04:35:50.691Z,-0.40
2018-02-14T04:38:18.291Z,-0.40
2018-02-14T04:40:45.857Z,-0.40
2018-02-14T04:43:14.303Z,-0.40
2018-02-14T04:45:41.855Z,-0.40
2018-02-14T04:48:09.456Z,-0.50
2018-02-14T04:50:37.002Z,-0.50
2018-02-14T04:53:04.605Z,-0.50
2018-02-14T04:55:32.918Z,-0.50
2018-02-14T04:58:00.510Z,-0.50
2018-02-14T05:00:28.061Z,-0.50
2018-02-14T05:02:55.662Z,-0.60
2018-02-14T05:05:23.967Z,-0.60
2018-02-14T05:07:51.564Z,-0.60
2018-02-14T05:10:19.114Z,-0.60
2018-02-14T05:12:46.722Z,-0.60
2018-02-14T05:15:15.032Z,-0.60
2018-02-14T05:17:42.624Z,-0.60
2018-02-14T05:20:11.706Z,-0.70
2018-02-14T05:22:39.311Z,-0.70
2018-02-14T05:25:07.613Z,-0.70
2018-02-14T05:27:35.215Z,-0.70
2018-02-14T05:30:02.755Z,-0.70
2018-02-14T05:32:30.336Z,-0.70
2018-02-14T05:34:59.387Z,-0.80
2018-02-14T05:37:26.982Z,-0.70
2018-02-14T05:39:54.521Z,-0.70
2018-02-14T05:42:22.112Z,-0.70
2018-02-14T05:44:49.654Z,-0.80
2018-02-14T05:47:17.236Z,-0.80
2018-02-14T05:49:44.855Z,-0.80
2018-02-14T05:52:12.443Z,-0.80
2018-02-14T05:54:39.985Z,-0.80
2018-02-14T05:57:07.569Z,-0.80
2018-02-14T05:59:35.127Z,-0.80
2018-02-14T06:02:02.707Z,-0.90
2018-02-14T06:04:31.019Z,-0.90
2018-02-14T06:06:58.615Z,-0.90
2018-02-14T06:09:26.164Z,-0.90
2018-02-14T06:11:55.827Z,-0.90
2018-02-14T06:14:24.151Z,-1.00
2018-02-14T06:16:51.797Z,-0.90
2018-02-14T06:19:19.346Z,-0.90
2018-02-14T06:21:46.939Z,-0.90
2018-02-14T06:24:14.493Z,-1.00
2018-02-14T06:26:42.043Z,-1.00
2018-02-14T06:29:09.624Z,-1.00
2018-02-14T06:31:37.206Z,-1.00
2018-02-14T06:34:04.752Z,-1.00
2018-02-14T06:36:32.342Z,-1.00
2018-02-14T06:39:00.660Z,-1.10
2018-02-14T06:41:28.215Z,-1.10
2018-02-14T06:43:55.799Z,-1.10
2018-02-14T06:46:23.357Z,-1.10
2018-02-14T06:48:50.943Z,-1.10
2018-02-14T06:51:19.264Z,-1.10
2018-02-14T06:53:46.852Z,-1.10
2018-02-14T06:56:14.400Z,-1.10
2018-02-14T06:58:41.996Z,-1.10
2018-02-14T07:01:09.534Z,-1.10
2018-02-14T07:03:37.119Z,-1.20
2018-02-14T07:06:04.660Z,-1.20
2018-02-14T07:08:32.247Z,-1.20
2018-02-14T07:11:00.560Z,-1.20
2018-02-14T07:13:28.153Z,-1.20
2018-02-14T07:15:56.488Z,-1.20
2018-02-14T07:18:24.092Z,-1.30
2018-02-14T07:20:51.700Z,-1.20
2018-02-14T07:23:24.972Z,-1.20
2018-02-14T07:25:53.324Z,-1.20
2018-02-14T07:28:20.870Z,-1.20
2018-02-14T07:30:48.469Z,-1.20
2018-02-14T07:33:16.779Z,-1.10
2018-02-14T07:35:44.366Z,-1.10
2018-02-14T07:38:11.909Z,-1.10
2018-02-14T07:40:39.506Z,-1.10
2018-02-14T07:43:07.068Z,-1.10
2018-02-14T07:45:34.658Z,-1.00
2018-02-14T07:48:03.098Z,-0.90
2018-02-14T07:50:30.645Z,-0.90
2018-02-14T07:52:59.028Z,-0.90
2018-02-14T07:55:26.963Z,-0.90
2018-02-14T07:57:54.564Z,-0.90
2018-02-14T08:00:22.108Z,-0.80
2018-02-14T08:02:49.716Z,-0.80
2018-02-14T08:05:18.024Z,-0.80
2018-02-14T08:07:45.611Z,-0.80
2018-02-14T08:10:13.472Z,-0.80
2018-02-14T08:12:41.949Z,-0.80
2018-02-14T08:15:09.563Z,-0.80
2018-02-14T08:17:38.088Z,-0.70
2018-02-14T08:20:05.628Z,-0.70
2018-02-14T08:22:33.250Z,-0.60
2018-02-14T08:25:00.820Z,-0.60
2018-02-14T08:27:29.188Z,-0.60
2018-02-14T08:29:56.731Z,-0.60
2018-02-14T08:32:24.319Z,-0.60
2018-02-14T08:34:52.672Z,-0.60
2018-02-14T08:37:20.219Z,-0.60
2018-02-14T08:39:47.804Z,-0.60
2018-02-14T08:42:15.398Z,-0.60
2018-02-14T08:44:42.943Z,-0.60
2018-02-14T08:47:11.300Z,-0.60
2018-02-14T08:49:38.839Z,-0.60
2018-02-14T08:52:06.431Z,-0.50
2018-02-14T08:54:36.613Z,-0.50
2018-02-14T08:57:04.219Z,-0.50
2018-02-14T08:59:32.527Z,-0.50
2018-02-14T09:02:00.119Z,-0.50
2018-02-14T09:04:27.671Z,-0.40
2018-02-14T09:06:55.256Z,-0.30
2018-02-14T09:09:22.797Z,-0.20
2018-02-14T09:11:50.393Z,-0.10
2018-02-14T09:14:18.711Z,0.00
2018-02-14T09:16:46.315Z,-0.10
2018-02-14T09:19:13.852Z,0.00
2018-02-14T09:21:41.444Z,0.20
2018-02-14T09:24:09.007Z,0.20
2018-02-14T09:26:37.351Z,0.30
2018-02-14T09:29:04.897Z,0.30
2018-02-14T09:31:32.500Z,0.30
2018-02-14T09:34:00.042Z,0.40
2018-02-14T09:36:27.641Z,0.40
2018-02-14T09:38:55.967Z,0.40
2018-02-14T09:41:23.562Z,0.40
2018-02-14T09:43:51.104Z,0.50
2018-02-14T09:46:18.690Z,0.60
2018-02-14T09:48:47.007Z,0.70
2018-02-14T09:51:14.584Z,0.70
2018-02-14T09:53:42.131Z,0.70
2018-02-14T09:56:09.724Z,0.70
2018-02-14T09:58:38.777Z,0.90
2018-02-14T10:01:06.354Z,0.90
2018-02-14T10:03:33.896Z,1.00
2018-02-14T10:06:01.478Z,1.10
2018-02-14T10:08:29.022Z,1.20
2018-02-14T10:10:56.626Z,1.40
2018-02-14T10:13:24.168Z,1.50
2018-02-14T10:15:51.751Z,1.60
2018-02-14T10:18:20.053Z,1.80
2018-02-14T10:20:47.639Z,1.80
2018-02-14T10:23:15.176Z,1.90
2018-02-14T10:25:42.724Z,1.90
2018-02-14T10:28:11.064Z,2.10
2018-02-14T10:30:38.644Z,2.10
2018-02-14T10:33:06.979Z,2.30
2018-02-14T10:35:34.534Z,2.30
2018-02-14T10:38:02.128Z,2.50
2018-02-14T10:40:29.681Z,2.60
2018-02-14T10:42:57.258Z,2.70
2018-02-14T10:45:25.565Z,3.00
2018-02-14T10:47:53.212Z,2.90
2018-02-14T10:50:20.771Z,3.10
2018-02-14T10:52:49.116Z,3.30
2018-02-14T10:55:16.655Z,3.30
2018-02-14T10:57:44.236Z,3.50
2018-02-14T11:00:11.775Z,3.60
2018-02-14T11:02:44.955Z,3.70
2018-02-14T11:05:18.314Z,3.70
2018-02-14T11:07:46.619Z,3.80
2018-02-14T11:10:14.173Z,3.80
2018-02-14T11:12:41.759Z,3.90
2018-02-14T11:15:09.337Z,4.00
2018-02-14T11:17:36.910Z,4.20
2018-02-14T11:20:04.450Z,4.30
2018-02-14T11:22:32.091Z,4.40
2018-02-14T11:25:00.375Z,4.50
2018-02-14T11:27:27.951Z,4.50
2018-02-14T11:29:55.488Z,4.60
2018-02-14T11:32:23.052Z,4.60
2018-02-14T11:34:50.584Z,4.60
2018-02-14T11:37:18.263Z,4.60
2018-02-14T11:39:45.822Z,4.70
2018-02-14T11:42:13.401Z,4.80
2018-02-14T11:44:40.980Z,4.80
2018-02-14T11:47:08.521Z,4.90
2018-02-14T11:49:36.103Z,4.40
2018-02-14T11:52:03.676Z,4.00
2018-02-14T11:54:32.020Z,5.00
2018-02-14T11:56:59.600Z,5.00
2018-02-14T11:59:27.159Z,5.30
2018-02-14T12:01:55.511Z,5.70
2018-02-14T12:04:23.080Z,5.70
2018-02-14T12:06:50.620Z,5.70
2018-02-14T12:09:18.203Z,5.80
2018-02-14T12:11:45.785Z,6.00
2018-02-14T12:14:13.318Z,5.90
2018-02-14T12:16:40.894Z,5.80
2018-02-14T12:19:09.941Z,5.70
2018-02-14T12:21:37.519Z,5.70
2018-02-14T12:24:05.098Z,5.60
2018-02-14T12:26:32.675Z,5.60
2018-02-14T12:29:00.292Z,5.30
2018-02-14T12:31:27.888Z,5.30
2018-02-14T12:33:55.432Z,5.40
2018-02-14T12:36:23.006Z,5.50
2018-02-14T12:38:50.553Z,5.40
2018-02-14T12:41:18.944Z,5.30
2018-02-14T12:43:46.491Z,5.30
2018-02-14T12:46:14.042Z,5.30
2018-02-14T12:48:41.620Z,5.30
2018-02-14T12:51:10.701Z,5.30
2018-02-14T12:53:38.277Z,5.30
2018-02-14T12:56:05.823Z,5.40
2018-02-14T12:58:33.471Z,5.40
2018-02-14T13:01:01.014Z,5.40
2018-02-14T13:03:28.585Z,5.40
2018-02-14T13:05:56.165Z,5.30
2018-02-14T13:08:23.754Z,5.30
2018-02-14T13:10:52.064Z,5.20
2018-02-14T13:13:19.601Z,5.20
2018-02-14T13:15:47.958Z,5.20
2018-02-14T13:18:15.505Z,5.20
2018-02-14T13:20:43.054Z,5.10
2018-02-14T13:23:10.704Z,5.10
2018-02-14T13:25:38.244Z,5.10
2018-02-14T13:28:05.845Z,5.10
2018-02-14T13:30:33.397Z,5.10
2018-02-14T13:33:00.984Z,5.00
2018-02-14T13:35:28.511Z,5.10
2018-02-14T13:37:56.082Z,5.10
2018-02-14T13:40:23.631Z,5.10
2018-02-14T13:42:51.226Z,5.80
2018-02-14T13:45:18.767Z,7.60
2018-02-14T13:47:46.319Z,8.80
2018-02-14T13:50:13.901Z,9.50
2018-02-14T13:52:41.493Z,9.90
2018-02-14T13:55:09.056Z,10.10
2018-02-14T13:57:36.619Z,10.30
2018-02-14T14:00:04.227Z,10.60
2018-02-14T14:02:31.838Z,10.70
2018-02-14T14:04:59.425Z,10.90
2018-02-14T14:07:26.968Z,10.90
2018-02-14T14:09:54.546Z,10.90
2018-02-14T14:12:22.089Z,10.90
2018-02-14T14:14:49.676Z,11.00
2018-02-14T14:17:17.219Z,10.80
2018-02-14T14:19:44.805Z,10.80
2018-02-14T14:22:12.357Z,10.80
2018-02-14T14:24:39.949Z,10.70
2018-02-14T14:27:08.269Z,10.70
2018-02-14T14:29:35.864Z,10.60
2018-02-14T14:32:03.416Z,10.40
2018-02-14T14:34:30.971Z,10.30
2018-02-14T14:36:58.617Z,10.40
2018-02-14T14:39:26.159Z,10.20
2018-02-14T14:41:53.743Z,10.20
2018-02-14T14:44:21.322Z,10.10
2018-02-14T14:46:48.870Z,9.90
2018-02-14T14:49:16.639Z,9.70
2018-02-14T14:51:44.184Z,9.80
2018-02-14T14:54:11.723Z,9.80
2018-02-14T14:56:39.424Z,9.80
2018-02-14T14:59:07.008Z,9.70
2018-02-14T15:01:34.559Z,9.60
2018-02-14T15:04:02.201Z,9.50
2018-02-14T15:06:29.777Z,9.40
2018-02-14T15:08:57.319Z,9.40
2018-02-14T15:11:24.905Z,9.30
2018-02-14T15:13:52.438Z,9.30
2018-02-14T15:16:20.005Z,9.20
2018-02-14T15:18:47.531Z,9.20
2018-02-14T15:21:15.110Z,9.10
2018-02-14T15:23:42.686Z,9.10
2018-02-14T15:26:10.260Z,9.10
2018-02-14T15:28:37.797Z,9.00
2018-02-14T15:31:05.408Z,8.90
2018-02-14T15:33:33.727Z,8.90
2018-02-14T15:36:01.388Z,8.90
2018-02-14T15:38:28.978Z,8.80
2018-02-14T15:40:56.515Z,8.90
2018-02-14T15:43:24.091Z,8.80
2018-02-14T15:45:51.629Z,8.70
2018-02-14T15:48:19.208Z,8.60
2018-02-14T15:50:46.748Z,8.50
2018-02-14T15:53:14.294Z,8.50
2018-02-14T15:55:41.884Z,8.50
2018-02-14T15:58:09.426Z,8.50
2018-02-14T16:00:37.006Z,8.40
2018-02-14T16:03:04.578Z,8.40
2018-02-14T16:05:32.164Z,8.40
2018-02-14T16:08:00.484Z,8.20
2018-02-14T16:10:28.108Z,8.20
2018-02-14T16:12:56.406Z,8.10
2018-02-14T16:15:24.005Z,8.10
2018-02-14T16:17:51.548Z,8.00
2018-02-14T16:20:19.133Z,8.00
2018-02-14T16:22:46.681Z,8.00
2018-02-14T16:25:14.274Z,7.90
2018-02-14T16:27:42.593Z,7.90
2018-02-14T16:30:10.176Z,7.90
2018-02-14T16:32:37.719Z,7.80
2018-02-14T16:35:05.312Z,7.80
2018-02-14T16:37:32.861Z,7.70
2018-02-14T16:40:00.556Z,7.70
2018-02-14T16:42:28.117Z,7.60
2018-02-14T16:44:56.482Z,7.50
2018-02-14T16:47:24.795Z,7.50
2018-02-14T16:49:52.391Z,7.50
2018-02-14T16:52:19.935Z,7.50
2018-02-14T16:54:47.547Z,7.40
2018-02-14T16:57:15.870Z,7.30
2018-02-14T16:59:43.460Z,7.30
2018-02-14T17:02:11.009Z,7.30
2018-02-14T17:04:38.603Z,7.20
2018-02-14T17:07:06.913Z,7.20
2018-02-14T17:09:34.708Z,7.10
2018-02-14T17:12:02.335Z,7.10
2018-02-14T17:14:29.966Z,7.00
2018-02-14T17:16:58.274Z,7.00
2018-02-14T17:19:25.867Z,6.90
2018-02-14T17:21:53.410Z,6.90
2018-02-14T17:24:20.991Z,6.90
2018-02-14T17:26:48.531Z,6.90
2018-02-14T17:29:16.116Z,6.80
2018-02-14T17:31:43.716Z,6.70
2018-02-14T17:34:12.024Z,6.70
2018-02-14T17:36:39.611Z,6.70
2018-02-14T17:39:07.208Z,6.60
2018-02-14T17:41:35.544Z,6.50
2018-02-14T17:44:03.137Z,6.60
2018-02-14T17:46:31.439Z,6.50
2018-02-14T17:48:58.979Z,6.50
2018-02-14T17:51:27.335Z,6.40
2018-02-14T17:53:54.879Z,6.40
2018-02-14T17:56:22.481Z,6.40
2018-02-14T17:58:50.791Z,6.30
2018-02-14T18:01:18.382Z,6.20
2018-02-14T18:03:46.023Z,6.20
2018-02-14T18:06:13.631Z,6.20
2018-02-14T18:08:41.944Z,6.10
2018-02-14T18:11:09.522Z,6.10
2018-02-14T18:13:37.069Z,6.10
2018-02-14T18:16:04.656Z,6.00
2018-02-14T18:18:32.203Z,6.00
2018-02-14T18:20:59.775Z,5.90
2018-02-14T18:23:27.421Z,5.90
2018-02-14T18:25:55.013Z,5.90
2018-02-14T18:28:22.586Z,5.90
2018-02-14T18:30:50.957Z,5.80
2018-02-14T18:33:18.535Z,5.70
2018-02-14T18:35:46.878Z,5.70
2018-02-14T18:38:14.419Z,5.70
2018-02-14T18:40:42.015Z,5.70
2018-02-14T18:43:09.564Z,5.60
2018-02-14T18:45:37.148Z,5.60
2018-02-14T18:48:05.557Z,5.50
2018-02-14T18:50:33.138Z,5.50
2018-02-14T18:53:00.695Z,5.50
2018-02-14T18:55:28.284Z,5.50
2018-02-14T18:57:55.821Z,5.40
2018-02-14T19:00:23.439Z,5.40
2018-02-14T19:02:51.753Z,5.30
2018-02-14T19:05:19.339Z,5.30
2018-02-14T19:07:46.877Z,5.30
2018-02-14T19:10:14.491Z,5.30
2018-02-14T19:12:42.812Z,5.20
2018-02-14T19:15:10.407Z,5.20
2018-02-14T19:17:37.947Z,5.10
2018-02-14T19:20:05.527Z,5.20
2018-02-14T19:22:33.072Z,5.10
2018-02-14T19:25:00.663Z,5.10
2018-02-14T19:27:28.202Z,5.00
2018-02-14T19:29:55.796Z,5.00
2018-02-14T19:32:24.103Z,4.90
2018-02-14T19:34:51.680Z,4.90
2018-02-14T19:37:19.227Z,4.90
2018-02-14T19:39:46.821Z,4.80
2018-02-14T19:42:14.357Z,4.80
2018-02-14T19:44:41.944Z,4.80
2018-02-14T19:47:09.497Z,4.70
2018-02-14T19:49:37.092Z,4.70
2018-02-14T19:52:05.509Z,4.70
2018-02-14T19:54:33.092Z,4.70
2018-02-14T19:57:00.628Z,4.70
2018-02-14T19:59:28.223Z,4.60
2018-02-14T20:01:55.765Z,4.60
2018-02-14T20:04:23.343Z,4.60
2018-02-14T20:06:50.884Z,4.50
2018-02-14T20:09:18.465Z,4.50
2018-02-14T20:11:46.769Z,4.40
2018-02-14T20:14:15.190Z,4.40
2018-02-14T20:16:42.727Z,4.40
2018-02-14T20:19:10.306Z,4.30
2018-02-14T20:21:37.936Z,4.30
2018-02-14T20:24:05.525Z,4.30
2018-02-14T20:26:33.089Z,4.30
2018-02-14T20:29:00.679Z,4.30
2018-02-14T20:31:28.230Z,4.20
2018-02-14T20:33:55.839Z,4.20
2018-02-14T20:36:24.144Z,4.10
2018-02-14T20:38:51.688Z,4.10
2018-02-14T20:41:19.276Z,4.10
2018-02-14T20:43:46.808Z,4.10
2018-02-14T20:46:14.382Z,4.10
2018-02-14T20:48:41.976Z,4.00
2018-02-14T20:51:09.529Z,4.00
2018-02-14T20:53:37.125Z,4.00
2018-02-14T20:56:05.432Z,3.90
2018-02-14T20:58:33.018Z,3.90
2018-02-14T21:01:00.622Z,3.90
2018-02-14T21:03:28.921Z,3.80
2018-02-14T21:05:56.518Z,3.80
2018-02-14T21:08:24.064Z,3.80
2018-02-14T21:10:51.595Z,3.70
2018-02-14T21:13:19.160Z,3.70
2018-02-14T21:15:46.750Z,3.70
2018-02-14T21:18:14.294Z,3.70
2018-02-14T21:20:41.863Z,3.70
2018-02-14T21:23:09.431Z,3.60
2018-02-14T21:25:37.010Z,3.60
2018-02-14T21:28:04.565Z,3.60
2018-02-14T21:30:32.145Z,3.50
2018-02-14T21:32:59.689Z,3.50
2018-02-14T21:35:27.264Z,3.50
2018-02-14T21:37:54.835Z,3.40
2018-02-14T21:40:23.132Z,3.40
2018-02-14T21:42:50.704Z,3.40
2018-02-14T21:45:18.252Z,3.40
2018-02-14T21:47:45.827Z,3.40
2018-02-14T21:50:13.410Z,3.40
2018-02-14T21:52:40.946Z,3.30
2018-02-14T21:55:08.484Z,3.30
2018-02-14T21:57:36.051Z,3.30
2018-02-14T22:00:03.660Z,3.20
2018-02-14T22:02:31.203Z,3.20
2018-02-14T22:04:58.785Z,3.20
2018-02-14T22:07:26.522Z,3.20
2018-02-14T22:09:54.100Z,3.20
2018-02-14T22:12:21.687Z,3.20
2018-02-14T22:14:49.986Z,3.00
2018-02-14T22:17:17.555Z,3.00
2018-02-14T22:19:45.126Z,3.00
2018-02-14T22:22:12.663Z,3.00
2018-02-14T22:24:40.249Z,3.00
2018-02-14T22:27:07.783Z,3.00
2018-02-14T22:29:35.327Z,2.90
2018-02-14T22:32:03.672Z,2.90
2018-02-14T22:34:31.212Z,2.90
2018-02-14T22:36:58.808Z,2.90
2018-02-14T22:39:26.359Z,2.90
2018-02-14T22:41:53.900Z,2.80
2018-02-14T22:44:21.480Z,2.80
2018-02-14T22:46:49.043Z,2.80
2018-02-14T22:49:16.613Z,2.80
2018-02-14T22:51:44.919Z,2.70
2018-02-14T22:54:12.498Z,2.70
2018-02-14T22:56:40.030Z,2.70
2018-02-14T22:59:08.375Z,2.60
2018-02-14T23:01:35.914Z,2.70
2018-02-14T23:04:03.556Z,2.60
2018-02-14T23:06:31.086Z,2.60
2018-02-14T23:08:59.407Z,2.50
2018-02-14T23:11:26.987Z,2.60
2018-02-14T23:13:54.533Z,2.50
2018-02-14T23:16:22.125Z,2.60
2018-02-14T23:18:50.474Z,2.50
2018-02-14T23:21:18.049Z,2.50
2018-02-14T23:23:45.584Z,2.50
2018-02-14T23:26:13.167Z,2.40
2018-02-14T23:28:41.010Z,2.40
2018-02-14T23:31:08.575Z,2.40
2018-02-14T23:33:36.109Z,2.40
2018-02-14T23:36:03.680Z,2.30
2018-02-14T23:38:31.215Z,2.30
2018-02-14T23:40:58.798Z,2.30
2018-02-14T23:43:26.335Z,2.30
2018-02-14T23:45:53.916Z,2.20
2018-02-14T23:48:21.503Z,2.20
2018-02-14T23:50:49.038Z,2.20
2018-02-14T23:53:16.644Z,2.20
2018-02-14T23:55:44.187Z,2.20
2018-02-14T23:58:11.763Z,2.10
