createdAt,value
2023-05-19T00:00:34.592Z,13.70
2023-05-19T00:03:03.524Z,13.70
2023-05-19T00:05:30.883Z,13.60
2023-05-19T00:08:01.204Z,13.60
2023-05-19T00:10:31.657Z,13.50
2023-05-19T00:12:59.312Z,13.40
2023-05-19T00:15:26.514Z,13.40
2023-05-19T00:17:55.587Z,13.40
2023-05-19T00:20:22.862Z,13.50
2023-05-19T00:22:51.154Z,13.60
2023-05-19T00:25:18.151Z,13.60
2023-05-19T00:27:45.407Z,13.70
2023-05-19T00:30:12.682Z,13.70
2023-05-19T00:32:39.679Z,13.60
2023-05-19T00:35:07.112Z,13.70
2023-05-19T00:37:34.163Z,13.60
2023-05-19T00:40:01.232Z,13.60
2023-05-19T00:42:28.243Z,13.60
2023-05-19T00:44:55.487Z,13.60
2023-05-19T00:47:22.431Z,13.50
2023-05-19T00:49:49.344Z,13.50
2023-05-19T00:52:16.704Z,13.40
2023-05-19T00:54:45.607Z,13.50
2023-05-19T00:57:14.452Z,13.40
2023-05-19T00:59:41.441Z,13.40
2023-05-19T01:02:08.439Z,13.30
2023-05-19T01:04:38.241Z,13.30
2023-05-19T01:07:05.723Z,13.30
2023-05-19T01:09:32.711Z,13.20
2023-05-19T01:12:01.283Z,13.20
2023-05-19T01:14:28.982Z,13.20
2023-05-19T01:17:28.654Z,13.20
2023-05-19T01:20:14.714Z,13.20
2023-05-19T01:22:47.489Z,13.10
2023-05-19T01:25:39.351Z,13.00
2023-05-19T01:28:32.503Z,13.00
2023-05-19T01:31:01.415Z,12.90
2023-05-19T01:33:31.056Z,12.90
2023-05-19T01:35:59.317Z,12.80
2023-05-19T01:38:28.424Z,12.70
2023-05-19T01:40:57.313Z,12.70
2023-05-19T01:43:26.281Z,12.80
2023-05-19T01:45:54.675Z,12.80
2023-05-19T01:48:22.808Z,12.80
2023-05-19T01:50:49.784Z,12.80
2023-05-19T01:53:17.165Z,12.70
2023-05-19T01:55:48.133Z,12.70
2023-05-19T01:58:21.250Z,12.80
2023-05-19T02:01:09.544Z,12.80
2023-05-19T02:04:00.813Z,12.80
2023-05-19T02:06:36.806Z,12.80
2023-05-19T02:09:12.199Z,12.80
2023-05-19T02:11:56.136Z,12.80
2023-05-19T02:14:59.976Z,12.80
2023-05-19T02:17:33.059Z,12.80
2023-05-19T02:19:59.984Z,12.90
2023-05-19T02:22:26.848Z,12.90
2023-05-19T02:24:53.869Z,12.80
2023-05-19T02:27:21.300Z,12.90
2023-05-19T02:29:48.380Z,12.80
2023-05-19T02:32:15.746Z,12.80
2023-05-19T02:34:45.683Z,12.80
2023-05-19T02:37:16.486Z,12.80
2023-05-19T02:39:44.463Z,12.80
2023-05-19T02:42:12.510Z,12.80
2023-05-19T02:44:39.422Z,12.80
2023-05-19T02:47:06.331Z,12.80
2023-05-19T02:49:36.126Z,12.70
2023-05-19T02:52:04.034Z,12.70
2023-05-19T02:54:31.678Z,12.80
2023-05-19T02:56:59.178Z,12.80
2023-05-19T02:59:26.206Z,12.80
2023-05-19T03:01:56.402Z,12.80
2023-05-19T03:04:23.336Z,12.80
2023-05-19T03:06:50.218Z,12.80
2023-05-19T03:09:17.145Z,12.70
2023-05-19T03:11:44.032Z,12.70
2023-05-19T03:14:12.005Z,12.70
2023-05-19T03:16:41.348Z,12.70
2023-05-19T03:19:08.945Z,12.70
2023-05-19T03:21:35.886Z,12.70
2023-05-19T03:24:03.082Z,12.70
2023-05-19T03:26:29.995Z,12.70
2023-05-19T03:28:56.953Z,12.70
2023-05-19T03:31:24.466Z,12.70
2023-05-19T03:33:51.356Z,12.60
2023-05-19T03:36:18.217Z,12.60
2023-05-19T03:38:45.099Z,12.60
2023-05-19T03:41:11.954Z,12.60
2023-05-19T03:43:38.872Z,12.60
2023-05-19T03:46:05.928Z,12.60
2023-05-19T03:48:32.844Z,12.60
2023-05-19T03:50:59.751Z,12.60
2023-05-19T03:53:26.676Z,12.50
2023-05-19T03:55:53.615Z,12.50
2023-05-19T03:58:20.462Z,12.50
2023-05-19T04:00:47.359Z,12.50
2023-05-19T04:03:14.344Z,12.50
2023-05-19T04:05:41.400Z,12.50
2023-05-19T04:08:08.304Z,12.50
2023-05-19T04:10:35.203Z,12.40
2023-05-19T04:13:02.138Z,12.40
2023-05-19T04:15:29.276Z,12.40
2023-05-19T04:17:56.323Z,12.40
2023-05-19T04:20:23.330Z,12.40
2023-05-19T04:22:50.216Z,12.40
2023-05-19T04:25:17.213Z,12.40
2023-05-19T04:27:44.105Z,12.40
2023-05-19T04:30:12.201Z,12.40
2023-05-19T04:32:39.725Z,12.40
2023-05-19T04:35:07.105Z,12.40
2023-05-19T04:37:38.391Z,12.40
2023-05-19T04:40:06.376Z,12.30
2023-05-19T04:42:33.268Z,12.30
2023-05-19T04:45:00.129Z,12.30
2023-05-19T04:47:28.223Z,12.40
2023-05-19T04:49:55.640Z,12.40
2023-05-19T04:52:22.880Z,12.50
2023-05-19T04:54:49.726Z,12.50
2023-05-19T04:57:16.609Z,12.50
2023-05-19T04:59:43.885Z,12.50
2023-05-19T05:02:10.934Z,12.60
2023-05-19T05:04:42.401Z,12.60
2023-05-19T05:07:09.911Z,12.60
2023-05-19T05:09:36.924Z,12.70
2023-05-19T05:12:04.243Z,12.70
2023-05-19T05:14:31.378Z,12.70
2023-05-19T05:16:58.578Z,12.70
2023-05-19T05:19:25.923Z,12.70
2023-05-19T05:21:53.258Z,12.70
2023-05-19T05:24:20.490Z,12.60
2023-05-19T05:26:47.594Z,12.50
2023-05-19T05:29:14.475Z,12.60
2023-05-19T05:31:41.342Z,12.60
2023-05-19T05:34:08.289Z,12.50
2023-05-19T05:36:35.270Z,12.50
2023-05-19T05:39:02.550Z,12.50
2023-05-19T05:41:35.125Z,12.40
2023-05-19T05:44:02.581Z,12.30
2023-05-19T05:46:29.991Z,12.20
2023-05-19T05:48:57.150Z,12.10
2023-05-19T05:51:24.753Z,12.20
2023-05-19T05:53:55.756Z,12.10
2023-05-19T05:56:22.997Z,12.10
2023-05-19T05:58:50.604Z,12.20
2023-05-19T06:01:17.957Z,12.20
2023-05-19T06:03:45.257Z,12.30
2023-05-19T06:06:12.477Z,12.30
2023-05-19T06:08:39.396Z,12.40
2023-05-19T06:11:08.872Z,12.30
2023-05-19T06:13:36.338Z,12.40
2023-05-19T06:16:03.551Z,12.50
2023-05-19T06:18:30.552Z,12.50
2023-05-19T06:20:57.690Z,12.60
2023-05-19T06:23:26.720Z,12.60
2023-05-19T06:25:53.712Z,12.60
2023-05-19T06:28:20.984Z,12.70
2023-05-19T06:30:47.985Z,12.70
2023-05-19T06:33:14.918Z,12.70
2023-05-19T06:35:41.888Z,12.80
2023-05-19T06:38:08.796Z,12.90
2023-05-19T06:40:37.032Z,12.90
2023-05-19T06:43:04.890Z,12.90
2023-05-19T06:45:31.940Z,12.90
2023-05-19T06:47:58.999Z,13.10
2023-05-19T06:50:26.127Z,13.00
2023-05-19T06:52:53.349Z,13.00
2023-05-19T06:55:20.505Z,13.00
2023-05-19T06:57:47.487Z,13.10
2023-05-19T07:00:17.600Z,13.20
2023-05-19T07:02:45.962Z,13.10
2023-05-19T07:05:13.030Z,13.20
2023-05-19T07:07:40.035Z,13.30
2023-05-19T07:10:07.479Z,13.30
2023-05-19T07:12:34.369Z,13.30
2023-05-19T07:15:01.323Z,13.40
2023-05-19T07:17:28.241Z,13.50
2023-05-19T07:19:55.160Z,13.60
2023-05-19T07:22:24.187Z,13.60
2023-05-19T07:24:51.420Z,13.60
2023-05-19T07:27:18.732Z,13.70
2023-05-19T07:29:45.634Z,13.80
2023-05-19T07:32:12.523Z,13.80
2023-05-19T07:34:40.542Z,13.90
2023-05-19T07:37:07.647Z,14.00
2023-05-19T07:39:35.681Z,14.00
2023-05-19T07:42:02.711Z,14.00
2023-05-19T07:44:31.426Z,14.00
2023-05-19T07:46:58.632Z,14.10
2023-05-19T07:49:25.675Z,14.10
2023-05-19T07:51:53.111Z,14.20
2023-05-19T07:54:20.609Z,14.30
2023-05-19T07:56:48.342Z,14.20
2023-05-19T07:59:16.205Z,14.30
2023-05-19T08:01:43.391Z,14.30
2023-05-19T08:04:12.804Z,14.40
2023-05-19T08:06:42.712Z,14.40
2023-05-19T08:09:09.677Z,14.50
2023-05-19T08:11:37.070Z,14.60
2023-05-19T08:14:04.086Z,14.60
2023-05-19T08:16:31.563Z,14.70
2023-05-19T08:19:01.056Z,14.80
2023-05-19T08:21:28.171Z,14.80
2023-05-19T08:23:55.293Z,14.80
2023-05-19T08:26:22.870Z,15.00
2023-05-19T08:28:49.766Z,14.90
2023-05-19T08:31:18.479Z,14.90
2023-05-19T08:33:45.847Z,15.00
2023-05-19T08:36:12.858Z,15.20
2023-05-19T08:38:39.748Z,15.20
2023-05-19T08:41:06.821Z,15.40
2023-05-19T08:43:33.909Z,15.50
2023-05-19T08:46:01.077Z,15.60
2023-05-19T08:48:33.177Z,15.60
2023-05-19T08:51:25.473Z,15.60
2023-05-19T08:53:58.207Z,15.80
2023-05-19T08:56:26.718Z,15.90
2023-05-19T08:58:54.105Z,16.10
2023-05-19T09:01:23.130Z,16.20
2023-05-19T09:03:50.630Z,16.40
2023-05-19T09:06:17.755Z,16.50
2023-05-19T09:08:44.904Z,16.60
2023-05-19T09:11:12.566Z,16.60
2023-05-19T09:13:39.521Z,16.60
2023-05-19T09:16:06.989Z,16.50
2023-05-19T09:18:34.351Z,16.60
2023-05-19T09:21:04.820Z,16.60
2023-05-19T09:23:36.054Z,16.70
2023-05-19T09:26:05.045Z,16.80
2023-05-19T09:28:34.391Z,16.90
2023-05-19T09:31:08.682Z,16.90
2023-05-19T09:33:45.932Z,16.90
2023-05-19T09:36:14.179Z,17.00
2023-05-19T09:38:41.514Z,17.00
2023-05-19T09:41:09.465Z,17.10
2023-05-19T09:43:36.886Z,17.20
2023-05-19T09:46:11.832Z,17.10
2023-05-19T09:48:39.881Z,17.10
2023-05-19T09:51:10.296Z,17.30
2023-05-19T09:53:38.971Z,17.30
2023-05-19T09:56:08.718Z,17.50
2023-05-19T09:58:36.697Z,17.80
2023-05-19T10:01:05.116Z,17.90
2023-05-19T10:03:33.541Z,17.90
2023-05-19T10:06:05.350Z,18.00
2023-05-19T10:08:34.279Z,18.10
2023-05-19T10:11:01.761Z,18.10
2023-05-19T10:13:30.768Z,18.30
2023-05-19T10:15:59.976Z,18.30
2023-05-19T10:18:29.688Z,18.20
2023-05-19T10:20:58.535Z,18.30
2023-05-19T10:23:26.165Z,18.30
2023-05-19T10:25:57.658Z,18.40
2023-05-19T10:28:32.102Z,18.60
2023-05-19T10:31:01.924Z,18.80
2023-05-19T10:33:53.550Z,18.80
2023-05-19T10:36:41.504Z,18.80
2023-05-19T10:39:17.273Z,18.80
2023-05-19T10:41:50.725Z,18.70
2023-05-19T10:44:49.835Z,18.80
2023-05-19T10:47:24.572Z,18.80
2023-05-19T10:49:56.121Z,18.80
2023-05-19T10:52:29.850Z,19.00
2023-05-19T10:54:58.394Z,19.00
2023-05-19T10:57:31.816Z,19.30
2023-05-19T11:00:08.641Z,19.40
2023-05-19T11:02:45.044Z,19.70
2023-05-19T11:05:15.075Z,20.00
2023-05-19T11:07:44.242Z,20.30
2023-05-19T11:10:11.739Z,20.80
2023-05-19T11:12:46.354Z,21.60
2023-05-19T11:15:15.949Z,22.40
2023-05-19T11:17:46.322Z,22.50
2023-05-19T11:20:27.614Z,22.70
2023-05-19T11:23:21.915Z,23.20
2023-05-19T11:25:54.404Z,23.60
2023-05-19T11:28:26.299Z,24.10
2023-05-19T11:30:55.314Z,24.50
2023-05-19T11:33:27.262Z,25.00
2023-05-19T11:35:58.368Z,24.80
2023-05-19T11:38:26.529Z,24.20
2023-05-19T11:40:54.477Z,23.80
2023-05-19T11:43:25.814Z,23.90
2023-05-19T11:45:54.848Z,24.30
2023-05-19T11:48:22.622Z,24.50
2023-05-19T11:50:50.404Z,24.30
2023-05-19T11:53:19.850Z,23.80
2023-05-19T11:55:48.584Z,24.00
2023-05-19T11:58:16.652Z,24.50
2023-05-19T12:00:46.326Z,25.10
2023-05-19T12:03:13.576Z,25.50
2023-05-19T12:05:45.715Z,26.10
2023-05-19T12:08:13.212Z,26.40
2023-05-19T12:10:40.822Z,25.60
2023-05-19T12:13:11.119Z,24.90
2023-05-19T12:15:38.992Z,25.20
2023-05-19T12:18:06.713Z,25.90
2023-05-19T12:20:36.128Z,26.60
2023-05-19T12:23:03.982Z,27.10
2023-05-19T12:25:31.933Z,27.50
2023-05-19T12:28:05.462Z,27.10
2023-05-19T12:30:33.850Z,26.50
2023-05-19T12:33:01.818Z,26.90
2023-05-19T12:35:30.675Z,27.50
2023-05-19T12:38:02.349Z,28.40
2023-05-19T12:40:30.191Z,28.70
2023-05-19T12:42:59.211Z,29.30
2023-05-19T12:45:28.452Z,29.40
2023-05-19T12:47:56.279Z,28.30
2023-05-19T12:50:31.156Z,27.20
2023-05-19T12:52:59.825Z,26.30
2023-05-19T12:55:27.127Z,26.20
2023-05-19T12:57:57.221Z,26.50
2023-05-19T13:00:28.243Z,26.90
2023-05-19T13:03:10.171Z,26.80
2023-05-19T13:05:46.131Z,26.80
2023-05-19T13:08:14.072Z,27.30
2023-05-19T13:10:43.174Z,28.20
2023-05-19T13:13:11.313Z,29.10
2023-05-19T13:15:43.470Z,29.80
2023-05-19T13:18:12.618Z,29.90
2023-05-19T13:20:41.196Z,28.60
2023-05-19T13:23:10.074Z,27.30
2023-05-19T13:25:36.906Z,26.50
2023-05-19T13:28:05.953Z,26.90
2023-05-19T13:30:34.649Z,28.00
2023-05-19T13:33:02.478Z,28.90
2023-05-19T13:35:30.858Z,29.70
2023-05-19T13:37:57.930Z,29.20
2023-05-19T13:40:26.011Z,29.00
2023-05-19T13:42:53.025Z,29.40
2023-05-19T13:45:19.981Z,30.20
2023-05-19T13:47:46.970Z,30.90
2023-05-19T13:50:13.889Z,31.30
2023-05-19T13:52:41.231Z,30.30
2023-05-19T13:55:08.666Z,30.60
2023-05-19T13:57:35.742Z,31.10
2023-05-19T14:00:04.647Z,31.80
2023-05-19T14:02:32.462Z,32.10
2023-05-19T14:04:59.665Z,31.30
2023-05-19T14:07:27.210Z,30.00
2023-05-19T14:09:54.061Z,28.90
2023-05-19T14:12:27.554Z,27.70
2023-05-19T14:14:58.778Z,26.50
2023-05-19T14:17:27.529Z,25.70
2023-05-19T14:19:54.572Z,25.00
2023-05-19T14:22:21.505Z,24.70
2023-05-19T14:24:48.370Z,25.40
2023-05-19T14:27:16.094Z,27.20
2023-05-19T14:29:43.334Z,28.70
2023-05-19T14:32:10.465Z,28.70
2023-05-19T14:34:37.578Z,27.80
2023-05-19T14:37:04.793Z,26.70
2023-05-19T14:39:31.646Z,25.70
2023-05-19T14:42:01.663Z,24.90
2023-05-19T14:44:35.046Z,24.90
2023-05-19T14:47:02.530Z,26.10
2023-05-19T14:49:29.988Z,27.60
2023-05-19T14:51:56.898Z,29.10
2023-05-19T14:54:23.891Z,30.20
2023-05-19T14:56:50.881Z,31.00
2023-05-19T14:59:17.869Z,31.00
2023-05-19T15:01:44.960Z,30.30
2023-05-19T15:04:12.027Z,30.50
2023-05-19T15:06:39.012Z,31.00
2023-05-19T15:09:06.238Z,30.20
2023-05-19T15:11:33.276Z,28.90
2023-05-19T15:14:00.192Z,27.80
2023-05-19T15:16:27.158Z,26.80
2023-05-19T15:18:54.386Z,26.10
2023-05-19T15:21:21.485Z,25.50
2023-05-19T15:23:48.405Z,25.00
2023-05-19T15:26:15.741Z,25.50
2023-05-19T15:28:42.744Z,26.00
2023-05-19T15:31:09.812Z,25.80
2023-05-19T15:33:36.871Z,25.50
2023-05-19T15:36:04.021Z,24.90
2023-05-19T15:38:34.770Z,24.30
2023-05-19T15:41:06.801Z,23.80
2023-05-19T15:43:33.920Z,23.70
2023-05-19T15:46:01.015Z,25.10
2023-05-19T15:48:29.088Z,26.70
2023-05-19T15:50:58.167Z,27.10
2023-05-19T15:53:25.818Z,26.70
2023-05-19T15:55:52.789Z,26.30
2023-05-19T15:58:19.826Z,25.60
2023-05-19T16:00:46.806Z,24.90
2023-05-19T16:03:13.897Z,24.40
2023-05-19T16:05:40.939Z,24.00
2023-05-19T16:08:08.833Z,23.60
2023-05-19T16:10:36.083Z,23.30
2023-05-19T16:13:03.070Z,23.20
2023-05-19T16:15:30.023Z,23.30
2023-05-19T16:17:57.408Z,24.10
2023-05-19T16:20:27.876Z,25.40
2023-05-19T16:22:55.555Z,26.90
2023-05-19T16:25:23.175Z,27.70
2023-05-19T16:27:51.340Z,27.80
2023-05-19T16:30:19.163Z,27.10
2023-05-19T16:32:46.192Z,26.30
2023-05-19T16:35:13.210Z,25.20
2023-05-19T16:37:40.591Z,24.50
2023-05-19T16:40:08.334Z,23.90
2023-05-19T16:42:35.407Z,23.70
2023-05-19T16:45:02.568Z,23.60
2023-05-19T16:47:29.473Z,24.00
2023-05-19T16:49:56.466Z,24.20
2023-05-19T16:52:23.346Z,24.40
2023-05-19T16:54:50.426Z,24.70
2023-05-19T16:57:17.356Z,24.70
2023-05-19T16:59:44.226Z,24.60
2023-05-19T17:02:11.350Z,24.30
2023-05-19T17:04:38.280Z,23.90
2023-05-19T17:07:05.236Z,23.60
2023-05-19T17:09:32.334Z,23.20
2023-05-19T17:11:59.221Z,23.00
2023-05-19T17:14:26.141Z,22.90
2023-05-19T17:16:53.116Z,22.70
2023-05-19T17:19:20.069Z,22.60
2023-05-19T17:21:47.089Z,22.40
2023-05-19T17:24:14.008Z,22.10
2023-05-19T17:26:41.177Z,22.00
2023-05-19T17:29:08.152Z,21.80
2023-05-19T17:31:35.271Z,21.60
2023-05-19T17:34:02.215Z,21.40
2023-05-19T17:36:29.141Z,21.20
2023-05-19T17:38:56.298Z,21.00
2023-05-19T17:41:23.212Z,20.80
2023-05-19T17:43:50.154Z,20.80
2023-05-19T17:46:17.090Z,20.70
2023-05-19T17:48:44.087Z,20.50
2023-05-19T17:51:11.697Z,20.30
2023-05-19T17:53:38.867Z,20.30
2023-05-19T17:56:08.856Z,20.20
2023-05-19T17:58:36.354Z,20.20
2023-05-19T18:01:03.397Z,20.40
2023-05-19T18:03:30.866Z,20.40
2023-05-19T18:05:58.756Z,20.40
2023-05-19T18:08:26.155Z,20.40
2023-05-19T18:10:55.090Z,20.50
2023-05-19T18:13:23.589Z,20.30
2023-05-19T18:15:50.671Z,20.30
2023-05-19T18:18:17.695Z,20.20
2023-05-19T18:20:45.727Z,20.20
2023-05-19T18:23:12.663Z,20.10
2023-05-19T18:25:39.587Z,20.00
2023-05-19T18:28:06.613Z,19.90
2023-05-19T18:30:33.842Z,20.00
2023-05-19T18:33:03.873Z,19.90
2023-05-19T18:35:31.167Z,19.90
2023-05-19T18:37:58.103Z,19.80
2023-05-19T18:40:25.149Z,19.80
2023-05-19T18:42:52.101Z,19.70
2023-05-19T18:45:19.107Z,19.60
2023-05-19T18:47:46.427Z,19.40
2023-05-19T18:50:13.768Z,19.30
2023-05-19T18:52:40.952Z,19.20
2023-05-19T18:55:08.189Z,19.00
2023-05-19T18:57:35.144Z,19.00
2023-05-19T19:00:02.145Z,18.90
2023-05-19T19:02:29.466Z,18.90
2023-05-19T19:04:56.611Z,18.80
2023-05-19T19:07:25.330Z,18.70
2023-05-19T19:09:52.257Z,18.70
2023-05-19T19:12:20.412Z,18.60
2023-05-19T19:14:47.610Z,18.60
2023-05-19T19:17:14.717Z,18.50
2023-05-19T19:19:41.853Z,18.30
2023-05-19T19:22:08.903Z,18.30
2023-05-19T19:24:35.933Z,18.20
2023-05-19T19:27:03.045Z,18.00
2023-05-19T19:29:30.016Z,17.90
2023-05-19T19:31:57.112Z,17.70
2023-05-19T19:34:24.110Z,17.70
2023-05-19T19:36:51.144Z,17.80
2023-05-19T19:39:18.186Z,17.80
2023-05-19T19:41:45.195Z,17.80
2023-05-19T19:44:13.575Z,17.70
2023-05-19T19:46:40.624Z,17.70
2023-05-19T19:49:07.570Z,17.70
2023-05-19T19:51:34.598Z,17.60
2023-05-19T19:54:01.516Z,17.70
2023-05-19T19:56:28.576Z,17.70
2023-05-19T19:58:59.015Z,17.50
2023-05-19T20:01:27.610Z,17.50
2023-05-19T20:03:56.148Z,17.60
2023-05-19T20:06:23.466Z,17.60
2023-05-19T20:08:50.510Z,17.50
2023-05-19T20:11:17.652Z,17.40
2023-05-19T20:13:44.575Z,17.40
2023-05-19T20:16:11.602Z,17.40
2023-05-19T20:18:39.564Z,17.30
2023-05-19T20:21:06.913Z,17.30
2023-05-19T20:23:33.935Z,17.40
2023-05-19T20:26:11.845Z,17.40
2023-05-19T20:28:39.874Z,17.30
2023-05-19T20:31:07.154Z,17.30
2023-05-19T20:33:34.352Z,17.20
2023-05-19T20:36:02.174Z,17.20
2023-05-19T20:38:29.031Z,17.10
2023-05-19T20:40:55.992Z,17.00
2023-05-19T20:43:22.985Z,16.90
2023-05-19T20:45:49.965Z,16.80
2023-05-19T20:48:17.117Z,16.70
2023-05-19T20:50:44.192Z,16.60
2023-05-19T20:53:11.133Z,16.60
2023-05-19T20:55:39.375Z,16.70
2023-05-19T20:58:06.372Z,16.80
2023-05-19T21:00:33.772Z,16.80
2023-05-19T21:03:01.442Z,16.70
2023-05-19T21:05:28.595Z,16.50
2023-05-19T21:07:55.532Z,16.40
2023-05-19T21:10:22.489Z,16.40
2023-05-19T21:12:49.389Z,16.40
2023-05-19T21:15:16.542Z,16.40
2023-05-19T21:17:43.468Z,16.40
2023-05-19T21:20:10.952Z,16.50
2023-05-19T21:22:37.929Z,16.60
2023-05-19T21:25:05.265Z,16.60
2023-05-19T21:27:35.364Z,16.50
2023-05-19T21:30:02.614Z,16.50
2023-05-19T21:32:29.769Z,16.40
2023-05-19T21:34:56.779Z,16.40
2023-05-19T21:37:23.758Z,16.30
2023-05-19T21:39:50.807Z,16.30
2023-05-19T21:42:17.689Z,16.20
2023-05-19T21:44:44.615Z,16.20
2023-05-19T21:47:11.496Z,16.20
2023-05-19T21:49:40.063Z,16.10
2023-05-19T21:52:08.040Z,16.10
2023-05-19T21:54:36.121Z,16.10
2023-05-19T21:57:03.115Z,16.10
2023-05-19T21:59:30.890Z,16.10
2023-05-19T22:01:58.440Z,16.00
2023-05-19T22:04:25.611Z,16.00
2023-05-19T22:06:52.536Z,15.90
2023-05-19T22:09:19.479Z,15.80
2023-05-19T22:11:46.374Z,15.80
2023-05-19T22:14:13.585Z,15.70
2023-05-19T22:16:40.571Z,15.70
2023-05-19T22:19:07.578Z,15.70
2023-05-19T22:21:34.550Z,15.70
2023-05-19T22:24:01.454Z,15.60
2023-05-19T22:26:28.558Z,15.60
2023-05-19T22:28:55.745Z,15.60
2023-05-19T22:31:22.667Z,15.50
2023-05-19T22:33:49.576Z,15.50
2023-05-19T22:36:16.794Z,15.40
2023-05-19T22:38:43.723Z,15.40
2023-05-19T22:41:10.664Z,15.30
2023-05-19T22:43:37.688Z,15.40
2023-05-19T22:46:04.902Z,15.40
2023-05-19T22:48:31.822Z,15.30
2023-05-19T22:50:58.822Z,15.30
2023-05-19T22:53:25.705Z,15.30
2023-05-19T22:55:52.675Z,15.30
2023-05-19T22:58:19.555Z,15.30
2023-05-19T23:00:46.403Z,15.30
2023-05-19T23:03:13.413Z,15.20
2023-05-19T23:05:40.581Z,15.20
2023-05-19T23:08:07.599Z,15.20
2023-05-19T23:10:34.519Z,15.20
2023-05-19T23:13:01.500Z,15.20
2023-05-19T23:15:28.370Z,15.20
2023-05-19T23:17:55.380Z,15.20
2023-05-19T23:20:22.390Z,15.10
2023-05-19T23:22:49.282Z,15.10
2023-05-19T23:25:16.336Z,15.00
2023-05-19T23:27:43.354Z,15.00
2023-05-19T23:30:10.431Z,14.90
2023-05-19T23:32:37.437Z,14.80
2023-05-19T23:35:15.718Z,14.90
2023-05-19T23:37:42.731Z,14.80
2023-05-19T23:40:10.436Z,14.80
2023-05-19T23:42:37.616Z,14.90
2023-05-19T23:45:05.183Z,14.80
2023-05-19T23:47:32.252Z,14.80
2023-05-19T23:49:59.122Z,14.80
2023-05-19T23:52:26.017Z,14.60
2023-05-19T23:54:52.919Z,14.50
2023-05-19T23:57:19.842Z,14.50
2023-05-19T23:59:46.810Z,14.50
