createdAt,value
2022-11-12T00:00:59.569Z,103154.44
2022-11-12T00:03:27.296Z,103150.03
2022-11-12T00:05:54.253Z,103152.63
2022-11-12T00:08:21.703Z,103151.72
2022-11-12T00:10:49.247Z,103145.41
2022-11-12T00:13:16.063Z,103145.41
2022-11-12T00:15:43.056Z,103150.34
2022-11-12T00:18:09.774Z,103145.69
2022-11-12T00:20:37.070Z,103154.13
2022-11-12T00:23:04.895Z,103150.63
2022-11-12T00:25:32.447Z,103151.41
2022-11-12T00:28:07.902Z,103149.44
2022-11-12T00:30:36.734Z,103139.41
2022-11-12T00:33:05.036Z,103150.66
2022-11-12T00:35:33.269Z,103148.59
2022-11-12T00:38:00.696Z,103146.78
2022-11-12T00:40:28.185Z,103161.25
2022-11-12T00:42:55.335Z,103161.50
2022-11-12T00:45:22.785Z,103152.16
2022-11-12T00:47:49.300Z,103161.38
2022-11-12T00:50:17.069Z,103155.28
2022-11-12T00:52:44.137Z,103159.44
2022-11-12T00:55:11.032Z,103161.91
2022-11-12T00:57:38.085Z,103163.59
2022-11-12T01:00:06.714Z,103159.97
2022-11-12T01:02:40.744Z,103148.84
2022-11-12T01:05:09.587Z,103163.84
2022-11-12T01:07:36.143Z,103162.38
2022-11-12T01:10:03.244Z,103156.72
2022-11-12T01:12:31.849Z,103147.03
2022-11-12T01:14:58.436Z,103143.41
2022-11-12T01:17:25.434Z,103145.22
2022-11-12T01:19:52.688Z,103146.38
2022-11-12T01:22:20.343Z,103144.81
2022-11-12T01:24:47.488Z,103148.44
2022-11-12T01:27:16.487Z,103143.63
2022-11-12T01:29:45.397Z,103145.81
2022-11-12T01:32:11.961Z,103145.91
2022-11-12T01:34:38.527Z,103153.94
2022-11-12T01:37:07.751Z,103147.19
2022-11-12T01:39:34.250Z,103149.91
2022-11-12T01:42:01.256Z,103144.06
2022-11-12T01:44:32.342Z,103137.97
2022-11-12T01:47:07.100Z,103135.06
2022-11-12T01:49:50.580Z,103139.56
2022-11-12T01:52:25.165Z,103147.53
2022-11-12T01:54:55.159Z,103142.75
2022-11-12T01:57:34.400Z,103141.19
2022-11-12T02:00:08.162Z,103131.59
2022-11-12T02:02:38.559Z,103129.00
2022-11-12T02:05:08.864Z,103142.88
2022-11-12T02:07:39.692Z,103136.78
2022-11-12T02:10:09.128Z,103140.28
2022-11-12T02:12:54.697Z,103128.78
2022-11-12T02:15:23.590Z,103135.75
2022-11-12T02:17:50.180Z,103132.00
2022-11-12T02:20:17.075Z,103135.81
2022-11-12T02:22:43.928Z,103135.09
2022-11-12T02:25:18.890Z,103126.28
2022-11-12T02:27:46.222Z,103122.69
2022-11-12T02:30:12.986Z,103126.94
2022-11-12T02:32:40.276Z,103119.03
2022-11-12T02:35:07.732Z,103123.09
2022-11-12T02:37:34.649Z,103118.44
2022-11-12T02:40:01.534Z,103125.16
2022-11-12T02:42:28.475Z,103129.22
2022-11-12T02:44:55.073Z,103111.88
2022-11-12T02:47:23.987Z,103108.91
2022-11-12T02:49:50.469Z,103107.00
2022-11-12T02:52:17.395Z,103104.94
2022-11-12T02:54:44.450Z,103110.88
2022-11-12T02:57:11.019Z,103106.88
2022-11-12T02:59:38.078Z,103119.00
2022-11-12T03:02:05.173Z,103123.78
2022-11-12T03:04:31.834Z,103121.19
2022-11-12T03:06:58.661Z,103115.09
2022-11-12T03:09:28.056Z,103126.50
2022-11-12T03:11:55.118Z,103119.53
2022-11-12T03:14:22.129Z,103121.97
2022-11-12T03:16:48.959Z,103121.84
2022-11-12T03:19:16.176Z,103110.34
2022-11-12T03:21:45.166Z,103112.44
2022-11-12T03:24:11.861Z,103106.09
2022-11-12T03:26:38.757Z,103106.75
2022-11-12T03:29:05.311Z,103103.91
2022-11-12T03:31:31.796Z,103112.59
2022-11-12T03:33:58.688Z,103106.41
2022-11-12T03:36:27.425Z,103108.06
2022-11-12T03:38:54.593Z,103104.44
2022-11-12T03:41:21.810Z,103109.63
2022-11-12T03:43:48.284Z,103103.44
2022-11-12T03:46:15.115Z,103110.28
2022-11-12T03:48:41.684Z,103119.97
2022-11-12T03:51:08.425Z,103103.44
2022-11-12T03:53:35.333Z,103102.00
2022-11-12T03:56:01.836Z,103107.28
2022-11-12T03:58:29.289Z,103106.63
2022-11-12T04:00:55.992Z,103116.09
2022-11-12T04:03:22.871Z,103113.13
2022-11-12T04:06:07.877Z,103124.13
2022-11-12T04:08:37.309Z,103108.22
2022-11-12T04:11:16.118Z,103104.25
2022-11-12T04:13:45.715Z,103118.84
2022-11-12T04:16:44.420Z,103117.69
2022-11-12T04:19:31.336Z,103123.25
2022-11-12T04:22:07.924Z,103121.19
2022-11-12T04:24:55.532Z,103125.97
2022-11-12T04:27:32.024Z,103123.25
2022-11-12T04:30:19.077Z,103117.97
2022-11-12T04:32:54.926Z,103123.91
2022-11-12T04:35:23.372Z,103112.56
2022-11-12T04:37:51.286Z,103115.94
2022-11-12T04:40:42.213Z,103123.66
2022-11-12T04:43:29.228Z,103122.25
2022-11-12T04:45:56.889Z,103117.59
2022-11-12T04:48:26.092Z,103113.09
2022-11-12T04:50:59.330Z,103114.88
2022-11-12T04:53:29.372Z,103108.94
2022-11-12T04:55:58.705Z,103116.03
2022-11-12T04:58:25.781Z,103113.44
2022-11-12T05:00:52.895Z,103115.16
2022-11-12T05:03:19.553Z,103112.66
2022-11-12T05:05:46.810Z,103106.09
2022-11-12T05:08:13.438Z,103097.84
2022-11-12T05:10:39.923Z,103094.47
2022-11-12T05:13:09.733Z,103101.47
2022-11-12T05:15:36.964Z,103104.03
2022-11-12T05:18:06.208Z,103092.16
2022-11-12T05:20:32.730Z,103096.78
2022-11-12T05:23:06.611Z,103086.72
2022-11-12T05:25:35.975Z,103083.75
2022-11-12T05:28:02.717Z,103090.84
2022-11-12T05:30:29.293Z,103079.59
2022-11-12T05:32:55.832Z,103082.94
2022-11-12T05:35:22.694Z,103076.91
2022-11-12T05:37:51.920Z,103079.22
2022-11-12T05:40:18.476Z,103079.47
2022-11-12T05:42:45.121Z,103075.63
2022-11-12T05:45:11.990Z,103085.69
2022-11-12T05:47:38.445Z,103077.19
2022-11-12T05:50:08.216Z,103079.22
2022-11-12T05:52:35.027Z,103080.91
2022-11-12T05:55:01.583Z,103084.50
2022-11-12T05:57:28.792Z,103085.16
2022-11-12T05:59:55.715Z,103089.13
2022-11-12T06:02:27.304Z,103083.06
2022-11-12T06:04:56.354Z,103079.47
2022-11-12T06:07:25.665Z,103085.78
2022-11-12T06:09:52.870Z,103088.91
2022-11-12T06:12:19.452Z,103088.66
2022-11-12T06:14:45.916Z,103090.06
2022-11-12T06:17:17.000Z,103089.81
2022-11-12T06:19:43.566Z,103083.09
2022-11-12T06:22:10.146Z,103089.56
2022-11-12T06:24:39.183Z,103089.19
2022-11-12T06:27:06.197Z,103091.38
2022-11-12T06:29:32.701Z,103103.66
2022-11-12T06:31:59.879Z,103093.31
2022-11-12T06:34:31.903Z,103093.97
2022-11-12T06:36:58.683Z,103086.75
2022-11-12T06:39:25.485Z,103100.41
2022-11-12T06:41:52.730Z,103097.06
2022-11-12T06:44:22.299Z,103081.56
2022-11-12T06:46:49.564Z,103093.97
2022-11-12T06:49:16.801Z,103087.22
2022-11-12T06:51:43.652Z,103092.66
2022-11-12T06:54:11.081Z,103092.66
2022-11-12T06:56:39.969Z,103099.75
2022-11-12T06:59:09.754Z,103099.91
2022-11-12T07:01:36.642Z,103099.09
2022-11-12T07:04:03.886Z,103100.03
2022-11-12T07:06:30.408Z,103099.91
2022-11-12T07:08:57.383Z,103094.72
2022-11-12T07:11:25.226Z,103108.16
2022-11-12T07:13:52.219Z,103112.03
2022-11-12T07:16:19.030Z,103121.09
2022-11-12T07:18:47.574Z,103117.06
2022-11-12T07:21:16.814Z,103125.22
2022-11-12T07:23:44.008Z,103125.72
2022-11-12T07:26:23.213Z,103133.72
2022-11-12T07:28:52.106Z,103131.16
2022-11-12T07:31:20.997Z,103121.44
2022-11-12T07:33:50.966Z,103130.25
2022-11-12T07:36:24.447Z,103124.66
2022-11-12T07:38:53.207Z,103130.75
2022-11-12T07:41:25.360Z,103124.38
2022-11-12T07:43:54.081Z,103127.91
2022-11-12T07:46:23.988Z,103122.19
2022-11-12T07:48:51.317Z,103123.38
2022-11-12T07:51:22.298Z,103119.38
2022-11-12T07:53:53.760Z,103123.47
2022-11-12T07:56:26.598Z,103114.84
2022-11-12T07:58:53.411Z,103120.88
2022-11-12T08:01:35.532Z,103123.22
2022-11-12T08:04:04.883Z,103132.78
2022-11-12T08:06:33.058Z,103136.44
2022-11-12T08:09:02.785Z,103138.31
2022-11-12T08:11:29.798Z,103134.94
2022-11-12T08:13:56.790Z,103137.78
2022-11-12T08:16:26.330Z,103140.53
2022-11-12T08:18:52.978Z,103144.81
2022-11-12T08:21:20.125Z,103144.72
2022-11-12T08:23:49.477Z,103144.50
2022-11-12T08:26:18.816Z,103142.22
2022-11-12T08:28:46.171Z,103145.34
2022-11-12T08:31:16.542Z,103144.44
2022-11-12T08:33:46.211Z,103154.09
2022-11-12T08:36:15.876Z,103150.19
2022-11-12T08:38:42.865Z,103153.63
2022-11-12T08:41:12.169Z,103157.47
2022-11-12T08:43:39.857Z,103162.59
2022-11-12T08:46:06.963Z,103153.88
2022-11-12T08:48:34.835Z,103156.31
2022-11-12T08:51:06.088Z,103151.81
2022-11-12T08:53:33.287Z,103150.03
2022-11-12T08:56:00.014Z,103152.94
2022-11-12T08:58:27.156Z,103150.69
2022-11-12T09:00:54.528Z,103151.97
2022-11-12T09:03:25.925Z,103151.09
2022-11-12T09:05:53.964Z,103148.28
2022-11-12T09:08:23.795Z,103153.41
2022-11-12T09:10:56.418Z,103152.41
2022-11-12T09:13:23.020Z,103145.56
2022-11-12T09:15:52.649Z,103147.28
2022-11-12T09:18:19.209Z,103147.88
2022-11-12T09:20:46.517Z,103144.09
2022-11-12T09:23:15.865Z,103138.41
2022-11-12T09:25:42.948Z,103146.63
2022-11-12T09:28:11.657Z,103146.47
2022-11-12T09:30:41.562Z,103150.56
2022-11-12T09:33:08.506Z,103152.03
2022-11-12T09:35:36.168Z,103158.34
2022-11-12T09:38:03.445Z,103147.91
2022-11-12T09:40:42.949Z,103140.06
2022-11-12T09:43:18.690Z,103143.72
2022-11-12T09:46:06.474Z,103152.03
2022-11-12T09:48:42.873Z,103147.09
2022-11-12T09:51:29.285Z,103152.13
2022-11-12T09:54:01.212Z,103157.84
2022-11-12T09:56:30.110Z,103161.13
2022-11-12T09:58:57.041Z,103154.47
2022-11-12T10:01:46.756Z,103160.69
2022-11-12T10:04:48.191Z,103165.50
2022-11-12T10:07:36.824Z,103163.72
2022-11-12T10:10:16.652Z,103167.63
2022-11-12T10:12:46.474Z,103167.75
2022-11-12T10:15:53.494Z,103161.56
2022-11-12T10:18:33.959Z,103162.38
2022-11-12T10:21:19.022Z,103151.69
2022-11-12T10:23:47.317Z,103158.56
2022-11-12T10:26:16.380Z,103156.50
2022-11-12T10:29:04.047Z,103157.22
2022-11-12T10:31:31.115Z,103157.47
2022-11-12T10:34:19.220Z,103146.88
2022-11-12T10:36:50.664Z,103152.47
2022-11-12T10:39:34.817Z,103155.13
2022-11-12T10:42:10.370Z,103151.59
2022-11-12T10:44:43.586Z,103139.94
2022-11-12T10:47:27.648Z,103138.44
2022-11-12T10:50:09.194Z,103129.03
2022-11-12T10:52:36.461Z,103141.31
2022-11-12T10:55:21.148Z,103134.34
2022-11-12T10:58:05.794Z,103124.75
2022-11-12T11:00:32.786Z,103126.91
2022-11-12T11:03:02.287Z,103122.31
2022-11-12T11:05:41.537Z,103125.09
2022-11-12T11:08:10.770Z,103119.22
2022-11-12T11:10:37.610Z,103124.41
2022-11-12T11:13:27.484Z,103115.72
2022-11-12T11:16:06.108Z,103117.06
2022-11-12T11:18:35.763Z,103115.56
2022-11-12T11:21:39.235Z,103116.25
2022-11-12T11:24:33.322Z,103122.59
2022-11-12T11:27:28.866Z,103124.88
2022-11-12T11:30:15.151Z,103120.91
2022-11-12T11:33:10.061Z,103113.38
2022-11-12T11:35:45.789Z,103118.88
2022-11-12T11:38:42.485Z,103113.56
2022-11-12T11:41:12.020Z,103104.88
2022-11-12T11:43:51.148Z,103104.78
2022-11-12T11:46:54.755Z,103101.13
2022-11-12T11:50:01.662Z,103103.69
2022-11-12T11:52:47.170Z,103102.38
2022-11-12T11:55:47.151Z,103096.94
2022-11-12T11:58:34.492Z,103107.19
2022-11-12T12:01:15.223Z,103096.19
2022-11-12T12:04:00.627Z,103089.22
2022-11-12T12:06:30.648Z,103098.59
2022-11-12T12:09:12.319Z,103087.44
2022-11-12T12:11:48.201Z,103092.25
2022-11-12T12:14:23.060Z,103078.06
2022-11-12T12:17:01.559Z,103080.69
2022-11-12T12:19:42.974Z,103074.25
2022-11-12T12:22:16.061Z,103074.81
2022-11-12T12:24:53.112Z,103070.78
2022-11-12T12:27:27.435Z,103053.50
2022-11-12T12:30:01.553Z,103062.53
2022-11-12T12:32:43.600Z,103054.16
2022-11-12T12:35:29.796Z,103055.34
2022-11-12T12:38:08.889Z,103056.72
2022-11-12T12:40:44.179Z,103051.91
2022-11-12T12:43:29.591Z,103052.50
2022-11-12T12:45:57.920Z,103042.53
2022-11-12T12:48:32.967Z,103043.19
2022-11-12T12:51:02.108Z,103042.28
2022-11-12T12:53:31.020Z,103038.94
2022-11-12T12:56:15.423Z,103038.28
2022-11-12T12:58:48.469Z,103025.44
2022-11-12T13:01:21.322Z,103030.47
2022-11-12T13:03:56.080Z,103015.03
2022-11-12T13:06:22.857Z,103017.34
2022-11-12T13:08:57.247Z,103003.75
2022-11-12T13:12:07.094Z,102998.50
2022-11-12T13:14:40.183Z,102993.63
2022-11-12T13:17:13.075Z,102990.56
2022-11-12T13:19:55.484Z,103001.34
2022-11-12T13:22:25.483Z,102998.97
2022-11-12T13:25:13.920Z,103002.03
2022-11-12T13:27:40.561Z,103004.13
2022-11-12T13:30:13.328Z,102998.41
2022-11-12T13:32:51.809Z,102990.66
2022-11-12T13:35:30.955Z,102994.13
2022-11-12T13:38:30.086Z,102995.75
2022-11-12T13:41:11.668Z,102991.47
2022-11-12T13:43:45.005Z,102988.78
2022-11-12T13:46:28.442Z,102986.56
2022-11-12T13:49:10.603Z,102993.22
2022-11-12T13:51:46.699Z,102992.44
2022-11-12T13:54:36.549Z,102996.13
2022-11-12T13:57:33.180Z,102984.03
2022-11-12T14:00:25.008Z,102978.69
2022-11-12T14:03:00.773Z,102980.50
2022-11-12T14:05:33.223Z,102982.31
2022-11-12T14:08:18.587Z,102973.41
2022-11-12T14:11:07.257Z,102977.56
2022-11-12T14:13:40.656Z,102975.56
2022-11-12T14:16:19.445Z,102964.63
2022-11-12T14:19:13.321Z,102960.03
2022-11-12T14:21:40.247Z,102967.63
2022-11-12T14:24:13.749Z,102956.59
2022-11-12T14:26:43.055Z,102949.88
2022-11-12T14:29:19.848Z,102959.97
2022-11-12T14:31:59.590Z,102955.22
2022-11-12T14:34:33.360Z,102950.44
2022-11-12T14:37:01.692Z,102952.69
2022-11-12T14:39:30.555Z,102942.69
2022-11-12T14:41:59.620Z,102939.66
2022-11-12T14:44:37.162Z,102947.25
2022-11-12T14:47:04.453Z,102938.06
2022-11-12T14:49:46.725Z,102935.81
2022-11-12T14:52:21.042Z,102931.94
2022-11-12T14:54:52.105Z,102935.16
2022-11-12T14:57:23.829Z,102931.28
2022-11-12T14:59:50.472Z,102922.16
2022-11-12T15:02:36.909Z,102924.44
2022-11-12T15:05:16.887Z,102931.06
2022-11-12T15:07:52.326Z,102927.06
2022-11-12T15:10:39.215Z,102939.66
2022-11-12T15:13:12.055Z,102937.41
2022-11-12T15:15:49.755Z,102936.91
2022-11-12T15:18:35.518Z,102938.97
2022-11-12T15:21:14.464Z,102943.00
2022-11-12T15:23:54.644Z,102942.53
2022-11-12T15:26:32.948Z,102944.66
2022-11-12T15:29:00.489Z,102939.56
2022-11-12T15:31:27.026Z,102939.16
2022-11-12T15:33:53.974Z,102928.03
2022-11-12T15:36:24.570Z,102932.69
2022-11-12T15:38:53.886Z,102928.06
2022-11-12T15:41:27.649Z,102929.31
2022-11-12T15:43:54.577Z,102926.84
2022-11-12T15:46:21.983Z,102917.25
2022-11-12T15:48:54.556Z,102930.91
2022-11-12T15:51:23.015Z,102932.31
2022-11-12T15:53:50.014Z,102918.56
2022-11-12T15:56:22.205Z,102921.78
2022-11-12T15:58:49.246Z,102922.69
2022-11-12T16:01:18.079Z,102923.50
2022-11-12T16:03:47.233Z,102919.03
2022-11-12T16:06:14.020Z,102922.50
2022-11-12T16:08:40.597Z,102917.25
2022-11-12T16:11:30.115Z,102912.84
2022-11-12T16:13:57.046Z,102918.91
2022-11-12T16:16:23.656Z,102914.34
2022-11-12T16:18:50.967Z,102917.47
2022-11-12T16:21:20.835Z,102916.00
2022-11-12T16:23:47.819Z,102918.91
2022-11-12T16:26:18.668Z,102912.34
2022-11-12T16:28:45.576Z,102912.88
2022-11-12T16:31:12.642Z,102912.78
2022-11-12T16:33:39.151Z,102921.00
2022-11-12T16:36:14.242Z,102922.13
2022-11-12T16:38:41.643Z,102917.31
2022-11-12T16:41:13.220Z,102921.38
2022-11-12T16:43:40.221Z,102919.19
2022-11-12T16:46:15.055Z,102910.97
2022-11-12T16:48:44.601Z,102915.88
2022-11-12T16:51:17.482Z,102921.69
2022-11-12T16:53:44.524Z,102923.03
2022-11-12T16:56:17.962Z,102917.31
2022-11-12T16:58:45.117Z,102920.44
2022-11-12T17:01:29.537Z,102926.97
2022-11-12T17:03:57.604Z,102925.03
2022-11-12T17:06:33.515Z,102918.50
2022-11-12T17:09:02.120Z,102915.31
2022-11-12T17:11:31.257Z,102922.09
2022-11-12T17:13:57.833Z,102929.94
2022-11-12T17:16:24.449Z,102920.13
2022-11-12T17:18:54.700Z,102919.97
2022-11-12T17:21:22.050Z,102923.25
2022-11-12T17:23:48.897Z,102924.72
2022-11-12T17:26:18.254Z,102922.75
2022-11-12T17:28:45.585Z,102930.34
2022-11-12T17:31:14.917Z,102925.84
2022-11-12T17:33:46.976Z,102930.81
2022-11-12T17:36:15.991Z,102930.50
2022-11-12T17:38:44.423Z,102928.28
2022-11-12T17:41:11.511Z,102929.56
2022-11-12T17:43:39.132Z,102918.75
2022-11-12T17:46:08.710Z,102914.19
2022-11-12T17:48:37.153Z,102912.31
2022-11-12T17:51:10.783Z,102911.13
2022-11-12T17:53:38.387Z,102903.16
2022-11-12T17:56:05.632Z,102909.13
2022-11-12T17:58:32.535Z,102907.94
2022-11-12T18:01:16.239Z,102904.09
2022-11-12T18:03:45.513Z,102915.25
2022-11-12T18:06:22.013Z,102903.59
2022-11-12T18:08:56.107Z,102907.38
2022-11-12T18:11:24.449Z,102906.00
2022-11-12T18:13:50.919Z,102904.84
2022-11-12T18:16:26.544Z,102907.91
2022-11-12T18:18:57.738Z,102911.16
2022-11-12T18:21:26.267Z,102910.97
2022-11-12T18:23:52.906Z,102912.59
2022-11-12T18:26:21.230Z,102910.00
2022-11-12T18:28:55.925Z,102911.88
2022-11-12T18:31:24.095Z,102911.06
2022-11-12T18:33:51.068Z,102910.97
2022-11-12T18:36:20.912Z,102905.59
2022-11-12T18:38:50.133Z,102902.78
2022-11-12T18:41:19.036Z,102902.41
2022-11-12T18:43:45.830Z,102902.13
2022-11-12T18:46:15.183Z,102903.75
2022-11-12T18:48:44.339Z,102898.34
2022-11-12T18:51:15.190Z,102900.84
2022-11-12T18:53:43.375Z,102905.88
2022-11-12T18:56:14.339Z,102909.72
2022-11-12T18:58:41.424Z,102906.69
2022-11-12T19:01:13.464Z,102908.81
2022-11-12T19:03:43.032Z,102910.34
2022-11-12T19:06:12.773Z,102911.78
2022-11-12T19:08:40.087Z,102901.88
2022-11-12T19:11:09.485Z,102907.72
2022-11-12T19:13:36.804Z,102902.31
2022-11-12T19:16:11.036Z,102907.50
2022-11-12T19:18:41.567Z,102897.91
2022-11-12T19:21:13.387Z,102904.00
2022-11-12T19:23:41.633Z,102910.84
2022-11-12T19:26:08.778Z,102906.31
2022-11-12T19:28:38.794Z,102915.84
2022-11-12T19:31:07.800Z,102916.34
2022-11-12T19:33:35.189Z,102911.66
2022-11-12T19:36:08.658Z,102905.34
2022-11-12T19:38:35.210Z,102900.00
2022-11-12T19:41:14.694Z,102898.69
2022-11-12T19:43:44.810Z,102894.00
2022-11-12T19:46:11.886Z,102897.19
2022-11-12T19:48:40.850Z,102898.72
2022-11-12T19:51:09.514Z,102898.41
2022-11-12T19:53:38.409Z,102903.25
2022-11-12T19:56:06.763Z,102903.66
2022-11-12T19:58:34.222Z,102907.69
2022-11-12T20:01:12.636Z,102894.16
2022-11-12T20:03:41.773Z,102889.66
2022-11-12T20:06:13.455Z,102886.06
2022-11-12T20:08:40.446Z,102884.06
2022-11-12T20:11:07.464Z,102881.09
2022-11-12T20:13:34.754Z,102884.88
2022-11-12T20:16:09.707Z,102877.66
2022-11-12T20:18:36.384Z,102882.19
2022-11-12T20:21:05.784Z,102882.09
2022-11-12T20:23:34.065Z,102892.38
2022-11-12T20:26:11.918Z,102886.88
2022-11-12T20:28:40.512Z,102877.97
2022-11-12T20:31:16.002Z,102887.47
2022-11-12T20:33:43.001Z,102863.75
2022-11-12T20:36:19.587Z,102857.28
2022-11-12T20:38:47.582Z,102866.09
2022-11-12T20:41:23.047Z,102858.88
2022-11-12T20:43:57.840Z,102853.47
2022-11-12T20:46:27.371Z,102860.97
2022-11-12T20:48:56.850Z,102852.69
2022-11-12T20:51:26.179Z,102856.63
2022-11-12T20:53:58.744Z,102859.06
2022-11-12T20:56:28.859Z,102856.34
2022-11-12T20:58:55.960Z,102851.94
2022-11-12T21:01:24.683Z,102850.03
2022-11-12T21:03:51.739Z,102840.34
2022-11-12T21:06:21.812Z,102860.53
2022-11-12T21:08:48.574Z,102855.59
2022-11-12T21:11:19.182Z,102860.31
2022-11-12T21:13:45.813Z,102862.19
2022-11-12T21:16:14.838Z,102848.16
2022-11-12T21:18:42.601Z,102846.78
2022-11-12T21:21:12.205Z,102844.41
2022-11-12T21:23:41.588Z,102843.41
2022-11-12T21:26:15.306Z,102837.31
2022-11-12T21:28:46.502Z,102843.59
2022-11-12T21:31:16.668Z,102841.81
2022-11-12T21:33:43.728Z,102839.09
2022-11-12T21:36:16.195Z,102827.50
2022-11-12T21:38:43.216Z,102831.03
2022-11-12T21:41:13.976Z,102829.31
2022-11-12T21:43:46.041Z,102830.34
2022-11-12T21:46:38.278Z,102820.81
2022-11-12T21:49:05.722Z,102823.97
2022-11-12T21:51:33.603Z,102821.09
2022-11-12T21:54:05.482Z,102815.00
2022-11-12T21:56:34.017Z,102823.59
2022-11-12T21:59:01.574Z,102817.25
2022-11-12T22:01:30.918Z,102813.69
2022-11-12T22:03:59.796Z,102817.03
2022-11-12T22:06:29.558Z,102811.47
2022-11-12T22:08:58.171Z,102832.53
2022-11-12T22:11:27.619Z,102831.75
2022-11-12T22:13:54.259Z,102823.53
2022-11-12T22:16:23.730Z,102824.44
2022-11-12T22:18:53.485Z,102835.03
2022-11-12T22:21:22.960Z,102843.69
2022-11-12T22:23:49.893Z,102827.94
2022-11-12T22:26:21.007Z,102828.50
2022-11-12T22:28:49.083Z,102825.91
2022-11-12T22:31:21.079Z,102825.13
2022-11-12T22:33:48.327Z,102825.91
2022-11-12T22:36:17.548Z,102834.72
2022-11-12T22:38:46.488Z,102834.59
2022-11-12T22:41:16.289Z,102825.72
2022-11-12T22:43:43.889Z,102818.69
2022-11-12T22:46:15.574Z,102818.69
2022-11-12T22:48:42.208Z,102809.94
2022-11-12T22:51:14.770Z,102809.13
2022-11-12T22:53:41.462Z,102808.13
2022-11-12T22:56:12.495Z,102801.34
2022-11-12T22:58:43.834Z,102804.03
2022-11-12T23:01:21.626Z,102796.16
2022-11-12T23:03:49.705Z,102800.44
2022-11-12T23:06:17.876Z,102811.50
2022-11-12T23:08:44.983Z,102806.13
2022-11-12T23:11:15.457Z,102807.38
2022-11-12T23:13:43.662Z,102809.69
2022-11-12T23:16:19.444Z,102811.34
2022-11-12T23:18:47.280Z,102794.47
2022-11-12T23:21:16.969Z,102805.84
2022-11-12T23:23:44.704Z,102794.47
2022-11-12T23:26:21.246Z,102812.06
2022-11-12T23:28:48.689Z,102799.66
2022-11-12T23:31:24.710Z,102801.81
2022-11-12T23:33:55.841Z,102804.19
2022-11-12T23:36:24.416Z,102806.59
2022-11-12T23:38:52.030Z,102805.34
2022-11-12T23:41:22.818Z,102799.06
2022-11-12T23:43:50.991Z,102796.13
2022-11-12T23:46:18.290Z,102791.31
2022-11-12T23:48:44.978Z,102791.41
2022-11-12T23:51:16.008Z,102777.25
2022-11-12T23:53:43.331Z,102783.31
2022-11-12T23:56:12.734Z,102786.00
2022-11-12T23:58:41.167Z,102780.63
