createdAt,value
2023-04-10T00:02:21.532Z,24.10
2023-04-10T00:03:54.387Z,22.80
2023-04-10T00:05:10.276Z,23.20
2023-04-10T00:06:43.084Z,23.40
2023-04-10T00:08:08.674Z,24.30
2023-04-10T00:09:35.152Z,23.00
2023-04-10T00:11:06.517Z,22.20
2023-04-10T00:12:29.045Z,23.90
2023-04-10T00:15:13.752Z,23.30
2023-04-10T00:16:46.489Z,24.40
2023-04-10T00:17:54.882Z,22.80
2023-04-10T00:19:18.758Z,24.90
2023-04-10T00:20:30.136Z,25.20
2023-04-10T00:22:06.002Z,25.00
2023-04-10T00:23:38.445Z,23.40
2023-04-10T00:25:11.069Z,24.20
2023-04-10T00:37:23.995Z,25.70
2023-04-10T00:38:49.460Z,26.00
2023-04-10T00:40:21.970Z,27.00
2023-04-10T00:41:45.695Z,25.10
2023-04-10T00:43:18.110Z,26.10
2023-04-10T00:44:50.597Z,24.80
2023-04-10T00:46:23.192Z,25.70
2023-04-10T00:47:56.120Z,25.50
2023-04-10T00:57:43.573Z,25.20
2023-04-10T00:59:11.686Z,24.50
2023-04-10T01:00:45.626Z,24.20
2023-04-10T01:02:20.740Z,24.50
2023-04-10T01:03:55.890Z,24.60
2023-04-10T01:05:30.348Z,25.90
2023-04-10T01:07:15.986Z,24.80
2023-04-10T01:08:49.970Z,26.20
2023-04-10T01:10:32.657Z,27.00
2023-04-10T01:12:31.048Z,26.40
2023-04-10T01:14:06.093Z,26.40
2023-04-10T01:16:01.607Z,27.70
2023-04-10T01:17:33.592Z,25.80
2023-04-10T01:19:25.542Z,26.40
2023-04-10T01:24:14.298Z,27.60
2023-04-10T01:32:40.856Z,25.70
2023-04-10T01:34:03.632Z,25.50
2023-04-10T01:35:27.988Z,25.70
2023-04-10T03:06:08.521Z,27.30
2023-04-10T03:07:41.042Z,26.80
2023-04-10T03:08:54.132Z,28.60
2023-04-10T03:10:06.363Z,26.70
2023-04-10T03:12:30.325Z,28.00
2023-04-10T03:13:51.735Z,29.30
2023-04-10T03:15:13.078Z,28.10
2023-04-10T03:16:45.526Z,28.10
2023-04-10T03:18:18.060Z,26.80
2023-04-10T03:43:23.038Z,28.80
2023-04-10T03:44:56.895Z,27.60
2023-04-10T03:46:30.922Z,29.00
2023-04-10T03:48:05.018Z,28.50
2023-04-10T03:52:42.857Z,29.10
2023-04-10T03:54:15.300Z,29.90
2023-04-10T03:55:40.667Z,29.90
2023-04-10T03:57:13.196Z,28.80
2023-04-10T03:58:45.820Z,29.80
2023-04-10T04:01:58.563Z,28.30
2023-04-10T04:03:11.468Z,28.40
2023-04-10T04:04:44.263Z,27.90
2023-04-10T04:06:16.713Z,28.70
2023-04-10T04:07:49.117Z,28.30
2023-04-10T04:09:21.738Z,26.80
2023-04-10T04:10:54.980Z,27.50
2023-04-10T04:12:09.025Z,29.00
2023-04-10T04:24:31.528Z,29.60
2023-04-10T04:25:43.271Z,29.10
2023-04-10T04:26:45.575Z,30.00
2023-04-10T04:27:55.366Z,28.40
2023-04-10T04:29:27.931Z,28.90
2023-04-10T04:31:00.400Z,28.60
2023-04-10T04:32:22.853Z,27.50
2023-04-10T04:35:00.047Z,27.40
2023-04-10T04:36:32.528Z,26.60
2023-04-10T04:38:05.275Z,27.80
2023-04-10T04:39:17.787Z,28.20
2023-04-10T04:44:14.826Z,27.30
2023-04-10T04:45:47.678Z,25.10
2023-04-10T04:48:12.134Z,27.50
2023-04-10T04:49:27.319Z,27.40
2023-04-10T04:50:52.439Z,28.90
2023-04-10T04:52:17.611Z,28.40
2023-04-10T04:53:50.277Z,26.10
2023-04-10T04:55:22.968Z,26.60
2023-04-10T04:56:54.760Z,26.20
2023-04-10T04:58:27.970Z,28.00
2023-04-10T04:59:20.809Z,27.50
2023-04-10T05:03:28.416Z,26.80
2023-04-10T05:16:04.568Z,27.70
2023-04-10T05:17:37.299Z,27.20
2023-04-10T05:19:09.970Z,29.90
2023-04-10T05:20:42.221Z,28.60
2023-04-10T05:22:16.307Z,27.80
2023-04-10T05:23:51.552Z,25.70
2023-04-10T05:25:22.345Z,26.90
2023-04-10T05:26:54.830Z,27.90
2023-04-10T05:28:27.709Z,27.00
2023-04-10T05:44:26.587Z,26.70
2023-04-10T05:46:00.489Z,25.20
2023-04-10T05:47:27.334Z,26.50
2023-04-10T05:49:01.612Z,27.30
2023-04-10T06:35:54.493Z,23.60
2023-04-10T06:38:47.536Z,21.20
2023-04-10T06:40:11.500Z,21.10
2023-04-10T06:41:46.997Z,22.90
2023-04-10T06:43:19.902Z,22.70
2023-04-10T06:45:45.868Z,20.50
2023-04-10T06:47:19.915Z,20.00
2023-04-10T06:48:54.398Z,19.80
2023-04-10T06:50:21.868Z,20.40
2023-04-10T06:51:55.934Z,21.00
2023-04-10T06:53:31.235Z,21.00
2023-04-10T07:06:07.642Z,14.80
2023-04-10T07:08:52.512Z,16.10
2023-04-10T07:10:25.635Z,14.90
2023-04-10T07:13:11.780Z,16.00
2023-04-10T07:14:45.785Z,13.90
2023-04-10T07:22:30.433Z,16.10
2023-04-10T07:23:57.610Z,15.00
2023-04-10T07:25:12.160Z,14.70
2023-04-10T07:26:46.347Z,14.10
2023-04-10T07:28:20.454Z,15.70
2023-04-10T07:39:10.225Z,16.00
2023-04-10T07:40:41.779Z,16.90
2023-04-10T07:42:14.356Z,15.70
2023-04-10T07:43:45.862Z,15.50
2023-04-10T07:45:08.118Z,16.10
2023-04-10T07:46:32.194Z,15.70
2023-04-10T07:48:04.089Z,15.10
2023-04-10T07:49:38.286Z,16.50
2023-04-10T07:53:05.702Z,15.30
2023-04-10T07:54:38.536Z,15.20
2023-04-10T07:56:11.177Z,15.30
2023-04-10T07:57:44.396Z,15.00
2023-04-10T08:07:07.426Z,14.40
2023-04-10T08:08:39.877Z,13.40
2023-04-10T08:09:53.397Z,12.90
2023-04-10T08:11:26.056Z,13.40
2023-04-10T08:12:58.779Z,13.60
2023-04-10T08:14:32.498Z,12.50
2023-04-10T08:15:56.940Z,11.20
2023-04-10T08:30:10.948Z,12.20
2023-04-10T08:32:56.198Z,11.30
2023-04-10T08:34:28.936Z,11.80
2023-04-10T08:35:50.446Z,12.20
2023-04-10T08:37:23.115Z,12.40
2023-04-10T08:38:55.844Z,11.80
2023-04-10T08:47:37.324Z,11.80
2023-04-10T08:49:11.237Z,12.50
2023-04-10T08:50:48.162Z,13.00
2023-04-10T08:52:22.243Z,11.80
2023-04-10T08:53:56.411Z,12.10
2023-04-10T08:55:31.982Z,11.70
2023-04-10T08:57:07.037Z,12.30
2023-04-10T08:58:43.540Z,11.60
2023-04-10T09:00:23.384Z,10.70
2023-04-10T09:01:46.800Z,12.00
2023-04-10T09:03:21.346Z,11.80
2023-04-10T09:04:45.649Z,12.10
2023-04-10T09:25:30.858Z,9.60
2023-04-10T09:26:54.657Z,9.00
2023-04-10T09:28:30.046Z,9.20
2023-04-10T09:30:02.455Z,9.60
2023-04-10T09:31:35.306Z,6.50
2023-04-10T09:33:16.782Z,6.50
2023-04-10T09:34:58.499Z,6.60
2023-04-10T09:36:37.093Z,6.50
2023-04-10T09:38:12.723Z,6.90
2023-04-10T09:39:45.310Z,6.80
2023-04-10T09:41:11.192Z,7.20
2023-04-10T09:42:49.889Z,5.80
2023-04-10T09:44:22.268Z,4.90
2023-04-10T09:45:55.033Z,4.40
2023-04-10T09:47:31.773Z,4.90
2023-04-10T09:49:05.852Z,5.20
2023-04-10T09:50:54.400Z,4.90
2023-04-10T09:52:26.239Z,5.50
2023-04-10T09:53:58.488Z,5.00
2023-04-10T09:55:37.371Z,4.90
2023-04-10T09:57:10.480Z,4.00
2023-04-10T09:58:24.009Z,4.20
2023-04-10T10:01:40.402Z,4.50
2023-04-10T10:03:15.437Z,5.00
2023-04-10T10:04:41.289Z,5.20
2023-04-10T10:05:53.963Z,5.00
2023-04-10T10:07:27.037Z,5.20
2023-04-10T10:08:53.054Z,5.50
2023-04-10T10:10:27.175Z,5.20
2023-04-10T10:23:23.163Z,4.40
2023-04-10T10:24:55.679Z,4.50
2023-04-10T10:26:24.285Z,4.20
2023-04-10T10:27:50.245Z,4.00
2023-04-10T10:29:22.882Z,4.10
2023-04-10T10:34:19.208Z,4.30
2023-04-10T10:35:51.816Z,4.10
2023-04-10T10:37:14.302Z,4.70
2023-04-10T10:39:30.417Z,4.70
2023-04-10T10:41:23.725Z,4.00
2023-04-10T10:43:08.444Z,4.10
2023-04-10T10:44:52.961Z,3.90
2023-04-10T10:46:49.316Z,3.60
2023-04-10T10:48:21.474Z,3.80
2023-04-10T10:50:00.029Z,4.20
2023-04-10T10:51:11.768Z,4.30
2023-04-10T10:52:47.449Z,4.00
2023-04-10T10:54:25.014Z,3.80
2023-04-10T10:56:03.714Z,3.70
2023-04-10T10:57:36.719Z,3.70
2023-04-10T10:59:11.834Z,3.70
2023-04-10T11:00:32.606Z,3.00
2023-04-10T11:02:05.534Z,3.60
2023-04-10T11:03:21.258Z,3.60
2023-04-10T11:04:33.915Z,3.20
2023-04-10T11:05:53.814Z,3.70
2023-04-10T11:07:28.228Z,3.10
2023-04-10T11:09:12.865Z,3.40
2023-04-10T11:10:48.166Z,3.70
2023-04-10T11:12:38.730Z,3.30
2023-04-10T11:14:20.159Z,3.70
2023-04-10T11:16:00.232Z,4.10
2023-04-10T11:17:35.816Z,3.50
2023-04-10T11:19:15.575Z,3.30
2023-04-10T11:20:58.524Z,3.30
2023-04-10T11:24:14.484Z,3.50
2023-04-10T11:25:54.330Z,3.40
2023-04-10T11:27:12.387Z,3.70
2023-04-10T11:28:45.062Z,3.60
2023-04-10T11:30:17.684Z,3.40
2023-04-10T11:31:59.396Z,3.40
2023-04-10T11:33:20.945Z,3.60
2023-04-10T11:35:05.120Z,3.70
2023-04-10T11:36:28.374Z,3.60
2023-04-10T11:38:03.808Z,3.70
2023-04-10T11:44:13.994Z,3.80
2023-04-10T11:46:05.347Z,3.90
2023-04-10T12:03:42.197Z,4.40
2023-04-10T12:05:13.570Z,4.60
2023-04-10T12:06:49.525Z,4.80
2023-04-10T12:08:15.166Z,4.20
2023-04-10T12:09:41.905Z,3.90
2023-04-10T12:15:42.256Z,4.20
2023-04-10T12:17:16.038Z,3.60
2023-04-10T12:39:16.434Z,5.00
2023-04-10T12:40:49.156Z,4.30
2023-04-10T12:43:34.208Z,4.20
2023-04-10T12:45:12.739Z,5.00
2023-04-10T12:46:35.558Z,4.20
2023-04-10T12:48:08.160Z,4.00
2023-04-10T12:49:41.012Z,3.90
2023-04-10T12:51:13.963Z,3.90
2023-04-10T12:52:51.193Z,4.50
2023-04-10T12:54:25.048Z,4.70
2023-04-10T12:55:50.957Z,4.40
2023-04-10T13:02:14.706Z,4.10
2023-04-10T13:03:48.736Z,4.70
2023-04-10T13:05:24.028Z,4.00
2023-04-10T13:06:59.225Z,3.80
2023-04-10T13:08:33.603Z,3.40
2023-04-10T13:10:11.493Z,3.60
2023-04-10T13:11:47.806Z,3.80
2023-04-10T13:13:22.743Z,3.00
2023-04-10T13:14:57.772Z,3.30
2023-04-10T13:16:32.861Z,3.10
2023-04-10T13:21:38.359Z,2.90
2023-04-10T13:22:40.184Z,2.50
2023-04-10T13:24:14.158Z,2.90
2023-04-10T13:25:27.697Z,2.80
2023-04-10T13:27:00.310Z,3.20
2023-04-10T13:28:26.207Z,3.30
2023-04-10T13:29:58.732Z,3.20
2023-04-10T13:31:20.308Z,3.00
2023-04-10T13:32:34.563Z,3.50
2023-04-10T13:33:50.130Z,3.10
2023-04-10T13:35:22.702Z,3.20
2023-04-10T13:36:35.042Z,3.20
2023-04-10T13:37:57.387Z,3.40
2023-04-10T13:39:22.958Z,3.60
2023-04-10T13:40:56.809Z,3.20
2023-04-10T13:42:16.178Z,2.90
2023-04-10T13:49:35.566Z,4.20
2023-04-10T13:50:53.737Z,4.10
2023-04-10T13:52:26.261Z,3.80
2023-04-10T13:53:59.022Z,4.10
2023-04-10T13:55:24.571Z,4.10
2023-04-10T13:56:57.198Z,3.90
2023-04-10T13:58:29.990Z,4.20
2023-04-10T13:59:52.567Z,4.10
2023-04-10T14:01:29.263Z,4.40
2023-04-10T14:03:03.279Z,5.20
2023-04-10T14:04:37.681Z,4.50
2023-04-10T14:06:12.133Z,4.60
2023-04-10T14:07:45.927Z,4.30
2023-04-10T14:26:58.616Z,4.00
2023-04-10T14:28:37.535Z,3.80
2023-04-10T14:29:55.138Z,3.60
2023-04-10T14:31:29.528Z,4.00
2023-04-10T14:32:53.459Z,3.40
2023-04-10T14:34:14.752Z,3.40
2023-04-10T14:35:29.566Z,3.40
2023-04-10T14:36:55.240Z,5.90
2023-04-10T14:38:28.015Z,4.60
2023-04-10T14:40:50.423Z,3.90
2023-04-10T14:42:11.966Z,3.80
2023-04-10T14:43:44.811Z,3.30
2023-04-10T14:46:22.666Z,3.50
2023-04-10T14:47:54.269Z,3.10
2023-04-10T14:49:25.742Z,3.30
2023-04-10T14:50:59.239Z,2.80
2023-04-10T14:52:22.360Z,3.10
2023-04-10T14:59:34.357Z,3.50
2023-04-10T15:01:08.939Z,3.50
2023-04-10T15:02:42.824Z,3.20
2023-04-10T15:04:06.635Z,3.10
2023-04-10T15:05:39.182Z,2.30
2023-04-10T15:07:00.820Z,2.50
2023-04-10T15:08:33.496Z,3.30
2023-04-10T15:10:06.395Z,2.60
2023-04-10T15:12:44.517Z,2.60
2023-04-10T15:14:25.907Z,2.80
2023-04-10T15:15:58.087Z,2.70
2023-04-10T15:18:47.333Z,2.70
2023-04-10T15:28:56.250Z,3.10
2023-04-10T15:37:45.594Z,3.30
2023-04-10T15:46:43.248Z,4.40
2023-04-10T15:50:58.648Z,10.40
2023-04-10T15:52:24.123Z,6.20
2023-04-10T15:53:46.773Z,5.10
2023-04-10T15:56:31.795Z,3.90
2023-04-10T15:58:04.287Z,4.50
2023-04-10T15:59:25.559Z,4.70
2023-04-10T16:06:58.583Z,4.70
2023-04-10T16:08:30.938Z,4.70
2023-04-10T16:10:03.533Z,4.90
2023-04-10T16:11:36.051Z,4.50
2023-04-10T16:12:57.189Z,6.40
2023-04-10T16:14:29.720Z,7.10
2023-04-10T16:16:02.260Z,6.90
2023-04-10T16:17:27.972Z,6.60
2023-04-10T16:18:49.623Z,6.20
2023-04-10T16:20:24.491Z,5.10
2023-04-10T16:21:41.910Z,5.60
2023-04-10T16:23:14.609Z,4.40
2023-04-10T16:24:39.599Z,4.50
2023-04-10T16:28:59.692Z,3.80
2023-04-10T16:31:32.365Z,4.00
2023-04-10T16:32:53.737Z,4.70
2023-04-10T16:34:06.000Z,4.30
2023-04-10T16:35:38.606Z,4.60
2023-04-10T16:37:12.260Z,4.50
2023-04-10T16:38:27.274Z,4.80
2023-04-10T16:39:18.544Z,4.30
2023-04-10T16:40:51.087Z,5.10
2023-04-10T16:42:23.715Z,5.40
2023-04-10T16:43:39.021Z,5.30
2023-04-10T16:45:14.292Z,5.30
2023-04-10T16:46:33.473Z,5.30
2023-04-10T16:48:00.188Z,6.80
2023-04-10T16:49:34.179Z,6.30
2023-04-10T16:58:29.804Z,5.30
2023-04-10T17:33:35.492Z,8.60
2023-04-10T17:35:08.218Z,9.00
2023-04-10T17:36:32.459Z,8.70
2023-04-10T17:38:06.075Z,8.40
2023-04-10T17:49:16.569Z,6.80
2023-04-10T17:50:49.285Z,7.00
2023-04-10T17:52:21.822Z,6.30
2023-04-10T17:53:55.613Z,6.90
2023-04-10T18:02:02.992Z,5.90
2023-04-10T18:03:23.515Z,6.50
2023-04-10T18:04:56.157Z,7.80
2023-04-10T18:06:31.755Z,7.40
2023-04-10T18:08:04.315Z,8.90
2023-04-10T18:09:37.926Z,8.70
2023-04-10T18:11:10.528Z,9.50
2023-04-10T18:12:43.098Z,8.10
2023-04-10T18:14:08.275Z,9.10
2023-04-10T18:15:40.951Z,10.30
2023-04-10T18:17:13.671Z,10.10
2023-04-10T18:25:40.397Z,7.00
2023-04-10T18:27:13.798Z,7.70
2023-04-10T18:28:40.808Z,7.50
2023-04-10T18:30:14.602Z,8.30
2023-04-10T18:52:25.862Z,11.90
2023-04-10T18:53:58.526Z,12.00
2023-04-10T18:55:31.120Z,12.70
2023-04-10T18:57:03.933Z,11.70
2023-04-10T19:03:04.774Z,10.20
2023-04-10T19:04:38.844Z,10.20
2023-04-10T19:06:13.019Z,12.00
2023-04-10T19:08:00.589Z,9.90
2023-04-10T19:09:35.098Z,9.10
2023-04-10T19:11:09.285Z,8.70
2023-04-10T19:12:43.520Z,9.20
2023-04-10T19:14:17.533Z,7.60
2023-04-10T19:29:44.975Z,7.40
2023-04-10T19:31:17.614Z,7.40
2023-04-10T19:32:50.269Z,7.20
2023-04-10T19:34:15.905Z,6.90
2023-04-10T19:43:47.514Z,7.80
2023-04-10T19:44:55.547Z,7.20
2023-04-10T19:46:16.953Z,8.40
2023-04-10T19:47:32.136Z,6.80
2023-04-10T19:49:04.701Z,6.70
2023-04-10T19:50:37.258Z,6.90
2023-04-10T19:52:09.823Z,6.70
2023-04-10T19:53:42.862Z,6.70
2023-04-10T19:56:17.769Z,6.60
2023-04-10T19:57:51.089Z,6.70
2023-04-10T19:59:17.413Z,7.00
2023-04-10T20:05:13.526Z,6.10
2023-04-10T20:06:39.851Z,7.20
2023-04-10T20:11:16.430Z,7.60
2023-04-10T20:12:40.047Z,6.80
2023-04-10T20:18:18.199Z,7.10
2023-04-10T20:19:51.709Z,7.00
2023-04-10T20:21:13.145Z,7.60
2023-04-10T20:22:38.534Z,7.40
2023-04-10T20:24:00.149Z,6.40
2023-04-10T20:25:33.039Z,6.20
2023-04-10T20:27:06.274Z,7.30
2023-04-10T20:28:19.064Z,6.90
2023-04-10T20:29:55.067Z,6.70
2023-04-10T20:31:20.600Z,7.40
2023-04-10T20:32:47.131Z,7.70
2023-04-10T20:34:17.052Z,7.00
2023-04-10T20:35:38.481Z,6.80
2023-04-10T20:37:04.617Z,6.00
2023-04-10T20:38:38.216Z,7.70
2023-04-10T20:40:10.644Z,7.40
2023-04-10T20:41:43.476Z,6.30
2023-04-10T20:44:28.898Z,8.10
2023-04-10T20:47:13.613Z,8.30
2023-04-10T20:49:41.097Z,7.90
2023-04-10T20:51:13.875Z,7.40
2023-04-10T20:52:40.838Z,8.10
2023-04-10T20:54:06.523Z,7.30
2023-04-10T20:55:38.951Z,8.10
2023-04-10T21:16:01.286Z,14.00
2023-04-10T21:17:16.363Z,16.30
2023-04-10T21:18:28.742Z,14.90
2023-04-10T21:19:43.142Z,12.40
2023-04-10T21:21:04.526Z,11.90
2023-04-10T21:22:37.005Z,12.20
2023-04-10T21:24:09.455Z,12.40
2023-04-10T21:25:31.994Z,12.90
2023-04-10T21:28:16.697Z,12.00
2023-04-10T21:42:02.330Z,15.40
2023-04-10T21:43:34.919Z,18.10
2023-04-10T21:45:07.528Z,15.60
2023-04-10T21:46:41.177Z,16.40
2023-04-10T21:55:59.729Z,15.20
2023-04-10T21:57:25.549Z,15.50
2023-04-10T21:58:57.956Z,17.10
2023-04-10T22:00:13.071Z,17.90
2023-04-10T22:01:45.754Z,17.30
2023-04-10T22:03:07.329Z,19.40
2023-04-10T22:04:51.418Z,21.00
2023-04-10T22:06:16.782Z,20.60
2023-04-10T22:09:02.672Z,14.70
2023-04-10T22:10:21.931Z,17.00
2023-04-10T22:11:34.581Z,17.50
2023-04-10T22:13:10.237Z,16.50
2023-04-10T22:14:37.045Z,16.80
2023-04-10T22:16:09.896Z,16.60
2023-04-10T22:18:55.103Z,15.40
2023-04-10T22:21:32.040Z,18.80
2023-04-10T22:23:04.501Z,18.10
2023-04-10T22:24:37.470Z,18.70
2023-04-10T22:34:33.450Z,15.00
2023-04-10T22:49:34.337Z,15.50
2023-04-10T22:51:08.243Z,15.80
2023-04-10T23:05:48.299Z,16.50
2023-04-10T23:08:22.201Z,18.40
2023-04-10T23:25:47.684Z,14.00
2023-04-10T23:27:00.021Z,14.50
2023-04-10T23:28:23.865Z,14.20
2023-04-10T23:29:56.378Z,14.50
2023-04-10T23:31:28.957Z,17.00
2023-04-10T23:33:01.125Z,17.30
2023-04-10T23:34:33.375Z,17.60
2023-04-10T23:36:06.018Z,17.80
2023-04-10T23:37:28.876Z,18.10
2023-04-10T23:38:52.568Z,18.50
2023-04-10T23:39:57.208Z,18.90
2023-04-10T23:41:16.454Z,18.70
2023-04-10T23:45:41.879Z,17.10
2023-04-10T23:59:18.668Z,16.20
