createdAt,value
2022-08-07T00:00:39.937Z,102597.50
2022-08-07T00:03:09.052Z,102601.31
2022-08-07T00:05:37.298Z,102607.56
2022-08-07T00:08:07.767Z,102605.13
2022-08-07T00:10:48.206Z,102600.25
2022-08-07T00:13:26.658Z,102598.78
2022-08-07T00:15:55.312Z,102595.91
2022-08-07T00:18:25.239Z,102596.88
2022-08-07T00:20:54.931Z,102595.19
2022-08-07T00:23:24.844Z,102587.75
2022-08-07T00:26:00.140Z,102592.09
2022-08-07T00:28:33.975Z,102583.00
2022-08-07T00:31:05.942Z,102589.34
2022-08-07T00:33:35.086Z,102587.50
2022-08-07T00:36:03.705Z,102581.13
2022-08-07T00:38:33.289Z,102584.72
2022-08-07T00:41:03.577Z,102583.09
2022-08-07T00:44:01.684Z,102591.78
2022-08-07T00:46:20.237Z,102587.69
2022-08-07T00:48:51.729Z,102589.66
2022-08-07T00:51:19.880Z,102589.66
2022-08-07T00:53:50.834Z,102584.72
2022-08-07T00:56:30.162Z,102579.53
2022-08-07T00:58:58.613Z,102571.97
2022-08-07T01:01:26.922Z,102585.47
2022-08-07T01:04:00.356Z,102579.25
2022-08-07T01:06:29.739Z,102581.94
2022-08-07T01:09:01.063Z,102585.56
2022-08-07T01:12:09.224Z,102585.56
2022-08-07T01:14:21.337Z,102576.63
2022-08-07T01:16:56.917Z,102581.28
2022-08-07T01:19:27.430Z,102575.16
2022-08-07T01:22:03.299Z,102580.69
2022-08-07T01:24:32.024Z,102578.97
2022-08-07T01:27:01.424Z,102579.28
2022-08-07T01:29:33.921Z,102567.13
2022-08-07T01:32:05.186Z,102576.13
2022-08-07T01:34:34.517Z,102573.59
2022-08-07T01:37:04.268Z,102572.50
2022-08-07T01:39:40.360Z,102573.38
2022-08-07T01:42:38.114Z,102572.91
2022-08-07T01:45:04.675Z,102572.38
2022-08-07T01:48:20.892Z,102571.59
2022-08-07T01:50:28.909Z,102573.16
2022-08-07T01:53:00.358Z,102571.31
2022-08-07T01:55:33.328Z,102565.09
2022-08-07T01:58:27.242Z,102566.03
2022-08-07T02:01:25.418Z,102563.44
2022-08-07T02:03:52.119Z,102570.56
2022-08-07T02:06:31.294Z,102566.59
2022-08-07T02:09:04.351Z,102561.41
2022-08-07T02:12:04.139Z,102566.78
2022-08-07T02:14:40.159Z,102573.91
2022-08-07T02:17:11.092Z,102567.19
2022-08-07T02:20:07.835Z,102569.59
2022-08-07T02:22:31.728Z,102564.84
2022-08-07T02:25:01.803Z,102565.81
2022-08-07T02:27:36.509Z,102557.97
2022-08-07T02:30:10.768Z,102561.72
2022-08-07T02:33:08.893Z,102552.69
2022-08-07T02:36:28.166Z,102551.06
2022-08-07T02:38:28.116Z,102553.03
2022-08-07T02:41:04.055Z,102552.84
2022-08-07T02:43:33.214Z,102554.88
2022-08-07T02:46:03.668Z,102545.88
2022-08-07T02:48:31.906Z,102544.13
2022-08-07T02:51:04.407Z,102550.34
2022-08-07T02:53:38.552Z,102551.41
2022-08-07T02:56:20.963Z,102553.44
2022-08-07T02:58:54.253Z,102553.22
2022-08-07T03:01:36.380Z,102544.28
2022-08-07T03:04:07.821Z,102551.53
2022-08-07T03:06:44.722Z,102540.97
2022-08-07T03:09:14.979Z,102547.50
2022-08-07T03:12:06.626Z,102549.41
2022-08-07T03:14:37.397Z,102541.53
2022-08-07T03:17:08.715Z,102545.00
2022-08-07T03:19:37.600Z,102554.94
2022-08-07T03:22:07.104Z,102535.34
2022-08-07T03:24:36.646Z,102533.50
2022-08-07T03:27:08.945Z,102536.19
2022-08-07T03:29:46.277Z,102532.59
2022-08-07T03:32:20.246Z,102530.81
2022-08-07T03:35:16.583Z,102535.66
2022-08-07T03:37:46.289Z,102531.88
2022-08-07T03:40:22.774Z,102534.56
2022-08-07T03:42:53.285Z,102537.25
2022-08-07T03:45:29.987Z,102544.41
2022-08-07T03:47:59.955Z,102539.13
2022-08-07T03:50:29.180Z,102541.03
2022-08-07T03:52:59.775Z,102536.03
2022-08-07T03:55:52.772Z,102547.75
2022-08-07T03:59:06.751Z,102539.59
2022-08-07T04:01:11.706Z,102539.81
2022-08-07T04:03:53.465Z,102546.84
2022-08-07T04:06:37.224Z,102548.81
2022-08-07T04:09:08.544Z,102553.94
2022-08-07T04:12:26.859Z,102551.22
2022-08-07T04:14:38.566Z,102560.78
2022-08-07T04:17:20.066Z,102561.53
2022-08-07T04:20:01.149Z,102553.50
2022-08-07T04:22:30.073Z,102557.75
2022-08-07T04:25:01.032Z,102560.38
2022-08-07T04:27:35.882Z,102569.56
2022-08-07T04:30:21.685Z,102563.22
2022-08-07T04:32:58.849Z,102560.44
2022-08-07T04:35:27.044Z,102564.81
2022-08-07T04:38:03.368Z,102566.50
2022-08-07T04:40:34.884Z,102574.69
2022-08-07T04:43:03.524Z,102575.63
2022-08-07T04:45:57.466Z,102576.97
2022-08-07T04:48:36.705Z,102574.69
2022-08-07T04:51:09.832Z,102579.19
2022-08-07T04:54:05.683Z,102586.53
2022-08-07T04:58:09.705Z,102582.13
2022-08-07T05:00:11.304Z,102585.38
2022-08-07T05:02:30.671Z,102585.09
2022-08-07T05:05:11.526Z,102580.22
2022-08-07T05:07:58.005Z,102585.25
2022-08-07T05:10:32.011Z,102579.88
2022-08-07T05:14:44.461Z,102581.38
2022-08-07T05:15:57.559Z,102587.44
2022-08-07T05:18:30.628Z,102584.94
2022-08-07T05:21:03.841Z,102593.41
2022-08-07T05:23:37.446Z,102589.66
2022-08-07T05:26:11.551Z,102598.47
2022-08-07T05:28:49.944Z,102591.81
2022-08-07T05:31:19.753Z,102591.81
2022-08-07T05:33:51.272Z,102593.13
2022-08-07T05:36:35.412Z,102589.25
2022-08-07T05:40:07.039Z,102593.00
2022-08-07T05:42:01.044Z,102597.81
2022-08-07T05:44:36.614Z,102593.75
2022-08-07T05:47:11.765Z,102589.00
2022-08-07T05:49:50.390Z,102595.78
2022-08-07T05:52:20.349Z,102591.66
2022-08-07T05:54:55.352Z,102591.47
2022-08-07T05:57:30.031Z,102590.28
2022-08-07T06:00:01.288Z,102586.19
2022-08-07T06:02:32.580Z,102584.53
2022-08-07T06:05:07.141Z,102583.84
2022-08-07T06:08:13.790Z,102583.56
2022-08-07T06:10:25.099Z,102581.03
2022-08-07T06:12:53.133Z,102573.38
2022-08-07T06:15:41.884Z,102577.38
2022-08-07T06:18:13.994Z,102582.47
2022-08-07T06:20:50.804Z,102577.59
2022-08-07T06:24:37.936Z,102577.00
2022-08-07T06:26:27.610Z,102577.56
2022-08-07T06:28:59.761Z,102578.16
2022-08-07T06:31:46.692Z,102573.84
2022-08-07T06:34:20.530Z,102576.50
2022-08-07T06:36:51.993Z,102573.13
2022-08-07T06:40:15.819Z,102579.09
2022-08-07T06:42:12.472Z,102576.59
2022-08-07T06:44:43.341Z,102576.31
2022-08-07T06:47:15.631Z,102582.97
2022-08-07T06:49:51.920Z,102576.00
2022-08-07T06:52:31.429Z,102583.75
2022-08-07T06:55:32.526Z,102583.69
2022-08-07T06:57:57.528Z,102583.06
2022-08-07T07:00:29.136Z,102576.19
2022-08-07T07:03:01.378Z,102573.97
2022-08-07T07:06:03.376Z,102573.84
2022-08-07T07:08:30.873Z,102566.97
2022-08-07T07:11:00.915Z,102562.97
2022-08-07T07:13:56.672Z,102559.97
2022-08-07T07:16:30.406Z,102565.13
2022-08-07T07:19:11.395Z,102571.22
2022-08-07T07:22:12.065Z,102570.97
2022-08-07T07:24:58.346Z,102567.69
2022-08-07T07:27:56.368Z,102568.06
2022-08-07T07:30:37.958Z,102577.16
2022-08-07T07:33:07.747Z,102569.53
2022-08-07T07:35:44.119Z,102573.28
2022-08-07T07:38:26.602Z,102570.78
2022-08-07T07:41:02.593Z,102569.75
2022-08-07T07:44:14.637Z,102565.97
2022-08-07T07:46:39.852Z,102565.81
2022-08-07T07:50:33.160Z,102564.50
2022-08-07T07:52:06.257Z,102556.84
2022-08-07T07:54:37.057Z,102560.56
2022-08-07T07:57:08.619Z,102561.03
2022-08-07T07:59:51.984Z,102557.72
2022-08-07T08:02:33.950Z,102557.88
2022-08-07T08:05:11.526Z,102554.88
2022-08-07T08:08:00.083Z,102549.53
2022-08-07T08:10:35.654Z,102546.06
2022-08-07T08:13:10.611Z,102542.44
2022-08-07T08:15:57.697Z,102542.78
2022-08-07T08:18:30.067Z,102540.00
2022-08-07T08:21:01.463Z,102541.00
2022-08-07T08:23:49.399Z,102540.16
2022-08-07T08:26:35.915Z,102538.44
2022-08-07T08:29:06.299Z,102539.78
2022-08-07T08:32:04.851Z,102541.50
2022-08-07T08:34:29.684Z,102538.53
2022-08-07T08:36:58.762Z,102541.88
2022-08-07T08:39:39.848Z,102535.75
2022-08-07T08:42:25.712Z,102538.03
2022-08-07T08:45:04.497Z,102532.78
2022-08-07T08:47:47.418Z,102532.53
2022-08-07T08:50:34.881Z,102532.25
2022-08-07T08:53:16.663Z,102532.88
2022-08-07T08:55:54.372Z,102528.78
2022-08-07T08:58:36.128Z,102523.56
2022-08-07T09:01:15.008Z,102520.56
2022-08-07T09:03:55.294Z,102523.31
2022-08-07T09:06:36.894Z,102524.41
2022-08-07T09:09:20.942Z,102520.28
2022-08-07T09:12:08.971Z,102516.25
2022-08-07T09:16:25.455Z,102518.88
2022-08-07T09:18:15.686Z,102529.09
2022-08-07T09:20:58.027Z,102518.66
2022-08-07T09:24:31.835Z,102515.25
2022-08-07T09:26:30.372Z,102513.78
2022-08-07T09:30:01.672Z,102506.91
2022-08-07T09:32:00.655Z,102516.09
2022-08-07T09:34:37.388Z,102510.28
2022-08-07T09:37:12.842Z,102513.28
2022-08-07T09:39:57.844Z,102509.44
2022-08-07T09:42:42.526Z,102507.28
2022-08-07T09:47:52.191Z,102509.34
2022-08-07T09:48:18.992Z,102499.06
2022-08-07T09:51:01.116Z,102502.94
2022-08-07T09:53:41.256Z,102495.00
2022-08-07T09:56:41.830Z,102495.97
2022-08-07T09:59:37.056Z,102489.72
2022-08-07T10:02:34.913Z,102494.78
2022-08-07T10:05:59.461Z,102496.94
2022-08-07T10:08:45.319Z,102489.56
2022-08-07T10:12:01.661Z,102485.44
2022-08-07T10:14:55.218Z,102481.13
2022-08-07T10:18:00.261Z,102475.19
2022-08-07T10:20:39.423Z,102465.41
2022-08-07T10:24:06.372Z,102473.78
2022-08-07T10:26:30.401Z,102460.91
2022-08-07T10:29:14.838Z,102469.09
2022-08-07T10:32:01.053Z,102472.34
2022-08-07T10:34:41.447Z,102457.81
2022-08-07T10:37:26.591Z,102453.06
2022-08-07T10:40:20.949Z,102458.59
2022-08-07T10:42:59.695Z,102459.44
2022-08-07T10:45:44.626Z,102448.56
2022-08-07T10:48:34.576Z,102459.25
2022-08-07T10:51:16.831Z,102445.63
2022-08-07T10:54:07.950Z,102440.72
2022-08-07T10:56:47.469Z,102431.88
2022-08-07T10:59:30.356Z,102435.41
2022-08-07T11:02:11.810Z,102427.84
2022-08-07T11:05:03.169Z,102431.94
2022-08-07T11:08:00.284Z,102427.94
2022-08-07T11:10:37.264Z,102435.38
2022-08-07T11:13:16.763Z,102430.41
2022-08-07T11:16:09.689Z,102429.41
2022-08-07T11:18:42.292Z,102432.13
2022-08-07T11:21:18.829Z,102423.81
2022-08-07T11:23:55.268Z,102424.38
2022-08-07T11:26:29.399Z,102421.28
2022-08-07T11:29:05.735Z,102412.44
2022-08-07T11:31:51.860Z,102411.69
2022-08-07T11:34:25.524Z,102408.28
2022-08-07T11:37:03.852Z,102410.00
2022-08-07T11:39:59.261Z,102407.47
2022-08-07T11:42:40.097Z,102408.72
2022-08-07T11:45:23.716Z,102405.94
2022-08-07T11:48:29.706Z,102409.56
2022-08-07T11:51:41.520Z,102405.09
2022-08-07T11:54:36.856Z,102406.94
2022-08-07T11:57:18.914Z,102397.94
2022-08-07T12:00:11.298Z,102392.47
2022-08-07T12:03:41.510Z,102395.88
2022-08-07T12:06:38.882Z,102402.41
2022-08-07T12:09:16.462Z,102390.84
2022-08-07T12:12:09.501Z,102386.69
2022-08-07T12:14:53.791Z,102377.00
2022-08-07T12:17:35.571Z,102367.16
2022-08-07T12:20:20.955Z,102369.59
2022-08-07T12:23:17.898Z,102367.19
2022-08-07T12:26:05.623Z,102363.72
2022-08-07T12:28:53.178Z,102363.88
2022-08-07T12:31:53.272Z,102363.00
2022-08-07T12:34:21.168Z,102357.50
2022-08-07T12:36:53.529Z,102357.88
2022-08-07T12:39:43.916Z,102360.09
2022-08-07T12:42:16.240Z,102351.88
2022-08-07T12:44:48.527Z,102354.84
2022-08-07T12:47:30.519Z,102354.56
2022-08-07T12:50:39.537Z,102356.38
2022-08-07T12:53:01.148Z,102352.66
2022-08-07T12:55:40.825Z,102359.50
2022-08-07T12:58:13.131Z,102352.59
2022-08-07T13:00:51.602Z,102358.38
2022-08-07T13:03:56.248Z,102350.72
2022-08-07T13:07:00.637Z,102342.28
2022-08-07T13:10:18.963Z,102355.19
2022-08-07T13:12:52.240Z,102355.47
2022-08-07T13:15:31.868Z,102352.69
2022-08-07T13:18:26.351Z,102349.81
2022-08-07T13:21:00.804Z,102345.88
2022-08-07T13:24:01.020Z,102335.88
2022-08-07T13:26:32.537Z,102336.44
2022-08-07T13:29:10.988Z,102333.94
2022-08-07T13:31:57.327Z,102331.31
2022-08-07T13:34:39.346Z,102328.19
2022-08-07T13:37:25.848Z,102334.13
2022-08-07T13:40:35.265Z,102332.22
2022-08-07T13:42:59.291Z,102331.63
2022-08-07T13:46:20.770Z,102326.84
2022-08-07T13:48:33.807Z,102319.94
2022-08-07T13:51:27.616Z,102322.69
2022-08-07T13:54:00.367Z,102313.81
2022-08-07T13:56:35.602Z,102319.13
2022-08-07T13:59:12.839Z,102309.16
2022-08-07T14:01:51.034Z,102309.13
2022-08-07T14:04:29.737Z,102303.31
2022-08-07T14:07:09.516Z,102304.91
2022-08-07T14:10:17.713Z,102310.44
2022-08-07T14:12:41.941Z,102309.41
2022-08-07T14:15:28.186Z,102299.72
2022-08-07T14:18:24.163Z,102298.41
2022-08-07T14:21:00.233Z,102294.22
2022-08-07T14:23:59.933Z,102288.19
2022-08-07T14:26:32.504Z,102296.16
2022-08-07T14:30:02.915Z,102284.44
2022-08-07T14:31:57.866Z,102285.75
2022-08-07T14:34:30.875Z,102287.88
2022-08-07T14:37:03.133Z,102282.53
2022-08-07T14:40:18.045Z,102286.41
2022-08-07T14:42:26.229Z,102279.53
2022-08-07T14:44:59.917Z,102286.13
2022-08-07T14:47:47.712Z,102281.28
2022-08-07T14:50:20.483Z,102279.75
2022-08-07T14:52:50.233Z,102277.66
2022-08-07T14:55:19.416Z,102278.22
2022-08-07T14:57:55.221Z,102272.09
2022-08-07T15:00:40.584Z,102275.78
2022-08-07T15:06:03.805Z,102264.09
2022-08-07T15:08:35.077Z,102262.53
2022-08-07T15:11:54.080Z,102265.72
2022-08-07T15:14:10.992Z,102263.44
2022-08-07T15:16:54.501Z,102258.63
2022-08-07T15:20:16.164Z,102260.63
2022-08-07T15:22:31.059Z,102261.69
2022-08-07T15:28:26.545Z,102251.09
2022-08-07T15:31:04.739Z,102254.22
2022-08-07T15:33:35.983Z,102251.00
2022-08-07T15:36:07.757Z,102252.97
2022-08-07T15:38:51.784Z,102257.97
2022-08-07T15:42:43.603Z,102248.16
2022-08-07T15:44:23.835Z,102249.66
2022-08-07T15:46:57.843Z,102244.91
2022-08-07T15:50:05.660Z,102240.03
2022-08-07T15:52:30.634Z,102243.03
2022-08-07T15:55:04.243Z,102232.25
2022-08-07T15:57:47.398Z,102229.25
2022-08-07T16:00:31.564Z,102228.16
2022-08-07T16:03:05.768Z,102226.25
2022-08-07T16:05:36.153Z,102225.59
2022-08-07T16:08:32.013Z,102222.03
2022-08-07T16:11:04.352Z,102215.63
2022-08-07T16:14:10.611Z,102219.09
2022-08-07T16:16:56.760Z,102210.78
2022-08-07T16:19:59.133Z,102215.78
2022-08-07T16:22:55.765Z,102215.38
2022-08-07T16:25:55.425Z,102214.66
2022-08-07T16:30:08.534Z,102212.78
2022-08-07T16:31:50.797Z,102206.19
2022-08-07T16:34:34.296Z,102208.38
2022-08-07T16:38:05.714Z,102208.34
2022-08-07T16:41:01.502Z,102202.78
2022-08-07T16:44:03.674Z,102216.41
2022-08-07T16:47:05.985Z,102222.72
2022-08-07T16:50:20.231Z,102219.03
2022-08-07T16:54:02.638Z,102220.06
2022-08-07T16:56:20.092Z,102214.59
2022-08-07T16:59:14.265Z,102225.34
2022-08-07T17:01:57.249Z,102213.84
2022-08-07T17:04:37.011Z,102227.06
2022-08-07T17:07:28.233Z,102220.47
2022-08-07T17:10:32.220Z,102224.06
2022-08-07T17:13:17.881Z,102221.03
2022-08-07T17:15:53.903Z,102215.47
2022-08-07T17:18:32.232Z,102212.03
2022-08-07T17:21:02.918Z,102216.88
2022-08-07T17:23:58.005Z,102219.88
2022-08-07T17:26:48.149Z,102219.03
2022-08-07T17:30:15.973Z,102235.91
2022-08-07T17:32:30.687Z,102219.72
2022-08-07T17:35:51.604Z,102220.72
2022-08-07T17:38:33.129Z,102217.41
2022-08-07T17:42:00.940Z,102221.50
2022-08-07T17:44:02.876Z,102212.47
2022-08-07T17:46:41.643Z,102215.34
2022-08-07T17:49:23.137Z,102208.47
2022-08-07T17:52:00.335Z,102211.31
2022-08-07T17:54:54.102Z,102208.00
2022-08-07T17:57:56.345Z,102207.25
2022-08-07T18:00:27.576Z,102217.09
2022-08-07T18:03:18.488Z,102212.50
2022-08-07T18:06:02.209Z,102207.31
2022-08-07T18:08:35.399Z,102213.59
2022-08-07T18:12:07.996Z,102220.44
2022-08-07T18:14:06.706Z,102212.88
2022-08-07T18:16:37.356Z,102212.13
2022-08-07T18:21:10.555Z,102221.31
2022-08-07T18:22:29.647Z,102220.84
2022-08-07T18:25:19.033Z,102217.06
2022-08-07T18:28:09.458Z,102218.66
2022-08-07T18:30:50.855Z,102222.84
2022-08-07T18:33:55.749Z,102237.38
2022-08-07T18:36:33.793Z,102229.34
2022-08-07T18:40:08.307Z,102231.75
2022-08-07T18:42:13.362Z,102238.72
2022-08-07T18:45:45.075Z,102243.78
2022-08-07T18:48:00.986Z,102240.63
2022-08-07T18:50:46.518Z,102240.81
2022-08-07T18:53:36.941Z,102246.84
2022-08-07T18:56:15.065Z,102252.28
2022-08-07T18:59:47.115Z,102264.03
2022-08-07T19:02:31.729Z,102256.94
2022-08-07T19:05:14.954Z,102261.38
2022-08-07T19:07:58.029Z,102263.25
2022-08-07T19:10:51.835Z,102263.88
2022-08-07T19:13:25.367Z,102265.03
2022-08-07T19:17:00.832Z,102272.59
2022-08-07T19:19:01.228Z,102277.78
2022-08-07T19:21:47.802Z,102273.06
2022-08-07T19:24:35.269Z,102273.63
2022-08-07T19:28:56.655Z,102272.75
2022-08-07T19:31:04.231Z,102283.63
2022-08-07T19:32:59.263Z,102285.72
2022-08-07T19:35:33.191Z,102282.50
2022-08-07T19:38:03.651Z,102284.84
2022-08-07T19:40:50.317Z,102287.84
2022-08-07T19:43:43.990Z,102288.44
2022-08-07T19:46:12.099Z,102292.66
2022-08-07T19:48:44.795Z,102284.59
2022-08-07T19:51:52.839Z,102294.84
2022-08-07T19:54:34.444Z,102290.03
2022-08-07T19:58:01.571Z,102299.63
2022-08-07T19:59:59.520Z,102291.88
2022-08-07T20:02:32.586Z,102302.09
2022-08-07T20:05:07.743Z,102301.44
2022-08-07T20:07:46.496Z,102304.41
2022-08-07T20:10:35.951Z,102303.78
2022-08-07T20:13:22.985Z,102298.00
2022-08-07T20:15:53.959Z,102304.84
2022-08-07T20:18:33.808Z,102308.69
2022-08-07T20:21:21.063Z,102309.28
2022-08-07T20:23:54.273Z,102319.34
2022-08-07T20:26:29.886Z,102315.41
2022-08-07T20:29:10.704Z,102310.94
2022-08-07T20:31:52.605Z,102316.72
2022-08-07T20:34:49.355Z,102312.75
2022-08-07T20:37:16.097Z,102319.16
2022-08-07T20:40:04.275Z,102311.38
2022-08-07T20:42:35.719Z,102317.91
2022-08-07T20:45:33.371Z,102317.41
2022-08-07T20:47:58.561Z,102319.44
2022-08-07T20:50:30.585Z,102317.59
2022-08-07T20:53:00.900Z,102315.47
2022-08-07T20:55:31.938Z,102320.97
2022-08-07T20:58:08.882Z,102315.81
2022-08-07T21:00:44.393Z,102308.13
2022-08-07T21:03:15.588Z,102317.34
2022-08-07T21:05:55.982Z,102314.00
2022-08-07T21:08:36.702Z,102304.38
2022-08-07T21:11:10.816Z,102305.81
2022-08-07T21:14:16.325Z,102310.47
2022-08-07T21:16:56.274Z,102308.13
2022-08-07T21:19:32.094Z,102304.03
2022-08-07T21:22:19.530Z,102310.13
2022-08-07T21:25:11.682Z,102311.22
2022-08-07T21:28:02.181Z,102308.81
2022-08-07T21:30:48.120Z,102310.00
2022-08-07T21:33:22.722Z,102308.38
2022-08-07T21:36:06.033Z,102321.38
2022-08-07T21:38:49.944Z,102316.41
2022-08-07T21:41:28.351Z,102327.72
2022-08-07T21:44:14.597Z,102319.16
2022-08-07T21:47:01.061Z,102327.50
2022-08-07T21:49:40.812Z,102325.00
2022-08-07T21:52:33.943Z,102325.13
2022-08-07T21:55:11.225Z,102321.66
2022-08-07T21:57:52.842Z,102323.50
2022-08-07T22:00:25.268Z,102321.09
2022-08-07T22:03:07.769Z,102327.91
2022-08-07T22:05:48.226Z,102331.50
2022-08-07T22:08:20.936Z,102331.06
2022-08-07T22:10:50.993Z,102331.69
2022-08-07T22:13:24.631Z,102337.31
2022-08-07T22:16:42.255Z,102340.22
2022-08-07T22:19:09.672Z,102328.78
2022-08-07T22:22:04.641Z,102326.06
2022-08-07T22:24:35.728Z,102327.28
2022-08-07T22:27:10.322Z,102323.19
2022-08-07T22:29:50.216Z,102330.72
2022-08-07T22:32:26.298Z,102327.06
2022-08-07T22:34:56.183Z,102326.06
2022-08-07T22:38:02.852Z,102326.06
2022-08-07T22:40:29.643Z,102326.31
2022-08-07T22:43:04.311Z,102332.66
2022-08-07T22:46:40.901Z,102324.03
2022-08-07T22:48:55.345Z,102333.88
2022-08-07T22:51:54.193Z,102336.56
2022-08-07T22:54:48.746Z,102338.94
2022-08-07T22:57:37.347Z,102333.72
2022-08-07T23:00:16.030Z,102338.69
2022-08-07T23:03:03.670Z,102330.06
2022-08-07T23:06:06.895Z,102338.69
2022-08-07T23:10:04.111Z,102336.09
2022-08-07T23:12:20.973Z,102352.50
2022-08-07T23:16:04.884Z,102351.84
2022-08-07T23:18:25.850Z,102350.25
2022-08-07T23:21:06.920Z,102342.16
2022-08-07T23:24:06.357Z,102349.16
2022-08-07T23:27:03.897Z,102342.66
2022-08-07T23:30:36.031Z,102347.31
2022-08-07T23:34:36.480Z,102345.78
2022-08-07T23:35:55.767Z,102348.38
2022-08-07T23:38:36.856Z,102348.81
2022-08-07T23:41:33.555Z,102345.34
2022-08-07T23:44:29.464Z,102347.25
2022-08-07T23:47:21.223Z,102357.38
2022-08-07T23:50:16.370Z,102352.50
2022-08-07T23:53:02.038Z,102349.69
2022-08-07T23:55:47.049Z,102348.16
2022-08-07T23:58:27.135Z,102349.81
