createdAt,value
2019-04-16T03:01:45.274Z,72.20
2019-04-16T03:04:18.611Z,72.30
2019-04-16T03:06:47.263Z,72.70
2019-04-16T03:09:15.850Z,72.50
2019-04-16T03:11:45.633Z,72.30
2019-04-16T03:14:14.716Z,73.10
2019-04-16T03:17:06.803Z,73.00
2019-04-16T03:19:39.154Z,73.00
2019-04-16T03:22:07.789Z,73.30
2019-04-16T03:24:37.521Z,73.40
2019-04-16T03:27:06.960Z,74.00
2019-04-16T03:29:35.526Z,74.00
2019-04-16T03:32:04.664Z,75.00
2019-04-16T03:34:33.438Z,74.20
2019-04-16T03:37:03.079Z,74.30
2019-04-16T03:39:31.856Z,74.50
2019-04-16T03:42:00.491Z,74.60
2019-04-16T03:44:29.428Z,74.70
2019-04-16T03:46:58.087Z,74.70
2019-04-16T03:49:27.818Z,75.00
2019-04-16T03:51:57.119Z,75.00
2019-04-16T03:54:25.970Z,75.10
2019-04-16T03:56:54.526Z,75.20
2019-04-16T03:59:23.103Z,75.20
2019-04-16T04:01:51.663Z,75.20
2019-04-16T04:04:20.251Z,75.40
2019-04-16T04:06:49.042Z,75.10
2019-04-16T04:09:18.977Z,75.30
2019-04-16T04:11:48.282Z,75.70
2019-04-16T04:14:22.382Z,75.70
2019-04-16T04:16:47.162Z,75.70
2019-04-16T04:19:16.055Z,75.80
2019-04-16T04:21:44.869Z,75.70
2019-04-16T04:24:13.447Z,76.00
2019-04-16T04:26:42.458Z,75.70
2019-04-16T04:29:30.529Z,76.10
2019-04-16T04:32:03.079Z,76.10
2019-04-16T04:34:29.887Z,75.80
2019-04-16T04:36:59.705Z,75.60
2019-04-16T04:39:28.594Z,75.80
2019-04-16T04:41:57.317Z,75.70
2019-04-16T04:44:25.950Z,75.90
2019-04-16T04:46:54.594Z,75.80
2019-04-16T04:49:23.223Z,75.90
2019-04-16T04:51:51.790Z,75.70
2019-04-16T04:54:22.626Z,76.10
2019-04-16T04:56:51.024Z,76.20
2019-04-16T04:59:19.667Z,76.00
2019-04-16T05:01:48.247Z,76.10
2019-04-16T05:04:32.104Z,75.70
2019-04-16T05:07:04.785Z,75.80
2019-04-16T05:09:36.443Z,75.40
2019-04-16T05:12:03.910Z,75.20
2019-04-16T05:14:32.567Z,75.10
2019-04-16T05:17:03.602Z,74.70
2019-04-16T05:19:31.553Z,74.60
2019-04-16T05:22:00.447Z,74.20
2019-04-16T05:24:29.910Z,73.70
2019-04-16T05:26:58.670Z,73.80
2019-04-16T05:29:27.234Z,72.60
2019-04-16T05:31:57.294Z,72.20
2019-04-16T05:34:26.103Z,72.40
2019-04-16T05:36:54.708Z,71.70
2019-04-16T05:39:24.368Z,71.30
2019-04-16T05:41:53.651Z,70.50
2019-04-16T05:44:22.258Z,70.00
2019-04-16T05:46:50.830Z,69.80
2019-04-16T05:49:24.634Z,69.20
2019-04-16T05:51:50.262Z,68.60
2019-04-16T05:54:29.435Z,68.70
2019-04-16T05:56:58.932Z,68.30
2019-04-16T05:59:27.516Z,68.40
2019-04-16T06:02:10.434Z,68.10
2019-04-16T06:04:39.023Z,67.90
2019-04-16T06:07:07.824Z,67.40
2019-04-16T06:09:36.503Z,68.00
2019-04-16T06:12:05.882Z,66.10
2019-04-16T06:14:49.547Z,66.10
2019-04-16T06:17:42.101Z,65.90
2019-04-16T06:20:32.613Z,65.60
2019-04-16T06:23:05.814Z,64.40
2019-04-16T06:25:47.856Z,63.20
2019-04-16T06:28:55.048Z,63.00
2019-04-16T06:31:49.446Z,63.00
2019-04-16T06:34:30.878Z,62.50
2019-04-16T06:37:13.414Z,61.10
2019-04-16T06:39:46.410Z,59.70
2019-04-16T06:42:34.558Z,60.40
2019-04-16T06:45:10.169Z,58.90
2019-04-16T06:47:51.093Z,59.10
2019-04-16T06:50:32.457Z,58.90
2019-04-16T06:53:14.925Z,58.70
2019-04-16T06:56:01.571Z,57.90
2019-04-16T06:58:57.223Z,56.10
2019-04-16T07:01:53.463Z,54.50
2019-04-16T07:04:41.562Z,52.80
2019-04-16T07:07:39.725Z,52.80
2019-04-16T07:10:13.328Z,52.10
2019-04-16T07:12:41.948Z,53.10
2019-04-16T07:15:10.557Z,53.00
2019-04-16T07:17:40.579Z,51.30
2019-04-16T07:20:13.177Z,50.40
2019-04-16T07:22:39.654Z,49.50
2019-04-16T07:25:08.371Z,48.00
2019-04-16T07:27:42.897Z,46.20
2019-04-16T07:30:30.507Z,46.30
2019-04-16T07:33:19.058Z,45.10
2019-04-16T07:36:04.102Z,45.80
2019-04-16T07:38:46.768Z,46.30
2019-04-16T07:41:33.513Z,45.40
2019-04-16T07:44:20.395Z,43.70
2019-04-16T07:47:07.097Z,42.60
2019-04-16T07:49:52.372Z,42.20
2019-04-16T07:52:39.041Z,41.50
2019-04-16T07:55:26.563Z,41.00
2019-04-16T07:57:56.099Z,40.30
2019-04-16T08:00:24.798Z,40.80
2019-04-16T08:02:54.522Z,38.70
2019-04-16T08:05:23.338Z,37.50
2019-04-16T08:07:52.888Z,38.30
2019-04-16T08:10:22.375Z,38.90
2019-04-16T08:13:00.546Z,39.40
2019-04-16T08:15:28.279Z,38.20
2019-04-16T08:17:56.848Z,39.00
2019-04-16T08:20:25.534Z,39.20
2019-04-16T08:22:58.730Z,39.50
2019-04-16T08:25:33.669Z,38.70
2019-04-16T08:27:58.872Z,38.20
2019-04-16T08:30:27.622Z,37.70
2019-04-16T08:32:56.230Z,35.90
2019-04-16T08:35:24.875Z,35.30
2019-04-16T08:37:53.473Z,35.30
2019-04-16T08:40:22.011Z,35.30
2019-04-16T08:42:50.607Z,34.30
2019-04-16T08:45:20.730Z,33.70
2019-04-16T08:47:49.930Z,31.40
2019-04-16T08:50:18.539Z,29.80
2019-04-16T08:52:47.183Z,29.70
2019-04-16T08:55:15.785Z,27.90
2019-04-16T08:57:46.816Z,27.70
2019-04-16T09:00:15.515Z,27.00
2019-04-16T09:02:44.223Z,26.40
2019-04-16T09:05:12.818Z,26.00
2019-04-16T09:07:42.749Z,26.00
2019-04-16T09:10:20.283Z,26.40
2019-04-16T09:13:01.997Z,26.40
2019-04-16T09:15:26.949Z,25.10
2019-04-16T09:18:19.306Z,24.90
2019-04-16T09:20:47.981Z,24.70
2019-04-16T09:23:16.590Z,24.70
2019-04-16T09:26:12.508Z,24.20
2019-04-16T09:28:39.204Z,25.00
2019-04-16T09:31:25.551Z,24.20
2019-04-16T09:33:57.640Z,23.90
2019-04-16T09:36:43.763Z,24.50
2019-04-16T09:39:25.995Z,25.10
2019-04-16T09:41:54.633Z,26.20
2019-04-16T09:44:23.358Z,25.70
2019-04-16T09:46:52.399Z,26.30
2019-04-16T09:49:21.172Z,25.20
2019-04-16T09:51:51.096Z,24.90
2019-04-16T09:54:19.918Z,25.00
2019-04-16T09:56:48.525Z,25.50
2019-04-16T09:59:36.174Z,25.90
2019-04-16T10:02:11.810Z,26.40
2019-04-16T10:04:40.366Z,26.00
2019-04-16T10:07:08.943Z,26.00
2019-04-16T10:09:38.210Z,25.50
2019-04-16T10:12:07.877Z,24.80
2019-04-16T10:14:37.403Z,24.30
2019-04-16T10:17:07.369Z,24.50
2019-04-16T10:19:36.152Z,23.90
2019-04-16T10:22:04.744Z,24.40
2019-04-16T10:24:51.322Z,24.50
2019-04-16T10:27:35.260Z,24.60
2019-04-16T10:30:06.366Z,24.60
2019-04-16T10:32:34.910Z,23.00
2019-04-16T10:35:03.846Z,23.30
2019-04-16T10:37:32.426Z,24.10
2019-04-16T10:40:09.554Z,24.40
2019-04-16T10:42:48.229Z,24.10
2019-04-16T10:45:34.686Z,24.20
2019-04-16T10:48:15.054Z,23.60
2019-04-16T10:50:49.181Z,23.40
2019-04-16T10:53:36.832Z,22.40
2019-04-16T10:56:23.441Z,22.40
2019-04-16T10:59:13.701Z,21.60
2019-04-16T11:01:50.471Z,22.50
2019-04-16T11:04:31.859Z,22.10
2019-04-16T11:07:04.445Z,21.90
2019-04-16T11:09:33.002Z,21.70
2019-04-16T11:12:04.799Z,22.60
2019-04-16T11:14:32.012Z,22.10
2019-04-16T11:17:00.670Z,22.30
2019-04-16T11:19:29.345Z,22.60
2019-04-16T11:21:59.985Z,22.10
2019-04-16T11:24:28.247Z,21.90
2019-04-16T11:26:56.926Z,22.10
2019-04-16T11:29:25.823Z,23.00
2019-04-16T11:31:54.486Z,23.80
2019-04-16T11:34:23.086Z,23.40
2019-04-16T11:36:51.716Z,23.80
2019-04-16T11:39:20.306Z,24.20
2019-04-16T11:41:49.118Z,25.20
2019-04-16T11:44:17.743Z,26.00
2019-04-16T11:46:46.602Z,26.90
2019-04-16T11:49:15.231Z,26.70
2019-04-16T11:51:43.870Z,27.00
2019-04-16T11:54:12.482Z,27.20
2019-04-16T11:56:43.311Z,27.10
2019-04-16T11:59:11.875Z,26.30
2019-04-16T12:01:46.482Z,26.50
2019-04-16T12:04:33.275Z,25.50
2019-04-16T12:07:19.074Z,24.70
2019-04-16T12:10:22.213Z,23.90
2019-04-16T12:13:22.286Z,24.00
2019-04-16T12:16:09.959Z,23.60
2019-04-16T12:19:00.807Z,23.90
2019-04-16T12:21:47.656Z,24.20
2019-04-16T12:24:47.570Z,24.20
2019-04-16T12:27:35.272Z,24.70
2019-04-16T12:30:26.217Z,24.10
2019-04-16T12:33:26.071Z,24.00
2019-04-16T12:36:14.431Z,23.20
2019-04-16T12:38:55.683Z,23.00
2019-04-16T12:41:55.516Z,23.90
2019-04-16T12:44:44.638Z,24.40
2019-04-16T12:47:25.727Z,24.70
2019-04-16T12:50:02.056Z,24.40
2019-04-16T12:52:36.418Z,24.80
2019-04-16T12:55:18.866Z,25.10
2019-04-16T12:58:02.354Z,24.60
2019-04-16T13:00:43.779Z,24.50
2019-04-16T13:03:31.451Z,24.30
2019-04-16T13:06:16.371Z,24.20
2019-04-16T13:09:11.580Z,25.30
2019-04-16T13:11:55.528Z,24.20
2019-04-16T13:15:01.557Z,25.20
2019-04-16T13:17:44.194Z,25.30
2019-04-16T13:20:33.394Z,24.80
2019-04-16T13:23:06.047Z,25.60
2019-04-16T13:25:41.122Z,26.70
2019-04-16T13:28:09.686Z,26.70
2019-04-16T13:30:38.262Z,26.10
2019-04-16T13:33:06.928Z,26.60
2019-04-16T13:35:35.465Z,26.90
2019-04-16T13:38:08.189Z,26.10
2019-04-16T13:40:34.636Z,25.90
2019-04-16T13:43:05.839Z,25.80
2019-04-16T13:45:35.750Z,26.30
2019-04-16T13:48:15.443Z,25.30
2019-04-16T13:50:45.517Z,24.30
2019-04-16T13:53:45.450Z,24.80
2019-04-16T13:56:23.431Z,25.20
2019-04-16T13:59:06.705Z,25.60
2019-04-16T14:01:45.153Z,25.70
2019-04-16T14:04:09.435Z,25.70
2019-04-16T14:06:38.027Z,25.70
2019-04-16T14:09:08.238Z,25.70
2019-04-16T14:11:36.868Z,26.50
2019-04-16T14:14:07.574Z,25.60
2019-04-16T14:16:35.876Z,26.40
2019-04-16T14:19:06.068Z,27.20
2019-04-16T14:21:35.150Z,27.10
2019-04-16T14:24:03.747Z,27.10
2019-04-16T14:26:32.311Z,27.70
2019-04-16T14:29:05.579Z,28.90
2019-04-16T14:31:31.286Z,28.90
2019-04-16T14:34:18.711Z,29.30
2019-04-16T14:36:47.607Z,29.90
2019-04-16T14:39:31.863Z,30.80
2019-04-16T14:42:00.450Z,30.90
2019-04-16T14:44:34.516Z,31.10
2019-04-16T14:47:02.097Z,31.30
2019-04-16T14:49:30.798Z,32.20
2019-04-16T14:52:02.115Z,31.20
2019-04-16T14:54:34.087Z,32.10
2019-04-16T14:57:02.679Z,32.20
2019-04-16T14:59:36.547Z,32.40
2019-04-16T15:02:15.282Z,32.60
2019-04-16T15:05:02.055Z,32.90
2019-04-16T15:07:52.898Z,33.50
2019-04-16T15:10:40.626Z,33.80
2019-04-16T15:13:23.350Z,33.30
2019-04-16T15:16:10.709Z,33.90
2019-04-16T15:18:48.325Z,34.80
2019-04-16T15:21:34.718Z,34.70
2019-04-16T15:24:21.177Z,34.90
2019-04-16T15:27:09.050Z,34.50
2019-04-16T15:29:56.606Z,35.60
2019-04-16T15:32:44.313Z,36.20
2019-04-16T15:35:16.834Z,35.60
2019-04-16T15:37:54.451Z,35.40
2019-04-16T15:40:39.344Z,35.20
2019-04-16T15:43:22.125Z,35.80
2019-04-16T15:46:25.312Z,35.60
2019-04-16T15:48:58.262Z,36.00
2019-04-16T15:51:50.591Z,36.00
2019-04-16T15:54:44.395Z,38.00
2019-04-16T15:57:38.347Z,37.20
2019-04-16T16:00:31.874Z,36.70
2019-04-16T16:03:18.491Z,37.10
2019-04-16T16:05:52.699Z,37.20
2019-04-16T16:08:30.548Z,37.40
2019-04-16T16:11:01.423Z,38.10
2019-04-16T16:13:29.989Z,37.80
2019-04-16T16:15:58.590Z,39.00
2019-04-16T16:18:27.158Z,39.10
2019-04-16T16:20:55.731Z,38.10
2019-04-16T16:23:24.317Z,38.60
2019-04-16T16:25:52.879Z,38.90
2019-04-16T16:28:21.453Z,38.60
2019-04-16T16:30:50.048Z,38.30
2019-04-16T16:33:18.610Z,38.20
2019-04-16T16:35:57.553Z,38.30
2019-04-16T16:38:20.833Z,39.20
2019-04-16T16:40:49.871Z,38.90
2019-04-16T16:43:19.014Z,39.40
2019-04-16T16:45:59.375Z,39.60
2019-04-16T16:48:28.371Z,39.90
2019-04-16T16:50:56.929Z,40.10
2019-04-16T16:53:42.049Z,39.70
2019-04-16T16:56:37.866Z,40.00
2019-04-16T16:59:19.990Z,40.00
2019-04-16T17:02:01.623Z,39.80
2019-04-16T17:04:33.158Z,40.60
2019-04-16T17:07:02.086Z,40.20
2019-04-16T17:09:36.943Z,40.20
2019-04-16T17:12:05.732Z,40.40
2019-04-16T17:14:37.545Z,40.50
2019-04-16T17:17:13.136Z,40.00
2019-04-16T17:19:35.375Z,40.10
2019-04-16T17:22:04.085Z,40.70
2019-04-16T17:24:32.685Z,41.00
2019-04-16T17:27:01.267Z,40.90
2019-04-16T17:29:29.986Z,41.90
2019-04-16T17:31:58.720Z,41.20
2019-04-16T17:34:27.350Z,41.80
2019-04-16T17:36:56.383Z,42.10
2019-04-16T17:39:56.460Z,42.50
2019-04-16T17:42:28.818Z,43.00
2019-04-16T17:45:25.375Z,43.40
2019-04-16T17:48:04.587Z,43.70
2019-04-16T17:51:01.736Z,43.90
2019-04-16T17:54:04.804Z,44.10
2019-04-16T17:56:51.877Z,44.50
2019-04-16T17:59:29.213Z,44.80
2019-04-16T18:02:15.351Z,45.30
2019-04-16T18:05:06.071Z,45.60
2019-04-16T18:07:52.551Z,46.40
2019-04-16T18:10:43.228Z,46.10
2019-04-16T18:13:32.341Z,46.30
2019-04-16T18:16:08.710Z,46.50
2019-04-16T18:18:43.355Z,46.70
2019-04-16T18:21:20.515Z,46.70
2019-04-16T18:24:17.382Z,47.10
2019-04-16T18:26:58.313Z,47.50
2019-04-16T18:29:33.033Z,47.60
2019-04-16T18:32:21.183Z,47.50
2019-04-16T18:35:08.231Z,47.90
2019-04-16T18:37:49.963Z,48.20
2019-04-16T18:40:46.804Z,48.40
2019-04-16T18:43:34.835Z,48.90
2019-04-16T18:46:17.546Z,48.60
2019-04-16T18:48:47.409Z,48.90
2019-04-16T18:51:16.026Z,48.90
2019-04-16T18:53:44.638Z,49.10
2019-04-16T18:56:13.207Z,49.60
2019-04-16T18:58:42.649Z,50.30
2019-04-16T19:01:15.140Z,50.30
2019-04-16T19:03:44.008Z,50.80
2019-04-16T19:06:12.981Z,50.80
2019-04-16T19:08:42.496Z,51.70
2019-04-16T19:11:11.180Z,51.30
2019-04-16T19:13:40.071Z,51.50
2019-04-16T19:16:08.983Z,51.30
2019-04-16T19:18:37.934Z,52.20
2019-04-16T19:21:06.551Z,51.90
2019-04-16T19:23:35.553Z,52.20
2019-04-16T19:26:05.190Z,52.70
2019-04-16T19:28:36.319Z,52.80
2019-04-16T19:31:04.450Z,52.90
2019-04-16T19:33:37.993Z,52.80
2019-04-16T19:36:03.342Z,53.20
2019-04-16T19:38:32.002Z,53.40
2019-04-16T19:41:01.333Z,53.70
2019-04-16T19:43:34.381Z,53.30
2019-04-16T19:46:00.503Z,53.30
2019-04-16T19:48:35.846Z,53.40
2019-04-16T19:50:59.913Z,53.00
2019-04-16T19:53:28.541Z,52.90
2019-04-16T19:55:57.153Z,53.00
2019-04-16T19:58:25.894Z,52.90
2019-04-16T20:00:57.326Z,53.00
2019-04-16T20:03:30.129Z,52.90
2019-04-16T20:05:55.440Z,53.00
2019-04-16T20:08:24.006Z,53.30
2019-04-16T20:10:52.698Z,53.10
2019-04-16T20:13:21.262Z,53.20
2019-04-16T20:15:49.956Z,53.30
2019-04-16T20:18:20.984Z,53.40
2019-04-16T20:20:50.190Z,53.60
2019-04-16T20:23:19.450Z,53.80
2019-04-16T20:25:48.022Z,53.90
2019-04-16T20:28:16.598Z,54.00
2019-04-16T20:30:45.190Z,53.80
2019-04-16T20:33:13.783Z,54.30
2019-04-16T20:35:42.646Z,54.30
2019-04-16T20:38:11.247Z,54.30
2019-04-16T20:40:39.802Z,54.30
2019-04-16T20:43:08.479Z,54.20
2019-04-16T20:45:37.062Z,54.40
2019-04-16T20:48:05.651Z,54.80
2019-04-16T20:50:34.289Z,54.70
2019-04-16T20:53:06.236Z,54.80
2019-04-16T20:55:34.020Z,54.60
2019-04-16T20:58:02.619Z,54.40
2019-04-16T21:00:33.326Z,54.10
2019-04-16T21:03:03.204Z,53.50
2019-04-16T21:05:35.435Z,53.40
2019-04-16T21:08:02.538Z,53.60
2019-04-16T21:10:35.340Z,53.70
2019-04-16T21:13:01.517Z,53.40
2019-04-16T21:15:30.126Z,53.80
2019-04-16T21:17:58.696Z,53.40
2019-04-16T21:20:27.410Z,54.30
2019-04-16T21:22:57.535Z,54.30
2019-04-16T21:25:26.582Z,53.90
2019-04-16T21:28:07.402Z,54.10
2019-04-16T21:30:36.066Z,54.30
2019-04-16T21:33:20.451Z,53.90
2019-04-16T21:35:51.769Z,54.00
2019-04-16T21:38:26.852Z,54.20
2019-04-16T21:40:56.320Z,54.30
2019-04-16T21:43:25.842Z,54.60
2019-04-16T21:45:55.266Z,54.70
2019-04-16T21:48:26.596Z,54.80
2019-04-16T21:50:54.354Z,55.10
2019-04-16T21:53:24.682Z,55.30
2019-04-16T21:55:53.321Z,55.60
2019-04-16T21:58:21.882Z,55.90
