createdAt,value
2019-01-14T00:02:31.158Z,99.90
2019-01-14T00:05:10.873Z,99.90
2019-01-14T00:07:53.054Z,99.90
2019-01-14T00:10:54.430Z,99.90
2019-01-14T00:13:30.358Z,99.90
2019-01-14T00:16:09.448Z,99.90
2019-01-14T00:18:54.142Z,99.90
2019-01-14T00:21:29.146Z,99.90
2019-01-14T00:24:07.725Z,99.90
2019-01-14T00:26:45.077Z,99.90
2019-01-14T00:29:55.428Z,99.90
2019-01-14T00:32:33.557Z,99.90
2019-01-14T00:35:14.559Z,99.90
2019-01-14T00:37:50.466Z,99.90
2019-01-14T00:40:33.020Z,99.90
2019-01-14T00:43:09.116Z,99.90
2019-01-14T00:45:48.472Z,99.90
2019-01-14T00:48:22.835Z,99.90
2019-01-14T00:50:58.013Z,99.90
2019-01-14T00:53:37.244Z,99.90
2019-01-14T00:56:21.256Z,99.90
2019-01-14T00:59:02.569Z,99.90
2019-01-14T01:01:44.215Z,99.90
2019-01-14T01:04:24.441Z,99.90
2019-01-14T01:07:05.564Z,99.90
2019-01-14T01:09:39.108Z,99.90
2019-01-14T01:12:42.073Z,99.90
2019-01-14T01:15:18.834Z,99.90
2019-01-14T01:17:59.089Z,99.90
2019-01-14T01:20:42.923Z,99.90
2019-01-14T01:23:20.317Z,99.90
2019-01-14T01:26:00.143Z,99.90
2019-01-14T01:28:56.326Z,99.90
2019-01-14T01:31:39.909Z,99.90
2019-01-14T01:34:21.670Z,99.90
2019-01-14T01:36:57.054Z,99.90
2019-01-14T01:39:48.892Z,99.90
2019-01-14T01:42:28.849Z,99.90
2019-01-14T01:45:21.775Z,99.90
2019-01-14T01:48:03.596Z,99.90
2019-01-14T01:50:39.449Z,99.90
2019-01-14T01:53:19.783Z,99.90
2019-01-14T01:56:02.402Z,99.90
2019-01-14T01:58:40.171Z,99.90
2019-01-14T02:01:19.531Z,99.90
2019-01-14T02:03:56.745Z,99.90
2019-01-14T02:07:12.224Z,99.90
2019-01-14T02:10:00.367Z,99.90
2019-01-14T02:12:55.347Z,99.90
2019-01-14T02:15:32.730Z,99.90
2019-01-14T02:18:08.999Z,99.90
2019-01-14T02:20:48.526Z,99.90
2019-01-14T02:23:28.401Z,99.90
2019-01-14T02:26:10.284Z,99.90
2019-01-14T02:28:53.797Z,99.90
2019-01-14T02:31:27.776Z,99.90
2019-01-14T02:34:12.557Z,99.90
2019-01-14T02:36:58.390Z,99.90
2019-01-14T02:39:39.789Z,99.90
2019-01-14T02:42:15.317Z,99.90
2019-01-14T02:44:54.113Z,99.90
2019-01-14T02:47:32.852Z,99.90
2019-01-14T02:50:07.438Z,99.90
2019-01-14T02:52:41.091Z,99.90
2019-01-14T02:55:15.492Z,99.90
2019-01-14T02:57:48.383Z,99.90
2019-01-14T03:00:29.444Z,99.90
2019-01-14T03:03:02.881Z,99.90
2019-01-14T03:05:36.047Z,99.90
2019-01-14T03:08:09.435Z,99.90
2019-01-14T03:10:42.184Z,99.90
2019-01-14T03:13:15.961Z,99.90
2019-01-14T03:15:48.979Z,99.90
2019-01-14T03:18:21.884Z,99.90
2019-01-14T03:20:54.952Z,99.90
2019-01-14T03:23:27.978Z,99.90
2019-01-14T03:26:00.905Z,99.90
2019-01-14T03:28:35.278Z,99.90
2019-01-14T03:31:08.413Z,99.90
2019-01-14T03:33:41.337Z,99.90
2019-01-14T03:36:14.254Z,99.90
2019-01-14T03:38:47.866Z,99.90
2019-01-14T03:41:20.758Z,99.90
2019-01-14T03:43:53.824Z,99.90
2019-01-14T03:46:26.616Z,99.90
2019-01-14T03:48:59.640Z,99.90
2019-01-14T03:51:32.440Z,99.90
2019-01-14T03:54:05.703Z,99.90
2019-01-14T03:56:38.741Z,99.90
2019-01-14T03:59:11.740Z,99.90
2019-01-14T04:01:49.074Z,99.90
2019-01-14T04:04:23.592Z,99.90
2019-01-14T04:06:59.515Z,99.90
2019-01-14T04:09:32.959Z,99.90
2019-01-14T04:12:06.194Z,99.90
2019-01-14T04:14:39.250Z,99.90
2019-01-14T04:17:12.460Z,99.90
2019-01-14T04:19:45.354Z,99.90
2019-01-14T04:22:18.635Z,99.90
2019-01-14T04:24:51.583Z,99.90
2019-01-14T04:27:24.348Z,99.90
2019-01-14T04:29:57.481Z,99.90
2019-01-14T04:32:30.556Z,99.90
2019-01-14T04:35:03.745Z,99.90
2019-01-14T04:37:38.089Z,99.90
2019-01-14T04:40:33.705Z,99.90
2019-01-14T04:43:06.645Z,99.90
2019-01-14T04:45:39.530Z,99.90
2019-01-14T04:48:12.456Z,99.90
2019-01-14T04:50:45.395Z,99.90
2019-01-14T04:53:19.761Z,99.90
2019-01-14T04:55:52.734Z,99.90
2019-01-14T04:58:25.713Z,99.90
2019-01-14T05:00:58.499Z,99.90
2019-01-14T05:03:31.539Z,99.90
2019-01-14T05:06:04.783Z,99.90
2019-01-14T05:08:37.985Z,99.90
2019-01-14T05:11:10.988Z,99.90
2019-01-14T05:13:43.931Z,99.90
2019-01-14T05:16:16.879Z,99.90
2019-01-14T05:18:49.941Z,99.90
2019-01-14T05:21:23.099Z,99.90
2019-01-14T05:23:56.294Z,99.90
2019-01-14T05:26:35.062Z,99.90
2019-01-14T05:29:11.208Z,99.90
2019-01-14T05:31:44.169Z,99.90
2019-01-14T05:34:17.099Z,99.90
2019-01-14T05:36:50.122Z,99.90
2019-01-14T05:39:23.035Z,99.90
2019-01-14T05:41:56.064Z,99.90
2019-01-14T05:44:28.979Z,99.90
2019-01-14T05:47:02.294Z,99.90
2019-01-14T05:49:35.314Z,99.90
2019-01-14T05:52:08.354Z,99.90
2019-01-14T05:54:41.767Z,99.90
2019-01-14T05:57:14.690Z,99.90
2019-01-14T05:59:48.188Z,99.90
2019-01-14T06:02:21.225Z,99.90
2019-01-14T06:04:54.657Z,99.90
2019-01-14T06:07:27.845Z,99.90
2019-01-14T06:10:00.967Z,99.90
2019-01-14T06:12:34.239Z,99.90
2019-01-14T06:15:07.740Z,99.90
2019-01-14T06:17:40.654Z,99.90
2019-01-14T06:20:15.483Z,99.90
2019-01-14T06:22:48.322Z,99.90
2019-01-14T06:25:21.661Z,99.90
2019-01-14T06:27:54.559Z,99.90
2019-01-14T06:30:29.627Z,99.90
2019-01-14T06:33:02.827Z,99.90
2019-01-14T06:35:35.880Z,99.90
2019-01-14T06:38:08.751Z,99.90
2019-01-14T06:40:41.813Z,99.90
2019-01-14T06:43:14.941Z,99.90
2019-01-14T06:45:47.997Z,99.90
2019-01-14T06:48:21.183Z,99.90
2019-01-14T06:50:54.133Z,99.90
2019-01-14T06:53:27.095Z,99.90
2019-01-14T06:56:00.012Z,99.90
2019-01-14T06:58:32.981Z,99.90
2019-01-14T07:01:06.299Z,99.90
2019-01-14T07:03:39.552Z,99.90
2019-01-14T07:06:12.867Z,99.90
2019-01-14T07:08:45.946Z,99.90
2019-01-14T07:11:19.862Z,99.90
2019-01-14T07:13:52.779Z,99.90
2019-01-14T07:16:25.654Z,99.90
2019-01-14T07:18:58.563Z,99.90
2019-01-14T07:21:31.517Z,99.90
2019-01-14T07:24:04.781Z,99.90
2019-01-14T07:26:37.922Z,99.90
2019-01-14T07:29:10.941Z,99.90
2019-01-14T07:31:44.058Z,99.90
2019-01-14T07:34:16.865Z,99.90
2019-01-14T07:36:50.035Z,99.90
2019-01-14T07:39:23.064Z,99.90
2019-01-14T07:41:55.927Z,99.90
2019-01-14T07:44:28.873Z,99.90
2019-01-14T07:47:02.838Z,99.90
2019-01-14T07:49:35.774Z,99.90
2019-01-14T07:52:08.578Z,99.90
2019-01-14T07:54:42.080Z,99.90
2019-01-14T07:57:14.879Z,99.90
2019-01-14T07:59:47.737Z,99.90
2019-01-14T08:02:20.599Z,99.90
2019-01-14T08:04:53.419Z,99.90
2019-01-14T08:07:26.747Z,99.90
2019-01-14T08:09:59.825Z,99.90
2019-01-14T08:12:32.890Z,99.90
2019-01-14T08:15:06.420Z,99.90
2019-01-14T08:17:39.291Z,99.90
2019-01-14T08:20:12.971Z,99.90
2019-01-14T08:22:45.925Z,99.90
2019-01-14T08:25:19.040Z,99.90
2019-01-14T08:27:52.075Z,99.90
2019-01-14T08:30:28.059Z,99.90
2019-01-14T08:33:01.122Z,99.90
2019-01-14T08:36:14.216Z,99.90
2019-01-14T08:38:47.078Z,99.90
2019-01-14T08:41:20.590Z,99.90
2019-01-14T08:43:57.680Z,99.90
2019-01-14T08:46:31.077Z,99.90
2019-01-14T08:49:03.971Z,99.90
2019-01-14T08:51:37.034Z,99.90
2019-01-14T08:54:10.182Z,99.90
2019-01-14T08:56:43.155Z,99.90
2019-01-14T08:59:16.118Z,99.90
2019-01-14T09:01:49.141Z,99.90
2019-01-14T09:04:22.693Z,99.90
2019-01-14T09:06:56.802Z,99.90
2019-01-14T09:09:29.762Z,99.90
2019-01-14T09:12:03.059Z,99.90
2019-01-14T09:14:35.918Z,99.90
2019-01-14T09:17:08.994Z,99.90
2019-01-14T09:19:41.855Z,99.90
2019-01-14T09:22:14.941Z,99.90
2019-01-14T09:24:48.200Z,99.90
2019-01-14T09:27:21.183Z,99.90
2019-01-14T09:29:54.235Z,99.90
2019-01-14T09:32:27.090Z,99.90
2019-01-14T09:35:00.280Z,99.90
2019-01-14T09:37:33.679Z,99.90
2019-01-14T09:40:07.589Z,99.90
2019-01-14T09:42:40.740Z,99.90
2019-01-14T09:45:13.836Z,99.90
2019-01-14T09:47:46.989Z,99.90
2019-01-14T09:50:20.159Z,99.90
2019-01-14T09:52:53.336Z,99.90
2019-01-14T09:55:26.416Z,99.90
2019-01-14T09:57:59.345Z,99.90
2019-01-14T10:00:32.337Z,99.90
2019-01-14T10:03:05.372Z,99.90
2019-01-14T10:05:38.388Z,99.90
2019-01-14T10:08:11.427Z,99.90
2019-01-14T10:10:44.633Z,99.90
2019-01-14T10:13:18.356Z,99.90
2019-01-14T10:15:51.692Z,99.90
2019-01-14T10:18:24.538Z,99.90
2019-01-14T10:20:57.573Z,99.90
2019-01-14T10:23:31.428Z,99.90
2019-01-14T10:26:04.416Z,99.90
2019-01-14T10:28:37.382Z,99.90
2019-01-14T10:31:10.430Z,99.90
2019-01-14T10:33:43.433Z,99.90
2019-01-14T10:36:16.669Z,99.90
2019-01-14T10:38:50.529Z,99.90
2019-01-14T10:41:23.991Z,99.90
2019-01-14T10:43:57.057Z,99.90
2019-01-14T10:46:30.029Z,99.90
2019-01-14T10:49:06.846Z,99.90
2019-01-14T10:51:37.620Z,99.90
2019-01-14T10:54:10.814Z,99.90
2019-01-14T10:56:44.228Z,99.90
2019-01-14T10:59:17.444Z,99.90
2019-01-14T11:01:50.460Z,99.90
2019-01-14T11:04:23.695Z,99.90
2019-01-14T11:06:56.956Z,99.90
2019-01-14T11:09:30.083Z,99.90
2019-01-14T11:12:03.167Z,99.90
2019-01-14T11:14:37.732Z,99.90
2019-01-14T11:17:10.890Z,99.90
2019-01-14T11:19:44.013Z,99.90
2019-01-14T11:22:17.174Z,99.90
2019-01-14T11:24:53.609Z,99.90
2019-01-14T11:27:26.769Z,99.90
2019-01-14T11:29:59.745Z,99.90
2019-01-14T11:32:32.606Z,99.90
2019-01-14T11:35:05.710Z,99.90
2019-01-14T11:37:38.573Z,99.90
2019-01-14T11:40:16.847Z,99.90
2019-01-14T11:42:49.899Z,99.90
2019-01-14T11:45:22.970Z,99.90
2019-01-14T11:47:55.914Z,99.90
2019-01-14T11:50:29.315Z,99.90
2019-01-14T11:53:02.315Z,99.90
2019-01-14T11:55:35.546Z,99.90
2019-01-14T11:58:08.494Z,99.90
2019-01-14T12:00:41.511Z,99.90
2019-01-14T12:03:14.546Z,99.90
2019-01-14T12:05:47.586Z,99.90
2019-01-14T12:08:21.083Z,99.90
2019-01-14T12:10:57.117Z,99.90
2019-01-14T12:13:30.495Z,99.90
2019-01-14T12:16:03.666Z,99.90
2019-01-14T12:18:36.565Z,99.90
2019-01-14T12:21:09.696Z,99.90
2019-01-14T12:23:42.849Z,99.90
2019-01-14T12:26:15.802Z,99.90
2019-01-14T12:28:48.914Z,99.90
2019-01-14T12:31:22.076Z,99.90
2019-01-14T12:33:55.235Z,99.90
2019-01-14T12:36:28.169Z,99.90
2019-01-14T12:39:01.011Z,99.90
2019-01-14T12:41:34.382Z,99.90
2019-01-14T12:44:08.259Z,99.90
2019-01-14T12:46:42.072Z,99.90
2019-01-14T12:49:15.207Z,99.90
2019-01-14T12:51:48.369Z,99.90
2019-01-14T12:54:22.165Z,99.90
2019-01-14T12:56:57.198Z,99.90
2019-01-14T12:59:30.310Z,99.90
2019-01-14T13:02:03.580Z,99.90
2019-01-14T13:04:36.538Z,99.90
2019-01-14T13:07:10.690Z,99.90
2019-01-14T13:09:43.470Z,99.90
2019-01-14T13:12:17.186Z,99.90
2019-01-14T13:14:54.647Z,99.90
2019-01-14T13:17:27.814Z,99.90
2019-01-14T13:20:03.088Z,99.90
2019-01-14T13:22:38.300Z,99.90
2019-01-14T13:25:12.206Z,99.90
2019-01-14T13:27:45.497Z,99.90
2019-01-14T13:30:30.369Z,99.90
2019-01-14T13:33:03.858Z,99.90
2019-01-14T13:35:38.788Z,99.90
2019-01-14T13:38:12.699Z,99.90
2019-01-14T13:40:46.276Z,99.90
2019-01-14T13:43:19.646Z,99.90
2019-01-14T13:45:52.702Z,99.90
2019-01-14T13:48:26.151Z,99.90
2019-01-14T13:51:00.834Z,99.90
2019-01-14T13:53:34.149Z,99.90
2019-01-14T13:56:07.659Z,99.90
2019-01-14T13:58:41.053Z,99.90
2019-01-14T14:01:14.325Z,99.90
2019-01-14T14:03:50.322Z,99.90
2019-01-14T14:06:23.558Z,99.90
2019-01-14T14:08:57.835Z,99.90
2019-01-14T14:11:36.015Z,99.90
2019-01-14T14:14:12.801Z,99.90
2019-01-14T14:16:46.543Z,99.90
2019-01-14T14:19:20.082Z,99.90
2019-01-14T14:21:56.425Z,99.90
2019-01-14T14:24:29.821Z,99.90
2019-01-14T14:27:03.265Z,99.90
2019-01-14T14:29:36.607Z,99.90
2019-01-14T14:32:09.927Z,99.90
2019-01-14T14:34:43.392Z,99.90
2019-01-14T14:37:16.867Z,99.90
2019-01-14T14:39:50.765Z,99.90
2019-01-14T14:42:24.687Z,99.90
2019-01-14T14:44:58.854Z,99.90
2019-01-14T14:47:32.332Z,99.90
2019-01-14T14:50:06.427Z,99.90
2019-01-14T14:52:39.745Z,99.90
2019-01-14T14:55:13.459Z,99.90
2019-01-14T14:57:46.999Z,99.90
2019-01-14T15:00:22.435Z,99.90
2019-01-14T15:02:55.941Z,99.90
2019-01-14T15:05:32.993Z,99.90
2019-01-14T15:08:07.676Z,99.90
2019-01-14T15:10:52.979Z,99.90
2019-01-14T15:13:27.123Z,99.90
2019-01-14T15:16:00.714Z,99.90
2019-01-14T15:18:34.170Z,99.90
2019-01-14T15:21:07.433Z,99.90
2019-01-14T15:23:40.525Z,99.90
2019-01-14T15:26:13.818Z,99.90
2019-01-14T15:28:49.146Z,99.90
2019-01-14T15:31:25.394Z,99.90
2019-01-14T15:34:00.078Z,99.90
2019-01-14T15:36:35.451Z,99.90
2019-01-14T15:39:11.229Z,99.90
2019-01-14T15:41:45.678Z,99.90
2019-01-14T15:44:18.962Z,99.90
2019-01-14T15:47:03.174Z,99.90
2019-01-14T15:49:57.685Z,99.90
2019-01-14T15:52:29.139Z,99.90
2019-01-14T15:55:08.997Z,99.90
2019-01-14T15:57:47.917Z,99.90
2019-01-14T16:00:30.867Z,99.90
2019-01-14T16:03:05.851Z,99.90
2019-01-14T16:05:39.497Z,99.90
2019-01-14T16:08:17.579Z,99.90
2019-01-14T16:10:51.917Z,99.90
2019-01-14T16:13:31.636Z,99.90
2019-01-14T16:16:05.290Z,99.90
2019-01-14T16:18:40.062Z,99.90
2019-01-14T16:21:14.817Z,99.90
2019-01-14T16:23:48.087Z,99.90
2019-01-14T16:26:23.233Z,99.90
2019-01-14T16:28:56.298Z,99.90
2019-01-14T16:31:29.310Z,99.90
2019-01-14T16:34:02.359Z,99.90
2019-01-14T16:36:35.388Z,99.90
2019-01-14T16:39:11.034Z,99.90
2019-01-14T16:41:44.479Z,99.90
2019-01-14T16:44:17.961Z,99.90
2019-01-14T16:46:51.179Z,99.90
2019-01-14T16:49:24.426Z,99.90
2019-01-14T16:51:58.810Z,99.90
2019-01-14T16:54:36.602Z,99.90
2019-01-14T16:57:10.038Z,99.90
2019-01-14T16:59:43.101Z,99.90
2019-01-14T17:02:16.602Z,99.90
2019-01-14T17:04:53.252Z,99.90
2019-01-14T17:07:27.675Z,99.90
2019-01-14T17:10:00.936Z,99.90
2019-01-14T17:12:36.918Z,99.90
2019-01-14T17:15:13.930Z,99.90
2019-01-14T17:17:58.383Z,99.90
2019-01-14T17:20:33.251Z,99.90
2019-01-14T17:23:06.625Z,99.90
2019-01-14T17:25:39.817Z,99.90
2019-01-14T17:28:13.918Z,99.90
2019-01-14T17:30:50.239Z,99.90
2019-01-14T17:33:45.135Z,99.90
2019-01-14T17:36:18.178Z,99.90
2019-01-14T17:38:52.056Z,99.90
2019-01-14T17:41:28.002Z,99.90
2019-01-14T17:44:02.284Z,99.90
2019-01-14T17:46:43.451Z,99.90
2019-01-14T17:49:29.699Z,99.90
2019-01-14T17:52:02.838Z,99.90
2019-01-14T17:54:35.983Z,99.90
2019-01-14T17:57:10.411Z,99.90
2019-01-14T17:59:44.785Z,99.90
2019-01-14T18:02:18.630Z,99.90
2019-01-14T18:04:51.956Z,99.70
2019-01-14T18:07:25.410Z,99.90
2019-01-14T18:09:58.483Z,99.90
2019-01-14T18:12:32.514Z,99.90
2019-01-14T18:15:05.807Z,99.90
2019-01-14T18:17:41.062Z,99.90
2019-01-14T18:20:16.498Z,99.90
2019-01-14T18:22:50.562Z,99.90
2019-01-14T18:25:23.748Z,99.90
2019-01-14T18:28:03.006Z,99.90
2019-01-14T18:30:36.302Z,97.50
2019-01-14T18:33:09.660Z,97.00
2019-01-14T18:35:44.440Z,97.50
2019-01-14T18:38:18.035Z,97.80
2019-01-14T18:40:57.379Z,96.70
2019-01-14T18:43:37.958Z,95.20
2019-01-14T18:46:19.787Z,96.50
2019-01-14T18:48:58.193Z,97.00
2019-01-14T18:51:34.043Z,98.70
2019-01-14T18:54:15.409Z,99.90
2019-01-14T18:56:50.698Z,99.90
2019-01-14T18:59:23.866Z,99.90
2019-01-14T19:01:57.630Z,99.90
2019-01-14T19:04:31.185Z,99.90
2019-01-14T19:07:05.399Z,99.90
2019-01-14T19:09:39.628Z,99.90
2019-01-14T19:12:23.479Z,99.90
2019-01-14T19:15:03.634Z,99.90
2019-01-14T19:17:37.214Z,99.90
2019-01-14T19:20:18.002Z,99.90
2019-01-14T19:22:51.370Z,99.90
2019-01-14T19:25:24.462Z,99.90
2019-01-14T19:27:57.648Z,99.90
2019-01-14T19:30:30.541Z,99.90
2019-01-14T19:35:46.777Z,97.60
2019-01-14T19:38:20.155Z,99.90
2019-01-14T19:41:01.464Z,99.90
2019-01-14T19:43:28.647Z,99.90
2019-01-14T19:46:01.941Z,99.90
2019-01-14T19:48:35.486Z,99.90
2019-01-14T19:51:08.636Z,99.90
2019-01-14T19:53:41.673Z,99.90
2019-01-14T19:56:14.917Z,99.90
2019-01-14T19:58:48.032Z,99.90
2019-01-14T20:01:25.606Z,99.90
2019-01-14T20:04:05.548Z,99.90
2019-01-14T20:06:40.834Z,99.90
2019-01-14T20:09:14.063Z,99.90
2019-01-14T20:11:47.259Z,99.90
2019-01-14T20:14:22.073Z,99.90
2019-01-14T20:16:55.207Z,99.90
2019-01-14T20:19:28.481Z,99.90
2019-01-14T20:22:07.587Z,99.90
2019-01-14T20:24:47.537Z,99.90
2019-01-14T20:27:21.907Z,99.90
2019-01-14T20:29:57.406Z,99.90
2019-01-14T20:32:34.940Z,99.90
2019-01-14T20:35:08.325Z,99.90
2019-01-14T20:37:41.929Z,99.90
2019-01-14T20:40:15.407Z,99.90
2019-01-14T20:42:52.917Z,99.90
2019-01-14T20:45:25.781Z,99.90
2019-01-14T20:47:59.767Z,99.90
2019-01-14T20:50:32.538Z,99.90
2019-01-14T20:53:13.483Z,99.90
2019-01-14T20:55:41.924Z,99.90
2019-01-14T20:58:15.265Z,99.90
2019-01-14T21:00:48.673Z,99.90
2019-01-14T21:03:21.836Z,99.10
2019-01-14T21:05:54.989Z,98.70
2019-01-14T21:08:28.130Z,96.90
2019-01-14T21:11:01.259Z,96.50
2019-01-14T21:13:35.993Z,96.20
2019-01-14T21:16:09.148Z,96.00
2019-01-14T21:18:42.350Z,95.60
2019-01-14T21:21:15.793Z,94.30
2019-01-14T21:23:49.351Z,95.10
2019-01-14T21:26:22.533Z,94.80
2019-01-14T21:28:55.602Z,93.20
2019-01-14T21:31:28.925Z,94.90
2019-01-14T21:34:02.107Z,96.60
2019-01-14T21:36:35.646Z,96.50
2019-01-14T21:39:13.748Z,97.00
2019-01-14T21:41:47.124Z,96.90
2019-01-14T21:44:20.220Z,95.00
2019-01-14T21:46:53.745Z,95.20
2019-01-14T21:49:27.676Z,94.70
2019-01-14T21:52:01.385Z,94.10
2019-01-14T21:54:58.189Z,94.00
2019-01-14T21:57:36.355Z,94.20
2019-01-14T22:00:14.941Z,94.70
2019-01-14T22:02:48.016Z,94.50
2019-01-14T22:05:21.556Z,95.10
2019-01-14T22:07:54.594Z,96.10
2019-01-14T22:10:31.663Z,96.00
2019-01-14T22:13:05.099Z,95.50
2019-01-14T22:15:37.920Z,94.80
2019-01-14T22:18:11.006Z,95.50
2019-01-14T22:20:44.100Z,96.30
2019-01-14T22:23:17.759Z,96.20
2019-01-14T22:26:00.823Z,96.60
2019-01-14T22:28:38.155Z,97.00
2019-01-14T22:31:24.947Z,97.80
2019-01-14T22:34:05.836Z,97.50
2019-01-14T22:36:54.118Z,98.60
2019-01-14T22:39:31.098Z,98.80
2019-01-14T22:42:10.627Z,99.90
2019-01-14T22:44:59.735Z,99.90
2019-01-14T22:47:51.442Z,99.90
2019-01-14T22:50:30.516Z,99.90
2019-01-14T22:56:06.684Z,99.90
2019-01-14T22:58:41.222Z,99.90
2019-01-14T23:01:39.089Z,99.90
2019-01-14T23:04:17.601Z,99.90
2019-01-14T23:06:54.635Z,99.90
2019-01-14T23:09:42.661Z,99.90
2019-01-14T23:12:20.251Z,99.90
2019-01-14T23:14:55.341Z,99.90
2019-01-14T23:17:32.501Z,99.90
2019-01-14T23:20:08.976Z,99.90
2019-01-14T23:23:04.133Z,99.90
2019-01-14T23:25:48.614Z,99.90
2019-01-14T23:28:41.218Z,99.90
2019-01-14T23:31:16.633Z,99.90
2019-01-14T23:33:49.593Z,99.90
2019-01-14T23:36:22.924Z,99.90
2019-01-14T23:38:56.139Z,99.90
2019-01-14T23:41:29.274Z,99.90
2019-01-14T23:44:02.265Z,99.90
2019-01-14T23:46:35.205Z,99.90
2019-01-14T23:49:12.219Z,99.90
2019-01-14T23:51:45.380Z,99.90
2019-01-14T23:54:18.398Z,99.90
2019-01-14T23:57:01.788Z,99.90
2019-01-14T23:59:37.072Z,99.90
