createdAt,value
2017-07-27T00:00:58.986Z,0
2017-07-27T00:02:11.575Z,0
2017-07-27T00:03:24.152Z,0
2017-07-27T00:04:36.716Z,0
2017-07-27T00:05:49.282Z,0
2017-07-27T00:07:01.878Z,0
2017-07-27T00:08:14.503Z,0
2017-07-27T00:09:26.757Z,0
2017-07-27T00:10:38.429Z,0
2017-07-27T00:11:50.977Z,0
2017-07-27T00:13:03.547Z,0
2017-07-27T00:14:15.797Z,0
2017-07-27T00:15:28.438Z,0
2017-07-27T00:16:40.982Z,0
2017-07-27T00:17:53.577Z,0
2017-07-27T00:19:06.150Z,0
2017-07-27T00:20:18.424Z,0
2017-07-27T00:21:30.697Z,0
2017-07-27T00:22:43.291Z,0
2017-07-27T00:23:55.561Z,0
2017-07-27T00:25:08.154Z,0
2017-07-27T00:26:20.725Z,0
2017-07-27T00:27:32.971Z,0
2017-07-27T00:28:45.241Z,0
2017-07-27T00:29:57.487Z,0
2017-07-27T00:31:09.776Z,0
2017-07-27T00:32:22.335Z,0
2017-07-27T00:33:34.667Z,0
2017-07-27T00:34:47.222Z,0
2017-07-27T00:35:59.868Z,0
2017-07-27T00:37:11.812Z,0
2017-07-27T00:38:24.061Z,0
2017-07-27T00:39:36.618Z,0
2017-07-27T00:40:49.225Z,0
2017-07-27T00:42:00.862Z,0
2017-07-27T00:43:13.443Z,0
2017-07-27T00:44:26.043Z,0
2017-07-27T00:45:38.638Z,0
2017-07-27T00:46:50.947Z,0
2017-07-27T00:48:03.209Z,0
2017-07-27T00:49:15.791Z,0
2017-07-27T00:50:28.126Z,0
2017-07-27T00:51:40.756Z,0
2017-07-27T00:52:53.066Z,0
2017-07-27T00:54:05.681Z,0
2017-07-27T00:55:17.959Z,0
2017-07-27T00:56:30.156Z,0
2017-07-27T00:57:42.753Z,0
2017-07-27T00:58:54.719Z,0
2017-07-27T01:00:06.696Z,0
2017-07-27T01:01:19.298Z,0
2017-07-27T01:02:31.889Z,0
2017-07-27T01:03:44.148Z,0
2017-07-27T01:04:56.770Z,0
2017-07-27T01:06:08.775Z,0
2017-07-27T01:07:21.368Z,0
2017-07-27T01:08:33.685Z,0
2017-07-27T01:09:46.253Z,0
2017-07-27T01:10:58.804Z,0
2017-07-27T01:12:10.812Z,0
2017-07-27T01:13:23.328Z,0
2017-07-27T01:14:35.739Z,0
2017-07-27T01:15:48.361Z,0
2017-07-27T01:17:00.935Z,0
2017-07-27T01:18:13.234Z,0
2017-07-27T01:19:25.825Z,0
2017-07-27T01:20:38.117Z,0
2017-07-27T01:21:50.730Z,0
2017-07-27T01:23:02.734Z,0
2017-07-27T01:24:15.347Z,0
2017-07-27T01:25:27.610Z,0
2017-07-27T01:26:39.603Z,0
2017-07-27T01:27:52.180Z,0
2017-07-27T01:29:04.517Z,0
2017-07-27T01:30:16.812Z,0
2017-07-27T01:31:29.454Z,0
2017-07-27T01:32:41.717Z,0
2017-07-27T01:33:54.280Z,0
2017-07-27T01:35:06.568Z,0
2017-07-27T01:36:18.880Z,0
2017-07-27T01:37:31.159Z,0
2017-07-27T01:38:42.854Z,0
2017-07-27T01:39:55.137Z,0
2017-07-27T01:41:07.179Z,0
2017-07-27T01:42:19.769Z,0
2017-07-27T01:43:32.041Z,0
2017-07-27T01:44:44.539Z,0
2017-07-27T01:45:57.134Z,0
2017-07-27T01:47:09.452Z,0
2017-07-27T01:48:22.025Z,0
2017-07-27T01:49:34.618Z,0
2017-07-27T01:50:47.236Z,0
2017-07-27T01:51:59.528Z,0
2017-07-27T01:53:11.858Z,0
2017-07-27T01:54:24.184Z,0
2017-07-27T01:55:36.815Z,0
2017-07-27T01:56:49.419Z,0
2017-07-27T01:58:01.722Z,0
2017-07-27T01:59:14.285Z,0
2017-07-27T02:00:26.811Z,0
2017-07-27T02:01:39.377Z,0
2017-07-27T02:02:51.977Z,0
2017-07-27T02:04:04.569Z,0
2017-07-27T02:05:17.169Z,0
2017-07-27T02:06:29.472Z,0
2017-07-27T02:07:42.113Z,0
2017-07-27T02:08:54.437Z,0
2017-07-27T02:10:07.002Z,0
2017-07-27T02:11:18.654Z,0
2017-07-27T02:12:31.522Z,0
2017-07-27T02:13:44.185Z,0
2017-07-27T02:14:56.794Z,0
2017-07-27T02:16:09.106Z,0
2017-07-27T02:17:21.377Z,0
2017-07-27T02:18:33.353Z,0
2017-07-27T02:19:45.917Z,0
2017-07-27T02:20:58.447Z,0
2017-07-27T02:22:10.694Z,0
2017-07-27T02:23:22.982Z,0
2017-07-27T02:24:34.934Z,0
2017-07-27T02:25:47.187Z,0
2017-07-27T02:26:59.492Z,0
2017-07-27T02:28:12.093Z,0
2017-07-27T02:29:24.710Z,0
2017-07-27T02:30:37.282Z,0
2017-07-27T02:31:49.875Z,0
2017-07-27T02:33:02.122Z,0
2017-07-27T02:34:14.445Z,0
2017-07-27T02:35:27.031Z,0
2017-07-27T02:36:39.610Z,0
2017-07-27T02:37:52.214Z,0
2017-07-27T02:39:04.175Z,0
2017-07-27T02:40:16.473Z,0
2017-07-27T02:41:29.049Z,0
2017-07-27T02:42:41.643Z,0
2017-07-27T02:43:53.608Z,0
2017-07-27T02:45:06.180Z,0
2017-07-27T02:46:18.775Z,0
2017-07-27T02:47:31.304Z,0
2017-07-27T02:48:42.971Z,0
2017-07-27T02:49:55.256Z,0
2017-07-27T02:51:07.914Z,0
2017-07-27T02:52:20.509Z,0
2017-07-27T02:53:33.057Z,0
2017-07-27T02:54:45.128Z,0
2017-07-27T02:55:57.954Z,0
2017-07-27T02:57:10.571Z,0
2017-07-27T02:58:23.109Z,0
2017-07-27T02:59:35.680Z,0
2017-07-27T03:00:47.681Z,0
2017-07-27T03:02:00.005Z,0
2017-07-27T03:03:12.266Z,0
2017-07-27T03:04:24.859Z,0
2017-07-27T03:05:37.110Z,0
2017-07-27T03:06:49.431Z,0
2017-07-27T03:08:02.045Z,0
2017-07-27T03:09:14.297Z,0
2017-07-27T03:10:26.048Z,0
2017-07-27T03:11:38.628Z,0
2017-07-27T03:12:51.245Z,5
2017-07-27T03:14:03.207Z,5
2017-07-27T03:15:15.795Z,5
2017-07-27T03:16:28.358Z,5
2017-07-27T03:17:40.594Z,5
2017-07-27T03:18:52.591Z,5
2017-07-27T03:20:04.853Z,5
2017-07-27T03:21:17.150Z,5
2017-07-27T03:22:29.771Z,10
2017-07-27T03:23:41.779Z,10
2017-07-27T03:24:54.397Z,10
2017-07-27T03:26:06.665Z,10
2017-07-27T03:27:18.921Z,10
2017-07-27T03:28:30.865Z,15
2017-07-27T03:29:43.137Z,15
2017-07-27T03:30:55.407Z,15
2017-07-27T03:32:07.712Z,15
2017-07-27T03:33:19.997Z,15
2017-07-27T03:34:32.267Z,20
2017-07-27T03:35:44.859Z,20
2017-07-27T03:36:57.117Z,20
2017-07-27T03:38:09.685Z,20
2017-07-27T03:39:21.935Z,25
2017-07-27T03:40:34.492Z,25
2017-07-27T03:41:47.038Z,25
2017-07-27T03:42:59.626Z,25
2017-07-27T03:44:11.935Z,25
2017-07-27T03:45:24.557Z,25
2017-07-27T03:46:37.189Z,30
2017-07-27T03:47:49.743Z,30
2017-07-27T03:49:02.351Z,30
2017-07-27T03:50:14.637Z,30
2017-07-27T03:51:26.847Z,30
2017-07-27T03:52:39.413Z,35
2017-07-27T03:53:52.022Z,35
2017-07-27T03:55:04.579Z,35
2017-07-27T03:56:16.792Z,35
2017-07-27T03:57:29.342Z,35
2017-07-27T03:58:41.606Z,40
2017-07-27T03:59:54.245Z,40
2017-07-27T04:01:06.882Z,40
2017-07-27T04:02:18.494Z,45
2017-07-27T04:03:30.766Z,45
2017-07-27T04:04:43.010Z,45
2017-07-27T04:05:54.981Z,50
2017-07-27T04:07:07.827Z,50
2017-07-27T04:08:20.451Z,50
2017-07-27T04:09:32.745Z,50
2017-07-27T04:10:45.290Z,55
2017-07-27T04:11:57.893Z,55
2017-07-27T04:13:10.462Z,60
2017-07-27T04:14:22.981Z,60
2017-07-27T04:15:35.266Z,65
2017-07-27T04:16:47.820Z,65
2017-07-27T04:17:59.794Z,65
2017-07-27T04:19:12.390Z,65
2017-07-27T04:20:24.432Z,65
2017-07-27T04:21:36.696Z,65
2017-07-27T04:22:48.980Z,70
2017-07-27T04:24:01.283Z,70
2017-07-27T04:25:13.616Z,70
2017-07-27T04:26:26.142Z,70
2017-07-27T04:27:38.116Z,70
2017-07-27T04:28:50.403Z,75
2017-07-27T04:30:02.352Z,75
2017-07-27T04:31:14.353Z,80
2017-07-27T04:32:26.956Z,80
2017-07-27T04:33:39.563Z,80
2017-07-27T04:34:51.883Z,80
2017-07-27T04:36:04.183Z,85
2017-07-27T04:37:16.454Z,85
2017-07-27T04:38:28.662Z,85
2017-07-27T04:39:40.695Z,85
2017-07-27T04:40:52.945Z,85
2017-07-27T04:42:05.337Z,85
2017-07-27T04:43:17.611Z,85
2017-07-27T04:44:29.930Z,90
2017-07-27T04:45:42.198Z,90
2017-07-27T04:46:54.799Z,100
2017-07-27T04:48:07.340Z,105
2017-07-27T04:49:19.918Z,110
2017-07-27T04:50:32.517Z,115
2017-07-27T04:51:45.133Z,120
2017-07-27T04:52:57.796Z,130
2017-07-27T04:54:10.093Z,125
2017-07-27T04:55:22.414Z,130
2017-07-27T04:56:34.965Z,135
2017-07-27T04:57:47.313Z,140
2017-07-27T04:58:59.913Z,140
2017-07-27T05:00:11.250Z,145
2017-07-27T05:01:23.795Z,145
2017-07-27T05:02:35.127Z,150
2017-07-27T05:03:47.661Z,150
2017-07-27T05:05:00.283Z,150
2017-07-27T05:06:12.552Z,155
2017-07-27T05:07:24.899Z,165
2017-07-27T05:08:37.473Z,175
2017-07-27T05:09:50.016Z,190
2017-07-27T05:11:02.312Z,195
2017-07-27T05:12:14.579Z,200
2017-07-27T05:13:26.870Z,200
2017-07-27T05:14:39.503Z,205
2017-07-27T05:15:52.081Z,205
2017-07-27T05:17:04.358Z,205
2017-07-27T05:18:16.941Z,195
2017-07-27T05:19:29.286Z,190
2017-07-27T05:20:41.859Z,185
2017-07-27T05:21:54.742Z,195
2017-07-27T05:23:07.303Z,200
2017-07-27T05:24:19.898Z,200
2017-07-27T05:25:32.519Z,195
2017-07-27T05:26:44.838Z,195
2017-07-27T05:27:56.540Z,185
2017-07-27T05:29:08.825Z,175
2017-07-27T05:30:21.453Z,170
2017-07-27T05:31:33.773Z,165
2017-07-27T05:32:46.038Z,165
2017-07-27T05:33:58.316Z,170
2017-07-27T05:35:10.884Z,170
2017-07-27T05:36:23.382Z,180
2017-07-27T05:37:36.032Z,175
2017-07-27T05:38:48.604Z,180
2017-07-27T05:40:00.900Z,195
2017-07-27T05:41:13.484Z,205
2017-07-27T05:42:26.107Z,210
2017-07-27T05:43:38.352Z,205
2017-07-27T05:44:50.636Z,215
2017-07-27T05:46:02.920Z,205
2017-07-27T05:47:15.256Z,205
2017-07-27T05:48:27.197Z,205
2017-07-27T05:49:39.211Z,195
2017-07-27T05:50:51.889Z,200
2017-07-27T05:52:03.528Z,210
2017-07-27T05:53:16.150Z,200
2017-07-27T05:54:28.467Z,200
2017-07-27T05:55:41.078Z,200
2017-07-27T05:56:53.363Z,200
2017-07-27T05:58:05.604Z,205
2017-07-27T05:59:18.220Z,205
2017-07-27T06:00:30.447Z,210
2017-07-27T06:01:43.040Z,215
2017-07-27T06:02:55.367Z,215
2017-07-27T06:04:07.962Z,215
2017-07-27T06:05:20.502Z,215
2017-07-27T06:06:32.426Z,215
2017-07-27T06:07:45.068Z,215
2017-07-27T06:08:57.590Z,215
2017-07-27T06:10:10.194Z,230
2017-07-27T06:11:22.810Z,230
2017-07-27T06:12:35.302Z,225
2017-07-27T06:13:47.849Z,220
2017-07-27T06:15:00.430Z,225
2017-07-27T06:16:12.371Z,220
2017-07-27T06:17:24.396Z,275
2017-07-27T06:18:36.641Z,280
2017-07-27T06:19:49.279Z,305
2017-07-27T06:21:01.827Z,280
2017-07-27T06:22:14.021Z,250
2017-07-27T06:23:26.609Z,250
2017-07-27T06:24:38.897Z,270
2017-07-27T06:25:51.515Z,385
2017-07-27T06:27:03.789Z,365
2017-07-27T06:28:16.374Z,285
2017-07-27T06:29:28.332Z,340
2017-07-27T06:30:40.917Z,440
2017-07-27T06:31:53.188Z,405
2017-07-27T06:33:05.794Z,450
2017-07-27T06:34:18.083Z,550
2017-07-27T06:35:30.028Z,670
2017-07-27T06:36:42.576Z,565
2017-07-27T06:37:55.123Z,705
2017-07-27T06:39:07.680Z,750
2017-07-27T06:40:20.241Z,975
2017-07-27T06:41:32.504Z,885
2017-07-27T06:42:44.775Z,895
2017-07-27T06:43:57.055Z,905
2017-07-27T06:45:09.618Z,850
2017-07-27T06:46:21.904Z,980
2017-07-27T06:47:34.492Z,820
2017-07-27T06:48:46.891Z,935
2017-07-27T06:49:58.882Z,915
2017-07-27T06:51:11.428Z,960
2017-07-27T06:52:24.001Z,965
2017-07-27T06:53:35.688Z,895
2017-07-27T06:54:47.985Z,675
2017-07-27T06:56:00.587Z,695
2017-07-27T06:57:12.879Z,625
2017-07-27T06:58:25.479Z,685
2017-07-27T06:59:37.744Z,830
2017-07-27T07:00:50.332Z,915
2017-07-27T07:02:02.977Z,830
2017-07-27T07:03:14.956Z,955
2017-07-27T07:04:27.231Z,980
2017-07-27T07:05:39.879Z,995
2017-07-27T07:06:52.477Z,1000
2017-07-27T07:08:05.057Z,995
2017-07-27T07:09:17.085Z,1025
2017-07-27T07:10:29.432Z,1020
2017-07-27T07:11:42.030Z,1050
2017-07-27T07:12:54.301Z,1055
2017-07-27T07:14:06.570Z,1070
2017-07-27T07:15:18.876Z,1095
2017-07-27T07:16:31.146Z,1130
2017-07-27T07:17:43.425Z,1130
2017-07-27T07:18:56.035Z,1160
2017-07-27T07:20:08.599Z,1175
2017-07-27T07:21:21.176Z,1220
2017-07-27T07:22:33.475Z,1215
2017-07-27T07:23:45.825Z,1235
2017-07-27T07:24:58.408Z,1225
2017-07-27T07:26:10.720Z,1285
2017-07-27T07:27:23.301Z,1280
2017-07-27T07:28:35.320Z,1235
2017-07-27T07:29:47.871Z,1320
2017-07-27T07:31:00.406Z,1310
2017-07-27T07:32:12.658Z,1220
2017-07-27T07:33:25.207Z,1250
2017-07-27T07:34:37.779Z,1355
2017-07-27T07:35:50.330Z,1415
2017-07-27T07:37:02.998Z,1385
2017-07-27T07:38:15.562Z,1450
2017-07-27T07:39:28.133Z,1400
2017-07-27T07:40:40.382Z,1370
2017-07-27T07:41:53.006Z,1505
2017-07-27T07:43:05.570Z,1540
2017-07-27T07:44:18.184Z,1500
2017-07-27T07:45:30.521Z,1530
2017-07-27T07:46:42.810Z,1565
2017-07-27T07:47:55.455Z,1570
2017-07-27T07:49:08.057Z,1565
2017-07-27T07:50:20.677Z,1555
2017-07-27T07:51:32.649Z,1560
2017-07-27T07:52:44.990Z,1595
2017-07-27T07:53:57.317Z,1690
2017-07-27T07:55:09.679Z,1710
2017-07-27T07:56:22.002Z,1660
2017-07-27T07:57:34.584Z,1675
2017-07-27T07:58:47.271Z,1710
2017-07-27T08:00:00.094Z,1765
2017-07-27T08:01:12.398Z,1790
2017-07-27T08:02:24.687Z,1770
2017-07-27T08:03:37.036Z,1735
2017-07-27T08:04:49.690Z,1685
2017-07-27T08:06:02.269Z,1875
2017-07-27T08:07:14.592Z,1860
2017-07-27T08:08:27.212Z,1955
2017-07-27T08:09:39.799Z,1900
2017-07-27T08:10:51.819Z,1790
2017-07-27T08:12:04.124Z,1835
2017-07-27T08:13:16.420Z,1955
2017-07-27T08:14:28.742Z,2045
2017-07-27T08:15:41.361Z,2065
2017-07-27T08:16:53.711Z,2010
2017-07-27T08:18:06.382Z,1860
2017-07-27T08:19:19.062Z,1915
2017-07-27T08:20:31.337Z,2135
2017-07-27T08:21:43.965Z,2110
2017-07-27T08:22:56.616Z,2190
2017-07-27T08:24:08.909Z,2260
2017-07-27T08:25:21.506Z,2150
2017-07-27T08:26:33.781Z,1985
2017-07-27T08:27:46.121Z,2165
2017-07-27T08:28:58.797Z,2295
2017-07-27T08:30:10.800Z,2190
2017-07-27T08:31:23.364Z,2200
2017-07-27T08:32:35.659Z,2250
2017-07-27T08:33:48.267Z,2310
2017-07-27T08:35:00.613Z,2325
2017-07-27T08:36:13.177Z,1300
2017-07-27T08:37:25.744Z,390
2017-07-27T08:38:38.339Z,560
2017-07-27T08:39:50.686Z,965
2017-07-27T08:41:03.292Z,1015
2017-07-27T08:42:15.957Z,1040
2017-07-27T08:43:28.293Z,1050
2017-07-27T08:44:40.817Z,1080
2017-07-27T08:45:53.176Z,1075
2017-07-27T08:47:05.868Z,1220
2017-07-27T08:48:18.537Z,1320
2017-07-27T08:49:30.824Z,1435
2017-07-27T08:50:43.394Z,1565
2017-07-27T08:51:56.000Z,1250
2017-07-27T08:53:08.591Z,570
2017-07-27T08:54:21.298Z,1075
2017-07-27T08:55:33.629Z,1880
2017-07-27T08:56:46.201Z,2055
2017-07-27T08:57:58.894Z,2190
2017-07-27T08:59:11.440Z,2345
2017-07-27T09:00:24.120Z,2285
2017-07-27T09:01:36.423Z,805
2017-07-27T09:02:49.059Z,2325
2017-07-27T09:04:01.415Z,2260
2017-07-27T09:05:13.981Z,1980
2017-07-27T09:06:26.323Z,1455
2017-07-27T09:07:38.341Z,1830
2017-07-27T09:08:50.581Z,1900
2017-07-27T09:10:03.207Z,915
2017-07-27T09:11:15.505Z,2340
2017-07-27T09:12:27.522Z,2275
2017-07-27T09:13:40.099Z,1515
2017-07-27T09:14:52.700Z,1065
2017-07-27T09:16:05.360Z,1405
2017-07-27T09:17:17.708Z,1925
2017-07-27T09:18:30.352Z,1880
2017-07-27T09:19:42.701Z,1770
2017-07-27T09:20:55.365Z,1530
2017-07-27T09:22:07.714Z,1205
2017-07-27T09:23:20.031Z,1175
2017-07-27T09:24:32.631Z,1135
2017-07-27T09:25:45.263Z,1050
2017-07-27T09:26:57.670Z,1065
2017-07-27T09:28:09.952Z,1110
2017-07-27T09:29:22.618Z,1140
2017-07-27T09:30:35.193Z,1195
2017-07-27T09:31:47.479Z,1335
2017-07-27T09:33:00.110Z,1340
2017-07-27T09:34:12.358Z,1495
2017-07-27T09:35:24.698Z,1585
2017-07-27T09:36:36.713Z,1995
2017-07-27T09:37:49.343Z,1535
2017-07-27T09:39:01.943Z,1375
2017-07-27T09:40:14.251Z,1375
2017-07-27T09:41:26.895Z,1240
2017-07-27T09:42:38.817Z,1295
2017-07-27T09:43:51.414Z,1285
2017-07-27T09:45:03.969Z,1445
2017-07-27T09:46:16.531Z,1410
2017-07-27T09:47:29.081Z,1480
2017-07-27T09:48:41.439Z,1500
2017-07-27T09:49:54.049Z,1325
2017-07-27T09:51:06.363Z,1475
2017-07-27T09:52:18.640Z,2070
2017-07-27T09:53:31.237Z,2105
2017-07-27T09:54:43.530Z,2125
2017-07-27T09:55:55.932Z,1760
2017-07-27T09:57:08.534Z,1605
2017-07-27T09:58:20.838Z,2055
2017-07-27T09:59:33.159Z,2145
2017-07-27T10:00:45.818Z,1560
2017-07-27T10:01:57.800Z,1670
2017-07-27T10:03:10.485Z,2620
2017-07-27T10:04:23.095Z,3195
2017-07-27T10:05:35.525Z,2850
2017-07-27T10:06:47.853Z,1455
2017-07-27T10:08:00.187Z,2300
2017-07-27T10:09:12.752Z,1430
2017-07-27T10:10:25.367Z,1370
2017-07-27T10:11:37.994Z,1355
2017-07-27T10:12:50.581Z,1240
2017-07-27T10:14:02.913Z,1475
2017-07-27T10:15:15.592Z,915
2017-07-27T10:16:28.247Z,950
2017-07-27T10:17:40.822Z,855
2017-07-27T10:18:53.135Z,755
2017-07-27T10:20:05.115Z,645
2017-07-27T10:21:17.738Z,595
2017-07-27T10:22:30.299Z,595
2017-07-27T10:23:42.860Z,695
2017-07-27T10:24:55.423Z,765
2017-07-27T10:26:07.437Z,775
2017-07-27T10:27:19.715Z,800
2017-07-27T10:28:32.064Z,920
2017-07-27T10:29:44.297Z,1025
2017-07-27T10:30:55.985Z,1045
2017-07-27T10:32:08.312Z,1050
2017-07-27T10:33:20.931Z,1010
2017-07-27T10:34:33.540Z,965
2017-07-27T10:35:45.839Z,930
2017-07-27T10:36:58.182Z,865
2017-07-27T10:38:10.853Z,825
2017-07-27T10:39:23.152Z,860
2017-07-27T10:40:35.453Z,1055
2017-07-27T10:41:48.098Z,1520
2017-07-27T10:43:00.691Z,1495
2017-07-27T10:44:13.335Z,1725
2017-07-27T10:45:25.671Z,1465
2017-07-27T10:46:38.227Z,1165
2017-07-27T10:47:50.524Z,940
2017-07-27T10:49:02.826Z,760
2017-07-27T10:50:15.489Z,585
2017-07-27T10:51:28.068Z,475
2017-07-27T10:52:39.757Z,465
2017-07-27T10:53:52.011Z,525
2017-07-27T10:55:04.672Z,590
2017-07-27T10:56:16.919Z,620
2017-07-27T10:57:29.195Z,615
2017-07-27T10:58:41.560Z,590
2017-07-27T10:59:54.136Z,535
2017-07-27T11:01:06.740Z,490
2017-07-27T11:02:19.400Z,455
2017-07-27T11:03:32.010Z,430
2017-07-27T11:04:43.939Z,415
2017-07-27T11:05:56.227Z,405
2017-07-27T11:07:08.489Z,400
2017-07-27T11:08:20.730Z,400
2017-07-27T11:09:33.322Z,395
2017-07-27T11:10:45.609Z,380
2017-07-27T11:11:57.289Z,370
2017-07-27T11:13:09.862Z,355
2017-07-27T11:14:22.509Z,350
2017-07-27T11:15:34.808Z,360
2017-07-27T11:16:47.359Z,375
2017-07-27T11:17:59.976Z,385
2017-07-27T11:19:12.333Z,395
2017-07-27T11:20:24.914Z,405
2017-07-27T11:21:37.157Z,415
2017-07-27T11:22:49.656Z,430
2017-07-27T11:24:01.905Z,455
2017-07-27T11:25:14.480Z,475
2017-07-27T11:26:26.789Z,495
2017-07-27T11:27:38.797Z,525
2017-07-27T11:28:51.418Z,545
2017-07-27T11:30:03.756Z,550
2017-07-27T11:31:16.284Z,545
2017-07-27T11:32:28.872Z,525
2017-07-27T11:33:41.422Z,500
2017-07-27T11:34:54.039Z,455
2017-07-27T11:36:06.033Z,430
2017-07-27T11:37:18.646Z,435
2017-07-27T11:38:30.899Z,435
2017-07-27T11:39:43.111Z,445
2017-07-27T11:40:55.117Z,485
2017-07-27T11:42:07.088Z,540
2017-07-27T11:43:19.369Z,555
2017-07-27T11:44:31.953Z,515
2017-07-27T11:45:44.491Z,445
2017-07-27T11:46:57.094Z,425
2017-07-27T11:48:09.378Z,450
2017-07-27T11:49:21.662Z,500
2017-07-27T11:50:33.616Z,525
2017-07-27T11:51:45.880Z,490
2017-07-27T11:52:57.857Z,450
2017-07-27T11:54:10.174Z,420
2017-07-27T11:55:22.756Z,400
2017-07-27T11:56:35.070Z,410
2017-07-27T11:57:47.735Z,495
2017-07-27T11:58:59.705Z,575
2017-07-27T12:00:12.232Z,540
2017-07-27T12:01:24.824Z,470
2017-07-27T12:02:36.843Z,455
2017-07-27T12:03:49.474Z,455
2017-07-27T12:05:02.046Z,430
2017-07-27T12:06:14.335Z,440
2017-07-27T12:07:26.957Z,500
2017-07-27T12:08:39.558Z,560
2017-07-27T12:09:51.827Z,525
2017-07-27T12:11:04.126Z,425
2017-07-27T12:12:16.738Z,360
2017-07-27T12:13:29.306Z,335
2017-07-27T12:14:41.619Z,315
2017-07-27T12:15:53.922Z,305
2017-07-27T12:17:06.599Z,315
2017-07-27T12:18:19.166Z,335
2017-07-27T12:19:31.460Z,355
2017-07-27T12:20:43.723Z,380
2017-07-27T12:21:55.942Z,400
2017-07-27T12:23:08.566Z,395
2017-07-27T12:24:21.182Z,365
2017-07-27T12:25:33.491Z,320
2017-07-27T12:26:46.088Z,285
2017-07-27T12:27:58.708Z,255
2017-07-27T12:29:10.952Z,165
2017-07-27T12:30:23.509Z,165
2017-07-27T12:31:36.150Z,195
2017-07-27T12:32:48.414Z,175
2017-07-27T12:34:00.987Z,225
2017-07-27T12:35:13.618Z,195
2017-07-27T12:36:26.179Z,185
2017-07-27T12:37:38.712Z,350
2017-07-27T12:38:51.362Z,555
2017-07-27T12:40:03.652Z,695
2017-07-27T12:41:16.340Z,585
2017-07-27T12:42:28.938Z,765
2017-07-27T12:43:41.246Z,755
2017-07-27T12:44:53.556Z,680
2017-07-27T12:46:05.852Z,625
2017-07-27T12:47:18.102Z,590
2017-07-27T12:48:30.663Z,570
2017-07-27T12:49:43.259Z,575
2017-07-27T12:50:55.529Z,580
2017-07-27T12:52:08.113Z,565
2017-07-27T12:53:20.446Z,540
2017-07-27T12:54:33.015Z,505
2017-07-27T12:55:45.062Z,470
2017-07-27T12:56:57.310Z,350
2017-07-27T12:58:08.935Z,330
2017-07-27T12:59:21.184Z,335
2017-07-27T13:00:33.497Z,365
2017-07-27T13:01:46.073Z,340
2017-07-27T13:02:58.645Z,340
2017-07-27T13:04:10.963Z,370
2017-07-27T13:05:23.484Z,375
2017-07-27T13:06:36.075Z,330
2017-07-27T13:07:48.646Z,295
2017-07-27T13:09:00.629Z,250
2017-07-27T13:10:12.913Z,190
2017-07-27T13:11:25.157Z,200
2017-07-27T13:12:36.831Z,220
2017-07-27T13:13:49.412Z,255
2017-07-27T13:15:01.381Z,275
2017-07-27T13:16:14.011Z,320
2017-07-27T13:17:26.319Z,400
2017-07-27T13:18:38.585Z,420
2017-07-27T13:19:51.174Z,345
2017-07-27T13:21:03.745Z,310
2017-07-27T13:22:16.065Z,275
2017-07-27T13:23:28.647Z,240
2017-07-27T13:24:40.924Z,265
2017-07-27T13:25:53.536Z,355
2017-07-27T13:27:05.486Z,390
2017-07-27T13:28:18.028Z,430
2017-07-27T13:29:30.317Z,465
2017-07-27T13:30:42.881Z,450
2017-07-27T13:31:55.141Z,425
2017-07-27T13:33:07.712Z,370
2017-07-27T13:34:20.297Z,400
2017-07-27T13:35:32.878Z,465
2017-07-27T13:36:45.404Z,465
2017-07-27T13:37:58.022Z,485
2017-07-27T13:39:10.593Z,535
2017-07-27T13:40:23.180Z,620
2017-07-27T13:41:35.438Z,575
2017-07-27T13:42:48.006Z,470
2017-07-27T13:44:00.660Z,545
2017-07-27T13:45:12.650Z,610
2017-07-27T13:46:25.201Z,550
2017-07-27T13:47:37.519Z,605
2017-07-27T13:48:49.831Z,785
2017-07-27T13:50:02.147Z,805
2017-07-27T13:51:14.474Z,770
2017-07-27T13:52:26.720Z,720
2017-07-27T13:53:39.251Z,630
2017-07-27T13:54:51.579Z,640
2017-07-27T13:56:03.838Z,700
2017-07-27T13:57:16.509Z,765
2017-07-27T13:58:28.504Z,875
2017-07-27T13:59:41.130Z,950
2017-07-27T14:00:53.778Z,770
2017-07-27T14:02:06.063Z,785
2017-07-27T14:03:18.684Z,700
2017-07-27T14:04:31.291Z,595
2017-07-27T14:05:43.601Z,790
2017-07-27T14:06:56.175Z,775
2017-07-27T14:08:08.736Z,920
2017-07-27T14:09:21.317Z,850
2017-07-27T14:10:33.937Z,800
2017-07-27T14:11:46.619Z,785
2017-07-27T14:12:59.261Z,1865
2017-07-27T14:14:11.246Z,2495
2017-07-27T14:15:23.242Z,1910
2017-07-27T14:16:35.563Z,1225
2017-07-27T14:17:48.119Z,1005
2017-07-27T14:19:00.722Z,990
2017-07-27T14:20:13.044Z,4105
2017-07-27T14:21:25.675Z,2885
2017-07-27T14:22:37.328Z,4560
2017-07-27T14:23:50.001Z,3930
2017-07-27T14:25:02.273Z,4145
2017-07-27T14:26:14.599Z,2150
2017-07-27T14:27:26.931Z,4065
2017-07-27T14:28:39.599Z,4070
2017-07-27T14:29:52.127Z,685
2017-07-27T14:31:03.769Z,620
2017-07-27T14:32:16.335Z,1795
2017-07-27T14:33:28.607Z,3940
2017-07-27T14:34:41.157Z,3855
2017-07-27T14:35:53.162Z,2555
2017-07-27T14:37:05.807Z,395
2017-07-27T14:38:18.439Z,590
2017-07-27T14:39:31.037Z,1065
2017-07-27T14:40:43.341Z,465
2017-07-27T14:41:55.373Z,455
2017-07-27T14:43:07.934Z,375
2017-07-27T14:44:20.237Z,850
2017-07-27T14:45:32.477Z,455
2017-07-27T14:46:45.004Z,1130
2017-07-27T14:47:57.575Z,850
2017-07-27T14:49:10.234Z,615
2017-07-27T14:50:22.840Z,575
2017-07-27T14:51:34.825Z,560
2017-07-27T14:52:46.859Z,540
2017-07-27T14:53:59.163Z,580
2017-07-27T14:55:11.764Z,655
2017-07-27T14:56:24.357Z,750
2017-07-27T14:57:36.926Z,865
2017-07-27T14:58:49.178Z,785
2017-07-27T15:00:01.817Z,680
2017-07-27T15:01:14.090Z,690
2017-07-27T15:02:26.683Z,650
2017-07-27T15:03:39.224Z,690
2017-07-27T15:04:51.501Z,615
2017-07-27T15:06:04.065Z,625
2017-07-27T15:07:16.369Z,635
2017-07-27T15:08:28.950Z,975
2017-07-27T15:09:41.619Z,625
2017-07-27T15:10:53.941Z,450
2017-07-27T15:12:06.226Z,425
2017-07-27T15:13:18.547Z,430
2017-07-27T15:14:31.135Z,475
2017-07-27T15:15:43.195Z,525
2017-07-27T15:16:55.213Z,515
2017-07-27T15:18:07.865Z,540
2017-07-27T15:19:20.483Z,525
2017-07-27T15:20:33.092Z,515
2017-07-27T15:21:45.693Z,500
2017-07-27T15:22:57.972Z,440
2017-07-27T15:24:09.911Z,420
2017-07-27T15:25:22.208Z,425
2017-07-27T15:26:34.539Z,445
2017-07-27T15:27:47.131Z,480
2017-07-27T15:28:59.729Z,475
2017-07-27T15:30:11.744Z,445
2017-07-27T15:31:23.997Z,520
2017-07-27T15:32:36.572Z,610
2017-07-27T15:33:47.964Z,760
2017-07-27T15:35:00.266Z,445
2017-07-27T15:36:12.250Z,475
2017-07-27T15:37:24.491Z,510
2017-07-27T15:38:37.065Z,515
2017-07-27T15:39:49.618Z,510
2017-07-27T15:41:01.937Z,520
2017-07-27T15:42:14.199Z,510
2017-07-27T15:43:26.762Z,510
2017-07-27T15:44:39.350Z,510
2017-07-27T15:45:51.992Z,505
2017-07-27T15:47:04.266Z,495
2017-07-27T15:48:16.560Z,485
2017-07-27T15:49:29.296Z,460
2017-07-27T15:50:41.827Z,440
2017-07-27T15:51:54.424Z,440
2017-07-27T15:53:06.989Z,440
2017-07-27T15:54:19.239Z,435
2017-07-27T15:55:31.480Z,425
2017-07-27T15:56:44.032Z,425
2017-07-27T15:57:56.922Z,465
2017-07-27T15:59:08.850Z,495
2017-07-27T16:00:21.403Z,495
2017-07-27T16:01:33.970Z,495
2017-07-27T16:02:46.665Z,505
2017-07-27T16:03:58.942Z,520
2017-07-27T16:05:11.254Z,530
2017-07-27T16:06:23.904Z,525
2017-07-27T16:07:36.469Z,520
2017-07-27T16:08:49.070Z,520
2017-07-27T16:10:01.658Z,495
2017-07-27T16:11:13.976Z,435
2017-07-27T16:12:26.649Z,400
2017-07-27T16:13:39.171Z,350
2017-07-27T16:14:51.738Z,325
2017-07-27T16:16:04.306Z,320
2017-07-27T16:17:16.881Z,305
2017-07-27T16:18:29.487Z,315
2017-07-27T16:19:41.735Z,335
2017-07-27T16:20:54.325Z,350
2017-07-27T16:22:06.871Z,370
2017-07-27T16:23:19.535Z,380
2017-07-27T16:24:32.384Z,345
2017-07-27T16:25:44.729Z,340
2017-07-27T16:26:57.247Z,320
2017-07-27T16:28:09.795Z,325
2017-07-27T16:29:22.065Z,325
2017-07-27T16:30:34.677Z,315
2017-07-27T16:31:47.064Z,325
2017-07-27T16:32:59.627Z,340
2017-07-27T16:34:11.929Z,340
2017-07-27T16:35:23.641Z,320
2017-07-27T16:36:36.216Z,305
2017-07-27T16:37:48.489Z,300
2017-07-27T16:39:00.444Z,285
2017-07-27T16:40:13.075Z,275
2017-07-27T16:41:25.727Z,270
2017-07-27T16:42:38.290Z,275
2017-07-27T16:43:50.852Z,280
2017-07-27T16:45:03.154Z,285
2017-07-27T16:46:15.718Z,300