createdAt,value
2022-12-08T00:01:10.811Z,70.40
2022-12-08T00:03:38.273Z,70.50
2022-12-08T00:06:25.750Z,70.40
2022-12-08T00:09:11.022Z,70.40
2022-12-08T00:11:38.948Z,70.40
2022-12-08T00:14:05.615Z,70.40
2022-12-08T00:16:32.363Z,70.40
2022-12-08T00:18:59.048Z,70.40
2022-12-08T00:21:25.731Z,70.50
2022-12-08T00:23:55.498Z,70.50
2022-12-08T00:26:22.518Z,70.50
2022-12-08T00:28:49.245Z,70.50
2022-12-08T00:31:15.962Z,70.50
2022-12-08T00:33:42.755Z,70.40
2022-12-08T00:36:11.773Z,70.40
2022-12-08T00:38:39.687Z,70.40
2022-12-08T00:41:13.134Z,70.40
2022-12-08T00:43:40.051Z,70.40
2022-12-08T00:46:06.957Z,70.30
2022-12-08T00:48:34.048Z,70.30
2022-12-08T00:51:00.726Z,70.30
2022-12-08T00:53:27.431Z,70.30
2022-12-08T00:55:54.077Z,70.30
2022-12-08T00:58:20.700Z,70.20
2022-12-08T01:00:47.460Z,70.20
2022-12-08T01:03:14.331Z,70.20
2022-12-08T01:05:40.999Z,70.20
2022-12-08T01:08:08.830Z,70.20
2022-12-08T01:10:36.966Z,70.10
2022-12-08T01:13:04.419Z,70.10
2022-12-08T01:15:31.285Z,70.10
2022-12-08T01:17:58.010Z,70.10
2022-12-08T01:20:24.805Z,70.10
2022-12-08T01:22:51.473Z,70.10
2022-12-08T01:25:18.196Z,70.10
2022-12-08T01:27:44.866Z,70.10
2022-12-08T01:30:12.268Z,70.10
2022-12-08T01:32:38.862Z,70.10
2022-12-08T01:35:05.812Z,70.10
2022-12-08T01:37:32.464Z,70.10
2022-12-08T01:39:59.467Z,70.10
2022-12-08T01:42:26.338Z,70.00
2022-12-08T01:44:57.478Z,70.00
2022-12-08T01:47:30.488Z,70.00
2022-12-08T01:49:57.458Z,70.10
2022-12-08T01:52:29.929Z,70.00
2022-12-08T01:55:02.366Z,70.10
2022-12-08T01:57:40.310Z,70.10
2022-12-08T02:00:10.425Z,70.20
2022-12-08T02:02:48.164Z,70.20
2022-12-08T02:05:16.147Z,70.20
2022-12-08T02:07:43.907Z,70.20
2022-12-08T02:10:14.038Z,70.10
2022-12-08T02:12:40.726Z,70.20
2022-12-08T02:15:07.872Z,70.20
2022-12-08T02:18:35.982Z,70.20
2022-12-08T02:21:26.625Z,70.20
2022-12-08T02:23:56.016Z,70.20
2022-12-08T02:26:51.599Z,70.20
2022-12-08T02:29:50.895Z,70.30
2022-12-08T02:32:33.512Z,70.30
2022-12-08T02:35:21.627Z,70.30
2022-12-08T02:38:13.017Z,70.30
2022-12-08T02:41:11.758Z,70.30
2022-12-08T02:43:48.630Z,70.30
2022-12-08T02:46:22.117Z,70.30
2022-12-08T02:48:51.419Z,70.30
2022-12-08T02:51:18.666Z,70.30
2022-12-08T02:53:46.650Z,70.30
2022-12-08T02:56:47.165Z,70.40
2022-12-08T02:59:44.414Z,70.30
2022-12-08T03:02:39.188Z,70.40
2022-12-08T03:05:23.670Z,70.30
2022-12-08T03:08:07.214Z,70.40
2022-12-08T03:10:50.267Z,70.50
2022-12-08T03:13:22.288Z,70.50
2022-12-08T03:15:51.014Z,70.50
2022-12-08T03:18:19.370Z,70.50
2022-12-08T03:20:47.624Z,70.50
2022-12-08T03:23:17.662Z,70.50
2022-12-08T03:25:53.307Z,70.50
2022-12-08T03:28:20.146Z,70.50
2022-12-08T03:30:49.753Z,70.40
2022-12-08T03:33:23.036Z,70.40
2022-12-08T03:35:50.862Z,70.40
2022-12-08T03:38:18.102Z,70.40
2022-12-08T03:41:05.519Z,70.40
2022-12-08T03:43:32.228Z,70.30
2022-12-08T03:45:59.045Z,70.40
2022-12-08T03:48:25.699Z,70.40
2022-12-08T03:50:52.345Z,70.40
2022-12-08T03:53:18.936Z,70.50
2022-12-08T03:55:45.567Z,70.40
2022-12-08T03:58:12.348Z,70.40
2022-12-08T04:00:38.996Z,70.40
2022-12-08T04:03:06.469Z,70.40
2022-12-08T04:05:33.239Z,70.40
2022-12-08T04:08:01.150Z,70.40
2022-12-08T04:10:27.936Z,70.40
2022-12-08T04:12:55.942Z,70.40
2022-12-08T04:15:23.159Z,70.40
2022-12-08T04:17:49.826Z,70.50
2022-12-08T04:20:16.598Z,70.40
2022-12-08T04:22:43.283Z,70.40
2022-12-08T04:25:10.273Z,70.40
2022-12-08T04:27:36.942Z,70.30
2022-12-08T04:30:04.384Z,70.40
2022-12-08T04:32:31.099Z,70.30
2022-12-08T04:34:57.763Z,70.30
2022-12-08T04:37:24.363Z,70.40
2022-12-08T04:39:50.944Z,70.30
2022-12-08T04:42:17.562Z,70.30
2022-12-08T04:44:44.234Z,70.30
2022-12-08T04:47:10.988Z,70.20
2022-12-08T04:49:37.802Z,70.20
2022-12-08T04:52:04.631Z,70.20
2022-12-08T04:54:31.498Z,70.20
2022-12-08T04:56:58.158Z,70.20
2022-12-08T04:59:24.936Z,70.20
2022-12-08T05:01:51.596Z,70.20
2022-12-08T05:04:18.501Z,70.30
2022-12-08T05:06:45.131Z,70.30
2022-12-08T05:09:12.187Z,70.30
2022-12-08T05:11:46.981Z,70.30
2022-12-08T05:14:17.347Z,70.30
2022-12-08T05:16:44.922Z,70.30
2022-12-08T05:19:12.303Z,70.30
2022-12-08T05:21:40.176Z,70.30
2022-12-08T05:24:07.305Z,70.20
2022-12-08T05:26:34.119Z,70.30
2022-12-08T05:29:01.140Z,70.20
2022-12-08T05:31:27.825Z,70.20
2022-12-08T05:33:57.388Z,70.30
2022-12-08T05:36:26.255Z,70.20
2022-12-08T05:38:52.880Z,70.20
2022-12-08T05:41:21.069Z,70.20
2022-12-08T05:43:48.460Z,70.20
2022-12-08T05:46:16.299Z,70.10
2022-12-08T05:48:42.996Z,70.10
2022-12-08T05:51:19.817Z,70.10
2022-12-08T05:53:48.071Z,70.20
2022-12-08T05:56:14.738Z,70.10
2022-12-08T05:58:41.511Z,70.10
2022-12-08T06:01:08.287Z,70.20
2022-12-08T06:03:34.971Z,70.20
2022-12-08T06:06:01.694Z,70.10
2022-12-08T06:08:28.379Z,70.20
2022-12-08T06:10:54.986Z,70.20
2022-12-08T06:13:21.772Z,70.10
2022-12-08T06:15:48.629Z,70.10
2022-12-08T06:18:15.283Z,70.20
2022-12-08T06:20:41.916Z,70.10
2022-12-08T06:23:08.562Z,70.20
2022-12-08T06:25:35.293Z,70.20
2022-12-08T06:28:02.096Z,70.20
2022-12-08T06:30:28.840Z,70.10
2022-12-08T06:32:55.500Z,70.10
2022-12-08T06:35:22.368Z,70.10
2022-12-08T06:37:49.077Z,70.10
2022-12-08T06:40:15.867Z,70.10
2022-12-08T06:42:44.499Z,70.10
2022-12-08T06:45:12.866Z,70.20
2022-12-08T06:47:39.618Z,70.20
2022-12-08T06:50:11.962Z,70.20
2022-12-08T06:52:49.263Z,70.20
2022-12-08T06:55:50.868Z,70.20
2022-12-08T06:58:10.543Z,70.10
2022-12-08T07:00:37.171Z,70.10
2022-12-08T07:03:03.831Z,70.20
2022-12-08T07:05:30.474Z,70.10
2022-12-08T07:07:57.161Z,70.20
2022-12-08T07:10:23.913Z,70.20
2022-12-08T07:12:50.554Z,70.20
2022-12-08T07:15:17.267Z,70.20
2022-12-08T07:17:43.895Z,70.30
2022-12-08T07:20:10.776Z,70.20
2022-12-08T07:22:37.418Z,70.20
2022-12-08T07:25:04.291Z,70.20
2022-12-08T07:27:30.890Z,70.20
2022-12-08T07:29:57.731Z,70.20
2022-12-08T07:32:24.524Z,70.20
2022-12-08T07:34:51.298Z,70.20
2022-12-08T07:37:17.999Z,70.10
2022-12-08T07:39:44.656Z,70.10
2022-12-08T07:42:11.233Z,70.10
2022-12-08T07:44:37.867Z,70.10
2022-12-08T07:47:04.673Z,70.10
2022-12-08T07:49:31.330Z,70.10
2022-12-08T07:51:57.919Z,70.10
2022-12-08T07:54:24.570Z,70.00
2022-12-08T07:56:51.245Z,70.00
2022-12-08T07:59:17.904Z,70.00
2022-12-08T08:01:45.585Z,70.00
2022-12-08T08:04:12.565Z,70.00
2022-12-08T08:06:39.249Z,70.00
2022-12-08T08:09:06.270Z,70.00
2022-12-08T08:11:33.169Z,70.00
2022-12-08T08:13:59.939Z,69.90
2022-12-08T08:16:26.762Z,69.90
2022-12-08T08:18:54.220Z,69.90
2022-12-08T08:21:44.307Z,69.90
2022-12-08T08:24:08.588Z,69.90
2022-12-08T08:26:35.995Z,69.90
2022-12-08T08:29:02.719Z,69.90
2022-12-08T08:31:29.572Z,69.90
2022-12-08T08:33:57.161Z,69.90
2022-12-08T08:36:23.800Z,70.00
2022-12-08T08:38:50.662Z,69.90
2022-12-08T08:41:17.778Z,69.90
2022-12-08T08:43:44.499Z,69.90
2022-12-08T08:46:11.438Z,69.90
2022-12-08T08:48:39.170Z,69.90
2022-12-08T08:51:13.978Z,69.90
2022-12-08T08:53:41.690Z,69.90
2022-12-08T08:56:12.513Z,69.90
2022-12-08T08:58:39.529Z,69.90
2022-12-08T09:01:06.487Z,69.90
2022-12-08T09:03:33.245Z,70.00
2022-12-08T09:06:00.445Z,70.00
2022-12-08T09:08:27.262Z,70.00
2022-12-08T09:10:54.696Z,70.00
2022-12-08T09:13:22.262Z,70.00
2022-12-08T09:15:49.015Z,70.00
2022-12-08T09:18:15.744Z,70.00
2022-12-08T09:20:42.470Z,70.00
2022-12-08T09:23:09.164Z,70.00
2022-12-08T09:25:35.813Z,70.00
2022-12-08T09:28:02.446Z,70.00
2022-12-08T09:30:29.279Z,70.00
2022-12-08T09:32:55.887Z,70.00
2022-12-08T09:35:22.603Z,70.00
2022-12-08T09:37:49.252Z,70.00
2022-12-08T09:40:18.659Z,70.00
2022-12-08T09:43:08.890Z,70.00
2022-12-08T09:45:36.519Z,70.00
2022-12-08T09:48:16.299Z,70.00
2022-12-08T09:50:52.541Z,70.00
2022-12-08T09:53:23.244Z,70.00
2022-12-08T09:55:53.868Z,70.00
2022-12-08T09:58:38.398Z,70.00
2022-12-08T10:01:05.137Z,70.10
2022-12-08T10:03:31.774Z,70.00
2022-12-08T10:06:36.099Z,70.10
2022-12-08T10:09:24.519Z,70.10
2022-12-08T10:12:03.781Z,70.10
2022-12-08T10:14:39.096Z,70.10
2022-12-08T10:17:22.237Z,70.10
2022-12-08T10:19:53.937Z,70.10
2022-12-08T10:22:23.479Z,70.00
2022-12-08T10:25:00.213Z,70.10
2022-12-08T10:27:27.814Z,70.20
2022-12-08T10:29:54.495Z,70.10
2022-12-08T10:32:23.746Z,70.10
2022-12-08T10:35:12.153Z,70.10
2022-12-08T10:37:39.431Z,70.10
2022-12-08T10:40:08.983Z,70.00
2022-12-08T10:42:42.317Z,70.10
2022-12-08T10:45:09.090Z,70.10
2022-12-08T10:47:39.093Z,70.00
2022-12-08T10:50:33.306Z,70.00
2022-12-08T10:53:09.131Z,70.00
2022-12-08T10:56:01.723Z,70.00
2022-12-08T10:58:28.668Z,70.00
2022-12-08T11:01:03.151Z,69.90
2022-12-08T11:03:34.044Z,70.00
2022-12-08T11:06:10.986Z,69.90
2022-12-08T11:08:48.226Z,69.90
2022-12-08T11:11:15.298Z,70.00
2022-12-08T11:13:42.483Z,69.90
2022-12-08T11:16:13.531Z,69.90
2022-12-08T11:18:43.275Z,69.90
2022-12-08T11:21:18.634Z,69.90
2022-12-08T11:23:50.857Z,69.90
2022-12-08T11:26:29.784Z,69.90
2022-12-08T11:28:57.446Z,69.90
2022-12-08T11:31:31.651Z,69.90
2022-12-08T11:33:58.530Z,69.90
2022-12-08T11:36:29.045Z,69.90
2022-12-08T11:38:59.900Z,69.90
2022-12-08T11:41:38.883Z,69.90
2022-12-08T11:44:24.716Z,69.80
2022-12-08T11:46:56.955Z,69.80
2022-12-08T11:49:34.582Z,69.70
2022-12-08T11:52:12.064Z,69.70
2022-12-08T11:54:57.481Z,69.70
2022-12-08T11:57:27.139Z,69.70
2022-12-08T11:59:56.160Z,69.60
2022-12-08T12:02:29.914Z,69.60
2022-12-08T12:05:10.555Z,69.60
2022-12-08T12:07:58.624Z,69.60
2022-12-08T12:10:58.871Z,69.50
2022-12-08T12:13:58.329Z,69.50
2022-12-08T12:16:32.546Z,69.50
2022-12-08T12:19:03.707Z,69.50
2022-12-08T12:21:34.871Z,69.40
2022-12-08T12:24:06.743Z,69.40
2022-12-08T12:26:37.216Z,69.40
2022-12-08T12:29:16.158Z,69.40
2022-12-08T12:31:47.381Z,69.40
2022-12-08T12:34:27.626Z,69.30
2022-12-08T12:37:08.907Z,69.30
2022-12-08T12:39:52.383Z,69.30
2022-12-08T12:42:43.185Z,69.30
2022-12-08T12:45:21.878Z,69.30
2022-12-08T12:48:00.658Z,69.30
2022-12-08T12:50:33.785Z,69.20
2022-12-08T12:53:26.365Z,69.20
2022-12-08T12:56:01.344Z,69.20
2022-12-08T12:58:28.080Z,69.20
2022-12-08T13:01:10.221Z,69.10
2022-12-08T13:03:43.476Z,69.10
2022-12-08T13:06:14.773Z,69.10
2022-12-08T13:08:51.437Z,69.00
2022-12-08T13:11:18.266Z,69.10
2022-12-08T13:13:58.654Z,69.00
2022-12-08T13:16:27.855Z,69.10
2022-12-08T13:18:59.573Z,69.00
2022-12-08T13:21:36.845Z,69.00
2022-12-08T13:24:36.015Z,69.00
2022-12-08T13:27:05.678Z,69.00
2022-12-08T13:29:33.880Z,69.00
2022-12-08T13:32:01.835Z,69.00
2022-12-08T13:34:56.181Z,69.00
2022-12-08T13:37:29.442Z,69.00
2022-12-08T13:40:05.493Z,68.90
2022-12-08T13:42:47.039Z,69.00
2022-12-08T13:45:48.739Z,69.00
2022-12-08T13:48:35.181Z,69.00
2022-12-08T13:57:21.437Z,68.90
2022-12-08T13:59:48.140Z,68.80
2022-12-08T14:02:36.804Z,68.80
2022-12-08T14:05:34.696Z,68.90
2022-12-08T14:07:56.202Z,68.80
2022-12-08T14:10:30.484Z,68.80
2022-12-08T14:13:06.208Z,68.80
2022-12-08T14:15:37.837Z,68.80
2022-12-08T14:18:05.943Z,68.80
2022-12-08T14:20:51.717Z,68.80
2022-12-08T14:23:18.872Z,68.90
2022-12-08T14:25:48.133Z,68.90
2022-12-08T14:28:14.991Z,68.90
2022-12-08T14:30:42.267Z,68.90
2022-12-08T14:33:14.531Z,69.00
2022-12-08T14:35:41.160Z,68.90
2022-12-08T14:38:18.780Z,68.90
2022-12-08T14:41:05.884Z,69.00
2022-12-08T14:43:33.057Z,69.00
2022-12-08T14:46:20.608Z,69.00
2022-12-08T14:48:47.346Z,69.00
2022-12-08T14:51:22.898Z,69.00
2022-12-08T14:54:01.295Z,69.10
2022-12-08T14:56:34.147Z,69.10
2022-12-08T14:59:17.571Z,69.10
2022-12-08T15:01:45.764Z,69.20
2022-12-08T15:04:12.437Z,69.20
2022-12-08T15:07:12.108Z,69.20
2022-12-08T15:09:45.754Z,69.20
2022-12-08T15:12:12.352Z,69.20
2022-12-08T15:15:01.742Z,69.20
2022-12-08T15:17:35.410Z,69.30
2022-12-08T15:20:04.003Z,69.30
2022-12-08T15:22:31.509Z,69.30
2022-12-08T15:24:58.555Z,69.30
2022-12-08T15:27:26.123Z,69.30
2022-12-08T15:29:53.774Z,69.30
2022-12-08T15:32:22.833Z,69.30
2022-12-08T15:34:51.698Z,69.30
2022-12-08T15:37:22.762Z,69.30
2022-12-08T15:39:49.756Z,69.30
2022-12-08T15:42:16.758Z,69.30
2022-12-08T15:44:43.697Z,69.30
2022-12-08T15:47:19.058Z,69.30
2022-12-08T15:49:47.138Z,69.30
2022-12-08T15:52:18.558Z,69.30
2022-12-08T15:54:45.249Z,69.30
2022-12-08T16:00:50.678Z,69.30
2022-12-08T16:09:29.783Z,69.30
2022-12-08T16:12:15.150Z,69.30
2022-12-08T16:17:32.016Z,69.30
2022-12-08T16:19:59.495Z,69.30
2022-12-08T16:22:54.136Z,69.30
2022-12-08T16:25:19.228Z,69.30
2022-12-08T16:30:34.775Z,69.20
2022-12-08T16:33:01.738Z,69.20
2022-12-08T16:35:28.615Z,69.20
2022-12-08T16:37:55.306Z,69.10
2022-12-08T16:40:22.123Z,69.10
2022-12-08T16:42:50.041Z,69.10
2022-12-08T16:45:19.838Z,69.10
2022-12-08T16:47:50.706Z,69.00
2022-12-08T16:50:20.619Z,69.00
2022-12-08T16:52:48.752Z,69.00
2022-12-08T16:55:18.447Z,69.00
2022-12-08T16:57:47.212Z,69.00
2022-12-08T17:00:25.569Z,69.00
2022-12-08T17:02:52.728Z,69.00
2022-12-08T17:05:21.407Z,68.90
2022-12-08T17:07:50.356Z,68.90
2022-12-08T17:10:20.460Z,68.90
2022-12-08T17:12:47.358Z,68.90
2022-12-08T17:15:17.467Z,68.90
2022-12-08T17:17:44.568Z,68.90
2022-12-08T17:20:17.115Z,68.90
2022-12-08T17:22:44.684Z,68.90
2022-12-08T17:25:11.492Z,68.90
2022-12-08T17:27:38.371Z,68.90
2022-12-08T17:30:11.162Z,68.90
2022-12-08T17:32:38.454Z,69.00
2022-12-08T17:35:05.733Z,69.00
2022-12-08T17:37:32.666Z,69.00
2022-12-08T17:39:59.428Z,69.10
2022-12-08T17:42:27.194Z,69.20
2022-12-08T17:45:50.728Z,69.30
2022-12-08T17:48:17.418Z,69.30
2022-12-08T17:50:44.979Z,69.40
2022-12-08T17:53:12.002Z,69.50
2022-12-08T17:55:39.154Z,69.60
2022-12-08T17:58:06.800Z,69.60
2022-12-08T18:00:34.758Z,69.70
2022-12-08T18:03:02.139Z,69.80
2022-12-08T18:05:30.786Z,69.80
2022-12-08T18:07:58.392Z,69.90
2022-12-08T18:10:25.058Z,69.90
2022-12-08T18:12:51.782Z,70.00
2022-12-08T18:15:19.618Z,70.00
2022-12-08T18:17:46.746Z,70.10
2022-12-08T18:20:14.164Z,70.10
2022-12-08T18:22:41.120Z,70.10
2022-12-08T18:25:08.447Z,70.20
2022-12-08T18:27:41.460Z,70.20
2022-12-08T18:30:13.971Z,70.20
2022-12-08T18:32:40.714Z,70.20
2022-12-08T18:35:07.579Z,70.30
2022-12-08T18:37:34.976Z,70.30
2022-12-08T18:40:01.676Z,70.40
2022-12-08T18:42:28.468Z,70.40
2022-12-08T18:45:06.495Z,70.40
2022-12-08T18:47:38.972Z,70.40
2022-12-08T18:50:08.576Z,70.50
2022-12-08T18:52:35.368Z,70.50
2022-12-08T18:55:07.073Z,70.60
2022-12-08T18:57:34.675Z,70.60
2022-12-08T19:00:02.418Z,70.60
2022-12-08T19:02:29.430Z,70.60
2022-12-08T19:04:56.115Z,70.60
2022-12-08T19:07:22.843Z,70.60
2022-12-08T19:09:49.485Z,70.60
2022-12-08T19:12:16.414Z,70.60
2022-12-08T19:14:43.026Z,70.60
2022-12-08T19:17:09.720Z,70.60
2022-12-08T19:19:36.706Z,70.60
2022-12-08T19:22:03.769Z,70.60
2022-12-08T19:24:32.352Z,70.60
2022-12-08T19:26:59.020Z,70.60
2022-12-08T19:29:25.645Z,70.60
2022-12-08T19:31:52.743Z,70.50
2022-12-08T19:34:19.575Z,70.50
2022-12-08T19:36:46.471Z,70.50
2022-12-08T19:39:40.335Z,70.50
2022-12-08T19:42:34.386Z,70.50
2022-12-08T19:45:12.600Z,70.50
2022-12-08T19:47:40.334Z,70.50
2022-12-08T19:50:27.132Z,70.50
2022-12-08T19:52:54.131Z,70.50
2022-12-08T19:55:20.924Z,70.50
2022-12-08T19:57:47.608Z,70.50
2022-12-08T20:00:15.030Z,70.50
2022-12-08T20:02:42.028Z,70.40
2022-12-08T20:05:10.203Z,70.40
2022-12-08T20:07:36.905Z,70.40
2022-12-08T20:10:07.664Z,70.40
2022-12-08T20:12:34.496Z,70.40
2022-12-08T20:15:01.190Z,70.30
2022-12-08T20:17:27.901Z,70.30
2022-12-08T20:19:54.603Z,70.40
2022-12-08T20:22:21.250Z,70.30
2022-12-08T20:24:57.210Z,70.40
2022-12-08T20:27:26.315Z,70.40
2022-12-08T20:29:53.174Z,70.30
2022-12-08T20:32:19.897Z,70.40
2022-12-08T20:34:46.608Z,70.40
2022-12-08T20:37:13.812Z,70.40
2022-12-08T20:39:40.521Z,70.40
2022-12-08T20:42:07.239Z,70.40
2022-12-08T20:44:33.902Z,70.40
2022-12-08T20:47:00.685Z,70.50
2022-12-08T20:49:34.250Z,70.50
2022-12-08T20:52:01.388Z,70.50
2022-12-08T20:54:28.376Z,70.50
2022-12-08T20:56:55.276Z,70.60
2022-12-08T20:59:21.990Z,70.60
2022-12-08T21:01:48.969Z,70.60
2022-12-08T21:04:16.058Z,70.60
2022-12-08T21:06:43.083Z,70.60
2022-12-08T21:09:09.992Z,70.60
2022-12-08T21:11:36.878Z,70.60
2022-12-08T21:14:03.622Z,70.70
2022-12-08T21:16:30.667Z,70.70
2022-12-08T21:18:57.614Z,70.70
2022-12-08T21:21:24.542Z,70.70
2022-12-08T21:23:51.300Z,70.70
2022-12-08T21:26:21.099Z,70.80
2022-12-08T21:28:47.926Z,70.70
2022-12-08T21:31:17.668Z,70.70
2022-12-08T21:33:45.079Z,70.80
2022-12-08T21:36:14.416Z,70.70
2022-12-08T21:38:41.879Z,70.80
2022-12-08T21:41:11.313Z,70.70
2022-12-08T21:43:38.503Z,70.70
2022-12-08T21:46:05.648Z,70.80
2022-12-08T21:48:32.932Z,70.70
2022-12-08T21:51:08.973Z,70.80
2022-12-08T21:53:35.810Z,70.80
2022-12-08T21:56:02.624Z,70.70
2022-12-08T21:58:31.959Z,70.70
2022-12-08T22:01:05.626Z,70.70
2022-12-08T22:03:32.570Z,70.80
2022-12-08T22:06:05.195Z,70.70
2022-12-08T22:08:32.036Z,70.80
2022-12-08T22:10:58.895Z,70.70
2022-12-08T22:13:25.622Z,70.70
2022-12-08T22:16:00.156Z,70.80
2022-12-08T22:18:27.749Z,70.80
2022-12-08T22:20:55.049Z,70.70
2022-12-08T22:23:22.577Z,70.70
2022-12-08T22:26:00.066Z,70.70
2022-12-08T22:28:28.003Z,70.80
2022-12-08T22:30:55.549Z,70.70
2022-12-08T22:33:22.133Z,70.70
2022-12-08T22:36:16.093Z,70.70
2022-12-08T22:38:43.302Z,70.80
2022-12-08T22:41:10.549Z,70.70
2022-12-08T22:43:37.737Z,70.80
2022-12-08T22:46:14.417Z,70.80
2022-12-08T22:48:41.166Z,71.00
2022-12-08T22:51:08.692Z,70.90
2022-12-08T22:53:35.492Z,70.90
2022-12-08T22:56:06.901Z,71.00
2022-12-08T22:58:34.361Z,70.90
2022-12-08T23:01:01.278Z,70.90
2022-12-08T23:03:28.168Z,70.90
2022-12-08T23:05:55.010Z,71.00
2022-12-08T23:08:22.067Z,71.00
2022-12-08T23:10:51.846Z,70.90
2022-12-08T23:13:19.199Z,70.90
2022-12-08T23:15:45.802Z,70.90
2022-12-08T23:18:16.244Z,70.90
2022-12-08T23:20:42.918Z,71.00
2022-12-08T23:23:09.547Z,71.00
2022-12-08T23:25:41.009Z,71.00
2022-12-08T23:28:07.897Z,71.10
2022-12-08T23:30:34.650Z,71.00
2022-12-08T23:33:01.391Z,71.00
2022-12-08T23:35:28.083Z,71.10
2022-12-08T23:37:54.700Z,71.10
2022-12-08T23:40:21.487Z,71.10
2022-12-08T23:42:48.447Z,71.10
2022-12-08T23:45:15.391Z,71.00
2022-12-08T23:47:42.180Z,71.00
2022-12-08T23:50:09.788Z,71.20
2022-12-08T23:52:39.332Z,71.10
2022-12-08T23:55:07.398Z,71.10
2022-12-08T23:57:36.363Z,71.00
