createdAt,value
2023-02-17T00:01:31.516Z,95.28
2023-02-17T00:03:59.445Z,97.80
2023-02-17T00:06:29.467Z,95.63
2023-02-17T00:08:58.225Z,96.28
2023-02-17T00:11:26.045Z,96.82
2023-02-17T00:13:56.219Z,99.15
2023-02-17T00:16:26.346Z,98.15
2023-02-17T00:19:01.570Z,98.93
2023-02-17T00:21:31.196Z,96.53
2023-02-17T00:23:59.210Z,97.78
2023-02-17T00:26:26.805Z,99.63
2023-02-17T00:28:57.945Z,100.13
2023-02-17T00:31:25.571Z,96.80
2023-02-17T00:33:55.684Z,98.72
2023-02-17T00:36:24.269Z,97.78
2023-02-17T00:38:54.295Z,97.60
2023-02-17T00:41:22.483Z,99.38
2023-02-17T00:43:50.271Z,95.25
2023-02-17T00:46:18.663Z,96.05
2023-02-17T00:48:47.863Z,98.50
2023-02-17T00:51:19.050Z,96.00
2023-02-17T00:53:46.947Z,101.68
2023-02-17T00:56:15.581Z,101.32
2023-02-17T00:58:46.280Z,101.00
2023-02-17T01:01:14.184Z,98.72
2023-02-17T01:03:42.424Z,102.13
2023-02-17T01:06:15.432Z,99.68
2023-02-17T01:08:43.226Z,98.43
2023-02-17T01:11:17.829Z,99.07
2023-02-17T01:13:45.818Z,97.05
2023-02-17T01:16:25.778Z,102.07
2023-02-17T01:18:53.319Z,97.40
2023-02-17T01:21:26.394Z,108.18
2023-02-17T01:23:56.892Z,105.22
2023-02-17T01:26:26.627Z,14.00
2023-02-17T01:28:54.963Z,115.72
2023-02-17T01:31:23.850Z,113.03
2023-02-17T01:34:02.675Z,114.25
2023-02-17T01:36:30.159Z,114.10
2023-02-17T01:38:57.827Z,114.38
2023-02-17T01:41:27.413Z,112.22
2023-02-17T01:44:11.171Z,111.75
2023-02-17T01:46:40.732Z,108.60
2023-02-17T01:49:24.281Z,109.82
2023-02-17T01:52:16.078Z,108.65
2023-02-17T01:54:59.860Z,107.90
2023-02-17T01:57:32.473Z,102.50
2023-02-17T02:00:00.158Z,100.80
2023-02-17T02:02:31.049Z,100.97
2023-02-17T02:05:00.222Z,98.15
2023-02-17T02:07:34.033Z,92.50
2023-02-17T02:10:03.027Z,93.30
2023-02-17T02:12:34.912Z,93.20
2023-02-17T02:15:09.070Z,88.60
2023-02-17T02:17:48.786Z,84.63
2023-02-17T02:20:49.180Z,86.03
2023-02-17T02:23:39.971Z,88.03
2023-02-17T02:26:26.156Z,86.68
2023-02-17T02:29:19.703Z,85.10
2023-02-17T02:32:24.414Z,93.65
2023-02-17T02:35:14.812Z,85.85
2023-02-17T02:38:11.911Z,91.70
2023-02-17T02:40:46.486Z,97.70
2023-02-17T02:43:14.888Z,97.30
2023-02-17T02:45:43.299Z,92.03
2023-02-17T02:48:10.918Z,94.93
2023-02-17T02:51:05.024Z,95.78
2023-02-17T02:54:16.755Z,122.18
2023-02-17T02:57:02.980Z,93.80
2023-02-17T02:59:43.331Z,93.78
2023-02-17T03:02:23.592Z,109.70
2023-02-17T03:04:56.919Z,89.95
2023-02-17T03:07:34.071Z,86.25
2023-02-17T03:10:01.988Z,83.93
2023-02-17T03:12:30.256Z,97.28
2023-02-17T03:15:06.157Z,87.32
2023-02-17T03:17:33.739Z,88.35
2023-02-17T03:20:03.671Z,110.97
2023-02-17T03:22:36.995Z,92.65
2023-02-17T03:25:04.972Z,82.53
2023-02-17T03:27:32.708Z,76.57
2023-02-17T03:30:00.471Z,83.22
2023-02-17T03:32:28.010Z,77.13
2023-02-17T03:34:55.558Z,77.30
2023-02-17T03:37:24.603Z,88.82
2023-02-17T03:39:52.166Z,78.57
2023-02-17T03:42:20.609Z,91.45
2023-02-17T03:44:48.011Z,90.35
2023-02-17T03:47:15.513Z,105.20
2023-02-17T03:49:42.996Z,108.25
2023-02-17T03:52:10.512Z,98.07
2023-02-17T03:54:38.065Z,105.00
2023-02-17T03:57:05.506Z,107.90
2023-02-17T03:59:33.105Z,131.82
2023-02-17T04:02:00.585Z,109.25
2023-02-17T04:04:28.231Z,130.82
2023-02-17T04:06:55.887Z,104.30
2023-02-17T04:09:23.318Z,113.65
2023-02-17T04:11:50.899Z,118.40
2023-02-17T04:14:18.395Z,94.03
2023-02-17T04:16:45.824Z,107.57
2023-02-17T04:19:13.294Z,86.50
2023-02-17T04:21:40.828Z,93.45
2023-02-17T04:24:08.345Z,85.05
2023-02-17T04:26:35.813Z,87.65
2023-02-17T04:29:04.892Z,82.18
2023-02-17T04:31:32.647Z,87.40
2023-02-17T04:34:00.240Z,9.43
2023-02-17T04:36:27.957Z,10.05
2023-02-17T04:38:55.400Z,81.50
2023-02-17T04:41:22.899Z,78.07
2023-02-17T04:43:50.425Z,73.63
2023-02-17T04:46:17.883Z,69.93
2023-02-17T04:48:45.370Z,77.82
2023-02-17T04:51:12.958Z,6.00
2023-02-17T04:53:40.367Z,73.28
2023-02-17T04:56:08.053Z,70.18
2023-02-17T04:58:36.449Z,72.05
2023-02-17T05:01:04.058Z,71.90
2023-02-17T05:03:31.511Z,71.93
2023-02-17T05:05:59.165Z,70.55
2023-02-17T05:08:26.780Z,73.22
2023-02-17T05:10:54.321Z,74.32
2023-02-17T05:13:21.914Z,4.88
2023-02-17T05:15:49.437Z,71.60
2023-02-17T05:18:16.937Z,67.35
2023-02-17T05:20:44.461Z,71.43
2023-02-17T05:23:11.909Z,78.85
2023-02-17T05:25:41.039Z,71.78
2023-02-17T05:28:08.551Z,70.55
2023-02-17T05:30:36.358Z,69.63
2023-02-17T05:33:03.879Z,75.70
2023-02-17T05:35:32.449Z,81.88
2023-02-17T05:38:01.067Z,6.63
2023-02-17T05:40:28.603Z,76.65
2023-02-17T05:42:56.035Z,85.40
2023-02-17T05:45:23.583Z,79.85
2023-02-17T05:47:50.989Z,77.18
2023-02-17T05:50:18.534Z,67.28
2023-02-17T05:52:46.101Z,72.57
2023-02-17T05:55:16.311Z,77.82
2023-02-17T05:57:43.879Z,64.45
2023-02-17T06:00:12.195Z,65.85
2023-02-17T06:02:39.778Z,64.95
2023-02-17T06:05:11.191Z,62.05
2023-02-17T06:07:40.131Z,62.50
2023-02-17T06:10:09.068Z,65.85
2023-02-17T06:12:36.824Z,63.30
2023-02-17T06:15:06.884Z,62.35
2023-02-17T06:17:34.331Z,69.00
2023-02-17T06:20:01.877Z,3.28
2023-02-17T06:22:29.358Z,61.30
2023-02-17T06:24:56.806Z,62.60
2023-02-17T06:27:24.669Z,62.85
2023-02-17T06:29:52.420Z,63.67
2023-02-17T06:32:20.013Z,60.42
2023-02-17T06:34:47.842Z,61.67
2023-02-17T06:37:15.400Z,7.07
2023-02-17T06:39:42.872Z,63.95
2023-02-17T06:42:10.470Z,4.85
2023-02-17T06:44:38.008Z,7.10
2023-02-17T06:47:05.467Z,70.07
2023-02-17T06:49:33.007Z,6.07
2023-02-17T07:05:52.082Z,7.10
2023-02-17T07:09:08.945Z,66.57
2023-02-17T07:11:36.469Z,66.88
2023-02-17T07:14:04.031Z,64.90
2023-02-17T07:16:31.847Z,62.22
2023-02-17T07:18:59.352Z,63.30
2023-02-17T07:21:26.972Z,63.53
2023-02-17T07:23:54.562Z,70.82
2023-02-17T07:26:22.346Z,66.82
2023-02-17T07:28:49.996Z,61.63
2023-02-17T07:31:17.985Z,58.80
2023-02-17T07:33:48.159Z,57.65
2023-02-17T07:36:17.205Z,59.50
2023-02-17T07:38:44.813Z,58.22
2023-02-17T07:41:15.358Z,58.53
2023-02-17T07:43:43.529Z,58.42
2023-02-17T07:46:12.098Z,58.15
2023-02-17T07:48:39.708Z,6.88
2023-02-17T07:51:09.970Z,55.20
2023-02-17T07:53:37.947Z,55.88
2023-02-17T07:56:08.482Z,55.17
2023-02-17T07:58:37.915Z,51.58
2023-02-17T08:01:07.206Z,50.83
2023-02-17T08:03:34.642Z,53.10
2023-02-17T08:06:02.567Z,52.78
2023-02-17T08:08:48.293Z,53.65
2023-02-17T08:11:35.571Z,51.15
2023-02-17T08:14:03.763Z,50.42
2023-02-17T08:16:31.191Z,51.40
2023-02-17T08:18:58.616Z,52.35
2023-02-17T08:21:27.267Z,49.05
2023-02-17T08:23:55.596Z,50.03
2023-02-17T08:26:23.686Z,51.72
2023-02-17T08:28:51.619Z,49.55
2023-02-17T08:31:28.513Z,51.30
2023-02-17T08:33:56.453Z,53.20
2023-02-17T08:36:24.836Z,54.22
2023-02-17T08:38:53.676Z,54.72
2023-02-17T08:41:29.633Z,55.60
2023-02-17T08:43:59.267Z,55.80
2023-02-17T08:46:27.691Z,56.88
2023-02-17T08:48:56.405Z,57.88
2023-02-17T08:51:26.281Z,59.75
2023-02-17T08:53:56.338Z,56.67
2023-02-17T08:56:25.965Z,58.85
2023-02-17T08:58:54.006Z,63.40
2023-02-17T09:01:22.615Z,60.35
2023-02-17T09:03:52.063Z,62.05
2023-02-17T09:06:20.380Z,65.60
2023-02-17T09:08:48.026Z,66.45
2023-02-17T09:11:17.335Z,66.57
2023-02-17T09:13:45.765Z,66.93
2023-02-17T09:16:13.366Z,68.35
2023-02-17T09:18:40.855Z,69.43
2023-02-17T09:21:11.617Z,68.63
2023-02-17T09:23:39.784Z,70.20
2023-02-17T09:26:10.182Z,70.75
2023-02-17T09:28:38.996Z,71.68
2023-02-17T09:31:14.500Z,72.70
2023-02-17T09:33:42.947Z,73.75
2023-02-17T09:36:13.335Z,76.07
2023-02-17T09:38:41.900Z,75.88
2023-02-17T09:41:18.096Z,80.43
2023-02-17T09:43:46.175Z,80.03
2023-02-17T09:46:35.753Z,80.72
2023-02-17T09:49:14.063Z,84.05
2023-02-17T09:51:54.387Z,83.68
2023-02-17T09:54:46.413Z,87.30
2023-02-17T09:57:20.693Z,88.30
2023-02-17T10:00:16.094Z,90.03
2023-02-17T10:03:04.892Z,90.20
2023-02-17T10:05:49.633Z,88.45
2023-02-17T10:08:24.100Z,89.27
2023-02-17T10:11:10.025Z,88.07
2023-02-17T10:13:40.822Z,87.85
2023-02-17T10:16:16.017Z,89.45
2023-02-17T10:18:57.116Z,88.97
2023-02-17T10:21:32.933Z,87.05
2023-02-17T10:24:03.182Z,88.05
2023-02-17T10:26:34.385Z,89.97
2023-02-17T10:29:22.257Z,89.30
2023-02-17T10:32:20.389Z,89.53
2023-02-17T10:35:15.674Z,96.35
2023-02-17T10:37:48.460Z,94.93
2023-02-17T10:40:27.080Z,96.43
2023-02-17T10:43:01.087Z,95.55
2023-02-17T10:45:49.561Z,94.53
2023-02-17T10:48:48.522Z,96.45
2023-02-17T10:51:19.999Z,95.07
2023-02-17T10:54:00.378Z,94.63
2023-02-17T10:56:50.956Z,96.13
2023-02-17T10:59:28.711Z,94.32
2023-02-17T11:02:31.428Z,94.20
2023-02-17T11:05:00.200Z,92.57
2023-02-17T11:07:35.564Z,92.28
2023-02-17T11:10:19.838Z,90.45
2023-02-17T11:12:49.815Z,89.32
2023-02-17T11:15:24.467Z,94.53
2023-02-17T11:17:52.507Z,92.40
2023-02-17T11:20:19.936Z,90.45
2023-02-17T11:23:00.115Z,88.28
2023-02-17T11:25:33.833Z,89.28
2023-02-17T11:28:11.273Z,85.78
2023-02-17T11:30:49.255Z,89.32
2023-02-17T11:33:43.940Z,90.45
2023-02-17T11:36:26.685Z,89.50
2023-02-17T11:38:54.376Z,88.53
2023-02-17T11:41:22.176Z,90.68
2023-02-17T11:43:52.424Z,84.97
2023-02-17T11:46:25.676Z,84.38
2023-02-17T11:48:58.891Z,83.22
2023-02-17T11:51:47.234Z,78.78
2023-02-17T11:54:36.198Z,77.72
2023-02-17T11:57:18.674Z,76.95
2023-02-17T12:00:01.305Z,75.63
2023-02-17T12:02:31.382Z,74.65
2023-02-17T12:05:10.737Z,71.90
2023-02-17T12:07:54.524Z,70.95
2023-02-17T12:10:33.784Z,70.32
2023-02-17T12:13:21.517Z,70.97
2023-02-17T12:16:14.213Z,67.25
2023-02-17T12:18:44.962Z,66.15
2023-02-17T12:21:16.175Z,65.82
2023-02-17T12:23:52.990Z,64.20
2023-02-17T12:26:46.505Z,63.25
2023-02-17T12:29:35.845Z,64.28
2023-02-17T12:32:53.249Z,60.70
2023-02-17T12:35:26.661Z,58.00
2023-02-17T12:38:02.376Z,54.35
2023-02-17T12:40:39.475Z,54.22
2023-02-17T12:43:23.065Z,51.25
2023-02-17T12:45:54.857Z,49.75
2023-02-17T12:48:44.492Z,47.65
2023-02-17T12:51:37.046Z,48.03
2023-02-17T12:54:27.041Z,47.28
2023-02-17T12:57:12.596Z,46.17
2023-02-17T12:59:43.421Z,45.10
2023-02-17T13:02:14.136Z,41.88
2023-02-17T13:04:47.886Z,39.17
2023-02-17T13:07:40.016Z,38.45
2023-02-17T13:10:18.044Z,36.72
2023-02-17T13:12:59.831Z,36.17
2023-02-17T13:15:33.790Z,36.30
2023-02-17T13:18:05.466Z,33.65
2023-02-17T13:20:52.089Z,36.22
2023-02-17T13:23:40.709Z,35.83
2023-02-17T13:26:12.993Z,34.53
2023-02-17T13:28:41.513Z,32.78
2023-02-17T13:31:24.785Z,32.65
2023-02-17T13:33:58.040Z,32.38
2023-02-17T13:36:28.263Z,30.95
2023-02-17T13:38:59.841Z,19.63
2023-02-17T13:41:29.308Z,17.40
2023-02-17T13:43:56.888Z,16.60
2023-02-17T13:46:27.474Z,26.58
2023-02-17T13:49:06.796Z,29.67
2023-02-17T13:51:34.479Z,26.58
2023-02-17T13:54:09.564Z,22.27
2023-02-17T13:56:37.150Z,18.35
2023-02-17T13:59:19.462Z,18.80
2023-02-17T14:01:47.279Z,15.15
2023-02-17T14:04:32.711Z,14.07
2023-02-17T14:07:04.035Z,14.43
2023-02-17T14:09:34.031Z,14.98
2023-02-17T14:12:05.898Z,15.43
2023-02-17T14:14:36.533Z,15.63
2023-02-17T14:17:28.334Z,15.20
2023-02-17T14:19:55.789Z,15.25
2023-02-17T14:22:28.995Z,15.13
2023-02-17T14:25:02.899Z,16.23
2023-02-17T14:27:42.772Z,15.80
2023-02-17T14:30:31.709Z,15.25
2023-02-17T14:33:20.161Z,14.20
2023-02-17T14:36:06.845Z,14.52
2023-02-17T14:38:40.789Z,14.32
2023-02-17T14:41:10.430Z,13.95
2023-02-17T14:43:37.916Z,14.02
2023-02-17T14:46:05.677Z,14.77
2023-02-17T14:48:33.320Z,16.13
2023-02-17T14:51:00.851Z,15.10
2023-02-17T14:53:33.968Z,15.13
2023-02-17T14:56:09.794Z,14.77
2023-02-17T14:58:37.561Z,14.65
2023-02-17T15:01:05.970Z,14.07
2023-02-17T15:03:35.835Z,19.95
2023-02-17T15:06:03.554Z,26.02
2023-02-17T15:08:34.405Z,15.98
2023-02-17T15:11:02.772Z,14.27
2023-02-17T15:13:32.075Z,17.77
2023-02-17T15:16:00.343Z,18.20
2023-02-17T15:18:29.162Z,16.50
2023-02-17T15:20:57.092Z,13.98
2023-02-17T15:23:27.708Z,13.65
2023-02-17T15:26:08.985Z,14.85
2023-02-17T15:28:46.465Z,25.55
2023-02-17T15:31:20.400Z,18.60
2023-02-17T15:33:59.721Z,16.67
2023-02-17T15:36:28.491Z,19.23
2023-02-17T15:38:56.202Z,16.67
2023-02-17T15:41:31.452Z,15.68
2023-02-17T15:46:36.683Z,16.48
2023-02-17T15:49:04.647Z,16.52
2023-02-17T15:51:32.412Z,16.42
2023-02-17T15:54:00.064Z,15.88
2023-02-17T15:56:34.309Z,16.45
2023-02-17T16:02:23.771Z,16.08
2023-02-17T16:04:51.440Z,16.13
2023-02-17T16:07:19.168Z,16.73
2023-02-17T16:09:46.806Z,16.55
2023-02-17T16:12:27.075Z,18.33
2023-02-17T16:14:55.784Z,17.67
2023-02-17T16:17:23.409Z,17.40
2023-02-17T16:19:51.102Z,17.50
2023-02-17T16:22:18.588Z,17.58
2023-02-17T16:24:46.038Z,18.92
2023-02-17T16:27:15.847Z,18.15
2023-02-17T16:29:43.543Z,18.85
2023-02-17T16:32:13.881Z,18.85
2023-02-17T16:35:01.684Z,19.13
2023-02-17T16:37:29.114Z,19.13
2023-02-17T16:39:56.508Z,19.30
2023-02-17T16:42:25.556Z,20.65
2023-02-17T16:44:52.967Z,20.13
2023-02-17T16:47:22.725Z,20.25
2023-02-17T16:49:50.544Z,20.95
2023-02-17T16:52:25.442Z,21.80
2023-02-17T16:54:53.757Z,22.02
2023-02-17T16:57:22.626Z,23.42
2023-02-17T16:59:50.194Z,23.05
2023-02-17T17:02:17.639Z,22.85
2023-02-17T17:04:45.190Z,21.92
2023-02-17T17:07:14.196Z,23.40
2023-02-17T17:09:41.942Z,22.02
2023-02-17T17:12:12.495Z,22.80
2023-02-17T17:14:39.892Z,23.58
2023-02-17T17:17:11.179Z,22.13
2023-02-17T17:19:38.573Z,27.20
2023-02-17T17:22:05.980Z,28.27
2023-02-17T17:24:33.370Z,33.65
2023-02-17T17:27:00.785Z,33.75
2023-02-17T17:29:28.238Z,44.85
2023-02-17T17:31:55.711Z,50.45
2023-02-17T17:34:23.116Z,53.92
2023-02-17T17:36:50.532Z,55.40
2023-02-17T17:39:21.216Z,54.92
2023-02-17T17:41:49.392Z,56.65
2023-02-17T17:44:16.864Z,57.78
2023-02-17T17:46:44.552Z,57.55
2023-02-17T17:49:13.855Z,62.90
2023-02-17T17:51:41.831Z,65.30
2023-02-17T17:54:10.308Z,69.28
2023-02-17T17:56:42.981Z,69.65
2023-02-17T17:59:11.733Z,75.93
2023-02-17T18:01:39.181Z,75.63
2023-02-17T18:04:08.194Z,76.03
2023-02-17T18:06:40.668Z,75.68
2023-02-17T18:09:13.305Z,78.78
2023-02-17T18:11:44.817Z,82.72
2023-02-17T18:14:14.361Z,85.78
2023-02-17T18:16:44.361Z,86.20
2023-02-17T18:19:16.844Z,89.70
2023-02-17T18:21:44.517Z,90.57
2023-02-17T18:24:12.153Z,91.60
2023-02-17T18:26:39.604Z,90.55
2023-02-17T18:29:06.978Z,92.32
2023-02-17T18:31:34.513Z,91.35
2023-02-17T18:34:02.011Z,90.95
2023-02-17T18:36:29.450Z,91.53
2023-02-17T18:38:56.956Z,89.45
2023-02-17T18:41:29.896Z,88.72
2023-02-17T18:43:58.794Z,90.78
2023-02-17T18:46:27.602Z,95.53
2023-02-17T18:48:55.796Z,93.28
2023-02-17T18:51:23.942Z,90.25
2023-02-17T18:53:51.561Z,91.05
2023-02-17T18:56:22.855Z,90.00
2023-02-17T18:58:51.776Z,93.65
2023-02-17T19:01:24.480Z,92.38
2023-02-17T19:03:53.042Z,92.60
2023-02-17T19:06:23.843Z,92.70
2023-02-17T19:08:51.578Z,93.15
2023-02-17T19:11:20.842Z,94.45
2023-02-17T19:13:48.653Z,93.22
2023-02-17T19:16:45.248Z,94.05
2023-02-17T19:19:21.937Z,93.28
2023-02-17T19:21:49.574Z,96.00
2023-02-17T19:24:17.124Z,96.50
2023-02-17T19:26:45.193Z,104.32
2023-02-17T19:29:12.670Z,101.53
2023-02-17T19:31:40.110Z,97.07
2023-02-17T19:34:07.499Z,100.75
2023-02-17T19:36:34.924Z,100.60
2023-02-17T19:39:02.391Z,100.80
2023-02-17T19:41:29.795Z,102.32
2023-02-17T19:43:57.071Z,105.72
2023-02-17T19:46:25.786Z,103.32
2023-02-17T19:48:53.227Z,105.53
2023-02-17T19:51:20.646Z,109.43
2023-02-17T19:53:48.406Z,107.82
2023-02-17T19:56:22.055Z,105.40
2023-02-17T19:58:50.545Z,103.40
2023-02-17T20:01:22.330Z,104.90
2023-02-17T20:03:50.121Z,106.78
2023-02-17T20:06:21.502Z,104.97
2023-02-17T20:08:54.472Z,109.30
2023-02-17T20:11:22.297Z,107.85
2023-02-17T20:13:50.075Z,111.57
2023-02-17T20:16:18.214Z,114.95
2023-02-17T20:18:47.877Z,117.07
2023-02-17T20:21:18.272Z,116.32
2023-02-17T20:23:45.996Z,116.75
2023-02-17T20:26:16.609Z,114.13
2023-02-17T20:28:44.440Z,114.38
2023-02-17T20:31:12.744Z,113.20
2023-02-17T20:33:40.792Z,114.50
2023-02-17T20:36:09.322Z,115.50
2023-02-17T20:38:39.829Z,114.50
2023-02-17T20:41:09.723Z,112.70
2023-02-17T20:43:38.275Z,112.57
2023-02-17T20:46:06.601Z,114.65
2023-02-17T20:48:34.422Z,118.78
2023-02-17T20:51:04.583Z,116.72
2023-02-17T20:53:32.423Z,115.68
2023-02-17T20:55:59.879Z,114.05
2023-02-17T20:58:27.237Z,112.72
2023-02-17T21:00:54.706Z,114.20
2023-02-17T21:03:22.164Z,113.60
2023-02-17T21:05:49.608Z,111.75
2023-02-17T21:08:17.430Z,111.22
2023-02-17T21:14:20.336Z,109.35
2023-02-17T21:16:47.851Z,104.85
2023-02-17T21:19:15.445Z,104.70
2023-02-17T21:21:42.824Z,103.15
2023-02-17T21:24:10.732Z,104.63
2023-02-17T21:26:38.452Z,105.20
2023-02-17T21:29:06.273Z,106.15
2023-02-17T21:31:36.774Z,107.47
2023-02-17T21:34:05.177Z,106.10
2023-02-17T21:36:33.395Z,103.43
2023-02-17T21:39:00.893Z,106.25
2023-02-17T21:41:30.417Z,107.53
2023-02-17T21:44:16.649Z,106.50
2023-02-17T21:46:45.403Z,106.07
2023-02-17T21:49:13.106Z,105.97
2023-02-17T21:51:41.017Z,107.63
2023-02-17T21:54:09.601Z,109.25
2023-02-17T21:56:37.473Z,109.35
2023-02-17T21:59:07.658Z,108.05
2023-02-17T22:01:35.416Z,104.53
2023-02-17T22:04:03.050Z,108.10
2023-02-17T22:06:33.518Z,105.07
2023-02-17T22:09:01.412Z,109.47
2023-02-17T22:11:33.875Z,107.78
2023-02-17T22:14:04.517Z,105.72
2023-02-17T22:16:34.515Z,103.15
2023-02-17T22:19:02.300Z,104.35
2023-02-17T22:21:29.639Z,102.43
2023-02-17T22:23:57.972Z,105.82
2023-02-17T22:26:26.179Z,105.22
2023-02-17T22:28:54.247Z,100.40
2023-02-17T22:31:24.225Z,97.47
2023-02-17T22:33:51.643Z,99.35
2023-02-17T22:36:22.656Z,98.53
2023-02-17T22:38:51.229Z,99.68
2023-02-17T22:41:21.223Z,110.68
2023-02-17T22:43:49.569Z,111.30
2023-02-17T22:46:18.946Z,105.18
2023-02-17T22:48:47.665Z,105.13
2023-02-17T22:51:21.707Z,101.20
2023-02-17T22:53:49.778Z,102.32
2023-02-17T22:56:17.456Z,103.78
2023-02-17T22:59:07.047Z,102.18
2023-02-17T23:01:37.799Z,101.65
2023-02-17T23:04:05.859Z,101.47
2023-02-17T23:06:37.052Z,102.05
2023-02-17T23:09:06.631Z,100.40
2023-02-17T23:11:54.459Z,99.93
2023-02-17T23:14:22.058Z,104.47
2023-02-17T23:16:50.099Z,106.10
2023-02-17T23:19:20.157Z,107.95
2023-02-17T23:21:51.017Z,99.05
2023-02-17T23:24:20.376Z,103.05
2023-02-17T23:26:48.158Z,106.28
2023-02-17T23:29:16.711Z,110.20
2023-02-17T23:31:44.464Z,107.22
2023-02-17T23:34:14.231Z,108.43
2023-02-17T23:36:43.081Z,108.15
2023-02-17T23:39:11.195Z,114.60
2023-02-17T23:41:40.027Z,110.18
2023-02-17T23:44:10.573Z,104.47
2023-02-17T23:46:38.790Z,107.55
2023-02-17T23:49:06.314Z,105.05
2023-02-17T23:51:33.845Z,100.85
2023-02-17T23:54:01.388Z,107.65
2023-02-17T23:56:32.371Z,101.20
2023-02-17T23:59:00.687Z,100.32
