createdAt,value
2022-08-08T00:00:53.598Z,19.60
2022-08-08T00:03:32.273Z,19.60
2022-08-08T00:06:41.712Z,19.50
2022-08-08T00:09:52.262Z,19.40
2022-08-08T00:12:39.625Z,19.30
2022-08-08T00:15:56.877Z,19.20
2022-08-08T00:19:03.752Z,19.20
2022-08-08T00:24:59.509Z,19.00
2022-08-08T00:28:34.237Z,18.90
2022-08-08T00:32:20.647Z,18.90
2022-08-08T00:35:04.178Z,18.80
2022-08-08T00:38:01.952Z,18.80
2022-08-08T00:41:10.840Z,18.70
2022-08-08T00:44:10.027Z,18.70
2022-08-08T00:47:23.421Z,18.70
2022-08-08T00:49:59.718Z,18.60
2022-08-08T00:53:15.760Z,18.50
2022-08-08T00:56:41.768Z,18.50
2022-08-08T01:00:11.115Z,18.30
2022-08-08T01:04:01.885Z,18.10
2022-08-08T01:07:01.380Z,18.10
2022-08-08T01:10:20.264Z,18.00
2022-08-08T01:13:43.842Z,18.00
2022-08-08T01:16:54.923Z,17.90
2022-08-08T01:20:01.957Z,17.80
2022-08-08T01:23:03.923Z,17.80
2022-08-08T01:25:42.986Z,17.70
2022-08-08T01:28:41.974Z,17.60
2022-08-08T01:32:12.934Z,17.60
2022-08-08T01:34:29.646Z,17.60
2022-08-08T01:37:57.896Z,17.50
2022-08-08T01:40:46.601Z,17.50
2022-08-08T01:43:41.208Z,17.40
2022-08-08T01:46:43.777Z,17.30
2022-08-08T01:49:40.352Z,17.30
2022-08-08T01:54:35.070Z,17.30
2022-08-08T01:56:26.691Z,17.30
2022-08-08T01:59:17.191Z,17.30
2022-08-08T02:02:10.674Z,17.30
2022-08-08T02:05:56.147Z,17.20
2022-08-08T02:08:47.378Z,17.10
2022-08-08T02:11:58.819Z,17.00
2022-08-08T02:14:58.697Z,16.90
2022-08-08T02:17:44.479Z,16.90
2022-08-08T02:21:00.751Z,16.80
2022-08-08T02:23:32.007Z,16.80
2022-08-08T02:26:30.233Z,16.80
2022-08-08T02:29:26.679Z,16.70
2022-08-08T02:32:48.731Z,16.80
2022-08-08T02:36:02.501Z,16.70
2022-08-08T02:38:55.848Z,16.60
2022-08-08T02:42:17.827Z,16.50
2022-08-08T02:45:51.464Z,16.50
2022-08-08T02:48:46.021Z,16.40
2022-08-08T02:51:59.616Z,16.30
2022-08-08T02:54:41.999Z,16.30
2022-08-08T02:57:44.594Z,16.30
2022-08-08T03:00:51.306Z,16.20
2022-08-08T03:05:03.296Z,16.20
2022-08-08T03:07:13.427Z,16.10
2022-08-08T03:10:33.534Z,16.10
2022-08-08T03:16:01.026Z,16.10
2022-08-08T03:16:50.692Z,16.00
2022-08-08T03:19:50.680Z,16.00
2022-08-08T03:22:38.017Z,15.90
2022-08-08T03:25:18.809Z,15.80
2022-08-08T03:28:10.280Z,15.80
2022-08-08T03:30:49.067Z,15.70
2022-08-08T03:33:55.386Z,15.70
2022-08-08T03:36:20.181Z,15.60
2022-08-08T03:39:14.310Z,15.60
2022-08-08T03:42:26.867Z,15.60
2022-08-08T03:44:52.113Z,15.50
2022-08-08T03:47:27.833Z,15.50
2022-08-08T03:50:24.540Z,15.50
2022-08-08T03:53:03.238Z,15.40
2022-08-08T03:55:56.313Z,15.40
2022-08-08T03:58:37.821Z,15.50
2022-08-08T04:01:26.048Z,15.40
2022-08-08T04:04:03.015Z,15.40
2022-08-08T04:06:57.073Z,15.30
2022-08-08T04:10:03.188Z,15.30
2022-08-08T04:12:31.346Z,15.30
2022-08-08T04:15:05.802Z,15.30
2022-08-08T04:17:46.456Z,15.20
2022-08-08T04:20:31.541Z,15.20
2022-08-08T04:23:07.079Z,15.20
2022-08-08T04:25:41.502Z,15.20
2022-08-08T04:28:37.115Z,15.20
2022-08-08T04:31:09.357Z,15.20
2022-08-08T04:33:42.595Z,15.20
2022-08-08T04:36:17.194Z,15.20
2022-08-08T04:38:57.282Z,15.20
2022-08-08T04:41:42.933Z,15.20
2022-08-08T04:44:16.825Z,15.20
2022-08-08T04:46:52.675Z,15.20
2022-08-08T04:49:28.706Z,15.10
2022-08-08T04:52:02.064Z,15.10
2022-08-08T04:54:42.141Z,15.10
2022-08-08T04:57:16.506Z,15.00
2022-08-08T04:59:49.532Z,15.00
2022-08-08T05:02:28.549Z,15.10
2022-08-08T05:05:04.828Z,15.10
2022-08-08T05:07:42.653Z,15.20
2022-08-08T05:10:19.150Z,15.30
2022-08-08T05:13:01.888Z,15.30
2022-08-08T05:16:47.686Z,15.40
2022-08-08T05:18:33.554Z,15.50
2022-08-08T05:21:43.322Z,15.50
2022-08-08T05:24:37.656Z,15.60
2022-08-08T05:27:15.806Z,15.70
2022-08-08T05:29:50.207Z,15.70
2022-08-08T05:32:27.408Z,15.80
2022-08-08T05:35:05.689Z,15.90
2022-08-08T05:37:54.457Z,16.00
2022-08-08T05:40:57.830Z,16.20
2022-08-08T05:44:02.181Z,16.30
2022-08-08T05:46:28.384Z,16.50
2022-08-08T05:49:11.432Z,16.60
2022-08-08T05:51:48.846Z,16.70
2022-08-08T05:54:42.650Z,16.80
2022-08-08T05:57:45.806Z,17.00
2022-08-08T06:00:22.558Z,17.30
2022-08-08T06:03:17.489Z,17.50
2022-08-08T06:06:09.647Z,17.80
2022-08-08T06:08:55.076Z,18.10
2022-08-08T06:11:34.076Z,18.40
2022-08-08T06:14:19.665Z,18.60
2022-08-08T06:16:55.743Z,18.90
2022-08-08T06:19:42.591Z,19.20
2022-08-08T06:25:13.210Z,19.70
2022-08-08T06:27:56.224Z,20.00
2022-08-08T06:30:35.227Z,20.20
2022-08-08T06:33:13.126Z,20.50
2022-08-08T06:36:06.221Z,20.70
2022-08-08T06:38:52.059Z,20.90
2022-08-08T06:41:33.283Z,21.10
2022-08-08T06:44:25.331Z,21.20
2022-08-08T06:47:14.581Z,21.30
2022-08-08T06:50:04.149Z,21.20
2022-08-08T06:52:59.364Z,21.20
2022-08-08T06:55:43.366Z,21.20
2022-08-08T06:58:20.633Z,21.20
2022-08-08T07:01:01.701Z,21.10
2022-08-08T07:04:37.202Z,21.10
2022-08-08T07:07:18.228Z,21.20
2022-08-08T07:10:18.762Z,21.20
2022-08-08T07:13:06.065Z,21.20
2022-08-08T07:16:10.749Z,21.20
2022-08-08T07:18:57.519Z,21.20
2022-08-08T07:21:45.018Z,21.30
2022-08-08T07:24:29.743Z,21.50
2022-08-08T07:27:16.668Z,21.60
2022-08-08T07:30:02.560Z,21.70
2022-08-08T07:32:48.618Z,21.70
2022-08-08T07:35:22.333Z,21.80
2022-08-08T07:38:04.651Z,21.90
2022-08-08T07:40:55.725Z,22.00
2022-08-08T07:43:38.022Z,22.10
2022-08-08T07:46:23.385Z,22.20
2022-08-08T07:49:06.712Z,22.40
2022-08-08T07:51:53.163Z,22.70
2022-08-08T07:54:33.557Z,22.60
2022-08-08T07:57:48.882Z,22.60
2022-08-08T08:00:30.088Z,22.70
2022-08-08T08:03:20.481Z,22.80
2022-08-08T08:05:59.406Z,23.00
2022-08-08T08:08:50.451Z,23.10
2022-08-08T08:11:38.074Z,23.20
2022-08-08T08:14:42.816Z,23.40
2022-08-08T08:17:20.924Z,23.60
2022-08-08T08:19:59.130Z,24.00
2022-08-08T08:22:33.758Z,24.20
2022-08-08T08:25:09.790Z,24.50
2022-08-08T08:27:46.958Z,24.60
2022-08-08T08:30:21.229Z,24.60
2022-08-08T08:33:00.380Z,24.50
2022-08-08T08:36:19.845Z,24.40
2022-08-08T08:38:28.581Z,24.50
2022-08-08T08:41:17.108Z,24.40
2022-08-08T08:43:52.906Z,24.50
2022-08-08T08:46:50.814Z,24.50
2022-08-08T08:49:25.674Z,24.80
2022-08-08T08:52:04.596Z,25.00
2022-08-08T08:54:39.193Z,25.10
2022-08-08T08:57:25.076Z,25.10
2022-08-08T09:00:05.562Z,25.00
2022-08-08T09:02:42.410Z,25.00
2022-08-08T09:05:48.720Z,24.90
2022-08-08T09:08:20.905Z,24.80
2022-08-08T09:10:56.746Z,24.70
2022-08-08T09:13:33.355Z,24.70
2022-08-08T09:16:11.503Z,24.80
2022-08-08T09:18:48.738Z,24.80
2022-08-08T09:21:56.003Z,25.00
2022-08-08T09:24:17.848Z,25.10
2022-08-08T09:27:09.269Z,25.10
2022-08-08T09:30:17.568Z,25.20
2022-08-08T09:33:12.125Z,25.50
2022-08-08T09:35:53.014Z,25.70
2022-08-08T09:38:53.074Z,25.80
2022-08-08T09:42:13.824Z,25.90
2022-08-08T09:45:04.033Z,25.70
2022-08-08T09:48:04.003Z,25.70
2022-08-08T09:50:37.374Z,25.90
2022-08-08T09:53:24.873Z,25.90
2022-08-08T09:56:24.928Z,26.00
2022-08-08T09:59:25.884Z,26.20
2022-08-08T10:02:13.009Z,26.20
2022-08-08T10:04:48.619Z,26.20
2022-08-08T10:07:25.834Z,26.30
2022-08-08T10:10:01.182Z,26.50
2022-08-08T10:12:53.021Z,26.60
2022-08-08T10:15:28.547Z,26.50
2022-08-08T10:18:09.057Z,26.50
2022-08-08T10:20:57.495Z,26.40
2022-08-08T10:23:41.818Z,26.30
2022-08-08T10:26:30.396Z,26.30
2022-08-08T10:29:11.605Z,26.50
2022-08-08T10:32:04.809Z,26.50
2022-08-08T10:34:49.432Z,26.60
2022-08-08T10:37:30.694Z,26.70
2022-08-08T10:40:16.511Z,26.80
2022-08-08T10:42:54.791Z,26.70
2022-08-08T10:45:30.631Z,26.70
2022-08-08T10:48:14.036Z,26.90
2022-08-08T10:50:47.076Z,27.00
2022-08-08T10:53:39.288Z,27.20
2022-08-08T10:56:34.785Z,27.20
2022-08-08T10:59:09.393Z,27.40
2022-08-08T11:01:49.396Z,27.50
2022-08-08T11:04:38.634Z,27.60
2022-08-08T11:07:15.145Z,27.80
2022-08-08T11:10:10.891Z,27.80
2022-08-08T11:13:12.214Z,27.90
2022-08-08T11:15:58.742Z,27.90
2022-08-08T11:18:36.082Z,28.10
2022-08-08T11:21:10.658Z,28.20
2022-08-08T11:24:02.153Z,28.10
2022-08-08T11:26:53.991Z,28.00
2022-08-08T11:29:51.146Z,28.20
2022-08-08T11:32:31.328Z,28.20
2022-08-08T11:35:24.832Z,28.20
2022-08-08T11:38:39.527Z,28.20
2022-08-08T11:40:55.894Z,28.30
2022-08-08T11:43:39.372Z,28.50
2022-08-08T11:46:18.117Z,28.70
2022-08-08T11:48:52.879Z,28.80
2022-08-08T11:51:38.035Z,29.00
2022-08-08T11:54:31.411Z,29.30
2022-08-08T11:57:14.306Z,29.60
2022-08-08T12:00:05.886Z,29.80
2022-08-08T12:02:51.583Z,29.80
2022-08-08T12:05:33.849Z,29.60
2022-08-08T12:08:07.420Z,29.40
2022-08-08T12:10:51.397Z,29.50
2022-08-08T12:13:37.742Z,29.80
2022-08-08T12:16:20.691Z,29.90
2022-08-08T12:19:12.311Z,30.00
2022-08-08T12:21:59.196Z,30.00
2022-08-08T12:24:54.260Z,29.90
2022-08-08T12:27:45.297Z,29.40
2022-08-08T12:30:31.635Z,29.10
2022-08-08T12:33:07.911Z,29.10
2022-08-08T12:35:51.999Z,29.00
2022-08-08T12:38:31.317Z,29.10
2022-08-08T12:41:33.500Z,29.00
2022-08-08T12:44:10.559Z,28.80
2022-08-08T12:46:59.308Z,28.60
2022-08-08T12:49:44.954Z,28.50
2022-08-08T12:52:37.462Z,28.40
2022-08-08T12:55:14.276Z,28.30
2022-08-08T12:58:15.619Z,28.20
2022-08-08T13:00:51.268Z,28.10
2022-08-08T13:03:33.498Z,28.10
2022-08-08T13:06:14.592Z,28.00
2022-08-08T13:08:53.438Z,28.00
2022-08-08T13:12:19.602Z,28.00
2022-08-08T13:14:52.788Z,28.00
2022-08-08T13:18:08.594Z,27.90
2022-08-08T13:20:21.867Z,27.90
2022-08-08T13:23:26.889Z,27.90
2022-08-08T13:25:51.045Z,28.00
2022-08-08T13:28:32.970Z,27.90
2022-08-08T13:31:11.946Z,27.90
2022-08-08T13:33:50.488Z,27.90
2022-08-08T13:36:25.936Z,27.80
2022-08-08T13:39:00.265Z,27.80
2022-08-08T13:41:37.945Z,27.80
2022-08-08T13:44:13.877Z,27.80
2022-08-08T13:46:57.626Z,27.70
2022-08-08T13:50:35.790Z,27.60
2022-08-08T13:52:37.399Z,27.50
2022-08-08T13:55:29.565Z,27.50
2022-08-08T13:58:20.059Z,27.50
2022-08-08T14:00:53.348Z,27.40
2022-08-08T14:03:53.138Z,27.40
2022-08-08T14:06:33.527Z,27.40
2022-08-08T14:09:24.550Z,27.30
2022-08-08T14:12:05.064Z,27.30
2022-08-08T14:14:47.243Z,27.30
2022-08-08T14:17:22.624Z,27.30
2022-08-08T14:20:15.638Z,27.30
2022-08-08T14:23:21.184Z,27.30
2022-08-08T14:26:11.521Z,27.40
2022-08-08T14:28:52.866Z,27.40
2022-08-08T14:32:05.936Z,27.30
2022-08-08T14:34:27.861Z,27.30
2022-08-08T14:37:08.199Z,27.30
2022-08-08T14:39:53.620Z,27.30
2022-08-08T14:42:54.794Z,27.30
2022-08-08T14:45:46.756Z,27.30
2022-08-08T14:48:34.892Z,27.30
2022-08-08T14:51:17.857Z,27.30
2022-08-08T14:53:55.845Z,27.30
2022-08-08T14:56:29.529Z,27.30
2022-08-08T14:59:03.102Z,27.30
2022-08-08T15:01:55.703Z,27.40
2022-08-08T15:04:29.266Z,27.30
2022-08-08T15:07:02.762Z,27.30
2022-08-08T15:09:37.289Z,27.30
2022-08-08T15:12:11.809Z,27.40
2022-08-08T15:14:44.748Z,27.40
2022-08-08T15:17:19.185Z,27.40
2022-08-08T15:19:52.462Z,27.40
2022-08-08T15:22:27.464Z,27.40
2022-08-08T15:25:17.156Z,27.30
2022-08-08T15:28:04.885Z,27.30
2022-08-08T15:30:44.159Z,27.30
2022-08-08T15:33:20.838Z,27.30
2022-08-08T15:36:08.583Z,27.30
2022-08-08T15:38:50.218Z,27.20
2022-08-08T15:41:24.508Z,27.20
2022-08-08T15:44:01.121Z,27.10
2022-08-08T15:46:36.096Z,27.10
2022-08-08T15:49:09.075Z,27.10
2022-08-08T15:51:43.092Z,27.10
2022-08-08T15:54:37.263Z,27.10
2022-08-08T15:57:10.431Z,27.10
2022-08-08T16:00:05.099Z,27.20
2022-08-08T16:02:50.255Z,27.20
2022-08-08T16:05:24.278Z,27.20
2022-08-08T16:08:12.150Z,27.10
2022-08-08T16:13:09.544Z,27.10
2022-08-08T16:13:43.671Z,27.10
2022-08-08T16:16:18.789Z,27.20
2022-08-08T16:18:57.937Z,27.20
2022-08-08T16:21:33.213Z,27.20
2022-08-08T16:24:14.397Z,27.20
2022-08-08T16:26:50.599Z,27.20
2022-08-08T16:30:07.842Z,27.10
2022-08-08T16:32:21.799Z,27.10
2022-08-08T16:34:59.187Z,27.00
2022-08-08T16:37:32.259Z,27.10
2022-08-08T16:40:07.207Z,27.10
2022-08-08T16:42:40.604Z,27.00
2022-08-08T16:46:36.416Z,27.00
2022-08-08T16:48:07.047Z,26.90
2022-08-08T16:50:40.046Z,26.90
2022-08-08T16:55:03.429Z,26.90
2022-08-08T16:56:08.851Z,26.90
2022-08-08T16:58:47.472Z,27.00
2022-08-08T17:01:23.050Z,27.00
2022-08-08T17:03:58.750Z,27.00
2022-08-08T17:06:39.522Z,27.00
2022-08-08T17:09:19.561Z,27.00
2022-08-08T17:11:59.290Z,27.00
2022-08-08T17:14:36.442Z,27.00
2022-08-08T17:17:22.886Z,27.00
2022-08-08T17:20:06.116Z,26.90
2022-08-08T17:22:42.588Z,26.90
2022-08-08T17:25:15.898Z,26.90
2022-08-08T17:27:49.788Z,26.90
2022-08-08T17:30:29.385Z,26.90
2022-08-08T17:34:36.504Z,26.90
2022-08-08T17:36:12.470Z,26.90
2022-08-08T17:38:49.548Z,26.90
2022-08-08T17:41:38.567Z,26.80
2022-08-08T17:44:12.296Z,26.80
2022-08-08T17:46:47.674Z,26.80
2022-08-08T17:49:28.640Z,26.70
2022-08-08T17:52:11.456Z,26.70
2022-08-08T17:54:46.207Z,26.60
2022-08-08T17:57:19.830Z,26.60
2022-08-08T17:59:58.522Z,26.60
2022-08-08T18:02:32.130Z,26.50
2022-08-08T18:05:09.224Z,26.50
2022-08-08T18:08:02.187Z,26.40
2022-08-08T18:10:36.559Z,26.40
2022-08-08T18:13:09.417Z,26.40
2022-08-08T18:15:42.459Z,26.40
2022-08-08T18:18:29.381Z,26.30
2022-08-08T18:21:10.450Z,26.20
2022-08-08T18:23:58.032Z,26.20
2022-08-08T18:26:33.537Z,26.10
2022-08-08T18:29:08.458Z,26.10
2022-08-08T18:31:49.380Z,26.00
2022-08-08T18:34:27.645Z,26.00
2022-08-08T18:37:06.486Z,25.90
2022-08-08T18:39:42.302Z,25.80
2022-08-08T18:42:16.415Z,25.70
2022-08-08T18:44:53.074Z,25.60
2022-08-08T18:47:33.391Z,25.60
2022-08-08T18:50:07.154Z,25.50
2022-08-08T18:52:40.408Z,25.50
2022-08-08T18:55:17.098Z,25.30
2022-08-08T18:57:53.445Z,25.30
2022-08-08T19:00:26.332Z,25.20
2022-08-08T19:03:05.908Z,25.10
2022-08-08T19:05:45.516Z,25.00
2022-08-08T19:08:24.891Z,25.00
2022-08-08T19:11:02.450Z,24.90
2022-08-08T19:13:52.821Z,24.80
2022-08-08T19:16:32.164Z,24.70
2022-08-08T19:19:09.758Z,24.60
2022-08-08T19:21:49.627Z,24.60
2022-08-08T19:24:42.378Z,24.60
2022-08-08T19:27:15.851Z,24.50
2022-08-08T19:29:50.045Z,24.40
2022-08-08T19:32:23.263Z,24.40
2022-08-08T19:34:58.250Z,24.30
2022-08-08T19:37:43.010Z,24.30
2022-08-08T19:40:18.182Z,24.20
2022-08-08T19:42:54.884Z,24.20
2022-08-08T19:45:59.462Z,24.10
2022-08-08T19:48:29.354Z,24.00
2022-08-08T19:51:04.291Z,24.00
2022-08-08T19:53:51.111Z,24.00
2022-08-08T19:56:39.681Z,23.90
2022-08-08T19:59:13.318Z,23.80
2022-08-08T20:02:00.963Z,23.80
2022-08-08T20:04:36.803Z,23.70
2022-08-08T20:08:31.221Z,23.70
2022-08-08T20:10:04.668Z,23.60
2022-08-08T20:12:39.961Z,23.60
2022-08-08T20:15:59.908Z,23.50
2022-08-08T20:18:37.111Z,23.50
2022-08-08T20:21:10.917Z,23.40
2022-08-08T20:23:47.369Z,23.40
2022-08-08T20:26:27.598Z,23.40
2022-08-08T20:29:04.956Z,23.30
2022-08-08T20:32:07.307Z,23.20
2022-08-08T20:34:33.414Z,23.20
2022-08-08T20:37:09.513Z,23.20
2022-08-08T20:39:51.466Z,23.10
2022-08-08T20:42:28.645Z,23.10
2022-08-08T20:45:04.542Z,23.00
2022-08-08T20:47:39.117Z,22.90
2022-08-08T20:50:12.206Z,22.90
2022-08-08T20:52:48.376Z,22.90
2022-08-08T20:55:25.489Z,22.80
2022-08-08T20:57:58.969Z,22.80
2022-08-08T21:00:31.798Z,22.70
2022-08-08T21:03:09.872Z,22.70
2022-08-08T21:05:59.572Z,22.70
2022-08-08T21:08:36.884Z,22.60
2022-08-08T21:11:50.700Z,22.60
2022-08-08T21:14:14.717Z,22.50
2022-08-08T21:16:47.747Z,22.40
2022-08-08T21:19:20.810Z,22.40
2022-08-08T21:21:57.935Z,22.40
2022-08-08T21:24:31.180Z,22.30
2022-08-08T21:27:06.655Z,22.30
2022-08-08T21:30:02.588Z,22.30
2022-08-08T21:32:38.961Z,22.20
2022-08-08T21:36:16.156Z,22.10
2022-08-08T21:38:05.636Z,22.10
2022-08-08T21:40:42.186Z,22.10
2022-08-08T21:43:33.200Z,22.00
2022-08-08T21:48:03.730Z,22.00
2022-08-08T21:49:03.357Z,22.00
2022-08-08T21:54:18.297Z,21.90
2022-08-08T21:54:53.614Z,21.90
2022-08-08T21:57:26.455Z,21.90
2022-08-08T22:00:05.051Z,21.90
2022-08-08T22:02:47.545Z,21.80
2022-08-08T22:05:21.379Z,21.80
2022-08-08T22:08:00.242Z,21.80
2022-08-08T22:10:35.611Z,21.80
2022-08-08T22:13:18.261Z,21.80
2022-08-08T22:15:58.691Z,21.80
2022-08-08T22:18:34.314Z,21.70
2022-08-08T22:21:14.713Z,21.70
2022-08-08T22:23:53.494Z,21.60
2022-08-08T22:26:30.923Z,21.60
2022-08-08T22:29:56.905Z,21.60
2022-08-08T22:31:58.197Z,21.60
2022-08-08T22:34:39.255Z,21.60
2022-08-08T22:37:27.899Z,21.60
2022-08-08T22:40:07.479Z,21.50
2022-08-08T22:42:45.647Z,21.50
2022-08-08T22:45:20.222Z,21.50
2022-08-08T22:47:55.038Z,21.50
2022-08-08T22:50:29.226Z,21.50
2022-08-08T22:54:27.775Z,21.50
2022-08-08T22:56:01.362Z,21.50
2022-08-08T22:58:35.216Z,21.40
2022-08-08T23:01:16.731Z,21.40
2022-08-08T23:04:04.579Z,21.40
2022-08-08T23:06:38.048Z,21.40
2022-08-08T23:09:10.760Z,21.30
2022-08-08T23:12:17.866Z,21.30
2022-08-08T23:14:36.536Z,21.30
2022-08-08T23:17:09.216Z,21.20
2022-08-08T23:19:45.113Z,21.20
2022-08-08T23:22:26.943Z,21.20
2022-08-08T23:25:03.169Z,21.10
2022-08-08T23:27:39.426Z,21.10
2022-08-08T23:30:22.054Z,21.10
2022-08-08T23:32:54.837Z,21.10
2022-08-08T23:35:34.438Z,21.10
2022-08-08T23:38:20.930Z,21.00
2022-08-08T23:40:54.435Z,21.00
2022-08-08T23:43:31.861Z,21.00
2022-08-08T23:49:06.939Z,21.00
2022-08-08T23:49:18.016Z,20.90
2022-08-08T23:52:05.840Z,20.90
2022-08-08T23:55:00.673Z,20.90
2022-08-08T23:57:39.282Z,20.80
