createdAt,value
2023-05-19T00:01:20.379Z,99473.66
2023-05-19T00:03:59.107Z,99468.33
2023-05-19T00:06:29.355Z,99466.33
2023-05-19T00:09:00.272Z,99457.20
2023-05-19T00:11:28.496Z,99461.55
2023-05-19T00:13:57.326Z,99456.26
2023-05-19T00:16:26.040Z,99456.44
2023-05-19T00:18:54.329Z,99452.49
2023-05-19T00:21:21.223Z,99449.52
2023-05-19T00:23:48.315Z,99454.39
2023-05-19T00:26:15.362Z,99452.86
2023-05-19T00:28:45.196Z,99452.61
2023-05-19T00:31:12.062Z,99449.14
2023-05-19T00:33:39.073Z,99448.75
2023-05-19T00:36:06.297Z,99444.27
2023-05-19T00:38:35.374Z,99443.06
2023-05-19T00:41:03.764Z,99441.70
2023-05-19T00:43:30.766Z,99442.96
2023-05-19T00:45:58.013Z,99442.56
2023-05-19T00:48:26.548Z,99439.02
2023-05-19T00:50:55.176Z,99439.95
2023-05-19T00:53:23.437Z,99437.31
2023-05-19T00:55:51.276Z,99434.23
2023-05-19T00:58:19.258Z,99438.05
2023-05-19T01:00:46.449Z,99439.98
2023-05-19T01:03:13.483Z,99441.84
2023-05-19T01:05:42.515Z,99440.94
2023-05-19T01:08:09.633Z,99442.98
2023-05-19T01:10:37.258Z,99442.46
2023-05-19T01:13:06.604Z,99434.61
2023-05-19T01:15:41.770Z,99430.98
2023-05-19T01:18:14.359Z,99431.40
2023-05-19T01:20:47.450Z,99428.95
2023-05-19T01:23:28.921Z,99427.00
2023-05-19T01:26:04.837Z,99425.96
2023-05-19T01:28:48.738Z,99426.14
2023-05-19T01:31:18.909Z,99425.14
2023-05-19T01:33:47.691Z,99427.27
2023-05-19T01:36:15.478Z,99433.11
2023-05-19T01:38:44.345Z,99429.90
2023-05-19T01:41:12.514Z,99428.63
2023-05-19T01:43:40.855Z,99424.83
2023-05-19T01:46:08.574Z,99423.05
2023-05-19T01:48:36.132Z,99423.26
2023-05-19T01:51:03.107Z,99419.63
2023-05-19T01:53:30.008Z,99422.03
2023-05-19T01:55:57.599Z,99421.23
2023-05-19T01:58:37.864Z,99416.04
2023-05-19T02:01:08.163Z,99417.73
2023-05-19T02:03:46.139Z,99416.05
2023-05-19T02:06:28.697Z,99416.58
2023-05-19T02:08:58.354Z,99406.95
2023-05-19T02:11:25.207Z,99408.61
2023-05-19T02:13:56.964Z,99402.70
2023-05-19T02:16:28.873Z,99401.27
2023-05-19T02:18:56.607Z,99395.50
2023-05-19T02:21:23.573Z,99391.13
2023-05-19T02:23:50.821Z,99387.44
2023-05-19T02:26:19.986Z,99388.40
2023-05-19T02:28:46.945Z,99384.30
2023-05-19T02:31:14.059Z,99378.64
2023-05-19T02:33:41.470Z,99376.44
2023-05-19T02:36:10.160Z,99380.80
2023-05-19T02:38:37.727Z,99384.10
2023-05-19T02:41:04.585Z,99379.96
2023-05-19T02:43:31.620Z,99378.76
2023-05-19T02:45:58.480Z,99377.00
2023-05-19T02:48:26.693Z,99379.36
2023-05-19T02:50:53.624Z,99382.64
2023-05-19T02:53:20.504Z,99384.52
2023-05-19T02:55:47.387Z,99388.85
2023-05-19T02:58:14.448Z,99389.09
2023-05-19T03:00:41.394Z,99388.25
2023-05-19T03:03:10.560Z,99387.19
2023-05-19T03:05:37.755Z,99385.85
2023-05-19T03:08:04.771Z,99386.43
2023-05-19T03:10:31.792Z,99385.31
2023-05-19T03:12:58.930Z,99386.05
2023-05-19T03:15:25.837Z,99386.98
2023-05-19T03:17:52.791Z,99385.52
2023-05-19T03:20:19.946Z,99384.85
2023-05-19T03:22:46.866Z,99386.16
2023-05-19T03:25:13.999Z,99389.92
2023-05-19T03:27:42.458Z,99383.53
2023-05-19T03:30:13.786Z,99397.80
2023-05-19T03:32:52.709Z,99394.13
2023-05-19T03:35:19.877Z,99394.25
2023-05-19T03:37:46.802Z,99393.80
2023-05-19T03:40:14.308Z,99392.41
2023-05-19T03:42:42.157Z,99395.84
2023-05-19T03:45:09.272Z,99396.34
2023-05-19T03:47:36.212Z,99394.58
2023-05-19T03:50:23.443Z,99392.61
2023-05-19T03:52:56.676Z,99391.19
2023-05-19T03:55:31.517Z,99387.71
2023-05-19T03:57:58.410Z,99390.48
2023-05-19T04:00:25.331Z,99392.05
2023-05-19T04:02:52.410Z,99395.98
2023-05-19T04:05:19.323Z,99395.25
2023-05-19T04:07:46.925Z,99399.48
2023-05-19T04:10:14.367Z,99402.89
2023-05-19T04:12:41.263Z,99403.34
2023-05-19T04:15:11.588Z,99402.81
2023-05-19T04:17:39.561Z,99400.98
2023-05-19T04:20:07.053Z,99405.90
2023-05-19T04:22:34.167Z,99408.95
2023-05-19T04:25:01.828Z,99409.78
2023-05-19T04:27:30.160Z,99403.65
2023-05-19T04:29:58.244Z,99406.06
2023-05-19T04:32:25.970Z,99406.71
2023-05-19T04:34:53.401Z,99406.29
2023-05-19T04:37:24.293Z,99402.02
2023-05-19T04:39:53.666Z,99394.21
2023-05-19T04:42:22.492Z,99404.19
2023-05-19T04:44:51.872Z,99403.46
2023-05-19T04:47:21.646Z,99403.79
2023-05-19T04:49:48.865Z,99404.23
2023-05-19T04:52:16.244Z,99411.26
2023-05-19T04:54:43.128Z,99410.40
2023-05-19T04:57:12.274Z,99411.11
2023-05-19T04:59:39.763Z,99411.67
2023-05-19T05:02:08.529Z,99408.11
2023-05-19T05:04:36.887Z,99407.17
2023-05-19T05:07:03.980Z,99410.02
2023-05-19T05:09:31.085Z,99413.88
2023-05-19T05:11:59.260Z,99412.08
2023-05-19T05:14:26.703Z,99408.34
2023-05-19T05:16:54.037Z,99408.65
2023-05-19T05:19:23.802Z,99411.02
2023-05-19T05:21:52.154Z,99412.13
2023-05-19T05:24:20.282Z,99414.05
2023-05-19T05:26:51.249Z,99420.61
2023-05-19T05:29:18.268Z,99417.07
2023-05-19T05:31:45.237Z,99420.64
2023-05-19T05:34:12.244Z,99422.79
2023-05-19T05:36:39.447Z,99417.57
2023-05-19T05:39:08.295Z,99415.55
2023-05-19T05:41:36.169Z,99418.12
2023-05-19T05:44:08.231Z,99416.73
2023-05-19T05:46:35.453Z,99418.44
2023-05-19T05:49:03.393Z,99422.80
2023-05-19T05:51:32.995Z,99418.73
2023-05-19T05:54:01.213Z,99420.19
2023-05-19T05:56:33.998Z,99420.47
2023-05-19T05:59:02.209Z,99419.71
2023-05-19T06:01:31.869Z,99417.84
2023-05-19T06:04:00.067Z,99419.89
2023-05-19T06:06:27.070Z,99420.54
2023-05-19T06:08:55.101Z,99423.67
2023-05-19T06:11:23.184Z,99423.27
2023-05-19T06:13:51.230Z,99424.96
2023-05-19T06:16:35.913Z,99429.83
2023-05-19T06:19:02.876Z,99432.20
2023-05-19T06:21:29.851Z,99437.97
2023-05-19T06:23:56.781Z,99439.39
2023-05-19T06:26:24.204Z,99443.77
2023-05-19T06:28:51.509Z,99441.55
2023-05-19T06:31:18.460Z,99448.96
2023-05-19T06:33:50.892Z,99448.42
2023-05-19T06:36:17.983Z,99445.45
2023-05-19T06:38:46.969Z,99434.27
2023-05-19T06:41:14.324Z,99442.58
2023-05-19T06:43:42.657Z,99444.97
2023-05-19T06:46:14.228Z,99443.41
2023-05-19T06:48:43.683Z,99440.75
2023-05-19T06:51:11.642Z,99432.89
2023-05-19T06:53:39.513Z,99435.38
2023-05-19T06:56:08.363Z,99433.88
2023-05-19T06:58:36.253Z,99437.25
2023-05-19T07:01:04.551Z,99435.33
2023-05-19T07:03:35.570Z,99434.77
2023-05-19T07:06:05.061Z,99429.61
2023-05-19T07:08:33.444Z,99426.88
2023-05-19T07:11:01.445Z,99429.39
2023-05-19T07:13:28.706Z,99428.38
2023-05-19T07:15:55.977Z,99433.02
2023-05-19T07:18:23.439Z,99432.02
2023-05-19T07:20:53.961Z,99432.39
2023-05-19T07:23:21.157Z,99434.67
2023-05-19T07:25:49.254Z,99434.48
2023-05-19T07:28:16.324Z,99427.83
2023-05-19T07:30:43.499Z,99430.06
2023-05-19T07:33:10.537Z,99428.55
2023-05-19T07:35:37.616Z,99429.09
2023-05-19T07:38:04.666Z,99429.22
2023-05-19T07:40:31.679Z,99429.44
2023-05-19T07:42:58.766Z,99430.13
2023-05-19T07:45:26.020Z,99428.79
2023-05-19T07:47:54.097Z,99424.00
2023-05-19T07:50:20.984Z,99425.84
2023-05-19T07:52:47.825Z,99428.64
2023-05-19T07:55:15.133Z,99434.39
2023-05-19T07:57:41.936Z,99434.70
2023-05-19T08:00:13.593Z,99436.05
2023-05-19T08:02:41.448Z,99434.30
2023-05-19T08:05:09.396Z,99431.08
2023-05-19T08:07:36.949Z,99430.13
2023-05-19T08:10:04.654Z,99436.49
2023-05-19T08:12:31.469Z,99434.45
2023-05-19T08:15:00.990Z,99434.23
2023-05-19T08:17:28.490Z,99436.10
2023-05-19T08:19:55.333Z,99436.41
2023-05-19T08:22:22.237Z,99438.85
2023-05-19T08:24:49.982Z,99439.48
2023-05-19T08:27:16.955Z,99440.02
2023-05-19T08:29:44.237Z,99440.05
2023-05-19T08:32:13.191Z,99435.55
2023-05-19T08:34:41.415Z,99437.13
2023-05-19T08:37:08.336Z,99434.00
2023-05-19T08:39:35.338Z,99435.44
2023-05-19T08:42:02.560Z,99437.46
2023-05-19T08:44:30.983Z,99437.96
2023-05-19T08:47:02.939Z,99438.77
2023-05-19T08:49:33.291Z,99439.65
2023-05-19T08:52:14.461Z,99442.67
2023-05-19T08:54:50.977Z,99440.94
2023-05-19T08:57:19.394Z,99441.54
2023-05-19T08:59:46.288Z,99438.48
2023-05-19T09:02:14.549Z,99434.16
2023-05-19T09:04:46.024Z,99438.05
2023-05-19T09:07:14.627Z,99439.84
2023-05-19T09:09:43.968Z,99443.87
2023-05-19T09:12:11.847Z,99443.04
2023-05-19T09:14:38.736Z,99447.84
2023-05-19T09:17:06.576Z,99443.73
2023-05-19T09:19:33.595Z,99445.39
2023-05-19T09:22:03.266Z,99447.80
2023-05-19T09:24:30.648Z,99450.61
2023-05-19T09:26:58.527Z,99445.04
2023-05-19T09:29:26.821Z,99452.47
2023-05-19T09:31:56.208Z,99453.66
2023-05-19T09:34:25.529Z,99452.98
2023-05-19T09:36:54.092Z,99452.41
2023-05-19T09:39:23.295Z,99456.54
2023-05-19T09:41:53.909Z,99451.45
2023-05-19T09:44:21.297Z,99452.59
2023-05-19T09:46:50.709Z,99449.27
2023-05-19T09:49:21.188Z,99437.77
2023-05-19T09:51:50.870Z,99443.89
2023-05-19T09:54:20.591Z,99447.15
2023-05-19T09:56:53.290Z,99448.44
2023-05-19T09:59:24.087Z,99444.43
2023-05-19T10:01:55.014Z,99449.45
2023-05-19T10:04:23.715Z,99446.80
2023-05-19T10:06:54.505Z,99439.77
2023-05-19T10:09:25.114Z,99441.91
2023-05-19T10:11:54.757Z,99443.78
2023-05-19T10:14:24.601Z,99437.86
2023-05-19T10:16:53.204Z,99431.82
2023-05-19T10:19:24.893Z,99428.96
2023-05-19T10:21:52.701Z,99431.32
2023-05-19T10:24:21.477Z,99429.66
2023-05-19T10:26:58.672Z,99428.98
2023-05-19T10:29:30.303Z,99431.63
2023-05-19T10:32:01.275Z,99422.80
2023-05-19T10:34:59.415Z,99432.23
2023-05-19T10:37:45.681Z,99432.52
2023-05-19T10:40:21.925Z,99431.20
2023-05-19T10:43:07.737Z,99430.44
2023-05-19T10:45:46.119Z,99428.66
2023-05-19T10:48:16.036Z,99420.11
2023-05-19T10:50:46.251Z,99421.20
2023-05-19T10:53:18.275Z,99419.91
2023-05-19T10:56:04.342Z,99417.02
2023-05-19T10:58:46.601Z,99415.59
2023-05-19T11:01:16.618Z,99412.00
2023-05-19T11:03:54.130Z,99412.70
2023-05-19T11:06:38.294Z,99411.93
2023-05-19T11:09:31.125Z,99410.64
2023-05-19T11:12:05.247Z,99407.06
2023-05-19T11:14:32.755Z,99408.61
2023-05-19T11:17:00.646Z,99404.45
2023-05-19T11:19:30.074Z,99406.01
2023-05-19T11:22:07.706Z,99408.40
2023-05-19T11:24:36.774Z,99410.11
2023-05-19T11:27:28.443Z,99412.09
2023-05-19T11:29:59.273Z,99413.25
2023-05-19T11:32:29.488Z,99406.19
2023-05-19T11:34:57.874Z,99412.04
2023-05-19T11:37:25.177Z,99414.98
2023-05-19T11:39:53.332Z,99415.35
2023-05-19T11:42:20.667Z,99418.91
2023-05-19T11:44:48.034Z,99420.11
2023-05-19T11:47:16.042Z,99421.11
2023-05-19T11:49:45.990Z,99422.60
2023-05-19T11:52:13.292Z,99421.20
2023-05-19T11:54:42.088Z,99422.18
2023-05-19T11:57:11.670Z,99421.48
2023-05-19T11:59:40.730Z,99420.48
2023-05-19T12:02:18.079Z,99425.84
2023-05-19T12:04:45.582Z,99428.77
2023-05-19T12:07:13.846Z,99424.14
2023-05-19T12:09:40.683Z,99421.80
2023-05-19T12:12:07.896Z,99423.97
2023-05-19T12:14:35.932Z,99422.38
2023-05-19T12:17:14.704Z,99416.98
2023-05-19T12:19:43.762Z,99418.57
2023-05-19T12:22:12.756Z,99418.98
2023-05-19T12:24:40.401Z,99418.92
2023-05-19T12:27:13.160Z,99410.21
2023-05-19T12:29:41.488Z,99411.75
2023-05-19T12:32:09.638Z,99408.05
2023-05-19T12:34:38.318Z,99410.23
2023-05-19T12:37:06.285Z,99410.02
2023-05-19T12:39:34.035Z,99404.64
2023-05-19T12:42:09.597Z,99404.02
2023-05-19T12:44:46.956Z,99399.17
2023-05-19T12:47:16.149Z,99399.33
2023-05-19T12:49:59.825Z,99405.19
2023-05-19T12:52:29.104Z,99400.87
2023-05-19T12:55:06.698Z,99402.41
2023-05-19T12:57:36.291Z,99403.48
2023-05-19T13:00:14.167Z,99406.27
2023-05-19T13:03:05.974Z,99407.11
2023-05-19T13:05:38.078Z,99402.04
2023-05-19T13:08:07.865Z,99394.61
2023-05-19T13:10:36.504Z,99399.51
2023-05-19T13:13:04.317Z,99396.73
2023-05-19T13:15:34.682Z,99396.73
2023-05-19T13:18:03.895Z,99396.80
2023-05-19T13:20:31.408Z,99394.77
2023-05-19T13:22:58.672Z,99390.09
2023-05-19T13:25:26.473Z,99389.87
2023-05-19T13:27:54.534Z,99386.71
2023-05-19T13:30:22.085Z,99386.13
2023-05-19T13:32:48.883Z,99390.04
2023-05-19T13:35:16.008Z,99387.38
2023-05-19T13:37:50.343Z,99386.46
2023-05-19T13:40:17.723Z,99387.55
2023-05-19T13:42:45.537Z,99387.29
2023-05-19T13:45:12.385Z,99390.76
2023-05-19T13:47:39.188Z,99385.81
2023-05-19T13:50:06.666Z,99387.73
2023-05-19T13:52:33.881Z,99381.75
2023-05-19T13:55:00.873Z,99383.70
2023-05-19T13:57:27.634Z,99383.17
2023-05-19T14:00:02.409Z,99383.27
2023-05-19T14:02:39.833Z,99384.42
2023-05-19T14:05:07.726Z,99387.83
2023-05-19T14:07:35.349Z,99386.05
2023-05-19T14:10:03.926Z,99382.79
2023-05-19T14:12:43.162Z,99383.98
2023-05-19T14:15:17.867Z,99390.81
2023-05-19T14:17:44.830Z,99391.02
2023-05-19T14:20:12.148Z,99395.23
2023-05-19T14:22:39.008Z,99394.81
2023-05-19T14:25:06.499Z,99394.70
2023-05-19T14:27:33.296Z,99400.13
2023-05-19T14:30:00.230Z,99400.39
2023-05-19T14:32:30.119Z,99401.14
2023-05-19T14:34:57.357Z,99402.80
2023-05-19T14:37:26.683Z,99405.08
2023-05-19T14:39:53.750Z,99402.11
2023-05-19T14:42:20.759Z,99401.73
2023-05-19T14:44:47.795Z,99401.98
2023-05-19T14:47:14.744Z,99399.58
2023-05-19T14:49:41.696Z,99403.98
2023-05-19T14:52:08.602Z,99402.88
2023-05-19T14:54:35.430Z,99403.34
2023-05-19T14:57:03.033Z,99406.77
2023-05-19T14:59:29.937Z,99405.17
2023-05-19T15:01:56.685Z,99401.91
2023-05-19T15:04:23.679Z,99401.98
2023-05-19T15:07:02.067Z,99402.02
2023-05-19T15:09:36.540Z,99398.66
2023-05-19T15:12:03.611Z,99397.34
2023-05-19T15:14:31.185Z,99399.52
2023-05-19T15:16:58.838Z,99397.92
2023-05-19T15:19:26.508Z,99400.89
2023-05-19T15:21:53.690Z,99400.45
2023-05-19T15:24:20.573Z,99397.36
2023-05-19T15:26:47.667Z,99402.95
2023-05-19T15:29:14.603Z,99403.20
2023-05-19T15:31:41.666Z,99399.20
2023-05-19T15:34:08.853Z,99397.45
2023-05-19T15:36:35.715Z,99402.17
2023-05-19T15:39:03.925Z,99398.11
2023-05-19T15:41:31.072Z,99397.77
2023-05-19T15:44:00.326Z,99402.15
2023-05-19T15:46:28.204Z,99395.65
2023-05-19T15:48:55.392Z,99396.35
2023-05-19T15:51:22.603Z,99400.41
2023-05-19T15:53:49.593Z,99399.17
2023-05-19T15:56:19.762Z,99393.41
2023-05-19T15:58:46.604Z,99391.67
2023-05-19T16:01:14.879Z,99391.80
2023-05-19T16:03:41.905Z,99392.73
2023-05-19T16:06:09.119Z,99390.52
2023-05-19T16:08:36.549Z,99391.31
2023-05-19T16:11:04.398Z,99397.17
2023-05-19T16:13:33.556Z,99402.38
2023-05-19T16:16:01.161Z,99402.52
2023-05-19T16:18:29.571Z,99405.30
2023-05-19T16:20:56.713Z,99412.10
2023-05-19T16:23:24.805Z,99408.29
2023-05-19T16:25:51.722Z,99412.25
2023-05-19T16:28:18.544Z,99413.60
2023-05-19T16:30:46.245Z,99415.58
2023-05-19T16:33:13.216Z,99415.02
2023-05-19T16:35:40.057Z,99420.04
2023-05-19T16:38:06.849Z,99422.71
2023-05-19T16:40:34.246Z,99418.91
2023-05-19T16:43:01.349Z,99415.16
2023-05-19T16:45:28.370Z,99415.51
2023-05-19T16:47:55.515Z,99415.94
2023-05-19T16:50:22.441Z,99415.54
2023-05-19T16:52:49.277Z,99415.54
2023-05-19T16:55:19.815Z,99419.23
2023-05-19T16:57:47.289Z,99415.10
2023-05-19T17:00:14.992Z,99415.49
2023-05-19T17:02:42.252Z,99415.13
2023-05-19T17:05:09.821Z,99418.37
2023-05-19T17:07:36.690Z,99419.67
2023-05-19T17:10:03.764Z,99419.80
2023-05-19T17:12:30.629Z,99420.48
2023-05-19T17:14:57.515Z,99423.98
2023-05-19T17:17:24.321Z,99422.88
2023-05-19T17:19:51.092Z,99422.38
2023-05-19T17:22:17.982Z,99421.42
2023-05-19T17:24:45.279Z,99421.19
2023-05-19T17:27:12.084Z,99419.18
2023-05-19T17:29:38.836Z,99417.73
2023-05-19T17:32:05.862Z,99419.92
2023-05-19T17:34:32.674Z,99423.96
2023-05-19T17:36:59.543Z,99426.62
2023-05-19T17:39:26.994Z,99428.63
2023-05-19T17:42:01.111Z,99426.30
2023-05-19T17:45:20.809Z,99430.33
2023-05-19T17:47:47.853Z,99436.34
2023-05-19T17:50:14.719Z,99441.00
2023-05-19T17:52:42.061Z,99442.24
2023-05-19T17:55:09.690Z,99447.57
2023-05-19T17:57:40.247Z,99447.02
2023-05-19T18:00:07.835Z,99448.92
2023-05-19T18:02:35.534Z,99454.45
2023-05-19T18:05:03.173Z,99453.01
2023-05-19T18:07:32.740Z,99452.09
2023-05-19T18:10:01.340Z,99447.77
2023-05-19T18:12:28.112Z,99447.13
2023-05-19T18:14:54.875Z,99449.40
2023-05-19T18:17:21.940Z,99453.43
2023-05-19T18:19:49.525Z,99451.39
2023-05-19T18:22:17.687Z,99446.14
2023-05-19T18:24:44.564Z,99449.12
2023-05-19T18:27:11.366Z,99456.64
2023-05-19T18:29:38.497Z,99454.05
2023-05-19T18:32:06.934Z,99455.27
2023-05-19T18:34:33.951Z,99459.00
2023-05-19T18:37:00.795Z,99460.45
2023-05-19T18:39:29.242Z,99462.23
2023-05-19T18:41:56.327Z,99460.64
2023-05-19T18:44:23.224Z,99459.77
2023-05-19T18:46:50.041Z,99464.38
2023-05-19T18:49:17.279Z,99474.92
2023-05-19T18:51:44.156Z,99477.54
2023-05-19T18:54:12.449Z,99476.76
2023-05-19T18:56:39.361Z,99481.33
2023-05-19T18:59:06.386Z,99483.55
2023-05-19T19:01:33.263Z,99487.22
2023-05-19T19:04:00.911Z,99490.41
2023-05-19T19:06:28.128Z,99489.16
2023-05-19T19:08:54.899Z,99488.27
2023-05-19T19:11:37.250Z,99490.42
2023-05-19T19:14:04.237Z,99491.89
2023-05-19T19:16:31.205Z,99491.29
2023-05-19T19:18:58.203Z,99488.23
2023-05-19T19:21:25.867Z,99492.57
2023-05-19T19:23:54.831Z,99494.60
2023-05-19T19:26:25.116Z,99494.52
2023-05-19T19:28:51.952Z,99487.11
2023-05-19T19:31:18.855Z,99485.63
2023-05-19T19:33:45.880Z,99487.73
2023-05-19T19:36:12.776Z,99489.17
2023-05-19T19:38:39.770Z,99493.38
2023-05-19T19:41:06.655Z,99489.18
2023-05-19T19:43:33.755Z,99491.45
2023-05-19T19:46:02.696Z,99489.19
2023-05-19T19:48:29.898Z,99484.81
2023-05-19T19:50:58.533Z,99486.52
2023-05-19T19:53:25.498Z,99484.72
2023-05-19T19:55:57.812Z,99484.84
2023-05-19T19:58:24.969Z,99481.63
2023-05-19T20:01:00.739Z,99481.65
2023-05-19T20:03:27.932Z,99485.18
2023-05-19T20:05:56.689Z,99483.39
2023-05-19T20:08:24.636Z,99484.94
2023-05-19T20:10:51.779Z,99487.27
2023-05-19T20:13:19.306Z,99484.08
2023-05-19T20:15:46.874Z,99478.49
2023-05-19T20:18:13.896Z,99474.70
2023-05-19T20:20:41.554Z,99475.80
2023-05-19T20:23:09.086Z,99474.30
2023-05-19T20:25:54.435Z,99473.64
2023-05-19T20:28:28.707Z,99470.34
2023-05-19T20:30:55.592Z,99470.05
2023-05-19T20:33:22.425Z,99470.67
2023-05-19T20:35:49.238Z,99475.51
2023-05-19T20:38:16.125Z,99476.27
2023-05-19T20:40:42.941Z,99469.55
2023-05-19T20:43:09.843Z,99471.31
2023-05-19T20:45:36.793Z,99469.45
2023-05-19T20:48:04.309Z,99470.49
2023-05-19T20:50:32.214Z,99464.86
2023-05-19T20:52:59.189Z,99462.42
2023-05-19T20:55:26.078Z,99463.23
2023-05-19T20:57:52.898Z,99461.75
2023-05-19T21:00:19.986Z,99462.55
2023-05-19T21:02:46.879Z,99460.05
2023-05-19T21:05:13.821Z,99463.23
2023-05-19T21:07:40.673Z,99465.70
2023-05-19T21:10:10.431Z,99465.30
2023-05-19T21:12:37.262Z,99463.19
2023-05-19T21:15:06.022Z,99461.39
2023-05-19T21:17:32.965Z,99453.80
2023-05-19T21:20:00.493Z,99460.92
2023-05-19T21:22:27.532Z,99460.23
2023-05-19T21:24:54.760Z,99460.54
2023-05-19T21:27:21.969Z,99460.08
2023-05-19T21:29:53.368Z,99468.08
2023-05-19T21:32:21.116Z,99471.98
2023-05-19T21:34:48.065Z,99477.20
2023-05-19T21:37:17.353Z,99478.77
2023-05-19T21:39:44.671Z,99480.16
2023-05-19T21:42:13.820Z,99479.30
2023-05-19T21:44:40.870Z,99472.91
2023-05-19T21:47:07.679Z,99473.16
2023-05-19T21:49:34.704Z,99473.20
2023-05-19T21:52:01.505Z,99474.27
2023-05-19T21:54:28.323Z,99473.56
2023-05-19T21:56:55.169Z,99476.77
2023-05-19T21:59:24.746Z,99470.81
2023-05-19T22:01:52.373Z,99471.52
2023-05-19T22:04:21.260Z,99472.38
2023-05-19T22:06:48.102Z,99463.48
2023-05-19T22:09:14.886Z,99469.13
2023-05-19T22:11:41.836Z,99465.77
2023-05-19T22:14:08.725Z,99468.61
2023-05-19T22:16:35.583Z,99466.27
2023-05-19T22:19:02.613Z,99465.02
2023-05-19T22:21:29.515Z,99466.85
2023-05-19T22:23:56.279Z,99466.02
2023-05-19T22:26:23.153Z,99465.30
2023-05-19T22:28:50.460Z,99468.10
2023-05-19T22:31:17.804Z,99466.67
2023-05-19T22:33:44.733Z,99466.13
2023-05-19T22:36:11.738Z,99470.81
2023-05-19T22:38:38.574Z,99465.25
2023-05-19T22:41:05.610Z,99465.07
2023-05-19T22:43:32.506Z,99466.44
2023-05-19T22:45:59.391Z,99463.75
2023-05-19T22:48:26.411Z,99459.80
2023-05-19T22:50:53.326Z,99460.71
2023-05-19T22:53:20.150Z,99460.44
2023-05-19T22:55:47.116Z,99458.34
2023-05-19T22:58:13.867Z,99455.60
2023-05-19T23:00:40.722Z,99450.13
2023-05-19T23:03:07.707Z,99448.95
2023-05-19T23:05:34.840Z,99451.98
2023-05-19T23:08:02.177Z,99449.50
2023-05-19T23:10:29.152Z,99445.14
2023-05-19T23:12:55.919Z,99441.36
2023-05-19T23:15:22.701Z,99439.80
2023-05-19T23:17:49.589Z,99440.52
2023-05-19T23:20:16.478Z,99436.72
2023-05-19T23:22:43.265Z,99440.02
2023-05-19T23:25:10.164Z,99441.56
2023-05-19T23:27:36.999Z,99440.76
2023-05-19T23:30:04.494Z,99441.10
2023-05-19T23:32:31.398Z,99445.02
2023-05-19T23:34:58.151Z,99443.27
2023-05-19T23:37:24.939Z,99436.71
2023-05-19T23:39:51.851Z,99435.67
2023-05-19T23:42:18.644Z,99433.52
2023-05-19T23:44:45.630Z,99436.66
2023-05-19T23:47:12.615Z,99437.09
2023-05-19T23:49:39.380Z,99438.84
2023-05-19T23:52:06.708Z,99437.52
2023-05-19T23:54:33.510Z,99430.30
2023-05-19T23:57:02.189Z,99434.33
2023-05-19T23:59:28.975Z,99436.78
