createdAt,value
2018-12-20T00:02:38.026Z,74.20
2018-12-20T00:05:20.891Z,74.20
2018-12-20T00:08:02.591Z,73.30
2018-12-20T00:10:50.797Z,73.90
2018-12-20T00:13:33.406Z,74.80
2018-12-20T00:16:16.270Z,73.20
2018-12-20T00:18:59.269Z,72.90
2018-12-20T00:21:44.858Z,74.80
2018-12-20T00:24:26.129Z,73.90
2018-12-20T00:27:08.914Z,71.90
2018-12-20T00:29:50.240Z,73.20
2018-12-20T00:32:32.478Z,73.80
2018-12-20T00:35:17.702Z,75.10
2018-12-20T00:38:01.156Z,74.10
2018-12-20T00:40:46.439Z,72.40
2018-12-20T00:43:33.237Z,72.80
2018-12-20T00:46:16.321Z,75.70
2018-12-20T00:48:58.631Z,72.90
2018-12-20T00:51:43.234Z,73.70
2018-12-20T00:54:27.357Z,74.20
2018-12-20T00:57:10.803Z,73.20
2018-12-20T00:59:53.663Z,72.90
2018-12-20T01:02:37.619Z,72.70
2018-12-20T01:05:20.359Z,72.70
2018-12-20T01:08:02.704Z,73.10
2018-12-20T01:10:46.295Z,74.70
2018-12-20T01:13:28.494Z,74.90
2018-12-20T01:16:11.122Z,74.80
2018-12-20T01:18:55.198Z,73.50
2018-12-20T01:21:38.313Z,73.00
2018-12-20T01:24:21.788Z,74.30
2018-12-20T01:27:04.642Z,74.80
2018-12-20T01:29:48.173Z,74.50
2018-12-20T01:32:30.462Z,75.70
2018-12-20T01:35:12.040Z,76.10
2018-12-20T01:37:56.655Z,75.90
2018-12-20T01:40:37.716Z,75.10
2018-12-20T01:43:24.653Z,77.00
2018-12-20T01:46:08.505Z,74.60
2018-12-20T01:48:51.326Z,74.20
2018-12-20T01:51:36.801Z,74.20
2018-12-20T01:54:19.381Z,73.70
2018-12-20T01:57:03.542Z,74.00
2018-12-20T01:59:47.707Z,74.20
2018-12-20T02:02:31.154Z,74.80
2018-12-20T02:05:14.327Z,74.10
2018-12-20T02:07:56.400Z,73.20
2018-12-20T02:10:42.691Z,73.50
2018-12-20T02:13:25.320Z,74.50
2018-12-20T02:16:09.779Z,72.80
2018-12-20T02:18:56.481Z,73.90
2018-12-20T02:21:38.767Z,74.80
2018-12-20T02:24:23.817Z,75.20
2018-12-20T02:27:07.634Z,74.90
2018-12-20T02:29:49.656Z,73.70
2018-12-20T02:32:34.182Z,74.40
2018-12-20T02:35:16.638Z,76.40
2018-12-20T02:38:01.720Z,76.40
2018-12-20T02:40:45.650Z,75.10
2018-12-20T02:43:27.298Z,75.90
2018-12-20T02:46:11.229Z,73.60
2018-12-20T02:48:53.813Z,73.80
2018-12-20T02:51:41.749Z,75.00
2018-12-20T02:54:25.415Z,75.00
2018-12-20T02:57:11.673Z,75.10
2018-12-20T02:59:56.655Z,74.70
2018-12-20T03:02:43.824Z,74.60
2018-12-20T03:05:31.396Z,75.00
2018-12-20T03:08:13.561Z,75.10
2018-12-20T03:10:56.103Z,75.30
2018-12-20T03:13:39.322Z,74.40
2018-12-20T03:16:24.525Z,74.60
2018-12-20T03:19:08.742Z,72.90
2018-12-20T03:21:54.804Z,73.50
2018-12-20T03:24:37.853Z,77.20
2018-12-20T03:27:22.197Z,75.30
2018-12-20T03:30:03.847Z,76.00
2018-12-20T03:32:49.778Z,73.90
2018-12-20T03:35:34.693Z,76.10
2018-12-20T03:38:18.442Z,75.40
2018-12-20T03:41:01.910Z,74.70
2018-12-20T03:43:47.828Z,75.00
2018-12-20T03:46:30.698Z,76.80
2018-12-20T03:49:17.523Z,74.60
2018-12-20T03:52:01.421Z,76.30
2018-12-20T03:54:51.508Z,76.40
2018-12-20T03:57:39.820Z,75.70
2018-12-20T04:00:22.913Z,74.20
2018-12-20T04:03:05.291Z,72.60
2018-12-20T04:05:51.522Z,70.80
2018-12-20T04:08:36.902Z,71.00
2018-12-20T04:11:21.764Z,76.10
2018-12-20T04:14:07.043Z,77.10
2018-12-20T04:16:52.621Z,72.90
2018-12-20T04:19:36.593Z,73.30
2018-12-20T04:22:21.454Z,73.20
2018-12-20T04:25:06.623Z,74.80
2018-12-20T04:27:51.543Z,75.60
2018-12-20T04:30:33.396Z,72.80
2018-12-20T04:33:17.992Z,75.00
2018-12-20T04:36:03.212Z,73.50
2018-12-20T04:38:56.840Z,70.50
2018-12-20T04:41:40.383Z,73.20
2018-12-20T04:44:28.504Z,72.10
2018-12-20T04:47:10.696Z,73.30
2018-12-20T04:49:55.826Z,70.30
2018-12-20T04:52:38.820Z,70.70
2018-12-20T04:55:26.272Z,70.10
2018-12-20T04:58:11.987Z,71.10
2018-12-20T05:00:56.999Z,74.60
2018-12-20T05:03:40.769Z,71.60
2018-12-20T05:06:28.126Z,73.80
2018-12-20T05:09:16.190Z,70.90
2018-12-20T05:12:01.577Z,72.00
2018-12-20T05:14:46.211Z,72.60
2018-12-20T05:17:34.756Z,73.70
2018-12-20T05:20:20.515Z,71.10
2018-12-20T05:23:06.701Z,73.80
2018-12-20T05:25:53.800Z,71.40
2018-12-20T05:28:35.555Z,71.10
2018-12-20T05:31:19.978Z,70.10
2018-12-20T05:34:07.829Z,71.70
2018-12-20T05:36:50.893Z,70.90
2018-12-20T05:39:36.002Z,70.90
2018-12-20T05:42:22.655Z,68.60
2018-12-20T05:45:07.745Z,68.40
2018-12-20T05:47:52.898Z,68.00
2018-12-20T05:50:43.021Z,68.10
2018-12-20T05:53:28.107Z,68.10
2018-12-20T05:56:10.317Z,68.50
2018-12-20T05:58:53.668Z,69.40
2018-12-20T06:01:39.871Z,68.10
2018-12-20T06:04:29.664Z,69.90
2018-12-20T06:07:16.845Z,71.50
2018-12-20T06:10:02.839Z,70.50
2018-12-20T06:12:51.705Z,70.90
2018-12-20T06:15:46.851Z,69.60
2018-12-20T06:18:40.295Z,69.00
2018-12-20T06:21:25.630Z,68.50
2018-12-20T06:24:10.603Z,68.10
2018-12-20T06:26:55.905Z,67.90
2018-12-20T06:29:39.858Z,67.80
2018-12-20T06:32:22.875Z,67.40
2018-12-20T06:35:10.201Z,67.10
2018-12-20T06:38:02.878Z,66.10
2018-12-20T06:40:50.951Z,65.70
2018-12-20T06:43:36.749Z,68.20
2018-12-20T06:46:24.944Z,67.50
2018-12-20T06:49:12.832Z,65.90
2018-12-20T06:59:19.819Z,66.60
2018-12-20T07:02:02.917Z,64.80
2018-12-20T07:04:49.493Z,65.50
2018-12-20T07:07:32.934Z,65.70
2018-12-20T07:13:11.896Z,63.00
2018-12-20T07:15:58.235Z,66.90
2018-12-20T07:36:54.711Z,65.00
2018-12-20T07:39:40.949Z,64.30
2018-12-20T07:42:25.562Z,65.40
2018-12-20T07:45:10.573Z,67.60
2018-12-20T07:47:57.687Z,64.20
2018-12-20T07:50:43.923Z,66.00
2018-12-20T07:53:29.428Z,64.70
2018-12-20T07:56:13.782Z,63.80
2018-12-20T08:17:08.443Z,64.00
2018-12-20T08:20:02.276Z,62.50
2018-12-20T08:25:41.107Z,62.60
2018-12-20T08:28:26.748Z,63.90
2018-12-20T08:31:11.014Z,65.20
2018-12-20T08:33:59.406Z,63.60
2018-12-20T08:54:48.214Z,62.70
2018-12-20T08:57:30.700Z,62.50
2018-12-20T09:00:19.662Z,63.90
2018-12-20T09:03:09.856Z,65.70
2018-12-20T09:05:55.147Z,62.70
2018-12-20T09:08:39.530Z,64.30
2018-12-20T09:11:24.761Z,62.40
2018-12-20T09:14:09.469Z,64.20
2018-12-20T09:34:56.675Z,64.50
2018-12-20T09:37:41.995Z,62.70
2018-12-20T09:40:36.066Z,62.70
2018-12-20T09:43:24.869Z,61.50
2018-12-20T09:49:03.942Z,63.20
2018-12-20T09:51:50.809Z,61.20
2018-12-20T10:12:36.093Z,61.10
2018-12-20T10:15:19.900Z,61.80
2018-12-20T10:18:05.530Z,62.70
2018-12-20T10:20:51.416Z,61.70
2018-12-20T10:23:35.771Z,61.90
2018-12-20T10:26:21.930Z,62.50
2018-12-20T10:29:14.006Z,63.50
2018-12-20T10:32:10.107Z,62.90
2018-12-20T10:52:56.622Z,65.80
2018-12-20T10:55:49.082Z,63.50
2018-12-20T10:58:34.897Z,64.20
2018-12-20T11:01:22.890Z,63.30
2018-12-20T11:07:08.544Z,63.60
2018-12-20T11:10:02.681Z,65.90
2018-12-20T11:30:48.081Z,64.00
2018-12-20T11:33:48.770Z,65.10
2018-12-20T11:36:36.501Z,64.30
2018-12-20T11:39:27.871Z,63.80
2018-12-20T11:42:11.988Z,65.30
2018-12-20T11:44:56.579Z,66.30
2018-12-20T11:47:45.874Z,66.00
2018-12-20T11:54:55.020Z,66.20
2018-12-20T11:57:39.686Z,66.20
2018-12-20T12:00:24.083Z,67.00
2018-12-20T12:03:06.187Z,67.00
2018-12-20T12:05:57.319Z,67.10
2018-12-20T12:08:41.197Z,68.70
2018-12-20T12:11:25.794Z,67.20
2018-12-20T12:14:12.233Z,67.40
2018-12-20T12:16:59.165Z,68.80
2018-12-20T12:22:32.289Z,69.20
2018-12-20T12:25:14.945Z,69.30
2018-12-20T12:27:57.153Z,68.30
2018-12-20T12:33:29.182Z,68.20
2018-12-20T12:38:58.178Z,67.50
2018-12-20T12:41:41.018Z,67.40
2018-12-20T12:44:23.172Z,68.10
2018-12-20T12:47:12.226Z,67.40
2018-12-20T12:49:56.587Z,67.40
2018-12-20T12:52:39.196Z,66.60
2018-12-20T12:58:13.598Z,66.90
2018-12-20T13:00:57.668Z,66.60
2018-12-20T13:03:43.557Z,66.80
2018-12-20T13:06:36.960Z,66.20
2018-12-20T13:09:27.205Z,67.00
2018-12-20T13:12:17.225Z,67.30
2018-12-20T13:14:59.086Z,67.70
2018-12-20T13:17:45.010Z,68.70
2018-12-20T13:20:28.771Z,68.50
2018-12-20T13:23:16.200Z,68.90
2018-12-20T13:25:58.099Z,68.30
2018-12-20T13:28:43.914Z,68.30
2018-12-20T13:31:38.153Z,69.00
2018-12-20T13:34:25.350Z,69.60
2018-12-20T13:37:15.951Z,69.50
2018-12-20T13:40:03.296Z,70.30
2018-12-20T13:42:56.279Z,70.00
2018-12-20T13:45:41.682Z,70.00
2018-12-20T13:48:25.170Z,70.30
2018-12-20T13:51:12.303Z,70.90
2018-12-20T13:54:00.416Z,70.70
2018-12-20T13:56:52.130Z,71.10
2018-12-20T13:59:38.201Z,72.20
2018-12-20T14:05:25.581Z,72.80
2018-12-20T14:08:15.290Z,72.80
2018-12-20T14:11:03.334Z,73.00
2018-12-20T14:13:53.814Z,73.30
2018-12-20T14:16:41.850Z,73.60
2018-12-20T14:19:27.137Z,73.50
2018-12-20T14:22:14.245Z,73.80
2018-12-20T14:25:00.700Z,74.10
2018-12-20T14:27:55.269Z,74.20
2018-12-20T14:30:43.301Z,74.20
2018-12-20T14:33:32.816Z,74.10
2018-12-20T14:36:25.270Z,74.50
2018-12-20T14:39:12.274Z,75.30
2018-12-20T14:45:11.751Z,74.90
2018-12-20T14:48:03.401Z,74.90
2018-12-20T14:50:48.133Z,74.90
2018-12-20T14:53:36.181Z,75.20
2018-12-20T14:56:21.288Z,75.20
2018-12-20T15:02:05.829Z,75.40
2018-12-20T15:04:55.349Z,75.00
2018-12-20T15:07:44.677Z,74.80
2018-12-20T15:10:34.817Z,75.00
2018-12-20T15:16:21.790Z,74.40
2018-12-20T15:19:11.419Z,74.50
2018-12-20T15:22:00.204Z,74.80
2018-12-20T15:27:51.364Z,74.20
2018-12-20T15:30:43.716Z,74.10
2018-12-20T15:33:33.446Z,74.20
2018-12-20T15:36:25.359Z,74.20
2018-12-20T15:39:16.325Z,74.10
2018-12-20T15:42:01.712Z,74.10
2018-12-20T15:44:48.214Z,74.20
2018-12-20T15:50:34.125Z,74.40
2018-12-20T15:53:24.941Z,74.50
2018-12-20T15:56:10.774Z,74.80
2018-12-20T15:58:55.823Z,74.60
2018-12-20T16:01:48.148Z,74.50
2018-12-20T16:04:34.288Z,74.60
2018-12-20T16:10:17.350Z,74.80
2018-12-20T16:13:02.094Z,74.20
2018-12-20T16:15:49.841Z,74.90
2018-12-20T16:18:38.363Z,75.00
2018-12-20T16:21:32.367Z,74.90
2018-12-20T16:24:21.367Z,74.80
2018-12-20T16:27:04.797Z,74.90
2018-12-20T16:29:53.147Z,75.00
2018-12-20T16:32:40.267Z,75.80
2018-12-20T16:35:27.355Z,75.00
2018-12-20T16:38:11.122Z,75.10
2018-12-20T16:40:54.818Z,75.30
2018-12-20T16:43:41.371Z,76.10
2018-12-20T16:46:26.291Z,75.00
2018-12-20T16:49:13.694Z,74.70
2018-12-20T16:52:02.068Z,75.40
2018-12-20T16:54:47.039Z,75.30
2018-12-20T16:57:32.438Z,75.30
2018-12-20T17:00:20.498Z,75.20
2018-12-20T17:03:04.460Z,75.10
2018-12-20T17:05:48.183Z,74.90
2018-12-20T17:08:30.337Z,74.80
2018-12-20T17:11:16.275Z,74.90
2018-12-20T17:13:59.967Z,74.80
2018-12-20T17:16:42.797Z,74.90
2018-12-20T17:19:29.343Z,75.00
2018-12-20T17:22:11.235Z,75.00
2018-12-20T17:24:56.238Z,75.00
2018-12-20T17:27:42.507Z,74.80
2018-12-20T17:30:27.069Z,75.10
2018-12-20T17:33:10.466Z,75.10
2018-12-20T17:35:58.794Z,75.00
2018-12-20T17:38:45.957Z,75.10
2018-12-20T17:41:38.925Z,75.20
2018-12-20T17:44:24.808Z,75.40
2018-12-20T17:47:06.349Z,75.20
2018-12-20T17:49:55.626Z,75.40
2018-12-20T17:52:38.176Z,75.20
2018-12-20T17:55:25.305Z,75.30
2018-12-20T17:58:10.247Z,75.40
2018-12-20T18:00:52.468Z,75.50
2018-12-20T18:03:43.031Z,76.20
2018-12-20T18:06:25.489Z,75.30
2018-12-20T18:09:11.374Z,75.30
2018-12-20T18:11:54.449Z,75.30
2018-12-20T18:14:37.883Z,75.30
2018-12-20T18:17:20.392Z,75.20
2018-12-20T18:20:04.556Z,75.20
2018-12-20T18:22:49.097Z,75.10
2018-12-20T18:25:33.593Z,75.20
2018-12-20T18:28:16.007Z,75.20
2018-12-20T18:30:58.177Z,75.30
2018-12-20T18:33:41.620Z,75.00
2018-12-20T18:36:25.343Z,75.20
2018-12-20T18:39:11.897Z,75.20
2018-12-20T18:41:52.824Z,75.00
2018-12-20T18:44:35.997Z,75.30
2018-12-20T18:47:18.514Z,75.20
2018-12-20T18:50:02.205Z,74.80
2018-12-20T18:52:43.174Z,74.80
2018-12-20T18:55:27.218Z,75.00
2018-12-20T18:58:10.033Z,75.00
2018-12-20T19:00:52.541Z,74.90
2018-12-20T19:03:37.282Z,75.00
2018-12-20T19:06:23.123Z,74.80
2018-12-20T19:09:05.600Z,74.90
2018-12-20T19:15:44.551Z,74.90
2018-12-20T19:18:36.511Z,74.80
2018-12-20T19:21:19.509Z,74.90
2018-12-20T19:24:03.510Z,75.10
2018-12-20T19:26:50.992Z,75.20
2018-12-20T19:29:39.385Z,75.00
2018-12-20T19:53:36.537Z,74.90
2018-12-20T19:56:28.211Z,74.80
2018-12-20T19:59:10.981Z,75.10
2018-12-20T20:02:04.317Z,75.10
2018-12-20T20:04:50.550Z,75.00
2018-12-20T20:07:38.484Z,75.20
2018-12-20T20:10:22.220Z,75.30
2018-12-20T20:34:54.628Z,76.10
2018-12-20T20:37:37.519Z,76.20
2018-12-20T20:40:21.517Z,76.10
2018-12-20T20:43:04.071Z,75.90
2018-12-20T20:45:46.587Z,75.80
2018-12-20T20:48:31.551Z,75.90
2018-12-20T20:51:16.524Z,75.80
2018-12-20T21:12:02.186Z,75.50
2018-12-20T21:14:52.597Z,75.80
2018-12-20T21:17:44.155Z,75.60
2018-12-20T21:20:30.822Z,75.70
2018-12-20T21:23:18.358Z,75.80
2018-12-20T21:26:11.604Z,75.80
2018-12-20T21:28:59.031Z,75.70
2018-12-20T21:31:44.053Z,75.70
2018-12-20T21:55:17.735Z,75.80
2018-12-20T21:58:01.657Z,75.80
2018-12-20T22:00:47.440Z,75.80
2018-12-20T22:03:31.481Z,75.90
2018-12-20T22:06:19.793Z,75.80
2018-12-20T22:09:11.559Z,75.80
2018-12-20T22:11:56.176Z,75.80
2018-12-20T22:14:42.109Z,75.60
2018-12-20T22:17:26.664Z,75.80
2018-12-20T22:20:12.320Z,75.80
2018-12-20T22:23:01.315Z,75.90
2018-12-20T22:25:45.312Z,75.90
2018-12-20T22:28:27.563Z,76.00
2018-12-20T22:31:12.533Z,75.90
2018-12-20T22:33:58.426Z,76.10
2018-12-20T22:36:45.236Z,76.20
2018-12-20T22:39:28.722Z,76.10
2018-12-20T22:42:14.256Z,76.10
2018-12-20T22:45:03.517Z,76.30
2018-12-20T22:47:47.257Z,76.30
2018-12-20T22:50:29.154Z,76.20
2018-12-20T22:53:10.101Z,76.20
2018-12-20T22:55:54.483Z,76.10
2018-12-20T22:58:39.142Z,76.40
2018-12-20T23:01:22.577Z,76.20
2018-12-20T23:04:07.237Z,76.20
2018-12-20T23:06:50.055Z,76.60
2018-12-20T23:09:35.637Z,76.50
2018-12-20T23:12:18.214Z,76.30
2018-12-20T23:15:00.037Z,77.20
2018-12-20T23:17:45.278Z,76.90
2018-12-20T23:20:28.400Z,76.40
2018-12-20T23:23:13.414Z,77.20
2018-12-20T23:25:54.721Z,76.90
2018-12-20T23:28:38.083Z,76.40
2018-12-20T23:31:22.482Z,76.70
2018-12-20T23:34:04.696Z,76.60
2018-12-20T23:36:54.268Z,76.90
2018-12-20T23:39:39.791Z,76.70
2018-12-20T23:42:23.287Z,77.00
2018-12-20T23:45:04.803Z,76.90
2018-12-20T23:47:48.610Z,77.90
2018-12-20T23:50:32.655Z,78.60
2018-12-20T23:53:15.121Z,76.90
2018-12-20T23:56:00.461Z,77.40
2018-12-20T23:58:44.151Z,76.80
