createdAt,value
2018-01-04T00:00:56.063Z,1.08
2018-01-04T00:01:56.048Z,1.14
2018-01-04T00:02:56.032Z,1.15
2018-01-04T00:03:56.014Z,1.16
2018-01-04T00:04:56.000Z,1.18
2018-01-04T00:05:55.984Z,1.18
2018-01-04T00:06:55.970Z,1.18
2018-01-04T00:07:55.954Z,1.22
2018-01-04T00:08:55.935Z,1.18
2018-01-04T00:09:55.924Z,1.23
2018-01-04T00:10:55.908Z,1.32
2018-01-04T00:11:55.893Z,1.18
2018-01-04T00:12:55.879Z,1.16
2018-01-04T00:13:55.861Z,1.09
2018-01-04T00:14:55.847Z,1.16
2018-01-04T00:15:55.833Z,1.08
2018-01-04T00:16:55.820Z,1.06
2018-01-04T00:17:55.802Z,1.08
2018-01-04T00:18:55.788Z,1.11
2018-01-04T00:19:55.769Z,1.14
2018-01-04T00:20:55.757Z,1.11
2018-01-04T00:21:55.739Z,1.11
2018-01-04T00:22:55.722Z,1.14
2018-01-04T00:23:55.710Z,1.16
2018-01-04T00:24:55.696Z,1.12
2018-01-04T00:25:55.679Z,1.20
2018-01-04T00:26:55.664Z,1.11
2018-01-04T00:27:55.653Z,1.15
2018-01-04T00:28:55.631Z,1.09
2018-01-04T00:29:55.620Z,1.12
2018-01-04T00:30:55.606Z,1.15
2018-01-04T00:31:55.591Z,1.18
2018-01-04T00:32:55.573Z,1.12
2018-01-04T00:33:55.559Z,1.18
2018-01-04T00:34:55.544Z,1.12
2018-01-04T00:35:55.521Z,1.11
2018-01-04T00:36:55.512Z,1.20
2018-01-04T00:37:55.495Z,1.18
2018-01-04T00:38:55.480Z,1.08
2018-01-04T00:39:55.467Z,1.16
2018-01-04T00:40:55.450Z,1.12
2018-01-04T00:41:55.436Z,1.18
2018-01-04T00:42:55.422Z,1.15
2018-01-04T00:43:55.408Z,1.15
2018-01-04T00:44:56.158Z,1.16
2018-01-04T00:45:55.371Z,1.23
2018-01-04T00:46:55.359Z,1.15
2018-01-04T00:47:55.343Z,1.14
2018-01-04T00:48:55.329Z,1.14
2018-01-04T00:49:55.312Z,1.12
2018-01-04T00:50:55.300Z,1.14
2018-01-04T00:51:55.284Z,1.14
2018-01-04T00:52:55.266Z,1.22
2018-01-04T00:53:55.260Z,1.16
2018-01-04T00:54:55.239Z,1.15
2018-01-04T00:55:55.223Z,1.14
2018-01-04T00:56:55.208Z,1.16
2018-01-04T00:57:55.192Z,1.14
2018-01-04T00:58:55.181Z,1.22
2018-01-04T00:59:55.160Z,1.16
2018-01-04T01:00:55.147Z,1.08
2018-01-04T01:01:55.131Z,1.12
2018-01-04T01:02:55.117Z,1.09
2018-01-04T01:03:55.102Z,1.06
2018-01-04T01:04:55.086Z,1.12
2018-01-04T01:05:55.071Z,1.08
2018-01-04T01:06:55.053Z,1.04
2018-01-04T01:07:55.040Z,1.08
2018-01-04T01:08:55.023Z,1.08
2018-01-04T01:09:55.007Z,1.08
2018-01-04T01:10:54.998Z,1.05
2018-01-04T01:11:54.988Z,1.06
2018-01-04T01:12:54.966Z,1.08
2018-01-04T01:13:54.955Z,1.08
2018-01-04T01:14:54.934Z,1.12
2018-01-04T01:15:54.923Z,1.02
2018-01-04T01:16:54.900Z,1.02
2018-01-04T01:17:54.880Z,1.02
2018-01-04T01:18:54.871Z,1.11
2018-01-04T01:19:54.857Z,1.12
2018-01-04T01:20:54.839Z,1.15
2018-01-04T01:21:54.821Z,1.15
2018-01-04T01:22:54.818Z,1.16
2018-01-04T01:23:54.800Z,1.14
2018-01-04T01:24:54.780Z,1.16
2018-01-04T01:25:54.767Z,1.15
2018-01-04T01:26:54.749Z,1.12
2018-01-04T01:27:54.735Z,1.15
2018-01-04T01:28:54.720Z,1.20
2018-01-04T01:29:54.706Z,1.18
2018-01-04T01:30:54.691Z,1.23
2018-01-04T01:31:54.670Z,1.18
2018-01-04T01:32:54.657Z,1.15
2018-01-04T01:33:54.647Z,1.16
2018-01-04T01:34:54.628Z,1.11
2018-01-04T01:35:54.612Z,1.16
2018-01-04T01:36:54.601Z,1.18
2018-01-04T01:37:54.581Z,1.26
2018-01-04T01:38:54.567Z,1.26
2018-01-04T01:39:54.555Z,1.18
2018-01-04T01:40:54.539Z,1.26
2018-01-04T01:41:54.520Z,1.27
2018-01-04T01:42:54.512Z,1.23
2018-01-04T01:43:54.494Z,1.30
2018-01-04T01:44:54.473Z,1.30
2018-01-04T01:45:54.459Z,1.24
2018-01-04T01:46:54.446Z,1.24
2018-01-04T01:47:54.434Z,1.23
2018-01-04T01:48:54.416Z,1.18
2018-01-04T01:49:54.406Z,1.26
2018-01-04T01:50:54.384Z,1.26
2018-01-04T01:51:54.365Z,1.26
2018-01-04T01:52:54.356Z,1.26
2018-01-04T01:53:54.340Z,1.20
2018-01-04T01:54:54.324Z,1.24
2018-01-04T01:55:54.307Z,1.15
2018-01-04T01:56:54.294Z,1.20
2018-01-04T01:57:54.276Z,1.16
2018-01-04T01:58:54.269Z,1.15
2018-01-04T01:59:54.250Z,1.23
2018-01-04T02:00:54.231Z,1.20
2018-01-04T02:01:54.220Z,1.14
2018-01-04T02:02:54.208Z,1.18
2018-01-04T02:03:54.186Z,1.15
2018-01-04T02:04:54.174Z,1.27
2018-01-04T02:05:54.155Z,1.23
2018-01-04T02:06:54.140Z,1.22
2018-01-04T02:07:54.133Z,1.29
2018-01-04T02:08:54.109Z,1.23
2018-01-04T02:09:54.098Z,1.24
2018-01-04T02:10:54.082Z,1.22
2018-01-04T02:11:54.068Z,1.23
2018-01-04T02:12:54.050Z,1.23
2018-01-04T02:13:54.037Z,1.22
2018-01-04T02:14:54.023Z,1.22
2018-01-04T02:15:54.007Z,1.23
2018-01-04T02:16:53.992Z,1.22
2018-01-04T02:17:53.977Z,1.23
2018-01-04T02:18:53.957Z,1.16
2018-01-04T02:19:53.944Z,1.26
2018-01-04T02:20:53.926Z,1.27
2018-01-04T02:21:53.919Z,1.22
2018-01-04T02:22:53.901Z,1.23
2018-01-04T02:23:53.884Z,1.33
2018-01-04T02:24:53.872Z,1.27
2018-01-04T02:25:53.857Z,1.27
2018-01-04T02:26:53.841Z,1.32
2018-01-04T02:27:53.823Z,1.15
2018-01-04T02:28:53.808Z,1.27
2018-01-04T02:29:53.790Z,1.24
2018-01-04T02:30:53.778Z,1.16
2018-01-04T02:31:53.759Z,1.23
2018-01-04T02:32:53.745Z,1.26
2018-01-04T02:33:53.730Z,1.27
2018-01-04T02:34:53.716Z,1.20
2018-01-04T02:35:53.701Z,1.30
2018-01-04T02:36:53.696Z,1.26
2018-01-04T02:38:08.225Z,1.24
2018-01-04T02:38:53.665Z,1.27
2018-01-04T02:39:53.639Z,1.26
2018-01-04T02:40:53.629Z,1.29
2018-01-04T02:41:53.612Z,1.26
2018-01-04T02:42:53.597Z,1.36
2018-01-04T02:43:53.580Z,1.34
2018-01-04T02:44:53.566Z,1.40
2018-01-04T02:45:53.549Z,1.29
2018-01-04T02:46:53.531Z,1.27
2018-01-04T02:47:53.519Z,1.24
2018-01-04T02:48:53.500Z,1.26
2018-01-04T02:49:53.489Z,1.22
2018-01-04T02:50:53.476Z,1.22
2018-01-04T02:51:53.461Z,1.27
2018-01-04T02:52:53.445Z,1.26
2018-01-04T02:53:53.429Z,1.24
2018-01-04T02:54:53.421Z,1.20
2018-01-04T02:55:53.395Z,1.24
2018-01-04T02:56:53.381Z,1.16
2018-01-04T02:57:53.366Z,1.09
2018-01-04T02:58:53.381Z,1.18
2018-01-04T02:59:53.337Z,1.09
2018-01-04T03:00:53.318Z,1.05
2018-01-04T03:01:53.310Z,1.02
2018-01-04T03:02:53.291Z,1.05
2018-01-04T03:03:53.271Z,1.04
2018-01-04T03:04:53.268Z,1.11
2018-01-04T03:05:53.247Z,1.02
2018-01-04T03:06:53.230Z,1.06
2018-01-04T03:07:53.212Z,1.04
2018-01-04T03:08:53.200Z,1.11
2018-01-04T03:09:53.179Z,1.08
2018-01-04T03:10:53.170Z,1.14
2018-01-04T03:11:53.152Z,1.14
2018-01-04T03:12:53.134Z,1.18
2018-01-04T03:13:53.119Z,1.20
2018-01-04T03:14:53.107Z,1.11
2018-01-04T03:15:53.091Z,1.12
2018-01-04T03:16:53.077Z,1.20
2018-01-04T03:17:53.060Z,1.20
2018-01-04T03:18:53.047Z,1.22
2018-01-04T03:19:53.031Z,1.14
2018-01-04T03:20:53.015Z,1.15
2018-01-04T03:21:53.002Z,1.16
2018-01-04T03:22:52.981Z,1.15
2018-01-04T03:23:52.967Z,1.18
2018-01-04T03:24:52.954Z,1.09
2018-01-04T03:25:52.936Z,1.12
2018-01-04T03:26:52.924Z,1.12
2018-01-04T03:27:52.906Z,1.18
2018-01-04T03:28:52.894Z,1.11
2018-01-04T03:29:52.877Z,1.15
2018-01-04T03:30:52.862Z,1.22
2018-01-04T03:31:52.849Z,1.15
2018-01-04T03:32:52.829Z,1.23
2018-01-04T03:33:52.822Z,1.23
2018-01-04T03:34:52.802Z,1.20
2018-01-04T03:35:52.789Z,1.30
2018-01-04T03:36:52.767Z,1.23
2018-01-04T03:37:52.756Z,1.26
2018-01-04T03:38:52.746Z,1.29
2018-01-04T03:39:52.725Z,1.32
2018-01-04T03:40:52.708Z,1.36
2018-01-04T03:41:52.692Z,1.33
2018-01-04T03:42:52.679Z,1.40
2018-01-04T03:43:52.665Z,1.29
2018-01-04T03:44:52.649Z,1.29
2018-01-04T03:45:52.634Z,1.37
2018-01-04T03:46:52.618Z,1.33
2018-01-04T03:47:52.602Z,1.41
2018-01-04T03:48:52.583Z,1.33
2018-01-04T03:49:52.568Z,1.40
2018-01-04T03:50:52.564Z,1.45
2018-01-04T03:51:52.541Z,1.36
2018-01-04T03:52:52.526Z,1.34
2018-01-04T03:53:52.514Z,1.36
2018-01-04T03:54:52.499Z,1.30
2018-01-04T03:55:52.482Z,1.24
2018-01-04T03:56:52.469Z,1.27
2018-01-04T03:57:52.453Z,1.29
2018-01-04T03:58:52.438Z,1.24
2018-01-04T03:59:52.426Z,1.23
2018-01-04T04:00:52.401Z,1.23
2018-01-04T04:01:52.390Z,1.18
2018-01-04T04:02:52.374Z,1.20
2018-01-04T04:03:52.360Z,1.27
2018-01-04T04:04:52.346Z,1.20
2018-01-04T04:05:52.330Z,1.23
2018-01-04T04:06:52.317Z,1.36
2018-01-04T04:07:52.297Z,1.22
2018-01-04T04:08:52.284Z,1.32
2018-01-04T04:09:52.271Z,1.27
2018-01-04T04:10:52.257Z,1.27
2018-01-04T04:11:52.236Z,1.23
2018-01-04T04:12:52.225Z,1.24
2018-01-04T04:13:52.207Z,1.23
2018-01-04T04:14:52.192Z,1.23
2018-01-04T04:15:52.178Z,1.24
2018-01-04T04:16:52.156Z,1.22
2018-01-04T04:17:52.152Z,1.22
2018-01-04T04:18:52.131Z,1.33
2018-01-04T04:19:52.119Z,1.34
2018-01-04T04:20:52.101Z,1.26
2018-01-04T04:21:52.084Z,1.26
2018-01-04T04:22:52.072Z,1.26
2018-01-04T04:23:52.056Z,1.22
2018-01-04T04:24:52.041Z,1.27
2018-01-04T04:25:52.026Z,1.24
2018-01-04T04:26:52.013Z,1.18
2018-01-04T04:27:51.996Z,1.16
2018-01-04T04:28:51.978Z,1.26
2018-01-04T04:29:51.968Z,1.22
2018-01-04T04:30:51.947Z,1.24
2018-01-04T04:31:51.939Z,1.27
2018-01-04T04:32:51.920Z,1.26
2018-01-04T04:33:51.904Z,1.20
2018-01-04T04:34:51.889Z,1.27
2018-01-04T04:35:51.876Z,1.26
2018-01-04T04:36:51.857Z,1.23
2018-01-04T04:37:51.848Z,1.18
2018-01-04T04:38:51.829Z,1.26
2018-01-04T04:39:51.812Z,1.30
2018-01-04T04:40:51.800Z,1.22
2018-01-04T04:41:51.782Z,1.26
2018-01-04T04:42:51.767Z,1.18
2018-01-04T04:43:51.748Z,1.23
2018-01-04T04:44:51.737Z,1.27
2018-01-04T04:45:51.723Z,1.23
2018-01-04T04:46:51.708Z,1.30
2018-01-04T04:47:51.688Z,1.33
2018-01-04T04:48:51.673Z,1.37
2018-01-04T04:49:51.657Z,1.36
2018-01-04T04:50:51.646Z,1.40
2018-01-04T04:51:51.629Z,1.36
2018-01-04T04:52:51.614Z,1.34
2018-01-04T04:53:51.600Z,1.37
2018-01-04T04:54:51.584Z,1.37
2018-01-04T04:55:51.576Z,1.36
2018-01-04T04:56:51.551Z,1.40
2018-01-04T04:57:51.537Z,1.33
2018-01-04T04:58:51.524Z,1.33
2018-01-04T04:59:51.506Z,1.36
2018-01-04T05:00:51.490Z,1.37
2018-01-04T05:01:51.478Z,1.40
2018-01-04T05:02:51.459Z,1.36
2018-01-04T05:03:51.455Z,1.42
2018-01-04T05:04:51.431Z,1.27
2018-01-04T05:05:51.421Z,1.37
2018-01-04T05:06:51.402Z,1.36
2018-01-04T05:07:51.385Z,1.36
2018-01-04T05:08:51.368Z,1.41
2018-01-04T05:09:51.356Z,1.42
2018-01-04T05:10:51.336Z,1.42
2018-01-04T05:11:51.320Z,1.32
2018-01-04T05:12:51.307Z,1.32
2018-01-04T05:13:51.299Z,1.37
2018-01-04T05:14:51.279Z,1.37
2018-01-04T05:15:51.262Z,1.44
2018-01-04T05:16:51.250Z,1.36
2018-01-04T05:17:51.230Z,1.41
2018-01-04T05:18:51.214Z,1.42
2018-01-04T05:19:51.202Z,1.47
2018-01-04T05:20:51.185Z,1.45
2018-01-04T05:21:51.168Z,1.51
2018-01-04T05:22:51.156Z,1.34
2018-01-04T05:23:51.139Z,1.42
2018-01-04T05:24:51.123Z,1.34
2018-01-04T05:25:51.107Z,1.47
2018-01-04T05:26:51.097Z,1.44
2018-01-04T05:27:51.076Z,1.47
2018-01-04T05:28:51.061Z,1.50
2018-01-04T05:29:51.047Z,1.44
2018-01-04T05:30:51.027Z,1.36
2018-01-04T05:31:51.025Z,1.50
2018-01-04T05:32:51.001Z,1.41
2018-01-04T05:33:50.985Z,1.44
2018-01-04T05:34:50.970Z,1.47
2018-01-04T05:35:50.958Z,1.44
2018-01-04T05:36:50.944Z,1.44
2018-01-04T05:37:50.931Z,1.37
2018-01-04T05:38:50.906Z,1.47
2018-01-04T05:39:50.896Z,1.36
2018-01-04T05:40:50.907Z,1.41
2018-01-04T05:41:50.862Z,1.44
2018-01-04T05:42:50.846Z,1.34
2018-01-04T05:43:50.823Z,1.34
2018-01-04T05:44:50.820Z,1.33
2018-01-04T05:45:50.800Z,1.32
2018-01-04T05:46:50.786Z,1.32
2018-01-04T05:47:50.768Z,1.33
2018-01-04T05:48:50.754Z,1.30
2018-01-04T05:49:50.738Z,1.34
2018-01-04T05:50:50.721Z,1.34
2018-01-04T05:51:50.705Z,1.29
2018-01-04T05:52:50.687Z,1.34
2018-01-04T05:53:50.678Z,1.36
2018-01-04T05:54:50.665Z,1.37
2018-01-04T05:55:50.646Z,1.37
2018-01-04T05:56:50.633Z,1.37
2018-01-04T05:57:50.616Z,1.42
2018-01-04T05:58:50.598Z,1.44
2018-01-04T05:59:50.582Z,1.44
2018-01-04T06:00:50.614Z,1.47
2018-01-04T06:01:50.551Z,1.50
2018-01-04T06:02:50.540Z,1.41
2018-01-04T06:03:50.525Z,1.41
2018-01-04T06:04:50.505Z,1.34
2018-01-04T06:05:50.491Z,1.50
2018-01-04T06:06:50.476Z,1.42
2018-01-04T06:07:50.466Z,1.41
2018-01-04T06:08:50.444Z,1.29
2018-01-04T06:09:50.431Z,1.40
2018-01-04T06:10:50.418Z,1.37
2018-01-04T06:11:50.394Z,1.33
2018-01-04T06:12:50.384Z,1.33
2018-01-04T06:13:50.367Z,1.29
2018-01-04T06:14:50.350Z,1.32
2018-01-04T06:15:50.338Z,1.23
2018-01-04T06:16:50.325Z,1.34
2018-01-04T06:17:50.307Z,1.24
2018-01-04T06:18:50.294Z,1.30
2018-01-04T06:19:50.273Z,1.36
2018-01-04T06:20:50.263Z,1.34
2018-01-04T06:21:50.242Z,1.37
2018-01-04T06:22:50.228Z,1.34
2018-01-04T06:23:50.213Z,1.45
2018-01-04T06:24:50.198Z,1.41
2018-01-04T06:25:50.189Z,1.33
2018-01-04T06:26:50.169Z,1.41
2018-01-04T06:27:50.152Z,1.33
2018-01-04T06:28:50.133Z,1.42
2018-01-04T06:29:50.121Z,1.34
2018-01-04T06:30:50.105Z,1.44
2018-01-04T06:31:50.094Z,1.41
2018-01-04T06:32:50.075Z,1.41
2018-01-04T06:33:50.059Z,1.44
2018-01-04T06:34:50.041Z,1.50
2018-01-04T06:35:50.033Z,1.44
2018-01-04T06:36:50.016Z,1.47
2018-01-04T06:37:50.000Z,1.42
2018-01-04T06:38:49.991Z,1.44
2018-01-04T06:39:49.967Z,1.41
2018-01-04T06:40:49.948Z,1.47
2018-01-04T06:41:49.936Z,1.44
2018-01-04T06:42:49.919Z,1.33
2018-01-04T06:43:49.904Z,1.40
2018-01-04T06:44:49.893Z,1.40
2018-01-04T06:45:49.871Z,1.42
2018-01-04T06:46:49.858Z,1.30
2018-01-04T06:47:49.844Z,1.34
2018-01-04T06:48:49.834Z,1.36
2018-01-04T06:49:49.815Z,1.40
2018-01-04T06:50:49.805Z,1.37
2018-01-04T06:51:49.783Z,1.37
2018-01-04T06:52:49.775Z,1.45
2018-01-04T06:53:49.748Z,1.37
2018-01-04T06:54:49.736Z,1.47
2018-01-04T06:55:49.721Z,1.44
2018-01-04T06:56:49.705Z,1.36
2018-01-04T06:57:49.692Z,1.47
2018-01-04T06:58:49.674Z,1.34
2018-01-04T06:59:49.665Z,1.44
2018-01-04T07:00:49.648Z,1.42
2018-01-04T07:01:49.630Z,1.44
2018-01-04T07:02:49.615Z,1.40
2018-01-04T07:03:49.601Z,1.40
2018-01-04T07:04:49.584Z,1.44
2018-01-04T07:05:49.566Z,1.44
2018-01-04T07:06:49.553Z,1.37
2018-01-04T07:07:49.538Z,1.44
2018-01-04T07:08:49.524Z,1.44
2018-01-04T07:09:49.509Z,1.41
2018-01-04T07:10:49.491Z,1.37
2018-01-04T07:11:49.478Z,1.45
2018-01-04T07:12:49.461Z,1.44
2018-01-04T07:13:49.448Z,1.44
2018-01-04T07:14:49.433Z,1.33
2018-01-04T07:15:49.409Z,1.37
2018-01-04T07:16:49.401Z,1.42
2018-01-04T07:17:49.386Z,1.34
2018-01-04T07:18:49.371Z,1.37
2018-01-04T07:19:49.364Z,1.42
2018-01-04T07:20:49.338Z,1.37
2018-01-04T07:21:49.322Z,1.36
2018-01-04T07:22:49.313Z,1.44
2018-01-04T07:23:49.288Z,1.42
2018-01-04T07:24:49.275Z,1.54
2018-01-04T07:25:49.264Z,1.48
2018-01-04T07:26:49.247Z,1.51
2018-01-04T07:27:49.233Z,1.52
2018-01-04T07:28:49.212Z,1.54
2018-01-04T07:29:49.206Z,1.58
2018-01-04T07:30:49.189Z,1.36
2018-01-04T07:31:49.173Z,1.26
2018-01-04T07:32:49.159Z,1.12
2018-01-04T07:33:49.139Z,0.96
2018-01-04T07:34:49.124Z,1.09
2018-01-04T07:35:49.107Z,1.06
2018-01-04T07:36:49.091Z,1.05
2018-01-04T07:37:49.080Z,1.04
2018-01-04T07:38:49.060Z,1.11
2018-01-04T07:39:49.047Z,1.11
2018-01-04T07:40:49.035Z,1.05
2018-01-04T07:41:49.027Z,1.04
2018-01-04T07:42:49.006Z,1.04
2018-01-04T07:43:48.986Z,1.05
2018-01-04T07:44:48.968Z,1.09
2018-01-04T07:45:48.955Z,1.02
2018-01-04T07:46:48.939Z,1.11
2018-01-04T07:47:48.927Z,1.04
2018-01-04T07:48:48.906Z,1.06
2018-01-04T07:49:48.899Z,1.00
2018-01-04T07:50:48.880Z,1.02
2018-01-04T07:51:48.862Z,0.93
2018-01-04T07:52:48.847Z,0.96
2018-01-04T07:53:48.831Z,0.96
2018-01-04T07:54:48.818Z,0.94
2018-01-04T07:55:48.848Z,0.91
2018-01-04T07:56:48.785Z,0.97
2018-01-04T07:57:48.770Z,0.96
2018-01-04T07:58:48.755Z,1.00
2018-01-04T07:59:48.735Z,0.97
2018-01-04T08:00:48.722Z,0.97
2018-01-04T08:01:48.710Z,0.96
2018-01-04T08:02:48.695Z,0.96
2018-01-04T08:03:48.684Z,0.97
2018-01-04T08:04:48.662Z,0.93
2018-01-04T08:05:48.648Z,0.94
2018-01-04T08:06:48.633Z,0.96
2018-01-04T08:07:48.615Z,0.88
2018-01-04T08:08:48.604Z,0.88
2018-01-04T08:09:48.582Z,0.88
2018-01-04T08:10:48.572Z,0.96
2018-01-04T08:11:48.555Z,0.91
2018-01-04T08:12:48.541Z,0.96
2018-01-04T08:13:48.527Z,0.97
2018-01-04T08:14:48.507Z,0.96
2018-01-04T08:15:48.497Z,0.96
2018-01-04T08:16:48.481Z,1.00
2018-01-04T08:17:48.462Z,1.00
2018-01-04T08:18:48.450Z,0.98
2018-01-04T08:19:48.428Z,1.00
2018-01-04T08:20:48.418Z,0.98
2018-01-04T08:21:48.401Z,1.02
2018-01-04T08:22:48.391Z,1.08
2018-01-04T08:23:48.370Z,1.06
2018-01-04T08:24:48.360Z,0.98
2018-01-04T08:25:48.336Z,1.02
2018-01-04T08:26:48.327Z,1.09
2018-01-04T08:27:48.312Z,1.16
2018-01-04T08:28:48.295Z,1.06
2018-01-04T08:29:48.327Z,1.16
2018-01-04T08:30:48.268Z,1.18
2018-01-04T08:31:48.254Z,1.14
2018-01-04T08:32:48.237Z,1.27
2018-01-04T08:33:48.221Z,1.26
2018-01-04T08:34:48.201Z,1.18
2018-01-04T08:35:48.189Z,1.23
2018-01-04T08:36:48.171Z,1.26
2018-01-04T08:37:48.160Z,1.33
2018-01-04T08:38:48.140Z,1.41
2018-01-04T08:39:48.123Z,1.36
2018-01-04T08:40:48.105Z,1.37
2018-01-04T08:41:48.090Z,1.41
2018-01-04T08:42:48.078Z,1.41
2018-01-04T08:43:48.064Z,1.44
2018-01-04T08:44:48.050Z,1.45
2018-01-04T08:45:48.034Z,1.50
2018-01-04T08:46:48.021Z,1.45
2018-01-04T08:47:48.003Z,1.51
2018-01-04T08:48:47.988Z,1.50
2018-01-04T08:49:47.972Z,1.52
2018-01-04T08:50:47.960Z,1.52
2018-01-04T08:51:47.940Z,1.55
2018-01-04T08:52:47.926Z,1.54
2018-01-04T08:53:47.915Z,1.62
2018-01-04T08:54:47.898Z,1.65
2018-01-04T08:55:47.880Z,1.63
2018-01-04T08:56:47.868Z,1.73
2018-01-04T08:57:47.859Z,1.80
2018-01-04T08:58:47.837Z,1.70
2018-01-04T08:59:47.818Z,1.72
2018-01-04T09:00:47.803Z,1.66
2018-01-04T09:01:47.793Z,1.77
2018-01-04T09:02:47.776Z,1.77
2018-01-04T09:03:47.762Z,1.80
2018-01-04T09:04:47.742Z,1.77
2018-01-04T09:05:47.728Z,1.70
2018-01-04T09:06:47.714Z,1.83
2018-01-04T09:07:47.700Z,1.80
2018-01-04T09:08:47.686Z,1.81
2018-01-04T09:09:47.672Z,1.70
2018-01-04T09:10:47.656Z,1.68
2018-01-04T09:11:47.636Z,1.70
2018-01-04T09:12:47.622Z,1.76
2018-01-04T09:13:47.611Z,1.66
2018-01-04T09:14:47.589Z,1.66
2018-01-04T09:15:47.575Z,1.72
2018-01-04T09:16:47.562Z,1.70
2018-01-04T09:17:47.554Z,1.59
2018-01-04T09:18:47.533Z,1.52
2018-01-04T09:19:47.519Z,1.66
2018-01-04T09:20:47.495Z,1.54
2018-01-04T09:21:47.489Z,1.45
2018-01-04T09:22:47.472Z,1.42
2018-01-04T09:23:47.457Z,1.40
2018-01-04T09:24:47.446Z,1.40
2018-01-04T09:25:47.428Z,1.30
2018-01-04T09:26:47.409Z,1.42
2018-01-04T09:27:47.395Z,1.24
2018-01-04T09:28:47.379Z,1.22
2018-01-04T09:29:47.371Z,1.20
2018-01-04T09:30:47.352Z,1.27
2018-01-04T09:31:47.336Z,1.23
2018-01-04T09:32:47.320Z,1.15
2018-01-04T09:33:47.303Z,1.14
2018-01-04T09:34:47.287Z,1.16
2018-01-04T09:35:47.274Z,1.18
2018-01-04T09:36:47.316Z,1.11
2018-01-04T09:37:47.247Z,1.09
2018-01-04T09:38:47.227Z,1.15
2018-01-04T09:39:47.214Z,1.20
2018-01-04T09:40:47.254Z,1.11
2018-01-04T09:41:47.183Z,1.12
2018-01-04T09:42:47.170Z,1.16
2018-01-04T09:43:47.152Z,1.20
2018-01-04T09:44:47.138Z,1.22
2018-01-04T09:45:47.125Z,1.23
2018-01-04T09:46:47.111Z,1.22
2018-01-04T09:47:47.095Z,1.36
2018-01-04T09:48:47.076Z,1.40
2018-01-04T09:49:47.062Z,1.27
2018-01-04T09:50:47.044Z,1.22
2018-01-04T09:51:47.029Z,1.22
2018-01-04T09:52:47.014Z,1.27
2018-01-04T09:53:47.000Z,1.26
2018-01-04T09:54:46.988Z,1.11
2018-01-04T09:55:46.969Z,1.14
2018-01-04T09:56:46.955Z,1.11
2018-01-04T09:57:46.937Z,1.11
2018-01-04T09:58:46.927Z,1.16
2018-01-04T09:59:46.957Z,1.27
2018-01-04T10:00:46.889Z,1.18
2018-01-04T10:01:46.878Z,1.24
2018-01-04T10:02:46.863Z,1.26
2018-01-04T10:03:46.848Z,1.30
2018-01-04T10:04:46.831Z,1.34
2018-01-04T10:05:46.821Z,1.34
2018-01-04T10:06:46.802Z,1.37
2018-01-04T10:07:46.785Z,1.40
2018-01-04T10:08:46.776Z,1.24
2018-01-04T10:09:46.758Z,1.34
2018-01-04T10:10:46.741Z,1.34
2018-01-04T10:11:46.737Z,1.20
2018-01-04T10:12:46.712Z,1.24
2018-01-04T10:13:46.696Z,1.27
2018-01-04T10:14:46.679Z,1.20
2018-01-04T10:15:46.663Z,1.27
2018-01-04T10:16:46.647Z,1.24
2018-01-04T10:17:46.636Z,1.30
2018-01-04T10:18:46.620Z,1.14
2018-01-04T10:19:46.606Z,1.20
2018-01-04T10:20:46.588Z,1.30
2018-01-04T10:21:46.588Z,1.18
2018-01-04T10:22:46.563Z,1.22
2018-01-04T10:23:46.538Z,1.23
2018-01-04T10:24:46.528Z,1.24
2018-01-04T10:25:46.513Z,1.20
2018-01-04T10:26:46.498Z,1.27
2018-01-04T10:27:46.479Z,1.30
2018-01-04T10:28:46.468Z,1.40
2018-01-04T10:29:46.450Z,1.41
2018-01-04T10:30:46.443Z,1.37
2018-01-04T10:31:46.423Z,1.47
2018-01-04T10:32:46.403Z,1.37
2018-01-04T10:33:46.396Z,1.42
2018-01-04T10:34:46.376Z,1.42
2018-01-04T10:35:46.358Z,1.44
2018-01-04T10:36:46.341Z,1.51
2018-01-04T10:37:46.335Z,1.41
2018-01-04T10:38:46.319Z,1.48
2018-01-04T10:39:46.299Z,1.51
2018-01-04T10:40:46.286Z,1.51
2018-01-04T10:41:46.267Z,1.44
2018-01-04T10:42:46.253Z,1.42
2018-01-04T10:43:46.241Z,1.47
2018-01-04T10:44:46.223Z,1.44
2018-01-04T10:45:46.209Z,1.45
2018-01-04T10:46:46.197Z,1.48
2018-01-04T10:47:46.179Z,1.44
2018-01-04T10:48:46.171Z,1.42
2018-01-04T10:49:46.149Z,1.41
2018-01-04T10:50:46.132Z,1.37
2018-01-04T10:51:46.119Z,1.44
2018-01-04T10:52:46.104Z,1.50
2018-01-04T10:53:46.093Z,1.55
2018-01-04T10:54:46.073Z,1.42
2018-01-04T10:55:46.060Z,1.42
2018-01-04T10:56:46.044Z,1.37
2018-01-04T10:57:46.027Z,1.37
2018-01-04T10:58:46.016Z,1.30
2018-01-04T10:59:45.997Z,1.26
2018-01-04T11:00:45.979Z,1.27
2018-01-04T11:01:45.969Z,1.24
2018-01-04T11:02:45.950Z,1.24
2018-01-04T11:03:45.933Z,1.33
2018-01-04T11:04:45.923Z,1.33
2018-01-04T11:05:45.904Z,1.36
2018-01-04T11:06:45.890Z,1.27
2018-01-04T11:07:45.873Z,1.33
2018-01-04T11:08:45.864Z,1.27
2018-01-04T11:09:45.840Z,1.26
2018-01-04T11:10:45.830Z,1.27
2018-01-04T11:11:45.812Z,1.14
2018-01-04T11:12:45.798Z,1.09
2018-01-04T11:13:45.777Z,1.26
2018-01-04T11:14:45.768Z,1.12
2018-01-04T11:15:45.753Z,1.11
2018-01-04T11:16:45.739Z,1.22
2018-01-04T11:17:45.722Z,1.14
2018-01-04T11:18:45.716Z,1.26
2018-01-04T11:19:45.693Z,1.22
2018-01-04T11:20:45.674Z,1.23
2018-01-04T11:21:45.663Z,1.23
2018-01-04T11:22:45.644Z,1.22
2018-01-04T11:23:45.630Z,1.26
2018-01-04T11:24:45.617Z,1.26
2018-01-04T11:25:45.598Z,1.22
2018-01-04T11:26:45.601Z,1.40
2018-01-04T11:27:45.571Z,1.40
2018-01-04T11:28:45.565Z,1.36
2018-01-04T11:29:45.544Z,1.44
2018-01-04T11:30:45.525Z,1.50
2018-01-04T11:31:45.509Z,1.44
2018-01-04T11:32:45.493Z,1.42
2018-01-04T11:33:45.478Z,1.30
2018-01-04T11:34:45.462Z,1.41
2018-01-04T11:35:45.445Z,1.33
2018-01-04T11:36:45.480Z,1.32
2018-01-04T11:37:45.422Z,1.41
2018-01-04T11:38:45.403Z,1.45
2018-01-04T11:39:45.389Z,1.40
2018-01-04T11:40:45.374Z,1.37
2018-01-04T11:41:45.359Z,1.37
2018-01-04T11:42:45.343Z,1.41
2018-01-04T11:43:45.327Z,1.44
2018-01-04T11:44:45.312Z,1.45
2018-01-04T11:45:45.294Z,1.41
2018-01-04T11:46:45.280Z,1.47
2018-01-04T11:47:45.263Z,1.50
2018-01-04T11:48:45.251Z,1.52
2018-01-04T11:49:45.240Z,1.52
2018-01-04T11:50:45.219Z,1.51
2018-01-04T11:51:45.206Z,1.51
2018-01-04T11:52:45.188Z,1.54
2018-01-04T11:53:45.172Z,1.51
2018-01-04T11:54:45.161Z,1.55
2018-01-04T11:55:45.140Z,1.48
2018-01-04T11:56:45.128Z,1.47
2018-01-04T11:57:45.114Z,1.44
2018-01-04T11:58:45.108Z,1.44
2018-01-04T11:59:45.083Z,1.47
2018-01-04T12:00:45.073Z,1.44
2018-01-04T12:01:45.055Z,1.41
2018-01-04T12:02:45.035Z,1.45
2018-01-04T12:03:45.023Z,1.44
2018-01-04T12:04:45.012Z,1.47
2018-01-04T12:05:44.990Z,1.37
2018-01-04T12:06:44.978Z,1.44
2018-01-04T12:07:44.966Z,1.36
2018-01-04T12:08:44.949Z,1.45
2018-01-04T12:09:44.942Z,1.26
2018-01-04T12:10:44.918Z,1.41
2018-01-04T12:11:44.901Z,1.29
2018-01-04T12:12:44.889Z,1.36
2018-01-04T12:13:44.872Z,1.32
2018-01-04T12:14:44.900Z,1.29
2018-01-04T12:15:44.841Z,1.26
2018-01-04T12:16:44.829Z,1.22
2018-01-04T12:17:44.814Z,1.24
2018-01-04T12:18:44.802Z,1.23
2018-01-04T12:19:44.780Z,1.16
2018-01-04T12:20:44.768Z,1.24
2018-01-04T12:21:44.752Z,1.26
2018-01-04T12:22:44.737Z,1.24
2018-01-04T12:23:45.706Z,1.26
2018-01-04T12:24:44.708Z,1.32
2018-01-04T12:25:44.694Z,1.23
2018-01-04T12:26:44.679Z,1.40
2018-01-04T12:27:44.662Z,1.30
2018-01-04T12:28:44.729Z,1.32
2018-01-04T12:29:44.631Z,1.34
2018-01-04T12:30:44.618Z,1.40
2018-01-04T12:31:44.600Z,1.32
2018-01-04T12:32:44.589Z,1.33
2018-01-04T12:33:44.569Z,1.29
2018-01-04T12:34:44.559Z,1.34
2018-01-04T12:35:44.539Z,1.37
2018-01-04T12:36:44.524Z,1.37
2018-01-04T12:37:44.510Z,1.42
2018-01-04T12:38:44.496Z,1.34
2018-01-04T12:39:44.482Z,1.29
2018-01-04T12:40:44.465Z,1.33
2018-01-04T12:41:44.450Z,1.34
2018-01-04T12:42:44.436Z,1.32
2018-01-04T12:43:44.420Z,1.32
2018-01-04T12:44:44.404Z,1.37
2018-01-04T12:45:44.389Z,1.41
2018-01-04T12:46:44.369Z,1.36
2018-01-04T12:47:44.353Z,1.47
2018-01-04T12:48:44.342Z,1.41
2018-01-04T12:49:44.328Z,1.45
2018-01-04T12:50:44.311Z,1.45
2018-01-04T12:51:44.297Z,1.44
2018-01-04T12:52:44.285Z,1.54
2018-01-04T12:53:44.276Z,1.50
2018-01-04T12:54:44.254Z,1.54
2018-01-04T12:55:44.232Z,1.55
2018-01-04T12:56:45.202Z,1.58
2018-01-04T12:57:44.205Z,1.70
2018-01-04T12:58:44.193Z,1.60
2018-01-04T12:59:44.700Z,1.68
2018-01-04T13:00:44.182Z,1.73
2018-01-04T13:01:44.147Z,1.76
2018-01-04T13:02:44.134Z,1.73
2018-01-04T13:03:44.124Z,1.66
2018-01-04T13:04:44.098Z,1.76
2018-01-04T13:05:44.085Z,1.80
2018-01-04T13:06:44.068Z,1.76
2018-01-04T13:07:44.057Z,1.72
2018-01-04T13:08:44.041Z,1.68
2018-01-04T13:09:44.026Z,1.66
2018-01-04T13:10:44.012Z,1.73
2018-01-04T13:11:43.996Z,1.77
2018-01-04T13:12:43.978Z,1.76
2018-01-04T13:13:43.963Z,1.83
2018-01-04T13:14:43.951Z,1.81
2018-01-04T13:15:43.933Z,1.77
2018-01-04T13:16:43.922Z,1.79
2018-01-04T13:17:43.904Z,1.79
2018-01-04T13:18:43.887Z,1.88