createdAt,value
2023-03-02T00:02:28.609Z,-3.92
2023-03-02T00:07:34.783Z,-4.01
2023-03-02T00:12:36.840Z,-3.91
2023-03-02T00:17:48.044Z,-3.91
2023-03-02T00:22:50.234Z,-4.05
2023-03-02T00:27:52.640Z,-4.14
2023-03-02T00:32:55.708Z,-4.10
2023-03-02T00:37:58.742Z,-4.12
2023-03-02T00:43:00.965Z,-4.24
2023-03-02T00:48:04.493Z,-4.25
2023-03-02T00:53:07.043Z,-4.28
2023-03-02T00:58:09.210Z,-4.32
2023-03-02T01:03:12.672Z,-4.27
2023-03-02T01:08:15.378Z,-4.46
2023-03-02T01:13:17.477Z,-4.25
2023-03-02T01:18:20.965Z,-4.40
2023-03-02T01:23:23.045Z,-4.33
2023-03-02T01:28:25.256Z,-4.31
2023-03-02T01:33:28.345Z,-4.36
2023-03-02T01:38:30.582Z,-4.31
2023-03-02T01:43:32.923Z,-4.42
2023-03-02T01:48:42.788Z,-4.41
2023-03-02T01:53:46.430Z,-4.48
2023-03-02T01:58:51.375Z,-4.52
2023-03-02T02:03:55.424Z,-4.43
2023-03-02T02:08:59.502Z,-4.39
2023-03-02T02:14:04.110Z,-4.45
2023-03-02T02:19:15.904Z,-4.46
2023-03-02T02:24:25.235Z,-4.59
2023-03-02T02:29:32.724Z,-4.75
2023-03-02T02:34:41.028Z,-4.73
2023-03-02T02:39:46.879Z,-4.71
2023-03-02T02:44:57.334Z,-4.84
2023-03-02T02:49:59.364Z,-4.91
2023-03-02T02:55:02.452Z,-5.05
2023-03-02T03:00:07.818Z,-5.10
2023-03-02T03:05:14.462Z,-5.02
2023-03-02T03:10:23.220Z,-4.85
2023-03-02T03:15:27.171Z,-4.88
2023-03-02T03:20:29.669Z,-5.09
2023-03-02T03:25:31.515Z,-5.12
2023-03-02T03:30:35.288Z,-5.06
2023-03-02T03:35:37.201Z,-5.02
2023-03-02T03:40:39.326Z,-5.04
2023-03-02T03:45:42.949Z,-5.05
2023-03-02T03:50:45.222Z,-5.05
2023-03-02T03:55:47.404Z,-5.16
2023-03-02T04:00:50.561Z,-5.28
2023-03-02T04:05:55.903Z,-5.18
2023-03-02T04:10:58.205Z,-5.18
2023-03-02T04:16:01.946Z,-5.22
2023-03-02T04:21:04.594Z,-5.40
2023-03-02T04:26:06.759Z,-5.35
2023-03-02T04:31:10.366Z,-5.41
2023-03-02T04:36:12.814Z,-5.40
2023-03-02T04:41:17.311Z,-5.43
2023-03-02T04:46:23.106Z,-5.48
2023-03-02T04:51:27.685Z,-5.57
2023-03-02T04:56:30.624Z,-5.53
2023-03-02T05:01:34.344Z,-5.40
2023-03-02T05:06:36.297Z,-5.32
2023-03-02T05:11:38.946Z,-5.44
2023-03-02T05:16:42.835Z,-5.23
2023-03-02T05:21:45.603Z,-5.31
2023-03-02T05:26:47.639Z,-5.50
2023-03-02T05:31:51.769Z,-5.51
2023-03-02T05:36:53.714Z,-5.40
2023-03-02T05:41:55.875Z,-5.28
2023-03-02T05:47:02.245Z,-5.30
2023-03-02T05:52:04.445Z,-5.35
2023-03-02T05:57:06.562Z,-5.24
2023-03-02T06:02:10.090Z,-5.12
2023-03-02T06:07:12.832Z,-5.08
2023-03-02T06:12:15.350Z,-4.98
2023-03-02T06:17:18.943Z,-4.85
2023-03-02T06:22:21.129Z,-4.70
2023-03-02T06:27:23.249Z,-4.64
2023-03-02T06:32:29.409Z,-4.52
2023-03-02T06:37:32.379Z,-4.46
2023-03-02T06:42:34.788Z,-4.38
2023-03-02T06:47:38.488Z,-4.31
2023-03-02T06:52:40.941Z,-4.08
2023-03-02T06:57:43.158Z,-3.92
2023-03-02T07:02:49.141Z,-3.73
2023-03-02T07:07:58.731Z,-3.47
2023-03-02T07:13:02.060Z,-3.27
2023-03-02T07:18:05.409Z,-2.96
2023-03-02T07:23:07.582Z,-2.30
2023-03-02T07:28:09.708Z,-1.65
2023-03-02T07:33:13.232Z,-1.27
2023-03-02T07:38:15.518Z,-0.82
2023-03-02T07:43:17.860Z,-0.73
2023-03-02T07:48:21.070Z,-0.48
2023-03-02T07:53:23.229Z,-0.29
2023-03-02T07:58:25.082Z,-0.02
2023-03-02T08:03:31.018Z,0.16
2023-03-02T08:08:32.776Z,0.46
2023-03-02T08:13:35.281Z,0.60
2023-03-02T08:18:39.086Z,0.79
2023-03-02T08:23:41.838Z,0.97
2023-03-02T08:28:45.961Z,1.07
2023-03-02T08:33:49.271Z,1.29
2023-03-02T08:38:51.958Z,1.39
2023-03-02T08:43:54.221Z,1.41
2023-03-02T08:48:57.784Z,1.20
2023-03-02T08:54:01.453Z,1.13
2023-03-02T08:59:08.119Z,1.13
2023-03-02T09:04:11.414Z,1.45
2023-03-02T09:09:14.857Z,1.63
2023-03-02T09:14:16.920Z,1.72
2023-03-02T09:19:20.678Z,1.79
2023-03-02T09:24:22.741Z,2.18
2023-03-02T09:29:24.807Z,2.42
2023-03-02T09:34:28.095Z,2.58
2023-03-02T09:39:29.882Z,2.68
2023-03-02T09:44:45.510Z,3.00
2023-03-02T09:49:57.966Z,3.27
2023-03-02T09:55:11.675Z,3.56
2023-03-02T10:00:19.813Z,3.81
2023-03-02T10:05:27.161Z,4.13
2023-03-02T10:10:37.412Z,4.45
2023-03-02T10:15:46.799Z,9.45
2023-03-02T10:20:54.373Z,10.39
2023-03-02T10:26:11.155Z,12.48
2023-03-02T10:31:23.451Z,13.84
2023-03-02T10:36:28.373Z,13.20
2023-03-02T10:41:35.614Z,13.74
2023-03-02T10:46:42.385Z,12.49
2023-03-02T10:51:54.392Z,12.43
2023-03-02T10:56:59.836Z,12.52
2023-03-02T11:02:03.707Z,14.29
2023-03-02T11:07:17.019Z,13.76
2023-03-02T11:12:19.303Z,14.06
2023-03-02T11:17:31.614Z,13.44
2023-03-02T11:22:40.618Z,14.16
2023-03-02T11:27:44.428Z,12.45
2023-03-02T11:32:54.232Z,10.81
2023-03-02T11:38:10.105Z,8.11
2023-03-02T11:43:12.767Z,6.91
2023-03-02T11:48:22.151Z,6.40
2023-03-02T11:53:33.163Z,6.09
2023-03-02T11:58:36.758Z,6.27
2023-03-02T12:03:40.901Z,6.23
2023-03-02T12:08:46.629Z,6.31
2023-03-02T12:14:00.386Z,6.62
2023-03-02T12:19:24.155Z,6.59
2023-03-02T12:24:29.720Z,6.61
2023-03-02T12:29:39.618Z,6.36
2023-03-02T12:34:45.415Z,6.38
2023-03-02T12:40:17.498Z,6.53
2023-03-02T12:45:32.150Z,6.34
2023-03-02T12:50:38.448Z,7.14
2023-03-02T12:55:41.681Z,6.75
2023-03-02T13:00:52.152Z,7.17
2023-03-02T13:06:01.344Z,7.39
2023-03-02T13:11:08.012Z,7.44
2023-03-02T13:16:20.705Z,6.83
2023-03-02T13:21:30.543Z,6.65
2023-03-02T13:26:36.001Z,6.75
2023-03-02T13:31:38.697Z,6.76
2023-03-02T13:36:41.864Z,6.31
2023-03-02T13:41:54.232Z,6.42
2023-03-02T13:46:56.693Z,6.57
2023-03-02T13:52:03.292Z,6.35
2023-03-02T13:57:07.299Z,6.18
2023-03-02T14:02:22.809Z,6.34
2023-03-02T14:07:24.803Z,6.34
2023-03-02T14:12:31.197Z,6.05
2023-03-02T14:17:33.572Z,6.33
2023-03-02T14:22:35.742Z,6.04
2023-03-02T14:27:40.134Z,6.17
2023-03-02T14:32:42.021Z,5.90
2023-03-02T14:37:48.577Z,5.60
2023-03-02T14:42:52.080Z,5.96
2023-03-02T14:47:54.125Z,5.54
2023-03-02T14:52:58.446Z,5.21
2023-03-02T14:58:05.114Z,4.92
2023-03-02T15:03:07.087Z,4.70
2023-03-02T15:08:12.816Z,4.50
2023-03-02T15:13:16.540Z,4.30
2023-03-02T15:18:18.668Z,4.03
2023-03-02T15:23:30.228Z,3.85
2023-03-02T15:28:33.331Z,3.71
2023-03-02T15:33:35.634Z,3.28
2023-03-02T15:38:37.404Z,3.01
2023-03-02T15:43:40.875Z,2.71
2023-03-02T15:48:45.607Z,2.66
2023-03-02T15:53:56.275Z,2.61
2023-03-02T15:58:59.626Z,2.36
2023-03-02T16:04:01.872Z,2.33
2023-03-02T16:09:04.809Z,2.23
2023-03-02T16:14:08.875Z,2.11
2023-03-02T16:19:12.560Z,1.92
2023-03-02T16:24:15.710Z,1.72
2023-03-02T16:29:23.200Z,1.57
2023-03-02T16:34:25.262Z,1.35
2023-03-02T16:39:34.473Z,1.13
2023-03-02T16:44:49.319Z,0.96
2023-03-02T16:49:55.104Z,0.72
2023-03-02T16:54:57.216Z,0.69
2023-03-02T17:00:01.053Z,0.52
2023-03-02T17:05:03.306Z,0.40
2023-03-02T17:10:06.599Z,0.33
2023-03-02T17:15:13.411Z,0.41
2023-03-02T17:20:17.610Z,0.43
2023-03-02T17:25:20.137Z,0.50
2023-03-02T17:30:23.807Z,0.54
2023-03-02T17:35:26.470Z,0.44
2023-03-02T17:40:31.532Z,0.45
2023-03-02T17:45:37.188Z,0.47
2023-03-02T17:50:39.425Z,0.50
2023-03-02T17:55:41.205Z,0.36
2023-03-02T18:00:44.732Z,0.31
2023-03-02T18:05:49.181Z,0.34
2023-03-02T18:10:51.140Z,0.29
2023-03-02T18:15:54.308Z,0.31
2023-03-02T18:20:59.595Z,0.23
2023-03-02T18:26:01.946Z,0.26
2023-03-02T18:31:07.029Z,0.26
2023-03-02T18:36:09.598Z,0.21
2023-03-02T18:41:13.074Z,0.01
2023-03-02T18:46:22.698Z,0.08
2023-03-02T18:51:25.396Z,0.16
2023-03-02T18:56:27.514Z,0.08
2023-03-02T19:01:32.119Z,-0.07
2023-03-02T19:06:34.225Z,-0.03
2023-03-02T19:11:36.344Z,-0.02
2023-03-02T19:16:39.523Z,-0.18
2023-03-02T19:21:42.437Z,-0.26
2023-03-02T19:26:47.665Z,-0.18
2023-03-02T19:31:50.822Z,-0.10
2023-03-02T19:36:53.033Z,-0.09
2023-03-02T19:41:54.962Z,0.09
2023-03-02T19:46:58.760Z,0.16
2023-03-02T19:52:00.509Z,0.15
2023-03-02T19:57:03.087Z,0.16
2023-03-02T20:02:06.437Z,0.07
2023-03-02T20:07:08.573Z,0.09
2023-03-02T20:12:10.355Z,-0.05
2023-03-02T20:17:13.893Z,0.03
2023-03-02T20:22:17.459Z,-0.18
2023-03-02T20:27:20.321Z,-0.20
2023-03-02T20:32:23.644Z,-0.29
2023-03-02T20:37:26.401Z,-0.28
2023-03-02T20:42:29.324Z,-0.20
2023-03-02T20:47:32.754Z,-0.10
2023-03-02T20:52:34.783Z,-0.08
2023-03-02T20:57:36.654Z,-0.03
2023-03-02T21:02:40.237Z,-0.17
2023-03-02T21:07:42.714Z,-0.34
2023-03-02T21:12:45.278Z,-0.35
2023-03-02T21:17:48.805Z,-0.36
2023-03-02T21:22:50.627Z,-0.26
2023-03-02T21:27:53.053Z,-0.30
2023-03-02T21:32:56.751Z,-0.25
2023-03-02T21:37:59.881Z,-0.36
2023-03-02T21:43:02.825Z,-0.36
2023-03-02T21:48:07.368Z,-0.45
2023-03-02T21:53:09.642Z,-0.50
2023-03-02T21:58:12.284Z,-0.54
2023-03-02T22:03:15.452Z,-0.64
2023-03-02T22:08:19.600Z,-0.71
2023-03-02T22:13:23.634Z,-0.64
2023-03-02T22:18:28.012Z,-0.71
2023-03-02T22:23:31.695Z,-0.72
2023-03-02T22:28:34.262Z,-0.74
2023-03-02T22:33:37.850Z,-0.80
2023-03-02T22:38:40.020Z,-0.77
2023-03-02T22:43:42.962Z,-0.81
2023-03-02T22:48:48.527Z,-0.80
2023-03-02T22:53:52.761Z,-0.94
2023-03-02T22:58:55.711Z,-0.89
2023-03-02T23:04:12.455Z,-0.80
2023-03-02T23:09:17.117Z,-0.70
2023-03-02T23:14:25.617Z,-0.71
2023-03-02T23:19:31.129Z,-0.75
2023-03-02T23:24:32.896Z,-0.86
2023-03-02T23:29:35.360Z,-0.73
2023-03-02T23:34:39.093Z,-0.68
2023-03-02T23:39:41.104Z,-0.77
2023-03-02T23:44:43.327Z,-0.83
2023-03-02T23:49:46.909Z,-0.94
2023-03-02T23:54:52.224Z,-0.87
2023-03-02T23:59:54.387Z,-0.97
