createdAt,value
2023-01-13T00:01:27.733Z,7.37
2023-01-13T00:03:55.357Z,7.33
2023-01-13T00:06:26.222Z,7.43
2023-01-13T00:08:54.954Z,7.27
2023-01-13T00:11:23.126Z,7.60
2023-01-13T00:13:50.735Z,7.00
2023-01-13T00:16:18.851Z,6.70
2023-01-13T00:18:46.976Z,16.47
2023-01-13T00:21:25.113Z,15.67
2023-01-13T00:23:54.407Z,11.10
2023-01-13T00:26:24.171Z,11.00
2023-01-13T00:28:55.947Z,9.50
2023-01-13T00:31:23.541Z,11.17
2023-01-13T00:33:52.357Z,11.30
2023-01-13T00:36:21.414Z,9.60
2023-01-13T00:38:49.445Z,10.63
2023-01-13T00:41:19.896Z,9.17
2023-01-13T00:43:48.342Z,8.63
2023-01-13T00:46:21.492Z,8.10
2023-01-13T00:48:49.974Z,7.67
2023-01-13T00:51:20.811Z,7.40
2023-01-13T00:53:50.544Z,7.53
2023-01-13T00:56:34.028Z,11.20
2023-01-13T00:59:05.802Z,10.77
2023-01-13T01:01:33.264Z,11.13
2023-01-13T01:04:00.862Z,11.40
2023-01-13T01:06:28.835Z,12.83
2023-01-13T01:08:57.337Z,12.07
2023-01-13T01:11:27.704Z,11.47
2023-01-13T01:13:57.351Z,9.13
2023-01-13T01:16:27.863Z,9.90
2023-01-13T01:18:56.305Z,8.87
2023-01-13T01:21:26.012Z,8.70
2023-01-13T01:23:54.076Z,7.83
2023-01-13T01:26:24.797Z,8.50
2023-01-13T01:28:54.001Z,8.27
2023-01-13T01:31:27.591Z,7.53
2023-01-13T01:33:55.537Z,7.07
2023-01-13T01:36:26.923Z,6.90
2023-01-13T01:38:57.509Z,7.70
2023-01-13T01:41:27.719Z,7.63
2023-01-13T01:44:02.487Z,7.20
2023-01-13T01:46:42.476Z,7.97
2023-01-13T01:49:26.727Z,7.13
2023-01-13T01:51:58.896Z,7.20
2023-01-13T01:54:35.695Z,8.03
2023-01-13T01:57:03.209Z,8.13
2023-01-13T01:59:33.918Z,8.50
2023-01-13T02:02:01.387Z,8.80
2023-01-13T02:04:35.132Z,8.27
2023-01-13T02:07:03.472Z,9.00
2023-01-13T02:09:31.248Z,9.30
2023-01-13T02:12:16.991Z,8.93
2023-01-13T02:14:45.828Z,9.53
2023-01-13T02:17:22.177Z,9.03
2023-01-13T02:20:04.461Z,9.57
2023-01-13T02:23:03.736Z,9.90
2023-01-13T02:25:43.219Z,9.47
2023-01-13T02:28:38.413Z,9.50
2023-01-13T02:31:33.521Z,9.47
2023-01-13T02:34:20.179Z,9.93
2023-01-13T02:37:19.440Z,9.73
2023-01-13T02:39:59.894Z,10.10
2023-01-13T02:42:54.084Z,10.07
2023-01-13T02:45:30.459Z,10.07
2023-01-13T02:47:59.912Z,10.43
2023-01-13T02:50:37.250Z,11.17
2023-01-13T02:53:19.963Z,10.43
2023-01-13T02:55:51.825Z,11.20
2023-01-13T02:58:24.316Z,12.20
2023-01-13T03:00:53.499Z,12.03
2023-01-13T03:03:20.783Z,11.60
2023-01-13T03:05:51.833Z,11.63
2023-01-13T03:08:22.119Z,11.93
2023-01-13T03:11:05.373Z,12.30
2023-01-13T03:14:09.730Z,12.07
2023-01-13T03:17:03.275Z,11.63
2023-01-13T03:19:50.884Z,12.37
2023-01-13T03:22:44.378Z,13.23
2023-01-13T03:25:22.787Z,12.57
2023-01-13T03:27:58.689Z,12.40
2023-01-13T03:30:43.164Z,12.70
2023-01-13T03:33:19.092Z,12.00
2023-01-13T03:35:51.008Z,12.50
2023-01-13T03:38:43.082Z,12.77
2023-01-13T03:41:34.418Z,13.23
2023-01-13T03:44:23.884Z,12.80
2023-01-13T03:47:00.942Z,12.93
2023-01-13T03:49:47.776Z,12.90
2023-01-13T03:52:22.663Z,12.67
2023-01-13T03:55:06.217Z,12.73
2023-01-13T03:57:39.917Z,12.63
2023-01-13T04:00:10.809Z,13.00
2023-01-13T04:03:05.454Z,12.50
2023-01-13T04:05:38.841Z,12.37
2023-01-13T04:08:17.407Z,13.17
2023-01-13T04:11:10.252Z,13.07
2023-01-13T04:13:40.430Z,13.00
2023-01-13T04:16:09.260Z,13.60
2023-01-13T04:18:39.295Z,13.20
2023-01-13T04:21:07.758Z,14.03
2023-01-13T04:23:35.668Z,15.43
2023-01-13T04:26:03.240Z,33.87
2023-01-13T04:28:30.603Z,34.43
2023-01-13T04:30:57.990Z,30.47
2023-01-13T04:33:25.412Z,26.80
2023-01-13T04:35:53.030Z,21.97
2023-01-13T04:38:22.055Z,15.20
2023-01-13T04:40:49.232Z,15.60
2023-01-13T04:43:16.607Z,13.33
2023-01-13T04:45:44.298Z,12.50
2023-01-13T04:48:11.937Z,12.30
2023-01-13T04:50:39.688Z,14.67
2023-01-13T04:53:07.478Z,12.97
2023-01-13T04:55:35.750Z,11.23
2023-01-13T04:58:08.835Z,17.27
2023-01-13T05:00:37.657Z,18.90
2023-01-13T05:03:05.497Z,13.23
2023-01-13T05:05:33.477Z,13.93
2023-01-13T05:08:01.337Z,12.23
2023-01-13T05:10:28.597Z,12.20
2023-01-13T05:13:14.380Z,12.93
2023-01-13T05:16:01.060Z,14.50
2023-01-13T05:18:29.987Z,16.03
2023-01-13T05:20:57.953Z,17.70
2023-01-13T05:23:43.537Z,24.37
2023-01-13T05:26:10.886Z,28.50
2023-01-13T05:28:38.220Z,28.27
2023-01-13T05:31:05.641Z,19.10
2023-01-13T05:33:34.980Z,27.27
2023-01-13T05:36:03.980Z,26.00
2023-01-13T05:38:31.352Z,21.37
2023-01-13T05:41:20.196Z,18.70
2023-01-13T05:43:47.568Z,15.40
2023-01-13T05:46:15.136Z,14.97
2023-01-13T05:48:43.806Z,14.23
2023-01-13T05:51:12.964Z,19.47
2023-01-13T05:53:41.116Z,28.70
2023-01-13T05:56:10.184Z,29.47
2023-01-13T05:58:38.174Z,22.27
2023-01-13T06:01:08.076Z,18.30
2023-01-13T06:03:35.939Z,19.97
2023-01-13T06:06:04.405Z,22.90
2023-01-13T06:08:32.944Z,27.07
2023-01-13T06:11:00.610Z,20.17
2023-01-13T06:13:28.299Z,20.57
2023-01-13T06:16:00.394Z,16.77
2023-01-13T06:18:28.751Z,15.57
2023-01-13T06:20:56.592Z,18.07
2023-01-13T06:23:24.314Z,19.87
2023-01-13T06:25:57.096Z,23.87
2023-01-13T06:28:24.561Z,23.90
2023-01-13T06:30:58.872Z,17.93
2023-01-13T06:33:32.323Z,14.97
2023-01-13T06:36:05.301Z,16.67
2023-01-13T06:38:36.212Z,16.50
2023-01-13T06:41:05.175Z,16.63
2023-01-13T06:43:32.388Z,16.17
2023-01-13T06:46:01.167Z,16.37
2023-01-13T06:48:33.240Z,16.50
2023-01-13T06:51:01.073Z,17.93
2023-01-13T06:53:28.303Z,26.27
2023-01-13T06:55:55.574Z,23.27
2023-01-13T06:58:22.817Z,19.70
2023-01-13T07:00:51.767Z,17.63
2023-01-13T07:03:20.038Z,17.20
2023-01-13T07:05:55.875Z,16.23
2023-01-13T07:08:24.483Z,17.03
2023-01-13T07:10:53.235Z,17.67
2023-01-13T07:13:39.780Z,17.10
2023-01-13T07:16:10.029Z,19.03
2023-01-13T07:18:38.167Z,17.13
2023-01-13T07:21:10.647Z,18.47
2023-01-13T07:23:40.913Z,25.27
2023-01-13T07:26:09.447Z,23.60
2023-01-13T07:28:37.137Z,19.13
2023-01-13T07:31:05.009Z,18.27
2023-01-13T07:33:35.146Z,17.07
2023-01-13T07:36:05.281Z,17.53
2023-01-13T07:38:33.520Z,16.60
2023-01-13T07:41:20.660Z,17.47
2023-01-13T07:43:48.885Z,17.07
2023-01-13T07:46:16.578Z,17.73
2023-01-13T07:48:44.827Z,18.80
2023-01-13T07:51:13.163Z,18.23
2023-01-13T07:53:41.481Z,18.30
2023-01-13T07:56:09.675Z,17.70
2023-01-13T07:58:38.088Z,21.70
2023-01-13T08:01:13.772Z,19.77
2023-01-13T08:03:41.470Z,18.50
2023-01-13T08:06:10.058Z,17.13
2023-01-13T08:08:37.861Z,17.60
2023-01-13T08:11:07.089Z,17.93
2023-01-13T08:13:34.728Z,16.93
2023-01-13T08:16:04.433Z,15.90
2023-01-13T08:18:32.734Z,14.20
2023-01-13T08:21:16.102Z,14.97
2023-01-13T08:23:44.991Z,14.07
2023-01-13T08:26:17.702Z,15.43
2023-01-13T08:28:45.766Z,14.50
2023-01-13T08:31:16.642Z,14.00
2023-01-13T08:33:44.409Z,12.93
2023-01-13T08:36:12.744Z,15.77
2023-01-13T08:38:40.829Z,14.17
2023-01-13T08:41:36.956Z,15.10
2023-01-13T08:44:06.412Z,14.40
2023-01-13T08:46:33.683Z,14.73
2023-01-13T08:49:01.035Z,14.80
2023-01-13T08:51:28.225Z,19.90
2023-01-13T08:53:55.592Z,15.23
2023-01-13T08:56:22.878Z,13.43
2023-01-13T08:58:52.053Z,13.60
2023-01-13T09:01:22.963Z,12.93
2023-01-13T09:03:50.428Z,14.00
2023-01-13T09:06:17.618Z,12.47
2023-01-13T09:08:44.917Z,13.47
2023-01-13T09:11:37.955Z,13.57
2023-01-13T09:14:05.522Z,12.93
2023-01-13T09:16:32.675Z,13.47
2023-01-13T09:18:59.904Z,13.97
2023-01-13T09:21:27.441Z,12.97
2023-01-13T09:23:54.719Z,15.37
2023-01-13T09:26:22.109Z,13.97
2023-01-13T09:28:49.541Z,15.03
2023-01-13T09:31:16.800Z,13.00
2023-01-13T09:34:02.508Z,12.43
2023-01-13T09:36:29.932Z,12.33
2023-01-13T09:38:57.068Z,12.77
2023-01-13T09:41:48.329Z,11.93
2023-01-13T09:44:47.066Z,12.23
2023-01-13T09:47:30.524Z,12.60
2023-01-13T09:50:09.058Z,12.23
2023-01-13T09:52:37.521Z,13.20
2023-01-13T09:55:09.374Z,13.83
2023-01-13T09:57:40.065Z,12.20
2023-01-13T10:00:17.012Z,14.77
2023-01-13T10:03:09.899Z,16.73
2023-01-13T10:05:44.798Z,16.00
2023-01-13T10:08:17.585Z,14.30
2023-01-13T10:10:48.700Z,13.20
2023-01-13T10:13:21.151Z,11.97
2023-01-13T10:16:12.388Z,13.73
2023-01-13T10:18:53.004Z,12.57
2023-01-13T10:21:58.924Z,13.20
2023-01-13T10:24:50.014Z,12.03
2023-01-13T10:27:40.050Z,12.53
2023-01-13T10:30:21.884Z,12.03
2023-01-13T10:32:57.625Z,11.73
2023-01-13T10:36:03.763Z,12.80
2023-01-13T10:38:43.389Z,12.37
2023-01-13T10:41:16.420Z,12.63
2023-01-13T10:44:07.724Z,13.03
2023-01-13T10:46:52.519Z,13.00
2023-01-13T10:49:40.642Z,12.63
2023-01-13T10:52:29.480Z,12.03
2023-01-13T10:54:57.607Z,11.40
2023-01-13T10:57:27.689Z,11.63
2023-01-13T10:59:55.606Z,13.47
2023-01-13T11:02:34.149Z,12.70
2023-01-13T11:05:24.990Z,12.37
2023-01-13T11:07:56.389Z,13.13
2023-01-13T11:10:32.621Z,11.73
2023-01-13T11:13:16.124Z,11.23
2023-01-13T11:15:54.381Z,11.47
2023-01-13T11:18:28.662Z,12.03
2023-01-13T11:20:59.093Z,12.07
2023-01-13T11:23:37.212Z,11.63
2023-01-13T11:26:12.946Z,10.73
2023-01-13T11:28:50.343Z,11.23
2023-01-13T11:31:24.778Z,13.20
2023-01-13T11:34:01.382Z,11.67
2023-01-13T11:36:39.544Z,13.30
2023-01-13T11:39:21.520Z,11.97
2023-01-13T11:42:20.231Z,14.27
2023-01-13T11:45:04.088Z,10.47
2023-01-13T11:47:33.050Z,10.67
2023-01-13T11:50:01.799Z,10.67
2023-01-13T11:52:52.521Z,10.07
2023-01-13T11:55:29.162Z,10.17
2023-01-13T11:58:09.784Z,10.73
2023-01-13T12:01:22.953Z,10.23
2023-01-13T12:03:59.556Z,9.80
2023-01-13T12:06:46.163Z,9.83
2023-01-13T12:09:44.728Z,9.80
2023-01-13T12:12:27.607Z,10.33
2023-01-13T12:15:08.481Z,10.23
2023-01-13T12:17:53.539Z,11.30
2023-01-13T12:20:33.829Z,10.23
2023-01-13T12:23:06.753Z,10.67
2023-01-13T12:25:44.238Z,9.90
2023-01-13T12:28:22.944Z,9.87
2023-01-13T12:30:56.852Z,10.17
2023-01-13T12:33:43.294Z,10.70
2023-01-13T12:36:16.589Z,10.83
2023-01-13T12:38:53.118Z,10.43
2023-01-13T12:41:37.095Z,10.77
2023-01-13T12:44:17.296Z,12.03
2023-01-13T12:46:56.086Z,10.57
2023-01-13T12:49:32.340Z,11.57
2023-01-13T12:52:15.100Z,12.23
2023-01-13T12:54:44.896Z,11.00
2023-01-13T12:57:22.379Z,12.10
2023-01-13T13:00:06.184Z,11.17
2023-01-13T13:02:37.675Z,10.57
2023-01-13T13:05:23.236Z,11.47
2023-01-13T13:08:21.538Z,11.57
2023-01-13T13:11:36.320Z,12.93
2023-01-13T13:14:06.932Z,12.40
2023-01-13T13:16:46.998Z,13.43
2023-01-13T13:19:20.370Z,11.93
2023-01-13T13:22:12.496Z,10.90
2023-01-13T13:24:56.442Z,10.67
2023-01-13T13:27:33.635Z,11.63
2023-01-13T13:30:30.446Z,9.20
2023-01-13T13:33:00.521Z,8.27
2023-01-13T13:36:04.461Z,9.10
2023-01-13T13:39:13.007Z,9.43
2023-01-13T13:42:05.215Z,9.27
2023-01-13T13:45:03.822Z,8.47
2023-01-13T13:47:41.345Z,9.77
2023-01-13T13:50:23.882Z,9.27
2023-01-13T13:53:07.633Z,9.57
2023-01-13T13:55:35.243Z,10.23
2023-01-13T13:58:09.904Z,9.60
2023-01-13T14:00:40.005Z,10.60
2023-01-13T14:03:26.977Z,9.40
2023-01-13T14:05:58.788Z,9.27
2023-01-13T14:08:31.540Z,9.10
2023-01-13T14:10:58.800Z,9.57
2023-01-13T14:13:28.466Z,9.03
2023-01-13T14:16:04.635Z,8.80
2023-01-13T14:18:45.305Z,9.13
2023-01-13T14:21:27.532Z,8.10
2023-01-13T14:24:10.892Z,8.80
2023-01-13T14:26:38.417Z,8.60
2023-01-13T14:29:06.705Z,9.10
2023-01-13T14:31:35.159Z,9.50
2023-01-13T14:34:31.008Z,9.10
2023-01-13T14:36:53.547Z,9.63
2023-01-13T14:39:26.727Z,8.97
2023-01-13T14:41:54.231Z,10.57
2023-01-13T14:44:34.480Z,12.00
2023-01-13T14:47:16.720Z,16.30
2023-01-13T14:50:19.609Z,13.97
2023-01-13T14:52:57.303Z,10.80
2023-01-13T14:55:38.695Z,11.53
2023-01-13T14:58:24.628Z,10.20
2023-01-13T15:01:12.794Z,9.57
2023-01-13T15:03:43.905Z,11.00
2023-01-13T15:06:26.079Z,10.57
2023-01-13T15:08:53.551Z,12.23
2023-01-13T15:11:25.893Z,12.10
2023-01-13T15:14:01.885Z,11.57
2023-01-13T15:16:34.580Z,11.07
2023-01-13T15:19:03.548Z,11.17
2023-01-13T15:21:31.137Z,11.90
2023-01-13T15:23:58.755Z,11.80
2023-01-13T15:26:30.815Z,11.03
2023-01-13T15:28:59.501Z,12.03
2023-01-13T15:31:28.865Z,12.00
2023-01-13T15:33:56.316Z,10.73
2023-01-13T15:36:28.690Z,10.93
2023-01-13T15:38:57.251Z,11.37
2023-01-13T15:41:43.804Z,11.03
2023-01-13T15:44:32.102Z,12.67
2023-01-13T15:47:05.549Z,16.97
2023-01-13T15:49:37.747Z,14.00
2023-01-13T15:52:26.608Z,12.90
2023-01-13T15:54:55.165Z,12.20
2023-01-13T15:57:26.545Z,12.97
2023-01-13T15:59:56.715Z,14.27
2023-01-13T16:02:25.450Z,14.17
2023-01-13T16:04:54.801Z,13.90
2023-01-13T16:07:24.327Z,13.17
2023-01-13T16:09:52.849Z,13.40
2023-01-13T16:12:20.043Z,12.87
2023-01-13T16:14:47.791Z,12.83
2023-01-13T16:17:18.305Z,12.97
2023-01-13T16:19:46.094Z,11.30
2023-01-13T16:22:15.176Z,11.53
2023-01-13T16:24:43.073Z,13.87
2023-01-13T16:27:22.061Z,24.00
2023-01-13T16:29:50.834Z,22.63
2023-01-13T16:32:21.512Z,18.20
2023-01-13T16:34:49.551Z,16.53
2023-01-13T16:37:25.359Z,16.63
2023-01-13T16:39:54.827Z,15.90
2023-01-13T16:42:22.302Z,15.07
2023-01-13T16:44:50.985Z,14.30
2023-01-13T16:47:19.185Z,13.07
2023-01-13T16:49:46.617Z,13.30
2023-01-13T16:52:14.067Z,13.27
2023-01-13T16:54:41.336Z,13.43
2023-01-13T16:57:13.153Z,12.57
2023-01-13T16:59:40.573Z,12.47
2023-01-13T17:02:15.941Z,13.33
2023-01-13T17:04:43.615Z,13.43
2023-01-13T17:07:16.724Z,14.87
2023-01-13T17:09:44.123Z,18.73
2023-01-13T17:12:11.878Z,20.83
2023-01-13T17:14:40.442Z,22.13
2023-01-13T17:17:20.941Z,23.80
2023-01-13T17:19:48.300Z,17.27
2023-01-13T17:22:16.804Z,15.17
2023-01-13T17:24:44.015Z,14.93
2023-01-13T17:27:11.589Z,14.37
2023-01-13T17:29:40.978Z,15.97
2023-01-13T17:32:08.270Z,16.17
2023-01-13T17:34:35.418Z,15.97
2023-01-13T17:37:03.556Z,16.90
2023-01-13T17:39:31.423Z,17.67
2023-01-13T17:41:59.241Z,17.07
2023-01-13T17:44:26.445Z,17.83
2023-01-13T17:46:53.913Z,17.93
2023-01-13T17:49:22.145Z,17.03
2023-01-13T17:51:51.433Z,16.50
2023-01-13T17:54:19.498Z,16.93
2023-01-13T17:56:47.068Z,16.20
2023-01-13T17:59:16.120Z,15.77
2023-01-13T18:01:44.279Z,14.57
2023-01-13T18:04:20.765Z,14.60
2023-01-13T18:06:49.218Z,14.83
2023-01-13T18:09:18.046Z,16.20
2023-01-13T18:11:47.324Z,15.03
2023-01-13T18:14:15.400Z,15.73
2023-01-13T18:16:43.041Z,14.60
2023-01-13T18:19:29.722Z,13.03
2023-01-13T18:22:15.424Z,15.10
2023-01-13T18:25:01.583Z,14.17
2023-01-13T18:27:33.107Z,13.50
2023-01-13T18:30:02.155Z,13.33
2023-01-13T18:32:33.191Z,13.40
2023-01-13T18:35:09.843Z,13.33
2023-01-13T18:37:40.705Z,13.40
2023-01-13T18:40:11.166Z,13.00
2023-01-13T18:42:54.730Z,21.63
2023-01-13T18:45:29.365Z,20.27
2023-01-13T18:47:59.674Z,19.87
2023-01-13T18:50:28.819Z,17.47
2023-01-13T18:52:57.108Z,14.40
2023-01-13T18:55:25.421Z,13.17
2023-01-13T18:57:53.996Z,13.40
2023-01-13T19:00:22.467Z,13.70
2023-01-13T19:05:35.945Z,13.07
2023-01-13T19:08:04.808Z,14.33
2023-01-13T19:10:32.898Z,14.70
2023-01-13T19:13:01.917Z,14.57
2023-01-13T19:15:29.459Z,15.13
2023-01-13T19:17:56.868Z,15.13
2023-01-13T19:20:24.663Z,15.67
2023-01-13T19:22:54.553Z,15.73
2023-01-13T19:25:21.983Z,16.40
2023-01-13T19:27:49.219Z,16.37
2023-01-13T19:30:17.556Z,16.90
2023-01-13T19:32:44.884Z,16.53
2023-01-13T19:35:13.406Z,16.13
2023-01-13T19:37:41.136Z,18.50
2023-01-13T19:40:10.299Z,28.57
2023-01-13T19:42:56.226Z,22.50
2023-01-13T19:45:27.238Z,21.33
2023-01-13T19:48:00.767Z,21.60
2023-01-13T19:50:28.201Z,20.27
2023-01-13T19:52:55.384Z,18.03
2023-01-13T19:55:23.256Z,21.80
2023-01-13T19:57:50.625Z,21.17
2023-01-13T20:00:20.880Z,20.50
2023-01-13T20:02:52.097Z,20.50
2023-01-13T20:05:22.618Z,20.20
2023-01-13T20:07:51.163Z,19.00
2023-01-13T20:10:20.367Z,18.53
2023-01-13T20:12:47.875Z,18.10
2023-01-13T20:15:15.196Z,17.43
2023-01-13T20:17:42.451Z,18.40
2023-01-13T20:20:10.957Z,18.57
2023-01-13T20:22:39.505Z,17.17
2023-01-13T20:25:09.388Z,17.30
2023-01-13T20:27:36.793Z,18.23
2023-01-13T20:30:06.139Z,16.87
2023-01-13T20:32:33.525Z,16.50
2023-01-13T20:35:00.746Z,13.60
2023-01-13T20:37:28.038Z,12.33
2023-01-13T20:39:57.849Z,10.37
2023-01-13T20:42:31.696Z,7.43
2023-01-13T20:45:00.652Z,6.20
2023-01-13T20:47:30.591Z,4.40
2023-01-13T20:49:59.458Z,5.27
2023-01-13T20:52:26.822Z,3.83
2023-01-13T20:54:54.110Z,3.50
2023-01-13T20:57:21.320Z,2.57
2023-01-13T20:59:48.652Z,2.40
2023-01-13T21:02:17.162Z,2.83
2023-01-13T21:04:44.385Z,2.53
2023-01-13T21:07:11.625Z,2.00
2023-01-13T21:09:38.923Z,2.77
2023-01-13T21:12:25.530Z,1.90
2023-01-13T21:15:11.528Z,1.90
2023-01-13T21:17:57.515Z,2.30
2023-01-13T21:20:24.791Z,2.37
2023-01-13T21:22:51.936Z,3.50
2023-01-13T21:25:19.695Z,2.80
2023-01-13T21:27:46.937Z,2.20
2023-01-13T21:30:17.107Z,2.20
2023-01-13T21:32:45.597Z,2.70
2023-01-13T21:35:14.132Z,2.67
2023-01-13T21:37:44.085Z,1.90
2023-01-13T21:40:13.665Z,1.60
2023-01-13T21:42:59.947Z,1.40
2023-01-13T21:45:45.717Z,1.40
2023-01-13T21:48:13.285Z,1.20
2023-01-13T21:50:40.532Z,1.00
2023-01-13T21:53:08.391Z,1.17
2023-01-13T21:55:37.661Z,1.20
2023-01-13T21:58:11.873Z,1.10
2023-01-13T22:00:41.607Z,1.10
2023-01-13T22:03:10.584Z,1.30
2023-01-13T22:05:38.800Z,1.17
2023-01-13T22:08:07.338Z,1.10
2023-01-13T22:10:35.388Z,1.27
2023-01-13T22:13:23.671Z,1.00
2023-01-13T22:15:51.034Z,1.20
2023-01-13T22:18:18.517Z,1.20
2023-01-13T22:20:46.422Z,1.43
2023-01-13T22:23:13.949Z,1.03
2023-01-13T22:25:41.160Z,1.00
2023-01-13T22:28:09.644Z,1.20
2023-01-13T22:30:37.115Z,1.10
2023-01-13T22:33:04.465Z,1.10
2023-01-13T22:35:31.809Z,1.10
2023-01-13T22:37:59.260Z,1.13
2023-01-13T22:40:26.562Z,1.20
2023-01-13T22:42:53.844Z,1.00
2023-01-13T22:45:21.176Z,0.80
2023-01-13T22:47:49.837Z,1.10
2023-01-13T22:50:20.989Z,1.00
2023-01-13T22:52:48.292Z,1.10
2023-01-13T22:55:15.794Z,1.10
2023-01-13T22:57:48.051Z,1.10
2023-01-13T23:00:19.222Z,1.40
2023-01-13T23:02:47.385Z,0.93
2023-01-13T23:05:14.617Z,0.80
2023-01-13T23:07:41.863Z,1.00
2023-01-13T23:10:10.018Z,1.30
2023-01-13T23:12:37.188Z,1.10
2023-01-13T23:15:05.610Z,0.93
2023-01-13T23:17:32.982Z,0.97
2023-01-13T23:20:00.230Z,1.50
2023-01-13T23:22:27.528Z,1.47
2023-01-13T23:24:54.733Z,1.00
2023-01-13T23:27:22.007Z,1.20
2023-01-13T23:29:49.517Z,1.13
2023-01-13T23:32:16.731Z,1.10
2023-01-13T23:34:43.872Z,1.40
2023-01-13T23:37:11.110Z,1.30
2023-01-13T23:39:38.221Z,1.70
2023-01-13T23:42:05.469Z,1.30
2023-01-13T23:44:32.600Z,1.80
2023-01-13T23:46:59.870Z,1.70
2023-01-13T23:49:27.157Z,1.50
2023-01-13T23:51:54.515Z,1.13
2023-01-13T23:54:21.747Z,1.50
2023-01-13T23:56:52.741Z,1.57
2023-01-13T23:59:20.486Z,1.50
