createdAt,value
2022-09-16T00:02:19.079Z,99954.81
2022-09-16T00:04:47.485Z,99947.19
2022-09-16T00:07:16.063Z,99937.00
2022-09-16T00:09:44.448Z,99940.97
2022-09-16T00:12:13.061Z,99946.91
2022-09-16T00:14:42.018Z,99946.50
2022-09-16T00:17:11.809Z,99953.00
2022-09-16T00:19:40.435Z,99953.31
2022-09-16T00:22:08.683Z,99949.06
2022-09-16T00:24:37.508Z,99952.06
2022-09-16T00:27:09.371Z,99960.47
2022-09-16T00:29:41.199Z,99960.47
2022-09-16T00:32:09.633Z,99949.47
2022-09-16T00:34:39.419Z,99955.97
2022-09-16T00:37:10.374Z,99953.88
2022-09-16T00:39:41.136Z,99960.47
2022-09-16T00:42:13.455Z,99951.16
2022-09-16T00:44:58.174Z,99953.28
2022-09-16T00:47:31.982Z,99958.66
2022-09-16T00:50:08.324Z,99953.72
2022-09-16T00:52:37.544Z,99952.16
2022-09-16T00:55:10.417Z,99956.00
2022-09-16T00:57:42.146Z,99948.63
2022-09-16T01:00:14.071Z,99952.06
2022-09-16T01:02:46.431Z,99952.47
2022-09-16T01:05:20.067Z,99949.38
2022-09-16T01:07:53.045Z,99951.19
2022-09-16T01:10:24.628Z,99950.91
2022-09-16T01:12:57.899Z,99948.34
2022-09-16T01:15:36.060Z,99942.97
2022-09-16T01:18:15.353Z,99942.41
2022-09-16T01:21:10.172Z,99951.03
2022-09-16T01:24:14.549Z,99939.31
2022-09-16T01:27:21.907Z,99949.47
2022-09-16T01:30:33.305Z,99938.88
2022-09-16T01:33:06.062Z,99933.22
2022-09-16T01:35:46.385Z,99946.06
2022-09-16T01:38:32.017Z,99947.19
2022-09-16T01:41:10.242Z,99941.00
2022-09-16T01:43:48.964Z,99938.47
2022-09-16T01:46:24.142Z,99935.38
2022-09-16T01:48:58.005Z,99935.63
2022-09-16T01:51:33.029Z,99949.38
2022-09-16T01:54:08.322Z,99945.22
2022-09-16T01:56:44.447Z,99949.47
2022-09-16T01:59:19.341Z,99937.88
2022-09-16T02:01:55.283Z,99932.66
2022-09-16T02:04:26.146Z,99936.31
2022-09-16T02:06:58.117Z,99944.09
2022-09-16T02:09:31.510Z,99938.88
2022-09-16T02:12:05.658Z,99934.94
2022-09-16T02:14:45.955Z,99934.50
2022-09-16T02:17:19.089Z,99929.88
2022-09-16T02:19:58.080Z,99925.47
2022-09-16T02:22:34.072Z,99935.53
2022-09-16T02:25:06.626Z,99925.47
2022-09-16T02:27:37.164Z,99926.91
2022-09-16T02:30:09.550Z,99927.59
2022-09-16T02:32:43.435Z,99936.22
2022-09-16T02:35:16.572Z,99920.69
2022-09-16T02:37:51.119Z,99923.53
2022-09-16T02:40:24.594Z,99918.16
2022-09-16T02:42:53.934Z,99920.41
2022-09-16T02:45:30.007Z,99926.06
2022-09-16T02:48:08.543Z,99927.34
2022-09-16T02:50:45.648Z,99922.94
2022-09-16T02:53:26.576Z,99926.22
2022-09-16T02:55:59.417Z,99921.53
2022-09-16T02:58:28.292Z,99921.00
2022-09-16T03:00:58.436Z,99912.22
2022-09-16T03:03:30.927Z,99926.91
2022-09-16T03:06:18.456Z,99922.69
2022-09-16T03:08:49.418Z,99917.59
2022-09-16T03:11:47.600Z,99917.59
2022-09-16T03:14:38.799Z,99915.75
2022-09-16T03:17:21.580Z,99922.69
2022-09-16T03:20:05.731Z,99917.31
2022-09-16T03:22:46.359Z,99919.28
2022-09-16T03:25:24.933Z,99919.84
2022-09-16T03:28:00.677Z,99913.63
2022-09-16T03:30:34.203Z,99917.59
2022-09-16T03:33:12.975Z,99917.59
2022-09-16T03:35:46.456Z,99916.88
2022-09-16T03:38:15.977Z,99924.22
2022-09-16T03:40:45.318Z,99920.00
2022-09-16T03:43:16.142Z,99920.41
2022-09-16T03:45:45.344Z,99914.91
2022-09-16T03:48:14.956Z,99918.84
2022-09-16T03:50:44.992Z,99918.31
2022-09-16T03:53:13.355Z,99920.56
2022-09-16T03:55:41.972Z,99916.03
2022-09-16T03:58:10.250Z,99920.28
2022-09-16T04:00:38.626Z,99920.13
2022-09-16T04:03:07.181Z,99907.84
2022-09-16T04:05:35.540Z,99916.44
2022-09-16T04:08:07.135Z,99916.88
2022-09-16T04:10:36.048Z,99906.16
2022-09-16T04:13:05.189Z,99901.66
2022-09-16T04:15:35.147Z,99911.97
2022-09-16T04:18:03.784Z,99921.00
2022-09-16T04:20:35.142Z,99915.63
2022-09-16T04:23:03.574Z,99914.19
2022-09-16T04:25:33.999Z,99904.91
2022-09-16T04:28:03.305Z,99899.94
2022-09-16T04:30:31.788Z,99900.50
2022-09-16T04:33:01.327Z,99892.16
2022-09-16T04:35:29.705Z,99886.78
2022-09-16T04:37:58.084Z,99904.88
2022-09-16T04:40:26.449Z,99901.78
2022-09-16T04:42:56.623Z,99896.28
2022-09-16T04:45:25.257Z,99907.16
2022-09-16T04:47:57.715Z,99893.59
2022-09-16T04:50:27.003Z,99911.53
2022-09-16T04:52:55.429Z,99901.78
2022-09-16T04:55:24.645Z,99901.78
2022-09-16T04:57:53.114Z,99887.38
2022-09-16T05:00:23.163Z,99894.44
2022-09-16T05:02:54.259Z,99898.25
2022-09-16T05:05:24.210Z,99886.00
2022-09-16T05:07:53.850Z,99902.91
2022-09-16T05:10:22.773Z,99895.56
2022-09-16T05:12:53.198Z,99898.56
2022-09-16T05:15:27.744Z,99893.88
2022-09-16T05:17:56.106Z,99889.09
2022-09-16T05:20:47.911Z,99892.44
2022-09-16T05:23:19.810Z,99890.91
2022-09-16T05:25:56.176Z,99892.63
2022-09-16T05:28:36.993Z,99890.47
2022-09-16T05:31:22.888Z,99882.16
2022-09-16T05:34:04.918Z,99878.06
2022-09-16T05:36:47.008Z,99885.66
2022-09-16T05:39:25.851Z,99880.16
2022-09-16T05:41:56.494Z,99880.56
2022-09-16T05:44:25.234Z,99883.09
2022-09-16T05:46:55.299Z,99879.41
2022-09-16T05:49:24.022Z,99877.69
2022-09-16T05:51:53.713Z,99864.41
2022-09-16T05:54:25.612Z,99879.13
2022-09-16T05:56:54.283Z,99870.22
2022-09-16T05:59:24.351Z,99876.59
2022-09-16T06:01:54.730Z,99874.31
2022-09-16T06:04:23.620Z,99879.09
2022-09-16T06:06:52.320Z,99881.91
2022-09-16T06:09:23.152Z,99876.47
2022-09-16T06:12:01.618Z,99868.00
2022-09-16T06:14:32.244Z,99869.69
2022-09-16T06:17:02.572Z,99876.06
2022-09-16T06:19:31.354Z,99875.47
2022-09-16T06:22:07.651Z,99868.06
2022-09-16T06:24:36.354Z,99866.81
2022-09-16T06:27:05.433Z,99859.13
2022-09-16T06:29:35.195Z,99860.25
2022-09-16T06:32:06.536Z,99830.38
2022-09-16T06:34:38.283Z,99853.66
2022-09-16T06:37:13.204Z,99847.69
2022-09-16T06:39:43.103Z,99844.38
2022-09-16T06:42:12.333Z,99849.16
2022-09-16T06:44:42.053Z,99852.47
2022-09-16T06:47:13.474Z,99846.69
2022-09-16T06:49:42.887Z,99834.47
2022-09-16T06:52:12.012Z,99832.72
2022-09-16T06:54:42.142Z,99828.81
2022-09-16T06:57:12.527Z,99825.44
2022-09-16T06:59:41.889Z,99838.78
2022-09-16T07:02:12.765Z,99831.69
2022-09-16T07:04:44.410Z,99825.09
2022-09-16T07:07:14.014Z,99832.06
2022-09-16T07:09:44.216Z,99825.75
2022-09-16T07:12:19.400Z,99824.63
2022-09-16T07:14:48.076Z,99839.06
2022-09-16T07:17:18.353Z,99830.53
2022-09-16T07:19:49.441Z,99824.41
2022-09-16T07:22:20.356Z,99823.09
2022-09-16T07:24:48.747Z,99828.69
2022-09-16T07:27:17.585Z,99806.13
2022-09-16T07:29:49.080Z,99812.94
2022-09-16T07:32:19.835Z,99813.78
2022-09-16T07:34:49.502Z,99819.97
2022-09-16T07:37:18.571Z,99798.91
2022-09-16T07:39:46.958Z,99820.56
2022-09-16T07:42:15.291Z,99823.91
2022-09-16T07:44:44.230Z,99827.63
2022-09-16T07:47:12.610Z,99829.47
2022-09-16T07:49:42.627Z,99819.97
2022-09-16T07:52:11.325Z,99825.22
2022-09-16T07:54:43.147Z,99811.41
2022-09-16T07:57:12.143Z,99830.75
2022-09-16T07:59:40.475Z,99836.97
2022-09-16T08:02:11.794Z,99817.47
2022-09-16T08:04:40.809Z,99820.63
2022-09-16T08:07:10.657Z,99819.16
2022-09-16T08:09:42.300Z,99829.03
2022-09-16T08:12:18.217Z,99828.38
2022-09-16T08:14:46.791Z,99825.38
2022-09-16T08:17:15.369Z,99833.72
2022-09-16T08:19:45.056Z,99824.03
2022-09-16T08:22:14.972Z,99817.31
2022-09-16T08:24:43.895Z,99834.47
2022-09-16T08:27:12.326Z,99836.91
2022-09-16T08:29:40.631Z,99837.47
2022-09-16T08:32:09.060Z,99836.63
2022-09-16T08:34:37.573Z,99834.81
2022-09-16T08:37:06.039Z,99828.19
2022-09-16T08:39:35.966Z,99816.59
2022-09-16T08:42:30.561Z,99830.25
2022-09-16T08:45:21.138Z,99816.53
2022-09-16T08:48:08.196Z,99831.22
2022-09-16T08:50:41.308Z,99829.34
2022-09-16T08:53:18.665Z,99819.09
2022-09-16T08:55:51.496Z,99833.50
2022-09-16T08:58:22.472Z,99817.25
2022-09-16T09:00:56.474Z,99784.50
2022-09-16T09:03:38.232Z,99825.66
2022-09-16T09:06:16.044Z,99809.84
2022-09-16T09:08:52.472Z,99842.34
2022-09-16T09:11:31.945Z,99838.16
2022-09-16T09:14:27.595Z,99802.59
2022-09-16T09:17:06.170Z,99823.53
2022-09-16T09:19:58.008Z,99796.47
2022-09-16T09:22:47.078Z,99833.03
2022-09-16T09:25:26.967Z,99820.22
2022-09-16T09:28:10.227Z,99824.59
2022-09-16T09:30:42.244Z,99817.31
2022-09-16T09:33:45.604Z,99823.50
2022-09-16T09:36:37.261Z,99812.00
2022-09-16T09:39:34.731Z,99829.25
2022-09-16T09:42:12.617Z,99826.47
2022-09-16T09:44:52.070Z,99818.06
2022-09-16T09:47:26.766Z,99827.56
2022-09-16T09:49:59.618Z,99808.34
2022-09-16T09:52:33.612Z,99817.91
2022-09-16T09:55:16.459Z,99814.72
2022-09-16T09:58:02.041Z,99810.56
2022-09-16T10:00:34.553Z,99800.34
2022-09-16T10:03:06.933Z,99795.31
2022-09-16T10:05:35.997Z,99801.94
2022-09-16T10:08:16.417Z,99779.75
2022-09-16T10:10:50.919Z,99794.44
2022-09-16T10:13:23.409Z,99809.47
2022-09-16T10:15:56.044Z,99800.53
2022-09-16T10:18:30.022Z,99809.97
2022-09-16T10:21:08.004Z,99802.50
2022-09-16T10:23:39.540Z,99773.50
2022-09-16T10:26:32.272Z,99790.97
2022-09-16T10:29:03.495Z,99781.56
2022-09-16T10:31:45.327Z,99789.31
2022-09-16T10:34:25.069Z,99805.94
2022-09-16T10:37:02.767Z,99781.72
2022-09-16T10:39:33.484Z,99783.72
2022-09-16T10:42:03.695Z,99794.19
2022-09-16T10:44:35.233Z,99791.63
2022-09-16T10:47:10.827Z,99785.28
2022-09-16T10:49:45.121Z,99783.25
2022-09-16T10:52:19.852Z,99798.88
2022-09-16T10:54:49.385Z,99788.59
2022-09-16T10:57:40.376Z,99791.81
2022-09-16T11:00:15.514Z,99774.22
2022-09-16T11:03:03.900Z,99778.34
2022-09-16T11:05:40.359Z,99776.78
2022-09-16T11:08:18.802Z,99778.53
2022-09-16T11:11:09.722Z,99770.53
2022-09-16T11:13:52.791Z,99780.78
2022-09-16T11:16:35.695Z,99766.28
2022-09-16T11:19:14.451Z,99773.78
2022-09-16T11:21:57.005Z,99805.19
2022-09-16T11:24:39.461Z,99803.59
2022-09-16T11:27:23.028Z,99796.59
2022-09-16T11:30:04.992Z,99777.03
2022-09-16T11:33:03.488Z,99788.94
2022-09-16T11:35:58.361Z,99784.06
2022-09-16T11:38:42.472Z,99774.69
2022-09-16T11:41:19.798Z,99786.03
2022-09-16T11:44:17.526Z,99781.22
2022-09-16T11:46:59.159Z,99777.72
2022-09-16T11:49:44.496Z,99776.28
2022-09-16T11:52:29.323Z,99781.81
2022-09-16T11:55:20.609Z,99766.84
2022-09-16T11:57:56.904Z,99755.69
2022-09-16T12:00:39.187Z,99731.25
2022-09-16T12:03:23.638Z,99750.88
2022-09-16T12:05:57.003Z,99760.13
2022-09-16T12:08:32.328Z,99733.34
2022-09-16T12:11:06.908Z,99750.56
2022-09-16T12:13:38.721Z,99754.78
2022-09-16T12:16:12.407Z,99762.59
2022-09-16T12:18:44.623Z,99756.50
2022-09-16T12:21:21.484Z,99738.53
2022-09-16T12:23:57.678Z,99747.38
2022-09-16T12:26:31.665Z,99726.59
2022-09-16T12:29:05.877Z,99726.84
2022-09-16T12:31:39.627Z,99729.34
2022-09-16T12:34:13.593Z,99711.47
2022-09-16T12:36:45.678Z,99718.03
2022-09-16T12:39:15.801Z,99720.28
2022-09-16T12:41:59.705Z,99711.94
2022-09-16T12:44:51.271Z,99723.72
2022-09-16T12:47:54.369Z,99730.72
2022-09-16T12:50:53.441Z,99698.38
2022-09-16T12:53:56.745Z,99710.63
2022-09-16T12:56:47.424Z,99697.56
2022-09-16T12:59:36.592Z,99708.78
2022-09-16T13:02:13.981Z,99699.47
2022-09-16T13:04:47.016Z,99705.06
2022-09-16T13:07:24.142Z,99703.97
2022-09-16T13:10:03.663Z,99696.59
2022-09-16T13:12:41.359Z,99701.31
2022-09-16T13:15:25.946Z,99706.59
2022-09-16T13:17:55.132Z,99707.00
2022-09-16T13:20:29.124Z,99702.31
2022-09-16T13:23:08.892Z,99706.78
2022-09-16T13:25:50.160Z,99707.91
2022-09-16T13:28:44.115Z,99694.25
2022-09-16T13:31:23.565Z,99691.16
2022-09-16T13:34:08.207Z,99690.56
2022-09-16T13:36:36.980Z,99683.31
2022-09-16T13:39:07.507Z,99682.28
2022-09-16T13:41:38.309Z,99672.38
2022-09-16T13:44:31.717Z,99679.25
2022-09-16T13:47:21.395Z,99689.44
2022-09-16T13:49:53.449Z,99689.63
2022-09-16T13:52:26.429Z,99676.88
2022-09-16T13:55:11.306Z,99680.53
2022-09-16T13:57:55.168Z,99679.31
2022-09-16T14:00:32.444Z,99649.78
2022-09-16T14:03:36.382Z,99652.84
2022-09-16T14:06:43.260Z,99661.44
2022-09-16T14:09:26.441Z,99662.25
2022-09-16T14:12:03.983Z,99670.25
2022-09-16T14:14:50.366Z,99675.69
2022-09-16T14:17:24.805Z,99665.91
2022-09-16T14:19:58.220Z,99674.13
2022-09-16T14:22:28.110Z,99669.56
2022-09-16T14:25:06.277Z,99661.22
2022-09-16T14:27:43.531Z,99655.91
2022-09-16T14:30:19.565Z,99666.63
2022-09-16T14:32:51.361Z,99640.66
2022-09-16T14:35:26.972Z,99658.97
2022-09-16T14:37:58.674Z,99651.63
2022-09-16T14:40:29.775Z,99666.19
2022-09-16T14:43:03.597Z,99667.69
2022-09-16T14:45:34.203Z,99649.41
2022-09-16T14:48:09.154Z,99655.19
2022-09-16T14:50:41.070Z,99638.25
2022-09-16T14:53:34.772Z,99664.69
2022-09-16T14:56:04.721Z,99665.94
2022-09-16T14:58:35.499Z,99664.22
2022-09-16T15:01:10.354Z,99664.84
2022-09-16T15:03:47.886Z,99649.00
2022-09-16T15:06:23.219Z,99656.13
2022-09-16T15:08:57.440Z,99661.69
2022-09-16T15:11:46.986Z,99667.84
2022-09-16T15:14:19.749Z,99663.00
2022-09-16T15:16:52.541Z,99685.47
2022-09-16T15:19:25.260Z,99673.13
2022-09-16T15:21:54.094Z,99673.84
2022-09-16T15:24:29.059Z,99675.53
2022-09-16T15:26:58.329Z,99672.53
2022-09-16T15:29:34.480Z,99685.66
2022-09-16T15:32:19.695Z,99673.41
2022-09-16T15:34:49.947Z,99670.88
2022-09-16T15:37:34.202Z,99673.63
2022-09-16T15:40:22.693Z,99662.38
2022-09-16T15:43:03.858Z,99660.72
2022-09-16T15:45:32.601Z,99658.19
2022-09-16T15:48:07.446Z,99658.88
2022-09-16T15:50:43.838Z,99667.16
2022-09-16T15:53:15.625Z,99671.22
2022-09-16T15:55:55.480Z,99656.88
2022-09-16T15:58:37.306Z,99666.03
2022-09-16T16:01:12.044Z,99661.66
2022-09-16T16:03:53.585Z,99654.25
2022-09-16T16:06:52.962Z,99655.09
2022-09-16T16:09:36.274Z,99660.88
2022-09-16T16:12:07.848Z,99654.66
2022-09-16T16:14:38.243Z,99662.06
2022-09-16T16:17:14.208Z,99647.25
2022-09-16T16:19:43.945Z,99649.59
2022-09-16T16:22:14.809Z,99650.59
2022-09-16T16:24:44.542Z,99643.19
2022-09-16T16:27:13.214Z,99664.41
2022-09-16T16:29:41.619Z,99663.06
2022-09-16T16:32:11.051Z,99665.25
2022-09-16T16:34:40.595Z,99655.97
2022-09-16T16:37:19.181Z,99661.34
2022-09-16T16:40:02.907Z,99659.16
2022-09-16T16:42:34.070Z,99656.28
2022-09-16T16:45:03.229Z,99653.75
2022-09-16T16:47:31.826Z,99638.72
2022-09-16T16:50:01.744Z,99648.94
2022-09-16T16:52:30.130Z,99650.75
2022-09-16T16:54:59.983Z,99649.41
2022-09-16T16:57:28.378Z,99654.28
2022-09-16T16:59:56.837Z,99648.34
2022-09-16T17:02:26.250Z,99658.06
2022-09-16T17:04:55.223Z,99668.84
2022-09-16T17:07:27.636Z,99655.63
2022-09-16T17:09:59.133Z,99652.91
2022-09-16T17:12:29.401Z,99656.97
2022-09-16T17:14:59.109Z,99649.22
2022-09-16T17:17:31.326Z,99647.84
2022-09-16T17:20:04.789Z,99657.78
2022-09-16T17:22:33.320Z,99663.06
2022-09-16T17:25:02.269Z,99663.78
2022-09-16T17:27:32.059Z,99665.59
2022-09-16T17:30:02.265Z,99680.28
2022-09-16T17:32:30.583Z,99674.72
2022-09-16T17:34:58.817Z,99673.06
2022-09-16T17:37:27.150Z,99675.38
2022-09-16T17:39:55.562Z,99686.88
2022-09-16T17:42:24.790Z,99691.59
2022-09-16T17:44:56.762Z,99689.94
2022-09-16T17:47:26.029Z,99693.47
2022-09-16T17:49:55.753Z,99699.41
2022-09-16T17:52:24.534Z,99696.34
2022-09-16T17:54:53.246Z,99703.81
2022-09-16T17:57:32.459Z,99702.31
2022-09-16T18:00:03.756Z,99712.34
2022-09-16T18:02:33.037Z,99713.47
2022-09-16T18:05:02.014Z,99706.63
2022-09-16T18:07:30.751Z,99710.47
2022-09-16T18:09:59.732Z,99715.72
2022-09-16T18:12:31.233Z,99713.00
2022-09-16T18:14:59.410Z,99722.22
2022-09-16T18:17:30.544Z,99727.47
2022-09-16T18:19:59.671Z,99722.69
2022-09-16T18:22:29.953Z,99720.03
2022-09-16T18:24:58.134Z,99721.44
2022-09-16T18:27:26.731Z,99735.56
2022-09-16T18:29:55.916Z,99731.31
2022-09-16T18:32:24.306Z,99730.47
2022-09-16T18:34:56.829Z,99733.03
2022-09-16T18:37:25.687Z,99729.94
2022-09-16T18:39:54.165Z,99724.47
2022-09-16T18:42:25.899Z,99733.94
2022-09-16T18:44:55.677Z,99744.38
2022-09-16T18:47:24.111Z,99750.56
2022-09-16T18:49:54.345Z,99749.72
2022-09-16T18:52:23.086Z,99750.00
2022-09-16T18:54:52.282Z,99749.13
2022-09-16T18:57:24.154Z,99751.66
2022-09-16T18:59:53.069Z,99740.78
2022-09-16T19:02:21.512Z,99751.31
2022-09-16T19:04:50.343Z,99747.53
2022-09-16T19:07:28.005Z,99752.19
2022-09-16T19:09:57.180Z,99753.19
2022-09-16T19:12:26.742Z,99757.56
2022-09-16T19:14:58.848Z,99767.81
2022-09-16T19:17:29.045Z,99769.84
2022-09-16T19:19:59.105Z,99767.03
2022-09-16T19:22:29.188Z,99769.50
2022-09-16T19:24:57.600Z,99777.34
2022-09-16T19:27:26.195Z,99776.66
2022-09-16T19:29:54.680Z,99773.13
2022-09-16T19:32:23.366Z,99778.31
2022-09-16T19:34:51.981Z,99779.63
2022-09-16T19:37:28.383Z,99777.72
2022-09-16T19:40:01.580Z,99774.31
2022-09-16T19:42:30.388Z,99783.44
2022-09-16T19:44:59.083Z,99783.31
2022-09-16T19:47:28.479Z,99778.16
2022-09-16T19:49:58.123Z,99775.06
2022-09-16T19:52:26.514Z,99784.22
2022-09-16T19:54:54.922Z,99784.38
2022-09-16T19:57:25.884Z,99789.41
2022-09-16T19:59:54.920Z,99797.59
2022-09-16T20:02:23.394Z,99789.22
2022-09-16T20:04:51.851Z,99783.31
2022-09-16T20:07:20.955Z,99790.63
2022-09-16T20:09:49.794Z,99795.66
2022-09-16T20:12:19.005Z,99803.13
2022-09-16T20:14:49.397Z,99793.41
2022-09-16T20:17:18.238Z,99784.22
2022-09-16T20:19:47.222Z,99790.78
2022-09-16T20:22:17.120Z,99793.97
2022-09-16T20:24:45.859Z,99790.78
2022-09-16T20:27:14.150Z,99788.47
2022-09-16T20:29:48.198Z,99803.81
2022-09-16T20:32:18.600Z,99802.25
2022-09-16T20:34:46.914Z,99804.84
2022-09-16T20:37:15.985Z,99817.16
2022-09-16T20:39:44.994Z,99824.94
2022-09-16T20:42:14.215Z,99818.72
2022-09-16T20:44:46.392Z,99819.13
2022-09-16T20:47:19.962Z,99830.97
2022-09-16T20:49:48.484Z,99831.13
2022-09-16T20:52:17.031Z,99836.28
2022-09-16T20:54:45.401Z,99837.53
2022-09-16T20:57:13.886Z,99849.44
2022-09-16T20:59:43.124Z,99834.41
2022-09-16T21:02:12.545Z,99845.81
2022-09-16T21:04:42.752Z,99852.13
2022-09-16T21:07:13.217Z,99857.63
2022-09-16T21:09:41.799Z,99858.41
2022-09-16T21:12:10.344Z,99862.84
2022-09-16T21:14:39.827Z,99858.88
2022-09-16T21:17:13.604Z,99847.97
2022-09-16T21:19:43.974Z,99857.28
2022-09-16T21:22:13.299Z,99858.13
2022-09-16T21:24:42.295Z,99863.06
2022-09-16T21:27:19.957Z,99860.44
2022-09-16T21:29:50.886Z,99868.97
2022-09-16T21:32:19.614Z,99873.41
2022-09-16T21:34:55.277Z,99875.81
2022-09-16T21:37:23.867Z,99872.44
2022-09-16T21:39:52.313Z,99875.97
2022-09-16T21:42:21.251Z,99872.00
2022-09-16T21:44:50.169Z,99882.00
2022-09-16T21:47:18.765Z,99884.81
2022-09-16T21:49:54.691Z,99896.63
2022-09-16T21:52:25.354Z,99887.84
2022-09-16T21:54:57.655Z,99892.34
2022-09-16T21:57:26.284Z,99891.47
2022-09-16T21:59:55.201Z,99892.84
2022-09-16T22:02:23.558Z,99893.88
2022-09-16T22:04:54.027Z,99893.59
2022-09-16T22:07:22.457Z,99896.03
2022-09-16T22:09:53.038Z,99902.06
2022-09-16T22:12:21.823Z,99894.00
2022-09-16T22:14:50.190Z,99891.78
2022-09-16T22:17:21.978Z,99885.22
2022-09-16T22:19:51.145Z,99887.97
2022-09-16T22:22:21.626Z,99887.69
2022-09-16T22:24:51.545Z,99887.63
2022-09-16T22:27:20.155Z,99894.47
2022-09-16T22:29:48.584Z,99886.50
2022-09-16T22:32:20.692Z,99879.09
2022-09-16T22:34:49.838Z,99886.41
2022-09-16T22:37:18.110Z,99870.59
2022-09-16T22:39:46.869Z,99866.13
2022-09-16T22:42:16.919Z,99863.22
2022-09-16T22:44:48.436Z,99862.75
2022-09-16T22:47:16.618Z,99852.69
2022-09-16T22:49:45.196Z,99861.34
2022-09-16T22:52:13.812Z,99857.50
2022-09-16T22:54:42.767Z,99857.53
2022-09-16T22:57:13.821Z,99855.25
2022-09-16T22:59:43.924Z,99849.78
2022-09-16T23:02:15.213Z,99853.84
2022-09-16T23:04:43.533Z,99858.59
2022-09-16T23:07:11.782Z,99849.22
2022-09-16T23:09:40.353Z,99855.59
2022-09-16T23:12:11.030Z,99862.34
2022-09-16T23:14:39.778Z,99857.81
2022-09-16T23:17:09.640Z,99862.03
2022-09-16T23:19:37.873Z,99858.66
2022-09-16T23:22:07.594Z,99872.81
2022-09-16T23:24:36.055Z,99868.56
2022-09-16T23:27:07.496Z,99869.75
2022-09-16T23:29:36.156Z,99869.22
2022-09-16T23:32:05.224Z,99875.09
2022-09-16T23:34:35.484Z,99874.72
2022-09-16T23:37:03.717Z,99882.16
2022-09-16T23:39:32.701Z,99874.75
2022-09-16T23:42:00.907Z,99884.47
2022-09-16T23:44:29.572Z,99879.78
2022-09-16T23:46:58.122Z,99884.47
2022-09-16T23:49:27.253Z,99881.78
2022-09-16T23:51:57.338Z,99886.50
2022-09-16T23:54:25.666Z,99895.25
2022-09-16T23:56:54.372Z,99893.59
2022-09-16T23:59:22.859Z,99903.16
