createdAt,value
2023-05-02T00:02:09.454Z,1.54
2023-05-02T00:04:37.125Z,1.52
2023-05-02T00:07:04.580Z,1.49
2023-05-02T00:09:32.183Z,1.46
2023-05-02T00:12:00.221Z,1.44
2023-05-02T00:14:27.666Z,1.43
2023-05-02T00:16:55.215Z,1.42
2023-05-02T00:19:22.853Z,1.41
2023-05-02T00:21:50.338Z,1.40
2023-05-02T00:24:20.873Z,1.37
2023-05-02T00:26:48.344Z,1.36
2023-05-02T00:29:16.013Z,1.34
2023-05-02T00:31:43.572Z,1.31
2023-05-02T00:34:11.093Z,1.29
2023-05-02T00:36:38.481Z,1.27
2023-05-02T00:39:06.295Z,1.25
2023-05-02T00:41:33.848Z,1.23
2023-05-02T00:44:01.320Z,1.21
2023-05-02T00:46:28.909Z,1.20
2023-05-02T00:48:56.453Z,1.18
2023-05-02T00:51:23.944Z,1.16
2023-05-02T00:53:51.442Z,1.13
2023-05-02T00:56:18.887Z,1.12
2023-05-02T00:58:46.328Z,1.10
2023-05-02T01:01:32.822Z,1.08
2023-05-02T01:04:00.571Z,1.06
2023-05-02T01:06:38.249Z,1.04
2023-05-02T01:09:10.606Z,1.02
2023-05-02T01:11:49.176Z,1.00
2023-05-02T01:14:16.740Z,0.99
2023-05-02T01:16:44.544Z,0.97
2023-05-02T01:19:14.332Z,0.96
2023-05-02T01:21:41.902Z,0.95
2023-05-02T01:24:12.717Z,0.93
2023-05-02T01:26:54.215Z,0.91
2023-05-02T01:29:21.705Z,0.90
2023-05-02T01:31:50.148Z,0.88
2023-05-02T01:34:18.438Z,0.87
2023-05-02T01:36:47.041Z,0.85
2023-05-02T01:39:15.145Z,0.84
2023-05-02T01:41:42.620Z,0.82
2023-05-02T01:44:10.058Z,0.81
2023-05-02T01:46:39.231Z,0.79
2023-05-02T01:49:07.481Z,0.78
2023-05-02T01:51:35.911Z,0.77
2023-05-02T01:54:06.279Z,0.75
2023-05-02T01:56:34.799Z,0.73
2023-05-02T01:59:02.896Z,0.72
2023-05-02T02:01:31.525Z,0.70
2023-05-02T02:03:59.379Z,0.69
2023-05-02T02:06:27.978Z,0.71
2023-05-02T02:08:55.719Z,0.73
2023-05-02T02:11:25.768Z,0.76
2023-05-02T02:14:02.192Z,0.80
2023-05-02T02:16:31.171Z,0.84
2023-05-02T02:18:58.554Z,0.88
2023-05-02T02:21:27.397Z,0.91
2023-05-02T02:23:54.841Z,0.94
2023-05-02T02:26:22.244Z,0.95
2023-05-02T02:28:49.605Z,0.95
2023-05-02T02:31:17.112Z,0.95
2023-05-02T02:33:45.965Z,0.94
2023-05-02T02:36:18.290Z,0.93
2023-05-02T02:38:50.242Z,0.92
2023-05-02T02:41:22.542Z,0.91
2023-05-02T02:43:54.808Z,0.92
2023-05-02T02:46:41.140Z,0.92
2023-05-02T02:49:14.917Z,0.93
2023-05-02T02:51:46.840Z,0.94
2023-05-02T02:54:25.763Z,0.96
2023-05-02T02:57:20.877Z,0.98
2023-05-02T03:00:07.300Z,1.01
2023-05-02T03:02:34.830Z,1.05
2023-05-02T03:05:02.478Z,1.08
2023-05-02T03:07:30.105Z,1.12
2023-05-02T03:09:58.086Z,1.15
2023-05-02T03:12:25.881Z,1.21
2023-05-02T03:14:53.310Z,1.28
2023-05-02T03:17:21.205Z,1.37
2023-05-02T03:19:48.581Z,1.47
2023-05-02T03:22:15.939Z,1.59
2023-05-02T03:24:43.487Z,1.73
2023-05-02T03:27:11.841Z,2.00
2023-05-02T03:29:40.908Z,2.47
2023-05-02T03:32:09.790Z,3.06
2023-05-02T03:34:37.428Z,3.68
2023-05-02T03:37:04.811Z,4.33
2023-05-02T03:39:32.873Z,4.92
2023-05-02T03:42:00.245Z,5.41
2023-05-02T03:44:27.520Z,5.98
2023-05-02T03:46:54.940Z,6.66
2023-05-02T03:49:22.975Z,7.38
2023-05-02T03:51:50.675Z,8.07
2023-05-02T03:54:20.295Z,8.76
2023-05-02T03:56:48.361Z,9.41
2023-05-02T03:59:19.944Z,10.05
2023-05-02T04:01:51.232Z,10.63
2023-05-02T04:04:22.368Z,11.21
2023-05-02T04:06:52.309Z,11.74
2023-05-02T04:09:25.540Z,12.23
2023-05-02T04:12:00.333Z,12.76
2023-05-02T04:14:28.177Z,13.23
2023-05-02T04:16:56.760Z,13.61
2023-05-02T04:19:38.634Z,13.98
2023-05-02T04:22:06.095Z,14.26
2023-05-02T04:24:37.092Z,14.60
2023-05-02T04:27:04.618Z,14.90
2023-05-02T04:29:33.301Z,15.12
2023-05-02T04:32:04.212Z,15.38
2023-05-02T04:34:32.405Z,15.56
2023-05-02T04:37:01.520Z,15.81
2023-05-02T04:39:28.827Z,16.05
2023-05-02T04:42:10.283Z,16.12
2023-05-02T04:44:44.043Z,16.31
2023-05-02T04:47:11.689Z,16.59
2023-05-02T04:49:39.377Z,16.81
2023-05-02T04:52:06.961Z,16.85
2023-05-02T04:54:34.915Z,16.69
2023-05-02T04:57:04.027Z,16.35
2023-05-02T04:59:33.553Z,15.93
2023-05-02T05:02:03.045Z,15.74
2023-05-02T05:04:30.649Z,15.64
2023-05-02T05:06:58.530Z,15.65
2023-05-02T05:09:28.205Z,15.64
2023-05-02T05:11:55.574Z,15.72
2023-05-02T05:14:23.057Z,15.82
2023-05-02T05:16:53.198Z,15.83
2023-05-02T05:19:20.964Z,15.79
2023-05-02T05:21:48.488Z,15.82
2023-05-02T05:24:18.177Z,15.85
2023-05-02T05:26:46.161Z,15.89
2023-05-02T05:29:14.525Z,16.00
2023-05-02T05:31:42.940Z,16.04
2023-05-02T05:34:14.212Z,16.11
2023-05-02T05:36:41.949Z,16.13
2023-05-02T05:39:09.366Z,16.12
2023-05-02T05:41:38.713Z,16.14
2023-05-02T05:44:09.051Z,16.16
2023-05-02T05:46:36.453Z,16.16
2023-05-02T05:49:05.023Z,16.26
2023-05-02T05:51:32.413Z,16.44
2023-05-02T05:54:00.866Z,16.56
2023-05-02T05:56:28.664Z,16.69
2023-05-02T05:59:02.517Z,16.77
2023-05-02T06:01:29.822Z,16.83
2023-05-02T06:03:57.598Z,16.78
2023-05-02T06:06:27.919Z,16.77
2023-05-02T06:08:55.206Z,16.81
2023-05-02T06:11:23.843Z,16.89
2023-05-02T06:13:54.405Z,17.04
2023-05-02T06:16:22.298Z,17.14
2023-05-02T06:18:50.933Z,17.18
2023-05-02T06:21:18.308Z,17.26
2023-05-02T06:23:46.414Z,17.30
2023-05-02T06:26:13.725Z,17.24
2023-05-02T06:28:41.072Z,17.14
2023-05-02T06:31:08.302Z,17.04
2023-05-02T06:33:35.894Z,17.09
2023-05-02T06:36:03.186Z,17.21
2023-05-02T06:38:30.513Z,17.31
2023-05-02T06:40:57.855Z,17.39
2023-05-02T06:43:25.424Z,17.43
2023-05-02T06:45:56.690Z,17.38
2023-05-02T06:48:24.020Z,17.31
2023-05-02T06:50:54.712Z,17.31
2023-05-02T06:53:21.968Z,17.37
2023-05-02T06:55:49.652Z,17.42
2023-05-02T06:58:16.926Z,17.47
2023-05-02T07:00:44.208Z,17.50
2023-05-02T07:03:11.763Z,17.47
2023-05-02T07:05:39.090Z,17.49
2023-05-02T07:08:06.651Z,17.57
2023-05-02T07:10:34.041Z,17.66
2023-05-02T07:13:01.274Z,17.70
2023-05-02T07:15:28.673Z,17.78
2023-05-02T07:17:56.229Z,17.88
2023-05-02T07:20:23.546Z,18.01
2023-05-02T07:22:50.901Z,18.06
2023-05-02T07:25:18.486Z,18.07
2023-05-02T07:27:45.900Z,18.11
2023-05-02T07:30:13.621Z,18.18
2023-05-02T07:32:41.072Z,18.25
2023-05-02T07:35:09.067Z,18.26
2023-05-02T07:37:37.316Z,18.26
2023-05-02T07:40:04.926Z,18.20
2023-05-02T07:42:32.450Z,18.12
2023-05-02T07:44:59.910Z,18.06
2023-05-02T07:47:28.009Z,18.10
2023-05-02T07:49:55.452Z,18.15
2023-05-02T07:52:22.789Z,18.26
2023-05-02T07:54:50.277Z,18.40
2023-05-02T07:57:18.065Z,18.45
2023-05-02T07:59:45.567Z,18.39
2023-05-02T08:02:14.298Z,18.26
2023-05-02T08:04:41.858Z,18.15
2023-05-02T08:07:09.197Z,18.21
2023-05-02T08:09:36.448Z,18.24
2023-05-02T08:12:03.801Z,18.13
2023-05-02T08:14:31.866Z,17.91
2023-05-02T08:17:01.511Z,17.87
2023-05-02T08:19:29.044Z,17.99
2023-05-02T08:21:56.659Z,18.03
2023-05-02T08:24:24.256Z,17.89
2023-05-02T08:26:51.541Z,17.72
2023-05-02T08:29:18.866Z,17.59
2023-05-02T08:31:46.151Z,17.53
2023-05-02T08:34:13.496Z,17.57
2023-05-02T08:36:40.833Z,17.60
2023-05-02T08:39:09.930Z,17.74
2023-05-02T08:41:38.056Z,17.83
2023-05-02T08:44:06.226Z,17.90
2023-05-02T08:46:33.628Z,17.92
2023-05-02T08:49:01.048Z,17.97
2023-05-02T08:51:29.714Z,18.00
2023-05-02T08:53:57.391Z,17.95
2023-05-02T08:56:25.580Z,17.88
2023-05-02T08:58:52.926Z,17.83
2023-05-02T09:01:22.479Z,17.76
2023-05-02T09:03:49.870Z,17.84
2023-05-02T09:06:17.425Z,17.99
2023-05-02T09:08:45.472Z,18.09
2023-05-02T09:11:13.084Z,18.15
2023-05-02T09:13:41.160Z,18.20
2023-05-02T09:16:09.790Z,18.20
2023-05-02T09:18:37.823Z,18.13
2023-05-02T09:21:07.049Z,18.09
2023-05-02T09:23:38.776Z,18.10
2023-05-02T09:26:15.535Z,18.08
2023-05-02T09:28:42.923Z,18.01
2023-05-02T09:31:11.673Z,17.84
2023-05-02T09:33:39.353Z,17.69
2023-05-02T09:36:07.648Z,17.58
2023-05-02T09:38:35.203Z,17.42
2023-05-02T09:41:03.929Z,17.34
2023-05-02T09:43:34.246Z,17.39
2023-05-02T09:46:07.125Z,17.41
2023-05-02T09:48:43.542Z,17.40
2023-05-02T09:51:17.072Z,17.33
2023-05-02T09:53:45.218Z,17.28
2023-05-02T09:56:13.788Z,17.26
2023-05-02T09:58:41.359Z,17.24
2023-05-02T10:01:08.654Z,17.24
2023-05-02T10:03:37.744Z,17.25
2023-05-02T10:06:05.849Z,17.23
2023-05-02T10:08:33.948Z,17.27
2023-05-02T10:11:01.431Z,17.31
2023-05-02T10:13:32.632Z,17.32
2023-05-02T10:16:03.845Z,17.27
2023-05-02T10:18:47.211Z,17.19
2023-05-02T10:21:16.721Z,17.15
2023-05-02T10:23:47.007Z,17.17
2023-05-02T10:26:15.335Z,17.13
2023-05-02T10:28:42.949Z,17.05
2023-05-02T10:31:11.235Z,17.02
2023-05-02T10:33:39.080Z,17.00
2023-05-02T10:36:08.464Z,17.03
2023-05-02T10:38:39.113Z,17.02
2023-05-02T10:41:35.977Z,17.02
2023-05-02T10:44:07.848Z,17.06
2023-05-02T10:46:35.167Z,17.14
2023-05-02T10:49:12.289Z,17.18
2023-05-02T10:51:43.032Z,17.25
2023-05-02T10:54:28.529Z,17.29
2023-05-02T10:57:06.434Z,17.30
2023-05-02T10:59:34.661Z,17.25
2023-05-02T11:02:03.086Z,17.23
2023-05-02T11:04:50.711Z,17.23
2023-05-02T11:07:18.156Z,17.26
2023-05-02T11:09:45.417Z,17.29
2023-05-02T11:12:12.695Z,17.31
2023-05-02T11:14:40.204Z,17.36
2023-05-02T11:17:08.720Z,17.39
2023-05-02T11:19:35.923Z,17.42
2023-05-02T11:22:19.579Z,17.41
2023-05-02T11:24:50.526Z,17.44
2023-05-02T11:27:30.746Z,17.48
2023-05-02T11:30:01.916Z,17.48
2023-05-02T11:32:53.843Z,17.46
2023-05-02T11:35:25.148Z,17.43
2023-05-02T11:37:55.802Z,17.39
2023-05-02T11:40:23.401Z,17.40
2023-05-02T11:42:50.798Z,17.42
2023-05-02T11:45:19.011Z,17.46
2023-05-02T11:47:49.230Z,17.51
2023-05-02T11:50:16.667Z,17.54
2023-05-02T11:52:44.477Z,17.53
2023-05-02T11:55:12.719Z,17.51
2023-05-02T11:57:40.156Z,17.50
2023-05-02T12:00:08.377Z,17.51
2023-05-02T12:02:46.226Z,17.55
2023-05-02T12:05:14.434Z,17.58
2023-05-02T12:07:43.316Z,17.61
2023-05-02T12:10:11.092Z,17.62
2023-05-02T12:12:42.452Z,17.62
2023-05-02T12:15:11.046Z,17.63
2023-05-02T12:17:39.777Z,17.66
2023-05-02T12:20:08.266Z,17.67
2023-05-02T12:22:35.795Z,17.65
2023-05-02T12:25:05.028Z,17.63
2023-05-02T12:27:35.811Z,17.63
2023-05-02T12:30:03.810Z,17.63
2023-05-02T12:32:32.415Z,17.63
2023-05-02T12:35:00.350Z,17.66
2023-05-02T12:37:28.094Z,17.64
2023-05-02T12:39:56.105Z,17.61
2023-05-02T12:42:24.833Z,17.60
2023-05-02T12:44:52.701Z,17.56
2023-05-02T12:47:20.650Z,17.56
2023-05-02T12:49:54.869Z,17.55
2023-05-02T12:52:22.854Z,17.58
2023-05-02T12:54:50.295Z,17.59
2023-05-02T12:57:25.051Z,17.60
2023-05-02T12:59:53.791Z,17.62
2023-05-02T13:02:21.946Z,17.65
2023-05-02T13:04:49.610Z,17.67
2023-05-02T13:07:17.154Z,17.67
2023-05-02T13:09:44.705Z,17.67
2023-05-02T13:12:12.333Z,17.66
2023-05-02T13:14:40.028Z,17.66
2023-05-02T13:17:09.245Z,17.66
2023-05-02T13:19:38.760Z,17.67
2023-05-02T13:22:09.327Z,17.68
2023-05-02T13:24:36.763Z,17.66
2023-05-02T13:27:04.404Z,17.67
2023-05-02T13:29:32.106Z,17.69
2023-05-02T13:31:59.736Z,17.73
2023-05-02T13:34:27.278Z,17.75
2023-05-02T13:36:54.941Z,17.79
2023-05-02T13:39:22.514Z,17.81
2023-05-02T13:41:50.049Z,17.83
2023-05-02T13:44:17.536Z,17.87
2023-05-02T13:46:45.284Z,17.89
2023-05-02T13:49:13.304Z,17.89
2023-05-02T13:51:40.929Z,17.90
2023-05-02T13:54:08.350Z,17.90
2023-05-02T13:56:36.162Z,17.90
2023-05-02T13:59:06.084Z,17.91
2023-05-02T14:01:35.022Z,17.93
2023-05-02T14:04:07.466Z,17.92
2023-05-02T14:06:35.792Z,17.91
2023-05-02T14:09:03.492Z,17.90
2023-05-02T14:11:31.223Z,17.91
2023-05-02T14:13:58.769Z,17.91
2023-05-02T14:16:26.266Z,17.89
2023-05-02T14:18:53.917Z,17.87
2023-05-02T14:21:21.705Z,17.85
2023-05-02T14:23:49.188Z,17.84
2023-05-02T14:26:17.164Z,17.84
2023-05-02T14:28:44.659Z,17.82
2023-05-02T14:31:12.483Z,17.80
2023-05-02T14:33:40.512Z,17.79
2023-05-02T14:36:08.154Z,17.78
2023-05-02T14:38:35.777Z,17.78
2023-05-02T14:41:03.721Z,17.78
2023-05-02T14:43:31.381Z,17.76
2023-05-02T14:45:59.543Z,17.75
2023-05-02T14:48:27.271Z,17.75
2023-05-02T14:50:54.876Z,17.73
2023-05-02T14:53:22.734Z,17.73
2023-05-02T14:55:50.344Z,17.73
2023-05-02T14:58:21.061Z,17.72
2023-05-02T15:00:48.781Z,17.72
2023-05-02T15:03:16.645Z,17.73
2023-05-02T15:05:44.496Z,17.72
2023-05-02T15:08:12.157Z,17.71
2023-05-02T15:10:39.884Z,17.71
2023-05-02T15:13:09.184Z,17.69
2023-05-02T15:15:37.833Z,17.67
2023-05-02T15:18:05.510Z,17.65
2023-05-02T15:20:33.236Z,17.61
2023-05-02T15:23:04.054Z,17.59
2023-05-02T15:25:32.141Z,17.56
2023-05-02T15:27:59.703Z,17.53
2023-05-02T15:30:27.535Z,17.49
2023-05-02T15:32:55.418Z,17.45
2023-05-02T15:35:23.545Z,17.41
2023-05-02T15:37:51.110Z,17.37
2023-05-02T15:40:18.759Z,17.32
2023-05-02T15:42:46.341Z,17.29
2023-05-02T15:45:16.818Z,17.25
2023-05-02T15:47:44.401Z,17.22
2023-05-02T15:50:12.717Z,17.19
2023-05-02T15:52:40.468Z,17.15
2023-05-02T15:55:08.121Z,17.11
2023-05-02T15:57:35.812Z,17.02
2023-05-02T16:00:04.086Z,16.94
2023-05-02T16:02:32.028Z,16.86
2023-05-02T16:04:59.747Z,16.80
2023-05-02T16:07:27.280Z,16.73
2023-05-02T16:09:54.711Z,16.65
2023-05-02T16:12:22.504Z,16.59
2023-05-02T16:14:50.458Z,16.54
2023-05-02T16:17:17.998Z,16.49
2023-05-02T16:19:45.524Z,16.43
2023-05-02T16:22:13.127Z,16.36
2023-05-02T16:24:41.760Z,16.30
2023-05-02T16:27:09.212Z,16.25
2023-05-02T16:29:37.040Z,16.21
2023-05-02T16:32:04.720Z,16.16
2023-05-02T16:34:33.513Z,16.10
2023-05-02T16:37:03.261Z,16.04
2023-05-02T16:39:31.583Z,15.98
2023-05-02T16:41:59.102Z,15.92
2023-05-02T16:44:26.876Z,15.87
2023-05-02T16:46:54.405Z,15.80
2023-05-02T16:49:21.900Z,15.72
2023-05-02T16:51:54.244Z,15.63
2023-05-02T16:54:21.917Z,15.54
2023-05-02T16:56:49.330Z,15.45
2023-05-02T16:59:16.883Z,15.36
2023-05-02T17:01:44.767Z,15.29
2023-05-02T17:04:12.294Z,15.21
2023-05-02T17:06:39.958Z,15.13
2023-05-02T17:09:07.913Z,15.07
2023-05-02T17:11:35.482Z,15.01
2023-05-02T17:14:03.132Z,14.95
2023-05-02T17:16:31.039Z,14.88
2023-05-02T17:18:58.554Z,14.82
2023-05-02T17:21:26.935Z,14.75
2023-05-02T17:23:54.450Z,14.66
2023-05-02T17:26:22.773Z,14.57
2023-05-02T17:28:54.034Z,14.47
2023-05-02T17:31:21.706Z,14.36
2023-05-02T17:33:49.771Z,14.26
2023-05-02T17:36:17.710Z,14.18
2023-05-02T17:38:45.650Z,14.08
2023-05-02T17:41:15.444Z,13.98
2023-05-02T17:43:43.647Z,13.86
2023-05-02T17:46:11.377Z,13.75
2023-05-02T17:48:39.139Z,13.66
2023-05-02T17:51:07.721Z,13.56
2023-05-02T17:53:37.193Z,13.46
2023-05-02T17:56:05.154Z,13.37
2023-05-02T17:58:33.374Z,13.30
2023-05-02T18:01:08.221Z,13.22
2023-05-02T18:03:36.340Z,13.13
2023-05-02T18:06:04.612Z,13.05
2023-05-02T18:08:32.342Z,12.98
2023-05-02T18:11:00.630Z,12.92
2023-05-02T18:13:28.130Z,12.85
2023-05-02T18:15:56.551Z,12.78
2023-05-02T18:18:24.475Z,12.69
2023-05-02T18:20:52.148Z,12.60
2023-05-02T18:23:19.829Z,12.48
2023-05-02T18:25:47.466Z,12.37
2023-05-02T18:28:15.099Z,12.27
2023-05-02T18:30:42.658Z,12.16
2023-05-02T18:33:10.226Z,12.06
2023-05-02T18:35:38.109Z,11.97
2023-05-02T18:38:09.112Z,11.87
2023-05-02T18:40:36.760Z,11.77
2023-05-02T18:43:04.382Z,11.69
2023-05-02T18:45:32.730Z,11.61
2023-05-02T18:48:00.211Z,11.53
2023-05-02T18:50:27.726Z,11.45
2023-05-02T18:52:55.376Z,11.39
2023-05-02T18:55:24.890Z,11.32
2023-05-02T18:57:52.962Z,11.24
2023-05-02T19:00:21.668Z,11.18
2023-05-02T19:02:51.818Z,11.11
2023-05-02T19:05:19.468Z,11.04
2023-05-02T19:07:47.092Z,10.97
2023-05-02T19:10:14.961Z,10.90
2023-05-02T19:12:43.277Z,10.83
2023-05-02T19:15:12.140Z,10.76
2023-05-02T19:17:39.864Z,10.69
2023-05-02T19:20:08.192Z,10.62
2023-05-02T19:22:37.672Z,10.55
2023-05-02T19:25:05.957Z,10.47
2023-05-02T19:27:33.522Z,10.41
2023-05-02T19:30:01.359Z,10.34
2023-05-02T19:32:29.219Z,10.28
2023-05-02T19:34:57.399Z,10.22
2023-05-02T19:37:24.970Z,10.18
2023-05-02T19:39:52.599Z,10.14
2023-05-02T19:42:20.184Z,10.12
2023-05-02T19:44:48.874Z,10.10
2023-05-02T19:47:16.512Z,10.09
2023-05-02T19:49:44.492Z,10.07
2023-05-02T19:52:12.281Z,10.06
2023-05-02T19:54:40.139Z,10.08
2023-05-02T19:57:07.853Z,10.09
2023-05-02T19:59:35.689Z,10.09
2023-05-02T20:02:03.461Z,10.12
2023-05-02T20:04:31.203Z,10.14
2023-05-02T20:06:59.080Z,10.16
2023-05-02T20:09:26.571Z,10.20
2023-05-02T20:11:54.163Z,10.23
2023-05-02T20:14:22.072Z,10.26
2023-05-02T20:16:49.733Z,10.28
2023-05-02T20:19:21.953Z,10.28
2023-05-02T20:21:49.811Z,10.32
2023-05-02T20:24:17.238Z,10.36
2023-05-02T20:26:45.179Z,10.36
2023-05-02T20:29:12.734Z,10.34
2023-05-02T20:31:40.782Z,10.33
2023-05-02T20:34:08.329Z,10.30
2023-05-02T20:36:36.146Z,10.28
2023-05-02T20:39:05.483Z,10.28
2023-05-02T20:41:33.927Z,10.28
2023-05-02T20:44:03.153Z,10.26
2023-05-02T20:46:31.703Z,10.22
2023-05-02T20:48:59.838Z,10.17
2023-05-02T20:51:29.207Z,10.13
2023-05-02T20:53:57.113Z,10.08
2023-05-02T20:56:24.657Z,10.04
2023-05-02T20:58:52.570Z,10.00
2023-05-02T21:01:20.169Z,9.94
2023-05-02T21:03:47.880Z,9.88
2023-05-02T21:06:15.602Z,9.82
2023-05-02T21:08:43.268Z,9.74
2023-05-02T21:11:15.019Z,9.68
2023-05-02T21:13:43.304Z,9.62
2023-05-02T21:16:17.362Z,9.55
2023-05-02T21:18:45.482Z,9.50
2023-05-02T21:21:13.339Z,9.45
2023-05-02T21:23:40.871Z,9.40
2023-05-02T21:26:08.450Z,9.37
2023-05-02T21:28:36.016Z,9.37
2023-05-02T21:31:04.426Z,9.38
2023-05-02T21:33:32.078Z,9.38
2023-05-02T21:35:59.745Z,9.41
2023-05-02T21:38:27.216Z,9.44
2023-05-02T21:40:54.824Z,9.45
2023-05-02T21:43:22.480Z,9.44
2023-05-02T21:45:50.177Z,9.44
2023-05-02T21:48:17.811Z,9.43
2023-05-02T21:50:45.433Z,9.43
2023-05-02T21:53:12.910Z,9.42
2023-05-02T21:55:41.513Z,9.39
2023-05-02T21:58:09.578Z,9.36
2023-05-02T22:00:38.620Z,9.33
2023-05-02T22:03:12.180Z,9.30
2023-05-02T22:05:40.333Z,9.29
2023-05-02T22:08:11.386Z,9.28
2023-05-02T22:10:39.432Z,9.25
2023-05-02T22:13:09.984Z,9.23
2023-05-02T22:15:38.107Z,9.19
2023-05-02T22:18:07.390Z,9.17
2023-05-02T22:20:36.683Z,9.17
2023-05-02T22:23:04.726Z,9.16
2023-05-02T22:25:32.560Z,9.17
2023-05-02T22:28:04.551Z,9.17
2023-05-02T22:30:32.092Z,9.16
2023-05-02T22:32:59.745Z,9.16
2023-05-02T22:35:27.343Z,9.13
2023-05-02T22:37:55.300Z,9.10
2023-05-02T22:40:22.928Z,9.09
2023-05-02T22:42:50.416Z,9.07
2023-05-02T22:45:18.151Z,9.05
2023-05-02T22:47:46.321Z,9.04
2023-05-02T22:50:14.814Z,9.00
2023-05-02T22:52:42.540Z,8.94
2023-05-02T22:55:10.277Z,8.88
2023-05-02T22:57:37.824Z,8.81
2023-05-02T23:00:06.154Z,8.74
2023-05-02T23:02:34.033Z,8.66
2023-05-02T23:05:01.910Z,8.58
2023-05-02T23:07:29.733Z,8.51
2023-05-02T23:09:57.452Z,8.46
2023-05-02T23:12:25.112Z,8.42
2023-05-02T23:14:52.810Z,8.38
2023-05-02T23:17:20.387Z,8.35
2023-05-02T23:19:49.093Z,8.31
2023-05-02T23:22:18.011Z,8.27
2023-05-02T23:24:46.811Z,8.24
2023-05-02T23:27:14.351Z,8.22
2023-05-02T23:29:42.196Z,8.20
2023-05-02T23:32:09.908Z,8.20
2023-05-02T23:34:37.594Z,8.19
2023-05-02T23:37:06.662Z,8.19
2023-05-02T23:39:34.323Z,8.19
2023-05-02T23:42:04.134Z,8.18
2023-05-02T23:44:32.014Z,8.16
2023-05-02T23:47:00.169Z,8.15
2023-05-02T23:49:27.907Z,8.13
2023-05-02T23:51:55.484Z,8.11
2023-05-02T23:54:23.072Z,8.08
2023-05-02T23:56:50.864Z,8.03
2023-05-02T23:59:18.518Z,7.98
