createdAt,value
2022-10-30T00:00:31.108Z,16.10
2022-10-30T00:03:17.764Z,16.00
2022-10-30T00:06:06.282Z,16.00
2022-10-30T00:08:52.387Z,16.00
2022-10-30T00:11:38.325Z,15.90
2022-10-30T00:14:24.366Z,15.90
2022-10-30T00:17:13.112Z,15.90
2022-10-30T00:19:59.323Z,15.90
2022-10-30T00:22:46.041Z,15.90
2022-10-30T00:25:36.374Z,15.90
2022-10-30T00:28:22.533Z,15.90
2022-10-30T00:31:08.569Z,15.90
2022-10-30T00:33:55.533Z,15.90
2022-10-30T00:36:41.429Z,15.90
2022-10-30T00:39:27.510Z,15.90
2022-10-30T00:42:14.953Z,16.00
2022-10-30T00:45:01.843Z,15.90
2022-10-30T00:47:55.692Z,16.00
2022-10-30T00:50:41.975Z,16.00
2022-10-30T00:53:29.590Z,16.00
2022-10-30T00:56:19.794Z,16.00
2022-10-30T00:59:09.417Z,16.00
2022-10-30T01:01:56.436Z,15.90
2022-10-30T01:04:47.937Z,15.90
2022-10-30T01:07:34.295Z,15.90
2022-10-30T01:10:21.242Z,15.90
2022-10-30T01:13:07.981Z,15.90
2022-10-30T01:16:02.931Z,15.80
2022-10-30T01:18:52.073Z,15.80
2022-10-30T01:22:06.010Z,15.80
2022-10-30T01:25:04.817Z,15.80
2022-10-30T01:28:05.755Z,15.70
2022-10-30T01:30:54.636Z,15.70
2022-10-30T01:33:56.283Z,15.70
2022-10-30T01:37:04.901Z,15.70
2022-10-30T01:39:51.875Z,15.70
2022-10-30T01:42:58.861Z,15.60
2022-10-30T01:46:38.600Z,15.60
2022-10-30T01:49:59.015Z,15.60
2022-10-30T01:53:01.050Z,15.70
2022-10-30T01:56:11.489Z,15.70
2022-10-30T01:59:15.776Z,15.60
2022-10-30T02:02:02.021Z,15.60
2022-10-30T02:04:47.937Z,15.60
2022-10-30T02:07:36.345Z,15.60
2022-10-30T02:10:23.012Z,15.60
2022-10-30T02:13:09.847Z,15.50
2022-10-30T02:15:58.022Z,15.60
2022-10-30T02:21:31.349Z,15.50
2022-10-30T02:24:17.386Z,15.50
2022-10-30T02:27:03.437Z,15.60
2022-10-30T02:29:51.132Z,15.50
2022-10-30T02:32:37.133Z,15.50
2022-10-30T02:35:23.076Z,15.50
2022-10-30T02:38:09.539Z,15.50
2022-10-30T02:40:58.070Z,15.50
2022-10-30T02:43:44.192Z,15.40
2022-10-30T02:46:30.136Z,15.40
2022-10-30T02:49:19.076Z,15.40
2022-10-30T02:52:08.169Z,15.30
2022-10-30T02:54:54.330Z,15.30
2022-10-30T02:57:40.208Z,15.20
2022-10-30T03:00:26.202Z,15.20
2022-10-30T03:03:12.232Z,15.10
2022-10-30T03:06:08.255Z,15.10
2022-10-30T03:08:54.374Z,15.00
2022-10-30T03:11:40.339Z,15.00
2022-10-30T03:14:26.665Z,15.00
2022-10-30T03:17:12.756Z,14.90
2022-10-30T03:19:58.688Z,14.90
2022-10-30T03:22:44.716Z,14.90
2022-10-30T03:25:30.643Z,14.80
2022-10-30T03:28:18.552Z,14.80
2022-10-30T03:31:08.197Z,14.80
2022-10-30T03:33:54.501Z,14.80
2022-10-30T03:36:41.058Z,14.80
2022-10-30T03:39:26.917Z,14.80
2022-10-30T03:42:12.901Z,14.70
2022-10-30T03:44:58.739Z,14.80
2022-10-30T03:47:44.787Z,14.70
2022-10-30T03:50:31.107Z,14.70
2022-10-30T03:53:17.470Z,14.70
2022-10-30T03:56:04.863Z,14.70
2022-10-30T03:58:59.556Z,14.70
2022-10-30T04:01:45.789Z,14.70
2022-10-30T04:04:32.001Z,14.70
2022-10-30T04:07:18.000Z,14.70
2022-10-30T04:10:04.065Z,14.70
2022-10-30T04:12:54.888Z,14.70
2022-10-30T04:15:43.296Z,14.60
2022-10-30T04:18:29.547Z,14.60
2022-10-30T04:21:16.585Z,14.60
2022-10-30T04:24:03.193Z,14.60
2022-10-30T04:26:52.524Z,14.60
2022-10-30T04:29:39.207Z,14.60
2022-10-30T04:32:25.418Z,14.60
2022-10-30T04:35:16.996Z,14.70
2022-10-30T04:38:06.406Z,14.70
2022-10-30T04:40:54.987Z,14.70
2022-10-30T04:43:40.807Z,14.70
2022-10-30T04:46:27.741Z,14.70
2022-10-30T04:49:18.095Z,14.70
2022-10-30T04:52:05.052Z,14.70
2022-10-30T04:54:50.934Z,14.70
2022-10-30T04:57:38.010Z,14.70
2022-10-30T05:00:26.626Z,14.80
2022-10-30T05:03:21.077Z,14.70
2022-10-30T05:06:20.400Z,14.80
2022-10-30T05:09:06.869Z,14.80
2022-10-30T05:12:02.268Z,14.80
2022-10-30T05:14:55.224Z,14.80
2022-10-30T05:17:42.071Z,14.80
2022-10-30T05:20:28.275Z,14.80
2022-10-30T05:23:16.181Z,14.80
2022-10-30T05:26:02.110Z,14.80
2022-10-30T05:28:49.631Z,14.80
2022-10-30T05:31:36.171Z,14.90
2022-10-30T05:34:24.931Z,14.90
2022-10-30T05:37:13.042Z,14.90
2022-10-30T05:40:00.124Z,14.90
2022-10-30T05:42:48.689Z,14.90
2022-10-30T05:45:35.084Z,14.90
2022-10-30T05:48:22.543Z,15.00
2022-10-30T05:51:09.586Z,15.00
2022-10-30T05:53:58.686Z,15.00
2022-10-30T05:56:47.899Z,15.00
2022-10-30T05:59:33.880Z,15.00
2022-10-30T06:02:20.574Z,15.10
2022-10-30T06:05:08.263Z,15.10
2022-10-30T06:07:57.452Z,15.10
2022-10-30T06:10:43.887Z,15.10
2022-10-30T06:13:35.716Z,15.10
2022-10-30T06:16:29.353Z,15.10
2022-10-30T06:19:38.628Z,15.20
2022-10-30T06:22:57.692Z,15.20
2022-10-30T06:25:49.376Z,15.20
2022-10-30T06:28:46.103Z,15.20
2022-10-30T06:31:33.539Z,15.20
2022-10-30T06:34:20.879Z,15.20
2022-10-30T06:37:06.903Z,15.20
2022-10-30T06:39:53.401Z,15.20
2022-10-30T06:43:09.453Z,15.20
2022-10-30T06:45:58.890Z,15.30
2022-10-30T06:48:45.883Z,15.20
2022-10-30T06:51:32.510Z,15.20
2022-10-30T06:54:19.374Z,15.30
2022-10-30T06:57:25.405Z,15.20
2022-10-30T07:00:34.473Z,15.20
2022-10-30T07:03:40.123Z,15.30
2022-10-30T07:06:26.948Z,15.20
2022-10-30T07:09:12.792Z,15.20
2022-10-30T07:12:05.714Z,15.30
2022-10-30T07:15:11.353Z,15.30
2022-10-30T07:18:11.643Z,15.20
2022-10-30T07:20:58.047Z,15.20
2022-10-30T07:23:45.167Z,15.20
2022-10-30T07:26:48.664Z,15.20
2022-10-30T07:29:54.799Z,15.10
2022-10-30T07:32:44.769Z,15.10
2022-10-30T07:35:49.795Z,15.10
2022-10-30T07:38:50.649Z,15.00
2022-10-30T07:42:11.651Z,15.00
2022-10-30T07:45:16.234Z,15.10
2022-10-30T07:48:21.001Z,15.00
2022-10-30T07:51:20.683Z,15.00
2022-10-30T07:54:06.949Z,15.00
2022-10-30T07:56:54.393Z,15.10
2022-10-30T08:00:14.775Z,15.10
2022-10-30T08:03:01.143Z,15.10
2022-10-30T08:05:58.230Z,15.10
2022-10-30T08:08:50.807Z,15.10
2022-10-30T08:11:43.690Z,15.10
2022-10-30T08:14:30.350Z,15.10
2022-10-30T08:17:16.910Z,15.10
2022-10-30T08:20:04.847Z,15.10
2022-10-30T08:23:02.079Z,15.00
2022-10-30T08:25:48.713Z,15.00
2022-10-30T08:28:35.046Z,15.00
2022-10-30T08:31:23.373Z,15.00
2022-10-30T08:34:22.079Z,15.00
2022-10-30T08:37:12.756Z,15.00
2022-10-30T08:39:58.620Z,15.00
2022-10-30T08:43:08.853Z,15.00
2022-10-30T08:45:58.354Z,15.00
2022-10-30T08:48:45.438Z,15.00
2022-10-30T08:51:35.188Z,15.00
2022-10-30T08:54:21.222Z,15.00
2022-10-30T08:57:07.751Z,15.00
2022-10-30T08:59:54.382Z,15.00
2022-10-30T09:03:00.889Z,15.00
2022-10-30T09:06:12.559Z,15.00
2022-10-30T09:09:36.070Z,15.00
2022-10-30T09:12:23.326Z,14.90
2022-10-30T09:15:09.824Z,14.90
2022-10-30T09:18:07.330Z,14.90
2022-10-30T09:20:53.140Z,14.80
2022-10-30T09:23:39.197Z,14.90
2022-10-30T09:26:48.334Z,14.90
2022-10-30T09:29:43.455Z,14.90
2022-10-30T09:32:42.294Z,14.90
2022-10-30T09:35:31.081Z,14.90
2022-10-30T09:38:17.051Z,14.90
2022-10-30T09:41:10.490Z,14.90
2022-10-30T09:44:12.606Z,14.90
2022-10-30T09:47:28.193Z,15.00
2022-10-30T09:50:34.479Z,14.90
2022-10-30T09:53:38.634Z,14.90
2022-10-30T09:56:34.110Z,14.90
2022-10-30T09:59:41.430Z,14.90
2022-10-30T10:02:38.455Z,14.90
2022-10-30T10:05:35.945Z,14.90
2022-10-30T10:09:03.818Z,15.00
2022-10-30T10:12:13.811Z,15.00
2022-10-30T10:15:04.504Z,15.00
2022-10-30T10:17:50.386Z,15.10
2022-10-30T10:20:43.585Z,15.10
2022-10-30T10:23:33.040Z,15.10
2022-10-30T10:26:47.174Z,15.20
2022-10-30T10:29:53.836Z,15.20
2022-10-30T10:33:17.644Z,15.20
2022-10-30T10:36:23.801Z,15.20
2022-10-30T10:39:16.059Z,15.20
2022-10-30T10:42:10.902Z,15.20
2022-10-30T10:45:27.579Z,15.20
2022-10-30T10:48:35.314Z,15.20
2022-10-30T10:51:28.374Z,15.20
2022-10-30T10:54:23.705Z,15.20
2022-10-30T10:57:26.878Z,15.20
2022-10-30T11:00:19.076Z,15.20
2022-10-30T11:03:19.182Z,15.20
2022-10-30T11:06:21.172Z,15.20
2022-10-30T11:09:10.555Z,15.20
2022-10-30T11:11:56.754Z,15.20
2022-10-30T11:14:42.962Z,15.20
2022-10-30T11:17:33.097Z,15.30
2022-10-30T11:20:23.475Z,15.30
2022-10-30T11:23:38.546Z,15.40
2022-10-30T11:26:24.485Z,15.40
2022-10-30T11:29:18.500Z,15.50
2022-10-30T11:32:05.762Z,15.50
2022-10-30T11:35:09.932Z,15.60
2022-10-30T11:38:19.927Z,15.60
2022-10-30T11:41:06.073Z,15.60
2022-10-30T11:43:52.310Z,15.60
2022-10-30T11:46:38.526Z,15.70
2022-10-30T11:49:35.337Z,15.80
2022-10-30T11:52:26.466Z,15.80
2022-10-30T11:55:45.477Z,15.90
2022-10-30T11:58:35.654Z,16.00
2022-10-30T12:01:36.729Z,16.10
2022-10-30T12:04:25.782Z,16.10
2022-10-30T12:07:27.739Z,16.10
2022-10-30T12:10:28.344Z,16.00
2022-10-30T12:13:19.121Z,16.00
2022-10-30T12:16:19.322Z,16.00
2022-10-30T12:19:15.673Z,16.00
2022-10-30T12:22:07.441Z,16.00
2022-10-30T12:25:15.527Z,16.00
2022-10-30T12:28:05.852Z,16.10
2022-10-30T12:31:01.506Z,16.10
2022-10-30T12:34:06.675Z,16.10
2022-10-30T12:37:00.963Z,16.10
2022-10-30T12:39:49.775Z,16.10
2022-10-30T12:42:41.300Z,16.10
2022-10-30T12:45:36.281Z,16.10
2022-10-30T12:48:32.206Z,16.10
2022-10-30T12:51:39.057Z,16.10
2022-10-30T12:54:54.699Z,16.10
2022-10-30T12:57:47.899Z,16.10
2022-10-30T13:00:43.824Z,16.10
2022-10-30T13:03:50.409Z,16.20
2022-10-30T13:06:53.116Z,16.20
2022-10-30T13:09:58.123Z,16.20
2022-10-30T13:12:52.467Z,16.20
2022-10-30T13:15:46.081Z,16.20
2022-10-30T13:18:33.015Z,16.20
2022-10-30T13:21:22.252Z,16.20
2022-10-30T13:24:15.653Z,16.30
2022-10-30T13:27:18.333Z,16.30
2022-10-30T13:30:10.970Z,16.30
2022-10-30T13:33:21.996Z,16.40
2022-10-30T13:36:33.243Z,16.30
2022-10-30T13:39:36.884Z,16.30
2022-10-30T13:42:35.607Z,16.20
2022-10-30T13:45:37.702Z,16.20
2022-10-30T13:48:42.341Z,16.20
2022-10-30T13:51:59.650Z,16.20
2022-10-30T13:55:02.685Z,16.20
2022-10-30T13:58:04.165Z,16.10
2022-10-30T14:01:02.468Z,16.10
2022-10-30T14:04:12.983Z,16.10
2022-10-30T14:07:04.976Z,16.10
2022-10-30T14:10:01.366Z,16.10
2022-10-30T14:12:51.406Z,16.20
2022-10-30T14:15:47.087Z,16.20
2022-10-30T14:18:46.101Z,16.30
2022-10-30T14:21:52.666Z,16.40
2022-10-30T14:24:44.785Z,16.50
2022-10-30T14:27:33.458Z,16.70
2022-10-30T14:30:20.382Z,17.00
2022-10-30T14:33:26.324Z,17.10
2022-10-30T14:36:13.716Z,17.20
2022-10-30T14:39:09.296Z,17.30
2022-10-30T14:42:00.940Z,17.30
2022-10-30T14:44:56.067Z,17.30
2022-10-30T14:48:01.820Z,17.40
2022-10-30T14:51:27.046Z,17.30
2022-10-30T14:54:27.250Z,17.20
2022-10-30T14:57:45.120Z,17.10
2022-10-30T15:00:34.880Z,16.90
2022-10-30T15:03:39.846Z,16.70
2022-10-30T15:06:53.354Z,16.60
2022-10-30T15:09:41.473Z,16.40
2022-10-30T15:12:58.277Z,16.40
2022-10-30T15:16:01.782Z,16.30
2022-10-30T15:19:06.231Z,16.30
2022-10-30T15:21:53.609Z,16.20
2022-10-30T15:24:40.412Z,16.20
2022-10-30T15:27:28.815Z,16.20
2022-10-30T15:30:21.615Z,16.20
2022-10-30T15:33:22.254Z,16.20
2022-10-30T15:36:23.619Z,16.20
2022-10-30T15:39:15.519Z,16.20
2022-10-30T15:42:04.122Z,16.20
2022-10-30T15:44:51.623Z,16.10
2022-10-30T15:47:45.624Z,16.10
2022-10-30T15:50:37.695Z,16.00
2022-10-30T15:53:34.867Z,16.00
2022-10-30T15:56:31.649Z,15.90
2022-10-30T15:59:27.212Z,15.80
2022-10-30T16:02:21.668Z,15.70
2022-10-30T16:05:24.414Z,15.60
2022-10-30T16:08:24.353Z,15.60
2022-10-30T16:11:10.874Z,15.50
2022-10-30T16:13:57.676Z,15.50
2022-10-30T16:16:45.529Z,15.50
2022-10-30T16:19:39.636Z,15.40
2022-10-30T16:22:34.271Z,15.30
2022-10-30T16:25:25.133Z,15.30
2022-10-30T16:28:47.247Z,15.20
2022-10-30T16:31:36.002Z,15.10
2022-10-30T16:34:36.530Z,15.00
2022-10-30T16:37:27.587Z,15.00
2022-10-30T16:40:17.435Z,14.90
2022-10-30T16:43:05.330Z,14.80
2022-10-30T16:45:52.825Z,14.80
2022-10-30T16:48:45.912Z,14.80
2022-10-30T16:51:32.109Z,14.70
2022-10-30T16:54:31.078Z,14.70
2022-10-30T16:57:25.221Z,14.60
2022-10-30T17:00:27.013Z,14.60
2022-10-30T17:03:14.657Z,14.60
2022-10-30T17:06:03.787Z,14.50
2022-10-30T17:08:53.279Z,14.50
2022-10-30T17:11:44.658Z,14.40
2022-10-30T17:14:43.139Z,14.40
2022-10-30T17:17:35.476Z,14.40
2022-10-30T17:20:22.854Z,14.40
2022-10-30T17:23:18.814Z,14.40
2022-10-30T17:26:12.239Z,14.40
2022-10-30T17:28:58.202Z,14.40
2022-10-30T17:31:44.763Z,14.50
2022-10-30T17:34:36.637Z,14.50
2022-10-30T17:37:22.941Z,14.50
2022-10-30T17:40:09.596Z,14.60
2022-10-30T17:42:56.885Z,14.60
2022-10-30T17:45:43.942Z,14.60
2022-10-30T17:48:30.458Z,14.60
2022-10-30T17:51:18.117Z,14.70
2022-10-30T17:54:09.937Z,14.70
2022-10-30T17:56:57.841Z,14.70
2022-10-30T17:59:44.045Z,14.70
2022-10-30T18:02:30.237Z,14.70
2022-10-30T18:05:19.774Z,14.80
2022-10-30T18:08:06.102Z,14.80
2022-10-30T18:10:52.192Z,14.80
2022-10-30T18:13:38.697Z,14.80
2022-10-30T18:16:26.087Z,14.70
2022-10-30T18:19:12.829Z,14.70
2022-10-30T18:21:58.769Z,14.60
2022-10-30T18:24:44.740Z,14.60
2022-10-30T18:27:30.518Z,14.50
2022-10-30T18:30:17.712Z,14.40
2022-10-30T18:33:04.090Z,14.40
2022-10-30T18:35:50.496Z,14.30
2022-10-30T18:38:37.210Z,14.30
2022-10-30T18:41:33.190Z,14.20
2022-10-30T18:44:19.657Z,14.20
2022-10-30T18:47:10.835Z,14.20
2022-10-30T18:49:58.149Z,14.20
2022-10-30T18:52:44.059Z,14.20
2022-10-30T18:55:34.497Z,14.20
2022-10-30T18:58:20.729Z,14.30
2022-10-30T19:01:11.821Z,14.40
2022-10-30T19:04:01.085Z,14.40
2022-10-30T19:06:47.810Z,14.40
2022-10-30T19:09:34.110Z,14.30
2022-10-30T19:12:19.955Z,14.30
2022-10-30T19:15:23.728Z,14.30
2022-10-30T19:18:11.602Z,14.20
2022-10-30T19:21:04.323Z,14.10
2022-10-30T19:23:51.926Z,14.10
2022-10-30T19:26:38.106Z,14.00
2022-10-30T19:29:23.967Z,13.90
2022-10-30T19:32:09.795Z,13.80
2022-10-30T19:34:55.784Z,13.80
2022-10-30T19:37:42.686Z,13.70
2022-10-30T19:40:38.127Z,13.70
2022-10-30T19:43:24.905Z,13.60
2022-10-30T19:46:12.817Z,13.60
2022-10-30T19:49:00.143Z,13.50
2022-10-30T19:51:47.847Z,13.50
2022-10-30T19:54:34.077Z,13.50
2022-10-30T19:57:20.167Z,13.40
2022-10-30T20:00:15.972Z,13.40
2022-10-30T20:03:03.406Z,13.30
2022-10-30T20:05:50.447Z,13.30
2022-10-30T20:08:36.342Z,13.20
2022-10-30T20:11:22.275Z,13.20
2022-10-30T20:14:08.293Z,13.20
2022-10-30T20:16:54.798Z,13.20
2022-10-30T20:19:41.751Z,13.10
2022-10-30T20:22:28.496Z,13.10
2022-10-30T20:25:15.327Z,13.10
2022-10-30T20:28:06.874Z,13.00
2022-10-30T20:30:57.385Z,13.00
2022-10-30T20:33:43.591Z,13.00
2022-10-30T20:36:29.805Z,13.00
2022-10-30T20:39:15.705Z,12.90
2022-10-30T20:42:01.619Z,13.00
2022-10-30T20:44:47.542Z,12.90
2022-10-30T20:47:33.708Z,12.90
2022-10-30T20:50:21.916Z,12.90
2022-10-30T20:53:12.242Z,12.90
2022-10-30T20:55:58.738Z,12.90
2022-10-30T20:58:45.215Z,12.80
2022-10-30T21:01:31.810Z,12.80
2022-10-30T21:04:17.727Z,12.70
2022-10-30T21:07:03.680Z,12.70
2022-10-30T21:09:49.863Z,12.70
2022-10-30T21:12:35.723Z,12.70
2022-10-30T21:15:21.743Z,12.70
2022-10-30T21:18:08.266Z,12.70
2022-10-30T21:20:54.135Z,12.70
2022-10-30T21:23:40.162Z,12.70
2022-10-30T21:26:26.123Z,12.60
2022-10-30T21:29:12.344Z,12.70
2022-10-30T21:31:58.475Z,12.60
2022-10-30T21:34:44.359Z,12.60
2022-10-30T21:37:34.763Z,12.70
2022-10-30T21:40:24.002Z,12.60
2022-10-30T21:43:10.626Z,12.60
2022-10-30T21:45:57.077Z,12.60
2022-10-30T21:48:43.176Z,12.60
2022-10-30T21:51:29.592Z,12.60
2022-10-30T21:54:19.236Z,12.60
2022-10-30T21:57:05.332Z,12.60
2022-10-30T21:59:51.311Z,12.60
2022-10-30T22:02:37.402Z,12.50
2022-10-30T22:05:23.774Z,12.50
2022-10-30T22:08:10.010Z,12.40
2022-10-30T22:10:57.867Z,12.40
2022-10-30T22:13:44.500Z,12.30
2022-10-30T22:16:33.135Z,12.30
2022-10-30T22:19:18.913Z,12.30
2022-10-30T22:22:04.776Z,12.20
2022-10-30T22:24:53.873Z,12.20
2022-10-30T22:27:39.927Z,12.10
2022-10-30T22:30:25.847Z,12.00
2022-10-30T22:33:11.902Z,12.00
2022-10-30T22:36:21.898Z,11.90
2022-10-30T22:39:12.493Z,11.90
2022-10-30T22:41:58.964Z,11.90
2022-10-30T22:44:44.883Z,11.80
2022-10-30T22:47:31.113Z,11.90
2022-10-30T22:50:17.758Z,11.80
2022-10-30T22:53:03.790Z,11.90
2022-10-30T22:55:49.889Z,11.90
2022-10-30T22:58:35.924Z,11.90
2022-10-30T23:01:27.793Z,11.90
2022-10-30T23:04:17.386Z,11.90
2022-10-30T23:07:03.550Z,11.90
2022-10-30T23:09:49.458Z,11.90
2022-10-30T23:12:35.328Z,11.90
2022-10-30T23:15:21.340Z,11.90
2022-10-30T23:18:07.117Z,11.90
2022-10-30T23:20:58.716Z,12.00
2022-10-30T23:23:47.800Z,12.00
2022-10-30T23:26:35.257Z,11.90
2022-10-30T23:29:21.495Z,11.90
2022-10-30T23:32:07.381Z,11.80
2022-10-30T23:34:53.514Z,11.80
2022-10-30T23:37:39.406Z,11.80
2022-10-30T23:40:25.352Z,11.80
2022-10-30T23:43:11.341Z,11.70
2022-10-30T23:45:57.280Z,11.60
2022-10-30T23:48:43.365Z,11.60
2022-10-30T23:51:30.166Z,11.60
2022-10-30T23:54:16.261Z,11.50
2022-10-30T23:57:02.470Z,11.50
2022-10-30T23:59:48.407Z,11.40
