createdAt,value
2022-12-11T00:00:53.313Z,3.30
2022-12-11T00:03:23.769Z,3.30
2022-12-11T00:05:51.682Z,3.30
2022-12-11T00:08:18.526Z,3.30
2022-12-11T00:10:49.791Z,3.20
2022-12-11T00:13:16.840Z,3.30
2022-12-11T00:15:43.683Z,3.30
2022-12-11T00:18:13.974Z,3.30
2022-12-11T00:20:40.989Z,3.30
2022-12-11T00:23:08.031Z,3.30
2022-12-11T00:25:34.891Z,3.20
2022-12-11T00:28:01.780Z,3.20
2022-12-11T00:30:28.506Z,3.20
2022-12-11T00:32:56.355Z,3.20
2022-12-11T00:35:23.149Z,3.30
2022-12-11T00:37:49.896Z,3.30
2022-12-11T00:40:16.801Z,3.30
2022-12-11T00:42:43.509Z,3.40
2022-12-11T00:45:10.959Z,3.40
2022-12-11T00:47:37.958Z,3.30
2022-12-11T00:50:05.299Z,3.30
2022-12-11T00:52:32.105Z,3.30
2022-12-11T00:54:58.838Z,3.40
2022-12-11T00:57:25.587Z,3.40
2022-12-11T00:59:52.571Z,3.40
2022-12-11T01:02:19.484Z,3.40
2022-12-11T01:04:46.262Z,3.40
2022-12-11T01:07:13.111Z,3.40
2022-12-11T01:09:58.678Z,3.50
2022-12-11T01:12:26.681Z,3.40
2022-12-11T01:14:54.336Z,3.40
2022-12-11T01:17:21.112Z,3.50
2022-12-11T01:19:47.986Z,3.40
2022-12-11T01:22:15.291Z,3.40
2022-12-11T01:24:45.176Z,3.40
2022-12-11T01:27:12.176Z,3.30
2022-12-11T01:29:38.953Z,3.50
2022-12-11T01:32:05.758Z,3.30
2022-12-11T01:34:33.357Z,3.40
2022-12-11T01:37:00.201Z,3.40
2022-12-11T01:39:27.133Z,3.50
2022-12-11T01:41:58.236Z,3.50
2022-12-11T01:44:25.225Z,3.50
2022-12-11T01:46:52.076Z,3.50
2022-12-11T01:49:23.002Z,3.70
2022-12-11T01:51:57.620Z,3.50
2022-12-11T01:54:27.876Z,3.40
2022-12-11T01:56:58.414Z,3.40
2022-12-11T01:59:28.511Z,3.40
2022-12-11T02:02:01.060Z,3.50
2022-12-11T02:04:29.460Z,3.40
2022-12-11T02:06:56.495Z,3.50
2022-12-11T02:09:32.150Z,3.60
2022-12-11T02:12:13.037Z,3.40
2022-12-11T02:15:13.192Z,3.30
2022-12-11T02:18:41.673Z,3.30
2022-12-11T02:21:24.461Z,3.30
2022-12-11T02:24:18.040Z,3.30
2022-12-11T02:27:07.143Z,3.30
2022-12-11T02:29:39.351Z,3.30
2022-12-11T02:32:16.913Z,3.30
2022-12-11T02:34:49.251Z,3.30
2022-12-11T02:37:21.477Z,3.30
2022-12-11T02:39:52.002Z,3.30
2022-12-11T02:42:20.015Z,3.30
2022-12-11T02:44:48.750Z,3.40
2022-12-11T02:47:18.115Z,3.30
2022-12-11T02:49:49.467Z,3.40
2022-12-11T02:52:21.049Z,3.50
2022-12-11T02:54:52.042Z,3.50
2022-12-11T02:57:42.915Z,3.40
2022-12-11T03:00:10.543Z,3.50
2022-12-11T03:02:38.974Z,3.50
2022-12-11T03:05:06.318Z,3.50
2022-12-11T03:07:36.252Z,3.50
2022-12-11T03:10:06.225Z,3.50
2022-12-11T03:12:36.782Z,3.50
2022-12-11T03:15:07.142Z,3.50
2022-12-11T03:18:03.616Z,3.50
2022-12-11T03:20:36.566Z,3.50
2022-12-11T03:23:12.047Z,3.60
2022-12-11T03:25:54.275Z,3.60
2022-12-11T03:28:27.457Z,3.60
2022-12-11T03:30:54.560Z,3.60
2022-12-11T03:33:36.710Z,3.60
2022-12-11T03:36:07.252Z,3.60
2022-12-11T03:38:49.270Z,3.50
2022-12-11T03:41:19.404Z,3.50
2022-12-11T03:43:47.839Z,3.50
2022-12-11T03:46:17.319Z,3.50
2022-12-11T03:48:47.610Z,3.50
2022-12-11T03:51:16.558Z,3.50
2022-12-11T03:53:44.237Z,3.50
2022-12-11T03:56:14.314Z,3.50
2022-12-11T03:58:41.072Z,3.60
2022-12-11T04:01:10.509Z,3.60
2022-12-11T04:03:38.184Z,3.60
2022-12-11T04:06:05.194Z,3.60
2022-12-11T04:08:32.034Z,3.50
2022-12-11T04:11:17.602Z,3.60
2022-12-11T04:13:44.562Z,3.60
2022-12-11T04:16:11.432Z,3.60
2022-12-11T04:18:57.049Z,3.60
2022-12-11T04:21:42.655Z,3.60
2022-12-11T04:24:16.464Z,3.60
2022-12-11T04:26:45.272Z,3.60
2022-12-11T04:29:12.961Z,3.60
2022-12-11T04:31:41.296Z,3.60
2022-12-11T04:34:08.125Z,3.60
2022-12-11T04:36:34.926Z,3.60
2022-12-11T04:39:01.878Z,3.60
2022-12-11T04:41:28.818Z,3.50
2022-12-11T04:43:55.589Z,3.50
2022-12-11T04:46:23.824Z,3.40
2022-12-11T04:48:57.090Z,3.40
2022-12-11T04:51:25.367Z,3.40
2022-12-11T04:53:52.262Z,3.40
2022-12-11T04:56:19.361Z,3.40
2022-12-11T04:58:46.940Z,3.40
2022-12-11T05:01:22.359Z,3.40
2022-12-11T05:03:49.571Z,3.50
2022-12-11T05:06:16.734Z,3.50
2022-12-11T05:08:45.293Z,3.50
2022-12-11T05:11:14.721Z,3.50
2022-12-11T05:13:42.588Z,3.50
2022-12-11T05:16:11.833Z,3.50
2022-12-11T05:18:38.721Z,3.50
2022-12-11T05:21:07.970Z,3.60
2022-12-11T05:23:34.772Z,3.60
2022-12-11T05:26:08.245Z,3.60
2022-12-11T05:28:36.725Z,3.70
2022-12-11T05:31:11.990Z,3.60
2022-12-11T05:33:38.747Z,3.60
2022-12-11T05:36:06.708Z,3.70
2022-12-11T05:38:34.795Z,3.60
2022-12-11T05:41:04.266Z,3.60
2022-12-11T05:43:33.546Z,3.60
2022-12-11T05:46:09.190Z,3.70
2022-12-11T05:48:37.000Z,3.70
2022-12-11T05:51:06.625Z,3.70
2022-12-11T05:53:34.202Z,3.70
2022-12-11T05:56:03.382Z,3.70
2022-12-11T05:58:31.488Z,3.60
2022-12-11T06:00:58.459Z,3.60
2022-12-11T06:03:25.495Z,3.60
2022-12-11T06:05:57.435Z,3.50
2022-12-11T06:08:24.320Z,3.50
2022-12-11T06:10:51.615Z,3.50
2022-12-11T06:13:18.466Z,3.60
2022-12-11T06:15:45.328Z,3.60
2022-12-11T06:18:12.177Z,3.60
2022-12-11T06:20:39.068Z,3.60
2022-12-11T06:23:05.944Z,3.60
2022-12-11T06:25:32.843Z,3.60
2022-12-11T06:27:59.816Z,3.50
2022-12-11T06:30:38.642Z,3.50
2022-12-11T06:33:06.381Z,3.50
2022-12-11T06:35:38.616Z,3.40
2022-12-11T06:38:08.778Z,3.40
2022-12-11T06:40:35.486Z,3.40
2022-12-11T06:43:02.293Z,3.40
2022-12-11T06:45:29.126Z,3.40
2022-12-11T06:47:55.986Z,3.40
2022-12-11T06:50:22.736Z,3.40
2022-12-11T06:52:49.501Z,3.40
2022-12-11T06:55:16.428Z,3.40
2022-12-11T06:57:43.293Z,3.40
2022-12-11T07:00:10.713Z,3.40
2022-12-11T07:02:39.833Z,3.30
2022-12-11T07:05:07.136Z,3.30
2022-12-11T07:07:34.384Z,3.30
2022-12-11T07:10:07.601Z,3.30
2022-12-11T07:12:35.678Z,3.30
2022-12-11T07:15:03.157Z,3.30
2022-12-11T07:17:30.413Z,3.30
2022-12-11T07:19:57.277Z,3.30
2022-12-11T07:22:24.248Z,3.50
2022-12-11T07:24:51.150Z,3.30
2022-12-11T07:27:18.011Z,3.30
2022-12-11T07:29:44.933Z,3.30
2022-12-11T07:32:11.697Z,3.30
2022-12-11T07:34:40.075Z,3.40
2022-12-11T07:37:06.896Z,3.40
2022-12-11T07:39:33.680Z,3.50
2022-12-11T07:42:00.517Z,3.50
2022-12-11T07:44:27.195Z,3.40
2022-12-11T07:46:53.918Z,3.50
2022-12-11T07:49:20.997Z,3.50
2022-12-11T07:51:47.723Z,3.50
2022-12-11T07:54:16.848Z,3.50
2022-12-11T07:56:49.866Z,3.50
2022-12-11T07:59:20.958Z,3.50
2022-12-11T08:01:47.844Z,3.50
2022-12-11T08:04:15.874Z,3.50
2022-12-11T08:06:43.425Z,3.60
2022-12-11T08:09:18.916Z,3.50
2022-12-11T08:11:52.094Z,3.60
2022-12-11T08:14:19.455Z,3.60
2022-12-11T08:16:46.345Z,3.60
2022-12-11T08:19:13.752Z,3.60
2022-12-11T08:21:40.937Z,3.60
2022-12-11T08:24:11.305Z,3.50
2022-12-11T08:26:38.139Z,3.30
2022-12-11T08:29:05.213Z,3.40
2022-12-11T08:31:33.108Z,3.30
2022-12-11T08:34:00.212Z,3.40
2022-12-11T08:36:26.984Z,3.40
2022-12-11T08:38:55.611Z,3.50
2022-12-11T08:41:23.852Z,3.50
2022-12-11T08:43:54.765Z,3.50
2022-12-11T08:46:28.441Z,3.60
2022-12-11T08:48:59.484Z,3.60
2022-12-11T08:51:28.379Z,3.70
2022-12-11T08:53:57.030Z,3.70
2022-12-11T08:56:24.079Z,3.70
2022-12-11T08:58:51.741Z,3.60
2022-12-11T09:01:24.707Z,3.60
2022-12-11T09:03:53.040Z,3.60
2022-12-11T09:06:23.007Z,3.70
2022-12-11T09:08:52.871Z,3.70
2022-12-11T09:11:26.457Z,3.60
2022-12-11T09:13:53.731Z,3.70
2022-12-11T09:16:22.431Z,3.70
2022-12-11T09:18:50.716Z,3.80
2022-12-11T09:21:20.768Z,3.70
2022-12-11T09:23:48.301Z,3.80
2022-12-11T09:26:17.862Z,3.80
2022-12-11T09:28:47.011Z,3.80
2022-12-11T09:31:18.461Z,3.90
2022-12-11T09:33:47.098Z,3.90
2022-12-11T09:36:14.096Z,3.90
2022-12-11T09:38:43.295Z,4.10
2022-12-11T09:41:22.433Z,4.00
2022-12-11T09:44:16.245Z,4.00
2022-12-11T09:46:44.626Z,4.00
2022-12-11T09:49:22.032Z,4.00
2022-12-11T09:52:14.311Z,4.00
2022-12-11T09:55:03.237Z,4.10
2022-12-11T09:57:45.311Z,4.20
2022-12-11T10:00:33.343Z,4.10
2022-12-11T10:03:31.507Z,4.00
2022-12-11T10:06:31.367Z,4.00
2022-12-11T10:09:24.238Z,4.00
2022-12-11T10:11:56.693Z,3.90
2022-12-11T10:14:38.860Z,3.90
2022-12-11T10:17:15.616Z,4.00
2022-12-11T10:19:42.862Z,4.00
2022-12-11T10:22:24.468Z,4.10
2022-12-11T10:25:13.661Z,4.00
2022-12-11T10:27:42.047Z,4.00
2022-12-11T10:30:34.735Z,4.10
2022-12-11T10:33:16.446Z,4.10
2022-12-11T10:35:49.918Z,4.10
2022-12-11T10:38:43.653Z,4.20
2022-12-11T10:41:24.454Z,4.20
2022-12-11T10:43:53.370Z,4.30
2022-12-11T10:46:28.868Z,4.50
2022-12-11T10:48:58.842Z,4.40
2022-12-11T10:51:33.941Z,4.30
2022-12-11T10:54:32.264Z,4.40
2022-12-11T10:57:01.231Z,4.30
2022-12-11T10:59:43.259Z,4.20
2022-12-11T11:02:38.283Z,4.20
2022-12-11T11:05:17.570Z,4.20
2022-12-11T11:07:44.663Z,4.20
2022-12-11T11:10:11.596Z,4.20
2022-12-11T11:12:42.156Z,4.20
2022-12-11T11:15:22.511Z,4.20
2022-12-11T11:17:55.668Z,4.10
2022-12-11T11:20:25.372Z,4.10
2022-12-11T11:22:56.661Z,4.00
2022-12-11T11:25:28.001Z,4.00
2022-12-11T11:28:21.095Z,4.00
2022-12-11T11:31:05.333Z,4.00
2022-12-11T11:33:34.324Z,4.10
2022-12-11T11:36:05.719Z,4.10
2022-12-11T11:38:44.566Z,4.20
2022-12-11T11:41:23.563Z,4.30
2022-12-11T11:43:55.970Z,4.30
2022-12-11T11:46:33.302Z,4.30
2022-12-11T11:49:14.899Z,4.30
2022-12-11T11:52:30.936Z,4.40
2022-12-11T11:55:10.058Z,4.50
2022-12-11T11:57:49.924Z,4.70
2022-12-11T12:00:33.323Z,4.60
2022-12-11T12:03:21.997Z,4.70
2022-12-11T12:06:14.925Z,4.80
2022-12-11T12:09:09.125Z,4.80
2022-12-11T12:11:43.755Z,4.70
2022-12-11T12:14:51.214Z,4.70
2022-12-11T12:17:31.495Z,4.70
2022-12-11T12:19:59.213Z,4.50
2022-12-11T12:22:28.004Z,4.50
2022-12-11T12:25:18.625Z,4.40
2022-12-11T12:28:26.347Z,4.50
2022-12-11T12:31:08.497Z,4.50
2022-12-11T12:33:35.224Z,4.60
2022-12-11T12:36:21.030Z,4.60
2022-12-11T12:38:58.227Z,4.60
2022-12-11T12:41:45.387Z,4.50
2022-12-11T12:44:16.997Z,4.50
2022-12-11T12:46:52.789Z,4.40
2022-12-11T12:49:28.478Z,4.30
2022-12-11T12:51:56.357Z,4.30
2022-12-11T12:54:26.914Z,4.20
2022-12-11T12:56:54.301Z,4.40
2022-12-11T12:59:23.848Z,4.50
2022-12-11T13:01:56.975Z,4.50
2022-12-11T13:05:01.715Z,4.60
2022-12-11T13:07:31.288Z,4.60
2022-12-11T13:10:08.931Z,4.60
2022-12-11T13:12:45.382Z,4.80
2022-12-11T13:15:26.954Z,4.60
2022-12-11T13:17:54.562Z,4.70
2022-12-11T13:20:24.398Z,4.80
2022-12-11T13:23:26.649Z,4.80
2022-12-11T13:25:58.961Z,4.80
2022-12-11T13:28:31.111Z,4.70
2022-12-11T13:31:17.854Z,4.80
2022-12-11T13:33:48.793Z,4.80
2022-12-11T13:36:32.482Z,4.80
2022-12-11T13:39:06.542Z,4.80
2022-12-11T13:41:38.802Z,4.70
2022-12-11T13:44:07.104Z,4.70
2022-12-11T13:47:03.002Z,4.70
2022-12-11T13:49:35.777Z,4.70
2022-12-11T13:52:03.223Z,4.70
2022-12-11T13:54:32.591Z,4.60
2022-12-11T13:57:03.085Z,4.50
2022-12-11T13:59:34.138Z,4.40
2022-12-11T14:02:19.051Z,4.40
2022-12-11T14:04:47.484Z,4.40
2022-12-11T14:07:20.164Z,4.30
2022-12-11T14:09:46.999Z,4.30
2022-12-11T14:12:20.541Z,4.10
2022-12-11T14:14:50.939Z,4.10
2022-12-11T14:17:26.785Z,4.00
2022-12-11T14:19:56.740Z,4.10
2022-12-11T14:22:26.679Z,4.10
2022-12-11T14:24:56.598Z,4.10
2022-12-11T14:27:24.765Z,4.10
2022-12-11T14:29:51.961Z,4.10
2022-12-11T14:32:41.057Z,4.00
2022-12-11T14:35:25.818Z,4.00
2022-12-11T14:37:54.209Z,4.10
2022-12-11T14:40:26.800Z,4.00
2022-12-11T14:43:00.475Z,4.00
2022-12-11T14:45:39.930Z,3.90
2022-12-11T14:48:16.817Z,3.90
2022-12-11T14:50:53.399Z,3.90
2022-12-11T14:53:25.872Z,3.90
2022-12-11T14:55:53.299Z,3.90
2022-12-11T14:58:23.973Z,3.90
2022-12-11T15:01:26.639Z,3.90
2022-12-11T15:04:20.533Z,3.90
2022-12-11T15:06:49.734Z,3.90
2022-12-11T15:09:33.572Z,3.90
2022-12-11T15:12:13.442Z,3.90
2022-12-11T15:14:53.611Z,4.00
2022-12-11T15:17:21.457Z,3.90
2022-12-11T15:19:52.436Z,4.00
2022-12-11T15:22:25.054Z,3.90
2022-12-11T15:24:53.904Z,3.90
2022-12-11T15:27:26.448Z,3.80
2022-12-11T15:29:53.485Z,3.80
2022-12-11T15:32:21.738Z,3.70
2022-12-11T15:34:56.973Z,3.80
2022-12-11T15:40:13.598Z,3.80
2022-12-11T15:42:44.166Z,3.80
2022-12-11T15:45:23.557Z,3.80
2022-12-11T15:47:51.797Z,3.80
2022-12-11T15:50:22.420Z,3.80
2022-12-11T15:52:51.029Z,3.80
2022-12-11T15:55:18.881Z,3.70
2022-12-11T15:57:57.285Z,3.70
2022-12-11T16:00:27.017Z,3.70
2022-12-11T16:02:54.457Z,3.70
2022-12-11T16:05:23.624Z,3.70
2022-12-11T16:07:54.625Z,3.80
2022-12-11T16:10:22.227Z,3.70
2022-12-11T16:12:49.876Z,3.80
2022-12-11T16:15:23.261Z,3.70
2022-12-11T16:18:03.867Z,3.70
2022-12-11T16:20:31.814Z,3.70
2022-12-11T16:22:59.512Z,3.70
2022-12-11T16:25:26.592Z,3.70
2022-12-11T16:27:57.993Z,3.70
2022-12-11T16:30:25.721Z,3.70
2022-12-11T16:32:52.693Z,3.80
2022-12-11T16:35:21.028Z,3.80
2022-12-11T16:37:54.695Z,3.70
2022-12-11T16:40:22.638Z,3.60
2022-12-11T16:42:49.948Z,3.60
2022-12-11T16:45:26.331Z,3.60
2022-12-11T16:47:53.475Z,3.50
2022-12-11T16:50:20.807Z,3.40
2022-12-11T16:52:47.708Z,3.40
2022-12-11T16:55:15.622Z,3.60
2022-12-11T16:57:42.720Z,3.40
2022-12-11T17:00:12.153Z,3.40
2022-12-11T17:02:39.530Z,3.40
2022-12-11T17:05:06.565Z,3.30
2022-12-11T17:07:33.782Z,3.30
2022-12-11T17:10:02.791Z,3.30
2022-12-11T17:12:30.400Z,3.30
2022-12-11T17:14:57.363Z,3.30
2022-12-11T17:17:24.756Z,3.20
2022-12-11T17:19:51.508Z,3.30
2022-12-11T17:22:18.277Z,3.20
2022-12-11T17:24:45.373Z,3.20
2022-12-11T17:27:16.629Z,3.30
2022-12-11T17:29:43.954Z,4.20
2022-12-11T17:32:10.804Z,3.30
2022-12-11T17:34:38.587Z,3.30
2022-12-11T17:37:05.950Z,3.30
2022-12-11T17:39:32.722Z,3.30
2022-12-11T17:41:59.657Z,3.30
2022-12-11T17:44:26.817Z,3.20
2022-12-11T17:46:53.804Z,3.20
2022-12-11T17:49:20.769Z,3.10
2022-12-11T17:51:47.968Z,3.10
2022-12-11T17:54:15.097Z,3.10
2022-12-11T17:56:42.013Z,3.00
2022-12-11T17:59:08.753Z,3.00
2022-12-11T18:01:35.762Z,3.00
2022-12-11T18:04:02.689Z,2.90
2022-12-11T18:06:30.178Z,2.90
2022-12-11T18:08:57.732Z,2.90
2022-12-11T18:11:24.679Z,2.90
2022-12-11T18:13:52.877Z,2.90
2022-12-11T18:16:37.964Z,2.90
2022-12-11T18:19:08.302Z,2.90
2022-12-11T18:21:40.481Z,2.90
2022-12-11T18:24:09.282Z,2.90
2022-12-11T18:26:37.464Z,2.90
2022-12-11T18:29:04.660Z,2.90
2022-12-11T18:31:31.559Z,2.80
2022-12-11T18:33:58.480Z,2.80
2022-12-11T18:36:25.374Z,2.70
2022-12-11T18:38:52.269Z,2.70
2022-12-11T18:41:19.835Z,2.60
2022-12-11T18:43:47.181Z,2.60
2022-12-11T18:46:16.220Z,2.60
2022-12-11T18:48:44.577Z,2.70
2022-12-11T18:51:14.430Z,2.70
2022-12-11T18:53:41.311Z,2.60
2022-12-11T18:56:10.509Z,2.70
2022-12-11T18:58:39.601Z,2.70
2022-12-11T19:01:18.051Z,2.70
2022-12-11T19:03:45.411Z,2.70
2022-12-11T19:06:15.677Z,2.70
2022-12-11T19:08:43.869Z,2.70
2022-12-11T19:11:15.973Z,2.60
2022-12-11T19:13:44.216Z,2.90
2022-12-11T19:16:20.389Z,2.60
2022-12-11T19:18:47.530Z,2.60
2022-12-11T19:21:16.030Z,2.60
2022-12-11T19:23:44.075Z,2.70
2022-12-11T19:26:15.908Z,2.70
2022-12-11T19:28:43.058Z,2.80
2022-12-11T19:31:15.844Z,2.80
2022-12-11T19:33:43.713Z,2.80
2022-12-11T19:36:12.896Z,2.90
2022-12-11T19:38:40.878Z,2.90
2022-12-11T19:41:12.004Z,2.90
2022-12-11T19:43:40.047Z,3.00
2022-12-11T19:46:08.190Z,3.00
2022-12-11T19:48:37.443Z,3.00
2022-12-11T19:51:09.633Z,3.10
2022-12-11T19:53:37.185Z,3.00
2022-12-11T19:56:05.014Z,3.10
2022-12-11T19:58:32.226Z,3.10
2022-12-11T20:00:59.515Z,3.10
2022-12-11T20:03:27.489Z,3.00
2022-12-11T20:06:07.734Z,3.00
2022-12-11T20:08:44.622Z,3.00
2022-12-11T20:11:17.887Z,3.00
2022-12-11T20:13:46.804Z,3.00
2022-12-11T20:16:15.428Z,3.00
2022-12-11T20:18:42.448Z,3.00
2022-12-11T20:21:12.535Z,3.00
2022-12-11T20:23:39.460Z,3.00
2022-12-11T20:26:19.674Z,2.90
2022-12-11T20:28:51.102Z,3.00
2022-12-11T20:31:23.963Z,3.00
2022-12-11T20:33:52.504Z,2.90
2022-12-11T20:36:21.075Z,3.00
2022-12-11T20:38:48.157Z,2.90
2022-12-11T20:41:17.529Z,2.90
2022-12-11T20:43:44.464Z,2.90
2022-12-11T20:46:14.818Z,2.80
2022-12-11T20:48:44.701Z,2.80
2022-12-11T20:51:14.202Z,2.80
2022-12-11T20:53:42.493Z,2.80
2022-12-11T20:56:12.978Z,2.80
2022-12-11T20:58:41.000Z,2.80
2022-12-11T21:01:13.213Z,2.80
2022-12-11T21:03:42.203Z,2.80
2022-12-11T21:06:19.735Z,2.80
2022-12-11T21:08:46.736Z,2.90
2022-12-11T21:11:13.545Z,2.90
2022-12-11T21:13:40.533Z,2.90
2022-12-11T21:16:08.757Z,2.90
2022-12-11T21:18:36.934Z,2.90
2022-12-11T21:21:04.299Z,2.80
2022-12-11T21:23:31.449Z,2.80
2022-12-11T21:25:58.261Z,2.80
2022-12-11T21:28:27.282Z,2.80
2022-12-11T21:31:01.287Z,2.90
2022-12-11T21:33:28.468Z,2.90
2022-12-11T21:35:59.532Z,2.90
2022-12-11T21:38:27.581Z,2.80
2022-12-11T21:40:55.421Z,2.90
2022-12-11T21:43:23.072Z,2.70
2022-12-11T21:46:00.845Z,2.80
2022-12-11T21:48:29.589Z,2.80
2022-12-11T21:51:05.473Z,2.80
2022-12-11T21:53:32.418Z,2.80
2022-12-11T21:55:59.164Z,2.80
2022-12-11T21:58:26.037Z,2.80
2022-12-11T22:00:53.409Z,2.80
2022-12-11T22:03:20.173Z,2.80
2022-12-11T22:05:48.127Z,2.80
2022-12-11T22:08:15.672Z,2.90
2022-12-11T22:10:42.410Z,2.80
2022-12-11T22:13:09.164Z,2.70
2022-12-11T22:15:36.039Z,2.70
2022-12-11T22:18:03.105Z,2.60
2022-12-11T22:20:31.515Z,2.60
2022-12-11T22:22:58.301Z,2.60
2022-12-11T22:25:25.299Z,2.60
2022-12-11T22:27:52.145Z,2.60
2022-12-11T22:30:19.048Z,2.60
2022-12-11T22:32:45.807Z,2.60
2022-12-11T22:35:12.956Z,2.50
2022-12-11T22:37:40.031Z,2.50
2022-12-11T22:40:07.221Z,2.50
2022-12-11T22:42:34.137Z,2.50
2022-12-11T22:45:00.970Z,2.40
2022-12-11T22:47:28.079Z,2.30
2022-12-11T22:49:55.140Z,2.30
2022-12-11T22:52:21.968Z,2.30
2022-12-11T22:54:49.444Z,2.20
2022-12-11T22:57:16.714Z,2.10
2022-12-11T22:59:47.390Z,2.00
2022-12-11T23:02:15.776Z,2.00
2022-12-11T23:04:42.953Z,2.00
2022-12-11T23:07:09.910Z,1.90
2022-12-11T23:09:37.427Z,2.20
2022-12-11T23:12:11.940Z,1.90
2022-12-11T23:14:41.787Z,1.90
2022-12-11T23:17:09.834Z,1.90
2022-12-11T23:19:36.824Z,2.10
2022-12-11T23:22:29.590Z,2.30
2022-12-11T23:24:56.447Z,2.10
2022-12-11T23:27:24.850Z,1.90
2022-12-11T23:29:52.691Z,1.80
2022-12-11T23:32:19.791Z,1.80
2022-12-11T23:34:46.892Z,2.10
2022-12-11T23:37:13.953Z,1.70
2022-12-11T23:39:41.742Z,1.60
2022-12-11T23:42:09.778Z,1.70
2022-12-11T23:44:36.515Z,1.60
2022-12-11T23:47:03.374Z,1.60
2022-12-11T23:49:30.153Z,1.60
2022-12-11T23:51:57.194Z,1.60
2022-12-11T23:54:24.197Z,1.60
2022-12-11T23:56:51.027Z,1.60
2022-12-11T23:59:17.931Z,1.50
