createdAt,value
2023-11-15T00:00:10.602Z,12.70
2023-11-15T00:02:39.665Z,12.88
2023-11-15T00:05:09.026Z,12.57
2023-11-15T00:07:37.594Z,12.94
2023-11-15T00:10:07.194Z,12.71
2023-11-15T00:12:35.653Z,12.91
2023-11-15T00:15:05.151Z,12.71
2023-11-15T00:17:35.173Z,13.00
2023-11-15T00:20:05.179Z,12.63
2023-11-15T00:22:33.741Z,12.77
2023-11-15T00:25:02.275Z,13.18
2023-11-15T00:27:30.921Z,13.04
2023-11-15T00:29:59.388Z,13.13
2023-11-15T00:32:27.862Z,13.05
2023-11-15T00:34:57.756Z,13.18
2023-11-15T00:37:26.166Z,13.35
2023-11-15T00:39:54.932Z,12.82
2023-11-15T00:42:23.362Z,13.19
2023-11-15T00:44:51.829Z,13.00
2023-11-15T00:47:20.351Z,12.96
2023-11-15T00:49:48.874Z,13.16
2023-11-15T00:52:19.114Z,13.04
2023-11-15T00:54:47.465Z,12.74
2023-11-15T00:57:15.929Z,13.06
2023-11-15T00:59:48.626Z,12.79
2023-11-15T01:02:19.668Z,12.75
2023-11-15T01:04:48.310Z,12.78
2023-11-15T01:07:19.159Z,13.05
2023-11-15T01:09:47.637Z,13.16
2023-11-15T01:12:17.023Z,13.16
2023-11-15T01:14:45.577Z,13.28
2023-11-15T01:17:15.377Z,13.02
2023-11-15T01:19:44.276Z,12.68
2023-11-15T01:22:12.854Z,13.11
2023-11-15T01:24:42.723Z,13.27
2023-11-15T01:27:12.504Z,13.32
2023-11-15T01:29:40.991Z,13.32
2023-11-15T01:32:09.338Z,12.99
2023-11-15T01:34:37.808Z,13.05
2023-11-15T01:37:06.317Z,12.63
2023-11-15T01:39:34.734Z,12.96
2023-11-15T01:42:05.300Z,13.15
2023-11-15T01:44:35.308Z,13.07
2023-11-15T01:47:05.986Z,13.34
2023-11-15T01:49:34.481Z,13.03
2023-11-15T01:52:02.981Z,12.92
2023-11-15T01:54:32.045Z,13.06
2023-11-15T01:57:00.561Z,12.82
2023-11-15T01:59:30.532Z,12.83
2023-11-15T02:01:59.148Z,12.95
2023-11-15T02:04:27.687Z,12.86
2023-11-15T02:06:56.795Z,12.87
2023-11-15T02:09:25.779Z,13.10
2023-11-15T02:11:54.516Z,13.34
2023-11-15T02:14:23.141Z,13.08
2023-11-15T02:16:53.275Z,13.18
2023-11-15T02:19:21.852Z,13.13
2023-11-15T02:21:52.231Z,13.41
2023-11-15T02:24:22.348Z,13.56
2023-11-15T02:26:50.978Z,12.96
2023-11-15T02:29:19.417Z,13.59
2023-11-15T02:31:47.936Z,13.38
2023-11-15T02:34:17.016Z,13.06
2023-11-15T02:36:45.382Z,13.21
2023-11-15T02:39:14.139Z,13.11
2023-11-15T02:41:44.053Z,12.75
2023-11-15T02:44:12.510Z,12.91
2023-11-15T02:46:40.940Z,13.01
2023-11-15T02:49:09.356Z,12.90
2023-11-15T02:51:37.761Z,13.01
2023-11-15T02:54:06.408Z,12.74
2023-11-15T02:56:34.796Z,12.86
2023-11-15T02:59:04.676Z,12.79
2023-11-15T03:01:33.178Z,13.02
2023-11-15T03:04:01.615Z,12.94
2023-11-15T03:06:30.023Z,12.94
2023-11-15T03:08:58.454Z,13.24
2023-11-15T03:11:26.993Z,12.92
2023-11-15T03:13:55.452Z,13.03
2023-11-15T03:16:25.417Z,12.99
2023-11-15T03:18:54.147Z,12.57
2023-11-15T03:21:22.791Z,12.80
2023-11-15T03:23:51.351Z,12.74
2023-11-15T03:26:19.765Z,12.75
2023-11-15T03:28:48.142Z,12.80
2023-11-15T03:31:16.544Z,12.98
2023-11-15T03:33:48.512Z,12.68
2023-11-15T03:36:18.007Z,12.73
2023-11-15T03:38:46.713Z,12.94
2023-11-15T03:41:15.113Z,13.09
2023-11-15T03:43:43.901Z,13.03
2023-11-15T03:46:12.719Z,12.93
2023-11-15T03:48:41.142Z,13.11
2023-11-15T03:51:11.189Z,12.82
2023-11-15T03:53:39.776Z,13.09
2023-11-15T03:56:11.141Z,13.36
2023-11-15T03:58:41.940Z,13.02
2023-11-15T04:01:10.955Z,13.35
2023-11-15T04:03:39.546Z,13.20
2023-11-15T04:06:11.170Z,13.19
2023-11-15T04:08:42.160Z,12.85
2023-11-15T04:11:10.852Z,12.80
2023-11-15T04:13:39.643Z,13.07
2023-11-15T04:16:10.091Z,12.79
2023-11-15T04:18:39.522Z,13.05
2023-11-15T04:21:10.067Z,13.07
2023-11-15T04:23:39.134Z,13.12
2023-11-15T04:26:07.538Z,12.82
2023-11-15T04:28:35.992Z,12.63
2023-11-15T04:31:04.996Z,12.34
2023-11-15T04:33:33.456Z,12.75
2023-11-15T04:36:01.946Z,12.79
2023-11-15T04:38:31.835Z,12.70
2023-11-15T04:41:01.030Z,12.47
2023-11-15T04:43:29.435Z,12.78
2023-11-15T04:45:57.882Z,12.43
2023-11-15T04:48:26.613Z,12.60
2023-11-15T04:50:55.932Z,12.34
2023-11-15T04:53:25.365Z,12.80
2023-11-15T04:55:55.189Z,12.85
2023-11-15T04:58:23.534Z,12.86
2023-11-15T05:00:50.951Z,13.02
2023-11-15T05:03:20.764Z,12.79
2023-11-15T05:05:49.347Z,12.61
2023-11-15T05:08:17.746Z,12.71
2023-11-15T05:10:46.312Z,12.72
2023-11-15T05:13:16.054Z,12.87
2023-11-15T05:15:44.395Z,12.82
2023-11-15T05:18:12.786Z,12.89
2023-11-15T05:20:41.250Z,12.28
2023-11-15T05:23:09.665Z,12.72
2023-11-15T05:25:38.075Z,12.87
2023-11-15T05:28:07.338Z,12.51
2023-11-15T05:30:37.184Z,12.80
2023-11-15T05:33:05.691Z,12.82
2023-11-15T05:35:34.154Z,12.77
2023-11-15T05:38:02.593Z,12.56
2023-11-15T05:40:30.955Z,12.48
2023-11-15T05:42:59.344Z,12.31
2023-11-15T05:45:27.899Z,12.84
2023-11-15T05:47:57.721Z,12.25
2023-11-15T05:50:26.196Z,12.56
2023-11-15T05:52:54.706Z,12.16
2023-11-15T05:55:23.066Z,12.42
2023-11-15T05:57:51.863Z,12.56
2023-11-15T06:00:21.449Z,12.63
2023-11-15T06:02:50.899Z,12.46
2023-11-15T06:05:21.638Z,12.26
2023-11-15T06:07:50.056Z,12.50
2023-11-15T06:10:18.803Z,12.44
2023-11-15T06:12:47.754Z,12.70
2023-11-15T06:15:16.656Z,12.37
2023-11-15T06:17:47.669Z,12.48
2023-11-15T06:20:16.523Z,12.64
2023-11-15T06:22:47.003Z,12.46
2023-11-15T06:25:20.041Z,12.68
2023-11-15T06:27:49.017Z,12.37
2023-11-15T06:30:18.599Z,12.46
2023-11-15T06:32:47.123Z,12.46
2023-11-15T06:35:20.159Z,12.68
2023-11-15T06:37:50.894Z,12.57
2023-11-15T06:40:20.060Z,12.71
2023-11-15T06:42:48.541Z,12.41
2023-11-15T06:45:16.878Z,12.41
2023-11-15T06:47:45.472Z,12.66
2023-11-15T06:50:14.299Z,12.62
2023-11-15T06:52:42.779Z,12.67
2023-11-15T06:55:12.788Z,12.45
2023-11-15T06:57:42.898Z,12.46
2023-11-15T07:00:14.170Z,12.24
2023-11-15T07:02:43.514Z,12.10
2023-11-15T07:05:12.746Z,12.46
2023-11-15T07:07:41.368Z,12.22
2023-11-15T07:10:16.385Z,12.32
2023-11-15T07:12:45.008Z,12.35
2023-11-15T07:15:16.737Z,12.45
2023-11-15T07:17:45.783Z,12.24
2023-11-15T07:20:15.785Z,12.32
2023-11-15T07:22:44.293Z,12.59
2023-11-15T07:25:16.339Z,12.47
2023-11-15T07:27:45.957Z,12.55
2023-11-15T07:30:15.594Z,12.20
2023-11-15T07:32:44.417Z,12.57
2023-11-15T07:35:12.837Z,12.93
2023-11-15T07:37:42.091Z,13.17
2023-11-15T07:40:14.313Z,12.54
2023-11-15T07:42:44.263Z,12.38
2023-11-15T07:45:13.307Z,12.16
2023-11-15T07:47:43.994Z,12.36
2023-11-15T07:50:16.542Z,12.71
2023-11-15T07:52:46.495Z,12.54
2023-11-15T07:55:16.436Z,12.82
2023-11-15T07:57:46.280Z,12.83
2023-11-15T08:00:16.804Z,13.12
2023-11-15T08:02:45.958Z,12.85
2023-11-15T08:05:14.547Z,12.61
2023-11-15T08:07:43.086Z,12.57
2023-11-15T08:10:14.564Z,12.58
2023-11-15T08:12:45.761Z,12.49
2023-11-15T08:15:17.384Z,12.69
2023-11-15T08:17:47.576Z,12.50
2023-11-15T08:20:18.683Z,12.04
2023-11-15T08:22:47.103Z,12.55
2023-11-15T08:25:15.596Z,12.46
2023-11-15T08:27:45.464Z,12.53
2023-11-15T08:30:18.578Z,12.63
2023-11-15T08:32:48.566Z,12.64
2023-11-15T08:35:18.561Z,12.96
2023-11-15T08:37:47.102Z,12.85
2023-11-15T08:40:26.151Z,13.16
2023-11-15T08:42:59.481Z,13.12
2023-11-15T08:45:28.153Z,12.80
2023-11-15T08:47:59.438Z,13.10
2023-11-15T08:50:28.533Z,12.93
2023-11-15T08:52:57.948Z,13.02
2023-11-15T08:55:26.502Z,12.86
2023-11-15T08:57:54.953Z,13.21
2023-11-15T09:00:25.730Z,13.07
2023-11-15T09:02:54.369Z,13.01
2023-11-15T09:05:24.397Z,13.16
2023-11-15T09:07:53.270Z,13.35
2023-11-15T09:10:23.920Z,13.70
2023-11-15T09:12:53.620Z,13.38
2023-11-15T09:15:25.652Z,13.90
2023-11-15T09:17:54.439Z,14.05
2023-11-15T09:20:27.795Z,14.02
2023-11-15T09:22:59.029Z,14.28
2023-11-15T09:25:28.312Z,14.08
2023-11-15T09:28:00.520Z,14.12
2023-11-15T09:30:32.437Z,14.07
2023-11-15T09:33:04.469Z,14.28
2023-11-15T09:38:06.403Z,14.64
2023-11-15T09:40:34.768Z,14.97
2023-11-15T09:43:03.453Z,15.14
2023-11-15T09:45:37.738Z,15.77
2023-11-15T09:48:10.362Z,16.20
2023-11-15T09:50:42.953Z,16.60
2023-11-15T09:53:13.138Z,16.88
2023-11-15T09:55:43.232Z,17.06
2023-11-15T09:58:13.012Z,16.63
2023-11-15T10:00:47.904Z,16.64
2023-11-15T10:03:20.961Z,17.46
2023-11-15T10:06:00.744Z,16.61
2023-11-15T10:08:31.294Z,15.72
2023-11-15T10:11:08.854Z,15.54
2023-11-15T10:13:39.638Z,16.63
2023-11-15T10:16:25.956Z,16.11
2023-11-15T10:18:54.511Z,16.10
2023-11-15T10:21:24.033Z,15.63
2023-11-15T10:23:56.259Z,15.42
2023-11-15T10:26:39.750Z,15.14
2023-11-15T10:29:13.907Z,15.62
2023-11-15T10:31:54.111Z,15.19
2023-11-15T10:34:31.070Z,15.25
2023-11-15T10:37:11.473Z,16.21
2023-11-15T10:39:45.669Z,15.69
2023-11-15T10:42:16.913Z,16.37
2023-11-15T10:44:48.891Z,16.61
2023-11-15T10:47:22.544Z,15.74
2023-11-15T10:49:56.591Z,16.50
2023-11-15T10:52:26.400Z,15.89
2023-11-15T10:54:58.993Z,16.77
2023-11-15T10:57:29.412Z,16.30
2023-11-15T11:00:07.548Z,16.05
2023-11-15T11:02:42.908Z,16.80
2023-11-15T11:05:13.588Z,15.88
2023-11-15T11:07:58.849Z,16.72
2023-11-15T11:10:41.780Z,16.67
2023-11-15T11:13:20.411Z,16.30
2023-11-15T11:15:49.250Z,16.53
2023-11-15T11:18:21.233Z,16.72
2023-11-15T11:21:01.677Z,17.22
2023-11-15T11:23:34.639Z,17.81
2023-11-15T11:26:35.958Z,17.79
2023-11-15T11:29:05.125Z,17.56
2023-11-15T11:31:33.643Z,16.78
2023-11-15T11:34:11.007Z,17.39
2023-11-15T11:36:55.035Z,17.51
2023-11-15T11:39:25.394Z,17.25
2023-11-15T11:41:55.840Z,17.59
2023-11-15T11:44:26.411Z,17.73
2023-11-15T11:47:04.994Z,18.26
2023-11-15T11:49:48.720Z,17.93
2023-11-15T11:52:18.800Z,17.18
2023-11-15T11:54:53.055Z,17.72
2023-11-15T11:57:22.869Z,17.57
2023-11-15T12:00:01.998Z,17.06
2023-11-15T12:02:37.373Z,16.68
2023-11-15T12:05:08.717Z,16.70
2023-11-15T12:07:44.018Z,17.04
2023-11-15T12:10:14.781Z,16.74
2023-11-15T12:12:43.726Z,16.46
2023-11-15T12:15:14.466Z,16.51
2023-11-15T12:17:45.935Z,16.59
2023-11-15T12:20:29.281Z,16.57
2023-11-15T12:23:07.551Z,16.48
2023-11-15T12:25:44.506Z,16.55
2023-11-15T12:28:15.725Z,16.29
2023-11-15T12:30:45.729Z,15.93
2023-11-15T12:33:15.322Z,15.90
2023-11-15T12:35:46.737Z,16.48
2023-11-15T12:38:15.681Z,16.75
2023-11-15T12:40:45.840Z,16.85
2023-11-15T12:43:20.767Z,16.88
2023-11-15T12:45:50.237Z,16.82
2023-11-15T12:48:19.051Z,16.84
2023-11-15T12:50:49.998Z,16.88
2023-11-15T12:53:20.135Z,16.28
2023-11-15T12:55:51.853Z,17.03
2023-11-15T12:58:21.607Z,17.07
2023-11-15T13:01:01.725Z,16.99
2023-11-15T13:03:34.988Z,17.01
2023-11-15T13:06:13.339Z,16.87
2023-11-15T13:08:43.713Z,16.87
2023-11-15T13:11:15.173Z,16.83
2023-11-15T13:13:44.943Z,16.26
2023-11-15T13:16:13.808Z,16.75
2023-11-15T13:18:44.170Z,16.40
2023-11-15T13:21:15.436Z,15.62
2023-11-15T13:23:45.847Z,15.15
2023-11-15T13:26:16.378Z,15.96
2023-11-15T13:28:46.099Z,15.61
2023-11-15T13:31:18.884Z,15.09
2023-11-15T13:33:48.907Z,14.90
2023-11-15T13:36:21.047Z,15.17
2023-11-15T13:38:50.095Z,15.81
2023-11-15T13:41:23.703Z,15.46
2023-11-15T13:43:54.359Z,14.39
2023-11-15T13:46:25.055Z,14.13
2023-11-15T13:48:54.659Z,14.20
2023-11-15T13:51:25.176Z,14.36
2023-11-15T13:53:53.939Z,13.65
2023-11-15T13:56:22.416Z,13.92
2023-11-15T13:58:50.861Z,13.74
2023-11-15T14:01:19.305Z,14.15
2023-11-15T14:03:47.852Z,13.67
2023-11-15T14:06:16.384Z,14.00
2023-11-15T14:08:52.256Z,13.62
2023-11-15T14:11:29.229Z,13.75
2023-11-15T14:13:58.409Z,14.02
2023-11-15T14:16:27.251Z,14.03
2023-11-15T14:18:56.483Z,13.72
2023-11-15T14:21:25.373Z,13.78
2023-11-15T14:23:57.469Z,13.34
2023-11-15T14:26:26.847Z,13.58
2023-11-15T14:28:55.777Z,13.20
2023-11-15T14:31:24.425Z,13.06
2023-11-15T14:33:53.363Z,13.74
2023-11-15T14:36:26.085Z,13.25
2023-11-15T14:38:56.107Z,13.41
2023-11-15T14:41:24.539Z,13.38
2023-11-15T14:43:54.777Z,13.72
2023-11-15T14:46:26.747Z,13.10
2023-11-15T14:48:55.413Z,13.71
2023-11-15T14:51:24.064Z,14.54
2023-11-15T14:53:56.982Z,14.25
2023-11-15T14:56:28.698Z,13.88
2023-11-15T14:58:59.396Z,13.94
2023-11-15T15:01:29.538Z,13.75
2023-11-15T15:03:58.054Z,13.97
2023-11-15T15:06:27.222Z,13.84
2023-11-15T15:08:55.838Z,13.08
2023-11-15T15:11:25.985Z,13.24
2023-11-15T15:13:55.825Z,13.30
2023-11-15T15:16:24.325Z,13.11
2023-11-15T15:18:53.492Z,13.23
2023-11-15T15:21:23.462Z,12.98
2023-11-15T15:23:51.973Z,13.18
2023-11-15T15:26:24.074Z,13.60
2023-11-15T15:28:55.007Z,13.68
2023-11-15T15:31:24.919Z,13.71
2023-11-15T15:33:53.317Z,13.40
2023-11-15T15:36:22.793Z,13.61
2023-11-15T15:38:52.367Z,13.26
2023-11-15T15:41:23.289Z,13.49
2023-11-15T15:43:53.830Z,13.48
2023-11-15T15:46:24.902Z,13.42
2023-11-15T15:48:53.405Z,12.86
2023-11-15T15:51:22.304Z,13.27
2023-11-15T15:53:50.753Z,13.50
2023-11-15T15:56:19.406Z,13.50
2023-11-15T15:58:47.994Z,13.26
2023-11-15T16:01:16.344Z,13.26
2023-11-15T16:03:46.238Z,13.55
2023-11-15T16:06:14.729Z,13.28
2023-11-15T16:08:43.202Z,13.65
2023-11-15T16:11:11.580Z,13.31
2023-11-15T16:13:40.039Z,13.45
2023-11-15T16:16:10.997Z,13.32
2023-11-15T16:18:39.437Z,13.17
2023-11-15T16:21:09.677Z,13.20
2023-11-15T16:23:38.189Z,12.75
2023-11-15T16:26:07.890Z,13.47
2023-11-15T16:28:37.065Z,13.16
2023-11-15T16:31:06.446Z,13.05
2023-11-15T16:33:35.672Z,13.19
2023-11-15T16:36:04.887Z,12.93
2023-11-15T16:38:34.633Z,13.02
2023-11-15T16:41:05.817Z,13.17
2023-11-15T16:43:34.207Z,12.95
2023-11-15T16:46:03.302Z,13.10
2023-11-15T16:48:32.674Z,12.97
2023-11-15T16:51:01.179Z,12.82
2023-11-15T16:53:29.632Z,12.65
2023-11-15T16:55:59.380Z,12.60
2023-11-15T16:58:27.750Z,12.68
2023-11-15T17:00:56.712Z,12.74
2023-11-15T17:03:25.245Z,12.27
2023-11-15T17:05:53.858Z,12.57
2023-11-15T17:08:25.910Z,12.74
2023-11-15T17:10:54.309Z,12.75
2023-11-15T17:13:24.466Z,12.75
2023-11-15T17:15:54.339Z,12.72
2023-11-15T17:18:22.879Z,12.35
2023-11-15T17:20:52.520Z,12.47
2023-11-15T17:23:21.053Z,12.72
2023-11-15T17:25:52.694Z,12.37
2023-11-15T17:28:21.088Z,12.29
2023-11-15T17:30:51.263Z,12.48
2023-11-15T17:33:19.752Z,12.27
2023-11-15T17:35:48.317Z,12.36
2023-11-15T17:38:16.922Z,12.47
2023-11-15T17:40:45.501Z,12.68
2023-11-15T17:43:20.097Z,13.04
2023-11-15T17:49:25.106Z,13.16
2023-11-15T17:51:54.605Z,13.19
2023-11-15T17:54:24.087Z,13.04
2023-11-15T17:56:52.685Z,12.99
2023-11-15T17:59:21.648Z,13.06
2023-11-15T18:01:55.870Z,12.73
2023-11-15T18:04:27.163Z,12.74
2023-11-15T18:06:55.671Z,12.76
2023-11-15T18:09:24.147Z,12.85
2023-11-15T18:11:52.578Z,12.57
2023-11-15T18:14:20.987Z,12.15
2023-11-15T18:16:50.752Z,12.54
2023-11-15T18:19:22.054Z,12.53
2023-11-15T18:21:51.881Z,12.18
2023-11-15T18:24:20.482Z,12.34
2023-11-15T18:26:48.961Z,12.40
2023-11-15T18:29:17.408Z,12.45
2023-11-15T18:31:46.035Z,12.47
2023-11-15T18:34:17.349Z,12.33
2023-11-15T18:36:46.371Z,12.46
2023-11-15T18:39:16.345Z,12.42
2023-11-15T18:41:45.651Z,12.21
2023-11-15T18:44:17.274Z,12.26
2023-11-15T18:46:49.463Z,12.35
2023-11-15T18:49:21.179Z,12.10
2023-11-15T18:51:50.486Z,12.26
2023-11-15T18:54:19.436Z,12.26
2023-11-15T18:56:48.173Z,12.25
2023-11-15T18:59:16.805Z,12.47
2023-11-15T19:01:48.873Z,12.45
2023-11-15T19:04:18.949Z,12.54
2023-11-15T19:06:48.267Z,12.60
2023-11-15T19:09:17.510Z,12.53
2023-11-15T19:11:46.322Z,12.65
2023-11-15T19:14:14.790Z,12.57
2023-11-15T19:16:43.244Z,12.78
2023-11-15T19:19:11.699Z,12.93
2023-11-15T19:21:41.777Z,12.71
2023-11-15T19:24:14.960Z,12.54
2023-11-15T19:26:45.759Z,12.85
2023-11-15T19:29:14.161Z,12.90
2023-11-15T19:31:43.236Z,12.70
2023-11-15T19:34:13.896Z,12.60
2023-11-15T19:36:43.692Z,12.41
2023-11-15T19:39:12.517Z,12.39
2023-11-15T19:41:40.921Z,12.41
2023-11-15T19:44:11.077Z,12.58
2023-11-15T19:46:39.858Z,12.49
2023-11-15T19:49:09.003Z,12.71
2023-11-15T19:51:38.596Z,12.82
2023-11-15T19:54:09.213Z,12.79
2023-11-15T19:56:37.800Z,12.63
2023-11-15T19:59:06.187Z,12.55
2023-11-15T20:01:34.572Z,12.64
2023-11-15T20:04:05.117Z,12.89
2023-11-15T20:06:34.154Z,12.96
2023-11-15T20:09:02.737Z,12.41
2023-11-15T20:11:32.552Z,13.05
2023-11-15T20:14:01.066Z,12.57
2023-11-15T20:16:29.576Z,12.63
2023-11-15T20:18:58.150Z,12.52
2023-11-15T20:21:26.621Z,12.80
2023-11-15T20:23:55.442Z,12.55
2023-11-15T20:26:24.139Z,13.05
2023-11-15T20:28:54.009Z,12.84
2023-11-15T20:31:22.707Z,12.40
2023-11-15T20:33:51.952Z,12.62
2023-11-15T20:36:21.274Z,12.39
2023-11-15T20:38:49.749Z,12.43
2023-11-15T20:41:18.423Z,12.70
2023-11-15T20:43:46.924Z,12.56
2023-11-15T20:46:19.807Z,12.71
2023-11-15T20:48:49.246Z,12.44
2023-11-15T20:51:17.796Z,12.57
2023-11-15T20:53:46.882Z,12.25
2023-11-15T20:56:15.274Z,12.42
2023-11-15T20:58:43.751Z,12.19
2023-11-15T21:01:12.258Z,12.37
2023-11-15T21:03:42.144Z,12.36
2023-11-15T21:06:11.298Z,12.49
2023-11-15T21:08:39.832Z,12.44
2023-11-15T21:11:09.794Z,12.56
2023-11-15T21:13:39.173Z,12.32
2023-11-15T21:16:09.042Z,12.63
2023-11-15T21:18:37.989Z,12.43
2023-11-15T21:21:11.744Z,12.47
2023-11-15T21:23:42.429Z,12.61
2023-11-15T21:26:11.474Z,12.29
2023-11-15T21:28:42.044Z,12.42
2023-11-15T21:31:11.379Z,12.47
2023-11-15T21:33:39.943Z,12.61
2023-11-15T21:36:12.407Z,12.85
2023-11-15T21:38:41.248Z,12.66
2023-11-15T21:41:09.955Z,12.38
2023-11-15T21:43:38.566Z,12.59
2023-11-15T21:46:08.613Z,12.45
2023-11-15T21:48:37.571Z,12.47
2023-11-15T21:51:07.189Z,12.21
2023-11-15T21:53:37.007Z,12.10
2023-11-15T21:56:06.710Z,12.41
2023-11-15T21:58:35.157Z,12.54
2023-11-15T22:01:03.509Z,12.14
2023-11-15T22:03:31.929Z,12.28
2023-11-15T22:06:00.477Z,12.17
2023-11-15T22:08:31.031Z,12.32
2023-11-15T22:11:03.261Z,12.55
2023-11-15T22:13:31.732Z,12.09
2023-11-15T22:16:00.408Z,12.15
2023-11-15T22:18:31.108Z,12.13
2023-11-15T22:20:59.828Z,11.93
2023-11-15T22:23:29.999Z,12.25
2023-11-15T22:25:58.593Z,11.93
2023-11-15T22:28:29.740Z,11.90
2023-11-15T22:30:58.319Z,11.94
2023-11-15T22:33:26.721Z,12.43
2023-11-15T22:35:55.145Z,12.38
2023-11-15T22:38:25.654Z,11.77
2023-11-15T22:40:54.059Z,12.06
2023-11-15T22:43:22.541Z,11.83
2023-11-15T22:45:52.482Z,11.79
2023-11-15T22:48:21.137Z,11.90
2023-11-15T22:50:49.667Z,12.07
2023-11-15T22:53:19.818Z,12.10
2023-11-15T22:55:48.398Z,11.88
2023-11-15T22:58:18.209Z,11.71
2023-11-15T23:00:50.339Z,11.84
2023-11-15T23:03:20.947Z,11.34
2023-11-15T23:05:50.883Z,11.29
2023-11-15T23:08:19.632Z,11.98
2023-11-15T23:10:48.056Z,11.59
2023-11-15T23:13:19.326Z,11.78
2023-11-15T23:15:51.540Z,11.80
2023-11-15T23:18:22.379Z,11.41
2023-11-15T23:20:51.156Z,11.83
2023-11-15T23:23:19.757Z,11.64
2023-11-15T23:25:51.352Z,11.73
2023-11-15T23:28:19.894Z,11.54
2023-11-15T23:30:49.197Z,11.45
2023-11-15T23:33:18.231Z,11.65
2023-11-15T23:35:48.831Z,11.73
2023-11-15T23:38:17.204Z,11.43
2023-11-15T23:40:45.558Z,11.65
2023-11-15T23:43:14.113Z,11.61
2023-11-15T23:45:44.749Z,11.66
2023-11-15T23:48:13.940Z,11.48
2023-11-15T23:50:42.510Z,11.05
2023-11-15T23:53:12.351Z,11.31
2023-11-15T23:55:40.722Z,11.15
2023-11-15T23:58:10.995Z,11.63
