createdAt,value
2022-10-05T00:00:18.453Z,344.73
2022-10-05T00:02:46.689Z,353.73
2022-10-05T00:05:34.231Z,343.20
2022-10-05T00:08:21.541Z,336.00
2022-10-05T00:10:48.393Z,336.85
2022-10-05T00:13:19.285Z,328.83
2022-10-05T00:15:46.135Z,325.08
2022-10-05T00:18:18.062Z,320.38
2022-10-05T00:20:45.968Z,323.15
2022-10-05T00:23:26.141Z,321.88
2022-10-05T00:25:52.753Z,325.15
2022-10-05T00:28:30.131Z,321.60
2022-10-05T00:31:00.894Z,325.65
2022-10-05T00:33:27.945Z,317.10
2022-10-05T00:35:55.726Z,320.02
2022-10-05T00:38:22.487Z,315.67
2022-10-05T00:41:10.453Z,305.27
2022-10-05T00:43:57.209Z,307.27
2022-10-05T00:46:51.863Z,319.85
2022-10-05T00:49:18.991Z,323.75
2022-10-05T00:51:55.937Z,307.70
2022-10-05T00:54:43.981Z,310.60
2022-10-05T00:57:39.367Z,311.27
2022-10-05T01:00:06.018Z,306.75
2022-10-05T01:02:41.914Z,304.08
2022-10-05T01:05:17.584Z,306.80
2022-10-05T01:07:54.327Z,299.58
2022-10-05T01:10:34.458Z,296.90
2022-10-05T01:13:24.470Z,299.95
2022-10-05T01:16:04.217Z,292.95
2022-10-05T01:19:06.350Z,290.90
2022-10-05T01:21:42.997Z,290.30
2022-10-05T01:24:38.195Z,290.50
2022-10-05T01:27:07.881Z,287.45
2022-10-05T01:29:54.718Z,287.70
2022-10-05T01:32:29.998Z,284.60
2022-10-05T01:35:05.295Z,270.67
2022-10-05T01:37:47.114Z,278.70
2022-10-05T01:40:36.458Z,296.92
2022-10-05T01:43:48.775Z,293.42
2022-10-05T01:46:23.576Z,299.00
2022-10-05T01:49:12.873Z,295.42
2022-10-05T01:52:07.259Z,291.20
2022-10-05T01:54:39.576Z,289.23
2022-10-05T01:57:28.941Z,275.70
2022-10-05T02:00:19.721Z,283.83
2022-10-05T02:02:51.888Z,286.55
2022-10-05T02:05:27.551Z,284.63
2022-10-05T02:08:00.366Z,287.83
2022-10-05T02:10:38.357Z,284.52
2022-10-05T02:13:43.977Z,289.40
2022-10-05T02:16:19.007Z,284.35
2022-10-05T02:19:02.469Z,283.85
2022-10-05T02:21:31.149Z,278.77
2022-10-05T02:24:02.083Z,279.55
2022-10-05T02:26:30.429Z,287.42
2022-10-05T02:29:01.285Z,274.93
2022-10-05T02:31:31.258Z,280.75
2022-10-05T02:34:20.803Z,289.73
2022-10-05T02:36:55.691Z,282.60
2022-10-05T02:39:41.232Z,287.03
2022-10-05T02:42:13.865Z,289.40
2022-10-05T02:45:20.326Z,293.55
2022-10-05T02:47:59.738Z,288.33
2022-10-05T02:50:37.482Z,291.52
2022-10-05T02:53:17.193Z,301.48
2022-10-05T02:55:51.313Z,312.75
2022-10-05T02:58:49.012Z,297.50
2022-10-05T03:01:37.753Z,310.40
2022-10-05T03:04:14.515Z,296.05
2022-10-05T03:06:55.598Z,301.13
2022-10-05T03:09:26.473Z,298.27
2022-10-05T03:11:55.993Z,296.15
2022-10-05T03:14:33.106Z,307.98
2022-10-05T03:16:59.772Z,315.92
2022-10-05T03:20:04.247Z,295.50
2022-10-05T03:22:46.444Z,312.50
2022-10-05T03:25:37.623Z,306.15
2022-10-05T03:28:17.307Z,304.77
2022-10-05T03:31:25.618Z,323.75
2022-10-05T03:34:00.133Z,322.08
2022-10-05T03:36:54.092Z,319.88
2022-10-05T03:39:49.854Z,317.02
2022-10-05T03:42:57.812Z,325.27
2022-10-05T03:45:32.955Z,327.52
2022-10-05T03:48:09.285Z,324.35
2022-10-05T03:51:00.519Z,344.33
2022-10-05T03:53:47.355Z,343.63
2022-10-05T03:56:31.923Z,339.07
2022-10-05T03:59:22.864Z,333.75
2022-10-05T04:02:21.179Z,341.48
2022-10-05T04:04:59.248Z,333.23
2022-10-05T04:07:56.847Z,325.02
2022-10-05T04:10:33.229Z,323.25
2022-10-05T04:13:11.251Z,321.45
2022-10-05T04:15:49.543Z,322.35
2022-10-05T04:18:31.640Z,324.20
2022-10-05T04:21:08.970Z,325.30
2022-10-05T04:23:49.240Z,329.65
2022-10-05T04:26:29.496Z,335.33
2022-10-05T04:29:05.897Z,328.13
2022-10-05T04:31:48.108Z,319.63
2022-10-05T04:34:30.632Z,321.43
2022-10-05T04:37:03.294Z,322.42
2022-10-05T04:39:49.650Z,320.90
2022-10-05T04:42:40.195Z,305.03
2022-10-05T04:45:39.178Z,309.80
2022-10-05T04:48:25.932Z,317.45
2022-10-05T04:50:55.538Z,333.52
2022-10-05T04:53:35.763Z,328.10
2022-10-05T04:56:18.041Z,339.50
2022-10-05T04:58:52.122Z,335.23
2022-10-05T05:01:37.294Z,321.98
2022-10-05T05:04:28.805Z,317.40
2022-10-05T05:07:10.926Z,325.45
2022-10-05T05:10:03.188Z,323.55
2022-10-05T05:12:48.791Z,325.38
2022-10-05T05:15:22.095Z,325.38
2022-10-05T05:18:23.614Z,321.90
2022-10-05T05:21:02.548Z,337.90
2022-10-05T05:23:41.016Z,335.30
2022-10-05T05:26:22.735Z,328.50
2022-10-05T05:29:18.708Z,320.92
2022-10-05T05:31:51.967Z,312.75
2022-10-05T05:34:40.470Z,333.48
2022-10-05T05:37:26.204Z,318.00
2022-10-05T05:40:14.852Z,311.30
2022-10-05T05:43:03.068Z,297.95
2022-10-05T05:45:36.836Z,296.15
2022-10-05T05:48:15.083Z,329.27
2022-10-05T05:50:47.637Z,315.05
2022-10-05T05:53:27.388Z,315.02
2022-10-05T05:56:17.910Z,318.98
2022-10-05T05:58:51.123Z,319.00
2022-10-05T06:01:39.462Z,321.55
2022-10-05T06:04:14.829Z,319.75
2022-10-05T06:06:51.457Z,321.50
2022-10-05T06:09:28.810Z,326.33
2022-10-05T06:12:25.184Z,312.10
2022-10-05T06:15:06.157Z,314.05
2022-10-05T06:17:54.693Z,318.23
2022-10-05T06:20:34.629Z,311.33
2022-10-05T06:23:07.457Z,311.33
2022-10-05T06:25:53.538Z,309.73
2022-10-05T06:28:20.412Z,317.73
2022-10-05T06:31:19.898Z,308.05
2022-10-05T06:33:54.275Z,308.47
2022-10-05T06:36:29.227Z,297.88
2022-10-05T06:39:19.417Z,296.48
2022-10-05T06:41:54.992Z,307.90
2022-10-05T06:44:59.293Z,289.80
2022-10-05T06:48:02.811Z,293.45
2022-10-05T06:50:50.827Z,298.30
2022-10-05T06:53:49.653Z,285.25
2022-10-05T06:56:30.047Z,289.77
2022-10-05T06:59:17.203Z,282.05
2022-10-05T07:02:06.102Z,281.65
2022-10-05T07:04:54.012Z,290.73
2022-10-05T07:07:35.717Z,284.50
2022-10-05T07:10:21.836Z,277.13
2022-10-05T07:13:10.944Z,275.47
2022-10-05T07:15:56.549Z,277.75
2022-10-05T07:18:58.628Z,277.95
2022-10-05T07:21:47.978Z,284.88
2022-10-05T07:24:34.311Z,289.63
2022-10-05T07:27:16.302Z,289.42
2022-10-05T07:29:42.819Z,275.35
2022-10-05T07:32:21.533Z,294.23
2022-10-05T07:35:33.759Z,279.08
2022-10-05T07:38:10.278Z,275.95
2022-10-05T07:40:41.926Z,277.48
2022-10-05T07:43:18.515Z,267.25
2022-10-05T07:45:57.903Z,274.60
2022-10-05T07:48:40.719Z,278.30
2022-10-05T07:51:18.944Z,273.92
2022-10-05T07:54:00.358Z,275.95
2022-10-05T07:56:34.692Z,274.65
2022-10-05T07:59:07.811Z,293.17
2022-10-05T08:01:36.610Z,274.63
2022-10-05T08:04:12.415Z,269.20
2022-10-05T08:06:49.293Z,272.88
2022-10-05T08:09:33.038Z,277.17
2022-10-05T08:12:21.389Z,268.55
2022-10-05T08:15:00.062Z,268.63
2022-10-05T08:17:37.949Z,262.50
2022-10-05T08:20:46.225Z,287.33
2022-10-05T08:23:23.732Z,279.00
2022-10-05T08:26:26.733Z,254.90
2022-10-05T08:29:00.837Z,253.68
2022-10-05T08:31:35.262Z,274.52
2022-10-05T08:34:20.170Z,262.42
2022-10-05T08:37:09.872Z,240.15
2022-10-05T08:39:40.845Z,258.40
2022-10-05T08:42:26.304Z,242.52
2022-10-05T08:44:58.802Z,251.00
2022-10-05T08:48:02.670Z,235.85
2022-10-05T08:50:54.131Z,267.13
2022-10-05T08:53:47.067Z,256.52
2022-10-05T08:56:28.754Z,239.45
2022-10-05T08:59:16.199Z,239.57
2022-10-05T09:02:09.753Z,232.60
2022-10-05T09:04:51.611Z,246.80
2022-10-05T09:07:43.378Z,226.95
2022-10-05T09:10:21.977Z,242.07
2022-10-05T09:13:00.677Z,229.23
2022-10-05T09:15:54.147Z,237.10
2022-10-05T09:18:54.882Z,254.93
2022-10-05T09:21:42.061Z,250.18
2022-10-05T09:24:14.409Z,272.42
2022-10-05T09:26:40.925Z,264.52
2022-10-05T09:29:35.868Z,263.67
2022-10-05T09:32:02.440Z,252.85
2022-10-05T09:34:51.746Z,258.27
2022-10-05T09:37:36.787Z,249.93
2022-10-05T09:40:36.106Z,238.90
2022-10-05T09:43:20.730Z,247.00
2022-10-05T09:46:12.499Z,262.77
2022-10-05T09:49:01.294Z,260.73
2022-10-05T09:51:46.752Z,304.67
2022-10-05T09:54:39.101Z,275.52
2022-10-05T09:57:14.735Z,281.13
2022-10-05T10:00:04.343Z,265.85
2022-10-05T10:02:56.909Z,265.83
2022-10-05T10:05:47.118Z,299.88
2022-10-05T10:08:28.863Z,277.23
2022-10-05T10:11:16.677Z,265.13
2022-10-05T10:14:01.460Z,261.58
2022-10-05T10:16:41.350Z,264.33
2022-10-05T10:19:35.793Z,261.00
2022-10-05T10:22:18.720Z,244.75
2022-10-05T10:24:59.266Z,229.70
2022-10-05T10:27:34.926Z,222.23
2022-10-05T10:30:04.618Z,233.10
2022-10-05T10:33:15.821Z,218.97
2022-10-05T10:35:54.622Z,214.15
2022-10-05T10:38:41.683Z,236.77
2022-10-05T10:41:49.698Z,246.23
2022-10-05T10:44:35.653Z,234.10
2022-10-05T10:47:44.119Z,240.95
2022-10-05T10:50:29.376Z,260.75
2022-10-05T10:53:12.776Z,227.90
2022-10-05T10:55:48.452Z,256.88
2022-10-05T10:59:02.919Z,239.48
2022-10-05T11:02:01.225Z,243.07
2022-10-05T11:04:42.678Z,248.60
2022-10-05T11:07:27.119Z,244.35
2022-10-05T11:10:09.601Z,222.80
2022-10-05T11:12:58.580Z,220.77
2022-10-05T11:15:52.965Z,217.43
2022-10-05T11:18:32.073Z,217.85
2022-10-05T11:21:17.176Z,237.35
2022-10-05T11:24:07.996Z,232.38
2022-10-05T11:26:46.584Z,244.25
2022-10-05T11:29:49.237Z,262.33
2022-10-05T11:32:48.190Z,252.02
2022-10-05T11:35:52.055Z,235.02
2022-10-05T11:38:49.046Z,263.63
2022-10-05T11:41:34.318Z,227.93
2022-10-05T11:44:06.328Z,210.00
2022-10-05T11:46:58.390Z,244.02
2022-10-05T11:49:48.961Z,231.18
2022-10-05T11:52:30.549Z,233.82
2022-10-05T11:55:14.969Z,260.98
2022-10-05T11:57:47.832Z,219.90
2022-10-05T12:00:27.843Z,237.48
2022-10-05T12:03:09.346Z,215.35
2022-10-05T12:06:05.818Z,246.52
2022-10-05T12:09:01.561Z,238.93
2022-10-05T12:11:42.872Z,265.30
2022-10-05T12:14:26.208Z,284.95
2022-10-05T12:17:18.807Z,245.73
2022-10-05T12:19:55.338Z,266.30
2022-10-05T12:22:37.233Z,262.85
2022-10-05T12:25:12.646Z,247.00
2022-10-05T12:27:46.219Z,250.17
2022-10-05T12:30:12.977Z,241.55
2022-10-05T12:32:55.905Z,269.98
2022-10-05T12:35:47.771Z,298.73
2022-10-05T12:38:28.614Z,276.63
2022-10-05T12:41:15.936Z,251.40
2022-10-05T12:44:06.419Z,233.13
2022-10-05T12:46:54.693Z,250.05
2022-10-05T12:49:27.875Z,239.68
2022-10-05T12:52:04.138Z,236.48
2022-10-05T12:55:00.285Z,244.82
2022-10-05T12:57:42.158Z,237.98
2022-10-05T13:00:21.730Z,246.85
2022-10-05T13:02:53.160Z,231.88
2022-10-05T13:05:44.680Z,283.40
2022-10-05T13:08:31.295Z,246.48
2022-10-05T13:11:12.722Z,239.33
2022-10-05T13:14:03.784Z,233.32
2022-10-05T13:16:44.921Z,257.83
2022-10-05T13:19:31.094Z,264.87
2022-10-05T13:22:22.831Z,271.73
2022-10-05T13:24:59.490Z,275.75
2022-10-05T13:27:39.881Z,262.02
2022-10-05T13:30:22.217Z,262.70
2022-10-05T13:33:08.877Z,231.82
2022-10-05T13:36:16.015Z,271.10
2022-10-05T13:39:00.029Z,235.85
2022-10-05T13:41:48.593Z,305.48
2022-10-05T13:44:25.145Z,252.75
2022-10-05T13:47:21.956Z,243.18
2022-10-05T13:49:57.835Z,250.02
2022-10-05T13:52:37.124Z,243.63
2022-10-05T13:55:40.669Z,275.45
2022-10-05T13:58:17.284Z,271.80
2022-10-05T14:00:52.891Z,263.88
2022-10-05T14:03:24.920Z,271.50
2022-10-05T14:06:00.216Z,289.48
2022-10-05T14:08:33.681Z,290.13
2022-10-05T14:11:20.162Z,270.35
2022-10-05T14:13:47.794Z,268.23
2022-10-05T14:16:24.067Z,283.20
2022-10-05T14:18:55.721Z,285.95
2022-10-05T14:21:25.446Z,272.02
2022-10-05T14:23:52.776Z,234.30
2022-10-05T14:26:25.382Z,246.70
2022-10-05T14:29:01.717Z,268.50
2022-10-05T14:31:37.667Z,275.13
2022-10-05T14:34:36.636Z,287.37
2022-10-05T14:37:26.146Z,318.58
2022-10-05T14:40:03.240Z,296.60
2022-10-05T14:42:46.985Z,307.00
2022-10-05T14:45:17.790Z,273.95
2022-10-05T14:48:11.506Z,276.02
2022-10-05T14:50:52.749Z,325.52
2022-10-05T14:53:24.909Z,314.83
2022-10-05T14:56:11.982Z,309.15
2022-10-05T14:58:44.855Z,322.85
2022-10-05T15:01:27.956Z,297.90
2022-10-05T15:04:20.517Z,327.63
2022-10-05T15:06:58.463Z,252.43
2022-10-05T15:09:52.097Z,252.68
2022-10-05T15:12:24.776Z,254.43
2022-10-05T15:14:55.902Z,212.35
2022-10-05T15:17:28.364Z,254.60
2022-10-05T15:20:17.112Z,197.35
2022-10-05T15:23:12.978Z,208.40
2022-10-05T15:25:54.850Z,268.05
2022-10-05T15:28:40.913Z,240.02
2022-10-05T15:31:48.745Z,219.07
2022-10-05T15:34:37.622Z,184.40
2022-10-05T15:37:25.740Z,250.82
2022-10-05T15:39:56.574Z,208.75
2022-10-05T15:42:34.731Z,215.15
2022-10-05T15:45:32.904Z,234.97
2022-10-05T15:48:20.004Z,232.55
2022-10-05T15:51:17.637Z,234.25
2022-10-05T15:53:49.574Z,273.33
2022-10-05T15:56:30.171Z,217.68
2022-10-05T15:59:18.489Z,240.68
2022-10-05T16:01:54.490Z,246.48
2022-10-05T16:04:36.412Z,282.00
2022-10-05T16:07:22.593Z,252.13
2022-10-05T16:10:07.457Z,285.75
2022-10-05T16:13:11.272Z,215.50
2022-10-05T16:15:48.528Z,245.70
2022-10-05T16:18:24.779Z,218.77
2022-10-05T16:21:12.078Z,205.73
2022-10-05T16:23:53.804Z,203.40
2022-10-05T16:26:23.334Z,198.93
2022-10-05T16:29:10.397Z,198.77
2022-10-05T16:31:37.403Z,189.30
2022-10-05T16:34:27.081Z,218.75
2022-10-05T16:36:58.382Z,281.10
2022-10-05T16:40:00.251Z,203.38
2022-10-05T16:42:46.419Z,261.42
2022-10-05T16:45:16.243Z,237.37
2022-10-05T16:48:06.734Z,189.00
2022-10-05T16:50:43.042Z,198.30
2022-10-05T16:53:19.344Z,243.55
2022-10-05T16:55:51.574Z,181.65
2022-10-05T16:58:25.618Z,182.25
2022-10-05T17:01:21.507Z,209.07
2022-10-05T17:04:12.129Z,199.32
2022-10-05T17:07:04.916Z,201.20
2022-10-05T17:10:03.182Z,196.40
2022-10-05T17:12:54.204Z,227.65
2022-10-05T17:15:39.551Z,233.98
2022-10-05T17:18:38.864Z,221.00
2022-10-05T17:21:41.278Z,229.95
2022-10-05T17:24:21.688Z,244.00
2022-10-05T17:27:07.132Z,239.60
2022-10-05T17:29:53.983Z,207.45
2022-10-05T17:32:36.037Z,206.98
2022-10-05T17:35:18.425Z,193.32
2022-10-05T17:38:26.384Z,197.90
2022-10-05T17:41:12.458Z,182.27
2022-10-05T17:43:39.502Z,178.30
2022-10-05T17:46:09.213Z,180.80
2022-10-05T17:49:06.617Z,178.02
2022-10-05T17:51:51.719Z,196.48
2022-10-05T17:55:10.248Z,179.68
2022-10-05T17:57:37.556Z,177.32
2022-10-05T18:00:23.901Z,179.15
2022-10-05T18:02:50.779Z,160.03
2022-10-05T18:05:27.772Z,166.25
2022-10-05T18:08:36.959Z,148.80
2022-10-05T18:11:12.525Z,138.02
2022-10-05T18:13:49.882Z,141.67
2022-10-05T18:16:53.915Z,133.52
2022-10-05T18:19:22.328Z,140.30
2022-10-05T18:22:03.255Z,142.18
2022-10-05T18:25:10.072Z,144.82
2022-10-05T18:27:50.201Z,152.63
2022-10-05T18:30:24.761Z,143.27
2022-10-05T18:32:53.903Z,149.45
2022-10-05T18:35:31.776Z,140.63
2022-10-05T18:38:08.866Z,152.70
2022-10-05T18:40:50.554Z,145.07
2022-10-05T18:43:43.670Z,145.35
2022-10-05T18:46:35.115Z,140.60
2022-10-05T18:49:15.467Z,153.43
2022-10-05T18:52:06.253Z,150.48
2022-10-05T18:55:01.702Z,176.98
2022-10-05T18:57:37.396Z,158.18
2022-10-05T19:00:14.565Z,156.32
2022-10-05T19:02:48.375Z,161.48
2022-10-05T19:05:53.310Z,160.13
2022-10-05T19:08:50.790Z,175.50
2022-10-05T19:11:21.087Z,194.05
2022-10-05T19:14:12.143Z,186.50
2022-10-05T19:16:47.502Z,174.95
2022-10-05T19:19:44.134Z,183.30
2022-10-05T19:22:42.130Z,196.02
2022-10-05T19:25:34.343Z,244.63
2022-10-05T19:28:31.117Z,189.88
2022-10-05T19:31:23.752Z,239.83
2022-10-05T19:33:59.518Z,198.35
2022-10-05T19:36:32.173Z,216.23
2022-10-05T19:39:17.242Z,226.70
2022-10-05T19:42:11.608Z,241.02
2022-10-05T19:45:16.685Z,256.67
2022-10-05T19:48:14.099Z,236.00
2022-10-05T19:50:55.048Z,217.13
2022-10-05T19:53:45.706Z,236.43
2022-10-05T19:56:33.601Z,249.60
2022-10-05T19:59:17.924Z,210.48
2022-10-05T20:01:50.179Z,228.05
2022-10-05T20:04:36.788Z,221.95
2022-10-05T20:07:04.209Z,248.23
2022-10-05T20:09:57.961Z,221.63
2022-10-05T20:12:51.326Z,222.35
2022-10-05T20:15:41.347Z,257.45
2022-10-05T20:19:05.577Z,226.10
2022-10-05T20:21:56.940Z,303.02
2022-10-05T20:24:31.390Z,248.77
2022-10-05T20:27:05.499Z,259.23
2022-10-05T20:29:44.339Z,281.70
2022-10-05T20:32:13.585Z,246.83
2022-10-05T20:34:43.067Z,254.55
2022-10-05T20:37:11.625Z,311.25
2022-10-05T20:39:39.616Z,258.27
2022-10-05T20:42:07.806Z,275.48
2022-10-05T20:44:35.742Z,280.30
2022-10-05T20:47:02.902Z,271.30
2022-10-05T20:49:36.507Z,303.40
2022-10-05T20:52:04.920Z,301.13
2022-10-05T20:54:31.824Z,266.52
2022-10-05T20:56:58.679Z,281.35
2022-10-05T20:59:26.261Z,280.58
2022-10-05T21:01:53.651Z,267.35
2022-10-05T21:04:22.690Z,286.67
2022-10-05T21:06:49.980Z,296.30
2022-10-05T21:09:19.461Z,280.80
2022-10-05T21:11:48.061Z,290.50
2022-10-05T21:14:14.791Z,321.17
2022-10-05T21:16:41.767Z,331.65
2022-10-05T21:19:09.913Z,331.42
2022-10-05T21:21:36.946Z,327.02
2022-10-05T21:24:04.565Z,325.42
2022-10-05T21:26:31.546Z,323.07
2022-10-05T21:29:00.507Z,315.80
2022-10-05T21:31:28.230Z,332.48
2022-10-05T21:33:55.000Z,344.50
2022-10-05T21:36:24.681Z,339.63
2022-10-05T21:38:52.827Z,297.37
2022-10-05T21:41:20.428Z,326.85
2022-10-05T21:43:47.136Z,279.65
2022-10-05T21:46:18.298Z,318.67
2022-10-05T21:48:44.934Z,284.10
2022-10-05T21:51:16.458Z,323.98
2022-10-05T21:53:54.541Z,332.00
2022-10-05T21:56:25.432Z,298.73
2022-10-05T21:58:54.669Z,330.77
2022-10-05T22:01:25.223Z,305.63
2022-10-05T22:03:53.445Z,307.67
2022-10-05T22:06:19.955Z,334.70
2022-10-05T22:08:46.585Z,348.70
2022-10-05T22:11:16.828Z,286.27
2022-10-05T22:13:49.367Z,327.95
2022-10-05T22:16:18.605Z,283.00
2022-10-05T22:18:46.032Z,286.77
2022-10-05T22:21:13.923Z,345.85
2022-10-05T22:23:42.583Z,338.70
2022-10-05T22:26:12.238Z,277.08
2022-10-05T22:28:39.807Z,303.25
2022-10-05T22:31:09.488Z,290.15
2022-10-05T22:33:37.285Z,296.40
2022-10-05T22:36:05.477Z,283.45
2022-10-05T22:38:32.394Z,302.63
2022-10-05T22:40:59.773Z,289.10
2022-10-05T22:43:29.431Z,280.45
2022-10-05T22:45:56.359Z,321.45
2022-10-05T22:48:25.800Z,313.02
2022-10-05T22:50:52.858Z,318.25
2022-10-05T22:53:19.580Z,320.03
2022-10-05T22:55:46.229Z,317.40
2022-10-05T22:58:12.894Z,291.45
2022-10-05T23:00:57.681Z,295.95
2022-10-05T23:03:25.491Z,288.23
2022-10-05T23:06:06.154Z,302.65
2022-10-05T23:08:34.881Z,300.42
2022-10-05T23:11:03.960Z,288.33
2022-10-05T23:13:31.404Z,287.47
2022-10-05T23:15:58.097Z,286.20
2022-10-05T23:18:25.429Z,299.05
2022-10-05T23:20:58.245Z,323.77
2022-10-05T23:23:25.483Z,325.30
2022-10-05T23:25:54.621Z,317.93
2022-10-05T23:28:24.619Z,303.02
2022-10-05T23:30:51.274Z,314.15
2022-10-05T23:33:17.916Z,293.92
2022-10-05T23:35:44.592Z,304.30
2022-10-05T23:38:11.221Z,334.23
2022-10-05T23:40:38.026Z,333.17
2022-10-05T23:43:05.267Z,323.35
2022-10-05T23:45:31.952Z,313.08
2022-10-05T23:47:58.511Z,314.25
2022-10-05T23:50:28.157Z,316.98
2022-10-05T23:52:54.749Z,313.25
2022-10-05T23:55:21.366Z,323.05
2022-10-05T23:57:48.069Z,320.77
