createdAt,value
2023-03-11T00:00:58.168Z,85.71
2023-03-11T00:04:23.390Z,84.39
2023-03-11T00:07:49.627Z,83.26
2023-03-11T00:11:13.905Z,81.15
2023-03-11T00:14:37.876Z,82.35
2023-03-11T00:18:01.969Z,82.50
2023-03-11T00:21:27.310Z,82.53
2023-03-11T00:24:52.086Z,82.26
2023-03-11T00:28:16.496Z,82.00
2023-03-11T00:31:44.097Z,82.37
2023-03-11T00:35:08.582Z,84.02
2023-03-11T00:38:33.738Z,83.71
2023-03-11T00:41:58.039Z,81.38
2023-03-11T00:45:22.534Z,83.33
2023-03-11T00:48:46.221Z,82.72
2023-03-11T00:52:10.803Z,80.74
2023-03-11T00:55:39.090Z,82.57
2023-03-11T00:59:03.580Z,81.60
2023-03-11T01:02:30.766Z,81.07
2023-03-11T01:05:56.663Z,81.47
2023-03-11T01:09:22.948Z,81.93
2023-03-11T01:12:48.845Z,79.55
2023-03-11T01:16:12.671Z,79.34
2023-03-11T01:19:39.237Z,78.62
2023-03-11T01:23:03.413Z,77.69
2023-03-11T01:26:32.412Z,77.31
2023-03-11T01:30:00.993Z,75.19
2023-03-11T01:33:25.116Z,76.21
2023-03-11T01:36:48.964Z,75.73
2023-03-11T01:40:16.511Z,74.59
2023-03-11T01:43:50.647Z,74.33
2023-03-11T01:47:39.509Z,72.94
2023-03-11T01:51:04.034Z,74.48
2023-03-11T01:54:39.482Z,74.31
2023-03-11T01:58:06.326Z,74.45
2023-03-11T02:01:31.957Z,75.07
2023-03-11T02:04:58.145Z,75.57
2023-03-11T02:08:23.700Z,74.66
2023-03-11T02:11:48.267Z,74.88
2023-03-11T02:15:12.769Z,74.80
2023-03-11T02:18:36.937Z,74.90
2023-03-11T02:22:02.298Z,75.47
2023-03-11T02:25:33.248Z,74.43
2023-03-11T02:29:00.712Z,75.19
2023-03-11T02:32:24.717Z,75.21
2023-03-11T02:35:49.602Z,75.06
2023-03-11T02:39:14.741Z,74.29
2023-03-11T02:42:39.514Z,72.54
2023-03-11T02:46:06.052Z,71.68
2023-03-11T02:49:30.327Z,72.26
2023-03-11T02:52:54.696Z,69.64
2023-03-11T02:56:18.909Z,69.89
2023-03-11T02:59:43.585Z,69.05
2023-03-11T03:03:11.688Z,69.96
2023-03-11T03:06:38.909Z,67.87
2023-03-11T03:10:05.804Z,68.33
2023-03-11T03:13:29.885Z,68.13
2023-03-11T03:16:54.770Z,66.06
2023-03-11T03:20:23.042Z,66.43
2023-03-11T03:23:47.791Z,65.82
2023-03-11T03:27:12.473Z,65.37
2023-03-11T03:30:36.875Z,65.83
2023-03-11T03:34:01.369Z,66.82
2023-03-11T03:37:28.673Z,66.67
2023-03-11T03:40:57.693Z,67.01
2023-03-11T03:44:34.088Z,65.80
2023-03-11T03:48:26.758Z,65.57
2023-03-11T03:51:53.323Z,62.65
2023-03-11T03:55:22.903Z,61.44
2023-03-11T03:58:48.119Z,60.63
2023-03-11T04:02:12.532Z,60.44
2023-03-11T04:05:36.989Z,57.66
2023-03-11T04:09:01.178Z,55.66
2023-03-11T04:12:27.016Z,56.01
2023-03-11T04:15:51.312Z,55.94
2023-03-11T04:19:16.028Z,56.54
2023-03-11T04:22:39.793Z,55.46
2023-03-11T04:26:04.874Z,56.53
2023-03-11T04:29:30.642Z,55.01
2023-03-11T04:32:55.124Z,54.19
2023-03-11T04:36:21.140Z,55.87
2023-03-11T04:39:46.018Z,56.10
2023-03-11T04:43:09.803Z,55.39
2023-03-11T04:46:35.689Z,55.52
2023-03-11T04:50:00.212Z,56.66
2023-03-11T04:53:24.431Z,56.88
2023-03-11T04:56:48.493Z,56.82
2023-03-11T05:00:13.682Z,56.30
2023-03-11T05:03:39.554Z,53.20
2023-03-11T05:07:04.882Z,53.20
2023-03-11T05:10:31.392Z,48.94
2023-03-11T05:13:56.701Z,47.45
2023-03-11T05:17:23.082Z,47.12
2023-03-11T05:20:50.151Z,47.02
2023-03-11T05:24:15.118Z,46.98
2023-03-11T05:27:39.917Z,49.21
2023-03-11T05:31:06.316Z,50.68
2023-03-11T05:34:31.172Z,51.98
2023-03-11T05:37:56.788Z,51.99
2023-03-11T05:41:21.666Z,53.49
2023-03-11T05:44:45.878Z,53.11
2023-03-11T05:48:09.722Z,52.20
2023-03-11T05:51:33.716Z,53.13
2023-03-11T05:55:01.682Z,53.38
2023-03-11T05:58:27.543Z,51.84
2023-03-11T06:01:55.520Z,50.05
2023-03-11T06:05:20.236Z,50.64
2023-03-11T06:08:50.090Z,50.67
2023-03-11T06:12:16.474Z,51.41
2023-03-11T06:15:40.740Z,51.18
2023-03-11T06:19:04.956Z,50.63
2023-03-11T06:22:30.653Z,51.78
2023-03-11T06:26:02.600Z,51.90
2023-03-11T06:29:29.596Z,50.79
2023-03-11T06:32:53.725Z,50.65
2023-03-11T06:36:18.278Z,49.35
2023-03-11T06:39:46.835Z,50.35
2023-03-11T06:43:11.770Z,49.75
2023-03-11T06:46:37.702Z,51.51
2023-03-11T06:50:06.492Z,51.26
2023-03-11T06:53:31.392Z,48.81
2023-03-11T06:56:55.583Z,50.64
2023-03-11T07:00:20.360Z,49.38
2023-03-11T07:03:47.569Z,49.14
2023-03-11T07:07:12.656Z,49.69
2023-03-11T07:10:37.456Z,49.85
2023-03-11T07:14:01.454Z,48.73
2023-03-11T07:17:25.967Z,49.69
2023-03-11T07:20:52.005Z,49.93
2023-03-11T07:24:16.254Z,49.33
2023-03-11T07:27:41.074Z,48.28
2023-03-11T07:31:09.948Z,48.05
2023-03-11T07:34:34.476Z,49.76
2023-03-11T07:38:00.171Z,48.98
2023-03-11T07:41:27.548Z,49.15
2023-03-11T07:44:53.435Z,48.71
2023-03-11T07:48:20.730Z,48.63
2023-03-11T07:51:46.538Z,48.63
2023-03-11T07:55:12.372Z,48.74
2023-03-11T07:58:39.642Z,49.19
2023-03-11T08:02:31.784Z,49.08
2023-03-11T08:05:56.837Z,49.14
2023-03-11T08:09:21.543Z,50.00
2023-03-11T08:12:47.932Z,49.82
2023-03-11T08:16:12.605Z,49.47
2023-03-11T08:19:38.383Z,51.29
2023-03-11T08:23:06.202Z,48.87
2023-03-11T08:26:35.214Z,47.29
2023-03-11T08:30:01.132Z,48.45
2023-03-11T08:33:26.394Z,47.84
2023-03-11T08:36:59.141Z,48.20
2023-03-11T08:40:24.375Z,48.34
2023-03-11T08:43:52.911Z,47.26
2023-03-11T08:47:19.091Z,48.31
2023-03-11T08:50:53.413Z,47.46
2023-03-11T08:54:19.127Z,44.94
2023-03-11T08:57:42.907Z,46.90
2023-03-11T09:01:07.036Z,45.91
2023-03-11T09:04:31.930Z,44.12
2023-03-11T09:07:56.448Z,44.25
2023-03-11T09:11:22.721Z,43.98
2023-03-11T09:14:48.692Z,43.54
2023-03-11T09:18:19.881Z,44.55
2023-03-11T09:21:46.135Z,45.73
2023-03-11T09:25:11.760Z,46.66
2023-03-11T09:28:36.052Z,45.45
2023-03-11T09:32:00.184Z,43.37
2023-03-11T09:35:24.860Z,41.44
2023-03-11T09:38:50.864Z,41.61
2023-03-11T09:42:21.280Z,40.59
2023-03-11T09:45:47.429Z,41.12
2023-03-11T09:49:16.495Z,41.63
2023-03-11T09:52:43.038Z,43.10
2023-03-11T09:56:09.719Z,43.48
2023-03-11T09:59:34.345Z,43.69
2023-03-11T10:02:58.660Z,41.71
2023-03-11T10:06:26.480Z,43.62
2023-03-11T10:09:54.507Z,43.04
2023-03-11T10:13:24.849Z,41.67
2023-03-11T10:16:53.566Z,40.17
2023-03-11T10:20:21.437Z,39.48
2023-03-11T10:23:54.930Z,40.49
2023-03-11T10:27:20.730Z,41.83
2023-03-11T10:30:48.915Z,42.59
2023-03-11T10:34:22.159Z,43.68
2023-03-11T10:37:50.026Z,43.85
2023-03-11T10:41:17.564Z,45.00
2023-03-11T10:44:42.807Z,45.65
2023-03-11T10:48:14.217Z,45.60
2023-03-11T10:51:38.777Z,48.14
2023-03-11T10:55:04.573Z,48.30
2023-03-11T10:58:28.955Z,47.85
2023-03-11T11:01:56.752Z,48.77
2023-03-11T11:05:32.997Z,49.08
2023-03-11T11:09:17.486Z,49.04
2023-03-11T11:12:46.303Z,49.77
2023-03-11T11:16:21.303Z,49.86
2023-03-11T11:19:46.652Z,50.22
2023-03-11T11:23:29.138Z,50.48
2023-03-11T11:27:06.035Z,49.66
2023-03-11T11:30:33.283Z,49.95
2023-03-11T11:33:57.384Z,50.03
2023-03-11T11:37:27.197Z,49.21
2023-03-11T11:40:53.440Z,50.08
2023-03-11T11:44:19.336Z,49.14
2023-03-11T11:47:45.456Z,47.95
2023-03-11T11:51:12.572Z,46.67
2023-03-11T11:54:38.955Z,45.76
2023-03-11T11:58:04.437Z,45.01
2023-03-11T12:01:36.990Z,45.12
2023-03-11T12:05:02.643Z,40.76
2023-03-11T12:08:28.591Z,41.95
2023-03-11T12:11:54.396Z,43.53
2023-03-11T12:15:21.472Z,44.86
2023-03-11T12:18:56.357Z,44.82
2023-03-11T12:22:44.611Z,45.35
2023-03-11T12:26:18.002Z,45.56
2023-03-11T12:29:44.496Z,46.94
2023-03-11T12:33:14.688Z,46.93
2023-03-11T12:36:40.639Z,46.90
2023-03-11T12:40:37.772Z,43.98
2023-03-11T12:44:26.033Z,42.13
2023-03-11T12:48:38.143Z,40.29
2023-03-11T12:52:07.397Z,39.47
2023-03-11T12:55:36.121Z,38.99
2023-03-11T12:59:18.750Z,41.71
2023-03-11T13:03:32.812Z,43.33
2023-03-11T13:07:43.977Z,41.49
2023-03-11T13:11:30.514Z,40.88
2023-03-11T13:15:33.201Z,42.55
2023-03-11T13:19:00.460Z,42.53
2023-03-11T13:22:47.122Z,41.73
2023-03-11T13:26:35.728Z,41.25
2023-03-11T13:30:03.208Z,42.45
2023-03-11T13:33:51.351Z,43.86
2023-03-11T13:37:23.215Z,44.88
2023-03-11T13:40:52.547Z,43.76
2023-03-11T13:44:24.601Z,44.32
2023-03-11T13:47:52.218Z,45.25
2023-03-11T13:51:19.079Z,45.81
2023-03-11T13:54:47.207Z,46.44
2023-03-11T13:58:18.027Z,46.74
2023-03-11T14:01:43.091Z,46.84
2023-03-11T14:05:08.950Z,45.26
2023-03-11T14:08:35.534Z,45.68
2023-03-11T14:12:07.981Z,46.09
2023-03-11T14:15:45.384Z,46.13
2023-03-11T14:19:16.137Z,45.99
2023-03-11T14:22:40.930Z,47.68
2023-03-11T14:26:07.381Z,47.82
2023-03-11T14:29:33.685Z,46.83
2023-03-11T14:33:00.038Z,47.18
2023-03-11T14:36:25.923Z,47.61
2023-03-11T14:39:54.261Z,47.77
2023-03-11T14:43:19.302Z,48.07
2023-03-11T14:46:46.817Z,47.35
2023-03-11T14:50:13.823Z,47.65
2023-03-11T14:53:46.374Z,48.46
2023-03-11T14:57:24.100Z,49.08
2023-03-11T15:00:50.761Z,48.70
2023-03-11T15:04:16.466Z,44.93
2023-03-11T15:07:41.710Z,44.88
2023-03-11T15:11:10.227Z,44.48
2023-03-11T15:14:38.821Z,45.88
2023-03-11T15:18:17.257Z,46.66
2023-03-11T15:22:01.107Z,48.06
2023-03-11T15:25:27.935Z,48.88
2023-03-11T15:28:58.480Z,48.93
2023-03-11T15:32:47.685Z,50.14
2023-03-11T15:36:30.940Z,50.19
2023-03-11T15:39:58.476Z,49.68
2023-03-11T15:43:28.992Z,48.76
2023-03-11T15:46:56.231Z,48.70
2023-03-11T15:50:27.407Z,48.90
2023-03-11T15:54:00.174Z,48.67
2023-03-11T15:57:26.454Z,48.98
2023-03-11T16:00:51.836Z,49.09
2023-03-11T16:04:20.345Z,49.11
2023-03-11T16:07:47.479Z,49.78
2023-03-11T16:11:13.529Z,49.20
2023-03-11T16:14:41.688Z,49.15
2023-03-11T16:18:08.049Z,49.19
2023-03-11T16:21:37.092Z,48.19
2023-03-11T16:25:03.044Z,48.09
2023-03-11T16:28:27.660Z,49.09
2023-03-11T16:31:57.267Z,48.92
2023-03-11T16:35:22.490Z,49.26
2023-03-11T16:38:51.172Z,49.53
2023-03-11T16:42:15.675Z,49.63
2023-03-11T16:45:46.000Z,49.88
2023-03-11T16:49:10.191Z,49.02
2023-03-11T16:52:35.774Z,49.23
2023-03-11T16:56:02.177Z,49.74
2023-03-11T16:59:27.457Z,50.16
2023-03-11T17:02:57.676Z,49.98
2023-03-11T17:06:24.505Z,49.90
2023-03-11T17:09:50.367Z,49.82
2023-03-11T17:13:19.129Z,49.70
2023-03-11T17:16:45.305Z,49.64
2023-03-11T17:20:13.154Z,50.02
2023-03-11T17:23:38.771Z,50.02
2023-03-11T17:27:06.160Z,50.47
2023-03-11T17:30:45.605Z,50.14
2023-03-11T17:34:15.746Z,50.57
2023-03-11T17:37:47.361Z,50.85
2023-03-11T17:41:17.934Z,51.68
2023-03-11T17:44:51.827Z,51.20
2023-03-11T17:48:22.303Z,51.81
2023-03-11T17:51:57.416Z,52.07
2023-03-11T17:55:24.009Z,52.58
2023-03-11T17:58:58.849Z,51.82
2023-03-11T18:02:24.679Z,52.06
2023-03-11T18:06:04.746Z,52.28
2023-03-11T18:09:30.505Z,51.69
2023-03-11T18:12:58.900Z,51.04
2023-03-11T18:16:25.217Z,51.63
2023-03-11T18:19:51.315Z,51.86
2023-03-11T18:23:21.878Z,52.63
2023-03-11T18:26:48.026Z,53.50
2023-03-11T18:30:16.627Z,53.41
2023-03-11T18:33:42.446Z,53.62
2023-03-11T18:37:10.491Z,53.58
2023-03-11T18:40:51.466Z,54.69
2023-03-11T18:44:16.985Z,54.77
2023-03-11T18:47:45.551Z,55.25
2023-03-11T18:51:10.514Z,55.53
2023-03-11T18:54:41.050Z,55.64
2023-03-11T18:58:10.206Z,55.50
2023-03-11T19:01:49.496Z,55.66
2023-03-11T19:05:17.089Z,55.75
2023-03-11T19:08:43.449Z,55.85
2023-03-11T19:12:14.787Z,55.92
2023-03-11T19:15:45.966Z,56.34
2023-03-11T19:19:13.067Z,56.23
2023-03-11T19:22:40.292Z,56.72
2023-03-11T19:26:05.317Z,56.73
2023-03-11T19:29:34.224Z,57.53
2023-03-11T19:36:45.544Z,57.91
2023-03-11T19:40:13.652Z,57.82
2023-03-11T19:43:46.415Z,58.26
2023-03-11T19:47:12.763Z,58.51
2023-03-11T19:50:49.200Z,58.88
2023-03-11T19:54:14.494Z,58.93
2023-03-11T19:57:55.150Z,59.12
2023-03-11T20:01:25.894Z,59.14
2023-03-11T20:04:52.663Z,59.39
2023-03-11T20:08:19.811Z,59.75
2023-03-11T20:11:50.392Z,60.23
2023-03-11T20:15:16.304Z,60.00
2023-03-11T20:18:42.487Z,59.64
2023-03-11T20:22:09.219Z,60.01
2023-03-11T20:25:45.153Z,60.12
2023-03-11T20:29:11.117Z,60.48
2023-03-11T20:32:37.024Z,60.45
2023-03-11T20:36:12.826Z,60.00
2023-03-11T20:39:37.749Z,60.02
2023-03-11T20:43:04.596Z,60.60
2023-03-11T20:46:32.251Z,60.54
2023-03-11T20:49:57.636Z,60.56
2023-03-11T20:53:23.912Z,60.32
2023-03-11T20:56:49.912Z,60.68
2023-03-11T21:00:19.832Z,60.71
2023-03-11T21:03:51.825Z,61.12
2023-03-11T21:07:18.155Z,61.39
2023-03-11T21:10:44.869Z,61.71
2023-03-11T21:14:11.108Z,61.51
2023-03-11T21:17:38.616Z,62.15
2023-03-11T21:21:32.247Z,62.20
2023-03-11T21:25:16.432Z,62.44
2023-03-11T21:28:45.417Z,62.58
2023-03-11T21:32:12.019Z,62.79
2023-03-11T21:35:41.997Z,63.05
2023-03-11T21:39:08.976Z,63.11
2023-03-11T21:42:35.167Z,63.42
2023-03-11T21:45:59.628Z,63.55
2023-03-11T21:49:24.590Z,63.08
2023-03-11T21:52:50.861Z,63.47
2023-03-11T21:59:57.460Z,62.89
2023-03-11T22:03:21.810Z,63.25
2023-03-11T22:06:50.375Z,63.44
2023-03-11T22:10:16.238Z,63.29
2023-03-11T22:13:43.406Z,63.31
2023-03-11T22:17:06.676Z,63.32
2023-03-11T22:20:33.277Z,63.78
2023-03-11T22:23:59.931Z,63.65
2023-03-11T22:27:26.826Z,63.85
2023-03-11T22:30:57.589Z,63.71
2023-03-11T22:34:26.407Z,63.69
2023-03-11T22:37:52.102Z,64.47
2023-03-11T22:41:19.567Z,63.78
2023-03-11T22:48:37.694Z,63.98
2023-03-11T22:52:01.528Z,64.31
2023-03-11T22:55:26.193Z,63.51
2023-03-11T22:58:49.910Z,64.28
2023-03-11T23:02:15.452Z,63.82
2023-03-11T23:05:42.439Z,63.78
2023-03-11T23:09:06.525Z,64.76
2023-03-11T23:12:30.845Z,64.18
2023-03-11T23:15:55.644Z,64.08
2023-03-11T23:19:21.026Z,63.98
2023-03-11T23:22:45.110Z,63.21
2023-03-11T23:26:10.371Z,63.56
2023-03-11T23:29:34.026Z,63.86
2023-03-11T23:32:57.880Z,63.63
2023-03-11T23:36:24.594Z,63.62
2023-03-11T23:39:48.738Z,64.00
2023-03-11T23:43:12.966Z,64.10
2023-03-11T23:46:39.530Z,64.84
2023-03-11T23:50:03.769Z,64.20
2023-03-11T23:53:29.495Z,64.03
2023-03-11T23:56:53.663Z,64.43
