createdAt,value
2018-01-10T00:02:29.184Z,24.80
2018-01-10T00:04:58.905Z,24.80
2018-01-10T00:07:28.652Z,24.90
2018-01-10T00:09:58.464Z,24.90
2018-01-10T00:12:28.262Z,24.90
2018-01-10T00:14:58.008Z,24.90
2018-01-10T00:17:27.739Z,25.00
2018-01-10T00:19:57.473Z,25.00
2018-01-10T00:22:27.248Z,25.00
2018-01-10T00:24:57.744Z,25.10
2018-01-10T00:27:27.521Z,25.10
2018-01-10T00:29:57.297Z,25.10
2018-01-10T00:32:27.864Z,25.20
2018-01-10T00:34:58.405Z,25.30
2018-01-10T00:37:28.175Z,25.30
2018-01-10T00:39:58.650Z,25.40
2018-01-10T00:42:29.814Z,25.40
2018-01-10T00:44:59.888Z,25.40
2018-01-10T00:47:30.051Z,25.50
2018-01-10T00:49:59.800Z,25.50
2018-01-10T00:52:30.317Z,25.60
2018-01-10T00:55:00.831Z,25.60
2018-01-10T00:57:30.580Z,25.60
2018-01-10T01:00:00.340Z,25.70
2018-01-10T01:02:30.099Z,25.70
2018-01-10T01:05:00.091Z,25.70
2018-01-10T01:07:30.571Z,25.70
2018-01-10T01:10:00.411Z,25.70
2018-01-10T01:12:30.155Z,25.80
2018-01-10T01:15:00.660Z,25.90
2018-01-10T01:17:30.433Z,25.90
2018-01-10T01:20:00.227Z,26.00
2018-01-10T01:22:29.944Z,26.00
2018-01-10T01:24:59.650Z,26.10
2018-01-10T01:27:29.413Z,26.20
2018-01-10T01:29:59.147Z,26.20
2018-01-10T01:32:28.880Z,26.30
2018-01-10T01:34:58.612Z,26.40
2018-01-10T01:37:28.354Z,26.40
2018-01-10T01:39:58.116Z,26.50
2018-01-10T01:42:27.819Z,26.60
2018-01-10T01:44:58.343Z,26.60
2018-01-10T01:47:32.260Z,26.70
2018-01-10T01:50:01.992Z,26.80
2018-01-10T01:52:31.725Z,26.90
2018-01-10T01:55:02.235Z,27.00
2018-01-10T01:57:32.524Z,27.00
2018-01-10T02:00:02.316Z,27.00
2018-01-10T02:02:32.843Z,27.10
2018-01-10T02:05:03.379Z,27.20
2018-01-10T02:07:33.104Z,27.20
2018-01-10T02:10:02.867Z,27.20
2018-01-10T02:12:32.614Z,27.30
2018-01-10T02:15:02.550Z,27.40
2018-01-10T02:17:32.266Z,27.40
2018-01-10T02:20:02.070Z,27.40
2018-01-10T02:22:31.778Z,27.50
2018-01-10T02:25:01.539Z,27.50
2018-01-10T02:27:31.276Z,27.50
2018-01-10T02:30:01.447Z,27.50
2018-01-10T02:32:31.211Z,27.60
2018-01-10T02:35:00.934Z,27.60
2018-01-10T02:37:30.675Z,27.70
2018-01-10T02:40:00.387Z,27.70
2018-01-10T02:42:40.175Z,27.70
2018-01-10T02:45:10.647Z,27.80
2018-01-10T02:47:40.391Z,27.80
2018-01-10T02:50:10.101Z,27.90
2018-01-10T02:52:39.902Z,27.90
2018-01-10T02:55:09.615Z,27.90
2018-01-10T02:57:39.366Z,27.90
2018-01-10T03:00:09.277Z,27.90
2018-01-10T03:02:39.024Z,27.90
2018-01-10T03:05:08.770Z,27.90
2018-01-10T03:07:38.527Z,28.00
2018-01-10T03:10:08.247Z,28.00
2018-01-10T03:12:38.072Z,28.00
2018-01-10T03:15:08.928Z,28.00
2018-01-10T03:17:38.683Z,28.00
2018-01-10T03:20:08.443Z,28.10
2018-01-10T03:22:38.247Z,28.10
2018-01-10T03:25:07.956Z,28.20
2018-01-10T03:27:37.706Z,28.20
2018-01-10T03:30:09.431Z,28.30
2018-01-10T03:32:39.148Z,28.30
2018-01-10T03:35:08.859Z,28.40
2018-01-10T03:37:38.612Z,28.40
2018-01-10T03:40:09.791Z,28.40
2018-01-10T03:42:39.531Z,28.50
2018-01-10T03:45:09.271Z,28.60
2018-01-10T03:47:40.563Z,28.70
2018-01-10T03:50:10.303Z,28.70
2018-01-10T03:52:40.783Z,28.70
2018-01-10T03:55:10.531Z,28.70
2018-01-10T03:57:40.363Z,28.80
2018-01-10T04:00:10.892Z,28.80
2018-01-10T04:02:41.395Z,28.90
2018-01-10T04:05:11.149Z,28.90
2018-01-10T04:07:40.886Z,29.00
2018-01-10T04:10:10.690Z,29.00
2018-01-10T04:12:40.426Z,29.10
2018-01-10T04:15:10.310Z,29.10
2018-01-10T04:17:40.639Z,29.20
2018-01-10T04:20:10.346Z,29.30
2018-01-10T04:22:40.063Z,29.40
2018-01-10T04:25:09.791Z,29.40
2018-01-10T04:27:39.494Z,29.40
2018-01-10T04:30:09.240Z,29.40
2018-01-10T04:32:39.748Z,29.50
2018-01-10T04:35:09.463Z,29.50
2018-01-10T04:37:39.211Z,29.60
2018-01-10T04:40:08.991Z,29.70
2018-01-10T04:42:38.733Z,29.70
2018-01-10T04:45:08.452Z,29.80
2018-01-10T04:47:38.320Z,29.80
2018-01-10T04:50:08.215Z,29.80
2018-01-10T04:52:38.011Z,29.90
2018-01-10T04:55:07.724Z,29.90
2018-01-10T04:57:37.451Z,30.00
2018-01-10T05:00:07.176Z,30.10
2018-01-10T05:02:37.230Z,30.20
2018-01-10T05:05:07.347Z,30.30
2018-01-10T05:07:37.667Z,30.30
2018-01-10T05:10:08.126Z,30.40
2018-01-10T05:12:37.912Z,30.40
2018-01-10T05:15:07.672Z,30.50
2018-01-10T05:17:37.371Z,30.40
2018-01-10T05:20:07.106Z,30.40
2018-01-10T05:22:37.371Z,30.40
2018-01-10T05:25:07.098Z,30.40
2018-01-10T05:27:36.828Z,30.40
2018-01-10T05:30:06.535Z,30.50
2018-01-10T05:32:36.267Z,30.50
2018-01-10T05:35:06.020Z,30.60
2018-01-10T05:37:35.730Z,30.70
2018-01-10T05:40:05.454Z,30.70
2018-01-10T05:42:35.166Z,30.80
2018-01-10T05:45:05.515Z,30.80
2018-01-10T05:47:35.242Z,30.80
2018-01-10T05:50:04.957Z,30.80
2018-01-10T05:52:34.735Z,30.90
2018-01-10T05:55:05.567Z,30.80
2018-01-10T05:57:35.261Z,30.90
2018-01-10T06:00:05.631Z,30.90
2018-01-10T06:02:35.343Z,30.90
2018-01-10T06:05:05.258Z,30.90
2018-01-10T06:07:35.725Z,31.10
2018-01-10T06:10:05.483Z,31.10
2018-01-10T06:12:35.194Z,31.10
2018-01-10T06:15:05.073Z,31.10
2018-01-10T06:17:34.809Z,31.10
2018-01-10T06:20:04.559Z,31.10
2018-01-10T06:22:35.066Z,30.90
2018-01-10T06:25:05.165Z,30.90
2018-01-10T06:27:34.912Z,30.90
2018-01-10T06:30:05.444Z,31.00
2018-01-10T06:32:36.096Z,31.10
2018-01-10T06:35:05.820Z,31.10
2018-01-10T06:37:35.506Z,31.10
2018-01-10T06:40:06.064Z,31.10
2018-01-10T06:42:35.779Z,31.10
2018-01-10T06:45:05.971Z,31.20
2018-01-10T06:47:35.719Z,31.20
2018-01-10T06:50:05.859Z,31.10
2018-01-10T06:52:35.609Z,31.10
2018-01-10T06:55:05.378Z,31.10
2018-01-10T06:57:35.835Z,31.20
2018-01-10T07:00:06.858Z,31.20
2018-01-10T07:02:36.607Z,31.20
2018-01-10T07:05:06.523Z,31.30
2018-01-10T07:07:36.263Z,31.30
2018-01-10T07:10:06.023Z,31.30
2018-01-10T07:12:36.523Z,31.30
2018-01-10T07:15:06.224Z,31.30
2018-01-10T07:17:35.970Z,31.40
2018-01-10T07:20:06.476Z,31.50
2018-01-10T07:22:36.211Z,31.50
2018-01-10T07:25:06.723Z,31.50
2018-01-10T07:27:37.096Z,31.40
2018-01-10T07:30:06.799Z,31.50
2018-01-10T07:32:36.834Z,31.60
2018-01-10T07:35:06.543Z,31.60
2018-01-10T07:37:36.864Z,31.70
2018-01-10T07:40:06.562Z,31.70
2018-01-10T07:42:37.060Z,31.80
2018-01-10T07:45:07.566Z,31.80
2018-01-10T07:47:38.147Z,31.80
2018-01-10T07:50:07.876Z,31.80
2018-01-10T07:52:37.923Z,31.70
2018-01-10T07:55:07.923Z,31.70
2018-01-10T07:57:38.476Z,31.60
2018-01-10T08:00:08.249Z,31.30
2018-01-10T08:02:39.415Z,30.60
2018-01-10T08:05:09.717Z,30.60
2018-01-10T08:07:39.444Z,30.30
2018-01-10T08:10:09.150Z,30.00
2018-01-10T08:12:39.442Z,29.90
2018-01-10T08:15:09.166Z,29.70
2018-01-10T08:17:38.894Z,29.80
2018-01-10T08:20:08.606Z,29.70
2018-01-10T08:22:38.334Z,29.80
2018-01-10T08:25:08.191Z,29.80
2018-01-10T08:27:38.211Z,29.90
2018-01-10T08:30:08.687Z,29.90
2018-01-10T08:32:39.423Z,29.90
2018-01-10T08:35:09.380Z,29.90
2018-01-10T08:37:39.083Z,29.80
2018-01-10T08:40:08.803Z,29.60
2018-01-10T08:42:39.262Z,29.50
2018-01-10T08:45:09.030Z,29.50
2018-01-10T08:47:38.758Z,29.50
2018-01-10T08:50:08.464Z,29.50
2018-01-10T08:52:38.327Z,29.40
2018-01-10T08:55:08.044Z,29.40
2018-01-10T08:57:37.742Z,29.30
2018-01-10T09:00:07.477Z,29.20
2018-01-10T09:02:37.944Z,29.10
2018-01-10T09:05:08.712Z,29.10
2018-01-10T09:07:38.542Z,29.00
2018-01-10T09:10:09.063Z,29.00
2018-01-10T09:12:39.212Z,29.00
2018-01-10T09:15:08.939Z,29.00
2018-01-10T09:17:38.666Z,29.00
2018-01-10T09:20:08.385Z,29.00
2018-01-10T09:22:38.168Z,29.00
2018-01-10T09:25:08.658Z,28.90
2018-01-10T09:27:39.164Z,29.00
2018-01-10T09:30:12.832Z,28.90
2018-01-10T09:32:42.744Z,29.00
2018-01-10T09:35:12.451Z,29.10
2018-01-10T09:37:44.099Z,29.20
2018-01-10T09:40:13.915Z,29.30
2018-01-10T09:42:43.909Z,29.40
2018-01-10T09:45:14.394Z,29.40
2018-01-10T09:47:44.128Z,29.40
2018-01-10T09:50:14.143Z,29.50
2018-01-10T09:52:43.902Z,29.50
2018-01-10T09:55:13.735Z,29.60
2018-01-10T09:57:43.803Z,29.60
2018-01-10T10:00:14.275Z,29.60
2018-01-10T10:02:44.019Z,29.60
2018-01-10T10:05:13.754Z,29.60
2018-01-10T10:07:44.258Z,29.60
2018-01-10T10:10:14.997Z,29.60
2018-01-10T10:12:45.471Z,29.50
2018-01-10T10:15:15.199Z,29.50
2018-01-10T10:17:44.917Z,29.40
2018-01-10T10:20:14.934Z,29.40
2018-01-10T10:22:44.641Z,29.30
2018-01-10T10:25:14.558Z,29.10
2018-01-10T10:27:44.281Z,29.00
2018-01-10T10:30:14.035Z,28.90
2018-01-10T10:32:43.802Z,28.90
2018-01-10T10:35:14.083Z,28.80
2018-01-10T10:37:43.813Z,28.60
2018-01-10T10:40:13.558Z,28.40
2018-01-10T10:42:44.088Z,28.10
2018-01-10T10:45:13.829Z,27.80
2018-01-10T10:47:43.536Z,27.60
2018-01-10T10:50:13.266Z,27.40
2018-01-10T10:52:42.975Z,27.20
2018-01-10T10:55:12.767Z,27.10
2018-01-10T10:57:42.502Z,27.00
2018-01-10T11:00:12.511Z,26.70
2018-01-10T11:02:42.210Z,26.20
2018-01-10T11:05:12.267Z,25.90
2018-01-10T11:07:41.975Z,25.70
2018-01-10T11:10:11.691Z,25.50
2018-01-10T11:12:43.477Z,25.50
2018-01-10T11:15:13.622Z,25.40
2018-01-10T11:17:43.350Z,25.50
2018-01-10T11:20:13.056Z,25.50
2018-01-10T11:22:42.754Z,25.60
2018-01-10T11:25:15.139Z,25.70
2018-01-10T11:27:45.048Z,25.70
2018-01-10T11:30:14.889Z,25.90
2018-01-10T11:32:44.615Z,25.90
2018-01-10T11:35:14.334Z,26.00
2018-01-10T11:37:44.046Z,26.00
2018-01-10T11:40:14.410Z,26.00
2018-01-10T11:42:44.126Z,25.90
2018-01-10T11:45:13.850Z,25.90
2018-01-10T11:47:43.551Z,25.90
2018-01-10T11:50:13.328Z,26.00
2018-01-10T11:52:43.788Z,26.00
2018-01-10T11:55:13.518Z,26.00
2018-01-10T11:57:43.216Z,25.90
2018-01-10T12:00:13.554Z,25.90
2018-01-10T12:02:43.251Z,25.90
2018-01-10T12:05:14.132Z,25.90
2018-01-10T12:07:43.818Z,25.80
2018-01-10T12:10:13.550Z,25.70
2018-01-10T12:12:43.283Z,25.60
2018-01-10T12:15:13.799Z,25.60
2018-01-10T12:17:44.279Z,25.70
2018-01-10T12:20:14.018Z,25.60
2018-01-10T12:22:43.719Z,25.70
2018-01-10T12:25:13.458Z,25.90
2018-01-10T12:27:43.940Z,26.00
2018-01-10T12:30:14.731Z,25.90
2018-01-10T12:32:45.223Z,25.90
2018-01-10T12:35:14.923Z,25.90
2018-01-10T12:37:44.598Z,25.90
2018-01-10T12:40:14.904Z,25.90
2018-01-10T12:42:45.391Z,25.90
2018-01-10T12:45:15.155Z,25.90
2018-01-10T12:47:44.870Z,25.90
2018-01-10T12:50:14.708Z,25.90
2018-01-10T12:52:44.419Z,25.90
2018-01-10T12:55:14.156Z,25.90
2018-01-10T12:57:44.204Z,25.90
2018-01-10T13:00:13.914Z,25.80
2018-01-10T13:02:44.416Z,25.70
2018-01-10T13:05:14.428Z,25.70
2018-01-10T13:07:44.447Z,25.70
2018-01-10T13:10:14.202Z,25.70
2018-01-10T13:12:43.938Z,25.70
2018-01-10T13:15:13.690Z,25.70
2018-01-10T13:17:44.572Z,25.70
2018-01-10T13:20:14.298Z,25.70
2018-01-10T13:22:44.031Z,25.60
2018-01-10T13:25:14.044Z,25.60
2018-01-10T13:27:43.760Z,25.60
2018-01-10T13:30:13.504Z,25.60
2018-01-10T13:32:43.315Z,25.70
2018-01-10T13:35:13.005Z,25.60
2018-01-10T13:37:43.665Z,25.50
2018-01-10T13:40:13.380Z,25.50
2018-01-10T13:42:43.296Z,25.50
2018-01-10T13:45:13.119Z,25.50
2018-01-10T13:47:42.988Z,25.50
2018-01-10T13:50:13.554Z,25.40
2018-01-10T13:52:43.413Z,25.40
2018-01-10T13:55:13.139Z,25.40
2018-01-10T13:57:44.112Z,25.40
2018-01-10T14:00:13.952Z,25.40
2018-01-10T14:02:43.793Z,25.40
2018-01-10T14:05:13.569Z,25.40
2018-01-10T14:07:43.457Z,25.50
2018-01-10T14:10:13.276Z,25.50
2018-01-10T14:12:43.873Z,25.50
2018-01-10T14:15:14.701Z,25.50
2018-01-10T14:17:45.186Z,25.50
2018-01-10T14:20:14.906Z,25.50
2018-01-10T14:22:44.670Z,25.50
2018-01-10T14:25:15.256Z,25.60
2018-01-10T14:27:44.991Z,25.60
2018-01-10T14:30:15.507Z,25.60
2018-01-10T14:32:45.311Z,25.50
2018-01-10T14:35:15.110Z,25.60
2018-01-10T14:37:44.913Z,25.60
2018-01-10T14:40:14.737Z,25.50
2018-01-10T14:42:44.552Z,25.50
2018-01-10T14:45:14.322Z,25.40
2018-01-10T14:47:44.092Z,25.40
2018-01-10T14:50:13.827Z,25.40
2018-01-10T14:52:44.480Z,25.30
2018-01-10T14:55:14.211Z,25.30
2018-01-10T14:57:44.132Z,25.30
2018-01-10T15:00:13.868Z,25.20
2018-01-10T15:02:43.592Z,25.20
2018-01-10T15:05:14.076Z,25.20
2018-01-10T15:07:43.879Z,25.20
2018-01-10T15:10:13.582Z,25.20
2018-01-10T15:12:45.979Z,25.20
2018-01-10T15:15:15.690Z,25.20
2018-01-10T15:17:46.174Z,25.20
2018-01-10T15:20:16.383Z,25.30
2018-01-10T15:22:46.863Z,25.20
2018-01-10T15:25:17.773Z,25.20
2018-01-10T15:27:48.431Z,25.20
2018-01-10T15:30:18.286Z,25.20
2018-01-10T15:32:48.172Z,25.20
2018-01-10T15:35:19.902Z,25.20
2018-01-10T15:37:50.621Z,25.20
2018-01-10T15:40:20.644Z,25.20
2018-01-10T15:42:50.741Z,25.20
2018-01-10T15:45:21.018Z,25.20
2018-01-10T15:47:51.271Z,25.20
2018-01-10T15:50:21.465Z,25.20
2018-01-10T15:52:52.079Z,25.20
2018-01-10T15:55:21.976Z,25.20
2018-01-10T15:57:52.486Z,25.30
2018-01-10T16:00:22.223Z,25.30
2018-01-10T16:02:51.956Z,25.40
2018-01-10T16:05:21.704Z,25.30
2018-01-10T16:07:51.426Z,25.30
2018-01-10T16:10:21.340Z,25.30
2018-01-10T16:12:51.113Z,25.20
2018-01-10T16:15:20.824Z,25.20
2018-01-10T16:17:50.587Z,25.20
2018-01-10T16:20:20.323Z,25.10
2018-01-10T16:22:50.052Z,25.10
2018-01-10T16:25:19.792Z,25.00
2018-01-10T16:27:50.300Z,25.00
2018-01-10T16:30:21.320Z,25.00
2018-01-10T16:32:51.016Z,25.00
2018-01-10T16:35:20.780Z,25.00
2018-01-10T16:37:51.247Z,25.00
2018-01-10T16:40:20.988Z,25.00
2018-01-10T16:42:50.861Z,25.10
2018-01-10T16:45:20.572Z,25.10
2018-01-10T16:47:50.296Z,25.10
2018-01-10T16:50:20.056Z,25.10
2018-01-10T16:52:50.567Z,25.20
2018-01-10T16:55:20.289Z,25.10
2018-01-10T16:57:50.852Z,25.10
2018-01-10T17:00:20.579Z,25.10
2018-01-10T17:02:50.511Z,25.20
2018-01-10T17:05:20.692Z,25.20
2018-01-10T17:07:50.462Z,25.20
2018-01-10T17:10:20.270Z,25.20
2018-01-10T17:12:50.148Z,25.20
2018-01-10T17:15:19.896Z,25.20
2018-01-10T17:17:49.615Z,25.20
2018-01-10T17:20:20.214Z,25.20
2018-01-10T17:22:50.291Z,25.20
2018-01-10T17:25:20.064Z,25.20
2018-01-10T17:27:49.807Z,25.20
2018-01-10T17:30:19.583Z,25.20
2018-01-10T17:32:49.295Z,25.20
2018-01-10T17:35:19.039Z,25.20
2018-01-10T17:37:48.752Z,25.20
2018-01-10T17:40:21.565Z,25.20
2018-01-10T17:42:52.516Z,25.20
2018-01-10T17:45:22.279Z,25.20
2018-01-10T17:47:52.004Z,25.20
2018-01-10T17:50:21.743Z,25.20
2018-01-10T17:52:51.452Z,25.20
2018-01-10T17:55:21.524Z,25.20
2018-01-10T17:57:51.239Z,25.30
2018-01-10T18:00:21.069Z,25.20
2018-01-10T18:02:52.196Z,25.30
2018-01-10T18:05:22.171Z,25.30
2018-01-10T18:07:51.889Z,25.30
2018-01-10T18:10:21.631Z,25.00
2018-01-10T18:12:51.379Z,25.30
2018-01-10T18:15:21.142Z,25.30
2018-01-10T18:17:51.615Z,25.30
2018-01-10T18:20:22.278Z,25.30
2018-01-10T18:22:51.990Z,25.30
2018-01-10T18:25:21.744Z,25.30
2018-01-10T18:27:51.466Z,25.30
2018-01-10T18:30:21.263Z,25.40
2018-01-10T18:32:59.302Z,25.40
2018-01-10T18:35:29.052Z,25.40
2018-01-10T18:37:59.547Z,25.40
2018-01-10T18:40:29.286Z,25.40
2018-01-10T18:42:59.937Z,25.40
2018-01-10T18:45:29.713Z,25.40
2018-01-10T18:47:59.439Z,25.40
2018-01-10T18:50:29.947Z,25.40
2018-01-10T18:52:59.700Z,25.40
2018-01-10T18:55:29.439Z,25.40
2018-01-10T18:57:59.181Z,25.40
2018-01-10T19:00:29.301Z,25.40
2018-01-10T19:02:59.041Z,25.40
2018-01-10T19:05:29.535Z,25.40
2018-01-10T19:07:59.267Z,25.40
2018-01-10T19:10:29.775Z,25.40
2018-01-10T19:12:59.515Z,25.40
2018-01-10T19:15:30.055Z,25.40
2018-01-10T19:17:59.795Z,25.40
2018-01-10T19:20:29.519Z,25.50
2018-01-10T19:22:59.250Z,25.50
2018-01-10T19:25:28.979Z,25.50
2018-01-10T19:27:59.768Z,25.50
2018-01-10T19:30:29.506Z,25.50
2018-01-10T19:32:59.234Z,25.50
2018-01-10T19:35:29.724Z,25.50
2018-01-10T19:37:59.449Z,25.50
2018-01-10T19:40:29.178Z,25.50
2018-01-10T19:42:59.688Z,25.50
2018-01-10T19:45:29.451Z,25.50
2018-01-10T19:47:59.184Z,25.50
2018-01-10T19:50:28.910Z,25.50
2018-01-10T19:52:58.654Z,25.50
2018-01-10T19:55:29.158Z,25.50
2018-01-10T19:57:58.901Z,25.50
2018-01-10T20:00:28.712Z,25.40
2018-01-10T20:02:58.451Z,25.50
2018-01-10T20:05:28.268Z,25.40
2018-01-10T20:07:57.990Z,25.40
2018-01-10T20:10:27.719Z,25.40
2018-01-10T20:12:57.468Z,25.50
2018-01-10T20:15:27.193Z,25.50
2018-01-10T20:17:56.919Z,25.40
2018-01-10T20:20:26.672Z,25.40
2018-01-10T20:22:57.196Z,25.40
2018-01-10T20:25:26.903Z,25.40
2018-01-10T20:27:56.649Z,25.40
2018-01-10T20:30:26.367Z,25.40
2018-01-10T20:32:56.103Z,25.40
2018-01-10T20:35:25.870Z,25.40
2018-01-10T20:37:55.608Z,25.40
2018-01-10T20:40:25.359Z,25.30
2018-01-10T20:42:55.409Z,25.30
2018-01-10T20:45:25.174Z,25.20
2018-01-10T20:47:54.959Z,25.20
2018-01-10T20:50:24.686Z,25.20
2018-01-10T20:52:54.464Z,25.20
2018-01-10T20:55:24.203Z,25.20
2018-01-10T20:57:53.968Z,25.20
2018-01-10T21:00:24.475Z,25.10
2018-01-10T21:02:54.196Z,25.10
2018-01-10T21:05:24.738Z,25.10
2018-01-10T21:07:54.527Z,25.00
2018-01-10T21:10:24.290Z,25.00
2018-01-10T21:12:54.021Z,25.00
2018-01-10T21:15:23.787Z,25.00
2018-01-10T21:17:53.536Z,25.00
2018-01-10T21:20:23.343Z,25.00
2018-01-10T21:22:53.062Z,25.00
2018-01-10T21:25:22.963Z,24.90
2018-01-10T21:27:52.678Z,25.00
2018-01-10T21:30:23.172Z,25.00
2018-01-10T21:32:52.886Z,24.90
2018-01-10T21:35:22.621Z,25.00
2018-01-10T21:37:52.358Z,24.90
2018-01-10T21:40:22.080Z,24.90
2018-01-10T21:42:51.810Z,24.90
2018-01-10T21:45:22.624Z,24.80
2018-01-10T21:47:52.355Z,24.80
2018-01-10T21:50:22.886Z,24.80
2018-01-10T21:52:53.372Z,24.80
2018-01-10T21:55:23.094Z,24.80
2018-01-10T21:57:53.138Z,24.80
2018-01-10T22:00:29.905Z,25.20
2018-01-10T22:03:00.490Z,24.80
2018-01-10T22:05:30.451Z,24.70
2018-01-10T22:08:00.963Z,24.80
2018-01-10T22:10:30.739Z,24.80
2018-01-10T22:13:00.454Z,24.80
2018-01-10T22:15:30.204Z,24.70
2018-01-10T22:18:00.743Z,24.70
2018-01-10T22:20:31.244Z,24.70
2018-01-10T22:23:00.964Z,24.70
2018-01-10T22:25:30.706Z,24.70
2018-01-10T22:28:00.627Z,24.70
2018-01-10T22:30:30.355Z,24.70
2018-01-10T22:33:00.076Z,24.70
2018-01-10T22:35:29.799Z,24.70
2018-01-10T22:37:59.507Z,24.70
2018-01-10T22:40:29.339Z,24.70
2018-01-10T22:42:59.051Z,24.70
2018-01-10T22:45:28.879Z,24.70
2018-01-10T22:47:59.357Z,24.70
2018-01-10T22:50:29.081Z,24.70
2018-01-10T22:52:58.829Z,24.70
2018-01-10T22:55:29.336Z,24.70
2018-01-10T22:57:59.507Z,24.70
2018-01-10T23:00:29.471Z,24.70
2018-01-10T23:02:59.191Z,24.70
2018-01-10T23:05:28.931Z,24.70
2018-01-10T23:07:59.858Z,24.70
2018-01-10T23:10:30.331Z,24.70
2018-01-10T23:13:00.036Z,24.70
2018-01-10T23:15:29.744Z,24.70
2018-01-10T23:17:59.435Z,24.70
2018-01-10T23:20:29.146Z,24.70
2018-01-10T23:22:59.051Z,24.80
2018-01-10T23:25:28.806Z,24.80
2018-01-10T23:27:58.503Z,24.80
2018-01-10T23:30:28.221Z,24.70
2018-01-10T23:32:58.436Z,24.70
2018-01-10T23:35:28.172Z,24.70
2018-01-10T23:37:57.885Z,24.60
2018-01-10T23:40:27.604Z,24.60
2018-01-10T23:42:58.067Z,24.50
2018-01-10T23:45:27.779Z,24.50
2018-01-10T23:47:57.558Z,24.50
2018-01-10T23:50:28.067Z,24.50
2018-01-10T23:52:57.763Z,24.50
2018-01-10T23:55:27.546Z,24.50
2018-01-10T23:57:57.318Z,24.60
