createdAt,value
2022-11-16T00:00:30.544Z,0
2022-11-16T00:01:46.840Z,0
2022-11-16T00:03:03.136Z,0
2022-11-16T00:04:19.430Z,0
2022-11-16T00:05:35.716Z,0
2022-11-16T00:06:52.002Z,0
2022-11-16T00:08:08.316Z,0
2022-11-16T00:09:24.594Z,0
2022-11-16T00:10:39.908Z,0
2022-11-16T00:11:56.193Z,0
2022-11-16T00:13:12.490Z,0
2022-11-16T00:14:28.779Z,0
2022-11-16T00:15:45.088Z,0
2022-11-16T00:17:01.383Z,0
2022-11-16T00:18:17.672Z,0
2022-11-16T00:19:33.968Z,0
2022-11-16T00:20:50.247Z,0
2022-11-16T00:22:06.544Z,0
2022-11-16T00:23:22.843Z,0
2022-11-16T00:24:39.142Z,0
2022-11-16T00:25:55.436Z,0
2022-11-16T00:27:10.751Z,0
2022-11-16T00:28:27.028Z,0
2022-11-16T00:29:43.337Z,0
2022-11-16T00:30:59.630Z,0
2022-11-16T00:32:15.919Z,0
2022-11-16T00:33:32.207Z,0
2022-11-16T00:34:48.501Z,0
2022-11-16T00:36:04.791Z,0
2022-11-16T00:37:21.084Z,0
2022-11-16T00:38:37.376Z,0
2022-11-16T00:39:53.668Z,0
2022-11-16T00:41:09.969Z,0
2022-11-16T00:42:26.265Z,0
2022-11-16T00:43:41.572Z,0
2022-11-16T00:44:57.874Z,0
2022-11-16T00:46:14.156Z,0
2022-11-16T00:47:30.459Z,0
2022-11-16T00:48:46.740Z,0
2022-11-16T00:50:03.031Z,0
2022-11-16T00:51:19.332Z,0
2022-11-16T00:52:35.618Z,0
2022-11-16T00:53:51.915Z,0
2022-11-16T00:55:08.222Z,0
2022-11-16T00:56:24.510Z,0
2022-11-16T00:57:40.794Z,0
2022-11-16T00:58:57.103Z,0
2022-11-16T01:00:12.399Z,0
2022-11-16T01:01:28.689Z,0
2022-11-16T01:02:44.981Z,0
2022-11-16T01:04:01.282Z,0
2022-11-16T01:05:17.576Z,0
2022-11-16T01:06:33.876Z,0
2022-11-16T01:07:50.172Z,0
2022-11-16T01:09:06.461Z,0
2022-11-16T01:10:22.757Z,0
2022-11-16T01:11:39.047Z,0
2022-11-16T01:12:55.333Z,0
2022-11-16T01:14:11.628Z,0
2022-11-16T01:15:27.926Z,0
2022-11-16T01:16:43.239Z,0
2022-11-16T01:17:59.538Z,0
2022-11-16T01:19:15.826Z,0
2022-11-16T01:20:32.119Z,0
2022-11-16T01:21:48.420Z,0
2022-11-16T01:23:04.703Z,0
2022-11-16T01:24:20.990Z,0
2022-11-16T01:25:37.294Z,0
2022-11-16T01:26:53.593Z,0
2022-11-16T01:28:09.874Z,0
2022-11-16T01:29:26.170Z,0
2022-11-16T01:30:42.466Z,0
2022-11-16T01:31:58.757Z,0
2022-11-16T01:33:14.064Z,0
2022-11-16T01:34:30.358Z,0
2022-11-16T01:35:46.661Z,0
2022-11-16T01:37:02.959Z,0
2022-11-16T01:38:19.242Z,0
2022-11-16T01:39:35.528Z,0
2022-11-16T01:40:51.831Z,0
2022-11-16T01:42:08.121Z,0
2022-11-16T01:43:24.419Z,0
2022-11-16T01:44:40.711Z,0
2022-11-16T01:45:56.996Z,0
2022-11-16T01:47:13.297Z,0
2022-11-16T01:48:29.582Z,0
2022-11-16T01:49:44.892Z,0
2022-11-16T01:51:01.201Z,0
2022-11-16T01:52:17.483Z,0
2022-11-16T01:53:33.791Z,0
2022-11-16T01:54:50.075Z,0
2022-11-16T01:56:06.363Z,0
2022-11-16T01:57:21.686Z,0
2022-11-16T01:58:37.974Z,0
2022-11-16T01:59:54.260Z,0
2022-11-16T02:01:10.572Z,0
2022-11-16T02:02:26.867Z,0
2022-11-16T02:03:43.161Z,0
2022-11-16T02:04:59.449Z,0
2022-11-16T02:06:15.746Z,0
2022-11-16T02:07:32.037Z,0
2022-11-16T02:08:48.322Z,0
2022-11-16T02:10:04.619Z,0
2022-11-16T02:11:20.908Z,0
2022-11-16T02:12:37.203Z,0
2022-11-16T02:13:52.505Z,0
2022-11-16T02:15:08.803Z,0
2022-11-16T02:16:25.098Z,0
2022-11-16T02:17:41.390Z,0
2022-11-16T02:18:57.682Z,0
2022-11-16T02:20:13.980Z,0
2022-11-16T02:21:30.273Z,0
2022-11-16T02:22:46.579Z,0
2022-11-16T02:24:02.864Z,0
2022-11-16T02:25:19.154Z,0
2022-11-16T02:26:35.454Z,0
2022-11-16T02:27:51.751Z,0
2022-11-16T02:29:08.037Z,0
2022-11-16T02:30:23.338Z,0
2022-11-16T02:31:39.650Z,0
2022-11-16T02:32:55.937Z,0
2022-11-16T02:34:12.222Z,0
2022-11-16T02:35:28.522Z,0
2022-11-16T02:36:44.806Z,0
2022-11-16T02:38:01.104Z,0
2022-11-16T02:39:17.400Z,0
2022-11-16T02:40:33.700Z,0
2022-11-16T02:41:49.998Z,0
2022-11-16T02:43:06.286Z,0
2022-11-16T02:44:22.572Z,0
2022-11-16T02:45:38.864Z,0
2022-11-16T02:46:54.182Z,0
2022-11-16T02:48:10.476Z,0
2022-11-16T02:49:26.760Z,0
2022-11-16T02:50:43.052Z,0
2022-11-16T02:51:59.353Z,0
2022-11-16T02:53:15.655Z,0
2022-11-16T02:54:31.940Z,0
2022-11-16T02:55:48.224Z,0
2022-11-16T02:57:04.518Z,0
2022-11-16T02:58:20.819Z,0
2022-11-16T02:59:37.107Z,0
2022-11-16T03:00:53.400Z,0
2022-11-16T03:02:09.707Z,0
2022-11-16T03:03:25.012Z,0
2022-11-16T03:04:41.313Z,0
2022-11-16T03:05:57.606Z,0
2022-11-16T03:07:13.882Z,0
2022-11-16T03:08:30.186Z,0
2022-11-16T03:09:46.482Z,0
2022-11-16T03:11:02.765Z,0
2022-11-16T03:12:19.075Z,0
2022-11-16T03:13:35.351Z,0
2022-11-16T03:14:51.663Z,0
2022-11-16T03:16:07.940Z,0
2022-11-16T03:17:24.230Z,0
2022-11-16T03:18:40.534Z,0
2022-11-16T03:19:55.833Z,0
2022-11-16T03:21:12.144Z,0
2022-11-16T03:22:28.436Z,0
2022-11-16T03:23:44.722Z,0
2022-11-16T03:25:01.010Z,0
2022-11-16T03:26:17.318Z,0
2022-11-16T03:27:33.595Z,0
2022-11-16T03:28:49.889Z,0
2022-11-16T03:30:06.197Z,0
2022-11-16T03:31:22.488Z,0
2022-11-16T03:32:38.781Z,0
2022-11-16T03:33:55.075Z,0
2022-11-16T03:35:11.366Z,0
2022-11-16T03:36:26.671Z,0
2022-11-16T03:37:42.975Z,0
2022-11-16T03:38:59.257Z,0
2022-11-16T03:40:15.548Z,0
2022-11-16T03:41:31.839Z,0
2022-11-16T03:42:48.134Z,0
2022-11-16T03:44:04.429Z,0
2022-11-16T03:45:20.736Z,0
2022-11-16T03:46:37.024Z,0
2022-11-16T03:47:53.308Z,0
2022-11-16T03:49:09.613Z,0
2022-11-16T03:50:25.906Z,0
2022-11-16T03:51:42.205Z,0
2022-11-16T03:52:57.512Z,0
2022-11-16T03:54:13.790Z,0
2022-11-16T03:55:30.104Z,0
2022-11-16T03:56:46.397Z,0
2022-11-16T03:58:02.683Z,0
2022-11-16T03:59:18.969Z,0
2022-11-16T04:00:35.270Z,0
2022-11-16T04:01:51.553Z,0
2022-11-16T04:03:07.853Z,0
2022-11-16T04:04:24.145Z,0
2022-11-16T04:05:40.434Z,0
2022-11-16T04:06:56.731Z,0
2022-11-16T04:08:13.022Z,0
2022-11-16T04:09:28.347Z,0
2022-11-16T04:10:44.632Z,0
2022-11-16T04:12:00.923Z,0
2022-11-16T04:13:17.219Z,0
2022-11-16T04:14:33.519Z,0
2022-11-16T04:15:49.815Z,0
2022-11-16T04:17:06.100Z,0
2022-11-16T04:19:38.690Z,0
2022-11-16T04:20:54.981Z,0
2022-11-16T04:22:11.269Z,0
2022-11-16T04:23:27.563Z,0
2022-11-16T04:24:43.864Z,0
2022-11-16T04:25:59.173Z,0
2022-11-16T04:27:15.468Z,0
2022-11-16T04:28:31.757Z,0
2022-11-16T04:29:48.062Z,0
2022-11-16T04:31:04.352Z,0
2022-11-16T04:32:20.650Z,0
2022-11-16T04:33:36.933Z,0
2022-11-16T04:34:53.218Z,0
2022-11-16T04:36:09.517Z,0
2022-11-16T04:37:25.805Z,0
2022-11-16T04:38:42.113Z,0
2022-11-16T04:39:58.406Z,0
2022-11-16T04:41:14.703Z,0
2022-11-16T04:42:30.012Z,0
2022-11-16T04:43:46.292Z,0
2022-11-16T04:45:02.586Z,0
2022-11-16T04:46:18.879Z,0
2022-11-16T04:47:35.171Z,0
2022-11-16T04:48:51.474Z,0
2022-11-16T04:50:07.771Z,0
2022-11-16T04:51:24.056Z,0
2022-11-16T04:52:40.351Z,0
2022-11-16T04:53:56.654Z,0
2022-11-16T04:55:12.931Z,0
2022-11-16T04:56:29.242Z,0
2022-11-16T04:57:45.527Z,0
2022-11-16T04:59:00.840Z,0
2022-11-16T05:00:17.137Z,0
2022-11-16T05:01:33.425Z,0
2022-11-16T05:02:49.707Z,0
2022-11-16T05:04:06.001Z,0
2022-11-16T05:05:22.304Z,0
2022-11-16T05:06:38.591Z,0
2022-11-16T05:07:54.890Z,0
2022-11-16T05:09:11.175Z,0
2022-11-16T05:10:27.483Z,0
2022-11-16T05:11:43.772Z,0
2022-11-16T05:13:00.058Z,0
2022-11-16T05:14:16.347Z,0
2022-11-16T05:15:31.666Z,0
2022-11-16T05:16:47.955Z,0
2022-11-16T05:18:04.256Z,0
2022-11-16T05:19:20.538Z,0
2022-11-16T05:20:36.849Z,0
2022-11-16T05:21:53.129Z,0
2022-11-16T05:23:09.430Z,0
2022-11-16T05:24:25.721Z,0
2022-11-16T05:25:42.008Z,0
2022-11-16T05:26:58.308Z,0
2022-11-16T05:28:14.591Z,0
2022-11-16T05:29:30.887Z,0
2022-11-16T05:30:47.179Z,0
2022-11-16T05:32:02.500Z,0
2022-11-16T05:33:18.792Z,0
2022-11-16T05:34:35.088Z,0
2022-11-16T05:35:51.371Z,0
2022-11-16T05:37:07.660Z,0
2022-11-16T05:38:23.954Z,0
2022-11-16T05:39:40.262Z,0
2022-11-16T05:40:56.546Z,0
2022-11-16T05:42:12.836Z,0
2022-11-16T05:43:29.135Z,0
2022-11-16T05:44:45.426Z,0
2022-11-16T05:46:01.725Z,0
2022-11-16T05:47:18.016Z,0
2022-11-16T05:48:33.331Z,0
2022-11-16T05:49:49.611Z,0
2022-11-16T05:51:05.906Z,0
2022-11-16T05:52:22.210Z,0
2022-11-16T05:53:38.491Z,0
2022-11-16T05:54:54.786Z,0
2022-11-16T05:56:11.037Z,1
2022-11-16T05:57:27.337Z,0
2022-11-16T05:58:43.622Z,0
2022-11-16T05:59:59.926Z,0
2022-11-16T06:01:16.166Z,1
2022-11-16T06:02:32.411Z,1
2022-11-16T06:03:48.689Z,0
2022-11-16T06:08:52.883Z,0
2022-11-16T06:10:09.145Z,1
2022-11-16T06:11:25.437Z,0
2022-11-16T06:12:40.719Z,2
2022-11-16T06:13:56.950Z,1
2022-11-16T06:15:13.197Z,6
2022-11-16T06:22:50.640Z,3
2022-11-16T06:24:06.881Z,4
2022-11-16T06:25:23.118Z,5
2022-11-16T06:26:39.353Z,6
2022-11-16T06:27:55.582Z,7
2022-11-16T06:29:10.850Z,7
2022-11-16T06:30:27.087Z,9
2022-11-16T06:31:43.335Z,7
2022-11-16T06:32:59.574Z,7
2022-11-16T06:34:15.803Z,9
2022-11-16T06:35:32.048Z,16
2022-11-16T06:36:48.285Z,16
2022-11-16T06:38:04.525Z,16
2022-11-16T06:39:20.760Z,14
2022-11-16T06:40:37.003Z,15
2022-11-16T06:41:53.236Z,17
2022-11-16T06:43:09.483Z,18
2022-11-16T06:44:25.725Z,19
2022-11-16T06:45:40.982Z,18
2022-11-16T06:46:57.214Z,18
2022-11-16T06:48:13.449Z,20
2022-11-16T06:49:29.696Z,24
2022-11-16T06:50:45.933Z,24
2022-11-16T06:52:02.174Z,24
2022-11-16T06:53:18.408Z,30
2022-11-16T06:54:34.660Z,25
2022-11-16T06:55:50.898Z,29
2022-11-16T06:57:07.133Z,31
2022-11-16T06:58:23.376Z,29
2022-11-16T06:59:39.607Z,35
2022-11-16T07:00:55.849Z,35
2022-11-16T07:02:11.115Z,35
2022-11-16T07:03:27.344Z,37
2022-11-16T07:04:43.584Z,39
2022-11-16T07:05:59.826Z,42
2022-11-16T07:07:16.062Z,45
2022-11-16T07:08:32.303Z,54
2022-11-16T07:09:48.548Z,51
2022-11-16T07:11:04.787Z,51
2022-11-16T07:12:21.031Z,59
2022-11-16T07:13:37.256Z,66
2022-11-16T07:14:53.491Z,68
2022-11-16T07:16:09.733Z,69
2022-11-16T07:17:25.975Z,71
2022-11-16T07:18:41.224Z,75
2022-11-16T07:19:57.481Z,79
2022-11-16T07:21:13.723Z,82
2022-11-16T07:22:29.945Z,89
2022-11-16T07:23:46.197Z,94
2022-11-16T07:25:02.420Z,99
2022-11-16T07:26:18.673Z,103
2022-11-16T07:27:34.909Z,107
2022-11-16T07:28:51.159Z,106
2022-11-16T07:30:07.397Z,112
2022-11-16T07:31:23.638Z,119
2022-11-16T07:32:39.866Z,127
2022-11-16T07:33:56.097Z,124
2022-11-16T07:35:11.354Z,130
2022-11-16T07:36:27.606Z,136
2022-11-16T07:37:43.836Z,141
2022-11-16T07:39:00.087Z,146
2022-11-16T07:40:16.325Z,145
2022-11-16T07:41:32.566Z,153
2022-11-16T07:42:48.791Z,155
2022-11-16T07:44:05.043Z,156
2022-11-16T07:45:21.287Z,159
2022-11-16T07:46:37.521Z,160
2022-11-16T07:47:53.748Z,165
2022-11-16T07:49:10.000Z,167
2022-11-16T07:50:26.243Z,169
2022-11-16T07:51:41.497Z,177
2022-11-16T07:52:57.724Z,180
2022-11-16T07:54:13.962Z,185
2022-11-16T07:55:30.204Z,190
2022-11-16T07:56:46.457Z,199
2022-11-16T07:58:02.681Z,208
2022-11-16T07:59:18.925Z,218
2022-11-16T08:00:35.173Z,226
2022-11-16T08:01:51.414Z,232
2022-11-16T08:03:07.636Z,244
2022-11-16T08:04:23.888Z,251
2022-11-16T08:05:40.134Z,259
2022-11-16T08:06:56.357Z,271
2022-11-16T08:08:11.621Z,283
2022-11-16T08:09:27.868Z,286
2022-11-16T08:10:44.092Z,285
2022-11-16T08:12:00.341Z,305
2022-11-16T08:13:16.572Z,311
2022-11-16T08:14:32.810Z,324
2022-11-16T08:15:49.054Z,317
2022-11-16T08:17:05.286Z,331
2022-11-16T08:18:21.541Z,329
2022-11-16T08:19:37.781Z,334
2022-11-16T08:20:54.016Z,335
2022-11-16T08:22:10.255Z,326
2022-11-16T08:23:26.501Z,314
2022-11-16T08:24:41.744Z,321
2022-11-16T08:25:57.980Z,373
2022-11-16T08:27:14.219Z,391
2022-11-16T08:28:30.467Z,434
2022-11-16T08:29:46.713Z,534
2022-11-16T08:31:02.938Z,425
2022-11-16T08:32:19.194Z,344
2022-11-16T08:33:35.417Z,322
2022-11-16T08:34:51.657Z,311
2022-11-16T08:36:07.906Z,310
2022-11-16T08:37:24.150Z,304
2022-11-16T08:38:40.378Z,297
2022-11-16T08:39:56.619Z,294
2022-11-16T08:41:11.875Z,292
2022-11-16T08:42:28.124Z,293
2022-11-16T08:43:44.358Z,298
2022-11-16T08:45:00.591Z,298
2022-11-16T08:46:16.830Z,300
2022-11-16T08:47:33.081Z,301
2022-11-16T08:48:49.315Z,297
2022-11-16T08:50:05.555Z,294
2022-11-16T08:51:21.794Z,290
2022-11-16T08:52:38.042Z,293
2022-11-16T08:53:54.278Z,291
2022-11-16T08:55:10.522Z,290
2022-11-16T08:56:26.748Z,280
2022-11-16T08:57:42.016Z,274
2022-11-16T08:58:58.243Z,269
2022-11-16T09:00:14.499Z,263
2022-11-16T09:01:30.722Z,260
2022-11-16T09:02:46.958Z,254
2022-11-16T09:04:03.212Z,248
2022-11-16T09:05:19.443Z,247
2022-11-16T09:06:35.700Z,245
2022-11-16T09:07:51.921Z,246
2022-11-16T09:09:08.169Z,243
2022-11-16T09:10:24.395Z,241
2022-11-16T09:11:40.642Z,239
2022-11-16T09:12:56.880Z,241
2022-11-16T09:14:12.133Z,237
2022-11-16T09:15:28.387Z,236
2022-11-16T09:16:44.615Z,237
2022-11-16T09:18:00.856Z,234
2022-11-16T09:19:17.092Z,234
2022-11-16T09:20:33.336Z,228
2022-11-16T09:21:49.567Z,226
2022-11-16T09:23:05.814Z,225
2022-11-16T09:24:22.050Z,224
2022-11-16T09:25:38.289Z,225
2022-11-16T09:26:54.526Z,225
2022-11-16T09:28:10.776Z,227
2022-11-16T09:29:27.011Z,231
2022-11-16T09:30:42.277Z,238
2022-11-16T09:31:58.502Z,241
2022-11-16T09:33:14.745Z,242
2022-11-16T09:34:30.994Z,249
2022-11-16T09:35:47.225Z,252
2022-11-16T09:37:03.466Z,255
2022-11-16T09:38:19.702Z,258
2022-11-16T09:39:35.952Z,258
2022-11-16T09:40:52.186Z,256
2022-11-16T09:42:08.429Z,253
2022-11-16T09:43:24.670Z,250
2022-11-16T09:44:40.917Z,249
2022-11-16T09:45:57.133Z,250
2022-11-16T09:47:12.406Z,245
2022-11-16T09:48:28.636Z,245
2022-11-16T09:49:44.874Z,245
2022-11-16T09:51:01.112Z,245
2022-11-16T09:52:17.345Z,245
2022-11-16T09:53:33.588Z,243
2022-11-16T09:54:49.825Z,239
2022-11-16T09:56:06.065Z,237
2022-11-16T09:57:22.304Z,237
2022-11-16T09:58:38.542Z,236
2022-11-16T09:59:54.783Z,238
2022-11-16T10:01:11.035Z,238
2022-11-16T10:02:27.280Z,243
2022-11-16T10:03:42.517Z,244
2022-11-16T10:04:58.771Z,250
2022-11-16T10:06:14.995Z,249
2022-11-16T10:07:31.243Z,256
2022-11-16T10:08:47.485Z,255
2022-11-16T10:10:03.728Z,264
2022-11-16T10:11:19.968Z,272
2022-11-16T10:12:36.000Z,275
2022-11-16T10:13:52.436Z,283
2022-11-16T10:15:08.680Z,284
2022-11-16T10:16:24.920Z,287
2022-11-16T10:17:41.162Z,290
2022-11-16T10:18:57.398Z,291
2022-11-16T10:20:12.657Z,287
2022-11-16T10:21:28.899Z,286
2022-11-16T10:22:45.130Z,282
2022-11-16T10:24:01.370Z,285
2022-11-16T10:25:17.610Z,280
2022-11-16T10:26:33.858Z,281
2022-11-16T10:27:49.122Z,279
2022-11-16T10:29:05.358Z,275
2022-11-16T10:30:21.605Z,275
2022-11-16T10:31:37.843Z,273
2022-11-16T10:32:54.072Z,268
2022-11-16T10:34:10.328Z,265
2022-11-16T10:35:26.546Z,262
2022-11-16T10:36:42.803Z,258
2022-11-16T10:37:59.033Z,263
2022-11-16T10:39:15.266Z,263
2022-11-16T10:40:31.508Z,269
2022-11-16T10:41:47.750Z,276
2022-11-16T10:43:03.985Z,281
2022-11-16T10:44:19.248Z,285
2022-11-16T10:45:35.484Z,300
2022-11-16T10:46:51.734Z,311
2022-11-16T10:48:07.959Z,321
2022-11-16T10:49:24.197Z,332
2022-11-16T10:50:40.446Z,344
2022-11-16T10:51:56.688Z,356
2022-11-16T10:53:12.917Z,362
2022-11-16T10:54:29.174Z,370
2022-11-16T10:55:45.398Z,383
2022-11-16T10:57:01.642Z,391
2022-11-16T10:58:17.876Z,395
2022-11-16T10:59:34.126Z,399
2022-11-16T11:00:49.389Z,400
2022-11-16T11:02:05.632Z,402
2022-11-16T11:03:21.865Z,400
2022-11-16T11:04:38.104Z,399
2022-11-16T11:05:54.344Z,389
2022-11-16T11:07:10.573Z,387
2022-11-16T11:08:26.817Z,380
2022-11-16T11:09:43.068Z,374
2022-11-16T11:10:59.299Z,373
2022-11-16T11:12:15.532Z,365
2022-11-16T11:13:31.782Z,363
2022-11-16T11:14:48.009Z,355
2022-11-16T11:16:04.260Z,350
2022-11-16T11:17:19.520Z,349
2022-11-16T11:18:35.761Z,339
2022-11-16T11:19:52.001Z,335
2022-11-16T11:21:08.243Z,329
2022-11-16T11:22:24.478Z,327
2022-11-16T11:23:40.713Z,323
2022-11-16T11:24:56.958Z,316
2022-11-16T11:26:13.190Z,307
2022-11-16T11:27:29.434Z,303
2022-11-16T11:28:45.666Z,297
2022-11-16T11:30:01.909Z,291
2022-11-16T11:31:18.160Z,286
2022-11-16T11:32:34.394Z,277
2022-11-16T11:33:49.646Z,279
2022-11-16T11:35:05.895Z,272
2022-11-16T11:36:22.132Z,265
2022-11-16T11:37:38.366Z,259
2022-11-16T11:38:54.614Z,258
2022-11-16T11:40:10.855Z,259
2022-11-16T11:41:27.083Z,256
2022-11-16T11:42:43.333Z,251
2022-11-16T11:43:59.573Z,250
2022-11-16T11:45:15.816Z,249
2022-11-16T11:46:32.046Z,245
2022-11-16T11:47:48.279Z,252
2022-11-16T11:49:04.536Z,262
2022-11-16T11:50:19.781Z,261
2022-11-16T11:51:36.015Z,262
2022-11-16T11:52:52.256Z,273
2022-11-16T11:54:08.499Z,281
2022-11-16T11:55:24.742Z,290
2022-11-16T11:56:40.000Z,296
2022-11-16T11:57:57.228Z,303
2022-11-16T11:59:13.463Z,301
2022-11-16T12:00:29.705Z,306
2022-11-16T12:01:45.946Z,307
2022-11-16T12:03:02.171Z,308
2022-11-16T12:04:18.419Z,313
2022-11-16T12:05:34.654Z,314
2022-11-16T12:06:49.911Z,318
2022-11-16T12:08:06.158Z,316
2022-11-16T12:09:22.395Z,316
2022-11-16T12:10:38.639Z,318
2022-11-16T12:11:54.873Z,313
2022-11-16T12:13:11.109Z,306
2022-11-16T12:14:27.370Z,309
2022-11-16T12:15:43.600Z,302
2022-11-16T12:16:59.841Z,294
2022-11-16T12:18:16.072Z,287
2022-11-16T12:19:32.318Z,280
2022-11-16T12:20:48.553Z,276
2022-11-16T12:22:04.799Z,276
2022-11-16T12:23:20.053Z,276
2022-11-16T12:24:36.281Z,276
2022-11-16T12:25:52.534Z,276
2022-11-16T12:27:08.775Z,278
2022-11-16T12:28:25.011Z,277
2022-11-16T12:29:41.241Z,280
2022-11-16T12:30:57.483Z,276
2022-11-16T12:32:13.719Z,275
2022-11-16T12:33:29.975Z,274
2022-11-16T12:34:46.204Z,273
2022-11-16T12:36:02.440Z,273
2022-11-16T12:37:18.679Z,273
2022-11-16T12:38:34.933Z,278
2022-11-16T12:39:50.180Z,265
2022-11-16T12:41:06.432Z,276
2022-11-16T12:42:22.657Z,246
2022-11-16T12:43:38.914Z,222
2022-11-16T12:44:55.151Z,205
2022-11-16T12:46:11.386Z,198
2022-11-16T12:47:27.624Z,172
2022-11-16T12:48:43.863Z,197
2022-11-16T12:50:00.111Z,191
2022-11-16T12:51:16.338Z,201
2022-11-16T12:52:32.587Z,186
2022-11-16T12:53:48.811Z,178
2022-11-16T12:55:05.058Z,193
2022-11-16T12:56:20.314Z,212
2022-11-16T12:57:36.553Z,200
2022-11-16T12:58:52.787Z,188
2022-11-16T13:00:09.038Z,187
2022-11-16T13:01:25.272Z,192
2022-11-16T13:02:41.520Z,179
2022-11-16T13:03:57.755Z,189
2022-11-16T13:05:14.000Z,184
2022-11-16T13:06:30.235Z,167
2022-11-16T13:07:46.480Z,167
2022-11-16T13:09:02.709Z,135
2022-11-16T13:10:18.959Z,140
2022-11-16T13:11:35.205Z,137
2022-11-16T13:12:50.447Z,114
2022-11-16T13:14:06.695Z,115
2022-11-16T13:15:22.936Z,120
2022-11-16T13:16:39.162Z,122
2022-11-16T13:17:55.401Z,110
2022-11-16T13:19:11.652Z,109
2022-11-16T13:20:27.893Z,131
2022-11-16T13:21:44.120Z,119
2022-11-16T13:23:00.382Z,119
2022-11-16T13:24:16.619Z,124
2022-11-16T13:25:32.851Z,128
2022-11-16T13:26:49.084Z,133
2022-11-16T13:28:05.331Z,134
2022-11-16T13:29:20.578Z,135
2022-11-16T13:30:36.815Z,120
2022-11-16T13:31:53.062Z,98
2022-11-16T13:33:09.299Z,106
2022-11-16T13:34:25.549Z,93
2022-11-16T13:35:41.779Z,97
2022-11-16T13:36:58.010Z,106
2022-11-16T13:38:14.254Z,96
2022-11-16T13:39:30.502Z,98
2022-11-16T13:40:46.737Z,87
2022-11-16T13:42:02.974Z,94
2022-11-16T13:43:19.222Z,109
2022-11-16T13:44:35.456Z,95
2022-11-16T13:45:50.725Z,91
2022-11-16T13:47:06.960Z,99
2022-11-16T13:48:23.194Z,99
2022-11-16T13:49:39.429Z,96
2022-11-16T13:50:55.667Z,93
2022-11-16T13:52:11.906Z,85
2022-11-16T13:53:28.157Z,90
2022-11-16T13:54:44.391Z,80
2022-11-16T13:56:00.628Z,78
2022-11-16T13:57:16.872Z,78
2022-11-16T13:58:33.118Z,69
2022-11-16T13:59:49.350Z,63
2022-11-16T14:01:05.598Z,64
2022-11-16T14:02:20.849Z,53
2022-11-16T14:03:37.089Z,52
2022-11-16T14:04:53.319Z,51
2022-11-16T14:06:09.561Z,49
2022-11-16T14:07:25.806Z,49
2022-11-16T14:08:42.053Z,46
2022-11-16T14:09:58.269Z,43
2022-11-16T14:11:14.519Z,39
2022-11-16T14:12:30.761Z,41
2022-11-16T14:13:46.995Z,35
2022-11-16T14:15:03.236Z,34
2022-11-16T14:16:19.482Z,34
2022-11-16T14:17:35.714Z,32
2022-11-16T14:18:50.961Z,31
2022-11-16T14:20:07.208Z,31
2022-11-16T14:21:23.000Z,30
2022-11-16T14:22:39.687Z,28
2022-11-16T14:23:55.942Z,27
2022-11-16T14:25:12.165Z,23
2022-11-16T14:26:28.402Z,25
2022-11-16T14:27:44.638Z,23
2022-11-16T14:29:00.884Z,25
2022-11-16T14:30:17.128Z,25
2022-11-16T14:31:33.374Z,27
2022-11-16T14:32:49.596Z,26
2022-11-16T14:34:05.847Z,25
2022-11-16T14:35:22.081Z,24
2022-11-16T14:36:37.346Z,22
2022-11-16T14:37:53.578Z,23
2022-11-16T14:39:09.809Z,25
2022-11-16T14:40:26.059Z,21
2022-11-16T14:41:42.289Z,20
2022-11-16T14:42:57.558Z,22
2022-11-16T14:44:13.790Z,21
2022-11-16T14:45:30.040Z,17
2022-11-16T14:46:46.267Z,13
2022-11-16T14:48:02.517Z,15
2022-11-16T14:49:18.750Z,15
2022-11-16T14:50:34.994Z,15
2022-11-16T14:51:51.233Z,17
2022-11-16T14:53:07.477Z,14
2022-11-16T14:54:23.719Z,11
2022-11-16T14:55:39.949Z,11
2022-11-16T14:56:56.192Z,13
2022-11-16T14:58:12.436Z,13
2022-11-16T14:59:27.693Z,11
2022-11-16T15:00:43.942Z,10
2022-11-16T15:02:00.173Z,11
2022-11-16T15:03:16.410Z,9
2022-11-16T15:04:32.639Z,9
2022-11-16T15:05:48.880Z,8
2022-11-16T15:07:05.132Z,9
2022-11-16T15:08:21.353Z,10
2022-11-16T15:09:37.600Z,8
2022-11-16T15:10:53.844Z,10
2022-11-16T15:12:10.082Z,4
2022-11-16T15:13:26.313Z,4
2022-11-16T15:14:42.561Z,3
2022-11-16T15:15:57.809Z,6
2022-11-16T15:17:14.055Z,4
2022-11-16T15:18:30.294Z,2
2022-11-16T15:19:46.549Z,3
2022-11-16T15:21:02.770Z,3
2022-11-16T15:22:19.023Z,3
2022-11-16T15:23:35.256Z,1
2022-11-16T15:24:51.483Z,1
2022-11-16T15:26:07.727Z,2
2022-11-16T15:27:23.982Z,2
2022-11-16T15:28:40.000Z,2
2022-11-16T15:29:56.506Z,0
2022-11-16T15:31:12.800Z,0
2022-11-16T15:32:28.052Z,1
2022-11-16T15:33:44.302Z,1
2022-11-16T15:35:00.537Z,1
2022-11-16T15:36:16.769Z,1
2022-11-16T15:37:33.075Z,0
2022-11-16T15:38:49.368Z,0
2022-11-16T15:40:05.662Z,0
2022-11-16T15:41:21.944Z,0
2022-11-16T15:42:38.247Z,0
2022-11-16T15:43:54.530Z,0
2022-11-16T15:45:10.828Z,0
2022-11-16T15:46:27.120Z,0
2022-11-16T15:47:43.414Z,0
2022-11-16T15:48:58.731Z,0
2022-11-16T15:50:15.027Z,0
2022-11-16T15:51:31.322Z,0
2022-11-16T15:52:47.600Z,0
2022-11-16T15:54:03.898Z,0
2022-11-16T15:55:20.202Z,0
2022-11-16T15:56:36.497Z,0
2022-11-16T15:57:52.773Z,0
2022-11-16T15:59:09.082Z,0
2022-11-16T16:00:25.371Z,0
2022-11-16T16:01:41.656Z,0
2022-11-16T16:02:57.957Z,0
2022-11-16T16:04:14.254Z,0
2022-11-16T16:05:29.554Z,0
2022-11-16T16:06:45.849Z,0
2022-11-16T16:08:02.141Z,0
2022-11-16T16:09:18.440Z,0
2022-11-16T16:10:34.729Z,0
2022-11-16T16:11:51.023Z,0
2022-11-16T16:13:07.313Z,0
2022-11-16T16:14:23.622Z,0
2022-11-16T16:15:39.917Z,0
2022-11-16T16:16:56.210Z,0
2022-11-16T16:18:12.497Z,0
2022-11-16T16:19:28.792Z,0
2022-11-16T16:20:45.072Z,0
2022-11-16T16:22:00.395Z,0
2022-11-16T16:23:16.684Z,0
2022-11-16T16:24:32.970Z,0
2022-11-16T16:25:49.286Z,0
2022-11-16T16:27:05.569Z,0
2022-11-16T16:28:21.851Z,0
2022-11-16T16:29:38.145Z,0
2022-11-16T16:30:54.453Z,0
2022-11-16T16:32:10.746Z,0
2022-11-16T16:33:27.039Z,0
2022-11-16T16:34:43.338Z,0
2022-11-16T16:35:59.614Z,0
2022-11-16T16:37:15.907Z,0
2022-11-16T16:38:31.218Z,0
2022-11-16T16:39:47.524Z,0
2022-11-16T16:41:03.807Z,0
2022-11-16T16:42:20.116Z,0
2022-11-16T16:43:36.397Z,0
2022-11-16T16:44:52.687Z,0
2022-11-16T16:46:08.981Z,0
2022-11-16T16:47:25.280Z,0
2022-11-16T16:48:41.574Z,0
2022-11-16T16:49:57.871Z,0
2022-11-16T16:51:14.162Z,0
2022-11-16T16:52:30.450Z,0
2022-11-16T16:53:46.761Z,0
2022-11-16T16:55:02.067Z,0
2022-11-16T16:56:18.353Z,0
2022-11-16T16:57:34.659Z,0
2022-11-16T16:58:50.955Z,0
2022-11-16T17:00:07.238Z,0
2022-11-16T17:01:23.525Z,0
2022-11-16T17:02:39.825Z,0
2022-11-16T17:03:56.115Z,0
2022-11-16T17:05:12.414Z,0
2022-11-16T17:06:28.701Z,0
2022-11-16T17:07:45.000Z,0
2022-11-16T17:09:01.290Z,0
2022-11-16T17:10:17.582Z,0
2022-11-16T17:11:32.904Z,0
2022-11-16T17:12:49.202Z,0
2022-11-16T17:14:05.481Z,0
2022-11-16T17:15:21.779Z,0
2022-11-16T17:16:38.068Z,0
2022-11-16T17:17:54.371Z,0
2022-11-16T17:19:10.656Z,0
2022-11-16T17:20:26.951Z,0
2022-11-16T17:21:43.242Z,0
2022-11-16T17:22:59.546Z,0
2022-11-16T17:24:15.823Z,0
2022-11-16T17:25:32.135Z,0
2022-11-16T17:26:48.414Z,0
2022-11-16T17:28:03.730Z,0
2022-11-16T17:29:20.030Z,0
2022-11-16T17:30:36.317Z,0
2022-11-16T17:31:52.603Z,0
2022-11-16T17:33:08.905Z,0
2022-11-16T17:34:25.199Z,0
2022-11-16T17:35:41.481Z,0
2022-11-16T17:36:57.778Z,0
2022-11-16T17:38:14.073Z,0
2022-11-16T17:39:30.367Z,0
2022-11-16T17:40:46.668Z,0
2022-11-16T17:42:02.968Z,0
2022-11-16T17:43:19.262Z,0
2022-11-16T17:44:34.563Z,0
2022-11-16T17:45:50.859Z,0
2022-11-16T17:47:07.154Z,0
2022-11-16T17:48:23.435Z,0
2022-11-16T17:49:39.742Z,0
2022-11-16T17:50:56.035Z,0
2022-11-16T17:52:12.323Z,0
2022-11-16T17:53:28.623Z,0
2022-11-16T17:54:44.917Z,0
2022-11-16T17:56:01.207Z,0
2022-11-16T17:57:17.503Z,0
2022-11-16T17:58:33.790Z,0
2022-11-16T17:59:50.098Z,0
2022-11-16T18:01:05.403Z,0
2022-11-16T18:02:21.685Z,0
2022-11-16T18:03:37.989Z,0
2022-11-16T18:04:54.283Z,0
2022-11-16T18:06:10.527Z,1
2022-11-16T18:07:26.828Z,0
2022-11-16T18:08:43.106Z,0
2022-11-16T18:09:59.418Z,0
2022-11-16T18:11:15.709Z,0
2022-11-16T18:12:31.993Z,0
2022-11-16T18:15:04.587Z,0
2022-11-16T18:16:20.876Z,0
2022-11-16T18:17:36.203Z,0
2022-11-16T18:18:52.480Z,0
2022-11-16T18:20:08.777Z,0
2022-11-16T18:21:25.067Z,0
2022-11-16T18:22:41.360Z,0
2022-11-16T18:23:57.652Z,0
2022-11-16T18:25:13.954Z,0
2022-11-16T18:26:30.236Z,0