createdAt,value
2023-08-12T00:00:16.869Z,19.07
2023-08-12T00:01:16.827Z,19.07
2023-08-12T00:02:16.801Z,19.05
2023-08-12T00:03:16.853Z,19.09
2023-08-12T00:04:16.771Z,19.07
2023-08-12T00:05:16.760Z,19.05
2023-08-12T00:06:16.756Z,19.05
2023-08-12T00:07:16.750Z,19.05
2023-08-12T00:08:16.714Z,19.05
2023-08-12T00:09:16.713Z,19.05
2023-08-12T00:10:16.689Z,19.05
2023-08-12T00:11:16.687Z,19.05
2023-08-12T00:12:16.663Z,19.05
2023-08-12T00:13:16.656Z,19.05
2023-08-12T00:14:16.639Z,19.04
2023-08-12T00:15:16.638Z,19.05
2023-08-12T00:16:16.645Z,19.05
2023-08-12T00:17:16.602Z,19.05
2023-08-12T00:18:16.590Z,19.05
2023-08-12T00:19:16.598Z,19.04
2023-08-12T00:20:16.572Z,19.04
2023-08-12T00:21:16.550Z,19.04
2023-08-12T00:22:16.542Z,19.04
2023-08-12T00:23:16.523Z,19.04
2023-08-12T00:24:16.508Z,19.02
2023-08-12T00:25:16.500Z,19.04
2023-08-12T00:26:16.502Z,19.04
2023-08-12T00:27:16.472Z,19.02
2023-08-12T00:28:16.479Z,19.04
2023-08-12T00:29:16.452Z,19.02
2023-08-12T00:30:16.433Z,19.02
2023-08-12T00:31:16.501Z,19.04
2023-08-12T00:32:16.412Z,19.04
2023-08-12T00:33:16.401Z,19.02
2023-08-12T00:34:16.394Z,19.02
2023-08-12T00:35:16.402Z,19.02
2023-08-12T00:36:16.462Z,19.02
2023-08-12T00:37:16.343Z,19.01
2023-08-12T00:38:16.330Z,19.01
2023-08-12T00:39:16.320Z,19.02
2023-08-12T00:40:16.310Z,19.01
2023-08-12T00:41:16.289Z,19.01
2023-08-12T00:42:16.289Z,19.02
2023-08-12T00:43:16.265Z,19.01
2023-08-12T00:44:16.253Z,19.01
2023-08-12T00:45:16.250Z,19.01
2023-08-12T00:46:16.245Z,19.01
2023-08-12T00:47:16.241Z,19.01
2023-08-12T00:48:16.202Z,19.01
2023-08-12T00:49:16.188Z,19.01
2023-08-12T00:50:16.193Z,19.01
2023-08-12T00:51:16.188Z,19.02
2023-08-12T00:52:16.154Z,19.01
2023-08-12T00:53:16.141Z,19.02
2023-08-12T00:54:16.142Z,18.99
2023-08-12T00:55:16.111Z,19.01
2023-08-12T00:56:16.102Z,19.01
2023-08-12T00:57:16.497Z,19.01
2023-08-12T00:58:16.078Z,19.01
2023-08-12T00:59:16.063Z,18.99
2023-08-12T01:00:16.064Z,18.98
2023-08-12T01:01:16.080Z,18.99
2023-08-12T01:02:16.054Z,18.99
2023-08-12T01:03:16.053Z,18.99
2023-08-12T01:04:15.993Z,18.99
2023-08-12T01:05:16.006Z,18.98
2023-08-12T01:06:15.969Z,18.98
2023-08-12T01:07:15.981Z,18.99
2023-08-12T01:08:15.944Z,18.98
2023-08-12T01:09:15.938Z,18.98
2023-08-12T01:10:15.919Z,18.98
2023-08-12T01:11:15.905Z,18.98
2023-08-12T01:12:15.925Z,18.98
2023-08-12T01:13:15.885Z,18.98
2023-08-12T01:14:15.881Z,18.98
2023-08-12T01:15:15.863Z,18.98
2023-08-12T01:16:15.869Z,18.97
2023-08-12T01:17:15.837Z,18.98
2023-08-12T01:18:15.823Z,18.98
2023-08-12T01:19:15.822Z,18.98
2023-08-12T01:20:15.822Z,18.98
2023-08-12T01:21:15.781Z,18.95
2023-08-12T01:22:15.771Z,18.98
2023-08-12T01:23:15.872Z,18.97
2023-08-12T01:24:15.740Z,18.97
2023-08-12T01:25:15.733Z,18.97
2023-08-12T01:26:15.714Z,18.97
2023-08-12T01:27:16.000Z,18.98
2023-08-12T01:28:15.708Z,18.97
2023-08-12T01:29:15.681Z,18.97
2023-08-12T01:30:15.677Z,18.97
2023-08-12T01:31:15.711Z,18.97
2023-08-12T01:32:15.651Z,18.97
2023-08-12T01:33:15.625Z,18.98
2023-08-12T01:34:15.616Z,18.98
2023-08-12T01:35:15.601Z,18.97
2023-08-12T01:36:15.608Z,18.95
2023-08-12T01:37:15.577Z,18.97
2023-08-12T01:38:15.561Z,18.95
2023-08-12T01:39:15.578Z,18.95
2023-08-12T01:40:15.542Z,18.97
2023-08-12T01:41:15.537Z,18.95
2023-08-12T01:42:15.516Z,18.95
2023-08-12T01:43:15.493Z,18.95
2023-08-12T01:44:15.487Z,18.97
2023-08-12T01:45:15.471Z,18.98
2023-08-12T01:46:15.498Z,18.98
2023-08-12T01:47:15.448Z,18.97
2023-08-12T01:48:15.429Z,18.97
2023-08-12T01:49:15.418Z,18.97
2023-08-12T01:50:15.420Z,18.97
2023-08-12T01:51:15.392Z,18.98
2023-08-12T01:52:15.387Z,18.97
2023-08-12T01:53:15.363Z,18.98
2023-08-12T01:54:15.349Z,18.97
2023-08-12T01:55:15.364Z,18.95
2023-08-12T01:56:15.337Z,18.97
2023-08-12T01:57:15.497Z,18.97
2023-08-12T01:58:15.299Z,18.98
2023-08-12T01:59:15.286Z,18.97
2023-08-12T02:00:15.271Z,18.97
2023-08-12T02:01:15.284Z,18.97
2023-08-12T02:02:15.249Z,18.95
2023-08-12T02:03:15.323Z,18.97
2023-08-12T02:04:15.224Z,18.97
2023-08-12T02:05:15.211Z,18.95
2023-08-12T02:06:15.196Z,18.97
2023-08-12T02:07:15.193Z,18.95
2023-08-12T02:08:15.182Z,18.95
2023-08-12T02:09:15.157Z,18.97
2023-08-12T02:10:21.197Z,18.97
2023-08-12T02:11:15.137Z,18.95
2023-08-12T02:12:15.119Z,18.95
2023-08-12T02:13:15.102Z,18.95
2023-08-12T02:14:15.094Z,18.95
2023-08-12T02:15:15.102Z,18.94
2023-08-12T02:16:15.084Z,18.95
2023-08-12T02:17:15.049Z,18.94
2023-08-12T02:18:15.047Z,18.94
2023-08-12T02:19:15.027Z,18.95
2023-08-12T02:20:15.013Z,18.95
2023-08-12T02:21:15.012Z,18.95
2023-08-12T02:22:14.988Z,18.94
2023-08-12T02:23:14.979Z,18.94
2023-08-12T02:24:14.964Z,18.94
2023-08-12T02:25:14.953Z,18.94
2023-08-12T02:26:14.963Z,18.94
2023-08-12T02:27:15.081Z,18.94
2023-08-12T02:28:14.916Z,18.94
2023-08-12T02:29:14.912Z,18.94
2023-08-12T02:30:14.902Z,18.95
2023-08-12T02:31:14.895Z,18.95
2023-08-12T02:32:14.865Z,18.94
2023-08-12T02:33:14.850Z,18.94
2023-08-12T02:34:14.836Z,18.94
2023-08-12T02:35:14.828Z,18.94
2023-08-12T02:36:14.812Z,18.92
2023-08-12T02:37:14.916Z,18.94
2023-08-12T02:38:14.795Z,18.95
2023-08-12T02:39:14.774Z,18.94
2023-08-12T02:40:14.764Z,18.94
2023-08-12T02:41:14.750Z,18.94
2023-08-12T02:42:14.830Z,18.94
2023-08-12T02:43:14.721Z,18.94
2023-08-12T02:44:14.713Z,18.92
2023-08-12T02:45:14.702Z,18.91
2023-08-12T02:46:14.730Z,18.95
2023-08-12T02:47:14.983Z,18.94
2023-08-12T02:48:14.660Z,18.94
2023-08-12T02:49:14.649Z,18.94
2023-08-12T02:50:14.634Z,18.94
2023-08-12T02:51:14.618Z,18.94
2023-08-12T02:52:14.618Z,18.95
2023-08-12T02:53:14.593Z,18.94
2023-08-12T02:54:14.581Z,18.94
2023-08-12T02:55:14.572Z,18.94
2023-08-12T02:56:14.553Z,18.94
2023-08-12T02:57:14.550Z,18.94
2023-08-12T02:58:14.575Z,18.94
2023-08-12T02:59:14.520Z,18.92
2023-08-12T03:00:14.510Z,18.92
2023-08-12T03:01:14.528Z,18.92
2023-08-12T03:02:14.535Z,18.92
2023-08-12T03:03:14.548Z,18.91
2023-08-12T03:04:14.451Z,18.92
2023-08-12T03:05:14.445Z,18.92
2023-08-12T03:06:14.433Z,18.92
2023-08-12T03:07:14.613Z,18.92
2023-08-12T03:08:14.403Z,18.92
2023-08-12T03:09:17.352Z,18.92
2023-08-12T03:10:14.372Z,18.92
2023-08-12T03:11:14.365Z,18.92
2023-08-12T03:12:14.360Z,18.92
2023-08-12T03:13:14.332Z,18.92
2023-08-12T03:14:14.348Z,18.91
2023-08-12T03:15:14.313Z,18.92
2023-08-12T03:16:20.301Z,18.92
2023-08-12T03:17:14.613Z,18.91
2023-08-12T03:18:14.278Z,18.92
2023-08-12T03:19:14.253Z,18.92
2023-08-12T03:20:14.249Z,18.91
2023-08-12T03:21:14.259Z,18.92
2023-08-12T03:22:14.232Z,18.91
2023-08-12T03:23:14.208Z,18.94
2023-08-12T03:24:14.189Z,18.91
2023-08-12T03:25:14.206Z,18.92
2023-08-12T03:26:14.168Z,18.92
2023-08-12T03:27:14.313Z,18.92
2023-08-12T03:28:14.157Z,18.91
2023-08-12T03:29:14.166Z,18.92
2023-08-12T03:30:14.161Z,18.92
2023-08-12T03:31:14.186Z,18.91
2023-08-12T03:32:14.117Z,18.92
2023-08-12T03:33:14.078Z,18.91
2023-08-12T03:34:14.058Z,18.91
2023-08-12T03:35:14.046Z,18.92
2023-08-12T03:36:14.033Z,18.91
2023-08-12T03:37:14.199Z,18.91
2023-08-12T03:38:14.012Z,18.92
2023-08-12T03:39:13.989Z,18.91
2023-08-12T03:40:13.977Z,18.91
2023-08-12T03:41:13.963Z,18.91
2023-08-12T03:42:13.954Z,18.90
2023-08-12T03:43:13.956Z,18.90
2023-08-12T03:44:13.925Z,18.91
2023-08-12T03:45:13.917Z,18.91
2023-08-12T03:46:13.943Z,18.91
2023-08-12T03:47:14.247Z,18.90
2023-08-12T03:48:13.874Z,18.91
2023-08-12T03:49:13.894Z,18.90
2023-08-12T03:50:13.858Z,18.91
2023-08-12T03:51:13.830Z,18.91
2023-08-12T03:52:13.820Z,18.91
2023-08-12T03:53:13.828Z,18.91
2023-08-12T03:54:13.795Z,18.91
2023-08-12T03:55:13.779Z,18.91
2023-08-12T03:56:13.765Z,18.90
2023-08-12T03:57:14.089Z,18.91
2023-08-12T03:58:13.741Z,18.92
2023-08-12T03:59:13.734Z,18.91
2023-08-12T04:00:13.716Z,18.92
2023-08-12T04:01:13.736Z,18.91
2023-08-12T04:02:13.765Z,18.91
2023-08-12T04:03:13.743Z,18.90
2023-08-12T04:04:14.589Z,18.91
2023-08-12T04:05:13.648Z,18.91
2023-08-12T04:06:13.635Z,18.92
2023-08-12T04:07:14.070Z,18.91
2023-08-12T04:08:13.608Z,18.91
2023-08-12T04:09:13.604Z,18.90
2023-08-12T04:10:13.583Z,18.91
2023-08-12T04:11:13.569Z,18.91
2023-08-12T04:12:13.561Z,18.91
2023-08-12T04:13:13.545Z,18.91
2023-08-12T04:14:13.531Z,18.90
2023-08-12T04:15:13.516Z,18.91
2023-08-12T04:16:13.580Z,18.91
2023-08-12T04:17:13.967Z,18.91
2023-08-12T04:18:13.508Z,18.91
2023-08-12T04:19:13.476Z,18.91
2023-08-12T04:20:13.455Z,18.91
2023-08-12T04:21:13.441Z,18.90
2023-08-12T04:22:13.428Z,18.91
2023-08-12T04:23:13.419Z,18.91
2023-08-12T04:24:13.400Z,18.90
2023-08-12T04:25:13.391Z,18.91
2023-08-12T04:26:13.374Z,18.90
2023-08-12T04:27:13.670Z,18.90
2023-08-12T04:28:13.348Z,18.90
2023-08-12T04:29:13.340Z,18.90
2023-08-12T04:30:13.331Z,18.91
2023-08-12T04:31:13.347Z,18.91
2023-08-12T04:32:13.303Z,18.90
2023-08-12T04:33:13.292Z,18.90
2023-08-12T04:34:13.294Z,18.90
2023-08-12T04:35:13.261Z,18.90
2023-08-12T04:36:13.245Z,18.87
2023-08-12T04:37:13.433Z,18.90
2023-08-12T04:38:13.217Z,18.87
2023-08-12T04:39:13.206Z,18.87
2023-08-12T04:40:13.194Z,18.90
2023-08-12T04:41:13.200Z,18.87
2023-08-12T04:42:13.167Z,18.87
2023-08-12T04:43:13.152Z,18.87
2023-08-12T04:44:13.141Z,18.90
2023-08-12T04:45:13.132Z,18.87
2023-08-12T04:46:13.155Z,18.87
2023-08-12T04:47:13.348Z,18.87
2023-08-12T04:48:13.143Z,18.87
2023-08-12T04:49:13.079Z,18.86
2023-08-12T04:50:13.088Z,18.86
2023-08-12T04:51:13.055Z,18.87
2023-08-12T04:52:13.044Z,18.87
2023-08-12T04:53:13.034Z,18.86
2023-08-12T04:54:13.036Z,18.87
2023-08-12T04:55:13.005Z,18.86
2023-08-12T04:56:12.986Z,18.86
2023-08-12T04:57:13.134Z,18.86
2023-08-12T04:58:12.959Z,18.84
2023-08-12T04:59:12.950Z,18.84
2023-08-12T05:00:12.942Z,18.84
2023-08-12T05:01:12.920Z,18.86
2023-08-12T05:02:12.935Z,18.83
2023-08-12T05:03:13.015Z,18.86
2023-08-12T05:04:12.884Z,18.84
2023-08-12T05:05:12.930Z,18.82
2023-08-12T05:06:12.881Z,18.82
2023-08-12T05:07:12.840Z,18.82
2023-08-12T05:08:12.834Z,18.82
2023-08-12T05:09:12.818Z,18.84
2023-08-12T05:10:12.812Z,18.83
2023-08-12T05:11:12.801Z,18.84
2023-08-12T05:12:13.043Z,18.84
2023-08-12T05:13:12.771Z,18.84
2023-08-12T05:14:12.752Z,18.84
2023-08-12T05:15:12.742Z,18.84
2023-08-12T05:16:12.752Z,18.83
2023-08-12T05:17:12.724Z,18.87
2023-08-12T05:18:12.706Z,18.84
2023-08-12T05:19:12.703Z,18.84
2023-08-12T05:20:12.685Z,18.86
2023-08-12T05:21:12.668Z,18.86
2023-08-12T05:22:12.989Z,18.86
2023-08-12T05:23:12.702Z,18.84
2023-08-12T05:24:12.630Z,18.87
2023-08-12T05:25:12.616Z,18.86
2023-08-12T05:26:12.605Z,18.86
2023-08-12T05:27:12.596Z,18.86
2023-08-12T05:28:12.569Z,18.86
2023-08-12T05:29:12.574Z,18.84
2023-08-12T05:30:12.553Z,18.84
2023-08-12T05:31:12.537Z,18.83
2023-08-12T05:32:12.670Z,18.84
2023-08-12T05:33:12.594Z,18.84
2023-08-12T05:34:12.498Z,18.84
2023-08-12T05:35:12.511Z,18.84
2023-08-12T05:36:12.475Z,18.84
2023-08-12T05:37:12.459Z,18.84
2023-08-12T05:38:12.473Z,18.83
2023-08-12T05:39:12.432Z,18.83
2023-08-12T05:40:12.426Z,18.84
2023-08-12T05:41:12.411Z,18.84
2023-08-12T05:42:12.574Z,18.84
2023-08-12T05:43:12.383Z,18.84
2023-08-12T05:44:12.372Z,18.83
2023-08-12T05:45:12.364Z,18.83
2023-08-12T05:46:12.402Z,18.84
2023-08-12T05:47:12.330Z,18.84
2023-08-12T05:48:12.379Z,18.84
2023-08-12T05:49:12.303Z,18.84
2023-08-12T05:50:12.287Z,18.83
2023-08-12T05:51:12.280Z,18.83
2023-08-12T05:52:12.661Z,18.83
2023-08-12T05:53:12.250Z,18.84
2023-08-12T05:54:12.262Z,18.84
2023-08-12T05:55:12.319Z,18.84
2023-08-12T05:56:12.272Z,18.84
2023-08-12T05:57:12.267Z,18.86
2023-08-12T05:58:12.299Z,18.86
2023-08-12T05:59:12.272Z,18.86
2023-08-12T06:00:12.175Z,18.86
2023-08-12T06:01:12.165Z,18.86
2023-08-12T06:02:12.472Z,18.86
2023-08-12T06:03:12.177Z,18.90
2023-08-12T06:04:12.113Z,18.87
2023-08-12T06:05:12.092Z,18.87
2023-08-12T06:06:12.088Z,18.87
2023-08-12T06:07:12.068Z,18.86
2023-08-12T06:08:12.063Z,18.90
2023-08-12T06:09:12.042Z,18.90
2023-08-12T06:10:12.060Z,18.90
2023-08-12T06:11:12.013Z,18.90
2023-08-12T06:12:12.296Z,18.87
2023-08-12T06:13:11.990Z,18.87
2023-08-12T06:14:11.976Z,18.87
2023-08-12T06:15:11.962Z,18.87
2023-08-12T06:16:12.016Z,18.87
2023-08-12T06:17:11.930Z,18.87
2023-08-12T06:18:11.963Z,18.87
2023-08-12T06:19:11.909Z,18.86
2023-08-12T06:20:11.902Z,18.87
2023-08-12T06:21:11.889Z,18.90
2023-08-12T06:22:12.117Z,18.87
2023-08-12T06:23:11.855Z,18.87
2023-08-12T06:24:11.848Z,18.87
2023-08-12T06:25:11.831Z,18.87
2023-08-12T06:26:11.840Z,18.87
2023-08-12T06:27:11.888Z,18.86
2023-08-12T06:28:11.796Z,18.87
2023-08-12T06:29:11.781Z,18.84
2023-08-12T06:30:11.767Z,18.86
2023-08-12T06:31:11.793Z,18.86
2023-08-12T06:32:11.954Z,18.86
2023-08-12T06:33:11.726Z,18.86
2023-08-12T06:34:11.720Z,18.86
2023-08-12T06:35:11.703Z,18.86
2023-08-12T06:36:11.689Z,18.84
2023-08-12T06:37:11.673Z,18.87
2023-08-12T06:38:11.665Z,18.86
2023-08-12T06:39:11.647Z,18.86
2023-08-12T06:40:11.642Z,18.84
2023-08-12T06:41:11.628Z,18.86
2023-08-12T06:42:11.830Z,18.84
2023-08-12T06:43:11.604Z,18.86
2023-08-12T06:44:11.608Z,18.86
2023-08-12T06:45:11.572Z,18.86
2023-08-12T06:46:11.600Z,18.86
2023-08-12T06:47:11.544Z,18.86
2023-08-12T06:48:11.610Z,18.87
2023-08-12T06:49:11.520Z,18.86
2023-08-12T06:50:11.509Z,18.86
2023-08-12T06:51:11.576Z,18.87
2023-08-12T06:52:11.811Z,18.87
2023-08-12T06:53:11.468Z,18.87
2023-08-12T06:54:11.458Z,18.86
2023-08-12T06:55:11.440Z,18.87
2023-08-12T06:56:11.429Z,18.90
2023-08-12T06:57:11.444Z,18.87
2023-08-12T06:58:11.423Z,18.86
2023-08-12T06:59:11.391Z,18.86
2023-08-12T07:00:11.377Z,18.86
2023-08-12T07:01:13.657Z,18.86
2023-08-12T07:02:11.660Z,18.84
2023-08-12T07:03:11.490Z,18.83
2023-08-12T07:04:11.320Z,18.84
2023-08-12T07:05:11.313Z,18.84
2023-08-12T07:06:11.304Z,18.84
2023-08-12T07:07:11.286Z,18.86
2023-08-12T07:08:11.272Z,18.84
2023-08-12T07:09:11.263Z,18.82
2023-08-12T07:10:11.257Z,18.83
2023-08-12T07:11:11.241Z,18.82
2023-08-12T07:12:11.745Z,18.82
2023-08-12T07:13:11.211Z,18.83
2023-08-12T07:14:11.220Z,18.83
2023-08-12T07:15:11.193Z,18.82
2023-08-12T07:16:11.188Z,18.82
2023-08-12T07:17:11.156Z,18.83
2023-08-12T07:18:11.138Z,18.82
2023-08-12T07:19:11.129Z,18.82
2023-08-12T07:20:11.131Z,18.83
2023-08-12T07:21:11.154Z,18.80
2023-08-12T07:22:11.438Z,18.80
2023-08-12T07:23:11.085Z,18.82
2023-08-12T07:24:11.062Z,18.82
2023-08-12T07:25:11.060Z,18.82
2023-08-12T07:26:11.034Z,18.82
2023-08-12T07:27:11.026Z,18.80
2023-08-12T07:28:11.024Z,18.82
2023-08-12T07:29:11.008Z,18.83
2023-08-12T07:30:17.016Z,18.83
2023-08-12T07:31:11.030Z,18.83
2023-08-12T07:32:11.269Z,18.83
2023-08-12T07:33:10.981Z,18.83
2023-08-12T07:34:10.940Z,18.83
2023-08-12T07:35:10.922Z,18.83
2023-08-12T07:36:10.910Z,18.83
2023-08-12T07:37:10.891Z,18.83
2023-08-12T07:38:10.876Z,18.83
2023-08-12T07:39:10.867Z,18.83
2023-08-12T07:40:10.864Z,18.82
2023-08-12T07:41:10.842Z,18.82
2023-08-12T07:42:11.092Z,18.82
2023-08-12T07:43:10.816Z,18.82
2023-08-12T07:44:10.801Z,18.83
2023-08-12T07:45:10.786Z,18.83
2023-08-12T07:46:10.817Z,18.84
2023-08-12T07:47:10.761Z,18.82
2023-08-12T07:48:10.765Z,18.83
2023-08-12T07:49:10.733Z,18.83
2023-08-12T07:50:10.723Z,18.83
2023-08-12T07:51:10.706Z,18.83
2023-08-12T07:52:10.895Z,18.84
2023-08-12T07:53:10.683Z,18.83
2023-08-12T07:54:10.673Z,18.82
2023-08-12T07:55:10.659Z,18.82
2023-08-12T07:56:10.655Z,18.82
2023-08-12T07:57:10.629Z,18.82
2023-08-12T07:58:10.626Z,18.82
2023-08-12T07:59:10.605Z,18.83
2023-08-12T08:00:10.586Z,18.82
2023-08-12T08:01:10.606Z,18.83
2023-08-12T08:02:10.950Z,18.83
2023-08-12T08:03:10.603Z,18.84
2023-08-12T08:04:10.572Z,18.84
2023-08-12T08:05:10.589Z,18.83
2023-08-12T08:06:10.518Z,18.84
2023-08-12T08:07:10.498Z,18.84
2023-08-12T08:08:10.513Z,18.84
2023-08-12T08:09:10.473Z,18.84
2023-08-12T08:10:10.457Z,18.84
2023-08-12T08:11:10.445Z,18.84
2023-08-12T08:12:10.559Z,18.84
2023-08-12T08:13:10.415Z,18.86
2023-08-12T08:14:10.400Z,18.86
2023-08-12T08:15:10.388Z,18.86
2023-08-12T08:16:10.428Z,18.87
2023-08-12T08:17:10.476Z,18.87
2023-08-12T08:18:10.605Z,18.87
2023-08-12T08:19:12.864Z,18.87
2023-08-12T08:20:10.320Z,18.90
2023-08-12T08:21:10.308Z,18.90
2023-08-12T08:22:10.494Z,18.92
2023-08-12T08:23:10.280Z,18.94
2023-08-12T08:24:10.268Z,18.94
2023-08-12T08:25:10.261Z,18.94
2023-08-12T08:26:10.246Z,18.94
2023-08-12T08:27:10.228Z,18.95
2023-08-12T08:28:10.222Z,18.95
2023-08-12T08:29:10.220Z,18.95
2023-08-12T08:30:10.195Z,18.97
2023-08-12T08:31:10.199Z,18.98
2023-08-12T08:32:10.539Z,18.98
2023-08-12T08:33:10.214Z,18.98
2023-08-12T08:34:10.159Z,18.99
2023-08-12T08:35:10.204Z,18.99
2023-08-12T08:36:10.117Z,19.01
2023-08-12T08:37:10.097Z,19.02
2023-08-12T08:38:10.082Z,19.02
2023-08-12T08:39:10.074Z,19.02
2023-08-12T08:40:10.057Z,19.04
2023-08-12T08:41:10.048Z,19.07
2023-08-12T08:42:10.357Z,19.07
2023-08-12T08:43:10.030Z,19.09
2023-08-12T08:44:10.059Z,19.09
2023-08-12T08:45:09.999Z,19.09
2023-08-12T08:46:10.049Z,19.09
2023-08-12T08:47:09.971Z,19.09
2023-08-12T08:48:09.962Z,19.09
2023-08-12T08:49:09.956Z,19.10
2023-08-12T08:50:09.958Z,19.10
2023-08-12T08:51:09.925Z,19.09
2023-08-12T08:52:10.218Z,19.05
2023-08-12T08:53:09.893Z,19.09
2023-08-12T08:54:09.879Z,19.05
2023-08-12T08:55:09.867Z,19.07
2023-08-12T08:56:14.812Z,19.09
2023-08-12T08:57:15.102Z,19.09
2023-08-12T08:59:09.819Z,19.12
2023-08-12T09:00:16.473Z,19.12
2023-08-12T09:01:10.844Z,19.12
2023-08-12T09:02:09.932Z,19.13
2023-08-12T09:03:09.798Z,19.13
2023-08-12T09:04:09.750Z,19.14
2023-08-12T09:05:09.810Z,19.13
2023-08-12T09:06:09.759Z,19.14
2023-08-12T09:07:09.714Z,19.14
2023-08-12T09:08:09.697Z,19.14
2023-08-12T09:09:09.685Z,19.16
2023-08-12T09:10:09.681Z,19.19
2023-08-12T09:11:09.667Z,19.23
2023-08-12T09:12:09.767Z,19.20
2023-08-12T09:13:09.658Z,19.23
2023-08-12T09:14:09.636Z,19.27
2023-08-12T09:15:09.606Z,19.24
2023-08-12T09:16:09.645Z,19.28
2023-08-12T09:17:09.581Z,19.27
2023-08-12T09:18:09.570Z,19.27
2023-08-12T09:19:09.557Z,19.28
2023-08-12T09:20:09.547Z,19.28
2023-08-12T09:21:09.538Z,19.30
2023-08-12T09:22:09.881Z,19.31
2023-08-12T09:23:09.506Z,19.31
2023-08-12T09:24:09.518Z,19.32
2023-08-12T09:25:09.488Z,19.32
2023-08-12T09:26:09.469Z,19.34
2023-08-12T09:27:09.459Z,19.34
2023-08-12T09:28:09.438Z,19.35
2023-08-12T09:29:09.432Z,19.32
2023-08-12T09:30:09.765Z,19.34
2023-08-12T09:31:09.408Z,19.35
2023-08-12T09:32:09.423Z,19.35
2023-08-12T09:33:09.374Z,19.34
2023-08-12T09:34:09.363Z,19.34
2023-08-12T09:35:09.357Z,19.35
2023-08-12T09:36:09.345Z,19.35
2023-08-12T09:37:09.330Z,19.35
2023-08-12T09:38:09.360Z,19.35
2023-08-12T09:39:09.300Z,19.37
2023-08-12T09:40:09.289Z,19.35
2023-08-12T09:41:09.286Z,19.35
2023-08-12T09:42:09.336Z,19.34
2023-08-12T09:43:09.253Z,19.35
2023-08-12T09:44:09.236Z,19.35
2023-08-12T09:45:09.231Z,19.37
2023-08-12T09:46:09.227Z,19.39
2023-08-12T09:47:09.204Z,19.42
2023-08-12T09:48:09.204Z,19.39
2023-08-12T09:49:09.177Z,19.41
2023-08-12T09:50:09.163Z,19.41
2023-08-12T09:51:09.154Z,19.41
2023-08-12T09:52:09.144Z,19.42
2023-08-12T09:53:09.122Z,19.45
2023-08-12T09:54:09.132Z,19.42
2023-08-12T09:55:09.099Z,19.42
2023-08-12T09:56:09.081Z,19.46
2023-08-12T09:57:09.079Z,19.45
2023-08-12T09:58:09.056Z,19.42
2023-08-12T09:59:09.049Z,19.42
2023-08-12T10:00:09.031Z,19.42
2023-08-12T10:01:09.105Z,19.42
2023-08-12T10:02:09.076Z,19.42
2023-08-12T10:03:08.995Z,19.45
2023-08-12T10:04:08.985Z,19.45
2023-08-12T10:05:08.977Z,19.42
2023-08-12T10:06:08.956Z,19.39
2023-08-12T10:07:08.943Z,19.45
2023-08-12T10:08:08.928Z,19.42
2023-08-12T10:09:08.913Z,19.46
2023-08-12T10:10:08.967Z,19.49
2023-08-12T10:11:13.484Z,19.52
2023-08-12T10:12:08.882Z,19.53
2023-08-12T10:13:08.917Z,19.56
2023-08-12T10:14:08.860Z,19.57
2023-08-12T10:15:08.835Z,19.59
2023-08-12T10:16:08.832Z,19.57
2023-08-12T10:17:08.808Z,19.57
2023-08-12T10:18:11.868Z,19.62
2023-08-12T10:19:08.793Z,19.69
2023-08-12T10:20:08.772Z,19.72
2023-08-12T10:21:08.818Z,19.75
2023-08-12T10:22:08.752Z,19.72
2023-08-12T10:23:08.750Z,19.72
2023-08-12T10:24:08.721Z,19.69
2023-08-12T10:25:08.712Z,19.67
2023-08-12T10:26:08.726Z,19.67
2023-08-12T10:27:08.682Z,19.64
2023-08-12T10:28:08.677Z,19.60
2023-08-12T10:29:08.661Z,19.59
2023-08-12T10:30:08.663Z,19.62
2023-08-12T10:31:08.962Z,19.62
2023-08-12T10:32:08.623Z,19.62
2023-08-12T10:33:08.602Z,19.62
2023-08-12T10:34:08.596Z,19.59
2023-08-12T10:35:08.579Z,19.59
2023-08-12T10:36:08.572Z,19.64
2023-08-12T10:37:08.551Z,19.64
2023-08-12T10:38:08.541Z,19.62
2023-08-12T10:39:08.529Z,19.60
2023-08-12T10:40:08.581Z,19.59
2023-08-12T10:41:08.508Z,19.57
2023-08-12T10:42:08.516Z,19.57
2023-08-12T10:43:08.481Z,19.56
2023-08-12T10:44:08.464Z,19.57
2023-08-12T10:45:08.447Z,19.60
2023-08-12T10:46:08.443Z,19.60
2023-08-12T10:47:08.557Z,19.59
2023-08-12T10:48:08.449Z,19.59
2023-08-12T10:49:08.396Z,19.60
2023-08-12T10:50:08.383Z,19.62
2023-08-12T10:51:08.381Z,19.60
2023-08-12T10:52:08.377Z,19.62
2023-08-12T10:53:08.345Z,19.64
2023-08-12T10:54:08.338Z,19.65
2023-08-12T10:55:08.323Z,19.68
2023-08-12T10:56:08.356Z,19.64
2023-08-12T10:57:08.303Z,19.60
2023-08-12T10:58:08.385Z,19.60
2023-08-12T10:59:08.284Z,19.59
2023-08-12T11:00:08.266Z,19.60
2023-08-12T11:01:08.291Z,19.62
2023-08-12T11:02:08.264Z,19.62
2023-08-12T11:03:09.765Z,19.62
2023-08-12T11:04:08.249Z,19.60
2023-08-12T11:05:08.238Z,19.62
2023-08-12T11:06:08.218Z,19.57
2023-08-12T11:07:08.174Z,19.62
2023-08-12T11:08:08.211Z,19.64
2023-08-12T11:09:08.148Z,19.60
2023-08-12T11:10:08.140Z,19.65
2023-08-12T11:11:08.125Z,19.65
2023-08-12T11:12:08.110Z,19.65
2023-08-12T11:13:08.098Z,19.65
2023-08-12T11:14:08.123Z,19.64
2023-08-12T11:15:08.075Z,19.68
2023-08-12T11:16:08.184Z,19.68
2023-08-12T11:17:43.068Z,19.68
2023-08-12T11:18:42.993Z,19.67
2023-08-12T11:19:42.980Z,19.69
2023-08-12T11:20:42.964Z,19.72
2023-08-12T11:21:42.944Z,19.72
2023-08-12T11:22:42.936Z,19.68
2023-08-12T11:23:42.919Z,19.68
2023-08-12T11:24:42.917Z,19.68
2023-08-12T11:25:42.892Z,19.69
2023-08-12T11:26:42.881Z,19.68
2023-08-12T11:27:42.873Z,19.69
2023-08-12T11:28:48.860Z,19.71
2023-08-12T11:29:42.868Z,19.71
2023-08-12T11:30:42.858Z,19.71
2023-08-12T11:31:42.813Z,19.71
2023-08-12T11:32:42.816Z,19.69
2023-08-12T11:33:42.789Z,19.72
2023-08-12T11:34:42.778Z,19.72
2023-08-12T11:35:42.766Z,19.72
2023-08-12T11:36:42.752Z,19.72
2023-08-12T11:37:42.734Z,19.71
2023-08-12T11:38:42.724Z,19.71
2023-08-12T11:39:42.711Z,19.75
2023-08-12T11:40:42.698Z,19.71
2023-08-12T11:41:42.690Z,19.69
2023-08-12T11:42:42.675Z,19.67
2023-08-12T11:43:42.669Z,19.67
2023-08-12T11:44:42.655Z,19.68
2023-08-12T11:45:42.658Z,19.67
2023-08-12T11:46:42.620Z,19.67
2023-08-12T11:47:42.683Z,19.68
2023-08-12T11:48:42.593Z,19.68
2023-08-12T11:49:42.586Z,19.69
2023-08-12T11:50:42.568Z,19.76
2023-08-12T11:51:42.558Z,19.79
2023-08-12T11:52:42.544Z,19.83
2023-08-12T11:53:42.528Z,19.83
2023-08-12T11:54:42.519Z,19.83
2023-08-12T11:55:42.505Z,19.80
2023-08-12T11:56:42.488Z,19.79
2023-08-12T11:57:42.478Z,19.79
2023-08-12T11:58:52.576Z,19.79
2023-08-12T11:59:43.496Z,19.78
2023-08-12T12:00:42.442Z,19.79
2023-08-12T12:01:42.519Z,19.79
2023-08-12T12:02:42.463Z,19.80
2023-08-12T12:03:42.454Z,19.84
2023-08-12T12:04:42.389Z,19.87
2023-08-12T12:05:42.392Z,19.84
2023-08-12T12:06:42.390Z,19.84
2023-08-12T12:07:42.353Z,19.83
2023-08-12T12:08:42.335Z,19.83
2023-08-12T12:09:42.324Z,19.83
2023-08-12T12:10:42.318Z,19.84
2023-08-12T12:11:42.298Z,19.80
2023-08-12T12:12:42.288Z,19.80
2023-08-12T12:13:42.271Z,19.79
2023-08-12T12:14:42.257Z,19.78
2023-08-12T12:15:42.246Z,19.78
2023-08-12T12:16:42.259Z,19.78
2023-08-12T12:17:42.271Z,19.78
2023-08-12T12:18:42.205Z,19.80
2023-08-12T12:19:42.196Z,19.83
2023-08-12T12:20:42.181Z,19.83
2023-08-12T12:21:42.166Z,19.80
2023-08-12T12:22:42.150Z,19.79
2023-08-12T12:23:42.138Z,19.80
2023-08-12T12:24:42.124Z,19.79
2023-08-12T12:25:42.125Z,19.80
2023-08-12T12:26:42.106Z,19.83
2023-08-12T12:27:42.089Z,19.83
2023-08-12T12:28:42.079Z,19.83
2023-08-12T12:29:42.060Z,19.86
2023-08-12T12:30:42.082Z,19.84
2023-08-12T12:31:42.037Z,19.83
2023-08-12T12:32:42.057Z,19.80
2023-08-12T12:33:42.046Z,19.80
2023-08-12T12:34:42.001Z,19.80
2023-08-12T12:35:56.624Z,19.79
2023-08-12T12:36:43.005Z,19.79
2023-08-12T12:37:41.957Z,19.79
2023-08-12T12:38:41.946Z,19.79
2023-08-12T12:39:41.939Z,19.78
2023-08-12T12:40:41.918Z,19.80
2023-08-12T12:41:41.905Z,19.80
2023-08-12T12:42:41.892Z,19.80
2023-08-12T12:43:41.882Z,19.79
2023-08-12T12:44:41.865Z,19.79
2023-08-12T12:45:41.855Z,19.79
2023-08-12T12:46:41.838Z,19.78
2023-08-12T12:47:41.861Z,19.79
2023-08-12T12:48:41.810Z,19.79
2023-08-12T12:49:41.826Z,19.80
2023-08-12T12:50:41.788Z,19.80
2023-08-12T12:51:41.777Z,19.79
2023-08-12T12:52:43.874Z,19.79
2023-08-12T12:53:41.756Z,19.76