createdAt,value
2018-05-13T00:01:29.435Z,15.70
2018-05-13T00:03:56.433Z,15.70
2018-05-13T00:06:23.436Z,15.60
2018-05-13T00:08:50.463Z,15.60
2018-05-13T00:11:17.472Z,15.60
2018-05-13T00:13:45.235Z,15.50
2018-05-13T00:16:13.030Z,15.60
2018-05-13T00:18:40.044Z,15.60
2018-05-13T00:21:07.804Z,15.50
2018-05-13T00:23:34.808Z,15.50
2018-05-13T00:26:01.837Z,15.50
2018-05-13T00:28:28.856Z,15.50
2018-05-13T00:30:56.795Z,15.40
2018-05-13T00:33:23.798Z,15.40
2018-05-13T00:35:50.813Z,15.40
2018-05-13T00:38:18.545Z,15.30
2018-05-13T00:40:45.563Z,15.30
2018-05-13T00:43:12.553Z,15.30
2018-05-13T00:45:39.584Z,15.20
2018-05-13T00:48:06.584Z,15.20
2018-05-13T00:50:33.671Z,15.20
2018-05-13T00:53:00.656Z,15.20
2018-05-13T00:55:27.689Z,15.20
2018-05-13T00:57:54.713Z,15.10
2018-05-13T01:00:21.735Z,15.10
2018-05-13T01:02:48.840Z,15.00
2018-05-13T01:05:15.800Z,15.00
2018-05-13T01:07:42.839Z,15.00
2018-05-13T01:10:10.603Z,14.90
2018-05-13T01:12:38.360Z,14.90
2018-05-13T01:15:06.123Z,14.90
2018-05-13T01:17:33.854Z,14.90
2018-05-13T01:20:00.856Z,14.90
2018-05-13T01:22:27.882Z,15.00
2018-05-13T01:24:55.652Z,15.00
2018-05-13T01:27:23.386Z,15.00
2018-05-13T01:29:50.409Z,15.00
2018-05-13T01:32:17.423Z,15.00
2018-05-13T01:34:45.155Z,15.10
2018-05-13T01:37:12.239Z,15.10
2018-05-13T01:39:39.244Z,15.00
2018-05-13T01:42:06.256Z,15.10
2018-05-13T01:44:33.288Z,15.00
2018-05-13T01:47:00.306Z,15.00
2018-05-13T01:49:28.068Z,14.90
2018-05-13T01:51:55.868Z,14.90
2018-05-13T01:54:22.880Z,14.80
2018-05-13T01:56:50.417Z,14.90
2018-05-13T01:59:17.437Z,14.80
2018-05-13T02:01:44.448Z,14.80
2018-05-13T02:04:11.476Z,14.80
2018-05-13T02:06:38.468Z,14.80
2018-05-13T02:09:05.604Z,14.80
2018-05-13T02:11:32.551Z,14.80
2018-05-13T02:13:59.564Z,14.70
2018-05-13T02:16:27.313Z,14.70
2018-05-13T02:18:54.307Z,14.70
2018-05-13T02:21:21.323Z,14.70
2018-05-13T02:23:48.336Z,14.70
2018-05-13T02:26:15.384Z,14.70
2018-05-13T02:28:42.389Z,14.60
2018-05-13T02:31:09.543Z,14.60
2018-05-13T02:33:36.547Z,14.60
2018-05-13T02:36:03.569Z,14.60
2018-05-13T02:38:30.605Z,14.60
2018-05-13T02:40:57.613Z,14.50
2018-05-13T02:43:24.624Z,14.50
2018-05-13T02:45:51.633Z,14.50
2018-05-13T02:48:18.636Z,14.50
2018-05-13T02:50:45.626Z,14.50
2018-05-13T02:53:12.617Z,14.50
2018-05-13T02:55:39.651Z,14.50
2018-05-13T02:58:06.649Z,14.40
2018-05-13T03:00:33.676Z,14.50
2018-05-13T03:03:01.420Z,14.50
2018-05-13T03:05:28.405Z,14.40
2018-05-13T03:07:55.430Z,14.40
2018-05-13T03:10:23.169Z,14.40
2018-05-13T03:12:50.199Z,14.40
2018-05-13T03:15:17.237Z,14.40
2018-05-13T03:17:44.241Z,14.20
2018-05-13T03:20:11.991Z,14.20
2018-05-13T03:22:39.761Z,14.20
2018-05-13T03:25:06.786Z,14.20
2018-05-13T03:27:33.788Z,14.30
2018-05-13T03:30:00.814Z,14.30
2018-05-13T03:32:28.567Z,14.20
2018-05-13T03:34:56.328Z,14.20
2018-05-13T03:37:24.094Z,14.20
2018-05-13T03:39:51.844Z,14.20
2018-05-13T03:42:18.856Z,14.20
2018-05-13T03:44:45.866Z,14.20
2018-05-13T03:47:13.085Z,14.10
2018-05-13T03:49:40.083Z,14.20
2018-05-13T03:52:07.117Z,14.10
2018-05-13T03:54:34.871Z,14.10
2018-05-13T03:57:01.858Z,14.10
2018-05-13T03:59:28.864Z,14.10
2018-05-13T04:01:56.604Z,14.10
2018-05-13T04:04:23.629Z,14.10
2018-05-13T04:06:50.666Z,14.10
2018-05-13T04:09:37.877Z,14.10
2018-05-13T04:12:23.289Z,14.10
2018-05-13T04:17:55.217Z,14.10
2018-05-13T04:20:22.232Z,14.10
2018-05-13T04:22:49.993Z,14.10
2018-05-13T04:25:17.829Z,14.10
2018-05-13T04:27:45.573Z,14.20
2018-05-13T04:30:12.605Z,14.10
2018-05-13T04:32:39.649Z,14.10
2018-05-13T04:35:06.655Z,14.10
2018-05-13T04:37:33.690Z,14.20
2018-05-13T04:40:01.571Z,14.20
2018-05-13T04:42:28.572Z,14.20
2018-05-13T04:44:55.643Z,14.30
2018-05-13T04:47:22.657Z,14.30
2018-05-13T04:49:49.679Z,14.30
2018-05-13T04:52:16.712Z,14.40
2018-05-13T04:54:44.519Z,14.40
2018-05-13T04:57:11.525Z,14.40
2018-05-13T04:59:39.287Z,14.50
2018-05-13T05:02:06.288Z,14.50
2018-05-13T05:04:33.303Z,14.60
2018-05-13T05:07:01.092Z,14.70
2018-05-13T05:09:28.101Z,14.70
2018-05-13T05:11:55.150Z,14.80
2018-05-13T05:14:22.189Z,14.80
2018-05-13T05:16:49.961Z,15.00
2018-05-13T05:19:16.953Z,14.90
2018-05-13T05:21:43.975Z,15.00
2018-05-13T05:24:11.708Z,15.10
2018-05-13T05:26:38.695Z,15.00
2018-05-13T05:29:05.714Z,15.10
2018-05-13T05:31:33.465Z,15.20
2018-05-13T05:34:00.477Z,15.20
2018-05-13T05:36:27.526Z,15.30
2018-05-13T05:38:54.557Z,15.30
2018-05-13T05:41:21.556Z,15.40
2018-05-13T05:43:49.326Z,15.40
2018-05-13T05:46:17.108Z,15.50
2018-05-13T05:48:44.099Z,15.40
2018-05-13T05:51:11.244Z,15.50
2018-05-13T05:53:38.260Z,15.60
2018-05-13T05:56:05.369Z,15.60
2018-05-13T05:58:33.120Z,15.60
2018-05-13T06:01:00.401Z,15.60
2018-05-13T06:03:27.590Z,15.70
2018-05-13T06:05:54.692Z,15.70
2018-05-13T06:08:22.456Z,15.70
2018-05-13T06:10:49.564Z,15.70
2018-05-13T06:13:16.629Z,15.80
2018-05-13T06:15:43.645Z,15.90
2018-05-13T06:18:10.747Z,15.90
2018-05-13T06:20:38.532Z,16.00
2018-05-13T06:23:05.540Z,15.90
2018-05-13T06:25:33.332Z,16.10
2018-05-13T06:28:01.099Z,16.10
2018-05-13T06:30:28.496Z,16.10
2018-05-13T06:32:55.517Z,16.20
2018-05-13T06:35:22.551Z,16.20
2018-05-13T06:37:49.576Z,16.20
2018-05-13T06:40:17.371Z,16.30
2018-05-13T06:42:44.393Z,16.30
2018-05-13T06:45:12.239Z,16.40
2018-05-13T06:47:39.258Z,16.40
2018-05-13T06:50:06.829Z,16.50
2018-05-13T06:52:33.932Z,16.50
2018-05-13T06:55:01.012Z,16.50
2018-05-13T06:57:28.279Z,16.60
2018-05-13T06:59:55.346Z,16.70
2018-05-13T07:02:22.377Z,16.80
2018-05-13T07:04:49.764Z,16.80
2018-05-13T07:07:16.935Z,16.90
2018-05-13T07:09:44.121Z,16.90
2018-05-13T07:12:11.923Z,17.10
2018-05-13T07:14:39.749Z,17.20
2018-05-13T07:17:06.819Z,17.20
2018-05-13T07:19:33.844Z,17.30
2018-05-13T07:22:00.908Z,17.30
2018-05-13T07:24:28.065Z,17.30
2018-05-13T07:26:55.134Z,17.40
2018-05-13T07:29:22.289Z,17.40
2018-05-13T07:31:49.581Z,17.50
2018-05-13T07:34:17.473Z,17.70
2018-05-13T07:36:44.504Z,17.60
2018-05-13T07:39:11.497Z,17.70
2018-05-13T07:41:38.504Z,17.70
2018-05-13T07:44:05.525Z,17.80
2018-05-13T07:46:33.288Z,17.80
2018-05-13T07:49:01.032Z,17.90
2018-05-13T07:51:28.044Z,17.80
2018-05-13T07:53:55.169Z,17.90
2018-05-13T07:56:22.245Z,18.00
2018-05-13T07:58:49.269Z,18.10
2018-05-13T08:01:16.412Z,18.20
2018-05-13T08:03:43.457Z,18.30
2018-05-13T08:06:10.513Z,18.30
2018-05-13T08:08:37.725Z,18.30
2018-05-13T08:11:04.796Z,18.40
2018-05-13T08:13:31.818Z,18.50
2018-05-13T08:15:59.612Z,18.60
2018-05-13T08:18:26.631Z,18.60
2018-05-13T08:20:53.683Z,18.80
2018-05-13T08:23:20.728Z,18.80
2018-05-13T08:25:47.756Z,19.00
2018-05-13T08:28:14.757Z,19.00
2018-05-13T08:30:41.874Z,19.00
2018-05-13T08:33:08.932Z,19.10
2018-05-13T08:35:36.918Z,19.20
2018-05-13T08:38:03.993Z,19.10
2018-05-13T08:40:31.017Z,19.20
2018-05-13T08:42:58.111Z,19.30
2018-05-13T08:45:25.132Z,19.40
2018-05-13T08:47:52.324Z,19.40
2018-05-13T08:50:19.477Z,19.50
2018-05-13T08:52:46.567Z,19.60
2018-05-13T08:55:14.545Z,19.90
2018-05-13T08:57:41.635Z,19.80
2018-05-13T09:00:09.450Z,20.00
2018-05-13T09:02:36.596Z,20.00
2018-05-13T09:05:04.497Z,20.20
2018-05-13T09:07:31.607Z,20.20
2018-05-13T09:09:58.721Z,20.30
2018-05-13T09:12:26.503Z,20.50
2018-05-13T09:14:53.552Z,20.50
2018-05-13T09:17:20.676Z,20.60
2018-05-13T09:19:47.762Z,20.70
2018-05-13T09:22:14.789Z,20.70
2018-05-13T09:24:42.565Z,21.00
2018-05-13T09:27:09.595Z,20.90
2018-05-13T09:29:36.731Z,21.10
2018-05-13T09:32:03.861Z,21.20
2018-05-13T09:34:30.927Z,21.20
2018-05-13T09:36:57.952Z,21.30
2018-05-13T09:39:25.080Z,21.30
2018-05-13T09:41:52.045Z,21.30
2018-05-13T09:44:19.205Z,21.30
2018-05-13T09:46:46.316Z,21.40
2018-05-13T09:49:13.378Z,21.50
2018-05-13T09:51:40.408Z,21.60
2018-05-13T09:54:07.485Z,21.70
2018-05-13T09:56:35.084Z,21.70
2018-05-13T09:59:02.206Z,21.60
2018-05-13T10:01:29.299Z,21.70
2018-05-13T10:03:56.358Z,21.70
2018-05-13T10:06:23.866Z,21.70
2018-05-13T10:08:51.697Z,21.70
2018-05-13T10:11:18.829Z,21.60
2018-05-13T10:13:49.489Z,21.60
2018-05-13T10:16:16.535Z,21.70
2018-05-13T10:18:43.959Z,21.80
2018-05-13T10:21:11.044Z,21.90
2018-05-13T10:23:38.081Z,22.10
2018-05-13T10:26:05.353Z,22.10
2018-05-13T10:28:33.133Z,22.10
2018-05-13T10:31:00.127Z,22.10
2018-05-13T10:33:27.210Z,22.20
2018-05-13T10:35:54.249Z,22.30
2018-05-13T10:38:21.289Z,22.30
2018-05-13T10:40:48.422Z,22.50
2018-05-13T10:43:15.436Z,22.50
2018-05-13T10:45:43.215Z,22.40
2018-05-13T10:48:10.229Z,22.40
2018-05-13T10:50:38.096Z,22.50
2018-05-13T10:53:05.080Z,22.50
2018-05-13T10:55:32.107Z,22.70
2018-05-13T10:57:59.255Z,23.00
2018-05-13T11:00:26.300Z,23.10
2018-05-13T11:02:54.073Z,23.40
2018-05-13T11:05:21.838Z,23.60
2018-05-13T11:07:48.844Z,23.60
2018-05-13T11:10:15.871Z,23.70
2018-05-13T11:12:42.885Z,23.80
2018-05-13T11:15:09.899Z,23.80
2018-05-13T11:17:36.920Z,23.80
2018-05-13T11:20:03.994Z,24.00
2018-05-13T11:22:31.169Z,24.20
2018-05-13T11:24:59.024Z,23.90
2018-05-13T11:27:26.913Z,23.90
2018-05-13T11:29:54.036Z,23.90
2018-05-13T11:32:21.064Z,24.00
2018-05-13T11:34:48.157Z,24.20
2018-05-13T11:37:15.914Z,24.40
2018-05-13T11:39:44.012Z,24.30
2018-05-13T11:42:11.200Z,24.30
2018-05-13T11:44:38.224Z,24.40
2018-05-13T11:47:05.320Z,24.30
2018-05-13T11:49:33.473Z,24.50
2018-05-13T11:52:00.580Z,24.50
2018-05-13T11:54:27.946Z,24.80
2018-05-13T11:56:55.174Z,24.80
2018-05-13T11:59:22.360Z,24.90
2018-05-13T12:01:49.366Z,25.10
2018-05-13T12:04:16.411Z,25.50
2018-05-13T12:06:44.164Z,25.80
2018-05-13T12:09:11.927Z,26.30
2018-05-13T12:11:39.048Z,26.30
2018-05-13T12:14:06.075Z,26.60
2018-05-13T12:16:33.097Z,26.80
2018-05-13T12:19:00.125Z,26.90
2018-05-13T12:21:27.127Z,27.30
2018-05-13T12:23:54.156Z,27.70
2018-05-13T12:26:21.186Z,28.10
2018-05-13T12:28:48.213Z,28.20
2018-05-13T12:31:15.980Z,27.20
2018-05-13T12:33:43.900Z,26.70
2018-05-13T12:36:11.050Z,26.70
2018-05-13T12:38:38.052Z,26.60
2018-05-13T12:41:05.224Z,26.40
2018-05-13T12:43:32.968Z,26.10
2018-05-13T12:46:00.003Z,26.00
2018-05-13T12:48:27.048Z,26.10
2018-05-13T12:50:54.048Z,25.80
2018-05-13T12:53:21.075Z,25.80
2018-05-13T12:55:48.137Z,26.50
2018-05-13T12:58:15.173Z,26.70
2018-05-13T13:00:42.214Z,26.40
2018-05-13T13:03:09.262Z,26.30
2018-05-13T13:05:36.337Z,25.90
2018-05-13T13:08:03.473Z,25.80
2018-05-13T13:10:30.572Z,25.50
2018-05-13T13:12:57.713Z,25.30
2018-05-13T13:15:24.776Z,25.30
2018-05-13T13:17:51.843Z,25.30
2018-05-13T13:20:18.910Z,25.60
2018-05-13T13:22:45.963Z,25.90
2018-05-13T13:25:13.180Z,25.90
2018-05-13T13:27:40.246Z,26.30
2018-05-13T13:30:07.275Z,26.70
2018-05-13T13:32:34.319Z,26.90
2018-05-13T13:35:01.361Z,26.90
2018-05-13T13:37:29.126Z,26.70
2018-05-13T13:39:56.151Z,26.70
2018-05-13T13:42:23.908Z,26.70
2018-05-13T13:44:50.984Z,26.60
2018-05-13T13:47:18.097Z,26.40
2018-05-13T13:49:45.106Z,26.20
2018-05-13T13:52:12.420Z,26.10
2018-05-13T13:54:39.835Z,25.80
2018-05-13T13:57:06.938Z,25.70
2018-05-13T13:59:34.023Z,25.40
2018-05-13T14:02:01.076Z,25.20
2018-05-13T14:04:28.350Z,25.00
2018-05-13T14:06:55.665Z,24.90
2018-05-13T14:09:22.660Z,24.80
2018-05-13T14:11:50.111Z,24.70
2018-05-13T14:14:17.143Z,24.60
2018-05-13T14:16:44.239Z,24.60
2018-05-13T14:19:11.365Z,24.50
2018-05-13T14:21:38.404Z,24.50
2018-05-13T14:24:05.464Z,24.70
2018-05-13T14:26:32.595Z,25.10
2018-05-13T14:28:59.653Z,25.20
2018-05-13T14:31:26.657Z,25.10
2018-05-13T14:33:53.852Z,25.00
2018-05-13T14:36:21.041Z,24.90
2018-05-13T14:38:48.221Z,24.60
2018-05-13T14:41:15.422Z,24.40
2018-05-13T14:43:42.597Z,24.10
2018-05-13T14:46:09.655Z,23.90
2018-05-13T14:48:36.671Z,23.70
2018-05-13T14:51:04.023Z,23.50
2018-05-13T14:53:31.072Z,23.20
2018-05-13T14:55:58.151Z,23.10
2018-05-13T14:58:25.315Z,22.80
2018-05-13T15:00:52.562Z,22.00
2018-05-13T15:03:19.598Z,21.50
2018-05-13T15:05:46.641Z,21.20
2018-05-13T15:08:13.659Z,20.70
2018-05-13T15:10:41.468Z,20.10
2018-05-13T15:13:08.673Z,20.10
2018-05-13T15:15:35.674Z,20.00
2018-05-13T15:18:02.728Z,19.80
2018-05-13T15:20:29.755Z,19.60
2018-05-13T15:22:56.797Z,19.50
2018-05-13T15:25:24.226Z,19.50
2018-05-13T15:27:52.085Z,19.50
2018-05-13T15:30:19.879Z,19.60
2018-05-13T15:32:46.934Z,19.50
2018-05-13T15:35:14.026Z,19.60
2018-05-13T15:37:41.015Z,19.50
2018-05-13T15:40:08.040Z,19.50
2018-05-13T15:42:35.989Z,19.50
2018-05-13T15:45:03.044Z,19.50
2018-05-13T15:47:31.208Z,19.50
2018-05-13T15:49:59.001Z,19.40
2018-05-13T15:52:26.052Z,19.40
2018-05-13T15:54:53.231Z,19.30
2018-05-13T15:57:20.276Z,19.40
2018-05-13T15:59:47.728Z,19.30
2018-05-13T16:02:14.948Z,19.30
2018-05-13T16:04:43.739Z,19.30
2018-05-13T16:07:10.756Z,19.30
2018-05-13T16:09:37.783Z,19.30
2018-05-13T16:12:04.855Z,19.30
2018-05-13T16:14:31.912Z,19.20
2018-05-13T16:16:59.815Z,19.30
2018-05-13T16:19:26.857Z,19.20
2018-05-13T16:21:54.090Z,19.30
2018-05-13T16:24:21.240Z,19.30
2018-05-13T16:26:48.281Z,19.30
2018-05-13T16:29:15.781Z,19.30
2018-05-13T16:31:43.164Z,19.30
2018-05-13T16:34:10.236Z,19.30
2018-05-13T16:36:37.268Z,19.20
2018-05-13T16:39:05.137Z,19.20
2018-05-13T16:41:32.128Z,19.20
2018-05-13T16:43:59.161Z,19.20
2018-05-13T16:46:27.121Z,19.20
2018-05-13T16:48:54.201Z,19.10
2018-05-13T16:51:21.240Z,19.20
2018-05-13T16:53:48.995Z,19.00
2018-05-13T16:56:16.792Z,19.00
2018-05-13T16:58:43.847Z,19.00
2018-05-13T17:01:11.188Z,19.00
2018-05-13T17:03:38.441Z,19.00
2018-05-13T17:06:05.552Z,19.10
2018-05-13T17:08:33.937Z,19.10
2018-05-13T17:11:01.072Z,19.20
2018-05-13T17:13:29.033Z,19.10
2018-05-13T17:15:56.896Z,19.00
2018-05-13T17:18:24.665Z,18.90
2018-05-13T17:20:53.419Z,18.80
2018-05-13T17:23:21.358Z,18.80
2018-05-13T17:25:48.444Z,18.80
2018-05-13T17:28:15.492Z,18.70
2018-05-13T17:30:42.790Z,18.70
2018-05-13T17:33:09.893Z,18.60
2018-05-13T17:35:36.930Z,18.60
2018-05-13T17:38:03.987Z,18.60
2018-05-13T17:40:31.943Z,18.60
2018-05-13T17:42:59.716Z,18.50
2018-05-13T17:45:27.484Z,18.60
2018-05-13T17:47:54.544Z,18.50
2018-05-13T17:50:21.528Z,18.50
2018-05-13T17:52:48.538Z,18.40
2018-05-13T17:55:15.933Z,18.50
2018-05-13T17:57:43.029Z,18.40
2018-05-13T18:00:10.084Z,18.40
2018-05-13T18:02:37.208Z,18.40
2018-05-13T18:05:04.308Z,18.40
2018-05-13T18:07:31.405Z,18.30
2018-05-13T18:09:58.536Z,18.30
2018-05-13T18:12:25.532Z,18.30
2018-05-13T18:14:52.541Z,18.30
2018-05-13T18:17:19.544Z,18.20
2018-05-13T18:19:46.577Z,18.20
2018-05-13T18:22:13.579Z,18.10
2018-05-13T18:24:40.791Z,18.00
2018-05-13T18:27:07.728Z,18.00
2018-05-13T18:29:34.742Z,17.90
2018-05-13T18:32:01.931Z,17.90
2018-05-13T18:34:29.051Z,17.90
2018-05-13T18:36:56.357Z,17.90
2018-05-13T18:39:24.525Z,17.80
2018-05-13T18:41:52.341Z,17.60
2018-05-13T18:44:20.448Z,17.60
2018-05-13T18:46:47.768Z,17.50
2018-05-13T18:49:14.821Z,17.50
2018-05-13T18:51:41.891Z,17.50
2018-05-13T18:54:09.130Z,17.50
2018-05-13T18:56:36.258Z,17.50
2018-05-13T18:59:03.428Z,17.50
2018-05-13T19:01:30.746Z,17.40
2018-05-13T19:03:57.850Z,17.40
2018-05-13T19:06:25.276Z,17.50
2018-05-13T19:08:52.695Z,17.40
2018-05-13T19:11:19.809Z,17.40
2018-05-13T19:13:46.877Z,17.40
2018-05-13T19:16:14.613Z,17.30
2018-05-13T19:18:41.660Z,17.30
2018-05-13T19:21:08.697Z,17.30
2018-05-13T19:23:36.457Z,17.30
2018-05-13T19:26:03.529Z,17.30
2018-05-13T19:28:31.301Z,17.20
2018-05-13T19:30:58.366Z,17.20
2018-05-13T19:33:25.513Z,17.30
2018-05-13T19:35:52.517Z,17.20
2018-05-13T19:38:19.604Z,17.20
2018-05-13T19:40:46.779Z,17.20
2018-05-13T19:43:13.826Z,17.10
2018-05-13T19:45:40.841Z,17.20
2018-05-13T19:48:07.928Z,17.20
2018-05-13T19:50:35.923Z,17.20
2018-05-13T19:53:02.928Z,17.10
2018-05-13T19:55:29.964Z,17.10
2018-05-13T19:57:57.002Z,17.00
2018-05-13T20:00:24.008Z,17.00
2018-05-13T20:02:51.041Z,17.00
2018-05-13T20:05:18.049Z,16.90
2018-05-13T20:07:45.201Z,17.00
2018-05-13T20:10:13.011Z,17.00
2018-05-13T20:12:40.837Z,17.00
2018-05-13T20:15:07.878Z,16.90
2018-05-13T20:17:35.869Z,16.80
2018-05-13T20:20:03.581Z,16.80
2018-05-13T20:22:31.548Z,16.80
2018-05-13T20:24:59.620Z,16.80
2018-05-13T20:27:26.720Z,16.80
2018-05-13T20:29:53.734Z,16.80
2018-05-13T20:32:20.781Z,16.80
2018-05-13T20:34:47.837Z,16.70
2018-05-13T20:37:15.880Z,16.70
2018-05-13T20:39:42.939Z,16.60
2018-05-13T20:42:09.990Z,16.70
2018-05-13T20:44:37.017Z,16.60
2018-05-13T20:47:04.817Z,16.50
2018-05-13T20:49:31.823Z,16.50
2018-05-13T20:51:59.584Z,16.40
2018-05-13T20:54:27.348Z,16.30
2018-05-13T20:56:54.375Z,16.40
2018-05-13T20:59:22.159Z,16.40
2018-05-13T21:01:49.224Z,16.40
2018-05-13T21:04:16.300Z,16.40
2018-05-13T21:06:43.366Z,16.40
2018-05-13T21:09:11.151Z,16.40
2018-05-13T21:11:38.547Z,16.30
2018-05-13T21:14:05.578Z,16.30
2018-05-13T21:16:33.344Z,16.40
2018-05-13T21:19:00.376Z,16.30
2018-05-13T21:21:27.372Z,16.40
2018-05-13T21:23:54.400Z,16.30
2018-05-13T21:26:21.417Z,16.30
2018-05-13T21:28:48.420Z,16.30
2018-05-13T21:31:15.459Z,16.20
2018-05-13T21:33:42.457Z,16.20
2018-05-13T21:36:10.224Z,16.20
2018-05-13T21:38:37.552Z,16.20
2018-05-13T21:41:04.624Z,16.10
2018-05-13T21:43:31.612Z,16.10
2018-05-13T21:45:58.656Z,16.10
2018-05-13T21:48:25.678Z,16.00
2018-05-13T21:50:53.409Z,16.00
2018-05-13T21:53:20.434Z,16.00
2018-05-13T21:55:47.452Z,16.00
2018-05-13T21:58:14.480Z,16.00
2018-05-13T22:00:41.515Z,16.00
2018-05-13T22:03:09.311Z,16.00
2018-05-13T22:05:36.365Z,16.00
2018-05-13T22:08:03.402Z,16.00
2018-05-13T22:10:30.432Z,15.90
2018-05-13T22:12:57.431Z,15.90
2018-05-13T22:15:24.440Z,16.00
2018-05-13T22:17:51.461Z,15.90
2018-05-13T22:20:19.201Z,15.90
2018-05-13T22:22:46.987Z,15.90
2018-05-13T22:25:14.737Z,15.90
2018-05-13T22:27:41.737Z,15.90
2018-05-13T22:30:08.788Z,15.90
2018-05-13T22:32:35.807Z,15.80
2018-05-13T22:35:03.602Z,15.80
2018-05-13T22:37:30.607Z,15.80
2018-05-13T22:39:57.612Z,15.80
2018-05-13T22:42:24.646Z,15.70
2018-05-13T22:44:51.689Z,15.70
2018-05-13T22:47:18.725Z,15.60
2018-05-13T22:49:45.697Z,15.60
2018-05-13T22:52:12.701Z,15.60
2018-05-13T22:54:40.453Z,15.50
2018-05-13T22:57:08.188Z,15.50
2018-05-13T22:59:35.204Z,15.40
2018-05-13T23:02:02.243Z,15.40
2018-05-13T23:04:29.439Z,15.30
2018-05-13T23:06:56.444Z,15.30
2018-05-13T23:09:23.456Z,15.30
2018-05-13T23:11:50.502Z,15.30
2018-05-13T23:14:18.270Z,15.20
2018-05-13T23:16:46.034Z,15.20
2018-05-13T23:19:13.020Z,15.20
2018-05-13T23:21:40.057Z,15.20
2018-05-13T23:24:07.056Z,15.20
2018-05-13T23:26:34.048Z,15.10
2018-05-13T23:29:01.054Z,15.10
2018-05-13T23:31:28.796Z,15.10
2018-05-13T23:33:55.852Z,15.00
2018-05-13T23:36:22.879Z,15.10
2018-05-13T23:38:49.879Z,15.00
2018-05-13T23:41:16.971Z,15.00
2018-05-13T23:43:44.006Z,15.00
2018-05-13T23:46:11.057Z,15.00
2018-05-13T23:48:38.055Z,15.00
2018-05-13T23:51:05.129Z,15.00
2018-05-13T23:53:32.101Z,15.00
2018-05-13T23:55:59.033Z,15.00
2018-05-13T23:58:26.725Z,14.90
