createdAt,value
2023-04-29T00:01:23.564Z,1.98
2023-04-29T00:03:30.626Z,1.70
2023-04-29T00:05:36.403Z,1.67
2023-04-29T00:07:44.292Z,1.88
2023-04-29T00:09:49.166Z,2.20
2023-04-29T00:11:54.084Z,2.08
2023-04-29T00:13:58.958Z,2.20
2023-04-29T00:16:04.097Z,2.22
2023-04-29T00:18:09.619Z,2.20
2023-04-29T00:20:15.681Z,2.15
2023-04-29T00:22:22.176Z,1.73
2023-04-29T00:24:30.292Z,2.00
2023-04-29T00:26:35.563Z,2.28
2023-04-29T00:28:40.494Z,2.03
2023-04-29T00:30:45.728Z,1.88
2023-04-29T00:34:55.581Z,3.05
2023-04-29T00:37:00.957Z,2.80
2023-04-29T00:39:08.866Z,2.50
2023-04-29T00:41:16.889Z,2.25
2023-04-29T00:43:21.859Z,2.35
2023-04-29T00:45:27.806Z,2.50
2023-04-29T00:47:35.134Z,2.50
2023-04-29T00:49:40.694Z,2.30
2023-04-29T00:51:45.889Z,2.83
2023-04-29T00:53:51.287Z,2.40
2023-04-29T00:55:56.470Z,2.42
2023-04-29T00:58:04.516Z,2.38
2023-04-29T01:00:14.114Z,2.50
2023-04-29T01:02:20.432Z,2.05
2023-04-29T01:04:25.644Z,2.35
2023-04-29T01:08:54.352Z,2.50
2023-04-29T01:11:11.043Z,2.72
2023-04-29T01:13:22.006Z,2.92
2023-04-29T01:15:36.117Z,2.50
2023-04-29T01:17:47.434Z,2.70
2023-04-29T01:19:56.226Z,2.45
2023-04-29T01:22:01.699Z,2.30
2023-04-29T01:24:10.294Z,2.60
2023-04-29T01:26:16.011Z,2.40
2023-04-29T01:28:49.423Z,2.33
2023-04-29T01:31:03.893Z,2.15
2023-04-29T01:33:17.633Z,2.15
2023-04-29T01:35:41.997Z,2.40
2023-04-29T01:37:59.202Z,1.90
2023-04-29T01:40:15.177Z,2.13
2023-04-29T01:42:32.846Z,2.42
2023-04-29T01:44:42.488Z,2.10
2023-04-29T01:46:55.043Z,2.65
2023-04-29T01:49:04.942Z,3.03
2023-04-29T01:51:10.159Z,2.50
2023-04-29T01:53:16.086Z,2.33
2023-04-29T01:55:24.789Z,2.25
2023-04-29T01:57:48.431Z,2.63
2023-04-29T02:00:12.813Z,2.17
2023-04-29T02:02:29.004Z,2.10
2023-04-29T02:04:43.903Z,2.72
2023-04-29T02:06:48.879Z,2.22
2023-04-29T02:08:55.999Z,2.53
2023-04-29T02:11:03.505Z,2.65
2023-04-29T02:13:14.957Z,3.22
2023-04-29T02:15:20.823Z,3.08
2023-04-29T02:19:30.510Z,3.47
2023-04-29T02:21:35.544Z,3.55
2023-04-29T02:23:40.973Z,3.67
2023-04-29T02:25:45.860Z,3.25
2023-04-29T02:27:53.463Z,3.25
2023-04-29T02:29:58.486Z,3.53
2023-04-29T02:32:03.898Z,3.10
2023-04-29T02:34:08.923Z,2.80
2023-04-29T02:36:13.897Z,3.13
2023-04-29T02:38:18.805Z,2.88
2023-04-29T02:40:25.832Z,3.35
2023-04-29T02:42:30.850Z,2.60
2023-04-29T02:44:38.872Z,3.03
2023-04-29T02:46:45.975Z,3.72
2023-04-29T02:48:50.948Z,3.72
2023-04-29T02:50:56.042Z,4.45
2023-04-29T02:53:01.035Z,3.95
2023-04-29T02:55:06.077Z,4.00
2023-04-29T02:57:11.575Z,3.45
2023-04-29T02:59:17.297Z,3.13
2023-04-29T03:01:24.855Z,3.17
2023-04-29T03:03:30.234Z,3.55
2023-04-29T03:05:36.201Z,3.22
2023-04-29T03:07:41.613Z,3.65
2023-04-29T03:09:46.715Z,3.65
2023-04-29T03:11:51.855Z,4.10
2023-04-29T03:13:57.659Z,3.83
2023-04-29T03:18:10.454Z,3.10
2023-04-29T03:20:15.915Z,3.10
2023-04-29T03:22:20.821Z,3.15
2023-04-29T03:24:26.517Z,3.42
2023-04-29T03:26:31.384Z,3.30
2023-04-29T03:28:36.409Z,3.30
2023-04-29T03:30:44.123Z,3.50
2023-04-29T03:32:49.170Z,3.25
2023-04-29T03:37:10.716Z,3.45
2023-04-29T03:39:18.942Z,3.83
2023-04-29T03:41:24.345Z,3.55
2023-04-29T03:43:29.492Z,3.90
2023-04-29T03:47:39.522Z,3.95
2023-04-29T03:49:44.741Z,4.30
2023-04-29T03:53:59.157Z,3.72
2023-04-29T03:56:04.821Z,3.60
2023-04-29T03:58:09.782Z,3.67
2023-04-29T04:00:16.113Z,4.00
2023-04-29T04:02:29.079Z,3.97
2023-04-29T04:06:39.453Z,3.85
2023-04-29T04:10:55.953Z,4.15
2023-04-29T04:13:19.300Z,4.78
2023-04-29T04:15:24.525Z,4.70
2023-04-29T04:19:34.258Z,4.13
2023-04-29T04:21:39.161Z,4.15
2023-04-29T04:23:51.499Z,4.72
2023-04-29T04:26:00.153Z,4.40
2023-04-29T04:28:37.650Z,4.30
2023-04-29T04:30:49.737Z,4.30
2023-04-29T04:32:54.720Z,4.35
2023-04-29T04:37:05.032Z,4.03
2023-04-29T04:39:13.325Z,4.18
2023-04-29T04:41:18.228Z,4.35
2023-04-29T04:43:25.363Z,4.88
2023-04-29T04:45:32.476Z,5.18
2023-04-29T04:47:37.741Z,5.13
2023-04-29T04:49:50.280Z,3.83
2023-04-29T04:51:55.466Z,4.75
2023-04-29T04:54:00.359Z,5.53
2023-04-29T04:56:11.087Z,4.47
2023-04-29T04:58:16.696Z,5.22
2023-04-29T05:02:27.047Z,4.68
2023-04-29T05:04:32.505Z,4.57
2023-04-29T05:06:37.870Z,4.53
2023-04-29T05:08:44.976Z,4.00
2023-04-29T05:10:51.824Z,4.20
2023-04-29T05:12:59.552Z,3.92
2023-04-29T05:15:04.640Z,4.22
2023-04-29T05:17:11.512Z,3.55
2023-04-29T05:19:16.514Z,4.22
2023-04-29T05:23:26.251Z,4.13
2023-04-29T05:25:31.398Z,4.03
2023-04-29T05:27:36.910Z,3.90
2023-04-29T05:29:47.846Z,4.05
2023-04-29T05:31:53.069Z,3.88
2023-04-29T05:36:03.566Z,4.78
2023-04-29T05:38:09.592Z,5.05
2023-04-29T05:40:17.801Z,4.95
2023-04-29T05:42:23.594Z,5.22
2023-04-29T05:44:29.336Z,4.88
2023-04-29T05:46:37.052Z,5.80
2023-04-29T05:48:41.984Z,5.18
2023-04-29T05:50:48.811Z,5.53
2023-04-29T05:52:54.885Z,5.50
2023-04-29T05:55:00.368Z,6.18
2023-04-29T05:59:10.671Z,5.28
2023-04-29T06:03:23.495Z,5.82
2023-04-29T06:05:36.044Z,6.27
2023-04-29T06:08:08.227Z,5.13
2023-04-29T06:10:24.928Z,6.13
2023-04-29T06:14:36.658Z,6.85
2023-04-29T06:16:42.613Z,6.35
2023-04-29T06:18:50.449Z,7.38
2023-04-29T06:20:55.428Z,6.45
2023-04-29T06:23:00.573Z,6.70
2023-04-29T06:25:06.976Z,6.80
2023-04-29T06:27:26.019Z,6.80
2023-04-29T06:31:35.878Z,7.05
2023-04-29T06:33:42.819Z,6.32
2023-04-29T06:35:50.663Z,7.15
2023-04-29T06:38:21.712Z,7.18
2023-04-29T06:40:49.974Z,7.55
2023-04-29T06:42:55.180Z,7.28
2023-04-29T06:45:13.135Z,6.50
2023-04-29T06:47:24.301Z,6.25
2023-04-29T06:49:48.602Z,6.40
2023-04-29T06:51:56.171Z,6.63
2023-04-29T06:54:04.626Z,7.00
2023-04-29T06:56:10.781Z,6.22
2023-04-29T06:58:16.116Z,6.40
2023-04-29T07:00:22.940Z,6.68
2023-04-29T07:02:28.056Z,6.55
2023-04-29T07:04:33.154Z,6.38
2023-04-29T07:06:38.099Z,7.10
2023-04-29T07:08:50.453Z,6.57
2023-04-29T07:10:59.412Z,6.95
2023-04-29T07:13:04.396Z,6.68
2023-04-29T07:15:10.746Z,6.22
2023-04-29T07:17:15.770Z,5.65
2023-04-29T07:19:20.983Z,6.82
2023-04-29T07:21:26.940Z,7.07
2023-04-29T07:23:32.382Z,6.30
2023-04-29T07:25:39.878Z,7.00
2023-04-29T07:27:45.267Z,7.15
2023-04-29T07:31:55.054Z,7.00
2023-04-29T07:34:00.027Z,6.80
2023-04-29T07:36:05.305Z,7.40
2023-04-29T07:38:10.423Z,6.93
2023-04-29T07:42:23.654Z,7.53
2023-04-29T07:44:29.266Z,7.60
2023-04-29T07:46:35.658Z,7.18
2023-04-29T07:48:41.936Z,6.65
2023-04-29T07:50:47.192Z,6.68
2023-04-29T07:52:52.108Z,7.22
2023-04-29T07:54:58.473Z,7.45
2023-04-29T07:57:03.795Z,6.93
2023-04-29T07:59:11.764Z,6.88
2023-04-29T08:01:17.177Z,6.75
2023-04-29T08:05:28.285Z,8.00
2023-04-29T08:07:33.541Z,8.27
2023-04-29T08:09:38.523Z,7.75
2023-04-29T08:13:51.229Z,8.30
2023-04-29T08:15:58.785Z,8.63
2023-04-29T08:18:03.867Z,9.10
2023-04-29T08:20:12.343Z,7.57
2023-04-29T08:22:17.392Z,7.40
2023-04-29T08:24:22.947Z,7.72
2023-04-29T08:26:28.180Z,7.57
2023-04-29T08:28:33.172Z,7.43
2023-04-29T08:30:41.105Z,7.63
2023-04-29T08:32:48.985Z,7.22
2023-04-29T08:34:54.165Z,7.15
2023-04-29T08:37:00.512Z,6.97
2023-04-29T08:39:05.435Z,6.60
2023-04-29T08:41:12.535Z,6.88
2023-04-29T08:43:17.968Z,7.25
2023-04-29T08:45:23.511Z,7.28
2023-04-29T08:47:29.352Z,6.50
2023-04-29T08:49:38.298Z,7.10
2023-04-29T08:51:43.394Z,6.22
2023-04-29T08:53:48.342Z,6.40
2023-04-29T08:55:53.552Z,5.65
2023-04-29T09:00:05.898Z,5.78
2023-04-29T09:02:17.299Z,6.22
2023-04-29T09:04:37.431Z,5.32
2023-04-29T09:06:47.105Z,5.70
2023-04-29T09:08:52.473Z,5.78
2023-04-29T09:10:58.608Z,5.20
2023-04-29T09:13:03.628Z,5.85
2023-04-29T09:15:09.682Z,5.70
2023-04-29T09:17:16.456Z,6.40
2023-04-29T09:19:34.764Z,5.43
2023-04-29T09:21:39.895Z,5.65
2023-04-29T09:23:48.190Z,5.25
2023-04-29T09:25:59.423Z,5.93
2023-04-29T09:28:17.969Z,6.05
2023-04-29T09:30:23.017Z,6.93
2023-04-29T09:34:37.566Z,6.40
2023-04-29T09:36:48.684Z,7.32
2023-04-29T09:38:59.362Z,6.97
2023-04-29T09:41:18.461Z,6.85
2023-04-29T09:43:24.206Z,6.70
2023-04-29T09:45:37.221Z,6.80
2023-04-29T09:47:42.176Z,5.68
2023-04-29T09:49:50.141Z,6.13
2023-04-29T09:51:59.680Z,7.07
2023-04-29T09:54:23.617Z,6.40
2023-04-29T09:56:31.048Z,6.30
2023-04-29T09:58:39.201Z,5.90
2023-04-29T10:00:45.003Z,5.38
2023-04-29T10:02:51.332Z,6.28
2023-04-29T10:04:58.096Z,6.10
2023-04-29T10:07:05.985Z,5.22
2023-04-29T10:11:21.837Z,5.22
2023-04-29T10:13:28.505Z,5.45
2023-04-29T10:15:40.887Z,5.90
2023-04-29T10:17:49.646Z,5.10
2023-04-29T10:20:01.087Z,5.32
2023-04-29T10:22:11.928Z,5.18
2023-04-29T10:24:21.669Z,5.78
2023-04-29T10:26:30.142Z,5.75
2023-04-29T10:28:35.779Z,5.30
2023-04-29T10:30:43.860Z,6.40
2023-04-29T10:32:52.193Z,5.93
2023-04-29T10:34:59.447Z,5.95
2023-04-29T10:37:05.787Z,6.47
2023-04-29T10:39:17.299Z,5.97
2023-04-29T10:41:28.595Z,5.50
2023-04-29T10:43:34.663Z,5.50
2023-04-29T10:45:39.943Z,5.55
2023-04-29T10:48:12.044Z,4.90
2023-04-29T10:50:17.810Z,5.72
2023-04-29T10:52:22.654Z,4.95
2023-04-29T10:54:27.519Z,5.63
2023-04-29T10:56:42.831Z,5.72
2023-04-29T10:58:48.858Z,5.82
2023-04-29T11:00:53.814Z,6.65
2023-04-29T11:05:11.184Z,5.45
2023-04-29T11:07:30.142Z,6.40
2023-04-29T11:09:38.937Z,5.47
2023-04-29T11:11:49.135Z,5.20
2023-04-29T11:13:54.048Z,5.40
2023-04-29T11:16:08.168Z,5.72
2023-04-29T11:18:14.823Z,4.65
2023-04-29T11:20:20.056Z,5.00
2023-04-29T11:24:33.556Z,5.72
2023-04-29T11:26:39.171Z,5.18
2023-04-29T11:28:47.122Z,5.30
2023-04-29T11:30:53.265Z,4.95
2023-04-29T11:33:02.107Z,4.60
2023-04-29T11:35:14.592Z,4.72
2023-04-29T11:37:24.507Z,5.57
2023-04-29T11:39:37.725Z,4.60
2023-04-29T11:41:42.707Z,5.10
2023-04-29T11:43:58.575Z,5.55
2023-04-29T11:46:03.629Z,5.40
2023-04-29T11:48:08.791Z,4.20
2023-04-29T11:50:16.096Z,4.55
2023-04-29T11:52:21.096Z,5.00
2023-04-29T11:54:28.716Z,4.88
2023-04-29T11:56:33.656Z,4.25
2023-04-29T12:00:46.366Z,4.18
2023-04-29T12:02:51.417Z,3.28
2023-04-29T12:07:03.185Z,3.80
2023-04-29T12:09:08.852Z,3.40
2023-04-29T12:11:14.151Z,3.85
2023-04-29T12:15:24.106Z,3.33
2023-04-29T12:17:31.765Z,3.65
2023-04-29T12:19:37.661Z,4.10
2023-04-29T12:21:52.537Z,3.75
2023-04-29T12:23:57.719Z,3.63
2023-04-29T12:26:03.454Z,3.15
2023-04-29T12:28:08.559Z,3.97
2023-04-29T12:30:14.470Z,3.63
2023-04-29T12:32:21.112Z,4.15
2023-04-29T12:34:31.732Z,3.90
2023-04-29T12:36:37.939Z,3.85
2023-04-29T12:38:42.785Z,4.05
2023-04-29T12:40:48.744Z,3.55
2023-04-29T12:42:53.776Z,3.08
2023-04-29T12:44:58.784Z,3.25
2023-04-29T12:47:11.056Z,3.70
2023-04-29T12:49:16.130Z,3.00
2023-04-29T12:51:23.593Z,3.13
2023-04-29T12:53:29.464Z,2.90
2023-04-29T12:55:36.170Z,3.25
2023-04-29T12:57:41.206Z,3.90
2023-04-29T12:59:46.108Z,3.30
2023-04-29T13:01:51.149Z,3.60
2023-04-29T13:03:56.283Z,3.20
2023-04-29T13:06:01.615Z,3.30
2023-04-29T13:10:15.478Z,3.65
2023-04-29T13:12:20.457Z,3.40
2023-04-29T13:14:25.454Z,3.60
2023-04-29T13:16:30.490Z,3.50
2023-04-29T13:18:36.585Z,3.25
2023-04-29T13:20:43.922Z,3.10
2023-04-29T13:22:48.824Z,2.83
2023-04-29T13:24:56.679Z,2.63
2023-04-29T13:27:03.184Z,3.10
2023-04-29T13:29:08.374Z,2.38
2023-04-29T13:31:13.449Z,2.80
2023-04-29T13:33:18.631Z,2.95
2023-04-29T13:35:24.348Z,2.72
2023-04-29T13:37:29.316Z,2.53
2023-04-29T13:39:38.156Z,2.72
2023-04-29T13:41:46.700Z,2.30
2023-04-29T13:43:55.594Z,2.70
2023-04-29T13:46:02.677Z,2.72
2023-04-29T13:48:21.016Z,2.70
2023-04-29T13:55:04.277Z,2.58
2023-04-29T13:58:07.958Z,2.60
2023-04-29T13:59:50.624Z,2.30
2023-04-29T14:04:05.790Z,2.40
2023-04-29T14:06:10.903Z,2.30
2023-04-29T14:10:20.836Z,1.83
2023-04-29T14:12:28.315Z,2.30
2023-04-29T14:14:33.320Z,2.30
2023-04-29T14:16:38.162Z,2.88
2023-04-29T14:18:43.094Z,2.47
2023-04-29T14:20:47.976Z,2.45
2023-04-29T14:22:53.250Z,2.95
2023-04-29T14:27:02.803Z,2.67
2023-04-29T14:29:10.458Z,2.78
2023-04-29T14:31:17.378Z,2.55
2023-04-29T14:33:22.400Z,2.45
2023-04-29T14:35:28.927Z,2.85
2023-04-29T14:37:33.791Z,3.10
2023-04-29T14:39:38.923Z,3.10
2023-04-29T14:41:43.802Z,3.22
2023-04-29T14:43:48.798Z,2.92
2023-04-29T14:45:56.317Z,3.17
2023-04-29T14:48:01.597Z,2.55
2023-04-29T14:50:07.421Z,2.97
2023-04-29T14:52:12.696Z,3.00
2023-04-29T14:56:22.499Z,3.20
2023-04-29T15:00:32.261Z,3.47
2023-04-29T15:02:39.747Z,3.25
2023-04-29T15:04:46.487Z,3.22
2023-04-29T15:06:51.537Z,3.22
2023-04-29T15:08:57.166Z,2.83
2023-04-29T15:11:02.193Z,3.63
2023-04-29T15:13:07.160Z,3.40
2023-04-29T15:15:13.474Z,3.35
2023-04-29T15:17:18.777Z,3.45
2023-04-29T15:19:26.738Z,3.78
2023-04-29T15:21:32.549Z,4.22
2023-04-29T15:23:37.392Z,3.58
2023-04-29T15:25:42.263Z,3.65
2023-04-29T15:27:47.504Z,4.15
2023-04-29T15:29:54.729Z,3.60
2023-04-29T15:31:59.852Z,4.95
2023-04-29T15:34:04.812Z,4.82
2023-04-29T15:36:13.459Z,4.93
2023-04-29T15:38:18.582Z,4.20
2023-04-29T15:40:23.545Z,4.60
2023-04-29T15:42:28.607Z,4.43
2023-04-29T15:44:33.511Z,4.85
2023-04-29T15:46:38.371Z,4.50
2023-04-29T15:48:43.240Z,3.13
2023-04-29T15:50:48.237Z,2.97
2023-04-29T15:52:58.945Z,2.53
2023-04-29T15:55:04.211Z,2.70
2023-04-29T15:57:09.165Z,3.00
2023-04-29T15:59:14.040Z,3.45
2023-04-29T16:01:18.956Z,3.60
2023-04-29T16:03:24.065Z,3.50
2023-04-29T16:05:29.165Z,3.30
2023-04-29T16:09:44.608Z,3.30
2023-04-29T16:11:49.743Z,2.65
2023-04-29T16:15:59.496Z,2.50
2023-04-29T16:18:04.362Z,2.40
2023-04-29T16:20:11.168Z,2.63
2023-04-29T16:22:16.050Z,2.20
2023-04-29T16:24:21.084Z,2.35
2023-04-29T16:26:28.695Z,1.70
2023-04-29T16:28:33.666Z,2.20
2023-04-29T16:30:39.129Z,1.70
2023-04-29T16:32:44.480Z,2.03
2023-04-29T16:34:49.371Z,1.75
2023-04-29T16:36:54.482Z,1.70
2023-04-29T16:41:07.470Z,2.47
2023-04-29T16:43:16.672Z,1.90
2023-04-29T16:45:23.695Z,2.55
2023-04-29T16:47:28.923Z,2.13
2023-04-29T16:49:34.866Z,2.20
2023-04-29T16:51:39.789Z,1.98
2023-04-29T16:53:45.888Z,2.42
2023-04-29T16:55:51.023Z,2.10
2023-04-29T16:57:55.946Z,1.70
2023-04-29T17:00:04.710Z,2.05
2023-04-29T17:02:09.651Z,2.50
2023-04-29T17:04:14.648Z,2.97
2023-04-29T17:06:19.767Z,2.92
2023-04-29T17:10:29.781Z,3.95
2023-04-29T17:12:35.100Z,4.40
2023-04-29T17:14:43.423Z,3.67
2023-04-29T17:16:50.911Z,3.55
2023-04-29T17:18:56.326Z,3.08
2023-04-29T17:21:02.958Z,2.45
2023-04-29T17:23:08.363Z,2.65
2023-04-29T17:25:13.926Z,2.72
2023-04-29T17:27:18.922Z,3.50
2023-04-29T17:29:23.858Z,3.20
2023-04-29T17:31:45.128Z,2.78
2023-04-29T17:33:55.548Z,3.70
2023-04-29T17:36:01.488Z,2.92
2023-04-29T17:38:06.504Z,2.63
2023-04-29T17:40:12.469Z,2.75
2023-04-29T17:42:17.449Z,3.00
2023-04-29T17:46:28.811Z,2.15
2023-04-29T17:50:41.709Z,3.17
2023-04-29T17:52:46.786Z,4.18
2023-04-29T17:54:51.730Z,3.10
2023-04-29T17:56:57.155Z,2.97
2023-04-29T17:59:02.099Z,3.40
2023-04-29T18:01:08.301Z,3.83
2023-04-29T18:03:13.426Z,4.00
2023-04-29T18:07:25.598Z,4.40
2023-04-29T18:09:30.696Z,3.60
2023-04-29T18:11:35.772Z,6.70
2023-04-29T18:13:40.675Z,3.88
2023-04-29T18:15:45.786Z,3.35
2023-04-29T18:17:51.215Z,3.90
2023-04-29T18:19:56.321Z,3.80
2023-04-29T18:22:02.927Z,4.00
2023-04-29T18:24:10.476Z,4.28
2023-04-29T18:26:15.481Z,3.75
2023-04-29T18:28:25.289Z,4.10
2023-04-29T18:30:30.680Z,4.30
2023-04-29T18:34:40.683Z,3.63
2023-04-29T18:36:45.582Z,3.75
2023-04-29T18:38:50.440Z,4.20
2023-04-29T18:40:57.895Z,3.95
2023-04-29T18:43:02.900Z,5.10
2023-04-29T18:45:09.176Z,5.10
2023-04-29T18:47:14.294Z,4.80
2023-04-29T18:49:19.160Z,4.57
2023-04-29T18:51:24.253Z,5.35
2023-04-29T18:53:30.148Z,4.53
2023-04-29T18:55:35.485Z,5.88
2023-04-29T18:57:43.645Z,4.15
2023-04-29T18:59:48.613Z,4.38
2023-04-29T19:01:53.760Z,4.18
2023-04-29T19:06:03.970Z,3.97
2023-04-29T19:08:09.596Z,3.60
2023-04-29T19:10:14.608Z,3.60
2023-04-29T19:12:19.538Z,4.35
2023-04-29T19:14:27.029Z,5.32
2023-04-29T19:16:32.574Z,3.85
2023-04-29T19:18:38.908Z,4.15
2023-04-29T19:20:44.016Z,3.75
2023-04-29T19:22:49.058Z,3.85
2023-04-29T19:24:53.914Z,4.35
2023-04-29T19:26:58.828Z,3.90
2023-04-29T19:29:03.896Z,3.90
2023-04-29T19:31:11.980Z,4.97
2023-04-29T19:33:17.420Z,4.18
2023-04-29T19:35:22.471Z,4.28
2023-04-29T19:37:27.320Z,4.80
2023-04-29T19:39:32.288Z,5.00
2023-04-29T19:41:38.560Z,4.22
2023-04-29T19:43:43.454Z,4.43
2023-04-29T19:45:48.400Z,4.35
2023-04-29T19:47:55.943Z,4.35
2023-04-29T19:50:00.790Z,4.90
2023-04-29T19:52:07.012Z,5.82
2023-04-29T19:54:12.024Z,5.95
2023-04-29T19:56:16.909Z,4.82
2023-04-29T19:58:21.859Z,5.10
2023-04-29T20:00:27.401Z,4.95
2023-04-29T20:02:33.075Z,5.50
2023-04-29T20:04:40.863Z,5.47
2023-04-29T20:06:46.381Z,5.80
2023-04-29T20:08:51.839Z,5.22
2023-04-29T20:10:57.068Z,4.72
2023-04-29T20:13:02.217Z,5.05
2023-04-29T20:15:08.403Z,5.43
2023-04-29T20:17:13.719Z,5.20
2023-04-29T20:21:26.330Z,5.22
2023-04-29T20:23:31.398Z,4.93
2023-04-29T20:25:36.282Z,5.40
2023-04-29T20:27:41.825Z,5.05
2023-04-29T20:29:47.362Z,4.88
2023-04-29T20:31:52.376Z,5.25
2023-04-29T20:36:06.613Z,5.53
2023-04-29T20:38:14.378Z,5.35
2023-04-29T20:40:19.305Z,5.65
2023-04-29T20:42:24.257Z,5.57
2023-04-29T20:44:29.758Z,5.35
2023-04-29T20:46:34.736Z,5.13
2023-04-29T20:48:40.093Z,6.30
2023-04-29T20:50:45.345Z,5.22
2023-04-29T20:52:50.496Z,5.57
2023-04-29T20:57:05.749Z,6.05
2023-04-29T20:59:10.854Z,6.15
2023-04-29T21:01:15.910Z,6.63
2023-04-29T21:07:32.071Z,5.65
2023-04-29T21:09:37.237Z,5.88
2023-04-29T21:11:44.940Z,5.80
2023-04-29T21:13:51.537Z,6.60
2023-04-29T21:15:56.452Z,5.68
2023-04-29T21:18:01.379Z,5.90
2023-04-29T21:20:07.959Z,5.28
2023-04-29T21:22:12.814Z,4.93
2023-04-29T21:24:17.971Z,6.40
2023-04-29T21:26:22.860Z,5.95
2023-04-29T21:28:30.511Z,6.03
2023-04-29T21:30:35.410Z,5.78
2023-04-29T21:32:40.489Z,5.85
2023-04-29T21:34:45.335Z,5.82
2023-04-29T21:36:50.316Z,6.18
2023-04-29T21:38:55.850Z,5.60
2023-04-29T21:41:03.555Z,6.15
2023-04-29T21:43:08.940Z,5.80
2023-04-29T21:45:17.912Z,5.60
2023-04-29T21:47:23.391Z,5.75
2023-04-29T21:49:28.562Z,6.78
2023-04-29T21:51:34.592Z,5.95
2023-04-29T21:53:40.483Z,5.47
2023-04-29T21:55:45.446Z,5.90
2023-04-29T21:57:50.414Z,6.47
2023-04-29T21:59:55.532Z,6.25
2023-04-29T22:02:14.344Z,6.30
2023-04-29T22:04:19.950Z,6.28
2023-04-29T22:06:24.938Z,6.45
2023-04-29T22:10:34.666Z,6.82
2023-04-29T22:12:42.032Z,6.47
2023-04-29T22:14:47.193Z,6.70
2023-04-29T22:18:59.987Z,6.47
2023-04-29T22:21:04.895Z,7.00
2023-04-29T22:23:09.815Z,6.75
2023-04-29T22:25:14.743Z,6.93
2023-04-29T22:27:19.669Z,15.95
2023-04-29T22:29:24.648Z,10.50
2023-04-29T22:31:29.803Z,13.15
2023-04-29T22:33:35.238Z,41.28
2023-04-29T22:35:42.737Z,9.85
2023-04-29T22:37:47.631Z,8.48
2023-04-29T22:39:52.844Z,7.15
2023-04-29T22:44:02.969Z,7.05
2023-04-29T22:46:08.047Z,6.68
2023-04-29T22:50:17.944Z,7.07
2023-04-29T22:52:27.195Z,7.55
2023-04-29T22:54:32.180Z,6.65
2023-04-29T22:56:37.105Z,7.07
2023-04-29T22:58:42.361Z,7.40
2023-04-29T23:00:47.644Z,6.68
2023-04-29T23:02:52.610Z,6.38
2023-04-29T23:04:58.104Z,6.18
2023-04-29T23:07:03.054Z,6.40
2023-04-29T23:09:10.637Z,6.53
2023-04-29T23:11:15.491Z,6.93
2023-04-29T23:13:20.872Z,6.88
2023-04-29T23:15:25.950Z,6.95
2023-04-29T23:17:31.036Z,6.78
2023-04-29T23:19:36.321Z,7.10
2023-04-29T23:21:41.619Z,6.93
2023-04-29T23:23:46.506Z,6.82
2023-04-29T23:25:54.172Z,7.60
2023-04-29T23:27:59.166Z,7.18
2023-04-29T23:30:04.083Z,6.40
2023-04-29T23:32:08.964Z,6.90
2023-04-29T23:34:18.124Z,6.68
2023-04-29T23:36:23.071Z,6.53
2023-04-29T23:38:28.140Z,6.70
2023-04-29T23:42:44.063Z,6.70
2023-04-29T23:44:48.959Z,6.60
2023-04-29T23:46:54.134Z,6.00
2023-04-29T23:48:59.040Z,7.35
2023-04-29T23:51:03.962Z,6.15
2023-04-29T23:53:09.068Z,6.57
2023-04-29T23:55:13.948Z,6.68
2023-04-29T23:57:19.005Z,6.78
2023-04-29T23:59:26.505Z,7.15
