createdAt,value
2023-03-08T00:01:24.683Z,100.00
2023-03-08T00:03:54.906Z,100.00
2023-03-08T00:06:23.512Z,100.00
2023-03-08T00:08:56.395Z,100.00
2023-03-08T00:11:24.752Z,100.00
2023-03-08T00:13:53.244Z,100.00
2023-03-08T00:16:21.659Z,100.00
2023-03-08T00:18:50.101Z,100.00
2023-03-08T00:21:20.098Z,100.00
2023-03-08T00:23:48.854Z,100.00
2023-03-08T00:26:18.582Z,100.00
2023-03-08T00:28:48.082Z,100.00
2023-03-08T00:31:16.485Z,100.00
2023-03-08T00:33:44.805Z,100.00
2023-03-08T00:36:16.690Z,100.00
2023-03-08T00:38:45.569Z,100.00
2023-03-08T00:41:14.172Z,100.00
2023-03-08T00:43:44.135Z,100.00
2023-03-08T00:46:13.039Z,100.00
2023-03-08T00:48:41.541Z,100.00
2023-03-08T00:51:13.605Z,100.00
2023-03-08T00:53:42.051Z,100.00
2023-03-08T00:56:10.406Z,100.00
2023-03-08T00:58:39.905Z,100.00
2023-03-08T01:01:10.781Z,100.00
2023-03-08T01:03:39.107Z,100.00
2023-03-08T01:06:09.548Z,100.00
2023-03-08T01:08:38.488Z,100.00
2023-03-08T01:11:07.325Z,100.00
2023-03-08T01:13:37.117Z,100.00
2023-03-08T01:16:05.558Z,100.00
2023-03-08T01:18:35.292Z,100.00
2023-03-08T01:21:06.220Z,100.00
2023-03-08T01:23:34.636Z,100.00
2023-03-08T01:26:04.597Z,100.00
2023-03-08T01:28:33.372Z,100.00
2023-03-08T01:31:05.723Z,100.00
2023-03-08T01:33:36.075Z,100.00
2023-03-08T01:36:05.696Z,100.00
2023-03-08T01:38:34.110Z,100.00
2023-03-08T01:41:04.126Z,100.00
2023-03-08T01:43:34.469Z,100.00
2023-03-08T01:46:12.159Z,100.00
2023-03-08T01:48:46.068Z,100.00
2023-03-08T01:51:17.613Z,100.00
2023-03-08T01:53:46.192Z,100.00
2023-03-08T01:56:17.000Z,100.00
2023-03-08T01:58:49.994Z,100.00
2023-03-08T02:01:20.093Z,100.00
2023-03-08T02:03:50.277Z,100.00
2023-03-08T02:06:20.609Z,100.00
2023-03-08T02:08:49.169Z,100.00
2023-03-08T02:11:20.253Z,100.00
2023-03-08T02:13:49.581Z,100.00
2023-03-08T02:16:19.341Z,100.00
2023-03-08T02:18:53.457Z,100.00
2023-03-08T02:21:21.750Z,100.00
2023-03-08T02:23:51.599Z,100.00
2023-03-08T02:26:20.417Z,100.00
2023-03-08T02:28:49.377Z,100.00
2023-03-08T02:31:18.366Z,100.00
2023-03-08T02:33:46.774Z,100.00
2023-03-08T02:36:15.104Z,100.00
2023-03-08T02:38:43.400Z,100.00
2023-03-08T02:41:13.164Z,100.00
2023-03-08T02:43:41.578Z,100.00
2023-03-08T02:46:12.804Z,100.00
2023-03-08T02:48:41.130Z,100.00
2023-03-08T02:51:09.437Z,100.00
2023-03-08T02:53:37.748Z,100.00
2023-03-08T02:56:06.649Z,100.00
2023-03-08T02:58:36.447Z,100.00
2023-03-08T03:01:04.788Z,100.00
2023-03-08T03:03:33.183Z,100.00
2023-03-08T03:06:01.525Z,100.00
2023-03-08T03:08:31.603Z,100.00
2023-03-08T03:10:59.930Z,100.00
2023-03-08T03:13:28.289Z,100.00
2023-03-08T03:15:58.294Z,100.00
2023-03-08T03:18:26.641Z,100.00
2023-03-08T03:20:54.951Z,100.00
2023-03-08T03:23:23.262Z,100.00
2023-03-08T03:25:51.547Z,100.00
2023-03-08T03:28:19.868Z,100.00
2023-03-08T03:30:48.213Z,100.00
2023-03-08T03:33:17.983Z,100.00
2023-03-08T03:35:46.295Z,100.00
2023-03-08T03:38:14.669Z,100.00
2023-03-08T03:40:42.939Z,100.00
2023-03-08T03:43:11.394Z,100.00
2023-03-08T03:45:39.696Z,100.00
2023-03-08T03:48:08.149Z,100.00
2023-03-08T03:50:37.860Z,100.00
2023-03-08T03:53:06.192Z,100.00
2023-03-08T03:55:34.480Z,100.00
2023-03-08T03:58:02.788Z,100.00
2023-03-08T04:00:31.437Z,100.00
2023-03-08T04:02:59.727Z,100.00
2023-03-08T04:05:28.097Z,100.00
2023-03-08T04:07:58.012Z,100.00
2023-03-08T04:10:26.626Z,100.00
2023-03-08T04:12:55.150Z,100.00
2023-03-08T04:15:23.418Z,100.00
2023-03-08T04:17:52.932Z,100.00
2023-03-08T04:20:21.419Z,100.00
2023-03-08T04:22:49.773Z,100.00
2023-03-08T04:25:19.592Z,100.00
2023-03-08T04:27:47.971Z,100.00
2023-03-08T04:30:16.498Z,100.00
2023-03-08T04:32:44.792Z,100.00
2023-03-08T04:35:13.145Z,100.00
2023-03-08T04:37:41.399Z,100.00
2023-03-08T04:40:11.163Z,100.00
2023-03-08T04:42:41.204Z,100.00
2023-03-08T04:45:10.585Z,100.00
2023-03-08T04:47:38.864Z,100.00
2023-03-08T04:50:08.287Z,100.00
2023-03-08T04:52:36.629Z,100.00
2023-03-08T04:55:05.307Z,100.00
2023-03-08T04:57:35.246Z,100.00
2023-03-08T05:00:06.021Z,100.00
2023-03-08T05:02:34.526Z,100.00
2023-03-08T05:05:04.482Z,100.00
2023-03-08T05:07:32.926Z,100.00
2023-03-08T05:10:01.234Z,100.00
2023-03-08T05:12:29.551Z,100.00
2023-03-08T05:14:57.925Z,100.00
2023-03-08T05:17:27.666Z,100.00
2023-03-08T05:19:56.004Z,100.00
2023-03-08T05:22:24.333Z,100.00
2023-03-08T05:24:52.838Z,100.00
2023-03-08T05:27:21.142Z,100.00
2023-03-08T05:29:49.458Z,100.00
2023-03-08T05:32:17.759Z,100.00
2023-03-08T05:34:47.577Z,100.00
2023-03-08T05:37:15.873Z,100.00
2023-03-08T05:39:44.199Z,100.00
2023-03-08T05:42:13.306Z,99.08
2023-03-08T05:44:41.591Z,94.81
2023-03-08T05:47:09.933Z,89.64
2023-03-08T05:49:38.233Z,84.67
2023-03-08T05:52:08.317Z,80.36
2023-03-08T05:54:36.648Z,76.91
2023-03-08T05:57:05.261Z,75.02
2023-03-08T05:59:33.752Z,74.58
2023-03-08T06:02:02.283Z,69.93
2023-03-08T06:04:30.617Z,66.43
2023-03-08T06:06:58.869Z,65.68
2023-03-08T06:09:28.644Z,65.51
2023-03-08T06:11:57.052Z,64.72
2023-03-08T06:14:25.479Z,63.87
2023-03-08T06:16:53.867Z,62.43
2023-03-08T06:19:22.310Z,62.51
2023-03-08T06:21:50.601Z,60.58
2023-03-08T06:24:18.961Z,56.90
2023-03-08T06:26:48.666Z,54.41
2023-03-08T06:29:17.027Z,51.54
2023-03-08T06:31:45.331Z,51.17
2023-03-08T06:34:14.069Z,51.63
2023-03-08T06:36:42.335Z,50.29
2023-03-08T06:39:11.258Z,50.34
2023-03-08T06:41:39.560Z,50.71
2023-03-08T06:44:09.338Z,51.51
2023-03-08T06:46:37.731Z,55.47
2023-03-08T06:49:11.823Z,56.75
2023-03-08T06:51:40.241Z,57.59
2023-03-08T06:54:08.531Z,59.14
2023-03-08T06:56:36.872Z,61.17
2023-03-08T06:59:05.228Z,63.97
2023-03-08T07:01:34.938Z,62.80
2023-03-08T07:04:03.368Z,64.92
2023-03-08T07:06:31.683Z,67.52
2023-03-08T07:08:59.968Z,69.01
2023-03-08T07:11:29.678Z,70.15
2023-03-08T07:13:59.299Z,71.48
2023-03-08T07:16:27.926Z,72.67
2023-03-08T07:18:57.971Z,74.56
2023-03-08T07:21:26.406Z,75.02
2023-03-08T07:23:54.745Z,74.96
2023-03-08T07:26:23.087Z,72.32
2023-03-08T07:28:51.651Z,72.30
2023-03-08T07:31:36.363Z,69.97
2023-03-08T07:34:06.220Z,70.16
2023-03-08T07:36:37.047Z,70.89
2023-03-08T07:39:05.494Z,68.59
2023-03-08T07:41:34.844Z,65.84
2023-03-08T07:44:03.877Z,65.87
2023-03-08T07:46:35.163Z,64.11
2023-03-08T07:49:03.495Z,62.92
2023-03-08T07:51:33.259Z,62.54
2023-03-08T07:54:02.147Z,62.67
2023-03-08T07:56:31.030Z,62.10
2023-03-08T07:58:59.363Z,61.88
2023-03-08T08:01:27.695Z,61.50
2023-03-08T08:03:56.117Z,61.21
2023-03-08T08:06:24.401Z,60.67
2023-03-08T08:08:54.132Z,59.88
2023-03-08T08:11:22.624Z,59.37
2023-03-08T08:13:51.096Z,58.02
2023-03-08T08:16:19.427Z,57.64
2023-03-08T08:18:48.037Z,56.91
2023-03-08T08:21:17.346Z,55.26
2023-03-08T08:23:46.008Z,55.26
2023-03-08T08:26:17.588Z,54.53
2023-03-08T08:28:47.507Z,54.39
2023-03-08T08:31:17.713Z,53.95
2023-03-08T08:33:56.468Z,53.71
2023-03-08T08:36:25.290Z,52.91
2023-03-08T08:38:53.876Z,52.93
2023-03-08T08:41:24.422Z,51.51
2023-03-08T08:43:52.916Z,51.31
2023-03-08T08:46:21.350Z,51.32
2023-03-08T08:48:49.670Z,51.29
2023-03-08T08:51:18.399Z,51.11
2023-03-08T08:53:46.723Z,50.97
2023-03-08T08:56:26.045Z,50.88
2023-03-08T08:58:56.575Z,50.36
2023-03-08T09:01:26.654Z,51.11
2023-03-08T09:03:55.483Z,51.05
2023-03-08T09:06:25.169Z,51.05
2023-03-08T09:08:55.022Z,50.59
2023-03-08T09:11:24.352Z,50.50
2023-03-08T09:13:53.267Z,50.73
2023-03-08T09:16:35.527Z,51.64
2023-03-08T09:19:05.807Z,51.97
2023-03-08T09:21:34.969Z,53.34
2023-03-08T09:24:05.282Z,53.23
2023-03-08T09:26:34.996Z,53.04
2023-03-08T09:29:05.529Z,50.91
2023-03-08T09:31:38.378Z,52.49
2023-03-08T09:34:09.544Z,52.10
2023-03-08T09:36:39.755Z,51.90
2023-03-08T09:39:10.043Z,52.21
2023-03-08T09:41:54.338Z,51.22
2023-03-08T09:44:49.864Z,50.52
2023-03-08T09:47:29.813Z,50.78
2023-03-08T09:50:10.142Z,50.83
2023-03-08T09:52:41.789Z,51.18
2023-03-08T09:55:26.333Z,51.42
2023-03-08T09:57:57.561Z,51.57
2023-03-08T10:00:31.694Z,51.97
2023-03-08T10:03:23.876Z,52.62
2023-03-08T10:05:58.631Z,53.67
2023-03-08T10:08:31.964Z,53.69
2023-03-08T10:11:01.950Z,53.56
2023-03-08T10:13:36.219Z,53.13
2023-03-08T10:16:14.292Z,53.81
2023-03-08T10:18:48.423Z,53.67
2023-03-08T10:21:19.490Z,54.57
2023-03-08T10:23:49.816Z,54.05
2023-03-08T10:26:18.924Z,54.47
2023-03-08T10:28:48.208Z,54.77
2023-03-08T10:31:24.369Z,54.90
2023-03-08T10:34:01.885Z,53.78
2023-03-08T10:36:30.346Z,53.27
2023-03-08T10:39:07.596Z,52.39
2023-03-08T10:41:43.608Z,51.88
2023-03-08T10:44:17.356Z,51.56
2023-03-08T10:46:50.810Z,50.99
2023-03-08T10:49:26.813Z,51.44
2023-03-08T10:52:01.027Z,51.01
2023-03-08T10:54:30.334Z,49.40
2023-03-08T10:57:00.733Z,47.21
2023-03-08T10:59:33.531Z,47.15
2023-03-08T11:02:04.949Z,44.86
2023-03-08T11:04:34.714Z,44.71
2023-03-08T11:07:13.031Z,41.73
2023-03-08T11:09:41.522Z,41.71
2023-03-08T11:12:24.017Z,40.67
2023-03-08T11:14:55.750Z,41.43
2023-03-08T11:17:29.798Z,40.21
2023-03-08T11:20:11.438Z,42.07
2023-03-08T11:23:00.631Z,42.98
2023-03-08T11:25:37.751Z,42.29
2023-03-08T11:28:25.219Z,38.56
2023-03-08T11:31:10.494Z,38.85
2023-03-08T11:34:09.048Z,37.84
2023-03-08T11:36:47.849Z,39.78
2023-03-08T11:39:23.905Z,38.23
2023-03-08T11:41:59.533Z,38.51
2023-03-08T11:45:01.413Z,37.85
2023-03-08T11:48:09.346Z,37.44
2023-03-08T11:50:42.993Z,36.17
2023-03-08T11:53:19.663Z,35.32
2023-03-08T11:56:00.313Z,34.67
2023-03-08T11:58:34.858Z,34.20
2023-03-08T12:01:04.833Z,34.11
2023-03-08T12:03:38.562Z,39.01
2023-03-08T12:06:26.574Z,47.37
2023-03-08T12:09:02.760Z,48.51
2023-03-08T12:11:34.271Z,48.51
2023-03-08T12:14:07.675Z,48.89
2023-03-08T12:16:48.095Z,48.66
2023-03-08T12:19:26.357Z,46.60
2023-03-08T12:22:03.873Z,45.62
2023-03-08T12:24:46.308Z,47.16
2023-03-08T12:27:20.688Z,46.70
2023-03-08T12:29:54.533Z,45.91
2023-03-08T12:32:24.245Z,46.08
2023-03-08T12:35:04.343Z,47.86
2023-03-08T12:37:33.370Z,48.77
2023-03-08T12:40:08.085Z,50.11
2023-03-08T12:42:39.154Z,51.18
2023-03-08T12:45:10.178Z,51.40
2023-03-08T12:47:38.618Z,51.92
2023-03-08T12:50:18.679Z,52.39
2023-03-08T12:52:47.144Z,53.20
2023-03-08T12:55:23.427Z,53.55
2023-03-08T12:57:54.906Z,53.80
2023-03-08T13:00:29.832Z,54.81
2023-03-08T13:03:06.342Z,54.57
2023-03-08T13:05:37.276Z,53.03
2023-03-08T13:08:25.493Z,51.48
2023-03-08T13:11:07.064Z,51.82
2023-03-08T13:13:49.633Z,51.91
2023-03-08T13:16:34.215Z,52.31
2023-03-08T13:19:09.164Z,52.73
2023-03-08T13:21:42.931Z,51.51
2023-03-08T13:24:17.612Z,51.58
2023-03-08T13:26:59.267Z,51.78
2023-03-08T13:29:31.808Z,52.64
2023-03-08T13:32:06.255Z,53.17
2023-03-08T13:34:36.524Z,53.00
2023-03-08T13:37:05.230Z,52.54
2023-03-08T13:39:33.963Z,53.14
2023-03-08T13:42:12.977Z,53.23
2023-03-08T13:44:41.346Z,53.79
2023-03-08T13:47:22.654Z,54.49
2023-03-08T13:49:52.391Z,55.02
2023-03-08T13:52:23.716Z,55.31
2023-03-08T13:54:55.168Z,55.87
2023-03-08T13:57:27.852Z,55.98
2023-03-08T13:59:58.120Z,55.45
2023-03-08T14:02:28.230Z,55.26
2023-03-08T14:04:57.632Z,55.95
2023-03-08T14:07:28.110Z,56.12
2023-03-08T14:09:56.854Z,56.61
2023-03-08T14:12:30.859Z,56.00
2023-03-08T14:15:01.644Z,56.96
2023-03-08T14:17:32.613Z,56.18
2023-03-08T14:20:05.228Z,53.52
2023-03-08T14:22:40.025Z,54.24
2023-03-08T14:25:23.374Z,55.00
2023-03-08T14:27:53.379Z,55.79
2023-03-08T14:30:24.693Z,56.70
2023-03-08T14:33:03.178Z,56.62
2023-03-08T14:35:34.844Z,57.61
2023-03-08T14:38:04.062Z,58.47
2023-03-08T14:40:35.598Z,63.17
2023-03-08T14:43:07.878Z,65.22
2023-03-08T14:45:40.188Z,67.50
2023-03-08T14:48:25.190Z,68.19
2023-03-08T14:50:56.143Z,69.45
2023-03-08T14:53:29.300Z,70.53
2023-03-08T14:55:59.013Z,71.80
2023-03-08T14:58:31.117Z,74.71
2023-03-08T15:01:02.227Z,75.82
2023-03-08T15:03:32.538Z,76.14
2023-03-08T15:06:06.357Z,77.05
2023-03-08T15:08:34.764Z,77.71
2023-03-08T15:11:03.200Z,78.97
2023-03-08T15:13:32.852Z,77.60
2023-03-08T15:16:01.218Z,77.96
2023-03-08T15:18:29.585Z,78.13
2023-03-08T15:20:58.619Z,78.01
2023-03-08T15:23:29.492Z,78.78
2023-03-08T15:25:59.412Z,79.05
2023-03-08T15:28:27.897Z,79.19
2023-03-08T15:30:57.770Z,79.84
2023-03-08T15:33:26.327Z,81.14
2023-03-08T15:35:54.778Z,82.23
2023-03-08T15:38:24.839Z,83.12
2023-03-08T15:40:56.241Z,84.21
2023-03-08T15:43:27.086Z,84.96
2023-03-08T15:45:55.347Z,86.46
2023-03-08T15:48:25.089Z,88.15
2023-03-08T15:50:53.367Z,89.77
2023-03-08T15:53:34.524Z,92.08
2023-03-08T15:56:03.810Z,94.30
2023-03-08T15:58:32.168Z,96.10
2023-03-08T16:01:00.462Z,96.25
2023-03-08T16:03:31.451Z,96.22
2023-03-08T16:06:00.183Z,96.06
2023-03-08T16:08:29.090Z,97.28
2023-03-08T16:11:00.340Z,99.34
2023-03-08T16:13:28.619Z,100.00
2023-03-08T16:16:00.036Z,100.00
2023-03-08T16:18:30.712Z,100.00
2023-03-08T16:20:59.626Z,100.00
2023-03-08T16:23:28.477Z,98.28
2023-03-08T16:26:14.232Z,97.20
2023-03-08T16:28:45.074Z,96.22
2023-03-08T16:31:14.111Z,94.26
2023-03-08T16:33:43.900Z,90.22
2023-03-08T16:36:12.819Z,89.99
2023-03-08T16:38:41.532Z,87.88
2023-03-08T16:41:14.306Z,88.24
2023-03-08T16:43:48.039Z,89.86
2023-03-08T16:46:18.908Z,89.57
2023-03-08T16:48:50.079Z,85.40
2023-03-08T16:51:20.517Z,86.26
2023-03-08T16:53:49.460Z,86.24
2023-03-08T16:56:22.699Z,85.47
2023-03-08T16:58:51.227Z,76.56
2023-03-08T17:01:20.931Z,72.62
2023-03-08T17:03:51.070Z,68.16
2023-03-08T17:06:23.392Z,66.53
2023-03-08T17:08:52.148Z,66.67
2023-03-08T17:11:22.921Z,65.91
2023-03-08T17:13:52.888Z,67.06
2023-03-08T17:16:22.831Z,67.93
2023-03-08T17:18:53.427Z,66.02
2023-03-08T17:21:24.511Z,63.81
2023-03-08T17:23:56.490Z,61.81
2023-03-08T17:26:24.996Z,60.82
2023-03-08T17:28:54.425Z,60.11
2023-03-08T17:31:24.753Z,59.67
2023-03-08T17:33:54.742Z,59.91
2023-03-08T17:36:23.313Z,59.37
2023-03-08T17:38:54.311Z,59.38
2023-03-08T17:41:23.964Z,59.37
2023-03-08T17:43:55.290Z,58.13
2023-03-08T17:46:28.548Z,57.69
2023-03-08T17:48:58.513Z,57.75
2023-03-08T17:51:30.254Z,58.15
2023-03-08T17:54:01.188Z,58.26
2023-03-08T17:56:32.030Z,58.71
2023-03-08T17:59:02.897Z,59.19
2023-03-08T18:01:32.479Z,59.07
2023-03-08T18:04:02.466Z,59.39
2023-03-08T18:06:33.368Z,59.27
2023-03-08T18:09:03.720Z,59.20
2023-03-08T18:11:37.482Z,59.07
2023-03-08T18:14:06.104Z,60.21
2023-03-08T18:16:35.380Z,61.47
2023-03-08T18:19:06.592Z,62.13
2023-03-08T18:21:36.413Z,62.96
2023-03-08T18:24:05.418Z,64.18
2023-03-08T18:26:33.908Z,63.00
2023-03-08T18:29:02.205Z,62.25
2023-03-08T18:31:32.372Z,61.95
2023-03-08T18:34:00.764Z,61.80
2023-03-08T18:36:30.521Z,61.29
2023-03-08T18:38:58.842Z,60.47
2023-03-08T18:41:29.651Z,60.09
2023-03-08T18:43:59.908Z,60.11
2023-03-08T18:46:30.134Z,60.70
2023-03-08T18:49:01.410Z,61.05
2023-03-08T18:51:31.601Z,62.02
2023-03-08T18:54:00.401Z,62.29
2023-03-08T18:56:29.702Z,61.99
2023-03-08T18:59:01.196Z,60.79
2023-03-08T19:01:30.572Z,61.69
2023-03-08T19:04:00.818Z,62.58
2023-03-08T19:06:30.572Z,63.51
2023-03-08T19:08:58.877Z,64.43
2023-03-08T19:11:29.212Z,65.01
2023-03-08T19:13:57.625Z,65.71
2023-03-08T19:16:27.937Z,65.73
2023-03-08T19:18:58.358Z,65.65
2023-03-08T19:21:28.480Z,63.90
2023-03-08T19:23:59.026Z,56.97
2023-03-08T19:26:37.032Z,55.64
2023-03-08T19:29:08.697Z,54.94
2023-03-08T19:31:39.025Z,53.76
2023-03-08T19:34:07.685Z,53.61
2023-03-08T19:36:36.732Z,53.82
2023-03-08T19:39:10.334Z,57.30
2023-03-08T19:41:38.718Z,57.68
2023-03-08T19:44:07.951Z,59.21
2023-03-08T19:46:37.073Z,60.13
2023-03-08T19:49:08.677Z,62.56
2023-03-08T19:51:37.728Z,63.34
2023-03-08T19:54:08.178Z,63.59
2023-03-08T19:56:37.238Z,63.67
2023-03-08T19:59:05.697Z,63.47
2023-03-08T20:01:33.974Z,63.53
2023-03-08T20:04:02.305Z,63.28
2023-03-08T20:06:32.772Z,63.83
2023-03-08T20:09:02.536Z,63.94
2023-03-08T20:11:32.831Z,64.78
2023-03-08T20:14:01.431Z,65.15
2023-03-08T20:16:30.510Z,64.92
2023-03-08T20:18:58.967Z,64.11
2023-03-08T20:21:29.877Z,63.31
2023-03-08T20:23:59.706Z,63.13
2023-03-08T20:26:30.047Z,64.21
2023-03-08T20:29:21.508Z,64.57
2023-03-08T20:31:57.632Z,65.67
2023-03-08T20:34:27.249Z,66.68
2023-03-08T20:36:55.571Z,67.62
2023-03-08T20:39:23.878Z,69.27
2023-03-08T20:41:53.873Z,69.22
2023-03-08T20:44:23.557Z,69.20
2023-03-08T20:46:51.958Z,68.91
2023-03-08T20:49:20.292Z,67.36
2023-03-08T20:51:49.320Z,66.46
2023-03-08T20:54:17.977Z,65.09
2023-03-08T20:56:46.330Z,64.99
2023-03-08T20:59:15.837Z,65.32
2023-03-08T21:01:45.846Z,65.16
2023-03-08T21:04:14.115Z,64.00
2023-03-08T21:06:42.442Z,62.54
2023-03-08T21:09:10.735Z,62.06
2023-03-08T21:11:39.163Z,63.03
2023-03-08T21:14:08.221Z,63.97
2023-03-08T21:16:36.748Z,63.86
2023-03-08T21:19:07.236Z,63.61
2023-03-08T21:21:37.716Z,62.85
2023-03-08T21:24:08.130Z,62.72
2023-03-08T21:26:36.723Z,62.87
2023-03-08T21:29:06.685Z,63.17
2023-03-08T21:31:37.079Z,62.50
2023-03-08T21:34:08.138Z,62.42
2023-03-08T21:36:38.557Z,63.48
2023-03-08T21:39:08.219Z,63.98
2023-03-08T21:41:39.241Z,64.71
2023-03-08T21:44:09.545Z,64.59
2023-03-08T21:46:38.429Z,63.77
2023-03-08T21:49:10.706Z,62.99
2023-03-08T21:51:41.826Z,63.00
2023-03-08T21:54:10.304Z,62.74
2023-03-08T21:56:38.968Z,63.18
2023-03-08T21:59:07.830Z,63.50
2023-03-08T22:01:37.192Z,64.02
2023-03-08T22:04:06.432Z,64.47
2023-03-08T22:06:36.215Z,65.10
2023-03-08T22:09:04.593Z,65.89
2023-03-08T22:11:33.561Z,67.00
2023-03-08T22:14:02.352Z,67.79
2023-03-08T22:16:33.847Z,68.42
2023-03-08T22:19:03.481Z,69.28
2023-03-08T22:21:32.147Z,69.50
2023-03-08T22:24:03.411Z,69.88
2023-03-08T22:26:32.395Z,68.82
2023-03-08T22:29:01.217Z,68.06
2023-03-08T22:31:31.289Z,67.74
2023-03-08T22:34:00.508Z,66.66
2023-03-08T22:36:28.965Z,65.84
2023-03-08T22:38:57.500Z,65.61
2023-03-08T22:41:28.993Z,64.82
2023-03-08T22:43:57.439Z,64.09
2023-03-08T22:46:28.011Z,63.70
2023-03-08T22:48:58.286Z,64.25
2023-03-08T22:51:28.625Z,63.01
2023-03-08T22:53:59.162Z,62.87
2023-03-08T22:56:30.924Z,62.27
2023-03-08T22:58:59.779Z,60.93
2023-03-08T23:01:30.180Z,60.84
2023-03-08T23:03:59.906Z,61.20
2023-03-08T23:06:30.135Z,60.98
2023-03-08T23:08:59.880Z,60.84
2023-03-08T23:11:30.516Z,60.49
2023-03-08T23:13:58.912Z,60.22
2023-03-08T23:16:27.577Z,60.35
2023-03-08T23:18:56.370Z,60.08
2023-03-08T23:21:26.700Z,60.00
2023-03-08T23:23:55.178Z,60.54
2023-03-08T23:26:26.930Z,60.65
2023-03-08T23:28:57.981Z,61.00
2023-03-08T23:31:28.670Z,61.19
2023-03-08T23:33:58.360Z,61.01
2023-03-08T23:36:27.581Z,61.56
2023-03-08T23:38:56.472Z,61.88
2023-03-08T23:41:25.131Z,62.25
2023-03-08T23:43:57.925Z,64.16
2023-03-08T23:46:27.086Z,66.85
2023-03-08T23:48:57.475Z,69.25
2023-03-08T23:51:27.366Z,70.55
2023-03-08T23:53:57.726Z,71.38
2023-03-08T23:56:27.695Z,71.83
2023-03-08T23:58:58.781Z,71.80
