createdAt,value
2019-01-29T00:01:09.459Z,5.70
2019-01-29T00:03:36.058Z,5.70
2019-01-29T00:06:02.795Z,5.50
2019-01-29T00:08:29.565Z,5.30
2019-01-29T00:10:56.405Z,5.70
2019-01-29T00:13:23.152Z,5.70
2019-01-29T00:15:51.008Z,5.70
2019-01-29T00:18:17.596Z,5.70
2019-01-29T00:20:44.272Z,5.70
2019-01-29T00:23:11.032Z,5.70
2019-01-29T00:25:37.855Z,5.70
2019-01-29T00:28:04.475Z,5.70
2019-01-29T00:30:31.252Z,5.70
2019-01-29T00:32:57.846Z,5.60
2019-01-29T00:35:24.573Z,5.70
2019-01-29T00:37:51.296Z,5.60
2019-01-29T00:40:17.893Z,5.60
2019-01-29T00:42:45.753Z,5.60
2019-01-29T00:45:14.023Z,5.60
2019-01-29T00:47:40.592Z,5.60
2019-01-29T00:50:07.393Z,5.40
2019-01-29T00:52:41.636Z,5.60
2019-01-29T00:55:02.528Z,5.60
2019-01-29T00:57:29.289Z,5.60
2019-01-29T00:59:55.976Z,5.60
2019-01-29T01:02:22.689Z,5.60
2019-01-29T01:04:49.561Z,5.60
2019-01-29T01:07:16.155Z,5.60
2019-01-29T01:09:42.913Z,5.60
2019-01-29T01:12:09.543Z,5.60
2019-01-29T01:14:36.695Z,5.60
2019-01-29T01:17:03.432Z,5.60
2019-01-29T01:19:30.352Z,5.60
2019-01-29T01:21:57.285Z,5.60
2019-01-29T01:24:24.015Z,5.60
2019-01-29T01:26:51.709Z,5.60
2019-01-29T01:29:18.449Z,5.40
2019-01-29T01:31:45.124Z,5.60
2019-01-29T01:34:12.063Z,5.50
2019-01-29T01:36:38.756Z,5.50
2019-01-29T01:39:07.059Z,5.50
2019-01-29T01:41:33.836Z,5.50
2019-01-29T01:44:00.564Z,5.50
2019-01-29T01:46:27.424Z,5.50
2019-01-29T01:48:56.484Z,5.50
2019-01-29T01:51:26.516Z,5.50
2019-01-29T01:53:53.186Z,5.50
2019-01-29T01:56:20.154Z,5.50
2019-01-29T01:58:46.948Z,5.50
2019-01-29T02:01:13.536Z,5.50
2019-01-29T02:03:40.111Z,5.50
2019-01-29T02:06:07.860Z,5.50
2019-01-29T02:08:34.708Z,5.50
2019-01-29T02:11:02.112Z,5.40
2019-01-29T02:13:28.808Z,5.40
2019-01-29T02:15:55.506Z,5.40
2019-01-29T02:18:22.116Z,5.40
2019-01-29T02:20:49.258Z,5.40
2019-01-29T02:23:16.335Z,5.40
2019-01-29T02:25:43.053Z,5.40
2019-01-29T02:28:09.637Z,5.40
2019-01-29T02:30:36.262Z,5.40
2019-01-29T02:33:04.033Z,5.30
2019-01-29T02:35:31.795Z,5.30
2019-01-29T02:37:58.359Z,5.30
2019-01-29T02:40:24.963Z,5.30
2019-01-29T02:42:52.083Z,5.30
2019-01-29T02:45:18.905Z,5.30
2019-01-29T02:47:45.903Z,5.30
2019-01-29T02:50:12.641Z,5.30
2019-01-29T02:52:39.331Z,5.20
2019-01-29T02:55:06.074Z,5.30
2019-01-29T02:57:32.789Z,5.20
2019-01-29T02:59:59.433Z,5.20
2019-01-29T03:02:26.039Z,5.20
2019-01-29T03:04:53.519Z,5.20
2019-01-29T03:07:20.871Z,5.20
2019-01-29T03:09:47.469Z,5.20
2019-01-29T03:12:14.060Z,5.10
2019-01-29T03:14:40.677Z,5.10
2019-01-29T03:17:09.529Z,5.10
2019-01-29T03:19:36.173Z,4.70
2019-01-29T03:22:02.857Z,5.10
2019-01-29T03:24:29.473Z,5.10
2019-01-29T03:26:56.488Z,5.10
2019-01-29T03:29:23.231Z,5.00
2019-01-29T03:31:49.788Z,5.00
2019-01-29T03:34:16.563Z,5.00
2019-01-29T03:36:43.573Z,5.00
2019-01-29T03:39:10.461Z,5.00
2019-01-29T03:41:37.194Z,4.90
2019-01-29T03:44:03.896Z,5.00
2019-01-29T03:46:31.887Z,4.90
2019-01-29T03:48:59.525Z,4.90
2019-01-29T03:51:27.482Z,4.90
2019-01-29T03:53:54.566Z,4.90
2019-01-29T03:56:23.060Z,4.90
2019-01-29T03:58:50.090Z,4.90
2019-01-29T04:01:17.504Z,4.90
2019-01-29T04:03:44.206Z,4.80
2019-01-29T04:06:13.877Z,4.80
2019-01-29T04:08:42.108Z,4.80
2019-01-29T04:11:10.227Z,4.80
2019-01-29T04:13:36.844Z,4.80
2019-01-29T04:16:03.829Z,4.80
2019-01-29T04:18:30.436Z,4.80
2019-01-29T04:20:57.202Z,4.80
2019-01-29T04:23:24.255Z,4.70
2019-01-29T04:25:50.984Z,4.70
2019-01-29T04:28:17.616Z,4.70
2019-01-29T04:30:44.686Z,4.70
2019-01-29T04:33:12.641Z,4.70
2019-01-29T04:35:39.437Z,4.70
2019-01-29T04:38:06.356Z,4.60
2019-01-29T04:40:33.171Z,4.60
2019-01-29T04:42:59.850Z,4.60
2019-01-29T04:45:26.506Z,4.60
2019-01-29T04:47:53.325Z,4.60
2019-01-29T04:50:21.731Z,4.60
2019-01-29T04:52:48.319Z,4.60
2019-01-29T04:55:15.393Z,4.60
2019-01-29T04:57:42.611Z,4.60
2019-01-29T05:00:09.366Z,4.50
2019-01-29T05:02:38.174Z,4.50
2019-01-29T05:05:04.760Z,4.50
2019-01-29T05:07:31.358Z,4.50
2019-01-29T05:09:58.017Z,4.50
2019-01-29T05:12:24.670Z,4.50
2019-01-29T05:14:51.367Z,4.50
2019-01-29T05:17:19.814Z,4.50
2019-01-29T05:19:46.453Z,4.40
2019-01-29T05:22:14.401Z,4.40
2019-01-29T05:24:40.983Z,4.40
2019-01-29T05:27:07.813Z,4.40
2019-01-29T05:29:34.523Z,4.40
2019-01-29T05:32:01.126Z,4.30
2019-01-29T05:34:27.925Z,4.40
2019-01-29T05:36:54.656Z,4.40
2019-01-29T05:39:21.547Z,4.40
2019-01-29T05:41:48.248Z,4.30
2019-01-29T05:44:16.015Z,4.30
2019-01-29T05:46:42.711Z,4.30
2019-01-29T05:49:09.339Z,4.30
2019-01-29T05:51:36.287Z,4.30
2019-01-29T05:56:41.721Z,4.30
2019-01-29T05:59:08.439Z,4.30
2019-01-29T06:01:35.174Z,4.30
2019-01-29T06:04:03.847Z,4.30
2019-01-29T06:06:30.547Z,4.30
2019-01-29T06:08:57.589Z,4.20
2019-01-29T06:11:24.423Z,4.20
2019-01-29T06:13:51.246Z,4.20
2019-01-29T06:16:17.924Z,4.20
2019-01-29T06:18:44.643Z,4.20
2019-01-29T06:21:11.258Z,4.20
2019-01-29T06:23:37.940Z,4.20
2019-01-29T06:26:05.869Z,4.20
2019-01-29T06:28:32.766Z,4.10
2019-01-29T06:30:59.675Z,4.20
2019-01-29T06:33:26.274Z,4.10
2019-01-29T06:35:52.890Z,4.10
2019-01-29T06:38:19.753Z,4.10
2019-01-29T06:40:46.377Z,4.10
2019-01-29T06:43:13.079Z,4.10
2019-01-29T06:45:39.745Z,4.10
2019-01-29T06:48:06.485Z,4.10
2019-01-29T06:50:34.683Z,4.00
2019-01-29T06:53:01.555Z,4.10
2019-01-29T06:55:28.183Z,4.00
2019-01-29T06:57:56.127Z,4.00
2019-01-29T07:00:22.888Z,4.00
2019-01-29T07:02:50.841Z,4.00
2019-01-29T07:05:17.793Z,4.00
2019-01-29T07:07:46.588Z,4.00
2019-01-29T07:10:14.906Z,4.00
2019-01-29T07:12:41.518Z,4.00
2019-01-29T07:15:08.380Z,3.90
2019-01-29T07:17:37.762Z,4.00
2019-01-29T07:20:06.714Z,4.00
2019-01-29T07:22:34.512Z,3.90
2019-01-29T07:25:01.179Z,3.90
2019-01-29T07:27:28.154Z,3.90
2019-01-29T07:29:55.205Z,3.90
2019-01-29T07:32:22.050Z,3.90
2019-01-29T07:34:49.324Z,3.90
2019-01-29T07:37:21.769Z,3.90
2019-01-29T07:39:44.716Z,3.80
2019-01-29T07:42:11.689Z,3.90
2019-01-29T07:44:38.598Z,3.80
2019-01-29T07:47:05.863Z,3.80
2019-01-29T07:49:32.801Z,3.80
2019-01-29T07:52:00.569Z,3.80
2019-01-29T07:54:33.244Z,3.80
2019-01-29T07:57:02.633Z,3.80
2019-01-29T07:59:33.210Z,3.80
2019-01-29T08:01:58.947Z,3.60
2019-01-29T08:04:25.676Z,3.80
2019-01-29T08:06:54.040Z,3.70
2019-01-29T08:09:20.654Z,3.70
2019-01-29T08:11:47.492Z,3.70
2019-01-29T08:14:14.131Z,3.70
2019-01-29T08:16:40.865Z,3.70
2019-01-29T08:19:07.947Z,3.70
2019-01-29T08:21:36.475Z,3.70
2019-01-29T08:24:03.101Z,3.70
2019-01-29T08:26:29.809Z,3.70
2019-01-29T08:28:56.621Z,3.70
2019-01-29T08:31:23.602Z,3.60
2019-01-29T08:33:50.414Z,3.60
2019-01-29T08:36:17.162Z,3.70
2019-01-29T08:38:44.057Z,3.60
2019-01-29T08:41:10.715Z,3.60
2019-01-29T08:43:37.477Z,3.70
2019-01-29T08:46:04.198Z,3.60
2019-01-29T08:48:31.049Z,3.60
2019-01-29T08:50:57.772Z,3.60
2019-01-29T08:53:25.566Z,3.60
2019-01-29T08:55:53.277Z,3.60
2019-01-29T08:58:26.965Z,3.60
2019-01-29T09:00:50.394Z,3.60
2019-01-29T09:03:17.373Z,3.60
2019-01-29T09:05:45.490Z,3.60
2019-01-29T09:08:14.001Z,3.60
2019-01-29T09:10:41.116Z,3.60
2019-01-29T09:13:07.896Z,3.60
2019-01-29T09:15:34.639Z,3.60
2019-01-29T09:18:01.624Z,3.60
2019-01-29T09:20:29.070Z,3.60
2019-01-29T09:22:55.724Z,3.60
2019-01-29T09:25:24.504Z,3.60
2019-01-29T09:27:51.531Z,3.60
2019-01-29T09:30:18.168Z,3.60
2019-01-29T09:32:45.018Z,3.60
2019-01-29T09:35:13.689Z,3.60
2019-01-29T09:37:40.678Z,3.60
2019-01-29T09:40:07.348Z,3.60
2019-01-29T09:42:34.366Z,3.60
2019-01-29T09:45:00.989Z,3.30
2019-01-29T09:47:27.654Z,3.60
2019-01-29T09:49:54.363Z,3.60
2019-01-29T09:52:21.180Z,3.60
2019-01-29T09:54:47.764Z,3.60
2019-01-29T09:57:15.024Z,3.60
2019-01-29T09:59:41.792Z,3.60
2019-01-29T10:02:08.491Z,3.60
2019-01-29T10:04:35.235Z,3.70
2019-01-29T10:07:03.786Z,3.50
2019-01-29T10:09:30.386Z,3.60
2019-01-29T10:11:57.090Z,3.70
2019-01-29T10:14:24.557Z,3.70
2019-01-29T10:16:51.537Z,3.70
2019-01-29T10:19:18.363Z,3.70
2019-01-29T10:21:45.355Z,3.70
2019-01-29T10:24:13.605Z,3.70
2019-01-29T10:26:40.657Z,3.70
2019-01-29T10:29:07.649Z,3.70
2019-01-29T10:31:34.249Z,3.70
2019-01-29T10:34:00.998Z,3.80
2019-01-29T10:36:28.987Z,3.80
2019-01-29T10:38:56.023Z,3.70
2019-01-29T10:41:22.561Z,3.50
2019-01-29T10:43:49.286Z,3.80
2019-01-29T10:46:16.152Z,3.80
2019-01-29T10:48:42.924Z,3.80
2019-01-29T10:51:09.773Z,3.80
2019-01-29T10:53:36.439Z,3.80
2019-01-29T10:56:03.402Z,3.80
2019-01-29T10:58:30.547Z,3.80
2019-01-29T11:00:57.299Z,3.80
2019-01-29T11:03:26.061Z,3.90
2019-01-29T11:05:53.658Z,3.90
2019-01-29T11:08:20.405Z,3.50
2019-01-29T11:10:48.146Z,3.90
2019-01-29T11:13:17.044Z,3.90
2019-01-29T11:15:43.925Z,3.90
2019-01-29T11:18:10.985Z,3.90
2019-01-29T11:20:38.036Z,4.00
2019-01-29T11:23:04.817Z,4.00
2019-01-29T11:25:31.479Z,4.00
2019-01-29T11:27:58.204Z,4.00
2019-01-29T11:30:25.594Z,4.00
2019-01-29T11:32:52.271Z,4.00
2019-01-29T11:35:19.206Z,4.00
2019-01-29T11:37:46.020Z,4.00
2019-01-29T11:40:12.738Z,4.10
2019-01-29T11:42:39.560Z,4.10
2019-01-29T11:45:06.836Z,3.90
2019-01-29T11:47:34.095Z,4.10
2019-01-29T11:50:00.757Z,4.20
2019-01-29T11:52:27.676Z,4.20
2019-01-29T11:54:54.421Z,4.20
2019-01-29T11:57:21.115Z,4.20
2019-01-29T11:59:47.757Z,4.20
2019-01-29T12:02:15.574Z,4.20
2019-01-29T12:04:42.264Z,4.30
2019-01-29T12:07:08.884Z,4.30
2019-01-29T12:09:35.617Z,4.30
2019-01-29T12:12:02.768Z,4.30
2019-01-29T12:14:29.408Z,4.30
2019-01-29T12:16:56.396Z,4.40
2019-01-29T12:19:23.594Z,4.40
2019-01-29T12:21:50.719Z,4.40
2019-01-29T12:24:17.467Z,4.40
2019-01-29T12:26:44.163Z,4.40
2019-01-29T12:29:11.353Z,4.50
2019-01-29T12:31:38.232Z,4.50
2019-01-29T12:34:04.811Z,4.50
2019-01-29T12:36:31.528Z,4.50
2019-01-29T12:38:58.513Z,4.50
2019-01-29T12:41:25.252Z,4.60
2019-01-29T12:43:51.905Z,4.60
2019-01-29T12:46:18.474Z,4.60
2019-01-29T12:48:45.173Z,4.60
2019-01-29T12:51:21.654Z,4.60
2019-01-29T12:53:48.603Z,4.60
2019-01-29T12:56:21.580Z,4.60
2019-01-29T12:58:46.099Z,4.70
2019-01-29T13:01:12.821Z,4.70
2019-01-29T13:03:39.776Z,4.70
2019-01-29T13:06:08.142Z,4.70
2019-01-29T13:08:35.035Z,4.70
2019-01-29T13:11:01.779Z,4.70
2019-01-29T13:13:30.718Z,4.80
2019-01-29T13:15:57.407Z,4.80
2019-01-29T13:18:24.075Z,4.80
2019-01-29T13:21:09.545Z,4.80
2019-01-29T13:23:36.137Z,4.80
2019-01-29T13:26:02.862Z,4.80
2019-01-29T13:28:29.920Z,4.90
2019-01-29T13:30:56.821Z,4.80
2019-01-29T13:33:23.543Z,4.90
2019-01-29T13:35:50.282Z,4.90
2019-01-29T13:38:19.023Z,4.90
2019-01-29T13:40:45.673Z,4.90
2019-01-29T13:43:14.377Z,5.00
2019-01-29T13:45:41.004Z,5.00
2019-01-29T13:48:07.648Z,5.00
2019-01-29T13:50:34.775Z,5.00
2019-01-29T13:53:01.413Z,4.70
2019-01-29T13:55:29.231Z,5.00
2019-01-29T13:57:55.778Z,5.10
2019-01-29T14:00:22.505Z,5.10
2019-01-29T14:02:49.117Z,5.10
2019-01-29T14:05:17.584Z,5.10
2019-01-29T14:07:44.418Z,5.10
2019-01-29T14:10:11.005Z,5.20
2019-01-29T14:12:37.796Z,5.20
2019-01-29T14:15:04.792Z,5.20
2019-01-29T14:17:31.412Z,5.00
2019-01-29T14:19:58.170Z,5.20
2019-01-29T14:22:26.525Z,5.30
2019-01-29T14:24:53.160Z,5.30
2019-01-29T14:27:19.887Z,5.30
2019-01-29T14:29:46.635Z,5.50
2019-01-29T14:32:14.530Z,5.30
2019-01-29T14:34:41.237Z,5.30
2019-01-29T14:37:08.112Z,5.40
2019-01-29T14:39:34.866Z,5.40
2019-01-29T14:42:02.854Z,5.40
2019-01-29T14:44:29.542Z,5.40
2019-01-29T14:46:56.260Z,5.40
2019-01-29T14:49:24.952Z,5.50
2019-01-29T14:51:51.560Z,5.50
2019-01-29T14:54:18.546Z,5.50
2019-01-29T14:56:45.538Z,5.50
2019-01-29T14:59:12.270Z,5.50
2019-01-29T15:01:39.932Z,5.50
2019-01-29T15:04:07.064Z,5.50
2019-01-29T15:06:35.757Z,5.50
2019-01-29T15:09:04.182Z,5.60
2019-01-29T15:11:30.892Z,5.60
2019-01-29T15:13:57.518Z,5.60
2019-01-29T15:16:54.371Z,5.60
2019-01-29T15:19:23.801Z,5.60
2019-01-29T15:21:51.125Z,5.60
2019-01-29T15:24:17.863Z,5.60
2019-01-29T15:26:44.476Z,5.60
2019-01-29T15:29:12.459Z,5.60
2019-01-29T15:31:39.307Z,5.60
2019-01-29T15:34:08.031Z,5.70
2019-01-29T15:36:35.050Z,5.70
2019-01-29T15:39:03.398Z,5.70
2019-01-29T15:41:30.103Z,5.70
2019-01-29T15:43:58.091Z,5.70
2019-01-29T15:46:25.055Z,5.70
2019-01-29T15:48:51.759Z,5.70
2019-01-29T15:51:18.411Z,5.70
2019-01-29T15:53:45.317Z,5.70
2019-01-29T15:56:12.242Z,5.70
2019-01-29T15:58:38.944Z,5.70
2019-01-29T16:01:05.963Z,5.70
2019-01-29T16:03:32.659Z,5.70
2019-01-29T16:05:59.280Z,5.70
2019-01-29T16:08:27.804Z,5.70
2019-01-29T16:10:54.577Z,5.60
2019-01-29T16:13:22.444Z,5.70
2019-01-29T16:15:49.353Z,5.70
2019-01-29T16:18:16.142Z,5.70
2019-01-29T16:20:44.025Z,5.70
2019-01-29T16:23:11.303Z,5.70
2019-01-29T16:25:38.077Z,5.80
2019-01-29T16:28:04.956Z,5.70
2019-01-29T16:30:34.910Z,5.70
2019-01-29T16:33:01.423Z,5.70
2019-01-29T16:35:28.529Z,5.80
2019-01-29T16:37:55.709Z,5.50
2019-01-29T16:40:22.976Z,5.80
2019-01-29T16:42:49.639Z,5.80
2019-01-29T16:45:16.583Z,5.40
2019-01-29T16:47:43.274Z,5.70
2019-01-29T16:50:10.065Z,5.70
2019-01-29T16:52:36.566Z,5.70
2019-01-29T16:55:03.221Z,5.70
2019-01-29T16:57:31.664Z,5.70
2019-01-29T16:59:58.951Z,5.70
2019-01-29T17:02:25.551Z,5.70
2019-01-29T17:04:53.590Z,5.70
2019-01-29T17:07:20.646Z,5.70
2019-01-29T17:09:48.640Z,5.70
2019-01-29T17:12:15.774Z,5.70
2019-01-29T17:14:42.497Z,5.70
2019-01-29T17:17:09.210Z,5.70
2019-01-29T17:19:35.991Z,5.70
2019-01-29T17:22:02.627Z,5.70
2019-01-29T17:24:29.311Z,5.70
2019-01-29T17:26:57.417Z,5.70
2019-01-29T17:29:24.018Z,5.70
2019-01-29T17:31:51.014Z,5.70
2019-01-29T17:34:17.772Z,5.70
2019-01-29T17:36:44.382Z,5.70
2019-01-29T17:39:11.117Z,5.70
2019-01-29T17:41:37.789Z,5.70
2019-01-29T17:44:04.558Z,5.70
2019-01-29T17:46:31.374Z,5.70
2019-01-29T17:48:58.114Z,5.40
2019-01-29T17:51:24.824Z,5.70
2019-01-29T17:53:51.513Z,5.70
2019-01-29T17:56:18.228Z,5.70
2019-01-29T17:58:44.977Z,5.70
2019-01-29T18:01:11.623Z,5.70
2019-01-29T18:03:38.480Z,5.20
2019-01-29T18:06:05.123Z,5.70
2019-01-29T18:08:31.946Z,5.60
2019-01-29T18:10:58.625Z,5.60
2019-01-29T18:13:25.397Z,5.60
2019-01-29T18:15:52.172Z,5.60
2019-01-29T18:18:18.786Z,5.20
2019-01-29T18:20:45.456Z,5.20
2019-01-29T18:23:13.292Z,5.60
2019-01-29T18:25:40.475Z,5.60
2019-01-29T18:28:08.647Z,5.60
2019-01-29T18:30:35.565Z,5.60
2019-01-29T18:33:03.706Z,5.60
2019-01-29T18:35:30.891Z,5.60
2019-01-29T18:37:57.439Z,5.50
2019-01-29T18:40:24.164Z,5.60
2019-01-29T18:42:51.351Z,5.60
2019-01-29T18:45:18.163Z,5.50
2019-01-29T18:47:44.907Z,5.50
2019-01-29T18:50:11.777Z,5.50
2019-01-29T18:52:39.110Z,5.50
2019-01-29T18:55:06.071Z,5.50
2019-01-29T18:57:32.809Z,5.50
2019-01-29T18:59:59.641Z,5.50
2019-01-29T19:02:26.329Z,5.50
2019-01-29T19:04:53.650Z,5.50
2019-01-29T19:07:22.286Z,5.50
2019-01-29T19:09:49.111Z,5.50
2019-01-29T19:12:16.144Z,5.50
2019-01-29T19:14:44.694Z,5.50
2019-01-29T19:17:11.330Z,5.40
2019-01-29T19:19:38.467Z,5.50
2019-01-29T19:22:05.111Z,5.40
2019-01-29T19:24:33.219Z,5.40
2019-01-29T19:27:00.039Z,5.50
2019-01-29T19:29:26.700Z,5.40
2019-01-29T19:31:53.304Z,5.40
2019-01-29T19:34:20.266Z,5.40
2019-01-29T19:36:47.476Z,5.40
2019-01-29T19:39:15.926Z,5.40
2019-01-29T19:41:43.865Z,5.40
2019-01-29T19:44:10.504Z,5.40
2019-01-29T19:46:39.144Z,5.30
2019-01-29T19:49:05.883Z,5.30
2019-01-29T19:51:33.166Z,5.30
2019-01-29T19:53:59.796Z,5.30
2019-01-29T19:56:26.510Z,5.30
2019-01-29T19:58:54.222Z,5.30
2019-01-29T20:01:20.985Z,5.30
2019-01-29T20:03:49.061Z,5.30
2019-01-29T20:06:15.726Z,5.30
2019-01-29T20:08:42.403Z,5.30
2019-01-29T20:11:09.166Z,5.30
2019-01-29T20:13:39.177Z,5.30
2019-01-29T20:16:05.762Z,5.30
2019-01-29T20:18:32.884Z,5.30
2019-01-29T20:20:59.715Z,5.20
2019-01-29T20:23:26.622Z,5.20
2019-01-29T20:25:53.281Z,5.20
2019-01-29T20:28:20.087Z,5.20
2019-01-29T20:30:46.884Z,5.20
2019-01-29T20:33:13.578Z,5.20
2019-01-29T20:35:40.295Z,5.20
2019-01-29T20:38:07.000Z,5.20
2019-01-29T20:40:35.501Z,5.20
2019-01-29T20:43:02.453Z,5.20
2019-01-29T20:45:29.048Z,5.20
2019-01-29T20:47:55.735Z,5.20
2019-01-29T20:50:22.343Z,5.20
2019-01-29T20:52:49.101Z,5.20
2019-01-29T20:55:17.192Z,5.10
2019-01-29T20:57:43.774Z,5.10
2019-01-29T21:00:10.466Z,5.10
2019-01-29T21:02:37.255Z,5.10
2019-01-29T21:05:05.370Z,5.10
2019-01-29T21:07:32.165Z,5.10
2019-01-29T21:09:59.179Z,5.10
2019-01-29T21:12:25.810Z,5.00
2019-01-29T21:14:53.565Z,5.10
2019-01-29T21:17:20.170Z,5.10
2019-01-29T21:19:48.690Z,5.10
2019-01-29T21:22:15.339Z,5.10
2019-01-29T21:24:42.096Z,5.10
2019-01-29T21:27:08.807Z,5.10
2019-01-29T21:29:35.610Z,5.00
2019-01-29T21:32:02.340Z,5.00
2019-01-29T21:34:29.064Z,5.00
2019-01-29T21:36:55.756Z,5.00
2019-01-29T21:39:22.493Z,5.00
2019-01-29T21:41:49.219Z,4.60
2019-01-29T21:44:16.034Z,5.00
2019-01-29T21:46:42.781Z,5.00
2019-01-29T21:49:09.458Z,5.00
2019-01-29T21:51:36.098Z,5.00
2019-01-29T21:54:02.949Z,5.00
2019-01-29T21:56:29.637Z,5.00
2019-01-29T21:58:56.257Z,5.00
2019-01-29T22:01:23.173Z,5.00
2019-01-29T22:03:49.856Z,4.80
2019-01-29T22:06:16.537Z,5.00
2019-01-29T22:08:43.285Z,5.00
2019-01-29T22:11:10.206Z,5.00
2019-01-29T22:13:36.813Z,5.00
2019-01-29T22:16:03.526Z,5.00
2019-01-29T22:18:30.164Z,4.90
2019-01-29T22:20:57.212Z,4.90
2019-01-29T22:23:25.268Z,4.90
2019-01-29T22:25:51.857Z,4.90
2019-01-29T22:28:18.656Z,4.90
2019-01-29T22:30:45.984Z,4.90
2019-01-29T22:33:12.656Z,4.90
2019-01-29T22:35:41.177Z,4.90
2019-01-29T22:38:07.825Z,4.90
2019-01-29T22:40:34.509Z,4.60
2019-01-29T22:43:01.301Z,4.90
2019-01-29T22:45:28.621Z,4.90
2019-01-29T22:47:55.424Z,4.90
2019-01-29T22:50:22.100Z,4.90
2019-01-29T22:52:48.828Z,4.90
2019-01-29T22:55:15.499Z,4.90
2019-01-29T22:57:42.939Z,4.90
2019-01-29T23:00:11.930Z,4.90
2019-01-29T23:02:38.650Z,4.90
2019-01-29T23:05:05.417Z,4.90
2019-01-29T23:07:32.477Z,4.90
2019-01-29T23:10:01.103Z,4.90
2019-01-29T23:12:27.703Z,4.90
2019-01-29T23:14:54.411Z,4.90
2019-01-29T23:17:21.236Z,4.90
2019-01-29T23:19:48.204Z,4.90
2019-01-29T23:22:15.358Z,4.90
2019-01-29T23:24:42.054Z,4.90
2019-01-29T23:27:10.534Z,4.90
2019-01-29T23:29:43.162Z,4.80
2019-01-29T23:32:07.666Z,4.80
2019-01-29T23:34:34.392Z,4.80
2019-01-29T23:37:01.141Z,4.70
2019-01-29T23:39:27.801Z,4.80
2019-01-29T23:41:54.795Z,4.80
2019-01-29T23:44:24.425Z,4.80
2019-01-29T23:46:50.973Z,4.80
2019-01-29T23:49:17.757Z,4.80
2019-01-29T23:51:44.747Z,4.80
2019-01-29T23:54:11.393Z,4.80
2019-01-29T23:56:39.218Z,4.80
2019-01-29T23:59:06.041Z,4.80
