createdAt,value
2022-10-09T00:01:35.070Z,102466.69
2022-10-09T00:04:07.916Z,102462.88
2022-10-09T00:06:40.958Z,102459.56
2022-10-09T00:09:15.479Z,102457.19
2022-10-09T00:11:48.276Z,102459.81
2022-10-09T00:14:21.012Z,102453.16
2022-10-09T00:16:55.198Z,102453.97
2022-10-09T00:19:28.078Z,102442.84
2022-10-09T00:22:00.844Z,102449.94
2022-10-09T00:24:34.837Z,102447.56
2022-10-09T00:27:07.582Z,102443.56
2022-10-09T00:29:40.409Z,102445.84
2022-10-09T00:32:13.309Z,102451.69
2022-10-09T00:34:46.229Z,102453.22
2022-10-09T00:37:19.201Z,102459.16
2022-10-09T00:39:53.403Z,102450.09
2022-10-09T00:42:26.472Z,102457.94
2022-10-09T00:45:00.303Z,102448.06
2022-10-09T00:47:39.575Z,102459.31
2022-10-09T00:50:19.008Z,102450.81
2022-10-09T00:52:55.333Z,102450.25
2022-10-09T00:55:30.879Z,102448.66
2022-10-09T00:58:04.070Z,102452.88
2022-10-09T01:00:36.877Z,102446.59
2022-10-09T01:03:09.714Z,102446.13
2022-10-09T01:05:51.962Z,102444.53
2022-10-09T01:08:29.204Z,102447.66
2022-10-09T01:11:11.122Z,102440.84
2022-10-09T01:13:47.965Z,102436.47
2022-10-09T01:16:26.822Z,102435.59
2022-10-09T01:19:07.223Z,102435.59
2022-10-09T01:21:47.696Z,102437.88
2022-10-09T01:24:31.031Z,102436.25
2022-10-09T01:27:07.814Z,102429.97
2022-10-09T01:29:45.856Z,102432.34
2022-10-09T01:32:21.183Z,102425.97
2022-10-09T01:34:55.371Z,102427.34
2022-10-09T01:37:30.643Z,102417.84
2022-10-09T01:40:05.018Z,102417.38
2022-10-09T01:42:39.511Z,102417.03
2022-10-09T01:45:13.143Z,102418.50
2022-10-09T01:47:46.462Z,102414.72
2022-10-09T01:50:26.832Z,102402.78
2022-10-09T01:53:03.932Z,102401.91
2022-10-09T01:55:43.008Z,102398.81
2022-10-09T01:58:22.691Z,102400.97
2022-10-09T02:01:01.556Z,102397.06
2022-10-09T02:03:37.468Z,102394.59
2022-10-09T02:06:25.705Z,102398.22
2022-10-09T02:09:07.431Z,102389.09
2022-10-09T02:11:42.968Z,102391.34
2022-10-09T02:14:18.168Z,102387.44
2022-10-09T02:16:57.164Z,102385.75
2022-10-09T02:19:36.915Z,102378.75
2022-10-09T02:22:16.032Z,102384.97
2022-10-09T02:24:49.363Z,102388.59
2022-10-09T02:27:22.975Z,102376.22
2022-10-09T02:29:58.923Z,102372.34
2022-10-09T02:32:31.784Z,102373.94
2022-10-09T02:35:04.931Z,102366.63
2022-10-09T02:37:37.741Z,102366.63
2022-10-09T02:40:12.226Z,102366.63
2022-10-09T02:42:45.425Z,102370.50
2022-10-09T02:45:19.602Z,102365.72
2022-10-09T02:47:52.263Z,102370.41
2022-10-09T02:50:25.246Z,102365.94
2022-10-09T02:52:57.978Z,102364.81
2022-10-09T02:55:30.965Z,102363.44
2022-10-09T02:58:03.741Z,102365.41
2022-10-09T03:00:39.042Z,102364.69
2022-10-09T03:03:11.773Z,102361.13
2022-10-09T03:05:45.044Z,102358.97
2022-10-09T03:08:17.736Z,102360.56
2022-10-09T03:10:50.593Z,102351.97
2022-10-09T03:13:23.308Z,102352.31
2022-10-09T03:16:03.647Z,102356.56
2022-10-09T03:18:37.630Z,102351.75
2022-10-09T03:21:12.857Z,102357.25
2022-10-09T03:23:45.977Z,102354.03
2022-10-09T03:26:19.514Z,102346.94
2022-10-09T03:28:53.283Z,102346.84
2022-10-09T03:31:50.415Z,102353.16
2022-10-09T03:34:20.991Z,102348.78
2022-10-09T03:36:53.919Z,102345.56
2022-10-09T03:39:27.180Z,102345.78
2022-10-09T03:42:00.034Z,102347.75
2022-10-09T03:44:32.684Z,102341.44
2022-10-09T03:47:06.956Z,102334.69
2022-10-09T03:49:39.864Z,102337.34
2022-10-09T03:52:13.363Z,102341.69
2022-10-09T03:54:46.079Z,102333.44
2022-10-09T03:57:19.717Z,102338.47
2022-10-09T03:59:52.430Z,102338.03
2022-10-09T04:02:26.784Z,102340.19
2022-10-09T04:04:59.520Z,102346.41
2022-10-09T04:07:32.340Z,102347.66
2022-10-09T04:10:06.118Z,102348.34
2022-10-09T04:12:39.307Z,102350.66
2022-10-09T04:15:12.165Z,102355.44
2022-10-09T04:17:46.312Z,102347.31
2022-10-09T04:20:20.782Z,102349.84
2022-10-09T04:22:53.586Z,102343.50
2022-10-09T04:25:28.468Z,102349.94
2022-10-09T04:28:01.402Z,102341.81
2022-10-09T04:30:34.133Z,102341.69
2022-10-09T04:33:12.800Z,102332.63
2022-10-09T04:35:46.691Z,102331.38
2022-10-09T04:38:19.837Z,102335.28
2022-10-09T04:40:59.160Z,102333.19
2022-10-09T04:43:33.094Z,102327.22
2022-10-09T04:46:07.271Z,102330.44
2022-10-09T04:48:42.497Z,102328.03
2022-10-09T04:51:16.447Z,102323.34
2022-10-09T04:53:49.767Z,102314.19
2022-10-09T04:56:23.524Z,102313.69
2022-10-09T04:58:56.656Z,102322.41
2022-10-09T05:01:32.033Z,102315.19
2022-10-09T05:04:10.192Z,102330.19
2022-10-09T05:06:42.838Z,102333.28
2022-10-09T05:09:15.701Z,102322.63
2022-10-09T05:11:48.380Z,102329.16
2022-10-09T05:14:21.080Z,102326.41
2022-10-09T05:17:13.057Z,102312.91
2022-10-09T05:19:48.161Z,102324.34
2022-10-09T05:22:20.992Z,102319.88
2022-10-09T05:24:53.730Z,102321.81
2022-10-09T05:27:26.460Z,102328.09
2022-10-09T05:29:59.294Z,102316.47
2022-10-09T05:32:32.055Z,102325.84
2022-10-09T05:35:07.108Z,102325.72
2022-10-09T05:37:39.877Z,102318.50
2022-10-09T05:40:13.171Z,102321.00
2022-10-09T05:42:46.116Z,102317.91
2022-10-09T05:45:18.918Z,102317.13
2022-10-09T05:47:51.592Z,102313.13
2022-10-09T05:50:25.975Z,102307.72
2022-10-09T05:52:58.640Z,102306.81
2022-10-09T05:55:31.530Z,102305.22
2022-10-09T05:58:04.588Z,102305.09
2022-10-09T06:00:37.787Z,102312.31
2022-10-09T06:03:10.669Z,102314.63
2022-10-09T06:05:44.858Z,102316.22
2022-10-09T06:08:17.725Z,102315.53
2022-10-09T06:10:50.443Z,102315.72
2022-10-09T06:13:23.462Z,102312.97
2022-10-09T06:15:56.269Z,102308.19
2022-10-09T06:18:29.191Z,102309.69
2022-10-09T06:21:03.539Z,102310.59
2022-10-09T06:23:37.557Z,102307.72
2022-10-09T06:26:12.212Z,102312.09
2022-10-09T06:28:44.959Z,102314.13
2022-10-09T06:31:19.660Z,102310.03
2022-10-09T06:33:53.668Z,102314.38
2022-10-09T06:36:29.311Z,102310.81
2022-10-09T06:39:04.257Z,102311.16
2022-10-09T06:41:37.348Z,102319.72
2022-10-09T06:44:28.373Z,102318.94
2022-10-09T06:47:01.066Z,102314.69
2022-10-09T06:49:33.706Z,102318.28
2022-10-09T06:52:07.976Z,102318.94
2022-10-09T06:54:40.770Z,102313.44
2022-10-09T06:57:13.677Z,102318.94
2022-10-09T06:59:46.667Z,102322.47
2022-10-09T07:02:19.869Z,102320.53
2022-10-09T07:04:52.557Z,102311.03
2022-10-09T07:07:26.766Z,102315.03
2022-10-09T07:09:59.631Z,102313.56
2022-10-09T07:12:32.425Z,102312.09
2022-10-09T07:15:07.374Z,102318.47
2022-10-09T07:17:40.117Z,102316.88
2022-10-09T07:20:12.798Z,102311.19
2022-10-09T07:22:47.321Z,102315.09
2022-10-09T07:25:20.236Z,102317.34
2022-10-09T07:27:52.970Z,102304.09
2022-10-09T07:30:25.766Z,102306.50
2022-10-09T07:32:58.808Z,102315.31
2022-10-09T07:35:31.513Z,102311.22
2022-10-09T07:38:05.725Z,102310.72
2022-10-09T07:40:38.499Z,102314.88
2022-10-09T07:43:11.237Z,102314.88
2022-10-09T07:45:44.475Z,102307.22
2022-10-09T07:48:17.681Z,102310.53
2022-10-09T07:50:50.379Z,102308.59
2022-10-09T07:53:24.866Z,102312.59
2022-10-09T07:55:57.579Z,102311.53
2022-10-09T07:58:30.404Z,102311.69
2022-10-09T08:01:07.177Z,102307.06
2022-10-09T08:03:40.057Z,102299.16
2022-10-09T08:06:12.967Z,102303.50
2022-10-09T08:08:50.087Z,102300.41
2022-10-09T08:11:23.847Z,102304.28
2022-10-09T08:13:57.191Z,102300.00
2022-10-09T08:16:30.515Z,102304.41
2022-10-09T08:19:03.317Z,102304.63
2022-10-09T08:21:36.073Z,102301.00
2022-10-09T08:24:11.553Z,102300.66
2022-10-09T08:26:45.321Z,102294.38
2022-10-09T08:29:21.057Z,102305.41
2022-10-09T08:31:54.374Z,102306.09
2022-10-09T08:34:27.177Z,102295.88
2022-10-09T08:36:59.860Z,102294.38
2022-10-09T08:39:33.974Z,102299.91
2022-10-09T08:42:06.904Z,102290.13
2022-10-09T08:44:49.128Z,102292.09
2022-10-09T08:47:25.720Z,102291.66
2022-10-09T08:50:06.339Z,102292.63
2022-10-09T08:52:51.075Z,102286.13
2022-10-09T08:55:28.104Z,102288.19
2022-10-09T08:58:05.435Z,102284.31
2022-10-09T09:00:44.270Z,102279.31
2022-10-09T09:03:46.569Z,102272.72
2022-10-09T09:06:26.604Z,102269.69
2022-10-09T09:09:06.259Z,102266.66
2022-10-09T09:11:48.366Z,102268.88
2022-10-09T09:14:35.893Z,102271.47
2022-10-09T09:17:18.961Z,102266.41
2022-10-09T09:20:05.458Z,102267.41
2022-10-09T09:22:44.412Z,102265.88
2022-10-09T09:25:23.427Z,102264.59
2022-10-09T09:28:03.217Z,102264.03
2022-10-09T09:30:42.062Z,102254.69
2022-10-09T09:33:22.226Z,102259.47
2022-10-09T09:36:06.270Z,102253.97
2022-10-09T09:39:02.417Z,102251.66
2022-10-09T09:41:31.841Z,102241.50
2022-10-09T09:44:08.483Z,102245.88
2022-10-09T09:46:43.026Z,102243.59
2022-10-09T09:49:16.674Z,102240.78
2022-10-09T09:51:50.807Z,102248.00
2022-10-09T09:54:26.084Z,102231.72
2022-10-09T09:57:12.903Z,102229.25
2022-10-09T09:59:49.355Z,102227.53
2022-10-09T10:02:23.920Z,102228.88
2022-10-09T10:05:00.608Z,102221.38
2022-10-09T10:07:35.547Z,102209.34
2022-10-09T10:10:19.761Z,102212.16
2022-10-09T10:12:57.939Z,102212.75
2022-10-09T10:15:33.849Z,102213.59
2022-10-09T10:18:08.207Z,102209.78
2022-10-09T10:20:48.546Z,102215.03
2022-10-09T10:23:32.004Z,102203.19
2022-10-09T10:26:09.722Z,102197.25
2022-10-09T10:28:49.315Z,102193.91
2022-10-09T10:31:36.682Z,102194.41
2022-10-09T10:34:17.844Z,102194.44
2022-10-09T10:37:02.494Z,102193.66
2022-10-09T10:39:44.991Z,102181.00
2022-10-09T10:42:22.418Z,102173.91
2022-10-09T10:45:03.824Z,102175.56
2022-10-09T10:47:44.143Z,102170.09
2022-10-09T10:50:18.079Z,102168.50
2022-10-09T10:53:02.744Z,102163.75
2022-10-09T10:55:46.729Z,102157.47
2022-10-09T10:58:27.337Z,102150.41
2022-10-09T11:01:17.100Z,102146.47
2022-10-09T11:04:16.733Z,102137.75
2022-10-09T11:06:59.112Z,102142.91
2022-10-09T11:09:38.928Z,102135.38
2022-10-09T11:12:30.055Z,102128.25
2022-10-09T11:15:21.226Z,102123.91
2022-10-09T11:18:03.823Z,102116.38
2022-10-09T11:21:00.431Z,102111.19
2022-10-09T11:23:51.016Z,102098.09
2022-10-09T11:26:32.906Z,102103.63
2022-10-09T11:29:10.322Z,102105.22
2022-10-09T11:31:49.758Z,102095.75
2022-10-09T11:34:29.186Z,102094.94
2022-10-09T11:37:08.393Z,102088.56
2022-10-09T11:39:42.359Z,102097.69
2022-10-09T11:42:20.661Z,102086.97
2022-10-09T11:45:04.070Z,102082.56
2022-10-09T11:47:45.824Z,102078.94
2022-10-09T11:50:37.922Z,102067.47
2022-10-09T11:53:16.049Z,102063.06
2022-10-09T11:55:49.170Z,102065.78
2022-10-09T11:58:24.462Z,102059.78
2022-10-09T12:01:10.908Z,102058.13
2022-10-09T12:03:44.667Z,102051.38
2022-10-09T12:06:20.084Z,102041.47
2022-10-09T12:08:59.643Z,102044.63
2022-10-09T12:11:34.054Z,102033.47
2022-10-09T12:14:08.983Z,102029.44
2022-10-09T12:16:44.768Z,102030.22
2022-10-09T12:19:21.089Z,102018.25
2022-10-09T12:22:01.727Z,102019.06
2022-10-09T12:24:40.414Z,102008.19
2022-10-09T12:27:19.403Z,102002.13
2022-10-09T12:29:56.110Z,102006.91
2022-10-09T12:32:34.267Z,101995.41
2022-10-09T12:35:18.758Z,101996.56
2022-10-09T12:37:51.604Z,101990.16
2022-10-09T12:40:28.901Z,101976.63
2022-10-09T12:43:09.086Z,101970.75
2022-10-09T12:45:45.643Z,101968.56
2022-10-09T12:48:22.378Z,101960.59
2022-10-09T12:50:56.025Z,101959.03
2022-10-09T12:53:29.993Z,101948.56
2022-10-09T12:56:13.213Z,101947.75
2022-10-09T12:58:46.193Z,101938.09
2022-10-09T13:01:19.326Z,101928.19
2022-10-09T13:03:56.887Z,101929.34
2022-10-09T13:06:36.277Z,101919.06
2022-10-09T13:09:20.596Z,101923.00
2022-10-09T13:11:58.998Z,101926.19
2022-10-09T13:14:37.006Z,101908.09
2022-10-09T13:17:23.884Z,101909.31
2022-10-09T13:19:58.470Z,101903.63
2022-10-09T13:22:35.748Z,101897.41
2022-10-09T13:25:10.634Z,101886.34
2022-10-09T13:27:44.793Z,101899.00
2022-10-09T13:30:17.820Z,101878.22
2022-10-09T13:32:50.869Z,101882.53
2022-10-09T13:35:23.627Z,101874.94
2022-10-09T13:37:56.311Z,101863.00
2022-10-09T13:40:28.909Z,101858.84
2022-10-09T13:43:05.824Z,101857.03
2022-10-09T13:45:38.682Z,101852.69
2022-10-09T13:48:11.422Z,101849.19
2022-10-09T13:50:44.130Z,101850.91
2022-10-09T13:53:16.846Z,101861.69
2022-10-09T13:55:49.466Z,101847.72
2022-10-09T13:58:23.573Z,101834.03
2022-10-09T14:00:56.258Z,101833.59
2022-10-09T14:03:28.903Z,101833.75
2022-10-09T14:06:03.833Z,101828.97
2022-10-09T14:08:36.813Z,101821.09
2022-10-09T14:11:09.696Z,101819.34
2022-10-09T14:13:44.286Z,101819.25
2022-10-09T14:16:17.032Z,101806.22
2022-10-09T14:18:49.781Z,101811.69
2022-10-09T14:21:22.528Z,101804.59
2022-10-09T14:23:56.058Z,101809.06
2022-10-09T14:26:29.226Z,101797.63
2022-10-09T14:29:03.998Z,101792.06
2022-10-09T14:31:36.711Z,101791.31
2022-10-09T14:34:10.907Z,101785.81
2022-10-09T14:36:43.554Z,101779.50
2022-10-09T14:39:17.089Z,101785.91
2022-10-09T14:41:49.977Z,101774.44
2022-10-09T14:44:25.004Z,101772.56
2022-10-09T14:46:58.723Z,101758.22
2022-10-09T14:49:31.575Z,101761.94
2022-10-09T14:52:04.209Z,101751.97
2022-10-09T14:54:37.379Z,101750.34
2022-10-09T14:57:10.061Z,101748.06
2022-10-09T14:59:44.302Z,101745.69
2022-10-09T15:02:18.166Z,101744.09
2022-10-09T15:04:50.872Z,101742.53
2022-10-09T15:07:24.491Z,101733.88
2022-10-09T15:09:58.130Z,101730.72
2022-10-09T15:12:30.867Z,101722.41
2022-10-09T15:15:05.627Z,101718.81
2022-10-09T15:17:38.819Z,101714.88
2022-10-09T15:20:12.851Z,101709.34
2022-10-09T15:22:45.766Z,101711.72
2022-10-09T15:25:18.521Z,101709.75
2022-10-09T15:27:54.558Z,101711.78
2022-10-09T15:30:29.660Z,101707.00
2022-10-09T15:33:03.520Z,101710.19
2022-10-09T15:35:36.386Z,101703.06
2022-10-09T15:38:15.099Z,101687.59
2022-10-09T15:40:49.872Z,101688.41
2022-10-09T15:43:25.334Z,101688.41
2022-10-09T15:46:04.696Z,101696.72
2022-10-09T15:48:37.371Z,101682.50
2022-10-09T15:51:13.532Z,101665.84
2022-10-09T15:53:48.286Z,101670.59
2022-10-09T15:56:22.850Z,101671.78
2022-10-09T15:58:57.928Z,101661.88
2022-10-09T16:01:32.072Z,101655.53
2022-10-09T16:04:04.763Z,101657.91
2022-10-09T16:06:38.949Z,101647.22
2022-10-09T16:09:11.950Z,101644.06
2022-10-09T16:11:44.730Z,101642.06
2022-10-09T16:14:17.389Z,101643.63
2022-10-09T16:16:51.639Z,101637.72
2022-10-09T16:19:24.514Z,101639.69
2022-10-09T16:21:57.165Z,101630.19
2022-10-09T16:24:31.686Z,101633.75
2022-10-09T16:27:04.706Z,101631.38
2022-10-09T16:29:37.390Z,101630.16
2022-10-09T16:32:12.275Z,101631.72
2022-10-09T16:34:45.010Z,101633.31
2022-10-09T16:37:17.864Z,101634.13
2022-10-09T16:39:50.580Z,101631.31
2022-10-09T16:42:23.403Z,101630.13
2022-10-09T16:44:56.360Z,101619.03
2022-10-09T16:47:30.938Z,101622.94
2022-10-09T16:50:04.328Z,101615.84
2022-10-09T16:52:37.330Z,101619.38
2022-10-09T16:55:10.115Z,101618.94
2022-10-09T16:57:42.859Z,101620.53
2022-10-09T17:00:19.248Z,101609.47
2022-10-09T17:02:53.729Z,101605.44
2022-10-09T17:05:26.822Z,101616.53
2022-10-09T17:07:59.361Z,101612.16
2022-10-09T17:10:33.539Z,101614.94
2022-10-09T17:13:06.271Z,101606.22
2022-10-09T17:15:41.444Z,101610.16
2022-10-09T17:18:15.605Z,101611.72
2022-10-09T17:20:48.576Z,101610.53
2022-10-09T17:23:21.075Z,101599.34
2022-10-09T17:25:53.774Z,101604.56
2022-10-09T17:28:26.800Z,101610.44
2022-10-09T17:31:03.503Z,101608.31
2022-10-09T17:33:42.898Z,101616.63
2022-10-09T17:36:18.152Z,101612.28
2022-10-09T17:38:51.726Z,101619.75
2022-10-09T17:41:27.295Z,101617.78
2022-10-09T17:44:00.428Z,101615.41
2022-10-09T17:46:33.820Z,101613.78
2022-10-09T17:49:08.062Z,101614.63
2022-10-09T17:51:41.446Z,101615.06
2022-10-09T17:54:17.302Z,101616.69
2022-10-09T17:56:50.531Z,101613.13
2022-10-09T17:59:23.323Z,101614.69
2022-10-09T18:01:56.026Z,101607.16
2022-10-09T18:04:30.107Z,101601.94
2022-10-09T18:07:02.894Z,101600.31
2022-10-09T18:09:35.722Z,101603.53
2022-10-09T18:12:09.157Z,101597.91
2022-10-09T18:14:41.944Z,101601.00
2022-10-09T18:17:14.616Z,101597.03
2022-10-09T18:19:49.014Z,101605.69
2022-10-09T18:22:21.696Z,101603.28
2022-10-09T18:24:54.426Z,101603.28
2022-10-09T18:27:29.939Z,101597.72
2022-10-09T18:30:03.149Z,101595.00
2022-10-09T18:32:35.898Z,101587.50
2022-10-09T18:35:12.778Z,101584.31
2022-10-09T18:37:45.601Z,101589.03
2022-10-09T18:40:22.474Z,101583.50
2022-10-09T18:42:58.577Z,101573.22
2022-10-09T18:45:34.467Z,101569.19
2022-10-09T18:48:08.400Z,101571.59
2022-10-09T18:50:44.255Z,101558.53
2022-10-09T18:53:17.164Z,101569.16
2022-10-09T18:55:51.029Z,101567.59
2022-10-09T18:58:24.112Z,101560.06
2022-10-09T19:00:57.351Z,101553.31
2022-10-09T19:03:31.223Z,101550.97
2022-10-09T19:06:05.798Z,101546.19
2022-10-09T19:08:38.847Z,101547.78
2022-10-09T19:11:14.212Z,101531.22
2022-10-09T19:13:46.885Z,101530.41
2022-10-09T19:16:19.540Z,101532.81
2022-10-09T19:18:53.194Z,101528.81
2022-10-09T19:21:27.859Z,101524.47
2022-10-09T19:24:03.516Z,101527.97
2022-10-09T19:26:36.252Z,101520.94
2022-10-09T19:29:09.370Z,101521.72
2022-10-09T19:31:42.840Z,101510.56
2022-10-09T19:34:16.854Z,101507.41
2022-10-09T19:36:51.776Z,101501.44
2022-10-09T19:39:24.752Z,101505.41
2022-10-09T19:41:57.536Z,101501.09
2022-10-09T19:44:32.981Z,101497.13
2022-10-09T19:47:05.823Z,101492.75
2022-10-09T19:49:40.648Z,101497.94
2022-10-09T19:52:14.725Z,101491.56
2022-10-09T19:54:47.383Z,101495.50
2022-10-09T19:57:20.160Z,101486.00
2022-10-09T19:59:53.118Z,101487.56
2022-10-09T20:02:26.010Z,101480.41
2022-10-09T20:04:58.727Z,101478.50
2022-10-09T20:07:33.227Z,101489.91
2022-10-09T20:10:06.686Z,101478.81
2022-10-09T20:12:39.792Z,101479.16
2022-10-09T20:15:12.823Z,101483.09
2022-10-09T20:17:45.702Z,101471.19
2022-10-09T20:20:18.548Z,101472.03
2022-10-09T20:22:53.330Z,101470.00
2022-10-09T20:25:26.933Z,101471.53
2022-10-09T20:28:00.204Z,101466.06
2022-10-09T20:30:33.104Z,101461.31
2022-10-09T20:33:05.826Z,101458.56
2022-10-09T20:35:42.705Z,101462.09
2022-10-09T20:38:20.867Z,101455.84
2022-10-09T20:41:03.130Z,101457.38
2022-10-09T20:43:36.189Z,101458.94
2022-10-09T20:46:09.638Z,101454.19
2022-10-09T20:48:43.371Z,101455.41
2022-10-09T20:51:17.073Z,101445.91
2022-10-09T20:53:55.741Z,101448.66
2022-10-09T20:56:31.313Z,101442.34
2022-10-09T20:59:04.762Z,101439.97
2022-10-09T21:01:37.956Z,101439.97
2022-10-09T21:04:12.148Z,101439.19
2022-10-09T21:06:45.041Z,101438.00
2022-10-09T21:09:19.127Z,101426.13
2022-10-09T21:11:52.219Z,101431.69
2022-10-09T21:14:24.767Z,101425.78
2022-10-09T21:16:57.483Z,101426.44
2022-10-09T21:19:30.373Z,101424.78
2022-10-09T21:22:03.145Z,101423.22
2022-10-09T21:24:41.521Z,101422.44
2022-10-09T21:27:14.389Z,101425.19
2022-10-09T21:29:47.370Z,101424.75
2022-10-09T21:32:21.396Z,101424.00
2022-10-09T21:34:54.303Z,101426.44
2022-10-09T21:37:26.999Z,101420.06
2022-10-09T21:40:01.047Z,101419.22
2022-10-09T21:42:33.789Z,101416.91
2022-10-09T21:45:07.463Z,101414.56
2022-10-09T21:47:40.218Z,101418.19
2022-10-09T21:50:13.015Z,101417.34
2022-10-09T21:52:45.725Z,101423.16
2022-10-09T21:55:20.044Z,101416.94
2022-10-09T21:57:53.095Z,101409.03
2022-10-09T22:00:25.931Z,101409.75
2022-10-09T22:02:58.703Z,101407.06
2022-10-09T22:05:31.929Z,101403.00
2022-10-09T22:08:04.592Z,101408.06
2022-10-09T22:10:42.166Z,101399.06
2022-10-09T22:13:14.903Z,101407.31
2022-10-09T22:15:51.148Z,101396.28
2022-10-09T22:18:24.179Z,101386.44
2022-10-09T22:20:56.876Z,101389.94
2022-10-09T22:23:29.665Z,101391.97
2022-10-09T22:26:06.995Z,101381.34
2022-10-09T22:28:39.811Z,101388.41
2022-10-09T22:31:14.961Z,101381.66
2022-10-09T22:33:51.614Z,101382.84
2022-10-09T22:36:26.661Z,101377.34
2022-10-09T22:39:01.220Z,101375.75
2022-10-09T22:41:36.452Z,101371.41
2022-10-09T22:44:11.318Z,101366.38
2022-10-09T22:46:45.257Z,101362.81
2022-10-09T22:49:18.691Z,101363.09
2022-10-09T22:51:51.473Z,101359.94
2022-10-09T22:54:24.100Z,101357.19
2022-10-09T22:56:58.192Z,101364.25
2022-10-09T22:59:30.990Z,101361.50
2022-10-09T23:02:03.848Z,101358.34
2022-10-09T23:04:36.548Z,101355.16
2022-10-09T23:07:09.207Z,101346.53
2022-10-09T23:09:41.851Z,101339.41
2022-10-09T23:12:15.914Z,101344.84
2022-10-09T23:14:48.560Z,101340.13
2022-10-09T23:17:21.465Z,101340.16
2022-10-09T23:19:54.063Z,101336.97
2022-10-09T23:22:26.930Z,101344.81
2022-10-09T23:24:59.514Z,101339.38
2022-10-09T23:27:33.600Z,101335.44
2022-10-09T23:30:07.057Z,101333.38
2022-10-09T23:32:39.697Z,101328.22
2022-10-09T23:35:12.996Z,101331.38
2022-10-09T23:37:46.252Z,101318.84
2022-10-09T23:40:19.068Z,101325.06
2022-10-09T23:42:53.292Z,101325.47
2022-10-09T23:45:25.939Z,101320.34
2022-10-09T23:47:58.736Z,101321.03
2022-10-09T23:50:31.443Z,101323.44
2022-10-09T23:53:04.289Z,101321.03
2022-10-09T23:55:36.979Z,101317.91
2022-10-09T23:58:11.117Z,101309.16
