createdAt,value
2018-04-09T00:00:43.696Z,21.70
2018-04-09T00:03:11.176Z,22.00
2018-04-09T00:05:38.651Z,21.30
2018-04-09T00:08:06.067Z,21.80
2018-04-09T00:10:33.512Z,21.80
2018-04-09T00:13:01.043Z,20.70
2018-04-09T00:15:29.240Z,23.90
2018-04-09T00:17:56.931Z,23.80
2018-04-09T00:20:24.363Z,22.00
2018-04-09T00:22:51.796Z,22.60
2018-04-09T00:25:19.304Z,23.90
2018-04-09T00:27:46.741Z,23.70
2018-04-09T00:30:14.168Z,23.90
2018-04-09T00:32:41.596Z,24.60
2018-04-09T00:35:09.131Z,25.00
2018-04-09T00:37:36.587Z,20.50
2018-04-09T00:40:04.008Z,20.40
2018-04-09T00:42:31.436Z,23.40
2018-04-09T00:44:58.959Z,21.80
2018-04-09T00:47:26.405Z,23.60
2018-04-09T00:49:53.834Z,19.60
2018-04-09T00:52:21.328Z,18.90
2018-04-09T00:54:48.960Z,18.70
2018-04-09T00:57:16.443Z,18.70
2018-04-09T00:59:43.948Z,19.40
2018-04-09T01:02:11.455Z,21.10
2018-04-09T01:04:38.896Z,20.80
2018-04-09T01:07:06.319Z,21.70
2018-04-09T01:09:33.832Z,21.40
2018-04-09T01:12:01.464Z,20.20
2018-04-09T01:14:28.955Z,21.20
2018-04-09T01:16:56.408Z,21.40
2018-04-09T01:19:23.849Z,23.00
2018-04-09T01:21:51.410Z,23.70
2018-04-09T01:24:18.852Z,23.50
2018-04-09T01:26:46.322Z,23.30
2018-04-09T01:29:13.777Z,23.50
2018-04-09T01:31:41.208Z,22.80
2018-04-09T01:34:08.634Z,24.90
2018-04-09T01:36:36.058Z,25.50
2018-04-09T01:39:03.491Z,24.10
2018-04-09T01:41:31.064Z,25.50
2018-04-09T01:43:58.834Z,25.90
2018-04-09T01:46:26.284Z,24.80
2018-04-09T01:48:53.743Z,26.20
2018-04-09T01:51:21.191Z,25.40
2018-04-09T01:53:48.607Z,25.30
2018-04-09T01:56:16.106Z,25.10
2018-04-09T01:58:43.530Z,24.40
2018-04-09T02:01:10.959Z,25.40
2018-04-09T02:03:38.379Z,26.00
2018-04-09T02:06:05.928Z,25.90
2018-04-09T02:08:33.387Z,25.90
2018-04-09T02:11:00.839Z,25.10
2018-04-09T02:13:28.294Z,25.70
2018-04-09T02:15:55.763Z,25.20
2018-04-09T02:18:23.192Z,23.90
2018-04-09T02:20:50.616Z,25.80
2018-04-09T02:23:18.123Z,27.20
2018-04-09T02:25:45.587Z,27.30
2018-04-09T02:28:13.022Z,27.60
2018-04-09T02:30:40.648Z,29.20
2018-04-09T02:33:08.875Z,27.20
2018-04-09T02:35:36.648Z,27.20
2018-04-09T02:38:04.091Z,27.70
2018-04-09T02:40:31.848Z,27.70
2018-04-09T02:42:59.296Z,27.90
2018-04-09T02:45:26.712Z,27.30
2018-04-09T02:47:54.160Z,27.60
2018-04-09T02:50:22.359Z,28.80
2018-04-09T02:52:50.063Z,28.70
2018-04-09T02:55:17.519Z,28.30
2018-04-09T02:57:44.943Z,28.20
2018-04-09T03:00:12.385Z,28.10
2018-04-09T03:02:39.811Z,27.70
2018-04-09T03:05:08.028Z,29.10
2018-04-09T03:07:35.471Z,29.10
2018-04-09T03:10:03.175Z,29.70
2018-04-09T03:12:30.817Z,29.60
2018-04-09T03:14:58.403Z,27.90
2018-04-09T03:17:25.849Z,28.60
2018-04-09T03:19:53.284Z,29.00
2018-04-09T03:22:20.713Z,27.30
2018-04-09T03:24:48.917Z,29.40
2018-04-09T03:27:16.468Z,29.30
2018-04-09T03:29:43.928Z,26.60
2018-04-09T03:32:11.415Z,30.10
2018-04-09T03:34:38.875Z,28.30
2018-04-09T03:37:06.300Z,27.70
2018-04-09T03:39:33.819Z,27.60
2018-04-09T03:42:01.333Z,27.50
2018-04-09T03:44:29.101Z,27.80
2018-04-09T03:46:56.744Z,28.20
2018-04-09T03:49:24.379Z,28.50
2018-04-09T03:51:51.964Z,28.70
2018-04-09T03:54:19.541Z,28.40
2018-04-09T03:56:46.990Z,27.40
2018-04-09T03:59:14.623Z,27.90
2018-04-09T04:01:42.147Z,29.40
2018-04-09T04:04:09.580Z,27.80
2018-04-09T04:06:37.035Z,29.00
2018-04-09T04:09:04.623Z,31.60
2018-04-09T04:11:32.267Z,31.70
2018-04-09T04:13:59.681Z,32.00
2018-04-09T04:16:38.927Z,30.50
2018-04-09T04:19:18.372Z,30.90
2018-04-09T04:21:46.743Z,32.00
2018-04-09T04:24:14.395Z,30.80
2018-04-09T04:26:41.910Z,33.50
2018-04-09T04:29:09.423Z,30.90
2018-04-09T04:31:37.183Z,30.80
2018-04-09T04:34:04.611Z,30.90
2018-04-09T04:36:32.060Z,32.10
2018-04-09T04:38:59.551Z,31.80
2018-04-09T04:41:27.009Z,32.70
2018-04-09T04:43:54.442Z,34.60
2018-04-09T04:46:22.327Z,31.90
2018-04-09T04:48:49.983Z,32.80
2018-04-09T04:51:17.447Z,31.00
2018-04-09T04:53:45.083Z,30.00
2018-04-09T04:56:12.659Z,31.60
2018-04-09T04:58:40.103Z,31.40
2018-04-09T05:01:07.527Z,33.00
2018-04-09T05:03:35.043Z,33.90
2018-04-09T05:06:02.462Z,34.10
2018-04-09T05:08:30.139Z,33.10
2018-04-09T05:10:57.614Z,32.80
2018-04-09T05:13:25.056Z,33.90
2018-04-09T05:15:52.634Z,33.90
2018-04-09T05:18:20.387Z,33.90
2018-04-09T05:20:48.024Z,31.70
2018-04-09T05:23:15.479Z,32.90
2018-04-09T05:25:43.063Z,30.00
2018-04-09T05:28:10.683Z,32.90
2018-04-09T05:30:38.892Z,33.30
2018-04-09T05:33:06.324Z,33.30
2018-04-09T05:35:33.804Z,34.80
2018-04-09T05:38:01.237Z,32.80
2018-04-09T05:40:28.726Z,31.80
2018-04-09T05:42:56.352Z,32.60
2018-04-09T05:45:23.938Z,32.60
2018-04-09T05:47:51.392Z,31.60
2018-04-09T05:50:18.840Z,32.40
2018-04-09T05:52:46.310Z,33.20
2018-04-09T05:55:13.740Z,32.30
2018-04-09T05:57:41.231Z,28.90
2018-04-09T06:00:08.671Z,31.90
2018-04-09T06:02:36.127Z,32.20
2018-04-09T06:05:03.567Z,31.60
2018-04-09T06:07:31.001Z,31.90
2018-04-09T06:09:58.503Z,30.40
2018-04-09T06:12:25.959Z,31.10
2018-04-09T06:14:53.386Z,33.30
2018-04-09T06:17:20.875Z,30.10
2018-04-09T06:19:48.325Z,31.40
2018-04-09T06:22:15.783Z,31.60
2018-04-09T06:24:43.407Z,31.10
2018-04-09T06:27:11.799Z,32.40
2018-04-09T06:29:39.291Z,32.50
2018-04-09T06:32:06.831Z,34.60
2018-04-09T06:34:34.264Z,32.00
2018-04-09T06:37:01.704Z,32.50
2018-04-09T06:39:29.132Z,32.50
2018-04-09T06:41:56.582Z,31.60
2018-04-09T06:44:24.036Z,28.80
2018-04-09T06:46:51.465Z,31.40
2018-04-09T06:49:18.967Z,30.90
2018-04-09T06:51:46.406Z,31.00
2018-04-09T06:54:13.871Z,30.00
2018-04-09T06:56:41.407Z,30.10
2018-04-09T06:59:08.839Z,30.90
2018-04-09T07:01:36.298Z,30.20
2018-04-09T07:04:03.703Z,31.40
2018-04-09T07:06:31.126Z,30.00
2018-04-09T07:08:58.645Z,31.40
2018-04-09T07:11:26.080Z,31.30
2018-04-09T07:13:53.603Z,30.50
2018-04-09T07:16:21.032Z,29.10
2018-04-09T07:18:48.460Z,30.70
2018-04-09T07:21:15.884Z,28.70
2018-04-09T07:23:43.464Z,30.00
2018-04-09T07:26:11.092Z,28.70
2018-04-09T07:28:38.640Z,29.20
2018-04-09T07:31:06.071Z,27.80
2018-04-09T07:33:33.586Z,28.60
2018-04-09T07:36:00.974Z,28.90
2018-04-09T07:38:28.411Z,29.60
2018-04-09T07:40:55.921Z,29.70
2018-04-09T07:43:23.353Z,28.10
2018-04-09T07:45:50.825Z,28.80
2018-04-09T07:48:18.250Z,27.90
2018-04-09T07:50:45.676Z,27.20
2018-04-09T07:53:13.168Z,26.50
2018-04-09T07:55:40.656Z,26.20
2018-04-09T07:58:08.095Z,23.50
2018-04-09T08:00:35.527Z,24.70
2018-04-09T08:03:03.938Z,25.90
2018-04-09T08:05:31.374Z,25.80
2018-04-09T08:07:58.855Z,24.40
2018-04-09T08:10:26.291Z,25.50
2018-04-09T08:12:53.712Z,24.90
2018-04-09T08:15:21.143Z,25.80
2018-04-09T08:17:48.631Z,23.60
2018-04-09T08:20:16.063Z,23.40
2018-04-09T08:22:43.487Z,23.20
2018-04-09T08:25:10.933Z,22.40
2018-04-09T08:27:38.539Z,22.60
2018-04-09T08:30:07.483Z,21.40
2018-04-09T08:32:34.911Z,21.40
2018-04-09T08:35:02.411Z,19.90
2018-04-09T08:37:29.872Z,17.80
2018-04-09T08:39:57.304Z,18.10
2018-04-09T08:42:24.730Z,18.80
2018-04-09T08:44:52.239Z,19.80
2018-04-09T08:47:19.675Z,19.50
2018-04-09T08:49:47.111Z,18.20
2018-04-09T08:52:14.543Z,18.20
2018-04-09T08:54:41.967Z,17.80
2018-04-09T08:57:09.472Z,17.30
2018-04-09T08:59:36.979Z,16.70
2018-04-09T09:02:04.410Z,16.40
2018-04-09T09:04:31.830Z,17.40
2018-04-09T09:06:59.344Z,17.60
2018-04-09T09:09:26.978Z,17.10
2018-04-09T09:11:54.476Z,16.20
2018-04-09T09:14:22.020Z,14.80
2018-04-09T09:16:49.682Z,15.00
2018-04-09T09:19:17.218Z,15.70
2018-04-09T09:21:44.645Z,15.70
2018-04-09T09:24:12.155Z,15.70
2018-04-09T09:26:39.612Z,15.40
2018-04-09T09:29:07.039Z,15.40
2018-04-09T09:31:34.473Z,15.60
2018-04-09T09:34:01.976Z,14.40
2018-04-09T09:36:29.395Z,13.50
2018-04-09T09:38:56.839Z,13.20
2018-04-09T09:41:24.339Z,12.60
2018-04-09T09:43:51.766Z,12.80
2018-04-09T09:46:19.264Z,12.90
2018-04-09T09:48:46.723Z,13.30
2018-04-09T09:51:14.148Z,13.20
2018-04-09T09:53:41.581Z,13.00
2018-04-09T09:56:09.015Z,12.60
2018-04-09T09:58:36.448Z,11.70
2018-04-09T10:01:03.871Z,11.10
2018-04-09T10:03:31.310Z,10.90
2018-04-09T10:05:59.528Z,11.50
2018-04-09T10:08:26.954Z,11.40
2018-04-09T10:10:54.436Z,11.70
2018-04-09T10:13:21.867Z,10.60
2018-04-09T10:15:49.345Z,9.60
2018-04-09T10:18:16.771Z,8.30
2018-04-09T10:20:44.253Z,7.90
2018-04-09T10:23:11.720Z,7.90
2018-04-09T10:25:39.170Z,7.90
2018-04-09T10:28:06.643Z,7.70
2018-04-09T10:30:34.313Z,6.80
2018-04-09T10:33:01.750Z,5.50
2018-04-09T10:35:29.302Z,6.00
2018-04-09T10:37:56.767Z,6.20
2018-04-09T10:40:24.190Z,6.10
2018-04-09T10:42:51.607Z,5.90
2018-04-09T10:45:19.032Z,5.60
2018-04-09T10:47:46.593Z,5.90
2018-04-09T10:50:14.014Z,5.70
2018-04-09T10:52:42.427Z,6.10
2018-04-09T10:55:11.732Z,6.10
2018-04-09T10:57:39.387Z,5.30
2018-04-09T11:00:06.936Z,5.30
2018-04-09T11:02:34.403Z,5.00
2018-04-09T11:05:01.828Z,5.20
2018-04-09T11:07:29.316Z,4.90
2018-04-09T11:09:56.944Z,5.40
2018-04-09T11:12:24.399Z,5.90
2018-04-09T11:14:51.855Z,5.20
2018-04-09T11:17:19.437Z,5.90
2018-04-09T11:19:46.859Z,5.40
2018-04-09T11:22:14.365Z,5.50
2018-04-09T11:24:42.114Z,5.50
2018-04-09T11:27:09.576Z,5.50
2018-04-09T11:29:37.044Z,5.20
2018-04-09T11:32:04.654Z,4.70
2018-04-09T11:34:32.246Z,4.00
2018-04-09T11:36:59.682Z,2.40
2018-04-09T11:39:27.101Z,2.50
2018-04-09T11:41:54.517Z,2.80
2018-04-09T11:44:22.076Z,2.30
2018-04-09T11:46:49.506Z,1.90
2018-04-09T11:49:16.929Z,3.00
2018-04-09T11:51:44.350Z,2.70
2018-04-09T11:54:11.818Z,1.90
2018-04-09T11:56:39.353Z,1.70
2018-04-09T11:59:06.788Z,1.80
2018-04-09T12:01:34.260Z,1.80
2018-04-09T12:04:01.724Z,1.00
2018-04-09T12:06:29.180Z,1.00
2018-04-09T12:08:56.615Z,1.90
2018-04-09T12:11:24.102Z,1.30
2018-04-09T12:13:51.548Z,1.00
2018-04-09T12:16:18.966Z,1.70
2018-04-09T12:18:46.411Z,1.30
2018-04-09T12:21:13.922Z,1.50
2018-04-09T12:23:41.350Z,1.30
2018-04-09T12:26:08.772Z,1.80
2018-04-09T12:28:36.197Z,2.10
2018-04-09T12:31:03.741Z,2.40
2018-04-09T12:33:31.169Z,3.00
2018-04-09T12:35:58.666Z,4.20
2018-04-09T12:38:26.113Z,2.80
2018-04-09T12:40:53.552Z,3.10
2018-04-09T12:43:20.974Z,2.60
2018-04-09T12:45:48.488Z,3.70
2018-04-09T12:48:15.897Z,4.10
2018-04-09T12:50:43.403Z,3.50
2018-04-09T12:53:10.821Z,3.60
2018-04-09T12:55:38.254Z,3.50
2018-04-09T12:58:05.753Z,3.50
2018-04-09T13:00:33.172Z,2.40
2018-04-09T13:03:00.666Z,2.90
2018-04-09T13:05:28.094Z,2.00
2018-04-09T13:07:55.589Z,1.00
2018-04-09T13:10:23.024Z,1.00
2018-04-09T13:12:50.494Z,1.00
2018-04-09T13:15:17.916Z,1.00
2018-04-09T13:17:46.653Z,1.00
2018-04-09T13:20:14.293Z,1.00
2018-04-09T13:22:41.761Z,1.00
2018-04-09T13:25:09.176Z,1.00
2018-04-09T13:27:37.389Z,1.00
2018-04-09T13:30:04.805Z,1.00
2018-04-09T13:32:32.232Z,1.00
2018-04-09T13:34:59.656Z,1.00
2018-04-09T13:37:27.233Z,1.00
2018-04-09T13:39:54.837Z,1.00
2018-04-09T13:42:23.029Z,1.00
2018-04-09T13:44:50.447Z,1.00
2018-04-09T13:47:17.953Z,1.00
2018-04-09T13:49:45.409Z,1.00
2018-04-09T13:52:12.842Z,1.00
2018-04-09T13:54:40.253Z,1.00
2018-04-09T13:57:08.574Z,1.80
2018-04-09T13:59:36.057Z,1.60
2018-04-09T14:02:03.525Z,2.70
2018-04-09T14:04:30.945Z,2.50
2018-04-09T14:06:58.529Z,3.40
2018-04-09T14:09:26.068Z,2.20
2018-04-09T14:11:53.518Z,2.60
2018-04-09T14:14:21.232Z,2.80
2018-04-09T14:16:48.833Z,2.60
2018-04-09T14:19:16.341Z,2.40
2018-04-09T14:21:43.813Z,2.70
2018-04-09T14:24:11.288Z,2.80
2018-04-09T14:26:38.702Z,1.70
2018-04-09T14:29:06.222Z,3.40
2018-04-09T14:31:33.630Z,1.10
2018-04-09T14:34:01.074Z,1.00
2018-04-09T14:36:28.525Z,1.00
2018-04-09T14:38:56.076Z,1.00
2018-04-09T14:41:23.525Z,1.00
2018-04-09T14:43:51.021Z,1.00
2018-04-09T14:46:18.627Z,1.00
2018-04-09T14:48:46.214Z,1.00
2018-04-09T14:51:13.832Z,1.00
2018-04-09T14:53:42.058Z,1.00
2018-04-09T14:56:09.502Z,1.00
2018-04-09T14:58:36.921Z,1.00
2018-04-09T15:01:04.333Z,1.00
2018-04-09T15:03:31.766Z,1.00
2018-04-09T15:05:59.221Z,1.00
2018-04-09T15:08:26.656Z,1.00
2018-04-09T15:10:54.229Z,1.10
2018-04-09T15:13:21.642Z,1.00
2018-04-09T15:15:49.070Z,1.00
2018-04-09T15:18:16.592Z,1.00
2018-04-09T15:20:44.020Z,1.00
2018-04-09T15:23:11.436Z,1.00
2018-04-09T15:25:38.986Z,1.80
2018-04-09T15:28:06.397Z,1.70
2018-04-09T15:30:33.898Z,2.10
2018-04-09T15:33:02.108Z,1.80
2018-04-09T15:35:30.309Z,2.20
2018-04-09T15:37:57.765Z,1.60
2018-04-09T15:40:25.252Z,2.30
2018-04-09T15:42:52.657Z,1.50
2018-04-09T15:45:20.094Z,1.30
2018-04-09T15:47:48.553Z,2.20
2018-04-09T15:50:16.006Z,2.20
2018-04-09T15:52:43.422Z,2.50
2018-04-09T15:55:10.840Z,3.70
2018-04-09T15:57:39.281Z,3.40
2018-04-09T16:00:06.697Z,3.40
2018-04-09T16:02:34.113Z,3.90
2018-04-09T16:05:01.521Z,4.80
2018-04-09T16:07:39.875Z,6.20
2018-04-09T16:10:07.651Z,5.20
2018-04-09T16:12:35.252Z,5.60
2018-04-09T16:15:02.741Z,5.30
2018-04-09T16:17:30.297Z,4.60
2018-04-09T16:19:57.703Z,5.30
2018-04-09T16:22:25.130Z,5.80
2018-04-09T16:24:52.668Z,6.20
2018-04-09T16:27:20.094Z,6.00
2018-04-09T16:29:47.578Z,6.30
2018-04-09T16:32:15.005Z,7.40
2018-04-09T16:34:42.413Z,6.80
2018-04-09T16:37:09.834Z,6.80
2018-04-09T16:39:37.411Z,7.60
2018-04-09T16:42:04.833Z,8.10
2018-04-09T16:44:32.324Z,7.80
2018-04-09T16:46:59.741Z,8.10
2018-04-09T16:49:27.216Z,8.10
2018-04-09T16:51:54.606Z,8.70
2018-04-09T16:54:22.058Z,8.10
2018-04-09T16:56:49.469Z,8.10
2018-04-09T16:59:16.936Z,8.10
2018-04-09T17:01:44.400Z,8.10
2018-04-09T17:04:11.832Z,8.10
2018-04-09T17:06:39.438Z,8.10
2018-04-09T17:09:06.880Z,8.40
2018-04-09T17:11:34.285Z,8.20
2018-04-09T17:14:02.629Z,8.70
2018-04-09T17:16:30.053Z,8.60
2018-04-09T17:18:57.645Z,9.00
2018-04-09T17:21:25.249Z,8.80
2018-04-09T17:23:53.658Z,9.30
2018-04-09T17:26:21.178Z,9.20
2018-04-09T17:28:48.602Z,9.30
2018-04-09T17:31:16.082Z,9.60
2018-04-09T17:33:43.501Z,10.10
2018-04-09T17:36:10.931Z,9.90
2018-04-09T17:38:38.509Z,10.50
2018-04-09T17:41:05.933Z,10.70
2018-04-09T17:43:33.423Z,10.60
2018-04-09T17:46:00.866Z,10.80
2018-04-09T17:48:28.327Z,11.00
2018-04-09T17:50:55.757Z,11.30
2018-04-09T17:53:23.173Z,11.70
2018-04-09T17:55:50.608Z,11.60
2018-04-09T17:58:18.012Z,11.50
2018-04-09T18:00:46.226Z,12.80
2018-04-09T18:03:13.641Z,12.70
2018-04-09T18:05:41.067Z,12.40
2018-04-09T18:08:08.502Z,12.70
2018-04-09T18:10:35.965Z,12.70
2018-04-09T18:13:03.436Z,12.60
2018-04-09T18:15:30.870Z,13.40
2018-04-09T18:17:58.377Z,13.40
2018-04-09T18:20:25.784Z,13.50
2018-04-09T18:22:53.213Z,14.20
2018-04-09T18:25:20.629Z,13.60
2018-04-09T18:27:48.060Z,13.50
2018-04-09T18:30:15.638Z,14.50
2018-04-09T18:32:43.065Z,14.00
2018-04-09T18:35:10.473Z,13.90
2018-04-09T18:37:38.660Z,14.60
2018-04-09T18:40:06.090Z,14.50
2018-04-09T18:42:33.545Z,13.80
2018-04-09T18:45:01.895Z,13.60
2018-04-09T18:47:29.319Z,14.10
2018-04-09T18:49:56.739Z,14.10
2018-04-09T18:52:24.931Z,14.30
2018-04-09T18:54:52.345Z,14.30
2018-04-09T18:57:19.781Z,14.70
2018-04-09T18:59:47.198Z,14.70
2018-04-09T19:02:14.780Z,14.90
2018-04-09T19:04:42.200Z,15.30
2018-04-09T19:07:10.388Z,14.60
2018-04-09T19:09:37.957Z,14.60
2018-04-09T19:12:05.430Z,15.70
2018-04-09T19:14:32.932Z,15.10
2018-04-09T19:17:00.460Z,14.80
2018-04-09T19:19:28.002Z,15.40
2018-04-09T19:21:55.529Z,15.60
2018-04-09T19:24:23.025Z,16.40
2018-04-09T19:26:50.473Z,16.50
2018-04-09T19:29:18.029Z,16.90
2018-04-09T19:31:45.487Z,16.90
2018-04-09T19:34:12.954Z,17.50
2018-04-09T19:36:45.985Z,17.70
2018-04-09T19:52:38.738Z,19.80
2018-04-09T19:55:06.238Z,20.40
2018-04-09T19:57:33.681Z,20.50
2018-04-09T20:00:01.138Z,20.20
2018-04-09T20:02:28.689Z,20.60
2018-04-09T20:04:56.145Z,20.20
2018-04-09T20:07:23.568Z,20.10
2018-04-09T20:09:50.985Z,20.20
2018-04-09T20:12:18.513Z,20.40
2018-04-09T20:14:46.059Z,20.30
2018-04-09T20:17:13.737Z,20.30
2018-04-09T20:19:41.153Z,20.50
2018-04-09T20:22:08.627Z,20.10
2018-04-09T20:24:36.009Z,20.20
2018-04-09T20:27:03.433Z,20.20
2018-04-09T20:29:30.854Z,20.30
2018-04-09T20:31:58.278Z,20.00
2018-04-09T20:34:25.695Z,19.90
2018-04-09T20:36:53.121Z,20.00
2018-04-09T20:39:20.539Z,20.40
2018-04-09T20:41:48.168Z,20.90
2018-04-09T20:44:15.648Z,20.70
2018-04-09T20:46:43.205Z,21.10
2018-04-09T20:49:10.625Z,21.40
2018-04-09T20:51:38.121Z,21.90
2018-04-09T20:54:05.546Z,21.80
2018-04-09T20:56:33.033Z,21.80
2018-04-09T20:59:00.473Z,22.00
2018-04-09T21:01:27.897Z,22.20
2018-04-09T21:03:55.398Z,22.20
2018-04-09T21:06:22.821Z,22.10
2018-04-09T21:08:50.309Z,22.20
2018-04-09T21:11:17.737Z,22.20
2018-04-09T21:13:45.157Z,22.10
2018-04-09T21:16:12.577Z,23.30
2018-04-09T21:18:40.045Z,22.60
2018-04-09T21:21:07.493Z,22.60
2018-04-09T21:23:34.957Z,21.90
2018-04-09T21:26:02.499Z,22.10
2018-04-09T21:28:29.920Z,22.00
2018-04-09T21:30:57.328Z,22.00
2018-04-09T21:33:24.769Z,21.30
2018-04-09T21:35:52.336Z,21.70
2018-04-09T21:38:19.759Z,21.30
2018-04-09T21:40:47.172Z,21.00
2018-04-09T21:43:14.697Z,21.30
2018-04-09T21:45:42.117Z,20.90
2018-04-09T21:48:09.613Z,20.90
2018-04-09T21:50:37.033Z,20.80
2018-04-09T21:53:04.525Z,20.90
2018-04-09T21:55:31.953Z,20.90
2018-04-09T21:57:59.373Z,20.80
2018-04-09T22:00:26.918Z,20.90
2018-04-09T22:02:54.655Z,20.40
2018-04-09T22:05:22.110Z,20.20
2018-04-09T22:07:49.554Z,20.20
2018-04-09T22:10:16.965Z,20.10
2018-04-09T22:12:44.397Z,20.20
2018-04-09T22:15:11.935Z,19.90
2018-04-09T22:17:39.407Z,20.00
2018-04-09T22:20:07.154Z,20.00
2018-04-09T22:22:34.572Z,20.00
2018-04-09T22:25:01.993Z,19.90
2018-04-09T22:27:29.437Z,19.60
2018-04-09T22:29:56.985Z,19.80
2018-04-09T22:32:24.411Z,20.00
2018-04-09T22:34:51.825Z,19.90
2018-04-09T22:37:19.250Z,20.00
2018-04-09T22:39:46.709Z,20.10
2018-04-09T22:42:14.170Z,20.20
2018-04-09T22:44:41.922Z,19.90
2018-04-09T22:47:09.356Z,20.10
2018-04-09T22:49:36.930Z,20.40
2018-04-09T22:52:04.348Z,20.70
2018-04-09T22:54:31.768Z,21.20
2018-04-09T22:56:59.211Z,20.80
2018-04-09T22:59:26.666Z,21.30
2018-04-09T23:01:54.221Z,20.70
2018-04-09T23:04:21.647Z,20.70
2018-04-09T23:06:49.134Z,20.70
2018-04-09T23:09:16.549Z,21.50
2018-04-09T23:11:44.042Z,21.60
2018-04-09T23:14:11.475Z,21.40
2018-04-09T23:16:38.885Z,21.40
2018-04-09T23:19:06.414Z,21.80
2018-04-09T23:21:33.833Z,21.80
2018-04-09T23:24:01.254Z,21.60
2018-04-09T23:26:28.669Z,21.80
2018-04-09T23:28:56.096Z,22.30
2018-04-09T23:31:24.289Z,21.50
2018-04-09T23:33:51.765Z,21.40
2018-04-09T23:36:19.225Z,21.00
2018-04-09T23:38:46.658Z,21.10
2018-04-09T23:41:14.064Z,20.90
2018-04-09T23:43:41.497Z,20.90
2018-04-09T23:46:09.045Z,21.00
2018-04-09T23:48:36.505Z,20.90
2018-04-09T23:51:03.952Z,22.10
2018-04-09T23:53:31.386Z,22.60
2018-04-09T23:55:58.800Z,22.70
2018-04-09T23:58:26.229Z,23.00
