createdAt,value
2023-05-08T00:00:11.196Z,96.98
2023-05-08T00:01:04.274Z,97.08
2023-05-08T00:02:04.493Z,96.57
2023-05-08T00:03:04.323Z,96.27
2023-05-08T00:04:04.568Z,96.37
2023-05-08T00:05:11.057Z,95.76
2023-05-08T00:06:04.176Z,95.42
2023-05-08T00:07:04.200Z,95.62
2023-05-08T00:08:04.180Z,95.21
2023-05-08T00:09:04.201Z,95.82
2023-05-08T00:10:04.509Z,95.42
2023-05-08T00:11:04.191Z,95.01
2023-05-08T00:12:04.104Z,95.11
2023-05-08T00:13:04.237Z,93.59
2023-05-08T00:14:04.514Z,92.99
2023-05-08T00:15:04.126Z,92.88
2023-05-08T00:16:04.599Z,92.18
2023-05-08T00:17:04.149Z,92.48
2023-05-08T00:18:04.091Z,92.58
2023-05-08T00:19:04.549Z,92.68
2023-05-08T00:20:04.058Z,93.39
2023-05-08T00:21:10.566Z,92.99
2023-05-08T00:24:21.454Z,92.18
2023-05-08T00:25:28.382Z,92.08
2023-05-08T00:26:22.415Z,91.06
2023-05-08T00:27:22.377Z,90.05
2023-05-08T00:28:22.400Z,90.76
2023-05-08T00:29:23.263Z,91.27
2023-05-08T00:30:22.374Z,90.66
2023-05-08T00:31:32.206Z,91.16
2023-05-08T00:32:22.458Z,90.86
2023-05-08T00:33:22.358Z,90.86
2023-05-08T00:34:22.343Z,91.06
2023-05-08T00:35:32.173Z,91.77
2023-05-08T00:36:22.303Z,92.38
2023-05-08T00:37:22.264Z,91.57
2023-05-08T00:38:22.298Z,91.42
2023-05-08T00:39:30.706Z,91.32
2023-05-08T00:40:22.331Z,91.63
2023-05-08T00:41:22.258Z,92.24
2023-05-08T00:42:22.247Z,92.03
2023-05-08T00:43:22.226Z,91.93
2023-05-08T00:44:22.240Z,92.33
2023-05-08T00:45:22.201Z,92.24
2023-05-08T00:46:22.330Z,92.33
2023-05-08T00:47:22.187Z,92.54
2023-05-08T00:48:22.193Z,92.64
2023-05-08T00:49:22.159Z,92.74
2023-05-08T00:50:22.165Z,93.04
2023-05-08T00:51:22.121Z,92.94
2023-05-08T00:52:22.146Z,92.74
2023-05-08T00:56:48.889Z,92.88
2023-05-08T00:57:49.914Z,92.48
2023-05-08T00:58:49.894Z,93.19
2023-05-08T00:59:56.684Z,92.58
2023-05-08T01:00:56.668Z,93.08
2023-05-08T01:01:49.914Z,92.99
2023-05-08T01:02:49.888Z,92.79
2023-05-08T01:03:49.949Z,92.68
2023-05-08T01:04:49.814Z,92.99
2023-05-08T01:05:49.849Z,92.68
2023-05-08T01:06:56.685Z,92.58
2023-05-08T01:07:49.831Z,92.38
2023-05-08T01:08:49.765Z,92.48
2023-05-08T01:09:49.797Z,92.18
2023-05-08T01:11:00.709Z,92.28
2023-05-08T01:11:49.767Z,92.08
2023-05-08T01:12:49.811Z,91.87
2023-05-08T01:13:49.752Z,92.79
2023-05-08T01:14:49.703Z,91.87
2023-05-08T01:15:49.825Z,92.58
2023-05-08T01:16:49.690Z,93.19
2023-05-08T01:17:49.760Z,92.48
2023-05-08T01:18:49.657Z,91.97
2023-05-08T01:19:49.701Z,92.38
2023-05-08T01:20:49.652Z,92.38
2023-05-08T01:21:49.672Z,92.18
2023-05-08T01:22:49.617Z,92.18
2023-05-08T01:23:49.708Z,91.97
2023-05-08T01:24:49.610Z,91.97
2023-05-08T01:25:49.749Z,92.18
2023-05-08T01:26:49.581Z,92.18
2023-05-08T01:27:49.598Z,92.48
2023-05-08T01:28:49.544Z,92.48
2023-05-08T01:29:49.582Z,92.48
2023-05-08T01:30:49.537Z,93.29
2023-05-08T01:31:49.561Z,93.08
2023-05-08T01:32:49.550Z,93.39
2023-05-08T01:33:49.570Z,93.70
2023-05-08T01:34:49.487Z,93.39
2023-05-08T01:35:49.538Z,93.08
2023-05-08T01:36:49.478Z,93.29
2023-05-08T01:40:24.584Z,92.79
2023-05-08T01:41:34.621Z,92.48
2023-05-08T01:42:24.760Z,92.18
2023-05-08T01:43:24.796Z,92.18
2023-05-08T01:44:24.751Z,91.87
2023-05-08T01:45:24.775Z,91.97
2023-05-08T01:46:25.131Z,91.77
2023-05-08T01:47:24.799Z,91.97
2023-05-08T01:48:25.101Z,92.68
2023-05-08T01:49:24.719Z,92.38
2023-05-08T01:50:24.667Z,92.08
2023-05-08T01:51:24.716Z,92.08
2023-05-08T01:52:24.656Z,92.18
2023-05-08T01:53:24.673Z,92.48
2023-05-08T01:54:24.663Z,93.08
2023-05-08T01:55:24.656Z,93.19
2023-05-08T01:56:25.107Z,93.08
2023-05-08T01:57:31.157Z,93.39
2023-05-08T01:58:24.619Z,93.90
2023-05-08T01:59:31.162Z,93.39
2023-05-08T02:00:24.588Z,93.08
2023-05-08T02:01:24.629Z,93.19
2023-05-08T02:02:31.253Z,93.29
2023-05-08T02:03:24.639Z,92.94
2023-05-08T02:04:24.636Z,93.15
2023-05-08T02:05:24.555Z,93.39
2023-05-08T02:06:24.664Z,93.49
2023-05-08T02:07:24.529Z,93.70
2023-05-08T02:08:24.671Z,93.79
2023-05-08T02:09:24.535Z,94.00
2023-05-08T02:10:24.466Z,93.90
2023-05-08T02:11:24.490Z,93.59
2023-05-08T02:14:41.846Z,93.29
2023-05-08T02:15:50.308Z,93.59
2023-05-08T02:16:43.167Z,93.70
2023-05-08T02:17:42.837Z,93.49
2023-05-08T02:18:42.829Z,93.49
2023-05-08T02:19:42.772Z,93.29
2023-05-08T02:20:42.785Z,93.43
2023-05-08T02:21:42.740Z,93.94
2023-05-08T02:22:42.763Z,93.03
2023-05-08T02:23:42.739Z,92.83
2023-05-08T02:24:49.654Z,93.03
2023-05-08T02:25:42.694Z,93.13
2023-05-08T02:26:42.716Z,92.68
2023-05-08T02:27:42.683Z,92.52
2023-05-08T02:28:42.704Z,92.93
2023-05-08T02:29:52.142Z,92.32
2023-05-08T02:30:50.697Z,92.18
2023-05-08T02:31:49.251Z,92.58
2023-05-08T02:32:42.735Z,92.72
2023-05-08T02:33:42.703Z,92.22
2023-05-08T02:34:51.155Z,92.42
2023-05-08T02:35:42.597Z,92.88
2023-05-08T02:36:48.622Z,92.68
2023-05-08T02:37:42.562Z,92.08
2023-05-08T02:38:53.242Z,91.97
2023-05-08T02:39:42.565Z,92.18
2023-05-08T02:40:42.558Z,92.48
2023-05-08T02:41:48.518Z,91.47
2023-05-08T02:43:51.912Z,91.27
2023-05-08T02:44:59.727Z,91.06
2023-05-08T02:45:52.942Z,90.76
2023-05-08T02:46:52.914Z,91.16
2023-05-08T02:47:52.954Z,91.37
2023-05-08T02:48:52.891Z,91.77
2023-05-08T02:49:52.848Z,92.08
2023-05-08T02:50:52.876Z,92.48
2023-05-08T02:51:52.841Z,92.18
2023-05-08T02:52:52.861Z,91.87
2023-05-08T02:56:10.287Z,92.58
2023-05-08T02:57:11.241Z,92.68
2023-05-08T02:58:11.257Z,92.48
2023-05-08T02:59:20.968Z,92.88
2023-05-08T03:01:31.679Z,92.99
2023-05-08T03:02:32.705Z,93.19
2023-05-08T03:03:32.654Z,92.58
2023-05-08T03:04:32.637Z,92.18
2023-05-08T03:05:42.372Z,92.08
2023-05-08T03:06:32.592Z,92.32
2023-05-08T03:09:49.976Z,93.13
2023-05-08T03:10:50.940Z,93.33
2023-05-08T03:11:50.960Z,93.43
2023-05-08T03:12:50.929Z,93.43
2023-05-08T03:15:07.762Z,92.63
2023-05-08T03:16:18.600Z,92.42
2023-05-08T03:17:16.582Z,92.83
2023-05-08T03:18:18.792Z,92.72
2023-05-08T03:19:08.734Z,93.23
2023-05-08T03:20:08.742Z,93.23
2023-05-08T03:21:17.045Z,93.43
2023-05-08T03:22:18.594Z,93.54
2023-05-08T03:23:15.602Z,93.23
2023-05-08T03:24:08.703Z,93.03
2023-05-08T03:25:08.683Z,93.84
2023-05-08T03:26:08.707Z,94.04
2023-05-08T03:27:08.641Z,94.45
2023-05-08T03:28:08.656Z,94.85
2023-05-08T03:29:08.622Z,95.26
2023-05-08T03:30:08.637Z,94.95
2023-05-08T03:31:08.684Z,94.95
2023-05-08T03:32:08.617Z,94.85
2023-05-08T03:33:16.615Z,94.95
2023-05-08T03:34:08.593Z,95.56
2023-05-08T03:35:14.632Z,95.56
2023-05-08T03:36:08.586Z,95.26
2023-05-08T03:37:08.559Z,94.95
2023-05-08T03:38:15.753Z,94.75
2023-05-08T03:39:08.546Z,94.24
2023-05-08T03:40:08.506Z,94.95
2023-05-08T03:41:15.195Z,94.55
2023-05-08T03:42:08.486Z,94.24
2023-05-08T03:43:08.520Z,94.45
2023-05-08T03:44:14.752Z,94.75
2023-05-08T03:45:08.491Z,94.55
2023-05-08T03:46:08.499Z,94.35
2023-05-08T03:47:08.485Z,94.24
2023-05-08T03:48:15.355Z,94.24
2023-05-08T03:49:08.474Z,94.24
2023-05-08T03:50:08.410Z,94.35
2023-05-08T03:51:08.423Z,93.84
2023-05-08T03:52:08.369Z,93.74
2023-05-08T03:53:19.368Z,94.04
2023-05-08T03:54:08.364Z,93.74
2023-05-08T03:55:08.783Z,93.33
2023-05-08T03:56:15.236Z,92.52
2023-05-08T03:57:08.351Z,92.32
2023-05-08T03:58:08.752Z,92.52
2023-05-08T03:59:08.330Z,92.72
2023-05-08T04:00:08.316Z,92.93
2023-05-08T04:01:08.330Z,93.33
2023-05-08T04:02:18.316Z,93.54
2023-05-08T04:03:08.374Z,93.63
2023-05-08T04:04:17.890Z,93.94
2023-05-08T04:05:08.286Z,94.04
2023-05-08T04:06:08.253Z,94.35
2023-05-08T04:07:08.276Z,94.35
2023-05-08T04:08:17.802Z,93.94
2023-05-08T04:09:08.269Z,93.63
2023-05-08T04:10:14.957Z,93.84
2023-05-08T04:11:14.878Z,94.04
2023-05-08T04:12:08.195Z,94.04
2023-05-08T04:13:08.234Z,93.43
2023-05-08T04:14:08.365Z,93.33
2023-05-08T04:15:08.170Z,93.84
2023-05-08T04:16:08.125Z,93.84
2023-05-08T04:17:08.254Z,94.04
2023-05-08T04:18:14.101Z,94.24
2023-05-08T04:19:08.159Z,94.35
2023-05-08T04:20:08.090Z,94.35
2023-05-08T04:21:08.098Z,94.24
2023-05-08T04:22:08.074Z,94.75
2023-05-08T04:23:08.089Z,94.60
2023-05-08T04:24:08.094Z,94.14
2023-05-08T04:25:08.071Z,94.04
2023-05-08T04:26:18.396Z,94.30
2023-05-08T04:27:08.041Z,93.79
2023-05-08T04:28:08.003Z,93.79
2023-05-08T04:29:16.436Z,94.00
2023-05-08T04:30:16.444Z,93.70
2023-05-08T04:31:07.999Z,94.00
2023-05-08T04:32:08.225Z,93.79
2023-05-08T04:33:16.008Z,93.39
2023-05-08T04:34:07.950Z,93.39
2023-05-08T04:35:07.987Z,94.20
2023-05-08T04:36:14.481Z,94.00
2023-05-08T04:37:07.992Z,94.20
2023-05-08T04:40:25.327Z,95.01
2023-05-08T04:41:26.417Z,94.91
2023-05-08T04:42:26.310Z,94.71
2023-05-08T04:43:26.339Z,94.81
2023-05-08T04:44:26.286Z,94.60
2023-05-08T04:45:26.337Z,94.91
2023-05-08T04:46:26.324Z,94.91
2023-05-08T04:47:36.154Z,94.55
2023-05-08T04:48:26.554Z,94.71
2023-05-08T04:49:26.256Z,94.91
2023-05-08T04:50:26.218Z,94.81
2023-05-08T04:51:26.243Z,95.01
2023-05-08T04:52:26.205Z,94.91
2023-05-08T04:55:42.073Z,95.01
2023-05-08T04:56:43.103Z,95.31
2023-05-08T04:57:43.098Z,95.31
2023-05-08T04:58:43.058Z,95.51
2023-05-08T04:59:43.065Z,95.82
2023-05-08T05:00:43.026Z,95.72
2023-05-08T05:01:43.421Z,96.12
2023-05-08T05:02:43.047Z,96.78
2023-05-08T05:03:43.086Z,96.88
2023-05-08T05:04:42.973Z,96.98
2023-05-08T05:05:43.005Z,96.88
2023-05-08T05:06:42.965Z,96.78
2023-05-08T05:07:42.998Z,96.78
2023-05-08T05:08:42.951Z,96.88
2023-05-08T05:09:42.961Z,96.88
2023-05-08T05:10:42.925Z,96.88
2023-05-08T05:11:42.929Z,97.08
2023-05-08T05:12:42.944Z,97.18
2023-05-08T05:13:42.911Z,97.28
2023-05-08T05:14:42.872Z,97.49
2023-05-08T05:15:49.912Z,97.49
2023-05-08T05:16:49.357Z,97.28
2023-05-08T05:17:42.885Z,97.28
2023-05-08T05:18:53.528Z,97.28
2023-05-08T05:19:42.892Z,97.49
2023-05-08T05:20:42.824Z,97.28
2023-05-08T05:21:48.841Z,97.28
2023-05-08T05:22:42.773Z,97.34
2023-05-08T05:23:42.978Z,97.14
2023-05-08T05:24:42.945Z,96.88
2023-05-08T05:25:42.820Z,96.88
2023-05-08T05:26:42.751Z,96.93
2023-05-08T05:27:42.762Z,96.93
2023-05-08T05:28:42.711Z,96.83
2023-05-08T05:29:43.118Z,96.67
2023-05-08T05:30:42.699Z,96.98
2023-05-08T05:31:42.790Z,96.78
2023-05-08T05:32:42.759Z,96.78
2023-05-08T05:33:42.705Z,96.78
2023-05-08T05:34:42.682Z,96.67
2023-05-08T05:35:42.717Z,96.57
2023-05-08T05:36:42.877Z,96.57
2023-05-08T05:37:42.738Z,96.57
2023-05-08T05:38:42.613Z,96.98
2023-05-08T05:39:42.626Z,97.08
2023-05-08T05:40:43.053Z,96.57
2023-05-08T05:41:46.757Z,96.78
2023-05-08T05:42:43.385Z,96.88
2023-05-08T05:43:42.654Z,96.67
2023-05-08T05:44:42.654Z,96.98
2023-05-08T05:46:02.551Z,96.83
2023-05-08T05:52:21.691Z,96.88
2023-05-08T05:55:46.919Z,97.08
2023-05-08T06:06:07.911Z,96.63
2023-05-08T06:06:18.651Z,94.71
2023-05-08T06:07:16.423Z,94.26
2023-05-08T06:08:15.267Z,92.94
2023-05-08T06:09:15.290Z,92.94
2023-05-08T06:10:16.492Z,92.84
2023-05-08T06:11:19.684Z,93.08
2023-05-08T06:12:16.277Z,93.08
2023-05-08T06:13:18.328Z,92.99
2023-05-08T06:14:38.752Z,93.49
2023-05-08T06:15:14.784Z,93.29
2023-05-08T06:17:01.661Z,93.19
2023-05-08T06:17:20.241Z,93.49
2023-05-08T06:21:14.668Z,94.24
2023-05-08T06:21:59.610Z,94.30
2023-05-08T06:23:07.941Z,94.10
2023-05-08T06:23:59.845Z,93.74
2023-05-08T06:25:51.838Z,94.10
2023-05-08T06:26:01.828Z,94.81
2023-05-08T06:28:42.510Z,93.39
2023-05-08T06:40:25.363Z,93.59
2023-05-08T06:40:37.213Z,91.06
2023-05-08T06:41:35.154Z,91.57
2023-05-08T06:42:43.676Z,93.19
2023-05-08T06:59:12.010Z,92.28
2023-05-08T06:59:54.817Z,92.88
2023-05-08T07:00:17.535Z,93.49
2023-05-08T07:01:19.178Z,92.68
2023-05-08T07:02:35.783Z,92.68
2023-05-08T07:03:21.113Z,92.68
2023-05-08T07:17:24.094Z,93.23
2023-05-08T07:17:36.643Z,93.94
2023-05-08T07:18:34.013Z,93.74
2023-05-08T07:19:56.606Z,93.94
2023-05-08T07:20:36.570Z,94.45
2023-05-08T07:21:48.540Z,94.45
2023-05-08T07:23:29.578Z,94.55
2023-05-08T07:23:37.889Z,93.63
2023-05-08T07:24:54.359Z,93.29
2023-05-08T07:25:34.873Z,93.29
2023-05-08T07:35:03.105Z,93.74
2023-05-08T07:40:41.410Z,93.29
2023-05-08T07:44:58.198Z,93.03
2023-05-08T07:45:24.096Z,94.24
2023-05-08T07:46:14.362Z,93.43
2023-05-08T07:50:24.754Z,93.74
2023-05-08T07:50:30.123Z,92.99
2023-05-08T08:01:26.446Z,91.53
2023-05-08T08:02:28.924Z,91.22
2023-05-08T08:03:32.105Z,91.12
2023-05-08T08:05:13.732Z,91.02
2023-05-08T08:05:25.723Z,90.82
2023-05-08T08:42:22.801Z,92.13
2023-05-08T08:46:26.438Z,91.53
2023-05-08T08:46:31.879Z,91.93
2023-05-08T08:47:40.417Z,91.93
2023-05-08T08:48:31.819Z,91.63
2023-05-08T08:49:31.824Z,91.42
2023-05-08T08:50:31.797Z,92.24
2023-05-08T08:51:31.800Z,90.92
2023-05-08T08:52:32.257Z,91.22
2023-05-08T08:53:35.333Z,91.02
2023-05-08T08:54:53.723Z,91.28
2023-05-08T09:00:26.983Z,91.53
2023-05-08T09:01:28.022Z,91.42
2023-05-08T09:02:33.444Z,90.82
2023-05-08T09:03:29.602Z,90.98
2023-05-08T09:04:29.005Z,91.08
2023-05-08T09:05:28.664Z,90.58
2023-05-08T09:06:43.921Z,90.58
2023-05-08T09:07:30.969Z,91.08
2023-05-08T09:14:30.455Z,90.58
2023-05-08T09:15:37.972Z,90.78
2023-05-08T09:49:11.171Z,86.07
2023-05-08T09:53:56.381Z,86.67
2023-05-08T09:54:45.378Z,86.36
2023-05-08T09:55:59.447Z,86.36
2023-05-08T09:56:47.455Z,86.07
2023-05-08T09:57:49.264Z,86.27
2023-05-08T09:58:47.830Z,86.77
2023-05-08T09:59:45.283Z,86.36
2023-05-08T10:00:45.155Z,87.98
2023-05-08T10:01:45.184Z,85.96
2023-05-08T10:02:45.384Z,85.42
2023-05-08T10:05:00.066Z,86.61
2023-05-08T10:14:01.817Z,87.86
2023-05-08T10:14:50.294Z,88.26
2023-05-08T10:35:47.056Z,86.87
2023-05-08T10:35:58.964Z,86.16
2023-05-08T10:36:54.332Z,86.91
2023-05-08T10:37:56.881Z,87.82
2023-05-08T10:39:23.268Z,87.52
2023-05-08T10:39:56.878Z,88.67
2023-05-08T10:40:53.064Z,88.77
2023-05-08T10:47:10.569Z,88.67
2023-05-08T10:48:32.988Z,87.72
2023-05-08T10:48:38.306Z,87.92
2023-05-08T10:49:46.327Z,86.61
2023-05-08T10:50:45.521Z,86.91
2023-05-08T11:00:34.014Z,87.05
2023-05-08T11:02:15.680Z,88.51
2023-05-08T11:02:21.162Z,88.61
2023-05-08T11:03:32.729Z,88.51
2023-05-08T11:04:41.290Z,88.61
2023-05-08T11:09:47.943Z,88.26
2023-05-08T11:11:15.095Z,89.07
2023-05-08T11:12:13.556Z,88.87
2023-05-08T11:13:07.931Z,88.06
2023-05-08T11:13:50.426Z,87.82
2023-05-08T11:15:37.180Z,88.57
2023-05-08T11:15:50.890Z,88.77
2023-05-08T11:16:48.273Z,87.72
2023-05-08T11:17:49.202Z,87.52
2023-05-08T11:19:14.359Z,87.52
2023-05-08T11:19:54.954Z,87.21
2023-05-08T11:20:46.867Z,87.52
2023-05-08T11:21:48.256Z,88.17
2023-05-08T11:22:46.424Z,88.26
2023-05-08T11:29:03.010Z,88.77
2023-05-08T11:29:08.342Z,89.37
2023-05-08T11:30:08.331Z,89.07
2023-05-08T11:31:08.378Z,88.97
2023-05-08T11:32:08.450Z,88.73
2023-05-08T11:33:08.401Z,88.43
2023-05-08T11:34:08.272Z,88.43
2023-05-08T11:35:08.256Z,88.77
2023-05-08T11:36:08.244Z,89.37
2023-05-08T11:37:08.245Z,89.78
2023-05-08T11:38:10.689Z,89.03
2023-05-08T11:39:40.909Z,88.63
2023-05-08T11:45:28.506Z,88.53
2023-05-08T11:45:34.336Z,88.63
2023-05-08T11:46:33.904Z,88.83
2023-05-08T11:47:39.769Z,88.53
2023-05-08T11:48:34.089Z,88.12
2023-05-08T11:49:40.479Z,87.82
2023-05-08T11:50:33.765Z,87.82
2023-05-08T11:51:33.740Z,88.02
2023-05-08T11:52:33.803Z,88.63
2023-05-08T11:53:33.945Z,88.53
2023-05-08T11:54:34.491Z,88.79
2023-05-08T11:55:35.895Z,86.97
2023-05-08T12:00:46.506Z,87.09
2023-05-08T12:01:56.582Z,86.08
2023-05-08T12:02:46.179Z,84.33
2023-05-08T12:03:48.778Z,84.13
2023-05-08T12:07:50.980Z,83.72
2023-05-08T12:08:52.456Z,81.03
2023-05-08T12:09:08.476Z,81.03
2023-05-08T12:10:05.244Z,81.19
2023-05-08T12:11:02.985Z,80.58
2023-05-08T12:12:04.207Z,81.99
2023-05-08T12:13:06.487Z,81.99
2023-05-08T12:14:06.676Z,80.79
2023-05-08T12:15:02.319Z,80.58
2023-05-08T12:16:03.507Z,80.29
2023-05-08T12:17:03.505Z,80.39
2023-05-08T12:18:08.374Z,81.33
2023-05-08T12:19:15.893Z,81.67
2023-05-08T12:20:03.407Z,81.57
2023-05-08T12:21:02.311Z,82.07
2023-05-08T12:22:02.714Z,82.21
2023-05-08T12:23:02.435Z,82.51
2023-05-08T12:24:02.244Z,82.42
2023-05-08T12:25:02.395Z,82.58
2023-05-08T12:26:02.496Z,82.28
2023-05-08T12:27:02.229Z,81.13
2023-05-08T12:28:02.215Z,80.52
2023-05-08T12:29:02.669Z,80.29
2023-05-08T12:30:02.189Z,79.64
2023-05-08T12:31:02.312Z,79.44
2023-05-08T12:32:02.353Z,79.44
2023-05-08T12:33:03.094Z,79.79
2023-05-08T12:34:07.996Z,80.08
2023-05-08T12:35:07.688Z,79.54
2023-05-08T12:36:02.136Z,79.88
2023-05-08T12:37:02.645Z,80.29
2023-05-08T12:38:03.321Z,80.19
2023-05-08T12:39:02.892Z,80.02
2023-05-08T12:40:02.166Z,80.73
2023-05-08T12:41:05.504Z,80.69
2023-05-08T12:42:02.187Z,80.49
2023-05-08T12:43:02.004Z,80.39
2023-05-08T12:44:08.966Z,80.55
2023-05-08T12:45:04.485Z,79.10
2023-05-08T12:46:02.965Z,77.26
2023-05-08T12:47:07.097Z,76.45
2023-05-08T12:48:07.642Z,76.76
2023-05-08T12:51:04.615Z,77.20
2023-05-08T12:53:16.990Z,76.76
2023-05-08T12:53:30.796Z,76.25
2023-05-08T12:54:26.545Z,76.09
2023-05-08T12:55:23.105Z,77.09
2023-05-08T12:56:22.878Z,77.09
2023-05-08T12:57:22.925Z,77.00
2023-05-08T12:58:22.706Z,77.39
2023-05-08T12:59:22.855Z,76.76
2023-05-08T13:00:34.524Z,76.56
2023-05-08T13:01:26.270Z,76.86
2023-05-08T13:02:22.748Z,76.45
2023-05-08T13:03:26.726Z,75.45
2023-05-08T13:04:25.282Z,75.55
2023-05-08T13:05:23.145Z,76.29
2023-05-08T13:06:22.923Z,77.23
2023-05-08T13:07:22.575Z,77.13
2023-05-08T13:08:22.614Z,77.80
2023-05-08T13:09:22.528Z,76.49
2023-05-08T13:10:24.446Z,76.49
2023-05-08T13:11:23.442Z,76.05
2023-05-08T13:12:22.954Z,75.31
2023-05-08T13:13:22.585Z,75.01
2023-05-08T13:14:22.504Z,75.11
2023-05-08T13:15:22.507Z,75.21
2023-05-08T13:16:22.529Z,74.98
2023-05-08T13:17:22.587Z,74.77
2023-05-08T13:18:23.545Z,74.68
2023-05-08T13:19:22.419Z,74.48
2023-05-08T13:20:22.449Z,74.34
2023-05-08T13:21:22.494Z,74.37
2023-05-08T13:22:22.549Z,74.98
2023-05-08T13:23:22.401Z,76.32
2023-05-08T13:24:28.387Z,75.92
2023-05-08T13:25:23.071Z,76.42
2023-05-08T13:26:29.011Z,76.12
2023-05-08T13:27:22.378Z,76.02
2023-05-08T13:28:22.332Z,75.48
2023-05-08T13:29:22.496Z,74.34
2023-05-08T13:30:22.340Z,74.88
2023-05-08T13:31:22.359Z,74.98
2023-05-08T13:32:22.362Z,75.08
2023-05-08T13:33:30.005Z,75.18
2023-05-08T13:34:29.033Z,75.68
2023-05-08T13:35:29.064Z,75.92
2023-05-08T13:38:39.653Z,77.12
2023-05-08T13:39:47.391Z,76.65
2023-05-08T13:40:40.612Z,76.96
2023-05-08T13:41:40.601Z,76.76
2023-05-08T13:42:40.646Z,77.16
2023-05-08T13:43:41.193Z,76.86
2023-05-08T13:44:44.890Z,77.02
2023-05-08T13:45:40.763Z,77.06
2023-05-08T13:46:40.570Z,77.36
2023-05-08T13:47:42.479Z,78.40
2023-05-08T13:48:40.532Z,79.14
2023-05-08T13:49:40.555Z,79.14
2023-05-08T13:50:40.563Z,79.48
2023-05-08T13:51:40.504Z,80.08
2023-05-08T13:52:40.507Z,79.88
2023-05-08T13:53:40.468Z,78.64
2023-05-08T13:54:47.647Z,78.70
2023-05-08T13:55:40.511Z,78.10
2023-05-08T13:56:40.459Z,77.46
2023-05-08T13:57:40.432Z,77.26
2023-05-08T13:58:40.420Z,76.96
2023-05-08T13:59:40.409Z,76.42
2023-05-08T14:00:40.443Z,77.36
2023-05-08T14:01:49.428Z,77.56
2023-05-08T14:05:33.047Z,77.80
2023-05-08T14:06:34.069Z,78.40
2023-05-08T14:11:48.261Z,79.44
2023-05-08T14:12:48.438Z,79.44
2023-05-08T14:13:48.387Z,78.74
2023-05-08T14:14:48.418Z,78.84
2023-05-08T14:15:48.397Z,79.79
2023-05-08T14:16:48.366Z,79.44
2023-05-08T14:20:05.823Z,78.50
2023-05-08T14:21:13.014Z,78.94
2023-05-08T14:22:06.774Z,79.21
2023-05-08T14:23:13.523Z,78.50
2023-05-08T14:24:13.546Z,78.06
2023-05-08T14:25:06.749Z,77.76
2023-05-08T14:26:06.726Z,78.40
2023-05-08T14:27:07.643Z,78.90
2023-05-08T14:28:06.696Z,79.44
2023-05-08T14:29:06.699Z,79.61
2023-05-08T14:30:06.731Z,79.35
2023-05-08T14:31:06.750Z,79.94
2023-05-08T14:32:16.674Z,79.44
2023-05-08T14:33:06.718Z,79.74
2023-05-08T14:34:06.635Z,79.74
2023-05-08T14:35:13.807Z,80.05
2023-05-08T14:36:07.079Z,80.25
2023-05-08T14:37:06.598Z,80.25
2023-05-08T14:38:06.612Z,79.94
2023-05-08T14:39:06.583Z,79.74
2023-05-08T14:40:06.587Z,79.21
2023-05-08T14:41:06.555Z,79.50
2023-05-08T14:42:22.212Z,80.05
2023-05-08T14:43:06.543Z,79.85
2023-05-08T14:44:06.599Z,79.94
2023-05-08T14:45:06.584Z,79.10
2023-05-08T14:46:06.522Z,79.41
2023-05-08T14:47:06.475Z,79.21
2023-05-08T14:48:12.517Z,79.00
2023-05-08T14:49:06.545Z,79.00
2023-05-08T14:50:06.461Z,79.50
2023-05-08T14:51:06.441Z,79.41
2023-05-08T14:52:13.128Z,78.90
2023-05-08T14:53:06.549Z,79.10
2023-05-08T14:54:06.486Z,78.30
2023-05-08T15:00:44.608Z,77.32
2023-05-08T15:01:45.635Z,77.12
2023-05-08T15:04:02.646Z,76.08
2023-05-08T15:05:13.787Z,76.08
2023-05-08T15:07:12.947Z,76.28
2023-05-08T15:08:20.625Z,75.48
2023-05-08T15:09:22.917Z,74.84
2023-05-08T15:10:13.925Z,74.40
2023-05-08T15:11:13.886Z,73.80
2023-05-08T15:12:13.895Z,72.97
2023-05-08T15:18:18.422Z,69.66
2023-05-08T15:19:26.149Z,69.62
2023-05-08T15:20:19.401Z,70.36
2023-05-08T15:21:19.389Z,70.59
2023-05-08T15:22:26.535Z,71.23
2023-05-08T15:23:19.383Z,71.26
2023-05-08T15:24:29.196Z,72.50
2023-05-08T15:25:19.336Z,72.40
2023-05-08T15:26:26.204Z,73.54
2023-05-08T15:27:19.326Z,73.64
2023-05-08T15:28:19.315Z,73.94
2023-05-08T15:29:27.721Z,73.97
2023-05-08T15:30:19.315Z,73.84
2023-05-08T15:31:19.322Z,73.44
2023-05-08T15:32:19.278Z,73.33
2023-05-08T15:33:19.252Z,72.70
2023-05-08T15:34:19.250Z,72.50
2023-05-08T15:35:19.754Z,72.27
2023-05-08T15:37:37.557Z,72.00
2023-05-08T15:38:38.582Z,72.83
2023-05-08T15:42:02.390Z,72.80
2023-05-08T15:43:03.375Z,72.20
2023-05-08T15:44:11.723Z,72.40
2023-05-08T15:45:13.417Z,71.80
2023-05-08T15:46:10.403Z,71.30
2023-05-08T15:47:11.769Z,71.46
2023-05-08T15:48:03.384Z,71.36
2023-05-08T15:49:03.370Z,70.32
2023-05-08T15:50:03.427Z,69.32
2023-05-08T15:51:03.310Z,68.99
2023-05-08T15:52:13.829Z,69.29
2023-05-08T15:53:03.262Z,69.49
2023-05-08T15:54:09.813Z,68.92
2023-05-08T15:56:21.508Z,68.49
2023-05-08T15:57:22.333Z,68.26
2023-05-08T15:58:29.043Z,68.36
2023-05-08T15:59:22.230Z,68.59
2023-05-08T16:00:23.214Z,67.72
2023-05-08T16:01:22.235Z,67.63
2023-05-08T16:02:30.627Z,67.52
2023-05-08T16:03:22.333Z,66.99
2023-05-08T16:04:22.160Z,65.63
2023-05-08T16:05:22.162Z,65.66
2023-05-08T16:06:22.136Z,66.59
2023-05-08T16:07:22.146Z,66.19
2023-05-08T16:08:31.120Z,65.83
2023-05-08T16:09:22.129Z,65.99
2023-05-08T16:10:22.101Z,65.99
2023-05-08T16:11:22.100Z,65.29
2023-05-08T16:12:22.080Z,65.69
2023-05-08T16:13:28.621Z,66.13
2023-05-08T16:14:22.070Z,67.16
2023-05-08T16:15:22.090Z,67.46
2023-05-08T16:16:22.114Z,67.89
2023-05-08T16:17:22.084Z,68.09
2023-05-08T16:18:28.112Z,68.09
2023-05-08T16:19:22.033Z,68.82
2023-05-08T16:20:22.027Z,69.56
2023-05-08T16:24:55.373Z,69.39
2023-05-08T16:25:56.357Z,69.56
2023-05-08T16:26:56.363Z,69.46
2023-05-08T16:28:03.718Z,69.26
2023-05-08T16:28:56.324Z,69.26
2023-05-08T16:30:07.256Z,68.92
2023-05-08T16:30:56.317Z,68.82
2023-05-08T16:31:56.426Z,69.02
2023-05-08T16:33:04.811Z,69.12
2023-05-08T16:33:56.260Z,69.93
2023-05-08T16:34:56.303Z,69.56
2023-05-08T16:35:56.247Z,69.76
2023-05-08T16:36:56.238Z,69.99
2023-05-08T16:37:56.229Z,70.29
2023-05-08T16:38:56.229Z,70.79
2023-05-08T16:39:56.218Z,71.39
2023-05-08T16:41:02.206Z,71.39
2023-05-08T16:41:56.198Z,71.30
2023-05-08T16:42:56.194Z,70.89
2023-05-08T16:44:05.793Z,71.20
2023-05-08T16:44:56.166Z,71.13
2023-05-08T16:45:58.036Z,71.13
2023-05-08T16:46:56.181Z,71.23
2023-05-08T16:48:05.856Z,70.50
2023-05-08T16:48:56.154Z,70.19
2023-05-08T16:49:56.365Z,70.39
2023-05-08T16:51:05.348Z,70.46
2023-05-08T16:51:56.077Z,70.36
2023-05-08T16:52:56.078Z,70.66
2023-05-08T16:53:58.015Z,70.69
2023-05-08T16:54:56.058Z,70.69
2023-05-08T16:55:56.036Z,70.89
2023-05-08T16:56:56.030Z,71.09
2023-05-08T16:57:56.018Z,70.89
2023-05-08T16:58:56.106Z,70.96
2023-05-08T17:00:04.351Z,70.59
2023-05-08T17:01:02.895Z,70.59
2023-05-08T17:01:55.977Z,71.09
2023-05-08T17:03:04.476Z,71.09
2023-05-08T17:03:55.948Z,70.79
2023-05-08T17:04:56.492Z,70.59
2023-05-08T17:06:02.909Z,70.69
2023-05-08T17:06:55.934Z,70.46
2023-05-08T17:07:55.922Z,70.36
2023-05-08T17:08:55.909Z,70.16
2023-05-08T17:09:55.900Z,69.96
2023-05-08T17:10:55.890Z,70.09
2023-05-08T17:11:55.864Z,70.59
2023-05-08T17:12:55.893Z,70.19
2023-05-08T17:13:55.853Z,70.16
2023-05-08T17:14:55.841Z,70.26
2023-05-08T17:16:06.457Z,70.26
2023-05-08T17:17:02.450Z,70.06
2023-05-08T17:17:55.866Z,69.66
2023-05-08T17:18:55.822Z,70.06
2023-05-08T17:19:55.937Z,69.96
2023-05-08T17:20:55.784Z,68.26
2023-05-08T17:21:57.529Z,67.76
2023-05-08T17:22:55.777Z,68.09
2023-05-08T17:23:55.954Z,69.02
2023-05-08T17:24:55.754Z,69.56
2023-05-08T17:26:01.879Z,69.56
2023-05-08T17:26:55.738Z,70.09
2023-05-08T17:27:55.997Z,70.59
2023-05-08T17:28:55.692Z,70.93
2023-05-08T17:29:55.697Z,71.33
2023-05-08T17:31:02.496Z,71.33
2023-05-08T17:31:55.669Z,71.03
2023-05-08T17:32:55.784Z,71.03
2023-05-08T17:33:55.644Z,71.26
2023-05-08T17:34:55.671Z,71.56
2023-05-08T17:35:55.617Z,71.36
2023-05-08T17:39:10.490Z,70.83
2023-05-08T17:40:11.719Z,70.96
2023-05-08T17:41:18.260Z,71.06
2023-05-08T17:42:18.285Z,71.36
2023-05-08T17:43:11.454Z,71.47
2023-05-08T17:44:18.325Z,71.56
2023-05-08T17:45:11.427Z,71.97
2023-05-08T17:46:11.500Z,71.56