createdAt,value
2022-09-20T00:03:38.825Z,95
2022-09-20T00:08:38.358Z,95
2022-09-20T00:13:38.436Z,95
2022-09-20T00:18:38.462Z,95
2022-09-20T00:23:38.755Z,95
2022-09-20T00:28:38.826Z,95
2022-09-20T00:33:38.130Z,95
2022-09-20T00:38:38.314Z,95
2022-09-20T00:43:38.416Z,95
2022-09-20T00:48:38.432Z,95
2022-09-20T00:53:38.636Z,95
2022-09-20T00:58:38.778Z,95
2022-09-20T01:03:38.616Z,95
2022-09-20T01:08:38.951Z,95
2022-09-20T01:13:38.846Z,95
2022-09-20T01:18:38.992Z,95
2022-09-20T01:23:39.047Z,96
2022-09-20T01:28:38.085Z,96
2022-09-20T01:33:38.350Z,96
2022-09-20T01:38:38.446Z,96
2022-09-20T01:43:39.015Z,96
2022-09-20T01:48:38.387Z,96
2022-09-20T01:53:38.627Z,96
2022-09-20T01:58:39.167Z,96
2022-09-20T02:03:38.179Z,96
2022-09-20T02:08:38.256Z,96
2022-09-20T02:13:38.369Z,96
2022-09-20T02:18:38.454Z,96
2022-09-20T02:23:38.611Z,96
2022-09-20T02:28:38.830Z,96
2022-09-20T02:33:39.107Z,96
2022-09-20T02:38:38.370Z,96
2022-09-20T02:43:38.946Z,96
2022-09-20T02:48:38.199Z,96
2022-09-20T02:53:38.959Z,96
2022-09-20T02:58:38.845Z,96
2022-09-20T03:03:38.233Z,96
2022-09-20T03:08:38.230Z,96
2022-09-20T03:13:38.622Z,96
2022-09-20T03:18:38.245Z,96
2022-09-20T03:23:38.327Z,96
2022-09-20T03:28:38.620Z,96
2022-09-20T03:33:38.183Z,96
2022-09-20T03:38:39.000Z,96
2022-09-20T03:43:38.494Z,96
2022-09-20T03:48:39.091Z,96
2022-09-20T03:53:38.719Z,96
2022-09-20T03:58:38.874Z,96
2022-09-20T04:03:38.967Z,96
2022-09-20T04:08:40.358Z,96
2022-09-20T04:13:39.143Z,96
2022-09-20T04:18:38.255Z,96
2022-09-20T04:23:38.942Z,96
2022-09-20T04:28:39.105Z,96
2022-09-20T04:33:39.146Z,96
2022-09-20T04:38:38.535Z,96
2022-09-20T04:43:38.830Z,96
2022-09-20T04:48:38.947Z,96
2022-09-20T04:53:38.584Z,96
2022-09-20T04:58:38.704Z,96
2022-09-20T05:03:39.066Z,96
2022-09-20T05:08:38.229Z,96
2022-09-20T05:13:38.497Z,96
2022-09-20T05:18:38.574Z,96
2022-09-20T05:23:38.944Z,96
2022-09-20T05:28:38.969Z,96
2022-09-20T05:33:38.226Z,96
2022-09-20T05:38:38.298Z,96
2022-09-20T05:43:38.526Z,96
2022-09-20T05:48:38.701Z,96
2022-09-20T05:53:38.936Z,96
2022-09-20T05:58:39.161Z,96
2022-09-20T06:03:38.384Z,96
2022-09-20T06:08:38.924Z,96
2022-09-20T06:13:39.199Z,96
2022-09-20T06:18:38.620Z,96
2022-09-20T06:23:38.931Z,96
2022-09-20T06:28:39.151Z,96
2022-09-20T06:33:38.342Z,97
2022-09-20T06:38:38.878Z,97
2022-09-20T06:43:38.363Z,97
2022-09-20T06:48:38.760Z,97
2022-09-20T06:53:38.293Z,98
2022-09-20T06:58:38.360Z,98
2022-09-20T07:03:38.721Z,98
2022-09-20T07:08:39.395Z,98
2022-09-20T07:13:38.514Z,98
2022-09-20T07:18:38.886Z,98
2022-09-20T07:23:39.098Z,98
2022-09-20T07:28:39.159Z,98
2022-09-20T07:33:38.276Z,99
2022-09-20T07:38:38.591Z,99
2022-09-20T07:43:38.755Z,99
2022-09-20T07:48:38.889Z,99
2022-09-20T07:53:39.075Z,99
2022-09-20T07:58:38.425Z,99
2022-09-20T08:03:38.599Z,99
2022-09-20T08:08:39.017Z,99
2022-09-20T08:14:06.713Z,99
2022-09-20T08:18:38.630Z,99
2022-09-20T08:23:38.795Z,99
2022-09-20T08:28:39.018Z,99
2022-09-20T08:33:39.221Z,99
2022-09-20T08:43:38.551Z,99
2022-09-20T08:48:38.789Z,99
2022-09-20T08:53:38.952Z,99
2022-09-20T08:58:38.385Z,99
2022-09-20T09:03:38.974Z,99
2022-09-20T09:08:38.539Z,99
2022-09-20T09:13:38.888Z,99
2022-09-20T09:18:39.201Z,99
2022-09-20T09:23:38.381Z,97
2022-09-20T09:28:38.761Z,97
2022-09-20T09:33:38.412Z,92
2022-09-20T09:38:38.648Z,92
2022-09-20T09:43:38.926Z,89
2022-09-20T09:48:40.338Z,89
2022-09-20T09:53:39.005Z,84
2022-09-20T09:58:39.156Z,84
2022-09-20T10:03:38.481Z,81
2022-09-20T10:08:38.758Z,81
2022-09-20T10:13:41.196Z,79
2022-09-20T10:18:39.223Z,79
2022-09-20T10:24:02.081Z,78
2022-09-20T10:28:39.298Z,78
2022-09-20T10:33:39.300Z,74
2022-09-20T10:38:38.546Z,74
2022-09-20T10:43:38.595Z,70
2022-09-20T10:48:38.796Z,70
2022-09-20T10:53:39.135Z,70
2022-09-20T10:58:39.247Z,70
2022-09-20T11:03:38.551Z,71
2022-09-20T11:08:38.969Z,71
2022-09-20T11:13:39.262Z,68
2022-09-20T11:18:38.591Z,68
2022-09-20T11:23:38.912Z,68
2022-09-20T11:28:39.087Z,68
2022-09-20T11:33:41.429Z,69
2022-09-20T11:38:38.897Z,69
2022-09-20T11:43:39.081Z,66
2022-09-20T11:48:39.201Z,66
2022-09-20T11:53:39.365Z,66
2022-09-20T11:58:38.545Z,66
2022-09-20T12:03:38.774Z,66
2022-09-20T12:08:39.237Z,66
2022-09-20T12:13:39.290Z,64
2022-09-20T12:18:38.803Z,64
2022-09-20T12:23:39.677Z,63
2022-09-20T12:28:38.744Z,63
2022-09-20T12:33:39.060Z,61
2022-09-20T12:38:39.405Z,61
2022-09-20T12:43:38.619Z,62
2022-09-20T12:48:38.982Z,62
2022-09-20T12:53:39.159Z,64
2022-09-20T12:58:39.464Z,64
2022-09-20T13:03:38.793Z,63
2022-09-20T13:08:39.106Z,63
2022-09-20T13:13:39.446Z,61
2022-09-20T13:18:38.604Z,61
2022-09-20T13:23:39.075Z,59
2022-09-20T13:28:39.289Z,59
2022-09-20T13:33:38.674Z,59
2022-09-20T13:38:39.074Z,59
2022-09-20T13:43:39.545Z,61
2022-09-20T13:48:39.004Z,61
2022-09-20T13:53:41.810Z,61
2022-09-20T13:58:38.737Z,61
2022-09-20T14:03:38.912Z,59
2022-09-20T14:08:39.114Z,59
2022-09-20T14:13:39.494Z,56
2022-09-20T14:18:38.636Z,56
2022-09-20T14:23:38.757Z,59
2022-09-20T14:28:39.109Z,59
2022-09-20T14:33:39.323Z,59
2022-09-20T14:38:39.852Z,59
2022-09-20T14:43:39.159Z,59
2022-09-20T14:48:38.918Z,59
2022-09-20T14:53:38.575Z,58
2022-09-20T14:58:39.563Z,58
2022-09-20T15:03:38.872Z,57
2022-09-20T15:08:42.724Z,57
2022-09-20T15:13:38.826Z,58
2022-09-20T15:18:39.321Z,58
2022-09-20T15:23:39.311Z,58
2022-09-20T15:28:39.553Z,58
2022-09-20T15:33:38.794Z,56
2022-09-20T15:38:39.548Z,56
2022-09-20T15:43:39.414Z,55
2022-09-20T15:48:38.965Z,55
2022-09-20T15:53:39.032Z,58
2022-09-20T15:58:39.469Z,58
2022-09-20T16:03:39.114Z,60
2022-09-20T16:08:39.553Z,60
2022-09-20T16:13:39.414Z,62
2022-09-20T16:18:38.609Z,62
2022-09-20T16:23:38.853Z,63
2022-09-20T16:28:39.056Z,63
2022-09-20T16:33:39.285Z,65
2022-09-20T16:38:38.974Z,65
2022-09-20T16:43:39.175Z,66
2022-09-20T16:48:39.477Z,66
2022-09-20T16:53:39.155Z,68
2022-09-20T16:58:39.388Z,68
2022-09-20T17:03:38.674Z,70
2022-09-20T17:08:39.039Z,70
2022-09-20T17:13:39.265Z,70
2022-09-20T17:18:39.476Z,70
2022-09-20T17:23:39.674Z,72
2022-09-20T17:28:39.049Z,72
2022-09-20T17:33:39.124Z,76
2022-09-20T17:38:39.304Z,76
2022-09-20T17:43:39.502Z,78
2022-09-20T17:48:39.006Z,78
2022-09-20T17:53:39.170Z,80
2022-09-20T17:58:39.493Z,80
2022-09-20T18:03:39.557Z,81
2022-09-20T18:08:39.250Z,81
2022-09-20T18:13:39.698Z,82
2022-09-20T18:18:39.026Z,82
2022-09-20T18:23:39.347Z,83
2022-09-20T18:28:39.213Z,83
2022-09-20T18:33:39.282Z,84
2022-09-20T18:38:39.553Z,84
2022-09-20T18:43:39.228Z,85
2022-09-20T18:48:39.419Z,85
2022-09-20T18:53:39.609Z,86
2022-09-20T18:58:39.197Z,86
2022-09-20T19:03:39.540Z,87
2022-09-20T19:08:38.848Z,87
2022-09-20T19:13:39.041Z,87
2022-09-20T19:18:39.204Z,87
2022-09-20T19:23:39.457Z,88
2022-09-20T19:28:38.798Z,88
2022-09-20T19:33:39.149Z,89
2022-09-20T19:38:39.324Z,89
2022-09-20T19:43:39.627Z,90
2022-09-20T19:48:38.717Z,90
2022-09-20T19:53:38.866Z,90
2022-09-20T19:58:39.985Z,90
2022-09-20T20:03:40.353Z,90
2022-09-20T20:08:38.911Z,90
2022-09-20T20:13:39.037Z,90
2022-09-20T20:18:39.085Z,90
2022-09-20T20:23:39.415Z,90
2022-09-20T20:28:39.584Z,90
2022-09-20T20:33:39.637Z,91
2022-09-20T20:38:38.860Z,91
2022-09-20T20:43:39.113Z,91
2022-09-20T20:48:39.471Z,91
2022-09-20T20:53:39.584Z,91
2022-09-20T20:58:39.656Z,91
2022-09-20T21:03:39.244Z,91
2022-09-20T21:08:48.906Z,91
2022-09-20T21:13:38.870Z,91
2022-09-20T21:18:39.431Z,91
2022-09-20T21:23:38.734Z,92
2022-09-20T21:28:39.139Z,92
2022-09-20T21:33:39.449Z,92
2022-09-20T21:38:39.070Z,92
2022-09-20T21:43:39.095Z,92
2022-09-20T21:48:39.282Z,92
2022-09-20T21:53:39.503Z,92
2022-09-20T21:58:39.637Z,92
2022-09-20T22:03:39.258Z,93
2022-09-20T22:08:39.695Z,93
2022-09-20T22:13:39.124Z,93
2022-09-20T22:18:39.379Z,93
2022-09-20T22:23:39.559Z,93
2022-09-20T22:28:39.787Z,93
2022-09-20T22:33:39.187Z,93
2022-09-20T22:38:39.711Z,93
2022-09-20T22:43:38.943Z,93
2022-09-20T22:48:39.252Z,93
2022-09-20T22:53:39.472Z,93
2022-09-20T22:58:39.658Z,93
2022-09-20T23:03:38.939Z,93
2022-09-20T23:08:39.110Z,93
2022-09-20T23:13:38.859Z,94
2022-09-20T23:18:38.854Z,94
2022-09-20T23:23:38.955Z,94
2022-09-20T23:28:39.074Z,94
2022-09-20T23:33:41.522Z,94
2022-09-20T23:38:39.981Z,94
2022-09-20T23:43:39.259Z,94
2022-09-20T23:48:39.354Z,94
2022-09-20T23:53:39.759Z,94
2022-09-20T23:58:39.993Z,94
