createdAt,value
2022-10-13T00:01:36.954Z,167.07
2022-10-13T00:04:04.893Z,173.63
2022-10-13T00:06:32.517Z,171.40
2022-10-13T00:09:00.334Z,159.00
2022-10-13T00:11:29.762Z,156.63
2022-10-13T00:14:03.732Z,179.65
2022-10-13T00:16:34.244Z,183.20
2022-10-13T00:19:02.349Z,181.38
2022-10-13T00:21:30.355Z,174.98
2022-10-13T00:23:58.103Z,173.45
2022-10-13T00:26:26.892Z,166.43
2022-10-13T00:28:56.341Z,181.63
2022-10-13T00:31:27.352Z,178.23
2022-10-13T00:33:56.175Z,211.38
2022-10-13T00:36:24.714Z,192.10
2022-10-13T00:38:52.975Z,201.88
2022-10-13T00:41:21.223Z,194.85
2022-10-13T00:44:00.321Z,212.70
2022-10-13T00:46:30.913Z,215.55
2022-10-13T00:49:14.408Z,219.02
2022-10-13T00:51:49.953Z,231.40
2022-10-13T00:54:22.990Z,212.07
2022-10-13T00:56:52.276Z,215.85
2022-10-13T00:59:24.447Z,230.10
2022-10-13T01:01:54.767Z,227.27
2022-10-13T01:04:25.755Z,228.40
2022-10-13T01:06:59.873Z,220.45
2022-10-13T01:09:27.524Z,235.07
2022-10-13T01:12:24.204Z,241.82
2022-10-13T01:15:28.100Z,243.55
2022-10-13T01:18:26.823Z,237.75
2022-10-13T01:21:16.102Z,246.30
2022-10-13T01:24:08.173Z,242.07
2022-10-13T01:27:02.993Z,225.50
2022-10-13T01:30:08.101Z,246.68
2022-10-13T01:32:53.674Z,242.57
2022-10-13T01:35:31.793Z,244.40
2022-10-13T01:38:17.063Z,238.07
2022-10-13T01:40:54.814Z,242.35
2022-10-13T01:43:29.851Z,226.70
2022-10-13T01:46:14.130Z,232.60
2022-10-13T01:48:44.213Z,241.70
2022-10-13T01:51:16.809Z,237.10
2022-10-13T01:53:46.421Z,246.20
2022-10-13T01:56:14.536Z,241.60
2022-10-13T01:58:42.752Z,243.77
2022-10-13T02:01:31.315Z,245.32
2022-10-13T02:04:17.077Z,229.75
2022-10-13T02:07:23.744Z,237.45
2022-10-13T02:10:23.872Z,237.82
2022-10-13T02:13:00.906Z,231.57
2022-10-13T02:15:39.942Z,230.65
2022-10-13T02:18:11.197Z,241.38
2022-10-13T02:20:41.732Z,237.55
2022-10-13T02:23:13.261Z,232.27
2022-10-13T02:25:42.105Z,228.85
2022-10-13T02:28:11.211Z,245.10
2022-10-13T02:30:44.464Z,225.07
2022-10-13T02:33:13.353Z,222.20
2022-10-13T02:35:42.255Z,229.15
2022-10-13T02:38:10.650Z,231.23
2022-10-13T02:40:38.305Z,232.68
2022-10-13T02:43:05.996Z,244.68
2022-10-13T02:45:33.756Z,222.73
2022-10-13T02:48:01.583Z,216.68
2022-10-13T02:50:29.773Z,221.77
2022-10-13T02:52:59.523Z,222.30
2022-10-13T02:55:27.190Z,212.48
2022-10-13T02:57:57.032Z,216.50
2022-10-13T03:00:24.960Z,212.52
2022-10-13T03:02:52.805Z,224.18
2022-10-13T03:05:20.412Z,211.35
2022-10-13T03:07:48.213Z,220.95
2022-10-13T03:10:16.418Z,217.00
2022-10-13T03:12:45.305Z,218.48
2022-10-13T03:15:13.079Z,210.85
2022-10-13T03:17:41.284Z,198.73
2022-10-13T03:20:09.493Z,211.60
2022-10-13T03:22:37.222Z,205.15
2022-10-13T03:25:05.514Z,219.57
2022-10-13T03:27:33.773Z,215.75
2022-10-13T03:30:01.623Z,216.45
2022-10-13T03:32:32.146Z,210.00
2022-10-13T03:34:59.778Z,212.67
2022-10-13T03:37:29.706Z,229.68
2022-10-13T03:39:57.441Z,209.40
2022-10-13T03:42:25.054Z,211.18
2022-10-13T03:44:56.393Z,211.10
2022-10-13T03:47:24.410Z,221.50
2022-10-13T03:49:54.858Z,211.13
2022-10-13T03:52:23.275Z,212.63
2022-10-13T03:54:50.880Z,202.82
2022-10-13T03:57:18.648Z,223.00
2022-10-13T03:59:46.190Z,217.10
2022-10-13T04:02:14.062Z,212.15
2022-10-13T04:04:41.881Z,206.75
2022-10-13T04:07:09.518Z,202.50
2022-10-13T04:09:37.132Z,213.30
2022-10-13T04:12:05.614Z,218.95
2022-10-13T04:14:33.305Z,214.77
2022-10-13T04:17:09.152Z,214.20
2022-10-13T04:19:36.935Z,211.75
2022-10-13T04:22:06.451Z,215.57
2022-10-13T04:24:34.262Z,226.95
2022-10-13T04:27:01.940Z,214.43
2022-10-13T04:29:29.693Z,200.52
2022-10-13T04:31:59.783Z,210.95
2022-10-13T04:34:36.437Z,205.07
2022-10-13T04:37:07.063Z,202.93
2022-10-13T04:39:34.813Z,211.60
2022-10-13T04:42:02.506Z,207.45
2022-10-13T04:44:31.207Z,205.35
2022-10-13T04:47:05.175Z,198.57
2022-10-13T04:49:32.903Z,200.55
2022-10-13T04:52:06.743Z,216.65
2022-10-13T04:54:34.365Z,195.20
2022-10-13T04:57:02.009Z,200.20
2022-10-13T04:59:29.735Z,198.93
2022-10-13T05:01:57.280Z,196.80
2022-10-13T05:04:27.781Z,151.63
2022-10-13T05:07:19.226Z,199.48
2022-10-13T05:09:43.882Z,192.98
2022-10-13T05:12:13.762Z,189.77
2022-10-13T05:14:41.383Z,202.45
2022-10-13T05:17:09.277Z,197.30
2022-10-13T05:19:37.077Z,194.30
2022-10-13T05:22:04.868Z,204.35
2022-10-13T05:24:38.918Z,192.13
2022-10-13T05:27:10.342Z,190.02
2022-10-13T05:29:38.834Z,185.77
2022-10-13T05:32:18.921Z,186.10
2022-10-13T05:34:49.864Z,176.85
2022-10-13T05:37:18.505Z,180.05
2022-10-13T05:39:48.853Z,184.43
2022-10-13T05:42:17.014Z,188.20
2022-10-13T05:44:44.892Z,186.63
2022-10-13T05:47:12.680Z,192.98
2022-10-13T05:49:41.083Z,179.35
2022-10-13T05:52:12.659Z,182.43
2022-10-13T05:54:46.801Z,176.20
2022-10-13T05:57:31.274Z,178.95
2022-10-13T06:00:05.913Z,193.65
2022-10-13T06:02:51.453Z,176.02
2022-10-13T06:05:36.360Z,186.45
2022-10-13T06:08:10.104Z,191.85
2022-10-13T06:10:38.274Z,188.13
2022-10-13T06:13:09.754Z,186.95
2022-10-13T06:15:43.413Z,170.88
2022-10-13T06:18:11.298Z,163.20
2022-10-13T06:21:09.125Z,196.95
2022-10-13T06:23:45.809Z,180.48
2022-10-13T06:26:13.723Z,182.88
2022-10-13T06:28:42.658Z,224.10
2022-10-13T06:31:12.922Z,346.65
2022-10-13T06:33:49.019Z,171.63
2022-10-13T06:36:22.745Z,184.05
2022-10-13T06:38:53.303Z,166.55
2022-10-13T06:41:22.090Z,152.05
2022-10-13T06:43:49.842Z,164.57
2022-10-13T06:46:17.853Z,166.52
2022-10-13T06:48:45.591Z,135.45
2022-10-13T06:51:13.455Z,156.35
2022-10-13T06:53:41.475Z,127.93
2022-10-13T06:56:10.026Z,143.85
2022-10-13T06:58:38.492Z,129.55
2022-10-13T07:01:18.480Z,146.25
2022-10-13T07:03:49.676Z,138.85
2022-10-13T07:06:19.945Z,229.85
2022-10-13T07:08:52.302Z,124.50
2022-10-13T07:11:29.186Z,128.13
2022-10-13T07:13:57.206Z,120.03
2022-10-13T07:16:24.952Z,272.40
2022-10-13T07:18:52.712Z,167.23
2022-10-13T07:21:20.322Z,125.47
2022-10-13T07:23:56.678Z,444.52
2022-10-13T07:26:24.473Z,134.88
2022-10-13T07:28:53.113Z,103.30
2022-10-13T07:31:21.373Z,108.97
2022-10-13T07:33:50.597Z,105.72
2022-10-13T07:36:27.825Z,140.73
2022-10-13T07:38:58.820Z,107.60
2022-10-13T07:41:26.603Z,118.35
2022-10-13T07:43:57.352Z,122.40
2022-10-13T07:46:27.915Z,114.25
2022-10-13T07:48:55.531Z,109.10
2022-10-13T07:51:29.206Z,119.90
2022-10-13T07:53:57.064Z,123.03
2022-10-13T07:56:24.752Z,111.45
2022-10-13T07:58:52.436Z,111.55
2022-10-13T08:04:35.506Z,103.88
2022-10-13T08:07:05.908Z,93.05
2022-10-13T08:09:35.194Z,99.82
2022-10-13T08:12:03.381Z,88.68
2022-10-13T08:14:31.539Z,94.82
2022-10-13T08:16:59.391Z,92.28
2022-10-13T08:19:28.538Z,88.88
2022-10-13T08:22:09.170Z,88.80
2022-10-13T08:24:37.774Z,83.82
2022-10-13T08:27:17.537Z,91.90
2022-10-13T08:29:48.791Z,81.45
2022-10-13T08:32:18.487Z,93.10
2022-10-13T08:34:46.401Z,90.63
2022-10-13T08:37:19.259Z,94.05
2022-10-13T08:39:47.395Z,89.90
2022-10-13T08:42:21.091Z,92.38
2022-10-13T08:45:28.373Z,83.03
2022-10-13T08:47:54.783Z,106.43
2022-10-13T08:50:25.529Z,93.90
2022-10-13T08:53:00.800Z,81.35
2022-10-13T08:55:38.845Z,76.60
2022-10-13T08:58:31.183Z,83.75
2022-10-13T09:01:15.238Z,114.78
2022-10-13T09:03:55.944Z,72.57
2022-10-13T09:06:31.944Z,82.28
2022-10-13T09:09:03.395Z,77.85
2022-10-13T09:11:40.653Z,97.18
2022-10-13T09:14:11.526Z,79.78
2022-10-13T09:16:41.886Z,77.72
2022-10-13T09:19:34.411Z,82.68
2022-10-13T09:22:24.293Z,92.03
2022-10-13T09:25:13.062Z,79.18
2022-10-13T09:28:01.424Z,88.57
2022-10-13T09:31:31.683Z,78.57
2022-10-13T09:34:22.803Z,64.20
2022-10-13T09:37:05.090Z,79.90
2022-10-13T09:39:34.182Z,69.88
2022-10-13T09:42:28.042Z,69.63
2022-10-13T09:45:25.741Z,64.97
2022-10-13T09:47:59.923Z,59.97
2022-10-13T09:50:30.265Z,58.10
2022-10-13T09:53:49.621Z,54.60
2022-10-13T09:56:25.314Z,45.90
2022-10-13T09:59:23.551Z,54.47
2022-10-13T10:01:54.949Z,39.85
2022-10-13T10:04:43.423Z,44.50
2022-10-13T10:07:16.258Z,65.95
2022-10-13T10:10:23.240Z,38.53
2022-10-13T10:12:51.574Z,46.22
2022-10-13T10:15:33.344Z,32.58
2022-10-13T10:18:14.635Z,51.35
2022-10-13T10:20:55.655Z,37.55
2022-10-13T10:23:35.840Z,38.50
2022-10-13T10:26:20.770Z,38.47
2022-10-13T10:29:08.997Z,37.47
2022-10-13T10:32:37.596Z,50.55
2022-10-13T10:35:58.192Z,46.88
2022-10-13T10:38:48.688Z,46.03
2022-10-13T10:41:32.927Z,43.50
2022-10-13T10:44:08.002Z,29.35
2022-10-13T10:46:40.642Z,33.47
2022-10-13T10:49:22.586Z,30.67
2022-10-13T10:51:50.414Z,37.60
2022-10-13T10:54:20.753Z,43.03
2022-10-13T10:57:10.494Z,31.45
2022-10-13T11:00:15.837Z,30.55
2022-10-13T11:03:13.623Z,104.03
2022-10-13T11:06:00.752Z,33.90
2022-10-13T11:09:06.304Z,144.23
2022-10-13T11:11:39.501Z,92.40
2022-10-13T11:14:27.105Z,26.00
2022-10-13T11:17:06.985Z,26.92
2022-10-13T11:19:36.934Z,38.97
2022-10-13T11:22:04.634Z,126.32
2022-10-13T11:24:36.289Z,31.52
2022-10-13T11:27:15.863Z,88.28
2022-10-13T11:29:51.828Z,49.28
2022-10-13T11:32:45.042Z,31.50
2022-10-13T11:35:12.745Z,32.78
2022-10-13T11:38:16.818Z,28.25
2022-10-13T11:41:31.091Z,30.10
2022-10-13T11:44:19.747Z,41.72
2022-10-13T11:47:08.480Z,45.67
2022-10-13T11:49:58.842Z,41.60
2022-10-13T11:52:42.201Z,26.83
2022-10-13T11:55:16.788Z,29.17
2022-10-13T11:58:23.319Z,22.23
2022-10-13T12:01:01.338Z,28.20
2022-10-13T12:03:35.273Z,42.72
2022-10-13T12:06:21.077Z,20.75
2022-10-13T12:09:33.803Z,25.38
2022-10-13T12:12:12.879Z,26.00
2022-10-13T12:14:48.266Z,24.25
2022-10-13T12:17:36.103Z,29.38
2022-10-13T12:20:30.770Z,24.70
2022-10-13T12:23:17.555Z,28.17
2022-10-13T12:25:57.573Z,24.67
2022-10-13T12:28:50.418Z,20.70
2022-10-13T12:31:27.198Z,24.67
2022-10-13T12:33:57.679Z,24.65
2022-10-13T12:39:26.104Z,26.38
2022-10-13T12:41:56.406Z,29.35
2022-10-13T12:44:27.179Z,25.47
2022-10-13T12:46:59.789Z,21.70
2022-10-13T12:49:33.337Z,27.58
2022-10-13T12:52:10.134Z,20.80
2022-10-13T12:54:40.315Z,26.88
2022-10-13T12:57:19.291Z,26.63
2022-10-13T12:59:47.913Z,27.40
2022-10-13T13:02:28.344Z,29.65
2022-10-13T13:04:56.254Z,22.33
2022-10-13T13:07:26.920Z,39.22
2022-10-13T13:10:09.527Z,25.23
2022-10-13T13:12:38.274Z,21.83
2022-10-13T13:15:35.138Z,20.90
2022-10-13T13:18:42.540Z,24.50
2022-10-13T13:21:13.755Z,22.65
2022-10-13T13:23:51.005Z,23.15
2022-10-13T13:26:23.916Z,22.10
2022-10-13T13:28:54.419Z,18.80
2022-10-13T13:31:24.796Z,25.85
2022-10-13T13:33:53.244Z,19.50
2022-10-13T13:36:23.597Z,19.80
2022-10-13T13:38:54.704Z,23.50
2022-10-13T13:41:23.043Z,31.77
2022-10-13T13:43:50.797Z,28.55
2022-10-13T13:46:22.461Z,32.03
2022-10-13T13:48:50.996Z,22.58
2022-10-13T13:51:18.714Z,25.10
2022-10-13T13:53:46.487Z,23.05
2022-10-13T13:56:16.823Z,29.88
2022-10-13T13:58:45.348Z,30.07
2022-10-13T14:01:13.821Z,26.90
2022-10-13T14:03:42.050Z,23.25
2022-10-13T14:06:20.875Z,26.98
2022-10-13T14:08:49.073Z,24.60
2022-10-13T14:11:16.776Z,30.05
2022-10-13T14:13:44.583Z,26.33
2022-10-13T14:16:17.895Z,28.95
2022-10-13T14:18:45.708Z,24.77
2022-10-13T14:21:13.399Z,32.33
2022-10-13T14:23:45.820Z,29.67
2022-10-13T14:26:15.779Z,24.73
2022-10-13T14:28:45.096Z,25.80
2022-10-13T14:31:13.047Z,23.92
2022-10-13T14:33:41.836Z,26.17
2022-10-13T14:36:10.107Z,27.00
2022-10-13T14:38:37.835Z,21.15
2022-10-13T14:41:06.831Z,22.15
2022-10-13T14:43:34.438Z,24.60
2022-10-13T14:46:06.826Z,28.52
2022-10-13T14:48:35.998Z,31.25
2022-10-13T14:51:07.947Z,25.33
2022-10-13T14:53:44.531Z,36.40
2022-10-13T14:56:21.419Z,35.75
2022-10-13T15:01:22.849Z,32.35
2022-10-13T15:03:50.700Z,27.08
2022-10-13T15:06:21.536Z,25.75
2022-10-13T15:08:49.933Z,30.67
2022-10-13T15:11:19.087Z,23.15
2022-10-13T15:13:46.833Z,26.83
2022-10-13T15:16:18.340Z,26.88
2022-10-13T15:18:47.430Z,26.23
2022-10-13T15:21:19.266Z,31.58
2022-10-13T15:23:47.973Z,36.10
2022-10-13T15:26:17.555Z,28.98
2022-10-13T15:28:47.704Z,32.33
2022-10-13T15:31:16.435Z,30.57
2022-10-13T15:33:48.914Z,32.00
2022-10-13T15:36:16.683Z,22.92
2022-10-13T15:38:44.357Z,35.83
2022-10-13T15:41:12.725Z,26.00
2022-10-13T15:43:40.704Z,26.30
2022-10-13T15:46:13.053Z,25.38
2022-10-13T15:48:40.825Z,34.30
2022-10-13T15:51:16.956Z,25.50
2022-10-13T15:53:46.955Z,27.85
2022-10-13T15:56:17.051Z,33.33
2022-10-13T16:01:14.702Z,26.42
2022-10-13T16:03:43.028Z,31.10
2022-10-13T16:06:12.675Z,33.22
2022-10-13T16:08:44.360Z,29.15
2022-10-13T16:11:14.226Z,27.23
2022-10-13T16:13:45.648Z,26.63
2022-10-13T16:16:14.372Z,32.78
2022-10-13T16:18:42.609Z,28.17
2022-10-13T16:21:26.046Z,30.90
2022-10-13T16:23:53.867Z,25.73
2022-10-13T16:26:22.473Z,25.98
2022-10-13T16:28:56.890Z,31.70
2022-10-13T16:31:25.769Z,26.05
2022-10-13T16:33:58.408Z,28.27
2022-10-13T16:36:26.488Z,32.55
2022-10-13T16:38:55.256Z,31.55
2022-10-13T16:41:24.089Z,30.17
2022-10-13T16:43:51.923Z,29.15
2022-10-13T16:46:20.717Z,32.08
2022-10-13T16:48:48.934Z,27.75
2022-10-13T16:51:23.634Z,27.50
2022-10-13T16:53:53.112Z,36.85
2022-10-13T16:56:24.639Z,32.65
2022-10-13T16:58:57.897Z,31.60
2022-10-13T17:01:26.466Z,33.72
2022-10-13T17:03:54.732Z,29.45
2022-10-13T17:06:25.678Z,33.20
2022-10-13T17:09:03.529Z,37.40
2022-10-13T17:11:33.037Z,35.40
2022-10-13T17:14:01.866Z,37.50
2022-10-13T17:16:34.177Z,35.85
2022-10-13T17:19:02.518Z,39.75
2022-10-13T17:21:48.205Z,40.10
2022-10-13T17:24:17.152Z,35.40
2022-10-13T17:26:44.913Z,36.28
2022-10-13T17:29:12.813Z,36.50
2022-10-13T17:31:40.659Z,37.55
2022-10-13T17:34:09.576Z,45.50
2022-10-13T17:36:37.876Z,44.80
2022-10-13T17:39:14.749Z,50.65
2022-10-13T17:41:43.524Z,53.53
2022-10-13T17:44:11.868Z,56.63
2022-10-13T17:46:39.982Z,58.20
2022-10-13T17:49:10.928Z,60.97
2022-10-13T17:51:39.826Z,59.78
2022-10-13T17:54:12.964Z,56.00
2022-10-13T17:56:42.578Z,62.00
2022-10-13T17:59:10.435Z,50.33
2022-10-13T18:01:38.866Z,61.05
2022-10-13T18:04:11.351Z,63.97
2022-10-13T18:06:41.328Z,60.58
2022-10-13T18:09:13.315Z,61.33
2022-10-13T18:11:46.902Z,63.72
2022-10-13T18:14:21.666Z,72.20
2022-10-13T18:16:50.695Z,71.53
2022-10-13T18:19:21.579Z,67.95
2022-10-13T18:21:49.702Z,65.93
2022-10-13T18:24:17.464Z,65.03
2022-10-13T18:26:46.492Z,69.57
2022-10-13T18:29:14.323Z,61.92
2022-10-13T18:31:42.857Z,70.45
2022-10-13T18:34:16.134Z,61.17
2022-10-13T18:36:50.752Z,66.22
2022-10-13T18:39:29.141Z,66.03
2022-10-13T18:41:57.777Z,60.78
2022-10-13T18:44:39.957Z,63.45
2022-10-13T18:47:08.191Z,67.68
2022-10-13T18:49:35.971Z,66.28
2022-10-13T18:52:04.075Z,66.10
2022-10-13T18:54:31.878Z,61.85
2022-10-13T18:56:59.835Z,62.88
2022-10-13T18:59:27.678Z,78.70
2022-10-13T19:01:55.478Z,67.53
2022-10-13T19:04:24.038Z,76.35
2022-10-13T19:06:53.409Z,74.47
2022-10-13T19:09:21.788Z,71.53
2022-10-13T19:11:49.610Z,69.22
2022-10-13T19:14:19.038Z,78.82
2022-10-13T19:16:46.887Z,82.78
2022-10-13T19:19:14.955Z,78.43
2022-10-13T19:21:42.903Z,76.72
2022-10-13T19:24:12.021Z,70.20
2022-10-13T19:26:39.788Z,72.68
2022-10-13T19:29:11.207Z,71.65
2022-10-13T19:31:41.558Z,66.93
2022-10-13T19:34:11.401Z,72.93
2022-10-13T19:36:45.055Z,73.72
2022-10-13T19:39:19.596Z,78.03
2022-10-13T19:41:48.425Z,82.43
2022-10-13T19:44:17.184Z,77.95
2022-10-13T19:46:46.516Z,67.47
2022-10-13T19:49:17.209Z,71.45
2022-10-13T19:51:49.411Z,70.80
2022-10-13T19:54:19.116Z,72.32
2022-10-13T19:56:49.270Z,74.32
2022-10-13T19:59:17.897Z,74.68
2022-10-13T20:01:45.816Z,76.65
2022-10-13T20:04:14.796Z,83.88
2022-10-13T20:06:44.865Z,80.03
2022-10-13T20:09:13.286Z,81.05
2022-10-13T20:11:42.370Z,76.65
2022-10-13T20:14:10.857Z,84.22
2022-10-13T20:16:38.555Z,85.95
2022-10-13T20:19:07.117Z,86.18
2022-10-13T20:21:34.935Z,79.40
2022-10-13T20:24:02.692Z,86.88
2022-10-13T20:26:30.344Z,105.10
2022-10-13T20:28:58.451Z,83.43
2022-10-13T20:31:27.004Z,98.35
2022-10-13T20:33:56.283Z,80.38
2022-10-13T20:36:26.271Z,103.20
2022-10-13T20:38:55.168Z,94.30
2022-10-13T20:41:28.738Z,100.53
2022-10-13T20:43:58.329Z,102.78
2022-10-13T20:46:26.918Z,107.10
2022-10-13T20:49:11.772Z,93.72
2022-10-13T20:51:40.919Z,90.57
2022-10-13T20:54:09.668Z,97.45
2022-10-13T20:56:37.605Z,100.50
2022-10-13T20:59:11.763Z,105.07
2022-10-13T21:01:40.798Z,99.20
2022-10-13T21:04:08.725Z,95.70
2022-10-13T21:06:36.462Z,97.28
2022-10-13T21:09:05.810Z,92.80
2022-10-13T21:11:58.508Z,102.63
2022-10-13T21:14:36.080Z,93.32
2022-10-13T21:17:03.990Z,97.22
2022-10-13T21:19:32.147Z,93.50
2022-10-13T21:22:00.078Z,96.63
2022-10-13T21:24:27.869Z,93.50
2022-10-13T21:26:55.668Z,101.28
2022-10-13T21:29:29.777Z,89.30
2022-10-13T21:31:57.595Z,90.07
2022-10-13T21:34:25.435Z,96.40
2022-10-13T21:36:53.459Z,98.57
2022-10-13T21:39:23.058Z,84.65
2022-10-13T21:41:50.725Z,87.32
2022-10-13T21:44:18.418Z,98.95
2022-10-13T21:46:53.082Z,88.22
2022-10-13T21:49:21.659Z,95.22
2022-10-13T21:51:49.499Z,87.45
2022-10-13T21:54:17.265Z,90.75
2022-10-13T21:56:45.178Z,94.47
2022-10-13T21:59:13.968Z,87.22
2022-10-13T22:01:42.478Z,91.97
2022-10-13T22:04:14.816Z,94.72
2022-10-13T22:06:43.047Z,87.65
2022-10-13T22:09:14.288Z,97.53
2022-10-13T22:14:14.175Z,97.28
2022-10-13T22:16:45.884Z,93.80
2022-10-13T22:19:15.338Z,92.20
2022-10-13T22:21:47.404Z,95.57
2022-10-13T22:24:17.699Z,103.60
2022-10-13T22:26:47.532Z,105.77
2022-10-13T22:29:19.639Z,103.40
2022-10-13T22:31:48.904Z,87.72
2022-10-13T22:34:25.309Z,101.43
2022-10-13T22:36:54.853Z,86.32
2022-10-13T22:39:25.548Z,92.30
2022-10-13T22:41:54.120Z,89.30
2022-10-13T22:44:22.058Z,84.95
2022-10-13T22:46:50.819Z,87.40
2022-10-13T22:49:43.557Z,88.57
2022-10-13T22:52:11.908Z,88.13
2022-10-13T22:55:04.800Z,84.57
2022-10-13T22:57:33.168Z,86.35
2022-10-13T23:00:00.930Z,83.45
2022-10-13T23:02:28.821Z,95.97
2022-10-13T23:04:56.555Z,86.00
2022-10-13T23:07:29.764Z,80.93
2022-10-13T23:10:22.557Z,83.20
2022-10-13T23:12:50.889Z,83.63
2022-10-13T23:15:21.864Z,82.80
2022-10-13T23:17:49.657Z,85.38
2022-10-13T23:20:17.561Z,76.85
2022-10-13T23:22:45.585Z,82.55
2022-10-13T23:25:13.294Z,85.10
2022-10-13T23:27:41.783Z,83.18
2022-10-13T23:30:10.068Z,91.20
2022-10-13T23:32:38.792Z,83.40
2022-10-13T23:35:06.710Z,90.13
2022-10-13T23:37:35.778Z,78.32
2022-10-13T23:40:03.922Z,81.35
2022-10-13T23:42:31.761Z,85.78
2022-10-13T23:44:59.502Z,83.53
2022-10-13T23:47:27.211Z,102.13
2022-10-13T23:49:54.809Z,89.00
2022-10-13T23:52:22.840Z,81.75
2022-10-13T23:54:50.566Z,82.30
