createdAt,value
2023-02-05T00:08:13.095Z,99.90
2023-02-05T00:10:40.235Z,99.90
2023-02-05T00:13:09.014Z,99.90
2023-02-05T00:15:41.116Z,99.90
2023-02-05T00:20:36.486Z,99.90
2023-02-05T00:23:04.277Z,99.90
2023-02-05T00:25:32.250Z,99.90
2023-02-05T00:28:00.282Z,99.90
2023-02-05T00:35:24.613Z,99.90
2023-02-05T00:37:51.907Z,99.90
2023-02-05T00:40:19.209Z,99.90
2023-02-05T00:42:46.342Z,99.90
2023-02-05T00:45:13.523Z,99.90
2023-02-05T00:47:40.630Z,99.90
2023-02-05T00:50:08.360Z,99.90
2023-02-05T00:52:35.941Z,99.90
2023-02-05T01:02:26.292Z,99.90
2023-02-05T01:07:21.050Z,99.90
2023-02-05T01:09:56.838Z,99.90
2023-02-05T01:12:24.353Z,99.90
2023-02-05T01:14:52.077Z,99.90
2023-02-05T01:17:19.257Z,99.90
2023-02-05T01:19:46.464Z,99.90
2023-02-05T01:22:13.649Z,99.90
2023-02-05T01:24:40.626Z,99.90
2023-02-05T01:27:07.622Z,99.90
2023-02-05T01:29:34.734Z,99.90
2023-02-05T01:36:56.620Z,99.90
2023-02-05T01:39:23.596Z,99.90
2023-02-05T01:44:26.538Z,99.90
2023-02-05T01:46:55.882Z,99.90
2023-02-05T01:49:41.017Z,99.90
2023-02-05T01:52:16.019Z,99.90
2023-02-05T01:54:48.685Z,99.90
2023-02-05T01:57:23.570Z,99.90
2023-02-05T02:04:53.255Z,99.90
2023-02-05T02:07:24.802Z,99.90
2023-02-05T02:09:55.065Z,99.90
2023-02-05T02:12:32.652Z,99.90
2023-02-05T02:15:19.320Z,99.90
2023-02-05T02:18:27.177Z,99.90
2023-02-05T02:21:45.789Z,99.90
2023-02-05T02:24:48.889Z,99.90
2023-02-05T02:27:41.490Z,99.90
2023-02-05T02:30:30.908Z,99.90
2023-02-05T02:33:42.693Z,99.90
2023-02-05T02:36:24.906Z,99.90
2023-02-05T02:39:24.483Z,99.90
2023-02-05T02:42:03.755Z,99.90
2023-02-05T02:44:46.610Z,99.90
2023-02-05T02:47:22.748Z,99.90
2023-02-05T02:50:01.102Z,99.90
2023-02-05T02:52:36.359Z,99.90
2023-02-05T02:55:10.461Z,99.90
2023-02-05T02:57:45.499Z,99.90
2023-02-05T03:00:20.355Z,99.90
2023-02-05T03:02:53.383Z,99.90
2023-02-05T03:05:24.580Z,99.90
2023-02-05T03:08:03.418Z,99.90
2023-02-05T03:10:48.197Z,99.90
2023-02-05T03:13:15.552Z,99.90
2023-02-05T03:15:48.838Z,99.90
2023-02-05T03:18:18.322Z,99.90
2023-02-05T03:20:58.609Z,99.90
2023-02-05T03:23:28.363Z,99.90
2023-02-05T03:25:55.973Z,99.90
2023-02-05T03:31:57.722Z,99.90
2023-02-05T03:35:01.644Z,99.90
2023-02-05T03:37:54.202Z,99.90
2023-02-05T03:43:48.918Z,99.90
2023-02-05T03:46:29.246Z,99.90
2023-02-05T03:49:45.766Z,99.90
2023-02-05T03:52:22.010Z,99.90
2023-02-05T03:55:23.972Z,99.90
2023-02-05T03:58:35.848Z,99.90
2023-02-05T04:01:09.022Z,99.90
2023-02-05T04:06:06.528Z,99.90
2023-02-05T04:08:34.699Z,99.90
2023-02-05T04:13:30.444Z,99.90
2023-02-05T04:15:58.430Z,99.90
2023-02-05T04:18:25.456Z,99.90
2023-02-05T04:20:53.961Z,99.90
2023-02-05T04:23:24.565Z,99.90
2023-02-05T04:25:56.268Z,99.90
2023-02-05T04:31:02.199Z,99.90
2023-02-05T04:33:31.351Z,99.90
2023-02-05T04:36:00.389Z,99.90
2023-02-05T04:38:28.420Z,99.90
2023-02-05T04:40:55.683Z,99.90
2023-02-05T04:45:50.714Z,99.90
2023-02-05T04:48:18.504Z,99.90
2023-02-05T04:50:45.468Z,99.90
2023-02-05T04:55:40.266Z,99.90
2023-02-05T05:00:34.641Z,99.90
2023-02-05T05:03:01.881Z,99.90
2023-02-05T05:05:28.841Z,99.90
2023-02-05T05:07:55.833Z,99.90
2023-02-05T05:10:22.783Z,99.90
2023-02-05T05:20:12.155Z,99.90
2023-02-05T05:22:42.274Z,99.90
2023-02-05T05:25:09.474Z,99.90
2023-02-05T05:27:36.421Z,99.90
2023-02-05T05:30:04.098Z,99.90
2023-02-05T05:32:31.100Z,99.90
2023-02-05T05:37:25.755Z,99.90
2023-02-05T05:42:57.615Z,99.90
2023-02-05T05:47:53.336Z,99.90
2023-02-05T05:55:15.469Z,99.90
2023-02-05T06:00:11.616Z,99.90
2023-02-05T06:02:44.060Z,99.90
2023-02-05T06:05:11.932Z,99.90
2023-02-05T06:10:07.168Z,99.90
2023-02-05T06:12:34.154Z,99.90
2023-02-05T06:15:01.154Z,99.90
2023-02-05T06:19:55.518Z,99.90
2023-02-05T06:22:22.486Z,99.90
2023-02-05T06:27:17.017Z,99.90
2023-02-05T06:34:38.878Z,99.90
2023-02-05T06:37:05.960Z,99.90
2023-02-05T06:39:33.179Z,99.90
2023-02-05T06:42:00.366Z,99.90
2023-02-05T06:44:27.396Z,99.90
2023-02-05T06:46:54.363Z,99.90
2023-02-05T06:49:21.392Z,99.90
2023-02-05T06:56:43.267Z,99.90
2023-02-05T07:01:37.987Z,99.90
2023-02-05T07:04:05.190Z,99.90
2023-02-05T07:11:27.312Z,99.90
2023-02-05T07:23:45.385Z,99.90
2023-02-05T07:26:16.491Z,99.90
2023-02-05T07:28:44.653Z,99.90
2023-02-05T07:31:18.860Z,99.90
2023-02-05T07:33:48.178Z,99.90
2023-02-05T07:36:18.315Z,99.90
2023-02-05T07:38:48.274Z,99.90
2023-02-05T07:41:17.497Z,99.90
2023-02-05T07:43:44.873Z,99.90
2023-02-05T07:46:14.662Z,99.90
2023-02-05T07:51:17.368Z,99.90
2023-02-05T07:53:45.070Z,99.90
2023-02-05T07:56:12.966Z,99.90
2023-02-05T08:01:07.610Z,99.90
2023-02-05T08:06:08.658Z,99.90
2023-02-05T08:08:35.781Z,99.90
2023-02-05T08:11:06.424Z,99.90
2023-02-05T08:13:34.249Z,99.90
2023-02-05T08:16:06.844Z,99.90
2023-02-05T08:18:34.030Z,99.90
2023-02-05T08:25:58.238Z,99.90
2023-02-05T08:28:27.987Z,99.90
2023-02-05T08:30:56.424Z,99.90
2023-02-05T08:33:24.305Z,99.90
2023-02-05T08:35:51.810Z,99.90
2023-02-05T08:40:46.248Z,99.90
2023-02-05T08:48:08.215Z,99.90
2023-02-05T08:50:35.237Z,99.90
2023-02-05T08:55:29.691Z,99.90
2023-02-05T08:57:57.268Z,99.90
2023-02-05T09:03:39.767Z,99.90
2023-02-05T09:06:15.164Z,99.90
2023-02-05T09:08:43.173Z,99.90
2023-02-05T09:11:10.701Z,99.90
2023-02-05T09:13:38.419Z,99.90
2023-02-05T09:18:36.869Z,99.90
2023-02-05T09:21:09.704Z,99.90
2023-02-05T09:23:37.632Z,99.90
2023-02-05T09:26:05.544Z,99.90
2023-02-05T09:28:32.791Z,99.90
2023-02-05T09:33:33.924Z,99.90
2023-02-05T09:36:13.242Z,99.90
2023-02-05T09:38:41.554Z,99.90
2023-02-05T09:41:25.704Z,99.90
2023-02-05T09:44:32.148Z,99.90
2023-02-05T09:47:24.137Z,99.90
2023-02-05T09:50:16.307Z,99.90
2023-02-05T09:52:51.214Z,99.90
2023-02-05T09:55:28.417Z,99.90
2023-02-05T09:58:16.764Z,99.90
2023-02-05T10:01:01.617Z,99.90
2023-02-05T10:03:44.995Z,99.90
2023-02-05T10:07:07.210Z,99.90
2023-02-05T10:09:55.797Z,99.90
2023-02-05T10:12:57.993Z,99.90
2023-02-05T10:15:46.147Z,92.30
2023-02-05T10:18:55.849Z,28.40
2023-02-05T10:21:56.073Z,12.10
2023-02-05T10:24:45.269Z,1.00
2023-02-05T10:27:40.380Z,1.00
2023-02-05T10:30:28.528Z,1.50
2023-02-05T10:33:12.236Z,1.00
2023-02-05T10:36:02.029Z,1.00
2023-02-05T10:38:37.134Z,1.00
2023-02-05T10:41:24.537Z,1.00
2023-02-05T10:44:20.860Z,1.00
2023-02-05T10:46:56.683Z,1.00
2023-02-05T10:49:50.275Z,1.00
2023-02-05T10:52:18.029Z,1.00
2023-02-05T10:54:46.791Z,1.00
2023-02-05T10:57:26.466Z,1.00
2023-02-05T11:00:07.493Z,1.00
2023-02-05T11:02:43.107Z,1.00
2023-02-05T11:05:37.466Z,1.00
2023-02-05T11:10:35.908Z,1.00
2023-02-05T11:13:21.830Z,1.00
2023-02-05T11:16:05.675Z,1.00
2023-02-05T11:19:00.763Z,1.00
2023-02-05T11:21:56.713Z,1.00
2023-02-05T11:24:41.710Z,1.00
2023-02-05T11:27:31.392Z,1.00
2023-02-05T11:30:52.145Z,1.00
2023-02-05T11:33:19.650Z,1.00
2023-02-05T11:36:05.879Z,1.00
2023-02-05T11:38:45.247Z,1.00
2023-02-05T11:41:51.849Z,1.00
2023-02-05T11:44:55.376Z,1.00
2023-02-05T11:47:43.744Z,1.00
2023-02-05T11:50:30.185Z,1.00
2023-02-05T11:53:16.079Z,1.00
2023-02-05T11:55:44.982Z,1.00
2023-02-05T11:58:36.986Z,1.00
2023-02-05T12:01:23.834Z,1.00
2023-02-05T12:04:13.891Z,1.00
2023-02-05T12:07:06.631Z,1.00
2023-02-05T12:09:33.732Z,1.00
2023-02-05T12:12:48.585Z,1.00
2023-02-05T12:15:42.250Z,1.00
2023-02-05T12:18:56.402Z,1.00
2023-02-05T12:21:45.453Z,1.00
2023-02-05T12:25:08.562Z,1.00
2023-02-05T12:27:55.177Z,1.00
2023-02-05T12:31:00.203Z,1.00
2023-02-05T12:34:16.796Z,1.00
2023-02-05T12:37:42.455Z,1.00
2023-02-05T12:40:48.353Z,1.00
2023-02-05T12:43:47.530Z,1.00
2023-02-05T12:46:57.138Z,1.00
2023-02-05T12:50:36.613Z,1.00
2023-02-05T12:53:46.464Z,1.00
2023-02-05T12:56:56.803Z,1.00
2023-02-05T12:59:46.560Z,1.00
2023-02-05T13:02:50.252Z,1.00
2023-02-05T13:05:32.507Z,1.00
2023-02-05T13:08:19.343Z,1.00
2023-02-05T13:10:55.021Z,1.00
2023-02-05T13:13:53.491Z,1.00
2023-02-05T13:16:32.895Z,1.00
2023-02-05T13:19:34.005Z,1.00
2023-02-05T13:22:35.758Z,1.00
2023-02-05T13:25:44.712Z,1.00
2023-02-05T13:28:40.465Z,1.00
2023-02-05T13:32:04.334Z,1.00
2023-02-05T13:34:40.535Z,1.00
2023-02-05T13:37:35.441Z,1.00
2023-02-05T13:41:15.804Z,1.00
2023-02-05T13:44:23.964Z,1.00
2023-02-05T13:47:44.043Z,1.00
2023-02-05T13:50:56.594Z,1.00
2023-02-05T13:54:20.530Z,1.00
2023-02-05T13:58:01.425Z,1.00
2023-02-05T14:00:29.372Z,1.00
2023-02-05T14:02:58.998Z,1.00
2023-02-05T14:05:35.688Z,1.00
2023-02-05T14:08:05.882Z,1.00
2023-02-05T14:10:44.886Z,1.00
2023-02-05T14:13:34.295Z,1.00
2023-02-05T14:16:26.139Z,1.00
2023-02-05T14:19:02.163Z,1.00
2023-02-05T14:21:34.808Z,1.00
2023-02-05T14:24:43.368Z,1.00
2023-02-05T14:27:29.432Z,1.00
2023-02-05T14:30:29.453Z,1.00
2023-02-05T14:33:05.388Z,1.00
2023-02-05T14:35:40.118Z,1.00
2023-02-05T14:38:32.190Z,1.00
2023-02-05T14:41:20.163Z,1.00
2023-02-05T14:44:15.870Z,1.00
2023-02-05T14:46:55.700Z,1.00
2023-02-05T14:49:37.854Z,1.00
2023-02-05T14:52:34.925Z,1.00
2023-02-05T14:55:15.309Z,1.00
2023-02-05T14:58:05.935Z,1.00
2023-02-05T15:00:42.155Z,1.00
2023-02-05T15:03:32.208Z,1.00
2023-02-05T15:06:08.088Z,1.00
2023-02-05T15:08:35.085Z,1.00
2023-02-05T15:11:45.073Z,1.00
2023-02-05T15:14:30.419Z,1.00
2023-02-05T15:17:06.625Z,1.00
2023-02-05T15:19:43.136Z,1.00
2023-02-05T15:22:33.273Z,1.00
2023-02-05T15:25:09.039Z,1.00
2023-02-05T15:27:49.552Z,1.00
2023-02-05T15:30:28.700Z,1.00
2023-02-05T15:33:11.557Z,1.00
2023-02-05T15:35:44.901Z,1.00
2023-02-05T15:38:46.373Z,1.00
2023-02-05T15:41:16.310Z,1.00
2023-02-05T15:44:00.382Z,1.00
2023-02-05T15:46:31.088Z,1.00
2023-02-05T15:49:00.239Z,1.00
2023-02-05T15:51:33.936Z,1.00
2023-02-05T15:54:05.223Z,1.00
2023-02-05T15:56:42.121Z,1.00
2023-02-05T15:59:26.917Z,1.00
2023-02-05T16:02:18.545Z,1.00
2023-02-05T16:07:36.186Z,99.90
2023-02-05T16:10:23.268Z,99.90
2023-02-05T16:13:17.060Z,99.90
2023-02-05T16:16:10.341Z,99.90
2023-02-05T16:19:06.914Z,1.00
2023-02-05T16:21:46.170Z,1.00
2023-02-05T16:24:33.798Z,1.00
2023-02-05T16:27:17.747Z,1.00
2023-02-05T16:29:55.721Z,1.00
2023-02-05T16:32:48.822Z,1.00
2023-02-05T16:35:40.177Z,1.00
2023-02-05T16:38:16.581Z,1.00
2023-02-05T16:40:48.670Z,1.00
2023-02-05T16:43:40.665Z,1.00
2023-02-05T16:46:07.812Z,1.00
2023-02-05T16:48:47.083Z,1.00
2023-02-05T16:51:52.571Z,1.00
2023-02-05T16:54:19.753Z,1.00
2023-02-05T16:56:58.163Z,1.00
2023-02-05T16:59:50.331Z,1.00
2023-02-05T17:02:39.815Z,1.00
2023-02-05T17:05:26.976Z,1.00
2023-02-05T17:08:12.193Z,1.00
2023-02-05T17:10:56.362Z,1.00
2023-02-05T17:13:42.942Z,1.00
2023-02-05T17:16:32.222Z,1.00
2023-02-05T17:19:09.855Z,1.00
2023-02-05T17:21:37.651Z,1.00
2023-02-05T17:24:12.263Z,1.00
2023-02-05T17:26:42.785Z,1.00
2023-02-05T17:29:15.923Z,1.00
2023-02-05T17:34:36.122Z,29.80
2023-02-05T17:37:05.062Z,70.80
2023-02-05T17:39:32.225Z,96.90
2023-02-05T17:42:07.383Z,99.90
2023-02-05T17:44:36.633Z,99.90
2023-02-05T17:47:06.555Z,99.90
2023-02-05T17:49:33.637Z,99.90
2023-02-05T17:54:28.130Z,99.90
2023-02-05T17:57:14.017Z,99.90
2023-02-05T18:02:13.881Z,99.90
2023-02-05T18:07:43.154Z,99.90
2023-02-05T18:10:22.477Z,99.90
2023-02-05T18:12:52.447Z,99.90
2023-02-05T18:15:20.069Z,99.90
2023-02-05T18:17:47.185Z,99.90
2023-02-05T18:20:19.474Z,99.90
2023-02-05T18:22:48.136Z,99.90
2023-02-05T18:25:15.545Z,99.90
2023-02-05T18:27:42.769Z,99.90
2023-02-05T18:30:11.074Z,99.90
2023-02-05T18:32:38.746Z,99.90
2023-02-05T18:37:36.945Z,99.90
2023-02-05T18:40:05.918Z,99.90
2023-02-05T18:42:34.230Z,99.90
2023-02-05T18:45:03.409Z,99.90
2023-02-05T18:47:32.242Z,99.90
2023-02-05T18:50:01.842Z,99.90
2023-02-05T18:52:30.312Z,99.90
2023-02-05T18:54:57.821Z,99.90
2023-02-05T18:57:25.163Z,99.90
2023-02-05T19:02:20.806Z,99.90
2023-02-05T19:07:21.255Z,99.90
2023-02-05T19:12:19.162Z,99.90
2023-02-05T19:14:46.485Z,99.90
2023-02-05T19:17:13.740Z,99.90
2023-02-05T19:22:22.780Z,99.90
2023-02-05T19:24:49.826Z,99.90
2023-02-05T19:32:13.025Z,99.90
2023-02-05T19:34:43.033Z,99.90
2023-02-05T19:37:12.264Z,99.90
2023-02-05T19:42:07.468Z,99.90
2023-02-05T19:44:34.817Z,99.90
2023-02-05T19:47:02.378Z,99.90
2023-02-05T19:49:29.541Z,99.90
2023-02-05T19:51:59.822Z,99.90
2023-02-05T19:54:27.382Z,99.90
2023-02-05T19:56:54.542Z,99.90
2023-02-05T19:59:21.828Z,99.90
2023-02-05T20:01:50.469Z,99.90
2023-02-05T20:04:24.599Z,99.90
2023-02-05T20:06:58.721Z,99.90
2023-02-05T20:09:27.973Z,99.90
2023-02-05T20:11:55.581Z,99.90
2023-02-05T20:14:23.646Z,99.90
2023-02-05T20:19:20.008Z,99.90
2023-02-05T20:21:48.160Z,99.90
2023-02-05T20:24:17.279Z,99.90
2023-02-05T20:26:48.267Z,99.90
2023-02-05T20:32:04.812Z,99.90
2023-02-05T20:34:36.058Z,99.90
2023-02-05T20:37:07.286Z,99.90
2023-02-05T20:39:38.366Z,99.90
2023-02-05T20:42:05.521Z,99.90
2023-02-05T20:44:36.039Z,99.90
2023-02-05T20:47:07.246Z,99.90
2023-02-05T20:49:36.023Z,99.90
2023-02-05T20:56:59.524Z,99.90
2023-02-05T20:59:32.707Z,99.90
2023-02-05T21:02:00.569Z,99.90
2023-02-05T21:06:57.684Z,99.90
2023-02-05T21:09:24.853Z,99.90
2023-02-05T21:14:23.290Z,99.90
2023-02-05T21:16:50.347Z,99.90
2023-02-05T21:19:18.053Z,99.90
2023-02-05T21:21:45.178Z,99.90
2023-02-05T21:24:16.090Z,99.90
2023-02-05T21:26:47.124Z,99.90
2023-02-05T21:29:20.098Z,99.90
2023-02-05T21:31:55.665Z,99.90
2023-02-05T21:34:27.600Z,99.90
2023-02-05T21:36:56.381Z,99.90
2023-02-05T21:39:25.402Z,99.90
2023-02-05T21:44:23.771Z,99.90
2023-02-05T21:46:53.148Z,99.90
2023-02-05T21:49:20.205Z,99.90
2023-02-05T21:54:16.054Z,99.90
2023-02-05T21:56:43.763Z,99.90
2023-02-05T21:59:12.993Z,99.90
2023-02-05T22:01:42.193Z,99.90
2023-02-05T22:04:15.166Z,99.90
2023-02-05T22:06:43.909Z,99.90
2023-02-05T22:09:14.953Z,99.90
2023-02-05T22:11:43.930Z,99.90
2023-02-05T22:14:11.809Z,99.90
2023-02-05T22:19:07.903Z,99.90
2023-02-05T22:21:42.504Z,99.90
2023-02-05T22:24:15.559Z,99.90
2023-02-05T22:26:44.212Z,99.90
2023-02-05T22:29:17.014Z,99.90
2023-02-05T22:31:46.226Z,99.90
2023-02-05T22:34:13.424Z,99.90
2023-02-05T22:36:40.461Z,99.90
2023-02-05T22:39:08.118Z,99.90
2023-02-05T22:41:41.000Z,99.90
2023-02-05T22:44:11.119Z,99.90
2023-02-05T22:46:43.390Z,99.90
2023-02-05T22:49:15.036Z,99.90
2023-02-05T22:54:13.889Z,99.90
2023-02-05T22:59:08.748Z,99.90
2023-02-05T23:01:39.828Z,99.90
2023-02-05T23:04:09.219Z,99.90
2023-02-05T23:06:42.930Z,99.90
2023-02-05T23:09:16.841Z,99.90
2023-02-05T23:11:45.797Z,99.90
2023-02-05T23:14:17.065Z,99.90
2023-02-05T23:17:36.058Z,99.90
2023-02-05T23:20:28.201Z,99.90
2023-02-05T23:22:55.307Z,99.90
2023-02-05T23:25:22.417Z,99.90
2023-02-05T23:30:19.474Z,99.90
2023-02-05T23:32:46.587Z,99.90
2023-02-05T23:37:42.170Z,99.90
2023-02-05T23:40:09.842Z,99.90
2023-02-05T23:45:04.762Z,99.90
2023-02-05T23:49:59.300Z,99.90
2023-02-05T23:52:26.309Z,99.90
2023-02-05T23:54:53.430Z,99.90
