createdAt,value
2016-08-15T00:00:20.214Z,99.99
2016-08-15T00:01:20.291Z,99.99
2016-08-15T00:02:20.217Z,99.99
2016-08-15T00:03:20.224Z,99.99
2016-08-15T00:04:20.228Z,99.99
2016-08-15T00:05:20.296Z,99.99
2016-08-15T00:06:20.312Z,99.99
2016-08-15T00:07:20.302Z,99.99
2016-08-15T00:08:20.236Z,99.99
2016-08-15T00:09:20.238Z,99.99
2016-08-15T00:10:20.239Z,99.99
2016-08-15T00:11:20.322Z,99.99
2016-08-15T00:12:20.247Z,99.99
2016-08-15T00:13:20.322Z,99.99
2016-08-15T00:14:20.324Z,99.99
2016-08-15T00:15:20.322Z,99.99
2016-08-15T00:16:20.332Z,99.99
2016-08-15T00:17:20.333Z,99.99
2016-08-15T00:18:20.334Z,99.99
2016-08-15T00:19:20.262Z,99.99
2016-08-15T00:20:20.333Z,99.99
2016-08-15T00:21:20.270Z,99.99
2016-08-15T00:22:20.274Z,99.99
2016-08-15T00:23:20.354Z,99.99
2016-08-15T00:24:20.371Z,99.99
2016-08-15T00:25:20.348Z,99.99
2016-08-15T00:26:20.290Z,99.99
2016-08-15T00:27:20.367Z,99.99
2016-08-15T00:28:20.289Z,99.99
2016-08-15T00:29:20.369Z,99.99
2016-08-15T00:30:20.295Z,99.99
2016-08-15T00:31:20.365Z,99.99
2016-08-15T00:32:20.309Z,99.99
2016-08-15T00:33:20.306Z,99.99
2016-08-15T00:34:20.392Z,99.99
2016-08-15T00:35:20.384Z,99.99
2016-08-15T00:36:20.388Z,99.99
2016-08-15T00:37:20.387Z,99.99
2016-08-15T00:38:20.320Z,99.99
2016-08-15T00:39:20.403Z,99.99
2016-08-15T00:40:20.343Z,99.99
2016-08-15T00:41:20.410Z,99.99
2016-08-15T00:42:20.407Z,99.99
2016-08-15T00:43:20.408Z,99.99
2016-08-15T00:44:20.408Z,99.99
2016-08-15T00:45:20.424Z,99.99
2016-08-15T00:46:20.411Z,99.99
2016-08-15T00:47:20.417Z,99.99
2016-08-15T00:48:20.420Z,99.99
2016-08-15T00:49:20.353Z,99.99
2016-08-15T00:50:20.421Z,99.99
2016-08-15T00:51:20.431Z,99.99
2016-08-15T00:52:20.423Z,99.99
2016-08-15T00:53:20.436Z,99.99
2016-08-15T00:54:20.439Z,99.99
2016-08-15T00:55:20.451Z,99.99
2016-08-15T00:56:20.392Z,99.99
2016-08-15T00:57:20.446Z,99.99
2016-08-15T00:58:20.455Z,99.99
2016-08-15T00:59:20.379Z,99.99
2016-08-15T01:00:20.379Z,99.99
2016-08-15T01:01:20.456Z,99.99
2016-08-15T01:02:20.396Z,99.99
2016-08-15T01:03:20.453Z,99.99
2016-08-15T01:04:20.397Z,99.99
2016-08-15T01:05:20.397Z,99.99
2016-08-15T01:06:20.399Z,99.99
2016-08-15T01:07:20.403Z,99.99
2016-08-15T01:08:20.410Z,99.99
2016-08-15T01:09:20.406Z,99.99
2016-08-15T01:10:20.411Z,99.99
2016-08-15T01:11:20.483Z,99.99
2016-08-15T01:12:20.488Z,99.99
2016-08-15T01:13:20.487Z,99.99
2016-08-15T01:14:20.419Z,99.99
2016-08-15T01:15:20.419Z,99.99
2016-08-15T01:16:20.427Z,99.99
2016-08-15T01:17:20.509Z,99.99
2016-08-15T01:18:20.618Z,99.99
2016-08-15T01:19:20.439Z,99.99
2016-08-15T01:20:20.504Z,99.99
2016-08-15T01:21:20.435Z,99.99
2016-08-15T01:22:20.445Z,99.99
2016-08-15T01:23:20.515Z,99.99
2016-08-15T01:24:20.523Z,99.99
2016-08-15T01:25:20.526Z,99.99
2016-08-15T01:26:20.462Z,99.99
2016-08-15T01:27:20.530Z,99.99
2016-08-15T01:28:20.464Z,99.99
2016-08-15T01:29:20.463Z,99.99
2016-08-15T01:30:20.537Z,99.99
2016-08-15T01:31:20.534Z,99.99
2016-08-15T01:32:20.473Z,99.99
2016-08-15T01:33:20.542Z,99.99
2016-08-15T01:34:20.471Z,99.99
2016-08-15T01:35:20.547Z,99.99
2016-08-15T01:36:20.548Z,99.99
2016-08-15T01:37:20.482Z,99.99
2016-08-15T01:38:20.486Z,99.99
2016-08-15T01:39:20.562Z,99.99
2016-08-15T01:40:20.497Z,99.99
2016-08-15T01:41:20.491Z,99.99
2016-08-15T01:42:20.496Z,99.99
2016-08-15T01:43:20.503Z,99.99
2016-08-15T01:44:20.571Z,99.99
2016-08-15T01:45:20.578Z,99.99
2016-08-15T01:46:20.514Z,99.99
2016-08-15T01:47:20.510Z,99.99
2016-08-15T01:48:20.595Z,99.99
2016-08-15T01:49:20.513Z,99.99
2016-08-15T01:50:20.517Z,99.99
2016-08-15T01:51:20.531Z,99.99
2016-08-15T01:52:20.610Z,99.99
2016-08-15T01:53:20.595Z,99.99
2016-08-15T01:54:20.532Z,99.99
2016-08-15T01:55:20.607Z,99.99
2016-08-15T01:56:20.534Z,99.99
2016-08-15T01:57:20.610Z,99.99
2016-08-15T01:58:20.539Z,99.99
2016-08-15T01:59:20.543Z,99.99
2016-08-15T02:00:20.551Z,99.99
2016-08-15T02:01:20.621Z,99.99
2016-08-15T02:02:20.628Z,99.99
2016-08-15T02:03:20.566Z,99.99
2016-08-15T02:04:20.627Z,99.99
2016-08-15T02:05:20.637Z,99.99
2016-08-15T02:06:20.639Z,99.99
2016-08-15T02:07:20.654Z,99.99
2016-08-15T02:08:20.663Z,99.99
2016-08-15T02:09:20.572Z,99.99
2016-08-15T02:10:20.573Z,99.99
2016-08-15T02:11:20.651Z,99.99
2016-08-15T02:12:20.648Z,99.99
2016-08-15T02:13:20.659Z,99.99
2016-08-15T02:14:20.590Z,99.99
2016-08-15T02:15:20.593Z,99.99
2016-08-15T02:16:20.661Z,99.99
2016-08-15T02:17:20.677Z,99.99
2016-08-15T02:18:20.597Z,99.99
2016-08-15T02:19:20.596Z,99.99
2016-08-15T02:20:20.671Z,99.99
2016-08-15T02:21:20.602Z,99.99
2016-08-15T02:22:20.681Z,99.99
2016-08-15T02:23:20.612Z,99.99
2016-08-15T02:24:20.691Z,99.99
2016-08-15T02:25:20.626Z,99.99
2016-08-15T02:26:20.694Z,99.99
2016-08-15T02:27:20.623Z,99.99
2016-08-15T02:28:20.700Z,99.99
2016-08-15T02:29:20.630Z,99.99
2016-08-15T02:30:20.698Z,99.99
2016-08-15T02:31:20.645Z,99.99
2016-08-15T02:32:20.718Z,99.99
2016-08-15T02:33:20.639Z,99.99
2016-08-15T02:34:20.643Z,99.99
2016-08-15T02:35:20.719Z,99.99
2016-08-15T02:36:20.719Z,99.99
2016-08-15T02:37:20.646Z,99.99
2016-08-15T02:38:20.654Z,99.99
2016-08-15T02:39:20.666Z,99.99
2016-08-15T02:40:20.730Z,99.99
2016-08-15T02:41:20.660Z,99.99
2016-08-15T02:42:20.742Z,99.99
2016-08-15T02:43:20.670Z,99.99
2016-08-15T02:44:20.674Z,99.99
2016-08-15T02:45:20.749Z,99.99
2016-08-15T02:46:20.674Z,99.99
2016-08-15T02:47:20.684Z,99.99
2016-08-15T02:48:20.749Z,99.99
2016-08-15T02:49:20.757Z,99.99
2016-08-15T02:50:20.760Z,99.99
2016-08-15T02:51:20.763Z,99.99
2016-08-15T02:52:20.696Z,99.99
2016-08-15T02:53:20.766Z,99.99
2016-08-15T02:54:20.776Z,99.99
2016-08-15T02:55:20.771Z,99.99
2016-08-15T02:56:20.775Z,99.99
2016-08-15T02:57:20.780Z,99.99
2016-08-15T02:58:20.777Z,99.99
2016-08-15T02:59:20.711Z,99.99
2016-08-15T03:00:20.717Z,99.99
2016-08-15T03:01:20.793Z,99.99
2016-08-15T03:02:20.728Z,99.99
2016-08-15T03:03:20.798Z,99.99
2016-08-15T03:04:20.799Z,99.99
2016-08-15T03:05:20.804Z,99.99
2016-08-15T03:06:20.807Z,99.99
2016-08-15T03:07:20.738Z,99.99
2016-08-15T03:08:20.820Z,99.99
2016-08-15T03:09:20.816Z,99.99
2016-08-15T03:10:20.820Z,99.99
2016-08-15T03:11:20.819Z,99.99
2016-08-15T03:12:20.826Z,99.99
2016-08-15T03:13:20.751Z,99.99
2016-08-15T03:14:20.753Z,99.99
2016-08-15T03:15:20.756Z,99.99
2016-08-15T03:16:20.830Z,99.99
2016-08-15T03:17:20.763Z,99.99
2016-08-15T03:18:20.768Z,99.99
2016-08-15T03:19:20.840Z,99.99
2016-08-15T03:20:20.766Z,99.99
2016-08-15T03:21:20.850Z,99.99
2016-08-15T03:22:20.772Z,99.99
2016-08-15T03:23:20.857Z,99.99
2016-08-15T03:24:20.782Z,99.99
2016-08-15T03:25:20.787Z,99.99
2016-08-15T03:26:20.785Z,99.99
2016-08-15T03:27:20.799Z,99.99
2016-08-15T03:28:20.795Z,99.99
2016-08-15T03:29:20.797Z,99.99
2016-08-15T03:30:20.797Z,99.99
2016-08-15T03:31:20.798Z,99.99
2016-08-15T03:32:20.804Z,99.99
2016-08-15T03:33:20.808Z,99.99
2016-08-15T03:34:20.887Z,99.99
2016-08-15T03:35:20.819Z,99.99
2016-08-15T03:36:20.888Z,99.99
2016-08-15T03:37:20.898Z,99.99
2016-08-15T03:38:20.822Z,99.99
2016-08-15T03:39:20.896Z,99.99
2016-08-15T03:40:20.824Z,99.99
2016-08-15T03:41:20.838Z,99.99
2016-08-15T03:42:20.912Z,99.99
2016-08-15T03:43:20.834Z,99.99
2016-08-15T03:44:20.842Z,99.99
2016-08-15T03:45:20.913Z,99.99
2016-08-15T03:46:20.841Z,99.99
2016-08-15T03:47:20.923Z,99.99
2016-08-15T03:48:20.926Z,99.99
2016-08-15T03:49:20.850Z,99.99
2016-08-15T03:50:20.925Z,99.99
2016-08-15T03:51:20.928Z,99.99
2016-08-15T03:52:20.935Z,99.99
2016-08-15T03:53:20.937Z,99.99
2016-08-15T03:54:20.941Z,99.99
2016-08-15T03:55:20.946Z,99.99
2016-08-15T03:56:20.939Z,99.99
2016-08-15T03:57:20.874Z,99.99
2016-08-15T03:58:20.874Z,99.99
2016-08-15T03:59:20.883Z,99.99
2016-08-15T04:00:20.886Z,99.99
2016-08-15T04:01:20.889Z,99.99
2016-08-15T04:02:20.891Z,99.99
2016-08-15T04:03:20.895Z,99.99
2016-08-15T04:04:20.893Z,99.99
2016-08-15T04:05:20.969Z,99.99
2016-08-15T04:06:20.900Z,99.99
2016-08-15T04:07:20.975Z,99.99
2016-08-15T04:08:20.977Z,99.99
2016-08-15T04:09:20.911Z,99.99
2016-08-15T04:10:21.001Z,99.99
2016-08-15T04:11:21.018Z,99.99
2016-08-15T04:12:20.919Z,99.99
2016-08-15T04:13:21.008Z,99.99
2016-08-15T04:14:20.930Z,99.99
2016-08-15T04:15:21.011Z,99.99
2016-08-15T04:16:20.930Z,99.99
2016-08-15T04:17:21.013Z,99.99
2016-08-15T04:18:20.937Z,99.99
2016-08-15T04:19:21.052Z,99.99
2016-08-15T04:20:21.015Z,99.99
2016-08-15T04:21:20.939Z,99.99
2016-08-15T04:22:21.021Z,99.99
2016-08-15T04:23:21.020Z,99.99
2016-08-15T04:24:20.952Z,99.99
2016-08-15T04:25:20.952Z,99.99
2016-08-15T04:26:21.028Z,99.99
2016-08-15T04:27:21.030Z,99.99
2016-08-15T04:28:20.967Z,99.99
2016-08-15T04:29:20.966Z,99.99
2016-08-15T04:30:21.041Z,99.99
2016-08-15T04:31:20.973Z,99.99
2016-08-15T04:32:20.972Z,99.99
2016-08-15T04:33:20.976Z,99.99
2016-08-15T04:34:21.064Z,99.99
2016-08-15T04:35:20.980Z,99.99
2016-08-15T04:36:21.070Z,99.99
2016-08-15T04:37:21.068Z,99.99
2016-08-15T04:38:20.988Z,99.99
2016-08-15T04:39:20.992Z,99.99
2016-08-15T04:40:21.001Z,99.99
2016-08-15T04:41:21.002Z,99.99
2016-08-15T04:42:21.089Z,99.99
2016-08-15T04:43:21.009Z,99.99
2016-08-15T04:44:21.091Z,99.99
2016-08-15T04:45:21.084Z,99.99
2016-08-15T04:46:21.019Z,99.99
2016-08-15T04:47:21.095Z,99.99
2016-08-15T04:48:21.025Z,99.99
2016-08-15T04:49:21.028Z,99.99
2016-08-15T04:50:21.024Z,99.99
2016-08-15T04:51:21.033Z,99.99
2016-08-15T04:52:21.122Z,99.99
2016-08-15T04:53:21.035Z,99.99
2016-08-15T04:54:21.121Z,99.99
2016-08-15T04:55:21.116Z,99.99
2016-08-15T04:56:21.118Z,99.99
2016-08-15T04:57:21.123Z,99.99
2016-08-15T04:58:21.045Z,99.99
2016-08-15T04:59:21.124Z,99.99
2016-08-15T05:00:21.068Z,99.99
2016-08-15T05:01:21.135Z,99.99
2016-08-15T05:02:21.157Z,99.99
2016-08-15T05:03:21.136Z,99.99
2016-08-15T05:04:21.071Z,99.99
2016-08-15T05:05:21.075Z,99.99
2016-08-15T05:06:21.161Z,99.99
2016-08-15T05:07:21.148Z,99.99
2016-08-15T05:08:21.100Z,99.99
2016-08-15T05:09:21.084Z,99.99
2016-08-15T05:10:21.173Z,99.99
2016-08-15T05:11:21.167Z,99.99
2016-08-15T05:12:21.167Z,99.99
2016-08-15T05:13:21.087Z,99.99
2016-08-15T05:14:21.169Z,99.99
2016-08-15T05:15:21.101Z,99.99
2016-08-15T05:16:21.180Z,99.99
2016-08-15T05:17:21.195Z,99.99
2016-08-15T05:18:21.114Z,99.99
2016-08-15T05:19:21.113Z,99.99
2016-08-15T05:20:21.114Z,99.99
2016-08-15T05:21:21.186Z,99.99
2016-08-15T05:22:21.191Z,99.99
2016-08-15T05:23:21.190Z,99.99
2016-08-15T05:24:21.128Z,99.99
2016-08-15T05:25:21.207Z,99.99
2016-08-15T05:26:21.210Z,99.99
2016-08-15T05:27:21.201Z,99.99
2016-08-15T05:28:21.216Z,99.99
2016-08-15T05:29:21.218Z,99.99
2016-08-15T05:30:21.144Z,99.99
2016-08-15T05:31:21.223Z,99.99
2016-08-15T05:32:21.217Z,99.99
2016-08-15T05:33:21.175Z,99.99
2016-08-15T05:34:21.229Z,99.99
2016-08-15T05:35:21.227Z,99.99
2016-08-15T05:36:21.227Z,99.99
2016-08-15T05:37:21.264Z,99.99
2016-08-15T05:38:21.249Z,99.99
2016-08-15T05:39:21.177Z,99.99
2016-08-15T05:40:21.243Z,99.99
2016-08-15T05:41:21.265Z,99.99
2016-08-15T05:42:21.249Z,99.99
2016-08-15T05:43:21.177Z,99.99
2016-08-15T05:44:21.185Z,99.99
2016-08-15T05:45:21.263Z,99.99
2016-08-15T05:46:21.264Z,99.99
2016-08-15T05:47:21.262Z,99.99
2016-08-15T05:48:21.256Z,99.99
2016-08-15T05:49:21.203Z,99.99
2016-08-15T05:50:21.280Z,99.99
2016-08-15T05:51:21.275Z,99.99
2016-08-15T05:52:21.202Z,99.99
2016-08-15T05:53:21.288Z,99.99
2016-08-15T05:54:21.293Z,99.99
2016-08-15T05:55:21.287Z,99.99
2016-08-15T05:56:21.233Z,99.99
2016-08-15T05:57:21.294Z,99.99
2016-08-15T05:58:21.222Z,99.99
2016-08-15T05:59:21.225Z,99.99
2016-08-15T06:00:21.224Z,99.99
2016-08-15T06:01:21.307Z,99.99
2016-08-15T06:02:21.251Z,99.99
2016-08-15T06:03:21.233Z,99.99
2016-08-15T06:04:21.255Z,99.99
2016-08-15T06:05:21.312Z,99.99
2016-08-15T06:06:21.322Z,99.99
2016-08-15T06:07:21.351Z,99.99
2016-08-15T06:08:21.266Z,99.99
2016-08-15T06:09:21.323Z,99.99
2016-08-15T06:10:21.335Z,99.99
2016-08-15T06:11:21.250Z,99.99
2016-08-15T06:12:21.331Z,99.99
2016-08-15T06:13:21.331Z,99.99
2016-08-15T06:14:21.334Z,99.99
2016-08-15T06:15:21.359Z,99.99
2016-08-15T06:16:21.356Z,99.99
2016-08-15T06:17:21.364Z,99.99
2016-08-15T06:18:21.281Z,99.99
2016-08-15T06:19:21.364Z,99.99
2016-08-15T06:20:21.355Z,99.99
2016-08-15T06:21:21.286Z,99.99
2016-08-15T06:22:21.355Z,99.99
2016-08-15T06:23:21.362Z,99.99
2016-08-15T06:24:21.293Z,99.99
2016-08-15T06:25:21.294Z,99.99
2016-08-15T06:26:21.309Z,99.99
2016-08-15T06:27:21.861Z,99.99
2016-08-15T06:28:21.379Z,99.99
2016-08-15T06:29:21.323Z,99.99
2016-08-15T06:30:21.307Z,99.99
2016-08-15T06:31:21.322Z,99.99
2016-08-15T06:32:21.387Z,99.99
2016-08-15T06:33:21.393Z,99.99
2016-08-15T06:34:21.396Z,99.99
2016-08-15T06:35:21.341Z,99.99
2016-08-15T06:36:21.349Z,99.99
2016-08-15T06:37:21.412Z,99.99
2016-08-15T06:38:21.402Z,99.99
2016-08-15T06:39:21.428Z,99.99
2016-08-15T06:40:21.366Z,99.99
2016-08-15T06:41:21.411Z,99.99
2016-08-15T06:42:21.355Z,99.99
2016-08-15T06:43:21.420Z,99.73
2016-08-15T06:44:21.356Z,98.53
2016-08-15T06:45:21.419Z,96.13
2016-08-15T06:46:21.457Z,96.17
2016-08-15T06:47:21.372Z,94.68
2016-08-15T06:48:21.458Z,95.4
2016-08-15T06:49:21.365Z,95.21
2016-08-15T06:50:21.441Z,94.87
2016-08-15T06:51:21.381Z,94.4
2016-08-15T06:52:21.374Z,94.49
2016-08-15T06:53:21.379Z,94.2
2016-08-15T06:54:21.453Z,93.91
2016-08-15T06:55:21.463Z,93.53
2016-08-15T06:56:21.383Z,92.18
2016-08-15T06:57:21.463Z,94.83
2016-08-15T06:58:21.470Z,95.7
2016-08-15T06:59:21.392Z,95.55
2016-08-15T07:00:21.403Z,94.11
2016-08-15T07:01:21.403Z,92.91
2016-08-15T07:02:21.483Z,91.7
2016-08-15T07:03:21.403Z,92.76
2016-08-15T07:04:21.410Z,93.38
2016-08-15T07:05:21.424Z,92.23
2016-08-15T07:06:21.417Z,91.03
2016-08-15T07:07:21.440Z,89.87
2016-08-15T07:08:21.493Z,89.68
2016-08-15T07:09:21.499Z,90.55
2016-08-15T07:10:21.508Z,91.17
2016-08-15T07:11:21.465Z,91.17
2016-08-15T07:12:21.430Z,90.06
2016-08-15T07:13:21.529Z,89.49
2016-08-15T07:14:21.441Z,88.28
2016-08-15T07:15:21.439Z,87.17
2016-08-15T07:16:21.588Z,85.72
2016-08-15T07:17:21.449Z,84.42
2016-08-15T07:18:21.658Z,83.78
2016-08-15T07:19:21.547Z,83.34
2016-08-15T07:20:21.840Z,83.44
2016-08-15T07:21:21.461Z,84.41
2016-08-15T07:22:21.462Z,85.03
2016-08-15T07:23:21.539Z,84.9
2016-08-15T07:24:21.547Z,85.61
2016-08-15T07:25:21.549Z,85.67
2016-08-15T07:26:21.473Z,84.94
2016-08-15T07:27:21.550Z,83.98
2016-08-15T07:28:21.481Z,82.76
2016-08-15T07:29:21.556Z,82.23
2016-08-15T07:30:21.571Z,83
2016-08-15T07:31:21.562Z,84.59
2016-08-15T07:32:21.494Z,84.07
2016-08-15T07:33:21.497Z,83.44
2016-08-15T07:34:21.568Z,82.57
2016-08-15T07:35:21.504Z,82.96
2016-08-15T07:36:21.574Z,83.05
2016-08-15T07:37:21.579Z,82.57
2016-08-15T07:38:21.509Z,82.42
2016-08-15T07:39:21.589Z,82.61
2016-08-15T07:40:21.592Z,82.23
2016-08-15T07:41:21.592Z,82.86
2016-08-15T07:42:21.523Z,82.86
2016-08-15T07:43:21.600Z,82.72
2016-08-15T07:44:21.528Z,83.78
2016-08-15T07:45:21.535Z,84.03
2016-08-15T07:46:21.602Z,83.55
2016-08-15T07:47:21.550Z,81.76
2016-08-15T07:48:21.616Z,82.09
2016-08-15T07:49:21.540Z,82.48
2016-08-15T07:50:21.611Z,82.76
2016-08-15T07:51:21.567Z,82.42
2016-08-15T07:52:21.630Z,81.35
2016-08-15T07:53:21.561Z,80.58
2016-08-15T07:54:21.672Z,80.87
2016-08-15T07:55:21.553Z,79.7
2016-08-15T07:56:21.579Z,79.31
2016-08-15T07:57:21.633Z,79.37
2016-08-15T07:58:21.665Z,81.68
2016-08-15T07:59:21.588Z,82.38
2016-08-15T08:00:21.573Z,85.13
2016-08-15T08:01:21.577Z,84.9
2016-08-15T08:02:22.780Z,84.99
2016-08-15T08:03:21.590Z,85.13
2016-08-15T08:04:21.703Z,84.84
2016-08-15T08:05:21.658Z,84.21
2016-08-15T08:06:21.708Z,83.34
2016-08-15T08:07:21.604Z,83.5
2016-08-15T08:08:22.815Z,82.28
2016-08-15T08:09:21.675Z,83.3
2016-08-15T08:10:21.646Z,83.78
2016-08-15T08:11:21.701Z,82.05
2016-08-15T08:12:21.800Z,81.18
2016-08-15T08:13:21.684Z,81.02
2016-08-15T08:14:22.437Z,81.8
2016-08-15T08:15:21.704Z,82.53
2016-08-15T08:16:21.635Z,83.36
2016-08-15T08:17:21.625Z,84.03
2016-08-15T08:18:21.707Z,84.95
2016-08-15T08:19:21.630Z,84.95
2016-08-15T08:20:21.645Z,83.61
2016-08-15T08:21:21.737Z,82.39
2016-08-15T08:22:21.712Z,82.39
2016-08-15T08:23:21.705Z,83.99
2016-08-15T08:24:21.638Z,83.75
2016-08-15T08:25:21.655Z,83.18
2016-08-15T08:26:21.645Z,83.07
2016-08-15T08:27:21.754Z,84.86
2016-08-15T08:28:21.718Z,83.7
2016-08-15T08:29:21.735Z,82.1
2016-08-15T08:30:21.657Z,81.47
2016-08-15T08:31:21.736Z,79.04
2016-08-15T08:32:21.669Z,76.42
2016-08-15T08:33:21.703Z,76.35
2016-08-15T08:34:21.743Z,75.78
2016-08-15T08:35:23.926Z,75.52
2016-08-15T08:36:21.683Z,75.97
2016-08-15T08:37:21.778Z,76.7
2016-08-15T08:38:21.750Z,76.42
2016-08-15T08:39:21.691Z,76.26
2016-08-15T08:40:21.854Z,73.97
2016-08-15T08:41:21.694Z,72.42
2016-08-15T08:42:21.778Z,73.01
2016-08-15T08:43:21.845Z,74
2016-08-15T08:44:22.743Z,74.58
2016-08-15T08:45:21.782Z,74.87
2016-08-15T08:46:21.896Z,74.32
2016-08-15T08:47:21.787Z,74.36
2016-08-15T08:48:21.718Z,75.26
2016-08-15T08:49:21.715Z,75.26
2016-08-15T08:50:21.786Z,74.87
2016-08-15T08:51:21.793Z,75
2016-08-15T08:52:21.719Z,72.42
2016-08-15T08:53:21.803Z,72.14
2016-08-15T08:54:21.800Z,71.62
2016-08-15T08:55:22.081Z,71.75
2016-08-15T08:56:21.738Z,71.08
2016-08-15T08:57:21.770Z,71.08
2016-08-15T08:58:21.740Z,71.59
2016-08-15T08:59:21.775Z,72
2016-08-15T09:00:21.768Z,71.56
2016-08-15T09:01:21.830Z,71.75
2016-08-15T09:02:21.767Z,69.85
2016-08-15T09:03:21.844Z,69.37
2016-08-15T09:04:21.784Z,69.59
2016-08-15T09:05:21.906Z,68.66
2016-08-15T09:06:22.258Z,67.6
2016-08-15T09:07:21.912Z,67.08
2016-08-15T09:08:21.860Z,68.17
2016-08-15T09:09:21.781Z,70.14
2016-08-15T09:10:22.262Z,71.26
2016-08-15T09:11:21.869Z,72.48
2016-08-15T09:12:22.533Z,72
2016-08-15T09:13:21.792Z,71.51
2016-08-15T09:14:22.181Z,70.2
2016-08-15T09:15:21.806Z,69.13
2016-08-15T09:16:21.917Z,68.4
2016-08-15T09:17:21.802Z,67.98
2016-08-15T09:18:21.794Z,68.11
2016-08-15T09:19:21.869Z,67.37
2016-08-15T09:20:21.875Z,67.3
2016-08-15T09:21:21.887Z,66.14
2016-08-15T09:22:21.813Z,65.85
2016-08-15T09:23:21.930Z,65.08
2016-08-15T09:24:21.899Z,63.2
2016-08-15T09:25:21.896Z,60.55
2016-08-15T09:26:21.818Z,59.31
2016-08-15T09:27:21.913Z,57.43
2016-08-15T09:28:22.916Z,57.46
2016-08-15T09:29:21.931Z,57.33
2016-08-15T09:30:21.835Z,58.23
2016-08-15T09:31:21.892Z,56.16
2016-08-15T09:32:22.107Z,56.62
2016-08-15T09:33:21.910Z,57.28
2016-08-15T09:34:22.167Z,57.93
2016-08-15T09:35:22.376Z,56.76
2016-08-15T09:36:21.988Z,56.28
2016-08-15T09:37:21.929Z,57.8
2016-08-15T09:38:21.859Z,60.14
2016-08-15T09:39:21.865Z,60.91
2016-08-15T09:40:21.935Z,61.69
2016-08-15T09:41:21.873Z,60.46
2016-08-15T09:42:21.947Z,61.17
2016-08-15T09:43:21.983Z,63.46
2016-08-15T09:44:21.880Z,63.46
2016-08-15T09:45:21.893Z,61.29
2016-08-15T09:46:21.896Z,58.64
2016-08-15T09:47:21.885Z,58.37
2016-08-15T09:48:21.974Z,57.53
2016-08-15T09:49:21.971Z,55.25
2016-08-15T09:50:21.983Z,54.52
2016-08-15T09:51:21.904Z,54.74
2016-08-15T09:52:21.944Z,54.78
2016-08-15T09:53:21.919Z,54.46
2016-08-15T09:54:21.981Z,53.71
2016-08-15T09:55:21.914Z,52.86
2016-08-15T09:56:21.913Z,51.17
2016-08-15T09:57:21.946Z,52.37
2016-08-15T09:58:22.001Z,52.01
2016-08-15T09:59:21.945Z,51.84
2016-08-15T10:00:21.922Z,51.21
2016-08-15T10:01:22.009Z,50.34
2016-08-15T10:02:22.011Z,50.82
2016-08-15T10:03:22.021Z,50.97
2016-08-15T10:04:22.007Z,52.86
2016-08-15T10:05:22.010Z,53.25
2016-08-15T10:06:21.947Z,55.33
2016-08-15T10:07:22.022Z,56.57
2016-08-15T10:08:22.025Z,56.5
2016-08-15T10:09:21.954Z,56.14
2016-08-15T10:10:21.959Z,57.31
2016-08-15T10:11:22.037Z,56.04
2016-08-15T10:12:21.961Z,56.14
2016-08-15T10:13:21.968Z,56.24
2016-08-15T10:14:22.060Z,56.92
2016-08-15T10:15:22.057Z,58.15
2016-08-15T10:16:21.985Z,58.19
2016-08-15T10:17:22.059Z,57.54
2016-08-15T10:18:21.998Z,55.58
2016-08-15T10:20:21.998Z,51.45
2016-08-15T10:21:22.204Z,50.56
2016-08-15T10:22:21.996Z,48.73
2016-08-15T10:23:22.091Z,48.36
2016-08-15T10:24:22.041Z,47.73
2016-08-15T10:25:22.036Z,47.12
2016-08-15T10:26:22.086Z,47.88
2016-08-15T10:27:22.022Z,48.83
2016-08-15T10:28:22.081Z,49.51
2016-08-15T10:29:22.021Z,49.8
2016-08-15T10:30:22.088Z,48.73
2016-08-15T10:31:22.024Z,48.29
2016-08-15T10:32:27.392Z,49.34
2016-08-15T10:33:22.030Z,52.35
2016-08-15T10:34:22.109Z,54.48
2016-08-15T10:35:22.120Z,53.51
2016-08-15T10:36:22.114Z,53.2
2016-08-15T10:37:22.135Z,53.47
2016-08-15T10:38:22.047Z,55.6
2016-08-15T10:39:22.120Z,56.15
2016-08-15T10:40:22.127Z,55.44
2016-08-15T10:41:22.121Z,55.44
2016-08-15T10:42:22.054Z,55.26
2016-08-15T10:43:22.123Z,53.83
2016-08-15T10:44:22.061Z,51.93
2016-08-15T10:45:22.217Z,52.15
2016-08-15T10:46:22.141Z,54.02
2016-08-15T10:47:22.139Z,55.81
2016-08-15T10:48:22.205Z,57.3
2016-08-15T10:49:22.178Z,57.86
2016-08-15T10:50:22.163Z,58.7
2016-08-15T10:51:22.087Z,58.82
2016-08-15T10:52:22.162Z,58.24
2016-08-15T10:53:22.113Z,58.63
2016-08-15T10:54:22.181Z,58.95
2016-08-15T10:55:22.182Z,59.33
2016-08-15T10:56:22.167Z,60.3
2016-08-15T10:57:22.104Z,59.38
2016-08-15T10:58:22.183Z,59.05
2016-08-15T10:59:22.191Z,58.85
2016-08-15T11:00:22.178Z,59.46
2016-08-15T11:01:22.199Z,58.88
2016-08-15T11:02:22.191Z,59.91
2016-08-15T11:03:22.118Z,60.3
2016-08-15T11:04:22.161Z,60.01
2016-08-15T11:05:22.129Z,60.17
2016-08-15T11:06:22.135Z,58.92
2016-08-15T11:07:22.150Z,59.98
2016-08-15T11:08:22.197Z,61.6
2016-08-15T11:09:22.995Z,63.31
2016-08-15T11:10:22.211Z,64.05
2016-08-15T11:11:22.223Z,64.69
2016-08-15T11:12:22.213Z,65.01
2016-08-15T11:13:22.218Z,65.85
2016-08-15T11:14:22.223Z,65.56
2016-08-15T11:15:22.220Z,65.75
2016-08-15T11:16:22.224Z,64.98
2016-08-15T11:17:22.238Z,66.97
2016-08-15T11:18:22.226Z,66.69
2016-08-15T11:19:22.239Z,66.01
2016-08-15T11:20:22.251Z,65.37
2016-08-15T11:21:22.233Z,64.28
2016-08-15T11:22:22.165Z,65.82
2016-08-15T11:23:22.172Z,66.97
2016-08-15T11:24:22.257Z,65.91
2016-08-15T11:25:22.184Z,66.82
2016-08-15T11:26:22.262Z,66.49
2016-08-15T11:27:22.257Z,66.56
2016-08-15T11:28:22.263Z,65.82
2016-08-15T11:29:22.244Z,65.34
2016-08-15T11:30:22.190Z,64.47
2016-08-15T11:31:22.205Z,64.5
2016-08-15T11:32:22.202Z,64.4
2016-08-15T11:33:22.205Z,64.01
2016-08-15T11:34:22.276Z,63.56
2016-08-15T11:35:22.285Z,62.31
2016-08-15T11:36:22.206Z,61.08
2016-08-15T11:37:22.215Z,60.89
2016-08-15T11:38:22.215Z,60.02
2016-08-15T11:39:22.218Z,61.21
2016-08-15T11:40:22.295Z,62.37
2016-08-15T11:41:22.298Z,61.15
2016-08-15T11:42:22.316Z,60.08
2016-08-15T11:43:22.323Z,58.98
2016-08-15T11:44:22.320Z,58.59
2016-08-15T11:45:22.237Z,58.69
2016-08-15T11:46:22.311Z,56.51
2016-08-15T11:47:22.314Z,55.26
2016-08-15T11:48:22.320Z,54.44
2016-08-15T11:49:22.258Z,54.53
2016-08-15T11:50:22.348Z,54.05
2016-08-15T11:51:22.258Z,54.53
2016-08-15T11:52:22.384Z,55.08
2016-08-15T11:53:22.335Z,55.93
2016-08-15T11:54:22.353Z,56.51
2016-08-15T11:55:22.340Z,57.17
2016-08-15T11:56:22.340Z,57.91
2016-08-15T11:57:22.271Z,59.33
2016-08-15T11:58:22.352Z,58.92
2016-08-15T11:59:22.275Z,58.44
2016-08-15T12:00:22.281Z,58.72
2016-08-15T12:01:22.304Z,57.86
2016-08-15T12:02:22.354Z,58.85
2016-08-15T12:03:22.322Z,56.46
2016-08-15T12:04:22.304Z,56.07
2016-08-15T12:05:22.361Z,56.07
2016-08-15T12:06:22.375Z,54.64
2016-08-15T12:07:22.306Z,55.06
2016-08-15T12:08:22.381Z,54.96
2016-08-15T12:09:22.374Z,54.31
2016-08-15T12:10:22.375Z,53.47
2016-08-15T12:11:22.314Z,52.13
2016-08-15T12:12:22.387Z,52.19
2016-08-15T12:13:22.401Z,50.95
2016-08-15T12:14:22.391Z,49.87
2016-08-15T12:15:22.420Z,50.78
2016-08-15T12:16:22.414Z,50.21
2016-08-15T12:17:22.342Z,49.54
2016-08-15T12:18:22.423Z,49.99
2016-08-15T12:19:22.329Z,50.92
2016-08-15T12:20:22.350Z,50.7
2016-08-15T12:21:22.494Z,51.48
2016-08-15T12:22:22.421Z,51.93
2016-08-15T12:23:22.356Z,51.97
2016-08-15T12:24:22.344Z,51.04
2016-08-15T12:25:22.360Z,52.08
2016-08-15T12:26:22.436Z,53.7
2016-08-15T12:27:22.428Z,53.44
2016-08-15T12:28:22.364Z,53.51
2016-08-15T12:29:22.437Z,52.93
2016-08-15T12:30:22.369Z,52.66
2016-08-15T12:31:22.455Z,53.92
2016-08-15T12:32:22.452Z,54.41
2016-08-15T12:33:22.459Z,53.44
2016-08-15T12:34:22.454Z,53.44
2016-08-15T12:35:22.460Z,53.56
2016-08-15T12:36:22.385Z,53.85
2016-08-15T12:37:22.394Z,54.31
2016-08-15T12:38:22.393Z,55.16
2016-08-15T12:39:22.464Z,55.74
2016-08-15T12:40:22.479Z,56.51
2016-08-15T12:41:22.472Z,58.62
2016-08-15T12:42:22.410Z,60.04
2016-08-15T12:43:22.404Z,61.24
2016-08-15T12:44:22.407Z,62.56
2016-08-15T12:45:22.414Z,63.43
2016-08-15T12:46:22.494Z,63.43
2016-08-15T12:47:22.419Z,64.21
2016-08-15T12:48:22.424Z,64.34
2016-08-15T12:49:22.502Z,64.79
2016-08-15T12:50:22.581Z,64.14
2016-08-15T12:51:22.506Z,63.31
2016-08-15T12:52:22.437Z,63.24
2016-08-15T12:53:22.516Z,62.66
2016-08-15T12:54:22.447Z,62.76
2016-08-15T12:55:22.447Z,62.08