createdAt,value
2023-04-11T00:02:27.777Z,23.63
2023-04-11T00:05:00.321Z,23.40
2023-04-11T00:07:33.345Z,23.39
2023-04-11T00:10:04.851Z,23.79
2023-04-11T00:12:36.290Z,23.42
2023-04-11T00:15:09.458Z,23.26
2023-04-11T00:17:40.860Z,23.64
2023-04-11T00:20:12.430Z,23.69
2023-04-11T00:22:44.966Z,24.24
2023-04-11T00:25:16.390Z,23.43
2023-04-11T00:27:48.119Z,23.54
2023-04-11T00:30:18.951Z,24.87
2023-04-11T00:32:51.119Z,25.41
2023-04-11T00:35:22.454Z,26.02
2023-04-11T00:38:00.721Z,26.34
2023-04-11T00:40:32.825Z,25.04
2023-04-11T00:43:03.978Z,25.49
2023-04-11T00:45:34.689Z,25.48
2023-04-11T00:48:06.107Z,25.59
2023-04-11T00:50:40.640Z,25.39
2023-04-11T00:53:15.584Z,25.40
2023-04-11T00:55:46.921Z,25.01
2023-04-11T00:58:18.299Z,24.85
2023-04-11T01:00:51.142Z,25.60
2023-04-11T01:03:23.275Z,26.40
2023-04-11T01:05:55.412Z,27.12
2023-04-11T01:08:27.190Z,26.79
2023-04-11T01:10:58.662Z,27.19
2023-04-11T01:13:29.361Z,26.70
2023-04-11T01:16:00.712Z,27.39
2023-04-11T01:18:32.082Z,25.57
2023-04-11T01:21:03.002Z,24.32
2023-04-11T01:23:35.841Z,25.39
2023-04-11T01:26:07.534Z,24.91
2023-04-11T01:28:39.032Z,26.25
2023-04-11T01:31:10.421Z,26.05
2023-04-11T01:33:41.507Z,26.76
2023-04-11T01:36:12.487Z,27.57
2023-04-11T01:38:43.945Z,27.24
2023-04-11T01:41:15.935Z,26.83
2023-04-11T01:43:47.194Z,26.53
2023-04-11T01:46:18.828Z,27.06
2023-04-11T01:48:56.016Z,27.68
2023-04-11T01:51:27.099Z,27.52
2023-04-11T01:53:58.828Z,27.05
2023-04-11T01:56:30.380Z,27.15
2023-04-11T01:59:01.064Z,26.33
2023-04-11T02:01:33.396Z,25.30
2023-04-11T02:04:05.078Z,24.65
2023-04-11T02:06:36.611Z,25.17
2023-04-11T02:09:08.414Z,25.51
2023-04-11T02:11:39.568Z,25.12
2023-04-11T02:14:11.865Z,25.74
2023-04-11T02:17:03.457Z,26.09
2023-04-11T02:19:35.970Z,26.26
2023-04-11T02:22:07.516Z,25.38
2023-04-11T02:24:38.708Z,25.15
2023-04-11T02:27:09.746Z,25.67
2023-04-11T02:29:40.518Z,25.93
2023-04-11T02:32:12.538Z,25.31
2023-04-11T02:34:44.205Z,25.63
2023-04-11T02:37:15.624Z,25.49
2023-04-11T02:39:46.898Z,25.41
2023-04-11T02:42:17.616Z,25.16
2023-04-11T02:44:50.684Z,24.78
2023-04-11T02:47:22.992Z,24.98
2023-04-11T02:49:54.351Z,24.93
2023-04-11T02:52:34.979Z,25.07
2023-04-11T02:55:06.837Z,24.79
2023-04-11T02:57:38.668Z,24.51
2023-04-11T03:00:13.201Z,24.28
2023-04-11T03:03:00.547Z,24.02
2023-04-11T03:05:32.827Z,23.79
2023-04-11T03:08:03.766Z,23.73
2023-04-11T03:10:37.356Z,23.64
2023-04-11T03:13:09.416Z,23.60
2023-04-11T03:15:40.224Z,23.99
2023-04-11T03:18:13.475Z,23.85
2023-04-11T03:20:48.258Z,23.44
2023-04-11T03:23:20.699Z,23.27
2023-04-11T03:25:53.474Z,23.15
2023-04-11T03:28:24.802Z,23.23
2023-04-11T03:30:56.892Z,23.22
2023-04-11T03:33:28.755Z,23.14
2023-04-11T03:36:00.374Z,23.37
2023-04-11T03:38:31.107Z,23.26
2023-04-11T03:41:02.159Z,23.45
2023-04-11T03:43:33.566Z,23.40
2023-04-11T03:46:05.360Z,23.18
2023-04-11T03:48:48.473Z,23.12
2023-04-11T03:51:21.731Z,23.23
2023-04-11T03:53:59.827Z,22.71
2023-04-11T03:56:38.619Z,22.47
2023-04-11T03:59:12.732Z,22.65
2023-04-11T04:01:54.614Z,22.48
2023-04-11T04:04:26.615Z,22.64
2023-04-11T04:07:11.448Z,22.50
2023-04-11T04:09:46.402Z,22.50
2023-04-11T04:12:21.563Z,22.49
2023-04-11T04:15:16.415Z,22.42
2023-04-11T04:17:51.203Z,22.40
2023-04-11T04:20:44.397Z,22.16
2023-04-11T04:23:19.535Z,22.19
2023-04-11T04:26:09.469Z,22.10
2023-04-11T04:28:42.308Z,22.06
2023-04-11T04:31:14.692Z,21.83
2023-04-11T04:33:46.208Z,21.78
2023-04-11T04:36:26.488Z,21.44
2023-04-11T04:39:03.580Z,20.97
2023-04-11T04:41:40.922Z,20.93
2023-04-11T04:44:12.797Z,20.85
2023-04-11T04:46:50.055Z,20.67
2023-04-11T04:49:21.205Z,20.90
2023-04-11T04:51:52.646Z,20.58
2023-04-11T04:54:25.292Z,20.38
2023-04-11T04:56:57.144Z,20.45
2023-04-11T04:59:29.474Z,20.29
2023-04-11T05:02:11.125Z,20.00
2023-04-11T05:04:44.025Z,19.91
2023-04-11T05:07:18.269Z,19.75
2023-04-11T05:09:53.716Z,19.36
2023-04-11T05:12:28.745Z,19.37
2023-04-11T05:15:05.941Z,19.42
2023-04-11T05:17:38.397Z,19.49
2023-04-11T05:20:10.481Z,19.37
2023-04-11T05:22:43.718Z,19.24
2023-04-11T05:25:15.279Z,19.29
2023-04-11T05:27:47.062Z,19.26
2023-04-11T05:30:18.577Z,19.30
2023-04-11T05:32:51.747Z,19.22
2023-04-11T05:35:23.655Z,19.18
2023-04-11T05:37:57.708Z,19.15
2023-04-11T05:40:29.121Z,19.26
2023-04-11T05:43:02.826Z,19.18
2023-04-11T05:45:36.043Z,19.15
2023-04-11T05:48:09.461Z,19.13
2023-04-11T05:50:41.133Z,19.11
2023-04-11T05:53:12.256Z,19.05
2023-04-11T05:55:43.512Z,19.02
2023-04-11T05:58:14.642Z,19.09
2023-04-11T06:00:47.397Z,18.99
2023-04-11T06:03:18.963Z,19.11
2023-04-11T06:05:49.605Z,18.89
2023-04-11T06:08:20.899Z,18.71
2023-04-11T06:10:52.101Z,18.66
2023-04-11T06:13:23.858Z,18.63
2023-04-11T06:15:55.045Z,18.57
2023-04-11T06:18:26.657Z,18.43
2023-04-11T06:20:57.596Z,18.60
2023-04-11T06:23:28.738Z,18.42
2023-04-11T06:25:59.738Z,18.32
2023-04-11T06:28:30.946Z,18.21
2023-04-11T06:31:02.570Z,18.16
2023-04-11T06:33:33.532Z,18.08
2023-04-11T06:36:06.081Z,18.03
2023-04-11T06:38:38.118Z,18.06
2023-04-11T06:41:09.602Z,18.12
2023-04-11T06:43:41.008Z,18.07
2023-04-11T06:46:13.648Z,18.09
2023-04-11T06:48:45.078Z,18.02
2023-04-11T06:51:16.693Z,18.10
2023-04-11T06:53:48.211Z,18.17
2023-04-11T06:56:19.173Z,18.14
2023-04-11T06:58:50.459Z,18.17
2023-04-11T07:01:22.787Z,18.31
2023-04-11T07:03:57.638Z,18.30
2023-04-11T07:06:29.007Z,18.40
2023-04-11T07:09:02.819Z,18.40
2023-04-11T07:11:34.895Z,18.46
2023-04-11T07:14:06.984Z,18.52
2023-04-11T07:16:37.602Z,18.66
2023-04-11T07:19:09.372Z,18.60
2023-04-11T07:21:41.349Z,18.58
2023-04-11T07:24:14.814Z,18.26
2023-04-11T07:26:47.777Z,18.54
2023-04-11T07:29:19.753Z,18.82
2023-04-11T07:31:52.043Z,18.76
2023-04-11T07:34:23.043Z,18.65
2023-04-11T07:36:54.752Z,18.69
2023-04-11T07:39:25.683Z,18.63
2023-04-11T07:41:57.865Z,18.70
2023-04-11T07:44:28.954Z,18.76
2023-04-11T07:47:00.635Z,18.81
2023-04-11T07:49:31.939Z,18.91
2023-04-11T07:52:03.132Z,18.98
2023-04-11T07:54:34.989Z,18.94
2023-04-11T07:57:06.533Z,18.98
2023-04-11T07:59:37.642Z,18.93
2023-04-11T08:02:09.624Z,18.88
2023-04-11T08:04:41.003Z,18.84
2023-04-11T08:07:12.983Z,18.79
2023-04-11T08:09:44.519Z,18.91
2023-04-11T08:12:15.865Z,18.88
2023-04-11T08:14:48.154Z,18.84
2023-04-11T08:17:27.494Z,18.74
2023-04-11T08:20:02.079Z,18.73
2023-04-11T08:22:36.687Z,18.73
2023-04-11T08:25:10.465Z,18.77
2023-04-11T08:27:43.416Z,18.77
2023-04-11T08:30:14.330Z,18.80
2023-04-11T08:32:47.544Z,18.78
2023-04-11T08:35:19.205Z,18.87
2023-04-11T08:37:51.175Z,18.83
2023-04-11T08:40:23.754Z,18.84
2023-04-11T08:43:05.971Z,18.79
2023-04-11T08:45:37.435Z,18.80
2023-04-11T08:48:11.978Z,18.80
2023-04-11T08:50:46.272Z,18.78
2023-04-11T08:53:18.041Z,18.86
2023-04-11T08:55:50.997Z,18.81
2023-04-11T08:58:22.885Z,18.88
2023-04-11T09:00:54.454Z,18.83
2023-04-11T09:03:25.997Z,18.78
2023-04-11T09:05:58.831Z,18.73
2023-04-11T09:08:41.018Z,18.78
2023-04-11T09:11:12.606Z,18.91
2023-04-11T09:13:44.424Z,18.91
2023-04-11T09:16:17.873Z,18.86
2023-04-11T09:18:49.552Z,18.86
2023-04-11T09:21:21.088Z,18.86
2023-04-11T09:23:52.594Z,18.80
2023-04-11T09:26:31.368Z,18.68
2023-04-11T09:29:02.904Z,18.58
2023-04-11T09:31:43.313Z,18.54
2023-04-11T09:34:15.455Z,18.62
2023-04-11T09:36:57.438Z,18.58
2023-04-11T09:39:30.957Z,18.52
2023-04-11T09:42:04.566Z,18.61
2023-04-11T09:44:39.916Z,18.52
2023-04-11T09:47:11.707Z,18.45
2023-04-11T09:49:44.105Z,18.38
2023-04-11T09:52:15.493Z,18.31
2023-04-11T09:54:47.268Z,18.39
2023-04-11T09:57:18.865Z,18.31
2023-04-11T09:59:49.470Z,18.41
2023-04-11T10:02:20.690Z,18.35
2023-04-11T10:04:53.008Z,18.39
2023-04-11T10:07:24.989Z,18.22
2023-04-11T10:09:55.520Z,18.26
2023-04-11T10:12:34.132Z,18.20
2023-04-11T10:15:12.465Z,18.24
2023-04-11T10:17:44.593Z,18.22
2023-04-11T10:20:33.856Z,18.27
2023-04-11T10:23:06.650Z,18.22
2023-04-11T10:26:01.450Z,18.33
2023-04-11T10:28:40.781Z,18.32
2023-04-11T10:31:18.497Z,18.29
2023-04-11T10:34:18.912Z,18.24
2023-04-11T10:37:09.198Z,18.24
2023-04-11T10:40:18.348Z,18.15
2023-04-11T10:42:50.750Z,18.26
2023-04-11T10:45:29.767Z,18.23
2023-04-11T10:48:14.843Z,18.20
2023-04-11T10:50:46.937Z,18.10
2023-04-11T10:53:38.912Z,18.10
2023-04-11T10:56:10.367Z,18.04
2023-04-11T10:58:41.549Z,18.01
2023-04-11T11:01:32.086Z,17.99
2023-04-11T11:04:08.732Z,17.79
2023-04-11T11:06:47.437Z,17.83
2023-04-11T11:09:26.617Z,17.72
2023-04-11T11:12:17.314Z,17.77
2023-04-11T11:14:49.578Z,17.74
2023-04-11T11:17:21.061Z,17.67
2023-04-11T11:19:52.445Z,17.59
2023-04-11T11:22:27.106Z,17.47
2023-04-11T11:25:12.185Z,17.53
2023-04-11T11:27:43.719Z,17.52
2023-04-11T11:30:15.889Z,17.33
2023-04-11T11:32:47.190Z,17.31
2023-04-11T11:35:18.384Z,17.17
2023-04-11T11:37:49.550Z,17.27
2023-04-11T11:40:23.499Z,17.19
2023-04-11T11:42:55.125Z,17.13
2023-04-11T11:47:56.997Z,17.11
2023-04-11T11:50:35.553Z,17.15
2023-04-11T11:53:17.893Z,17.06
2023-04-11T11:55:48.947Z,16.93
2023-04-11T11:58:21.277Z,16.87
2023-04-11T12:00:53.632Z,16.76
2023-04-11T12:03:26.544Z,16.80
2023-04-11T12:05:59.653Z,16.76
2023-04-11T12:08:35.984Z,16.73
2023-04-11T12:11:14.479Z,16.55
2023-04-11T12:13:47.326Z,16.53
2023-04-11T12:16:18.476Z,16.66
2023-04-11T12:18:49.940Z,16.69
2023-04-11T12:21:22.238Z,16.69
2023-04-11T12:23:53.212Z,16.61
2023-04-11T12:26:26.579Z,16.58
2023-04-11T12:28:57.934Z,16.53
2023-04-11T12:31:29.755Z,16.52
2023-04-11T12:34:00.762Z,16.49
2023-04-11T12:39:04.151Z,16.35
2023-04-11T12:41:35.815Z,16.38
2023-04-11T12:44:07.105Z,16.27
2023-04-11T12:46:38.884Z,16.35
2023-04-11T12:49:10.146Z,16.20
2023-04-11T12:51:41.414Z,16.19
2023-04-11T12:54:12.788Z,16.13
2023-04-11T12:56:43.865Z,16.22
2023-04-11T12:59:14.970Z,16.12
2023-04-11T13:01:48.164Z,16.20
2023-04-11T13:04:21.101Z,16.09
2023-04-11T13:06:55.512Z,16.06
2023-04-11T13:09:26.820Z,15.94
2023-04-11T13:11:58.251Z,15.96
2023-04-11T13:14:29.680Z,16.05
2023-04-11T13:17:00.737Z,16.04
2023-04-11T13:19:32.510Z,15.90
2023-04-11T13:22:05.303Z,15.94
2023-04-11T13:24:36.524Z,16.00
2023-04-11T13:27:07.745Z,15.86
2023-04-11T13:29:39.170Z,15.83
2023-04-11T13:32:10.390Z,15.97
2023-04-11T13:34:42.189Z,15.88
2023-04-11T13:37:13.855Z,15.77
2023-04-11T13:39:45.558Z,15.70
2023-04-11T13:42:16.812Z,15.53
2023-04-11T13:44:48.357Z,15.44
2023-04-11T13:47:18.987Z,15.54
2023-04-11T13:49:50.199Z,15.49
2023-04-11T13:52:23.727Z,15.43
2023-04-11T13:54:54.936Z,15.32
2023-04-11T13:57:26.010Z,15.26
2023-04-11T13:59:57.275Z,15.25
2023-04-11T14:02:29.586Z,15.32
2023-04-11T14:05:00.547Z,15.36
2023-04-11T14:07:33.615Z,15.21
2023-04-11T14:10:04.583Z,15.09
2023-04-11T14:12:35.532Z,15.21
2023-04-11T14:15:09.299Z,15.08
2023-04-11T14:17:40.470Z,15.08
2023-04-11T14:20:13.140Z,15.13
2023-04-11T14:22:45.632Z,15.07
2023-04-11T14:25:17.194Z,14.90
2023-04-11T14:27:47.895Z,14.87
2023-04-11T14:30:19.176Z,14.87
2023-04-11T14:32:50.503Z,14.84
2023-04-11T14:35:21.940Z,14.77
2023-04-11T14:37:53.092Z,14.81
2023-04-11T14:40:24.269Z,14.74
2023-04-11T14:42:55.466Z,14.84
2023-04-11T14:45:26.488Z,14.88
2023-04-11T14:47:58.186Z,15.00
2023-04-11T14:50:29.524Z,14.84
2023-04-11T14:53:00.758Z,14.89
2023-04-11T14:55:32.290Z,14.82
2023-04-11T14:58:05.515Z,14.89
2023-04-11T15:00:37.309Z,14.96
2023-04-11T15:03:09.077Z,15.03
2023-04-11T15:05:40.818Z,15.06
2023-04-11T15:08:11.956Z,15.03
2023-04-11T15:10:43.271Z,15.07
2023-04-11T15:13:14.358Z,15.23
2023-04-11T15:15:45.660Z,15.19
2023-04-11T15:18:30.556Z,15.24
2023-04-11T15:21:04.788Z,15.30
2023-04-11T15:23:36.446Z,15.41
2023-04-11T15:26:08.219Z,15.44
2023-04-11T15:28:41.011Z,15.50
2023-04-11T15:31:12.024Z,15.46
2023-04-11T15:33:43.982Z,15.50
2023-04-11T15:36:14.575Z,15.60
2023-04-11T15:38:47.162Z,15.69
2023-04-11T15:41:18.844Z,15.79
2023-04-11T15:43:49.984Z,15.89
2023-04-11T15:46:20.939Z,15.98
2023-04-11T15:48:52.635Z,16.06
2023-04-11T15:51:24.597Z,15.96
2023-04-11T15:53:56.237Z,15.97
2023-04-11T15:56:29.565Z,15.95
2023-04-11T15:59:00.789Z,16.00
2023-04-11T16:01:32.492Z,15.94
2023-04-11T16:04:04.328Z,15.90
2023-04-11T16:06:35.305Z,15.91
2023-04-11T16:09:06.874Z,15.88
2023-04-11T16:11:40.150Z,15.94
2023-04-11T16:14:12.679Z,15.81
2023-04-11T16:16:45.180Z,15.78
2023-04-11T16:19:16.935Z,15.76
2023-04-11T16:21:48.194Z,15.73
2023-04-11T16:24:22.945Z,15.78
2023-04-11T16:26:54.399Z,15.71
2023-04-11T16:29:26.470Z,15.62
2023-04-11T16:31:57.875Z,15.51
2023-04-11T16:34:28.714Z,15.53
2023-04-11T16:36:59.779Z,15.45
2023-04-11T16:39:31.532Z,15.34
2023-04-11T16:42:03.194Z,15.34
2023-04-11T16:44:34.705Z,15.21
2023-04-11T16:47:05.978Z,15.11
2023-04-11T16:49:37.284Z,15.09
2023-04-11T16:52:08.738Z,14.93
2023-04-11T16:54:39.968Z,15.03
2023-04-11T16:57:11.016Z,15.08
2023-04-11T16:59:42.890Z,15.27
2023-04-11T17:02:14.111Z,15.26
2023-04-11T17:04:49.380Z,15.30
2023-04-11T17:07:20.395Z,15.41
2023-04-11T17:09:51.967Z,15.38
2023-04-11T17:12:22.989Z,15.36
2023-04-11T17:14:54.129Z,15.42
2023-04-11T17:17:25.650Z,15.45
2023-04-11T17:19:57.151Z,15.52
2023-04-11T17:22:28.419Z,15.42
2023-04-11T17:25:00.223Z,15.40
2023-04-11T17:27:33.520Z,15.42
2023-04-11T17:30:05.589Z,15.38
2023-04-11T17:32:38.501Z,15.37
2023-04-11T17:35:10.315Z,15.31
2023-04-11T17:37:41.172Z,15.18
2023-04-11T17:40:15.998Z,15.15
2023-04-11T17:42:47.598Z,15.22
2023-04-11T17:45:19.259Z,15.22
2023-04-11T17:47:50.231Z,15.30
2023-04-11T17:50:21.747Z,15.28
2023-04-11T17:52:53.140Z,15.33
2023-04-11T17:55:25.128Z,15.26
2023-04-11T17:57:56.605Z,15.29
2023-04-11T18:00:27.970Z,15.17
2023-04-11T18:02:59.845Z,15.10
2023-04-11T18:05:32.889Z,15.06
2023-04-11T18:08:05.179Z,15.16
2023-04-11T18:10:36.752Z,15.05
2023-04-11T18:13:08.429Z,15.05
2023-04-11T18:15:39.666Z,15.22
2023-04-11T18:18:12.410Z,15.37
2023-04-11T18:20:43.343Z,15.42
2023-04-11T18:23:14.503Z,15.36
2023-04-11T18:25:46.191Z,15.30
2023-04-11T18:28:17.145Z,15.35
2023-04-11T18:30:49.799Z,15.25
2023-04-11T18:33:21.122Z,15.18
2023-04-11T18:35:53.178Z,15.09
2023-04-11T18:38:24.399Z,15.09
2023-04-11T18:40:56.429Z,15.18
2023-04-11T18:43:28.210Z,15.16
2023-04-11T18:45:59.393Z,15.16
2023-04-11T18:48:30.852Z,15.01
2023-04-11T18:51:03.028Z,15.03
2023-04-11T18:53:36.234Z,15.07
2023-04-11T18:56:08.653Z,15.06
2023-04-11T18:58:45.626Z,15.09
2023-04-11T19:01:18.725Z,15.10
2023-04-11T19:03:50.145Z,15.18
2023-04-11T19:06:21.369Z,15.17
2023-04-11T19:08:53.611Z,15.20
2023-04-11T19:11:24.848Z,15.25
2023-04-11T19:13:56.746Z,15.26
2023-04-11T19:16:28.775Z,15.36
2023-04-11T19:19:00.760Z,15.60
2023-04-11T19:21:32.455Z,15.88
2023-04-11T19:24:03.720Z,15.83
2023-04-11T19:26:35.416Z,16.24
2023-04-11T19:29:06.616Z,16.19
2023-04-11T19:31:37.694Z,16.65
2023-04-11T19:34:09.112Z,16.59
2023-04-11T19:36:40.231Z,16.78
2023-04-11T19:39:12.391Z,16.48
2023-04-11T19:41:47.805Z,16.36
2023-04-11T19:44:19.221Z,16.33
2023-04-11T19:46:50.449Z,16.50
2023-04-11T19:49:21.429Z,16.50
2023-04-11T19:51:52.928Z,16.77
2023-04-11T19:54:24.776Z,16.68
2023-04-11T19:56:56.182Z,16.76
2023-04-11T19:59:27.248Z,16.54
2023-04-11T20:02:00.836Z,16.54
2023-04-11T20:04:32.278Z,16.55
2023-04-11T20:07:04.821Z,16.75
2023-04-11T20:09:36.116Z,16.79
2023-04-11T20:12:10.399Z,16.88
2023-04-11T20:14:42.393Z,16.97
2023-04-11T20:17:13.862Z,17.26
2023-04-11T20:19:46.448Z,17.27
2023-04-11T20:22:20.005Z,17.08
2023-04-11T20:24:52.698Z,17.11
2023-04-11T20:27:27.112Z,17.30
2023-04-11T20:29:58.488Z,17.23
2023-04-11T20:32:29.591Z,17.41
2023-04-11T20:35:03.053Z,17.81
2023-04-11T20:37:36.498Z,17.74
2023-04-11T20:40:08.982Z,17.45
2023-04-11T20:42:43.940Z,17.38
2023-04-11T20:45:19.488Z,17.23
2023-04-11T20:47:51.624Z,17.42
2023-04-11T20:50:23.171Z,17.30
2023-04-11T20:52:54.580Z,17.27
2023-04-11T20:55:26.719Z,17.31
2023-04-11T20:57:57.279Z,17.30
2023-04-11T21:00:28.847Z,17.28
2023-04-11T21:03:00.476Z,17.13
2023-04-11T21:05:31.339Z,17.15
2023-04-11T21:08:03.529Z,17.22
2023-04-11T21:10:33.954Z,17.18
2023-04-11T21:13:04.955Z,17.06
2023-04-11T21:15:39.069Z,17.11
2023-04-11T21:18:10.371Z,17.13
2023-04-11T21:20:44.278Z,17.13
2023-04-11T21:23:15.509Z,17.05
2023-04-11T21:25:47.103Z,17.16
2023-04-11T21:28:19.054Z,17.18
2023-04-11T21:30:50.618Z,17.35
2023-04-11T21:33:21.744Z,17.47
2023-04-11T21:35:56.762Z,17.58
2023-04-11T21:38:28.048Z,17.67
2023-04-11T21:40:59.570Z,17.64
2023-04-11T21:43:30.150Z,17.64
2023-04-11T21:46:01.174Z,17.63
2023-04-11T21:48:32.179Z,17.74
2023-04-11T21:51:05.387Z,17.76
2023-04-11T21:53:37.886Z,17.68
2023-04-11T21:56:10.093Z,17.73
2023-04-11T21:58:41.113Z,17.64
2023-04-11T22:01:13.203Z,17.91
2023-04-11T22:03:44.347Z,18.01
2023-04-11T22:06:15.821Z,18.08
2023-04-11T22:08:51.862Z,18.14
2023-04-11T22:11:23.337Z,18.11
2023-04-11T22:13:54.367Z,18.08
2023-04-11T22:16:31.935Z,18.17
2023-04-11T22:19:03.421Z,18.01
2023-04-11T22:21:34.573Z,18.38
2023-04-11T22:24:05.829Z,18.26
2023-04-11T22:26:37.215Z,18.29
2023-04-11T22:29:10.529Z,18.22
2023-04-11T22:31:41.678Z,18.23
2023-04-11T22:34:13.601Z,18.33
2023-04-11T22:36:44.848Z,18.41
2023-04-11T22:39:16.730Z,18.36
2023-04-11T22:41:49.087Z,18.30
2023-04-11T22:44:20.707Z,18.46
2023-04-11T22:47:07.556Z,18.48
2023-04-11T22:49:41.596Z,18.59
2023-04-11T22:52:16.262Z,19.01
2023-04-11T22:54:49.563Z,19.61
2023-04-11T22:57:21.186Z,19.35
2023-04-11T22:59:52.821Z,19.53
2023-04-11T23:02:25.981Z,19.84
2023-04-11T23:04:57.735Z,20.36
2023-04-11T23:07:29.903Z,21.30
2023-04-11T23:10:07.137Z,21.58
2023-04-11T23:12:38.695Z,22.05
2023-04-11T23:15:09.904Z,21.58
2023-04-11T23:17:41.483Z,21.89
2023-04-11T23:20:14.549Z,21.71
2023-04-11T23:22:46.499Z,22.08
2023-04-11T23:25:17.125Z,21.80
2023-04-11T23:27:49.000Z,21.78
2023-04-11T23:30:21.471Z,22.16
2023-04-11T23:32:53.307Z,21.61
2023-04-11T23:35:25.231Z,21.24
2023-04-11T23:37:56.670Z,21.87
2023-04-11T23:40:28.008Z,22.17
2023-04-11T23:42:59.561Z,23.27
2023-04-11T23:45:30.791Z,23.73
2023-04-11T23:48:02.732Z,23.04
2023-04-11T23:50:33.896Z,23.52
2023-04-11T23:53:04.621Z,22.78
2023-04-11T23:55:36.585Z,22.67
2023-04-11T23:58:08.019Z,22.90
