createdAt,value
2018-12-13T00:00:37.400Z,6.70
2018-12-13T00:03:05.900Z,6.37
2018-12-13T00:05:34.325Z,7.70
2018-12-13T00:08:02.814Z,7.37
2018-12-13T00:10:31.315Z,6.90
2018-12-13T00:12:59.792Z,7.33
2018-12-13T00:15:31.663Z,7.97
2018-12-13T00:18:00.389Z,8.10
2018-12-13T00:20:28.837Z,9.17
2018-12-13T00:22:57.315Z,8.33
2018-12-13T00:25:25.746Z,8.57
2018-12-13T00:27:54.240Z,10.17
2018-12-13T00:30:22.692Z,8.87
2018-12-13T00:32:51.156Z,7.80
2018-12-13T00:35:19.613Z,8.63
2018-12-13T00:37:48.094Z,7.43
2018-12-13T00:40:17.404Z,9.13
2018-12-13T00:42:45.888Z,9.00
2018-12-13T00:45:14.348Z,8.77
2018-12-13T00:47:42.816Z,9.07
2018-12-13T00:50:11.268Z,8.37
2018-12-13T00:52:39.737Z,8.50
2018-12-13T00:55:08.187Z,8.70
2018-12-13T00:57:36.666Z,7.97
2018-12-13T01:00:06.214Z,8.90
2018-12-13T01:02:34.660Z,8.90
2018-12-13T01:05:03.239Z,10.67
2018-12-13T01:07:31.728Z,10.03
2018-12-13T01:10:00.159Z,12.00
2018-12-13T01:12:28.647Z,11.43
2018-12-13T01:14:57.162Z,9.83
2018-12-13T01:17:25.648Z,10.70
2018-12-13T01:19:54.087Z,10.20
2018-12-13T01:22:22.555Z,11.97
2018-12-13T01:24:50.988Z,10.93
2018-12-13T01:27:19.455Z,10.87
2018-12-13T01:29:47.886Z,12.60
2018-12-13T01:32:16.339Z,11.30
2018-12-13T01:34:44.790Z,10.57
2018-12-13T01:37:13.265Z,10.27
2018-12-13T01:39:41.703Z,10.57
2018-12-13T01:42:10.176Z,9.73
2018-12-13T01:44:38.751Z,9.13
2018-12-13T01:47:07.235Z,9.40
2018-12-13T01:49:35.688Z,9.03
2018-12-13T01:52:04.286Z,11.10
2018-12-13T01:54:32.715Z,9.97
2018-12-13T01:57:01.209Z,9.23
2018-12-13T01:59:29.660Z,10.57
2018-12-13T02:01:58.135Z,10.47
2018-12-13T02:04:26.693Z,10.60
2018-12-13T02:06:58.742Z,10.53
2018-12-13T02:09:25.748Z,9.17
2018-12-13T02:11:54.204Z,10.93
2018-12-13T02:14:22.684Z,9.97
2018-12-13T02:16:51.136Z,10.37
2018-12-13T02:19:19.612Z,10.57
2018-12-13T02:21:48.055Z,11.90
2018-12-13T02:24:16.536Z,10.97
2018-12-13T02:26:44.990Z,10.07
2018-12-13T02:29:13.467Z,12.33
2018-12-13T02:31:41.924Z,12.43
2018-12-13T02:34:10.405Z,13.10
2018-12-13T02:36:39.005Z,13.17
2018-12-13T02:39:07.670Z,12.47
2018-12-13T02:41:36.146Z,11.90
2018-12-13T02:44:08.983Z,11.40
2018-12-13T02:46:38.218Z,9.97
2018-12-13T02:49:09.245Z,11.63
2018-12-13T02:51:37.679Z,10.27
2018-12-13T02:54:06.172Z,10.50
2018-12-13T02:56:34.621Z,12.93
2018-12-13T02:59:03.108Z,10.80
2018-12-13T03:01:31.548Z,12.27
2018-12-13T03:04:00.015Z,12.10
2018-12-13T03:06:28.454Z,11.70
2018-12-13T03:08:56.944Z,12.33
2018-12-13T03:11:25.398Z,10.77
2018-12-13T03:13:54.011Z,11.77
2018-12-13T03:16:22.480Z,11.70
2018-12-13T03:18:51.084Z,11.77
2018-12-13T03:21:19.546Z,10.30
2018-12-13T03:23:48.020Z,10.53
2018-12-13T03:26:16.464Z,11.13
2018-12-13T03:28:44.945Z,12.10
2018-12-13T03:31:13.391Z,11.30
2018-12-13T03:33:41.901Z,12.03
2018-12-13T03:36:10.348Z,12.70
2018-12-13T03:38:38.836Z,11.43
2018-12-13T03:41:07.309Z,12.80
2018-12-13T03:43:35.792Z,12.13
2018-12-13T03:46:04.235Z,11.43
2018-12-13T03:48:32.736Z,11.97
2018-12-13T03:51:01.176Z,10.23
2018-12-13T03:53:29.653Z,10.17
2018-12-13T03:55:58.093Z,12.67
2018-12-13T03:58:26.578Z,12.10
2018-12-13T04:00:55.040Z,12.03
2018-12-13T04:03:23.538Z,12.30
2018-12-13T04:05:51.972Z,10.70
2018-12-13T04:08:20.454Z,12.27
2018-12-13T04:10:48.905Z,12.40
2018-12-13T04:13:17.396Z,11.80
2018-12-13T04:15:45.841Z,13.63
2018-12-13T04:18:14.317Z,12.10
2018-12-13T04:20:42.839Z,13.20
2018-12-13T04:23:11.394Z,15.43
2018-12-13T04:25:39.859Z,13.80
2018-12-13T04:28:08.340Z,14.90
2018-12-13T04:30:36.781Z,14.53
2018-12-13T04:33:05.305Z,14.10
2018-12-13T04:35:33.877Z,14.43
2018-12-13T04:38:02.386Z,13.57
2018-12-13T04:40:30.849Z,14.10
2018-12-13T04:42:59.281Z,14.77
2018-12-13T04:45:27.885Z,12.80
2018-12-13T04:47:56.336Z,13.33
2018-12-13T04:50:24.815Z,14.23
2018-12-13T04:52:53.479Z,13.57
2018-12-13T04:55:21.946Z,14.07
2018-12-13T04:57:50.409Z,14.83
2018-12-13T05:00:18.887Z,14.07
2018-12-13T05:02:47.351Z,16.30
2018-12-13T05:05:15.839Z,13.73
2018-12-13T05:07:44.280Z,14.40
2018-12-13T05:10:22.634Z,16.80
2018-12-13T05:12:51.060Z,15.33
2018-12-13T05:15:19.558Z,15.93
2018-12-13T05:17:48.016Z,13.73
2018-12-13T05:20:16.502Z,16.43
2018-12-13T05:22:44.957Z,16.07
2018-12-13T05:25:13.429Z,15.60
2018-12-13T05:27:42.097Z,15.80
2018-12-13T05:30:10.260Z,14.67
2018-12-13T05:32:38.712Z,15.53
2018-12-13T05:35:07.218Z,16.73
2018-12-13T05:37:35.663Z,15.13
2018-12-13T05:40:04.664Z,16.77
2018-12-13T05:42:33.113Z,14.77
2018-12-13T05:45:01.575Z,14.33
2018-12-13T05:47:30.037Z,15.83
2018-12-13T05:49:58.521Z,14.53
2018-12-13T05:52:26.976Z,15.97
2018-12-13T05:54:55.451Z,14.40
2018-12-13T05:57:23.888Z,12.90
2018-12-13T05:59:52.355Z,13.73
2018-12-13T06:02:20.823Z,14.37
2018-12-13T06:04:49.307Z,14.60
2018-12-13T06:07:17.775Z,14.37
2018-12-13T06:12:38.875Z,12.83
2018-12-13T06:15:07.904Z,13.87
2018-12-13T06:17:36.344Z,15.10
2018-12-13T06:20:05.368Z,16.03
2018-12-13T06:22:40.676Z,14.57
2018-12-13T06:28:01.960Z,14.30
2018-12-13T06:30:32.718Z,12.70
2018-12-13T06:33:07.003Z,14.83
2018-12-13T06:35:38.776Z,15.50
2018-12-13T06:38:07.194Z,15.83
2018-12-13T06:40:35.651Z,15.93
2018-12-13T06:43:04.083Z,15.20
2018-12-13T06:45:32.576Z,18.27
2018-12-13T06:50:56.284Z,16.50
2018-12-13T06:53:25.471Z,15.40
2018-12-13T06:55:53.936Z,17.00
2018-12-13T06:58:22.385Z,15.70
2018-12-13T07:00:50.851Z,14.30
2018-12-13T07:03:19.296Z,16.40
2018-12-13T07:05:48.053Z,16.13
2018-12-13T07:08:16.470Z,14.03
2018-12-13T07:10:44.917Z,15.93
2018-12-13T07:13:13.395Z,13.73
2018-12-13T07:15:41.860Z,15.67
2018-12-13T07:18:10.298Z,14.27
2018-12-13T07:20:38.787Z,14.50
2018-12-13T07:23:07.250Z,15.03
2018-12-13T07:25:35.709Z,13.87
2018-12-13T07:28:04.701Z,15.47
2018-12-13T07:30:33.425Z,13.97
2018-12-13T07:33:02.203Z,15.23
2018-12-13T07:35:30.795Z,14.50
2018-12-13T07:39:28.353Z,14.23
2018-12-13T07:41:56.922Z,14.73
2018-12-13T07:44:25.414Z,13.67
2018-12-13T07:46:53.842Z,14.07
2018-12-13T07:49:22.286Z,12.23
2018-12-13T07:51:50.772Z,13.70
2018-12-13T07:54:19.242Z,12.97
2018-12-13T07:56:47.820Z,13.83
2018-12-13T07:59:16.282Z,14.00
2018-12-13T08:01:44.753Z,12.90
2018-12-13T08:04:13.255Z,12.27
2018-12-13T08:06:41.743Z,14.57
2018-12-13T08:09:10.201Z,13.70
2018-12-13T08:11:39.340Z,14.87
2018-12-13T08:14:07.836Z,13.00
2018-12-13T08:19:28.713Z,15.83
2018-12-13T08:21:57.183Z,15.20
2018-12-13T08:24:25.663Z,14.43
2018-12-13T08:26:57.483Z,13.40
2018-12-13T08:29:25.933Z,14.93
2018-12-13T08:31:56.992Z,11.40
2018-12-13T08:34:25.435Z,11.70
2018-12-13T08:42:39.202Z,11.93
2018-12-13T08:48:00.330Z,12.60
2018-12-13T08:58:42.771Z,12.27
2018-12-13T09:01:11.241Z,14.40
2018-12-13T09:06:42.275Z,12.17
2018-12-13T09:09:10.766Z,11.07
2018-12-13T09:11:50.258Z,12.23
2018-12-13T09:14:18.816Z,12.90
2018-12-13T09:19:40.152Z,12.80
2018-12-13T09:22:08.646Z,12.03
2018-12-13T09:24:37.092Z,12.93
2018-12-13T09:32:26.462Z,12.17
2018-12-13T09:43:33.120Z,13.67
2018-12-13T09:46:01.600Z,12.83
2018-12-13T09:48:30.028Z,13.07
2018-12-13T09:50:58.506Z,12.97
2018-12-13T09:53:26.943Z,13.20
2018-12-13T09:55:55.400Z,12.50
2018-12-13T09:58:23.877Z,13.70
2018-12-13T10:00:52.796Z,13.20
2018-12-13T10:03:21.264Z,12.87
2018-12-13T10:05:49.703Z,12.07
2018-12-13T10:08:18.165Z,11.77
2018-12-13T10:10:46.604Z,13.27
2018-12-13T10:13:15.077Z,11.73
2018-12-13T10:15:43.526Z,13.17
2018-12-13T10:18:12.036Z,11.27
2018-12-13T10:20:40.500Z,13.07
2018-12-13T10:23:08.990Z,12.30
2018-12-13T10:25:37.451Z,12.00
2018-12-13T10:28:05.958Z,13.00
2018-12-13T10:30:34.452Z,11.53
2018-12-13T10:33:03.215Z,11.77
2018-12-13T10:35:31.655Z,11.87
2018-12-13T10:38:00.190Z,12.37
2018-12-13T10:40:28.804Z,11.57
2018-12-13T10:43:02.029Z,12.33
2018-12-13T10:48:23.169Z,11.57
2018-12-13T10:50:51.676Z,12.63
2018-12-13T10:53:25.271Z,10.97
2018-12-13T10:58:49.877Z,11.63
2018-12-13T11:04:15.607Z,12.13
2018-12-13T11:06:56.403Z,11.67
2018-12-13T11:19:05.603Z,10.47
2018-12-13T11:21:40.593Z,11.00
2018-12-13T11:24:18.311Z,11.03
2018-12-13T11:29:55.134Z,11.67
2018-12-13T11:37:36.012Z,12.27
2018-12-13T11:40:04.730Z,23.73
2018-12-13T11:42:33.179Z,12.97
2018-12-13T11:45:02.079Z,12.03
2018-12-13T11:50:27.055Z,11.67
2018-12-13T11:52:55.562Z,13.70
2018-12-13T12:01:09.670Z,12.13
2018-12-13T12:09:23.355Z,12.03
2018-12-13T12:11:52.511Z,11.20
2018-12-13T12:20:07.184Z,11.47
2018-12-13T12:28:20.112Z,11.87
2018-12-13T12:33:44.492Z,14.73
2018-12-13T12:36:12.956Z,14.43
2018-12-13T12:38:47.266Z,12.63
2018-12-13T12:41:25.445Z,13.93
2018-12-13T12:43:53.891Z,11.47
2018-12-13T12:46:26.559Z,12.27
2018-12-13T12:48:55.008Z,17.37
2018-12-13T12:51:26.844Z,18.80
2018-12-13T12:56:48.519Z,12.23
2018-12-13T12:59:17.264Z,15.70
2018-12-13T13:04:38.125Z,16.07
2018-12-13T13:07:06.572Z,14.77
2018-12-13T13:09:35.036Z,17.27
2018-12-13T13:12:03.495Z,12.20
2018-12-13T13:17:25.150Z,16.10
2018-12-13T13:19:53.623Z,12.90
2018-12-13T13:22:22.133Z,14.03
2018-12-13T13:24:50.600Z,14.67
2018-12-13T13:27:19.053Z,14.13
2018-12-13T13:34:25.161Z,14.37
2018-12-13T13:36:53.641Z,14.97
2018-12-13T13:39:23.899Z,15.63
2018-12-13T13:44:45.762Z,14.77
2018-12-13T13:47:14.279Z,15.63
2018-12-13T13:49:42.722Z,15.67
2018-12-13T13:52:11.551Z,16.73
2018-12-13T13:54:40.059Z,16.47
2018-12-13T14:00:00.218Z,16.43
2018-12-13T14:02:28.692Z,15.93
2018-12-13T14:04:57.123Z,16.30
2018-12-13T14:07:25.630Z,17.10
2018-12-13T14:12:45.328Z,17.47
2018-12-13T14:15:13.775Z,17.97
2018-12-13T14:17:42.225Z,16.97
2018-12-13T14:20:10.688Z,16.40
2018-12-13T14:22:39.200Z,17.30
2018-12-13T14:25:07.680Z,16.80
2018-12-13T14:27:36.159Z,20.50
2018-12-13T14:32:57.321Z,30.20
2018-12-13T14:35:25.784Z,20.57
2018-12-13T14:39:23.390Z,18.97
2018-12-13T14:41:51.871Z,20.67
2018-12-13T14:44:30.184Z,21.00
2018-12-13T14:47:19.235Z,17.43
2018-12-13T14:49:47.749Z,19.53
2018-12-13T14:55:09.162Z,20.60
2018-12-13T15:03:26.628Z,18.33
2018-12-13T15:05:55.067Z,20.93
2018-12-13T15:11:15.252Z,20.93
2018-12-13T15:15:52.312Z,21.93
2018-12-13T15:21:13.570Z,22.43
2018-12-13T15:26:34.711Z,23.93
2018-12-13T15:29:03.278Z,24.47
2018-12-13T15:34:24.613Z,31.27
2018-12-13T15:36:53.143Z,35.37
2018-12-13T15:53:44.767Z,31.30
2018-12-13T16:10:18.077Z,30.03
2018-12-13T16:18:39.991Z,33.10
2018-12-13T16:26:53.509Z,30.50
2018-12-13T16:29:22.060Z,33.67
2018-12-13T16:31:50.528Z,31.30
2018-12-13T16:34:19.028Z,36.30
2018-12-13T16:36:47.518Z,32.97
2018-12-13T16:39:16.028Z,31.83
2018-12-13T16:41:44.551Z,33.20
2018-12-13T16:44:13.068Z,30.93
2018-12-13T16:46:41.540Z,34.83
2018-12-13T16:49:10.048Z,37.37
2018-12-13T16:51:38.505Z,32.60
2018-12-13T16:54:07.011Z,30.67
2018-12-13T16:56:40.983Z,32.23
2018-12-13T16:59:09.447Z,33.80
2018-12-13T17:04:31.179Z,30.50
2018-12-13T17:06:59.598Z,32.20
2018-12-13T17:09:28.060Z,29.90
2018-12-13T17:11:56.563Z,35.87
2018-12-13T17:14:25.117Z,30.80
2018-12-13T17:23:58.992Z,33.30
2018-12-13T17:26:27.455Z,34.10
2018-12-13T17:28:55.915Z,30.97
2018-12-13T17:31:24.387Z,33.27
2018-12-13T17:33:52.824Z,33.57
2018-12-13T17:36:21.291Z,32.87
2018-12-13T17:38:49.719Z,33.53
2018-12-13T17:41:18.186Z,34.23
2018-12-13T17:46:39.236Z,30.73
2018-12-13T17:49:17.731Z,30.33
2018-12-13T17:51:47.807Z,33.57
2018-12-13T17:54:16.323Z,32.40
2018-12-13T17:56:44.775Z,35.30
2018-12-13T17:59:13.518Z,30.40
2018-12-13T18:01:42.072Z,32.97
2018-12-13T18:04:10.790Z,34.37
2018-12-13T18:06:39.606Z,35.33
2018-12-13T18:09:09.081Z,38.80
2018-12-13T18:11:37.763Z,37.13
2018-12-13T18:14:08.379Z,39.03
2018-12-13T18:19:29.791Z,36.57
2018-12-13T18:21:59.669Z,37.37
2018-12-13T18:27:21.427Z,30.63
2018-12-13T18:29:50.793Z,33.63
2018-12-13T18:32:19.263Z,29.10
2018-12-13T18:37:40.979Z,32.60
2018-12-13T18:45:54.744Z,37.00
2018-12-13T18:48:23.233Z,35.27
2018-12-13T18:50:51.852Z,37.50
2018-12-13T18:53:20.324Z,38.80
2018-12-13T18:55:48.860Z,35.37
2018-12-13T18:58:17.586Z,32.73
2018-12-13T19:01:06.724Z,41.10
2018-12-13T19:03:35.219Z,39.17
2018-12-13T19:06:03.709Z,38.13
2018-12-13T19:08:32.712Z,38.93
2018-12-13T19:11:01.754Z,41.00
2018-12-13T19:13:30.344Z,30.30
2018-12-13T19:15:58.903Z,26.37
2018-12-13T19:18:38.516Z,31.00
2018-12-13T19:21:07.952Z,31.27
2018-12-13T19:23:36.420Z,30.83
2018-12-13T19:26:14.556Z,29.13
2018-12-13T19:28:43.150Z,28.13
2018-12-13T19:31:12.494Z,26.87
2018-12-13T19:36:34.883Z,30.27
2018-12-13T19:41:54.678Z,28.87
2018-12-13T19:44:25.427Z,41.43
2018-12-13T19:49:46.644Z,30.03
2018-12-13T19:55:08.903Z,36.00
2018-12-13T19:57:39.815Z,34.90
2018-12-13T20:00:09.764Z,30.20
2018-12-13T20:02:40.804Z,28.80
2018-12-13T20:10:54.865Z,29.40
2018-12-13T20:13:36.031Z,30.70
2018-12-13T20:18:57.687Z,30.57
2018-12-13T20:21:26.299Z,27.63
2018-12-13T20:23:54.739Z,27.53
2018-12-13T20:26:23.212Z,26.77
2018-12-13T20:28:51.715Z,26.40
2018-12-13T20:31:20.255Z,25.90
2018-12-13T20:33:48.720Z,26.43
2018-12-13T20:36:17.199Z,27.87
2018-12-13T20:39:01.854Z,29.63
2018-12-13T20:41:30.400Z,25.90
2018-12-13T20:43:58.892Z,27.03
2018-12-13T20:46:27.431Z,28.67
2018-12-13T20:48:55.867Z,26.27
2018-12-13T20:51:24.369Z,29.13
2018-12-13T20:57:03.328Z,30.23
2018-12-13T20:59:31.819Z,29.17
2018-12-13T21:02:00.266Z,28.83
2018-12-13T21:04:29.391Z,27.33
2018-12-13T21:07:03.195Z,30.80
2018-12-13T21:09:31.659Z,29.60
2018-12-13T21:12:00.176Z,28.67
2018-12-13T21:20:13.876Z,28.70
2018-12-13T21:22:42.433Z,29.23
2018-12-13T21:25:10.943Z,29.30
2018-12-13T21:27:39.497Z,29.97
2018-12-13T21:30:08.442Z,31.43
2018-12-13T21:38:22.245Z,30.93
2018-12-13T21:40:50.748Z,28.67
2018-12-13T21:43:19.260Z,31.47
2018-12-13T21:48:40.998Z,30.00
2018-12-13T21:51:12.403Z,32.23
2018-12-13T21:53:40.875Z,66.03
2018-12-13T21:56:09.400Z,34.83
2018-12-13T21:58:37.960Z,33.20
2018-12-13T22:01:06.428Z,31.83
2018-12-13T22:03:34.880Z,32.73
2018-12-13T22:06:03.353Z,28.50
2018-12-13T22:08:31.823Z,31.47
2018-12-13T22:11:00.263Z,31.43
2018-12-13T22:16:21.379Z,29.87
2018-12-13T22:21:45.858Z,27.97
2018-12-13T22:24:14.320Z,29.40
2018-12-13T22:26:43.271Z,29.97
2018-12-13T22:29:11.760Z,32.87
2018-12-13T22:31:40.381Z,29.20
2018-12-13T22:34:08.835Z,29.70
2018-12-13T22:36:37.605Z,31.17
2018-12-13T22:39:07.551Z,28.33
2018-12-13T22:41:36.066Z,27.10
2018-12-13T22:44:04.637Z,24.40
2018-12-13T22:46:33.247Z,27.10
2018-12-13T22:49:01.865Z,25.07
2018-12-13T22:54:23.860Z,24.27
2018-12-13T22:56:52.380Z,25.37
2018-12-13T22:59:20.872Z,24.73
2018-12-13T23:01:49.385Z,26.87
2018-12-13T23:07:10.839Z,24.93
2018-12-13T23:12:31.796Z,29.23
2018-12-13T23:15:00.252Z,30.07
2018-12-13T23:24:02.339Z,25.20
2018-12-13T23:26:31.247Z,26.77
2018-12-13T23:28:59.742Z,26.20
2018-12-13T23:31:40.347Z,28.60
2018-12-13T23:34:08.835Z,29.90
2018-12-13T23:36:37.464Z,25.80
2018-12-13T23:39:06.221Z,29.73
2018-12-13T23:41:39.200Z,27.33
2018-12-13T23:52:48.999Z,26.77
2018-12-13T23:55:18.165Z,25.77
