createdAt,value
2022-10-25T00:01:39.741Z,20.92
2022-10-25T00:04:07.363Z,21.29
2022-10-25T00:06:34.926Z,21.28
2022-10-25T00:09:02.415Z,21.40
2022-10-25T00:11:31.323Z,21.34
2022-10-25T00:14:01.791Z,21.41
2022-10-25T00:16:32.631Z,21.24
2022-10-25T00:19:00.135Z,20.73
2022-10-25T00:21:27.730Z,20.75
2022-10-25T00:23:55.178Z,21.01
2022-10-25T00:26:22.706Z,21.04
2022-10-25T00:28:53.868Z,20.66
2022-10-25T00:31:22.444Z,19.89
2022-10-25T00:33:50.072Z,20.46
2022-10-25T00:36:20.680Z,20.31
2022-10-25T00:38:48.587Z,20.34
2022-10-25T00:41:19.549Z,20.79
2022-10-25T00:43:53.232Z,20.74
2022-10-25T00:46:27.589Z,20.63
2022-10-25T00:49:17.696Z,20.46
2022-10-25T00:51:53.749Z,20.06
2022-10-25T00:54:26.142Z,19.85
2022-10-25T00:56:54.884Z,20.03
2022-10-25T00:59:26.287Z,20.20
2022-10-25T01:01:55.538Z,20.14
2022-10-25T01:04:29.007Z,20.05
2022-10-25T01:06:57.492Z,20.25
2022-10-25T01:09:31.953Z,20.06
2022-10-25T01:11:59.799Z,19.88
2022-10-25T01:14:28.082Z,19.94
2022-10-25T01:17:01.336Z,20.04
2022-10-25T01:20:05.118Z,20.07
2022-10-25T01:23:03.895Z,19.93
2022-10-25T01:26:04.116Z,19.89
2022-10-25T01:28:48.016Z,19.75
2022-10-25T01:31:31.658Z,19.79
2022-10-25T01:34:10.918Z,19.93
2022-10-25T01:36:56.929Z,20.11
2022-10-25T01:39:41.178Z,20.22
2022-10-25T01:42:30.062Z,19.97
2022-10-25T01:45:06.434Z,19.85
2022-10-25T01:47:47.346Z,19.64
2022-10-25T01:50:26.208Z,19.40
2022-10-25T01:55:27.982Z,19.35
2022-10-25T01:58:32.507Z,18.86
2022-10-25T02:01:27.813Z,19.32
2022-10-25T02:04:06.886Z,19.71
2022-10-25T02:06:55.860Z,20.04
2022-10-25T02:10:03.947Z,20.03
2022-10-25T02:12:43.484Z,19.31
2022-10-25T02:15:32.430Z,19.23
2022-10-25T02:18:16.177Z,19.65
2022-10-25T02:20:48.352Z,20.05
2022-10-25T02:23:27.736Z,19.79
2022-10-25T02:26:12.874Z,19.77
2022-10-25T02:28:52.911Z,19.90
2022-10-25T02:31:51.038Z,20.03
2022-10-25T02:34:23.799Z,20.20
2022-10-25T02:36:57.175Z,20.19
2022-10-25T02:39:40.198Z,20.45
2022-10-25T02:42:08.099Z,20.52
2022-10-25T02:44:43.687Z,20.49
2022-10-25T02:47:12.217Z,20.48
2022-10-25T02:50:30.983Z,20.62
2022-10-25T02:53:31.993Z,20.19
2022-10-25T02:56:27.200Z,19.70
2022-10-25T03:03:22.376Z,19.89
2022-10-25T03:05:53.578Z,19.85
2022-10-25T03:09:18.446Z,20.21
2022-10-25T03:11:26.536Z,20.11
2022-10-25T03:14:08.536Z,19.73
2022-10-25T03:17:16.861Z,19.34
2022-10-25T03:19:44.711Z,19.64
2022-10-25T03:22:12.576Z,19.58
2022-10-25T03:24:45.263Z,19.70
2022-10-25T03:27:17.876Z,19.50
2022-10-25T03:33:36.400Z,19.34
2022-10-25T03:39:54.276Z,19.17
2022-10-25T03:42:23.446Z,19.05
2022-10-25T03:44:55.794Z,18.75
2022-10-25T03:47:27.921Z,19.21
2022-10-25T03:50:02.080Z,18.87
2022-10-25T03:52:32.549Z,19.53
2022-10-25T03:55:15.166Z,19.51
2022-10-25T03:57:46.829Z,19.18
2022-10-25T04:00:17.755Z,18.90
2022-10-25T04:06:24.997Z,19.46
2022-10-25T04:08:56.014Z,19.31
2022-10-25T04:11:25.668Z,19.26
2022-10-25T04:13:54.491Z,18.86
2022-10-25T04:16:32.291Z,18.52
2022-10-25T04:18:59.878Z,18.87
2022-10-25T04:21:29.002Z,18.82
2022-10-25T04:23:58.324Z,19.09
2022-10-25T04:27:15.337Z,19.15
2022-10-25T04:29:47.271Z,18.82
2022-10-25T04:32:15.054Z,18.61
2022-10-25T04:34:42.766Z,18.67
2022-10-25T04:37:10.438Z,18.90
2022-10-25T04:39:38.045Z,18.94
2022-10-25T04:42:12.382Z,18.73
2022-10-25T04:44:40.100Z,18.50
2022-10-25T04:47:07.778Z,18.49
2022-10-25T04:49:35.630Z,18.79
2022-10-25T04:52:05.689Z,19.40
2022-10-25T04:54:42.354Z,18.98
2022-10-25T04:57:12.952Z,19.35
2022-10-25T05:03:13.983Z,18.97
2022-10-25T05:05:41.555Z,18.23
2022-10-25T05:08:11.434Z,18.28
2022-10-25T05:12:39.384Z,18.33
2022-10-25T05:14:26.156Z,18.61
2022-10-25T05:16:56.800Z,18.67
2022-10-25T05:19:24.483Z,18.87
2022-10-25T05:21:58.598Z,19.36
2022-10-25T05:24:27.181Z,19.44
2022-10-25T05:26:57.830Z,19.38
2022-10-25T05:33:04.049Z,19.18
2022-10-25T05:35:37.235Z,19.00
2022-10-25T05:38:10.206Z,19.14
2022-10-25T05:40:40.323Z,19.43
2022-10-25T05:43:15.295Z,19.51
2022-10-25T05:45:45.150Z,19.34
2022-10-25T05:49:09.550Z,19.25
2022-10-25T05:51:39.680Z,19.10
2022-10-25T05:54:57.275Z,19.27
2022-10-25T05:57:30.847Z,19.22
2022-10-25T05:59:58.485Z,19.51
2022-10-25T06:02:29.229Z,19.10
2022-10-25T06:04:58.190Z,19.40
2022-10-25T06:07:29.410Z,19.62
2022-10-25T06:09:59.554Z,19.63
2022-10-25T06:12:40.186Z,19.87
2022-10-25T06:15:10.390Z,19.69
2022-10-25T06:17:38.231Z,20.09
2022-10-25T06:21:10.589Z,20.48
2022-10-25T06:23:42.307Z,20.42
2022-10-25T06:26:15.853Z,20.56
2022-10-25T06:28:48.152Z,20.58
2022-10-25T06:31:19.419Z,21.00
2022-10-25T06:33:47.752Z,20.84
2022-10-25T06:36:17.826Z,21.15
2022-10-25T06:38:46.326Z,20.99
2022-10-25T06:41:18.644Z,21.34
2022-10-25T06:43:46.248Z,21.59
2022-10-25T06:46:27.258Z,21.44
2022-10-25T06:48:57.449Z,21.53
2022-10-25T06:51:26.530Z,21.16
2022-10-25T06:53:58.351Z,21.00
2022-10-25T06:56:27.429Z,21.65
2022-10-25T06:58:55.605Z,21.86
2022-10-25T07:01:25.037Z,22.07
2022-10-25T07:03:54.557Z,21.91
2022-10-25T07:06:27.379Z,21.84
2022-10-25T07:08:58.834Z,21.91
2022-10-25T07:11:29.941Z,21.74
2022-10-25T07:13:59.624Z,21.96
2022-10-25T07:16:28.556Z,21.76
2022-10-25T07:19:03.228Z,21.61
2022-10-25T07:21:32.580Z,21.90
2022-10-25T07:24:00.575Z,22.83
2022-10-25T07:26:33.449Z,22.86
2022-10-25T07:29:02.692Z,22.67
2022-10-25T07:31:32.893Z,22.82
2022-10-25T07:34:02.259Z,23.06
2022-10-25T07:36:30.478Z,22.95
2022-10-25T07:38:58.226Z,22.67
2022-10-25T07:41:26.091Z,22.33
2022-10-25T07:43:53.964Z,22.21
2022-10-25T07:46:21.951Z,23.01
2022-10-25T07:48:49.418Z,23.01
2022-10-25T07:51:17.857Z,22.93
2022-10-25T07:53:45.313Z,22.42
2022-10-25T07:56:17.559Z,22.27
2022-10-25T07:58:48.262Z,22.15
2022-10-25T08:01:20.605Z,22.76
2022-10-25T08:03:48.475Z,22.92
2022-10-25T08:06:15.964Z,22.44
2022-10-25T08:08:44.348Z,22.84
2022-10-25T08:11:13.234Z,22.92
2022-10-25T08:13:40.886Z,22.99
2022-10-25T08:16:08.672Z,22.95
2022-10-25T08:18:36.097Z,22.74
2022-10-25T08:21:04.458Z,22.56
2022-10-25T08:23:33.005Z,22.74
2022-10-25T08:26:01.409Z,22.82
2022-10-25T08:28:31.429Z,22.16
2022-10-25T08:31:01.364Z,22.39
2022-10-25T08:33:30.079Z,21.82
2022-10-25T08:36:02.303Z,21.40
2022-10-25T08:38:30.250Z,21.96
2022-10-25T08:41:25.240Z,22.33
2022-10-25T08:44:29.845Z,22.52
2022-10-25T08:47:06.273Z,22.74
2022-10-25T08:50:02.016Z,22.75
2022-10-25T08:52:38.814Z,22.60
2022-10-25T08:55:16.264Z,22.09
2022-10-25T08:57:47.192Z,21.77
2022-10-25T09:00:22.513Z,23.10
2022-10-25T09:02:58.558Z,24.25
2022-10-25T09:05:37.954Z,23.51
2022-10-25T09:08:26.681Z,22.87
2022-10-25T09:11:12.484Z,23.53
2022-10-25T09:13:52.103Z,23.51
2022-10-25T09:16:27.495Z,23.20
2022-10-25T09:18:57.225Z,24.21
2022-10-25T09:21:53.165Z,23.80
2022-10-25T09:24:23.040Z,23.54
2022-10-25T09:27:24.963Z,22.87
2022-10-25T09:30:05.071Z,23.64
2022-10-25T09:32:43.469Z,23.61
2022-10-25T09:35:23.008Z,23.80
2022-10-25T09:38:17.528Z,24.09
2022-10-25T09:40:49.344Z,24.70
2022-10-25T09:43:44.012Z,24.86
2022-10-25T09:46:20.978Z,26.13
2022-10-25T09:48:57.652Z,26.43
2022-10-25T09:51:39.613Z,25.85
2022-10-25T09:54:17.979Z,25.84
2022-10-25T09:56:45.447Z,24.54
2022-10-25T09:59:14.970Z,24.54
2022-10-25T10:01:43.215Z,24.27
2022-10-25T10:04:21.472Z,24.08
2022-10-25T10:06:52.443Z,24.80
2022-10-25T10:09:20.136Z,24.73
2022-10-25T10:11:48.813Z,25.23
2022-10-25T10:14:33.700Z,24.62
2022-10-25T10:17:02.178Z,24.77
2022-10-25T10:19:30.346Z,25.31
2022-10-25T10:22:01.400Z,25.73
2022-10-25T10:24:32.430Z,26.09
2022-10-25T10:27:02.800Z,24.82
2022-10-25T10:29:55.659Z,25.94
2022-10-25T10:32:26.861Z,25.97
2022-10-25T10:34:57.297Z,26.38
2022-10-25T10:37:29.151Z,25.94
2022-10-25T10:40:16.843Z,25.78
2022-10-25T10:42:44.346Z,24.29
2022-10-25T10:45:12.349Z,25.44
2022-10-25T10:47:48.580Z,25.17
2022-10-25T10:50:25.784Z,24.76
2022-10-25T10:52:55.226Z,25.35
2022-10-25T10:55:32.944Z,25.46
2022-10-25T10:58:22.280Z,26.05
2022-10-25T11:00:57.110Z,25.72
2022-10-25T11:03:36.567Z,25.30
2022-10-25T11:06:07.599Z,26.07
2022-10-25T11:08:35.172Z,25.18
2022-10-25T11:11:20.448Z,24.84
2022-10-25T11:13:58.700Z,25.31
2022-10-25T11:16:39.177Z,25.67
2022-10-25T11:19:18.637Z,25.86
2022-10-25T11:21:46.247Z,26.04
2022-10-25T11:24:40.777Z,25.89
2022-10-25T11:27:33.007Z,25.96
2022-10-25T11:30:16.606Z,24.98
2022-10-25T11:33:16.019Z,25.50
2022-10-25T11:35:56.412Z,25.92
2022-10-25T11:38:47.531Z,26.38
2022-10-25T11:41:42.614Z,26.48
2022-10-25T11:44:18.784Z,26.13
2022-10-25T11:46:48.837Z,26.06
2022-10-25T11:50:18.721Z,26.59
2022-10-25T11:52:54.515Z,26.62
2022-10-25T11:55:46.298Z,26.16
2022-10-25T11:58:43.652Z,26.41
2022-10-25T12:01:26.552Z,25.61
2022-10-25T12:04:32.779Z,26.32
2022-10-25T12:07:21.732Z,26.18
2022-10-25T12:10:14.049Z,26.48
2022-10-25T12:12:53.058Z,26.94
2022-10-25T12:15:48.695Z,26.82
2022-10-25T12:18:26.303Z,26.58
2022-10-25T12:20:55.820Z,26.66
2022-10-25T12:23:25.645Z,26.11
2022-10-25T12:26:05.675Z,26.22
2022-10-25T12:28:45.055Z,26.16
2022-10-25T12:31:18.782Z,26.12
2022-10-25T12:34:08.979Z,26.58
2022-10-25T12:36:38.538Z,26.37
2022-10-25T12:39:20.904Z,26.71
2022-10-25T12:41:56.881Z,26.76
2022-10-25T12:45:12.845Z,27.03
2022-10-25T12:47:43.004Z,26.14
2022-10-25T12:50:40.292Z,26.63
2022-10-25T12:53:35.468Z,26.60
2022-10-25T12:56:02.887Z,26.47
2022-10-25T12:58:50.472Z,26.27
2022-10-25T13:01:33.383Z,26.65
2022-10-25T13:04:18.127Z,26.69
2022-10-25T13:06:47.832Z,26.60
2022-10-25T13:09:21.009Z,27.04
2022-10-25T13:12:00.012Z,26.86
2022-10-25T13:14:38.693Z,26.88
2022-10-25T13:17:18.175Z,26.77
2022-10-25T13:19:54.536Z,26.56
2022-10-25T13:22:37.422Z,26.22
2022-10-25T13:25:08.996Z,26.36
2022-10-25T13:27:36.990Z,26.57
2022-10-25T13:30:24.437Z,26.42
2022-10-25T13:33:16.545Z,26.58
2022-10-25T13:35:43.960Z,26.40
2022-10-25T13:38:20.832Z,26.33
2022-10-25T13:41:17.169Z,26.24
2022-10-25T13:44:00.263Z,26.49
2022-10-25T13:46:40.374Z,26.39
2022-10-25T13:49:42.740Z,25.95
2022-10-25T13:52:34.506Z,25.75
2022-10-25T13:55:26.260Z,25.90
2022-10-25T13:57:56.135Z,26.22
2022-10-25T14:00:41.518Z,26.28
2022-10-25T14:03:08.844Z,26.14
2022-10-25T14:05:54.401Z,26.22
2022-10-25T14:08:30.186Z,26.17
2022-10-25T14:11:09.405Z,26.11
2022-10-25T14:13:48.387Z,25.88
2022-10-25T14:16:34.668Z,25.61
2022-10-25T14:19:37.298Z,25.51
2022-10-25T14:22:14.851Z,25.53
2022-10-25T14:24:44.861Z,25.33
2022-10-25T14:27:35.969Z,25.46
2022-10-25T14:30:29.561Z,25.55
2022-10-25T14:33:05.646Z,25.56
2022-10-25T14:35:36.122Z,25.54
2022-10-25T14:38:15.372Z,25.52
2022-10-25T14:40:50.535Z,25.84
2022-10-25T14:43:38.875Z,26.11
2022-10-25T14:46:06.205Z,26.09
2022-10-25T14:48:33.858Z,25.98
2022-10-25T14:51:06.680Z,26.00
2022-10-25T14:53:35.890Z,25.87
2022-10-25T14:56:05.966Z,25.87
2022-10-25T14:58:42.411Z,25.91
2022-10-25T15:01:12.596Z,25.77
2022-10-25T15:03:43.533Z,25.45
2022-10-25T15:06:13.364Z,25.30
2022-10-25T15:08:42.312Z,25.28
2022-10-25T15:11:16.124Z,25.05
2022-10-25T15:13:48.810Z,25.05
2022-10-25T15:16:28.108Z,25.18
2022-10-25T15:19:05.971Z,25.00
2022-10-25T15:21:48.584Z,25.09
2022-10-25T15:24:16.342Z,25.01
2022-10-25T15:27:02.683Z,25.09
2022-10-25T15:29:42.095Z,25.03
2022-10-25T15:32:15.288Z,25.14
2022-10-25T15:34:45.917Z,25.01
2022-10-25T15:37:15.322Z,24.94
2022-10-25T15:39:43.543Z,24.69
2022-10-25T15:42:14.399Z,24.33
2022-10-25T15:44:44.121Z,24.20
2022-10-25T15:47:27.261Z,24.14
2022-10-25T15:49:54.980Z,24.08
2022-10-25T15:52:22.865Z,23.97
2022-10-25T15:54:50.416Z,24.04
2022-10-25T15:57:18.204Z,24.00
2022-10-25T15:59:45.588Z,24.07
2022-10-25T16:02:20.175Z,24.23
2022-10-25T16:04:48.034Z,24.11
2022-10-25T16:07:16.204Z,23.86
2022-10-25T16:09:44.134Z,24.00
2022-10-25T16:12:20.484Z,24.03
2022-10-25T16:14:49.852Z,23.86
2022-10-25T16:17:17.223Z,23.84
2022-10-25T16:19:44.741Z,23.91
2022-10-25T16:22:12.112Z,24.01
2022-10-25T16:24:39.572Z,23.79
2022-10-25T16:27:07.104Z,23.79
2022-10-25T16:29:34.570Z,23.57
2022-10-25T16:32:04.157Z,23.44
2022-10-25T16:34:31.992Z,23.38
2022-10-25T16:36:59.846Z,23.31
2022-10-25T16:39:27.389Z,23.21
2022-10-25T16:41:56.794Z,23.15
2022-10-25T16:44:24.225Z,23.16
2022-10-25T16:46:51.669Z,23.22
2022-10-25T16:49:19.140Z,23.20
2022-10-25T16:51:46.574Z,23.17
2022-10-25T16:54:15.628Z,22.91
2022-10-25T16:56:43.265Z,22.70
2022-10-25T16:59:10.745Z,22.68
2022-10-25T17:01:43.698Z,22.57
2022-10-25T17:04:13.953Z,22.37
2022-10-25T17:06:42.990Z,22.37
2022-10-25T17:09:11.437Z,22.14
2022-10-25T17:11:39.388Z,22.07
2022-10-25T17:14:13.613Z,22.15
2022-10-25T17:16:48.430Z,22.08
2022-10-25T17:19:20.989Z,21.68
2022-10-25T17:21:48.643Z,21.62
2022-10-25T17:24:16.493Z,21.55
2022-10-25T17:26:44.303Z,21.73
2022-10-25T17:29:12.062Z,21.71
2022-10-25T17:31:39.697Z,21.57
2022-10-25T17:34:10.713Z,21.63
2022-10-25T17:36:38.778Z,21.42
2022-10-25T17:39:08.428Z,21.54
2022-10-25T17:41:41.612Z,21.56
2022-10-25T17:44:15.656Z,21.67
2022-10-25T17:46:46.588Z,21.61
2022-10-25T17:49:17.826Z,21.70
2022-10-25T17:51:47.876Z,21.67
2022-10-25T17:54:17.953Z,21.66
2022-10-25T17:57:17.951Z,21.72
2022-10-25T17:59:51.330Z,21.73
2022-10-25T18:02:20.671Z,21.57
2022-10-25T18:05:15.441Z,21.33
2022-10-25T18:07:44.085Z,21.35
2022-10-25T18:10:17.587Z,21.39
2022-10-25T18:13:00.473Z,21.44
2022-10-25T18:15:53.856Z,21.28
2022-10-25T18:18:34.171Z,21.19
2022-10-25T18:21:11.852Z,20.80
2022-10-25T18:23:42.125Z,20.75
2022-10-25T18:26:18.110Z,20.87
2022-10-25T18:28:50.328Z,20.68
2022-10-25T18:31:21.318Z,20.82
2022-10-25T18:33:49.650Z,20.74
2022-10-25T18:36:19.707Z,20.80
2022-10-25T18:38:53.887Z,20.77
2022-10-25T18:41:24.690Z,20.83
2022-10-25T18:43:55.146Z,20.74
2022-10-25T18:46:25.337Z,20.74
2022-10-25T18:48:54.219Z,20.78
2022-10-25T18:51:26.758Z,20.88
2022-10-25T18:53:56.732Z,20.79
2022-10-25T18:56:25.501Z,20.89
2022-10-25T18:58:54.936Z,20.95
2022-10-25T19:01:24.667Z,20.88
2022-10-25T19:03:52.588Z,20.97
2022-10-25T19:06:20.566Z,21.00
2022-10-25T19:08:50.749Z,20.75
2022-10-25T19:11:22.483Z,20.89
2022-10-25T19:13:58.886Z,20.89
2022-10-25T19:16:26.873Z,20.86
2022-10-25T19:18:57.082Z,20.98
2022-10-25T19:21:24.769Z,21.00
2022-10-25T19:23:54.338Z,21.00
2022-10-25T19:26:23.742Z,21.03
2022-10-25T19:29:02.474Z,20.78
2022-10-25T19:31:32.970Z,21.10
2022-10-25T19:34:03.445Z,21.17
2022-10-25T19:36:33.326Z,21.29
2022-10-25T19:39:01.702Z,21.26
2022-10-25T19:41:34.541Z,21.34
2022-10-25T19:44:02.399Z,21.33
2022-10-25T19:46:32.742Z,21.19
2022-10-25T19:49:00.487Z,21.22
2022-10-25T19:51:28.730Z,21.14
2022-10-25T19:53:56.372Z,21.32
2022-10-25T19:56:25.681Z,21.41
2022-10-25T19:58:54.638Z,21.30
2022-10-25T20:01:27.504Z,21.13
2022-10-25T20:04:00.093Z,21.33
2022-10-25T20:06:31.965Z,21.35
2022-10-25T20:09:01.401Z,21.19
2022-10-25T20:11:30.053Z,21.17
2022-10-25T20:13:59.491Z,21.16
2022-10-25T20:16:29.096Z,21.41
2022-10-25T20:18:59.323Z,21.37
2022-10-25T20:21:34.326Z,21.34
2022-10-25T20:24:05.210Z,21.24
2022-10-25T20:26:34.851Z,21.29
2022-10-25T20:29:05.503Z,21.29
2022-10-25T20:31:34.814Z,21.17
2022-10-25T20:35:15.466Z,21.20
2022-10-25T20:38:04.089Z,21.15
2022-10-25T20:40:35.085Z,21.03
2022-10-25T20:43:02.725Z,20.87
2022-10-25T20:45:30.916Z,20.83
2022-10-25T20:47:59.749Z,20.85
2022-10-25T20:53:44.611Z,20.39
2022-10-25T20:56:18.390Z,20.56
2022-10-25T20:58:46.955Z,20.64
2022-10-25T21:01:14.970Z,20.49
2022-10-25T21:03:42.971Z,20.48
2022-10-25T21:06:13.516Z,20.36
2022-10-25T21:08:41.470Z,20.18
2022-10-25T21:11:12.622Z,20.21
2022-10-25T21:13:40.835Z,20.11
2022-10-25T21:16:15.780Z,20.12
2022-10-25T21:18:44.622Z,20.32
2022-10-25T21:21:20.374Z,20.51
2022-10-25T21:23:48.851Z,20.57
2022-10-25T21:26:18.631Z,20.33
2022-10-25T21:28:58.193Z,19.67
2022-10-25T21:31:25.842Z,19.73
2022-10-25T21:33:56.186Z,20.27
2022-10-25T21:36:38.531Z,20.62
2022-10-25T21:39:14.576Z,20.09
2022-10-25T21:41:49.702Z,19.87
2022-10-25T21:44:30.805Z,19.91
2022-10-25T21:47:06.438Z,20.14
2022-10-25T21:49:34.394Z,20.29
2022-10-25T21:52:02.083Z,20.57
2022-10-25T21:54:29.787Z,20.85
2022-10-25T21:56:57.472Z,20.92
2022-10-25T21:59:25.058Z,20.94
2022-10-25T22:01:52.818Z,20.35
2022-10-25T22:04:21.093Z,20.13
2022-10-25T22:06:48.822Z,20.06
2022-10-25T22:09:16.448Z,19.44
2022-10-25T22:11:48.191Z,19.64
2022-10-25T22:14:18.194Z,20.38
2022-10-25T22:16:50.608Z,20.56
2022-10-25T22:21:58.485Z,20.69
2022-10-25T22:24:29.511Z,20.41
2022-10-25T22:26:58.003Z,20.11
2022-10-25T22:29:27.868Z,19.95
2022-10-25T22:31:58.132Z,20.12
2022-10-25T22:34:31.510Z,20.28
2022-10-25T22:37:06.431Z,20.20
2022-10-25T22:39:39.671Z,20.23
2022-10-25T22:42:16.362Z,20.28
2022-10-25T22:44:48.735Z,19.95
2022-10-25T22:47:22.755Z,19.03
2022-10-25T22:49:53.156Z,18.95
2022-10-25T22:52:22.902Z,19.10
2022-10-25T22:54:51.882Z,19.52
2022-10-25T22:57:21.520Z,19.63
2022-10-25T22:59:51.968Z,19.32
2022-10-25T23:02:21.700Z,19.41
2022-10-25T23:04:49.442Z,19.26
2022-10-25T23:07:17.009Z,19.11
2022-10-25T23:09:44.396Z,18.78
2022-10-25T23:12:11.753Z,18.80
2022-10-25T23:14:39.164Z,18.90
2022-10-25T23:17:06.587Z,18.89
2022-10-25T23:19:33.963Z,18.95
2022-10-25T23:22:01.316Z,18.98
2022-10-25T23:24:28.691Z,19.27
2022-10-25T23:26:56.227Z,19.40
2022-10-25T23:29:23.562Z,19.50
2022-10-25T23:31:50.998Z,19.68
2022-10-25T23:34:18.337Z,19.70
2022-10-25T23:36:45.773Z,19.57
2022-10-25T23:39:13.148Z,19.84
2022-10-25T23:41:40.498Z,19.97
2022-10-25T23:44:07.913Z,20.06
2022-10-25T23:46:35.383Z,20.22
2022-10-25T23:49:02.851Z,20.13
2022-10-25T23:51:30.277Z,20.07
2022-10-25T23:53:57.600Z,19.30
2022-10-25T23:56:25.028Z,19.43
2022-10-25T23:58:53.722Z,19.55
