createdAt,value
2022-08-08T00:00:53.878Z,75.92
2022-08-08T00:03:31.539Z,75.84
2022-08-08T00:06:41.413Z,76.10
2022-08-08T00:09:23.683Z,76.27
2022-08-08T00:12:07.653Z,76.38
2022-08-08T00:15:01.141Z,76.46
2022-08-08T00:18:02.509Z,76.40
2022-08-08T00:20:51.804Z,76.95
2022-08-08T00:23:42.798Z,76.52
2022-08-08T00:26:26.201Z,76.78
2022-08-08T00:29:11.683Z,76.91
2022-08-08T00:32:29.107Z,76.76
2022-08-08T00:35:18.763Z,77.03
2022-08-08T00:38:32.475Z,77.07
2022-08-08T00:41:54.466Z,76.77
2022-08-08T00:45:03.070Z,76.73
2022-08-08T00:48:30.217Z,76.57
2022-08-08T00:51:48.056Z,76.46
2022-08-08T00:54:33.652Z,76.63
2022-08-08T00:57:19.640Z,77.00
2022-08-08T01:00:06.487Z,76.78
2022-08-08T01:03:57.246Z,76.84
2022-08-08T01:06:16.268Z,76.58
2022-08-08T01:08:58.729Z,76.70
2022-08-08T01:12:05.053Z,76.77
2022-08-08T01:14:54.291Z,77.14
2022-08-08T01:17:52.169Z,76.97
2022-08-08T01:20:31.157Z,76.98
2022-08-08T01:24:06.129Z,76.97
2022-08-08T01:26:49.081Z,77.02
2022-08-08T01:29:59.191Z,77.21
2022-08-08T01:33:16.225Z,77.28
2022-08-08T01:36:10.983Z,77.08
2022-08-08T01:39:06.453Z,77.31
2022-08-08T01:41:57.985Z,77.37
2022-08-08T01:44:30.448Z,77.49
2022-08-08T01:48:15.003Z,77.70
2022-08-08T01:50:44.258Z,77.70
2022-08-08T01:55:17.135Z,77.66
2022-08-08T01:56:48.466Z,77.50
2022-08-08T02:00:02.090Z,77.61
2022-08-08T02:03:57.722Z,77.50
2022-08-08T02:06:43.353Z,77.57
2022-08-08T02:10:04.407Z,77.88
2022-08-08T02:12:50.258Z,77.61
2022-08-08T02:15:38.849Z,77.72
2022-08-08T02:18:45.096Z,77.64
2022-08-08T02:21:54.753Z,77.58
2022-08-08T02:24:32.210Z,77.98
2022-08-08T02:27:17.488Z,77.74
2022-08-08T02:30:24.681Z,77.87
2022-08-08T02:33:41.445Z,78.09
2022-08-08T02:36:30.991Z,78.11
2022-08-08T02:39:42.043Z,77.82
2022-08-08T02:42:36.009Z,77.98
2022-08-08T02:45:32.406Z,77.76
2022-08-08T02:48:40.911Z,77.60
2022-08-08T02:51:30.597Z,77.75
2022-08-08T02:54:15.682Z,77.65
2022-08-08T02:57:21.752Z,77.46
2022-08-08T03:00:26.396Z,77.38
2022-08-08T03:03:08.983Z,77.58
2022-08-08T03:06:24.055Z,77.37
2022-08-08T03:09:41.791Z,77.42
2022-08-08T03:13:01.320Z,77.56
2022-08-08T03:16:05.644Z,77.44
2022-08-08T03:18:37.590Z,77.51
2022-08-08T03:21:09.569Z,77.74
2022-08-08T03:23:59.218Z,77.88
2022-08-08T03:26:32.690Z,77.75
2022-08-08T03:29:21.012Z,77.83
2022-08-08T03:32:14.364Z,77.83
2022-08-08T03:34:48.521Z,77.83
2022-08-08T03:38:00.095Z,77.85
2022-08-08T03:40:10.820Z,77.96
2022-08-08T03:42:55.510Z,77.93
2022-08-08T03:46:03.502Z,78.00
2022-08-08T03:48:21.244Z,78.13
2022-08-08T03:51:06.719Z,78.32
2022-08-08T03:53:42.269Z,78.40
2022-08-08T03:56:32.154Z,78.49
2022-08-08T03:59:02.034Z,78.60
2022-08-08T04:02:13.117Z,78.67
2022-08-08T04:04:30.941Z,78.73
2022-08-08T04:07:01.551Z,78.94
2022-08-08T04:09:58.972Z,79.02
2022-08-08T04:12:20.447Z,79.09
2022-08-08T04:14:51.665Z,79.39
2022-08-08T04:17:22.305Z,79.67
2022-08-08T04:20:09.126Z,79.89
2022-08-08T04:22:38.404Z,80.07
2022-08-08T04:25:08.237Z,80.11
2022-08-08T04:28:03.529Z,80.21
2022-08-08T04:30:44.323Z,80.41
2022-08-08T04:33:15.597Z,80.90
2022-08-08T04:35:50.721Z,81.19
2022-08-08T04:38:22.184Z,81.49
2022-08-08T04:40:54.193Z,81.80
2022-08-08T04:43:32.035Z,82.05
2022-08-08T04:46:14.691Z,82.10
2022-08-08T04:51:48.480Z,82.16
2022-08-08T04:54:39.834Z,82.29
2022-08-08T04:57:06.521Z,82.38
2022-08-08T04:59:42.063Z,82.46
2022-08-08T05:02:13.638Z,82.47
2022-08-08T05:04:44.579Z,82.51
2022-08-08T05:07:14.855Z,82.61
2022-08-08T05:09:44.223Z,82.67
2022-08-08T05:12:20.486Z,82.78
2022-08-08T05:14:53.109Z,82.66
2022-08-08T05:17:26.369Z,82.70
2022-08-08T05:20:12.631Z,82.78
2022-08-08T05:22:43.305Z,83.15
2022-08-08T05:25:11.947Z,83.23
2022-08-08T05:27:41.315Z,83.22
2022-08-08T05:30:13.562Z,82.85
2022-08-08T05:32:50.185Z,82.73
2022-08-08T05:35:23.530Z,82.83
2022-08-08T05:38:32.291Z,82.83
2022-08-08T05:41:04.467Z,82.25
2022-08-08T05:44:02.357Z,82.08
2022-08-08T05:46:28.975Z,81.57
2022-08-08T05:49:07.538Z,80.94
2022-08-08T05:51:49.298Z,80.84
2022-08-08T05:54:27.313Z,80.64
2022-08-08T05:57:16.065Z,80.03
2022-08-08T06:00:22.493Z,79.36
2022-08-08T06:03:17.413Z,78.68
2022-08-08T06:06:09.785Z,78.63
2022-08-08T06:08:55.354Z,77.93
2022-08-08T06:11:32.911Z,77.57
2022-08-08T06:14:17.977Z,77.05
2022-08-08T06:16:47.497Z,76.28
2022-08-08T06:19:33.189Z,75.95
2022-08-08T06:22:32.232Z,75.56
2022-08-08T06:24:53.528Z,75.47
2022-08-08T06:27:36.301Z,75.64
2022-08-08T06:30:19.823Z,74.15
2022-08-08T06:33:00.928Z,73.82
2022-08-08T06:36:07.485Z,73.38
2022-08-08T06:38:27.591Z,71.67
2022-08-08T06:41:05.917Z,70.47
2022-08-08T06:43:40.957Z,70.55
2022-08-08T06:46:23.963Z,69.67
2022-08-08T06:48:53.682Z,70.06
2022-08-08T06:51:23.858Z,69.51
2022-08-08T06:54:01.500Z,69.02
2022-08-08T06:56:34.731Z,68.94
2022-08-08T06:59:09.915Z,69.06
2022-08-08T07:02:26.573Z,68.81
2022-08-08T07:04:56.082Z,67.87
2022-08-08T07:07:57.143Z,67.55
2022-08-08T07:10:33.308Z,67.28
2022-08-08T07:13:10.148Z,65.74
2022-08-08T07:16:04.793Z,65.32
2022-08-08T07:18:55.852Z,65.20
2022-08-08T07:21:31.278Z,64.84
2022-08-08T07:24:14.360Z,64.49
2022-08-08T07:26:53.166Z,63.70
2022-08-08T07:30:01.000Z,63.02
2022-08-08T07:32:15.836Z,62.81
2022-08-08T07:35:00.958Z,62.69
2022-08-08T07:37:49.684Z,60.76
2022-08-08T07:40:40.167Z,62.20
2022-08-08T07:43:12.446Z,63.15
2022-08-08T07:46:05.827Z,62.12
2022-08-08T07:48:35.798Z,60.77
2022-08-08T07:51:04.855Z,60.88
2022-08-08T07:54:02.873Z,60.35
2022-08-08T07:56:52.853Z,60.47
2022-08-08T07:59:25.982Z,59.66
2022-08-08T08:02:34.862Z,60.73
2022-08-08T08:04:53.225Z,59.11
2022-08-08T08:07:32.265Z,59.78
2022-08-08T08:10:12.677Z,59.64
2022-08-08T08:12:54.360Z,57.32
2022-08-08T08:15:26.317Z,57.78
2022-08-08T08:18:04.817Z,58.90
2022-08-08T08:20:35.843Z,58.51
2022-08-08T08:23:06.142Z,57.83
2022-08-08T08:25:42.772Z,57.20
2022-08-08T08:28:17.074Z,56.44
2022-08-08T08:30:50.253Z,56.60
2022-08-08T08:33:18.477Z,57.34
2022-08-08T08:36:18.765Z,56.79
2022-08-08T08:38:49.692Z,56.80
2022-08-08T08:41:23.852Z,55.90
2022-08-08T08:44:14.042Z,55.89
2022-08-08T08:46:45.634Z,54.79
2022-08-08T08:49:19.761Z,56.37
2022-08-08T08:51:52.800Z,55.25
2022-08-08T08:54:25.346Z,53.80
2022-08-08T08:56:57.309Z,53.19
2022-08-08T08:59:58.860Z,54.44
2022-08-08T09:02:24.653Z,53.26
2022-08-08T09:04:59.726Z,53.44
2022-08-08T09:07:39.039Z,52.81
2022-08-08T09:10:19.993Z,52.99
2022-08-08T09:12:51.567Z,51.97
2022-08-08T09:15:37.144Z,53.04
2022-08-08T09:18:09.717Z,52.86
2022-08-08T09:21:58.257Z,52.52
2022-08-08T09:23:40.890Z,52.99
2022-08-08T09:26:32.728Z,52.78
2022-08-08T09:29:09.608Z,53.26
2022-08-08T09:31:55.952Z,53.15
2022-08-08T09:34:35.130Z,52.83
2022-08-08T09:37:57.319Z,53.59
2022-08-08T09:40:10.655Z,53.51
2022-08-08T09:42:51.103Z,52.74
2022-08-08T09:45:55.149Z,52.55
2022-08-08T09:48:20.997Z,52.74
2022-08-08T09:50:55.855Z,52.99
2022-08-08T09:53:56.614Z,52.28
2022-08-08T09:56:35.197Z,52.44
2022-08-08T09:59:40.323Z,52.26
2022-08-08T10:02:12.616Z,51.78
2022-08-08T10:04:47.787Z,51.73
2022-08-08T10:07:26.982Z,50.22
2022-08-08T10:10:06.774Z,50.54
2022-08-08T10:12:53.051Z,50.88
2022-08-08T10:15:25.106Z,49.75
2022-08-08T10:18:05.361Z,50.35
2022-08-08T10:20:57.945Z,49.39
2022-08-08T10:23:58.047Z,49.23
2022-08-08T10:26:56.819Z,49.25
2022-08-08T10:29:58.566Z,47.77
2022-08-08T10:32:34.330Z,47.64
2022-08-08T10:36:06.796Z,46.51
2022-08-08T10:38:08.634Z,46.58
2022-08-08T10:40:38.956Z,46.25
2022-08-08T10:43:09.977Z,46.23
2022-08-08T10:45:56.524Z,46.36
2022-08-08T10:48:57.453Z,45.50
2022-08-08T10:51:31.651Z,46.08
2022-08-08T10:54:24.882Z,46.94
2022-08-08T10:57:03.827Z,46.14
2022-08-08T10:59:39.720Z,47.46
2022-08-08T11:02:09.640Z,47.55
2022-08-08T11:04:54.008Z,44.97
2022-08-08T11:08:30.673Z,46.59
2022-08-08T11:10:29.402Z,47.55
2022-08-08T11:13:25.484Z,46.33
2022-08-08T11:16:00.289Z,47.07
2022-08-08T11:18:30.682Z,45.03
2022-08-08T11:21:10.113Z,45.48
2022-08-08T11:23:42.144Z,44.56
2022-08-08T11:26:19.108Z,45.78
2022-08-08T11:28:50.265Z,45.06
2022-08-08T11:31:20.965Z,45.07
2022-08-08T11:34:01.929Z,45.00
2022-08-08T11:36:36.544Z,44.45
2022-08-08T11:39:12.758Z,43.48
2022-08-08T11:41:43.345Z,44.10
2022-08-08T11:44:15.031Z,43.19
2022-08-08T11:46:53.827Z,42.49
2022-08-08T11:49:23.158Z,43.87
2022-08-08T11:51:53.837Z,43.97
2022-08-08T11:54:38.370Z,43.75
2022-08-08T11:57:27.362Z,43.58
2022-08-08T12:00:09.906Z,43.87
2022-08-08T12:02:51.147Z,43.81
2022-08-08T12:05:33.752Z,43.60
2022-08-08T12:08:04.396Z,42.92
2022-08-08T12:10:33.436Z,42.87
2022-08-08T12:13:06.798Z,43.38
2022-08-08T12:15:46.898Z,43.65
2022-08-08T12:18:21.328Z,43.67
2022-08-08T12:20:53.374Z,43.34
2022-08-08T12:23:43.002Z,41.64
2022-08-08T12:26:28.147Z,42.58
2022-08-08T12:29:40.693Z,42.51
2022-08-08T12:32:17.306Z,43.43
2022-08-08T12:35:04.866Z,42.01
2022-08-08T12:38:01.613Z,42.17
2022-08-08T12:40:55.975Z,41.54
2022-08-08T12:43:46.498Z,42.88
2022-08-08T12:46:26.083Z,43.58
2022-08-08T12:49:22.131Z,43.98
2022-08-08T12:51:49.899Z,43.68
2022-08-08T12:54:36.027Z,43.43
2022-08-08T12:57:16.945Z,42.39
2022-08-08T13:00:04.971Z,42.41
2022-08-08T13:02:41.897Z,42.33
2022-08-08T13:05:26.752Z,42.13
2022-08-08T13:08:19.381Z,42.69
2022-08-08T13:10:56.229Z,42.31
2022-08-08T13:13:43.441Z,42.52
2022-08-08T13:16:25.679Z,42.90
2022-08-08T13:19:09.191Z,43.15
2022-08-08T13:21:55.336Z,43.31
2022-08-08T13:24:40.865Z,43.31
2022-08-08T13:27:21.008Z,43.36
2022-08-08T13:29:54.827Z,43.54
2022-08-08T13:32:25.581Z,44.52
2022-08-08T13:34:57.416Z,43.89
2022-08-08T13:37:27.888Z,43.68
2022-08-08T13:40:27.080Z,43.62
2022-08-08T13:42:57.714Z,43.82
2022-08-08T13:45:27.116Z,43.00
2022-08-08T13:48:00.130Z,43.18
2022-08-08T13:50:39.470Z,42.63
2022-08-08T13:53:24.431Z,43.58
2022-08-08T13:56:02.447Z,42.58
2022-08-08T13:58:30.752Z,42.64
2022-08-08T14:00:58.876Z,41.73
2022-08-08T14:03:47.208Z,41.45
2022-08-08T14:06:32.125Z,42.78
2022-08-08T14:09:24.339Z,41.55
2022-08-08T14:11:50.782Z,41.28
2022-08-08T14:14:20.972Z,41.88
2022-08-08T14:16:55.269Z,41.94
2022-08-08T14:19:58.311Z,41.74
2022-08-08T14:22:27.402Z,41.69
2022-08-08T14:25:00.676Z,42.61
2022-08-08T14:27:34.145Z,43.79
2022-08-08T14:30:16.913Z,43.15
2022-08-08T14:32:52.769Z,42.57
2022-08-08T14:35:35.655Z,43.06
2022-08-08T14:38:33.499Z,42.55
2022-08-08T14:40:59.612Z,43.15
2022-08-08T14:44:01.918Z,43.64
2022-08-08T14:46:17.869Z,42.54
2022-08-08T14:48:52.515Z,42.77
2022-08-08T14:51:31.137Z,41.52
2022-08-08T14:54:16.144Z,42.77
2022-08-08T14:56:57.981Z,42.38
2022-08-08T14:59:44.244Z,42.31
2022-08-08T15:02:22.226Z,41.97
2022-08-08T15:04:54.266Z,41.56
2022-08-08T15:07:24.103Z,41.68
2022-08-08T15:09:53.287Z,42.35
2022-08-08T15:12:34.842Z,41.83
2022-08-08T15:15:06.802Z,41.54
2022-08-08T15:17:38.220Z,41.32
2022-08-08T15:20:14.350Z,41.96
2022-08-08T15:22:44.608Z,41.46
2022-08-08T15:25:29.353Z,41.58
2022-08-08T15:28:32.612Z,41.91
2022-08-08T15:30:50.894Z,42.32
2022-08-08T15:33:35.207Z,41.41
2022-08-08T15:36:06.953Z,42.13
2022-08-08T15:38:35.134Z,41.20
2022-08-08T15:41:08.845Z,40.96
2022-08-08T15:43:38.052Z,41.78
2022-08-08T15:46:08.591Z,41.79
2022-08-08T15:48:38.612Z,41.81
2022-08-08T15:51:08.918Z,42.20
2022-08-08T15:53:48.991Z,42.85
2022-08-08T15:56:20.037Z,42.58
2022-08-08T15:58:49.330Z,43.01
2022-08-08T16:01:21.045Z,42.96
2022-08-08T16:03:51.653Z,43.45
2022-08-08T16:06:27.610Z,42.96
2022-08-08T16:12:59.957Z,42.13
2022-08-08T16:13:04.840Z,42.67
2022-08-08T16:14:37.410Z,43.00
2022-08-08T16:17:06.147Z,42.68
2022-08-08T16:19:59.526Z,43.22
2022-08-08T16:22:28.656Z,42.92
2022-08-08T16:25:05.602Z,43.36
2022-08-08T16:27:36.930Z,44.12
2022-08-08T16:30:16.263Z,44.47
2022-08-08T16:32:48.537Z,44.70
2022-08-08T16:35:18.751Z,43.84
2022-08-08T16:37:51.337Z,44.26
2022-08-08T16:40:19.832Z,44.55
2022-08-08T16:42:52.011Z,44.06
2022-08-08T16:46:37.078Z,43.94
2022-08-08T16:48:13.452Z,43.70
2022-08-08T16:50:41.961Z,44.24
2022-08-08T16:55:01.411Z,44.08
2022-08-08T16:56:02.931Z,45.12
2022-08-08T16:58:36.009Z,44.62
2022-08-08T17:01:14.757Z,45.16
2022-08-08T17:04:01.339Z,45.70
2022-08-08T17:06:37.124Z,46.08
2022-08-08T17:09:14.698Z,45.91
2022-08-08T17:11:48.471Z,44.94
2022-08-08T17:14:34.083Z,45.23
2022-08-08T17:17:04.715Z,45.29
2022-08-08T17:19:37.360Z,45.68
2022-08-08T17:22:10.039Z,46.04
2022-08-08T17:24:37.995Z,46.55
2022-08-08T17:27:08.207Z,46.66
2022-08-08T17:29:43.792Z,47.32
2022-08-08T17:32:28.881Z,48.29
2022-08-08T17:35:53.340Z,48.59
2022-08-08T17:37:54.110Z,48.98
2022-08-08T17:40:32.864Z,49.28
2022-08-08T17:43:01.055Z,49.41
2022-08-08T17:45:32.814Z,49.81
2022-08-08T17:48:04.769Z,50.34
2022-08-08T17:50:33.134Z,50.70
2022-08-08T17:53:03.846Z,50.87
2022-08-08T17:56:05.366Z,51.28
2022-08-08T17:58:27.721Z,51.56
2022-08-08T18:00:57.370Z,51.91
2022-08-08T18:03:27.987Z,52.11
2022-08-08T18:05:55.958Z,52.59
2022-08-08T18:08:41.669Z,52.83
2022-08-08T18:11:16.212Z,52.76
2022-08-08T18:13:46.000Z,53.54
2022-08-08T18:16:23.332Z,54.08
2022-08-08T18:18:57.565Z,54.34
2022-08-08T18:21:59.333Z,54.99
2022-08-08T18:24:21.564Z,55.20
2022-08-08T18:26:54.985Z,55.58
2022-08-08T18:29:30.065Z,55.79
2022-08-08T18:32:06.626Z,55.97
2022-08-08T18:34:37.780Z,56.12
2022-08-08T18:37:06.565Z,56.73
2022-08-08T18:39:42.028Z,57.24
2022-08-08T18:42:16.653Z,57.22
2022-08-08T18:44:55.210Z,57.72
2022-08-08T18:47:26.294Z,57.88
2022-08-08T18:49:58.734Z,58.09
2022-08-08T18:52:29.857Z,58.53
2022-08-08T18:55:10.107Z,58.78
2022-08-08T18:57:45.427Z,58.65
2022-08-08T19:00:20.123Z,59.50
2022-08-08T19:02:56.388Z,59.56
2022-08-08T19:05:33.976Z,59.84
2022-08-08T19:08:23.921Z,60.22
2022-08-08T19:10:55.603Z,60.65
2022-08-08T19:13:38.404Z,60.56
2022-08-08T19:16:19.531Z,61.13
2022-08-08T19:19:00.399Z,61.48
2022-08-08T19:21:49.276Z,61.65
2022-08-08T19:24:41.733Z,61.97
2022-08-08T19:27:08.005Z,62.42
2022-08-08T19:29:42.423Z,62.64
2022-08-08T19:32:19.550Z,63.00
2022-08-08T19:34:51.881Z,62.88
2022-08-08T19:37:43.436Z,62.85
2022-08-08T19:40:14.674Z,63.06
2022-08-08T19:42:58.648Z,62.93
2022-08-08T19:45:57.351Z,63.03
2022-08-08T19:48:30.750Z,63.19
2022-08-08T19:51:01.138Z,63.54
2022-08-08T19:53:53.359Z,63.78
2022-08-08T19:56:25.984Z,63.94
2022-08-08T19:59:11.720Z,63.94
2022-08-08T20:02:02.569Z,64.04
2022-08-08T20:04:30.421Z,64.36
2022-08-08T20:07:05.597Z,64.52
2022-08-08T20:09:57.065Z,64.66
2022-08-08T20:12:32.600Z,64.63
2022-08-08T20:15:16.474Z,65.10
2022-08-08T20:17:47.387Z,65.16
2022-08-08T20:20:19.040Z,65.24
2022-08-08T20:22:54.207Z,65.40
2022-08-08T20:25:29.801Z,65.54
2022-08-08T20:28:05.746Z,65.75
2022-08-08T20:30:53.393Z,65.86
2022-08-08T20:35:58.707Z,66.72
2022-08-08T20:38:34.408Z,67.03
2022-08-08T20:41:05.730Z,67.44
2022-08-08T20:43:49.197Z,67.67
2022-08-08T20:46:36.026Z,67.99
2022-08-08T20:49:07.880Z,68.67
2022-08-08T20:51:39.818Z,68.75
2022-08-08T20:54:14.139Z,68.88
2022-08-08T20:57:04.783Z,69.20
2022-08-08T20:59:41.709Z,69.28
2022-08-08T21:02:17.718Z,69.66
2022-08-08T21:05:01.006Z,69.61
2022-08-08T21:08:00.826Z,69.93
2022-08-08T21:10:28.284Z,70.24
2022-08-08T21:12:58.129Z,70.33
2022-08-08T21:16:05.809Z,70.53
2022-08-08T21:18:14.453Z,70.78
2022-08-08T21:20:42.510Z,70.67
2022-08-08T21:23:18.263Z,70.75
2022-08-08T21:25:48.819Z,70.79
2022-08-08T21:28:19.341Z,71.12
2022-08-08T21:31:21.740Z,71.33
2022-08-08T21:33:49.809Z,71.54
2022-08-08T21:36:20.961Z,71.41
2022-08-08T21:38:57.675Z,71.04
2022-08-08T21:41:28.877Z,71.05
2022-08-08T21:44:11.473Z,71.10
2022-08-08T21:48:01.155Z,71.18
2022-08-08T21:49:30.779Z,71.36
2022-08-08T21:54:31.445Z,71.60
2022-08-08T21:55:02.294Z,71.70
2022-08-08T21:57:41.844Z,71.50
2022-08-08T22:00:14.229Z,71.68
2022-08-08T22:02:44.751Z,71.74
2022-08-08T22:05:14.690Z,71.54
2022-08-08T22:07:48.316Z,71.70
2022-08-08T22:10:32.797Z,71.74
2022-08-08T22:13:17.389Z,71.84
2022-08-08T22:15:58.668Z,72.14
2022-08-08T22:18:33.530Z,72.04
2022-08-08T22:21:13.740Z,72.05
2022-08-08T22:23:49.443Z,72.13
2022-08-08T22:26:29.391Z,72.02
2022-08-08T22:29:04.645Z,72.21
2022-08-08T22:31:44.156Z,72.25
2022-08-08T22:34:32.374Z,72.25
2022-08-08T22:37:03.727Z,72.34
2022-08-08T22:39:45.748Z,72.51
2022-08-08T22:42:27.098Z,72.63
2022-08-08T22:44:57.872Z,73.00
2022-08-08T22:47:37.864Z,73.04
2022-08-08T22:50:25.051Z,73.07
2022-08-08T22:54:30.867Z,72.98
2022-08-08T22:55:59.266Z,72.79
2022-08-08T22:58:34.351Z,72.86
2022-08-08T23:02:00.611Z,72.97
2022-08-08T23:03:59.808Z,73.18
2022-08-08T23:06:27.997Z,73.16
2022-08-08T23:08:59.911Z,73.24
2022-08-08T23:11:57.962Z,73.08
2022-08-08T23:14:20.536Z,73.28
2022-08-08T23:16:54.491Z,73.10
2022-08-08T23:19:32.535Z,73.23
2022-08-08T23:22:06.889Z,73.24
2022-08-08T23:24:41.522Z,73.10
2022-08-08T23:27:17.198Z,73.06
2022-08-08T23:30:04.714Z,73.13
2022-08-08T23:32:33.333Z,73.48
2022-08-08T23:35:02.469Z,73.39
2022-08-08T23:37:54.032Z,73.36
2022-08-08T23:40:24.578Z,73.33
2022-08-08T23:42:52.995Z,73.35
2022-08-08T23:49:01.954Z,73.39
2022-08-08T23:49:05.462Z,73.58
2022-08-08T23:51:06.311Z,73.62
2022-08-08T23:54:05.663Z,73.55
2022-08-08T23:56:32.528Z,73.53
2022-08-08T23:59:02.700Z,73.41
